#datetime,building,power
2022-01-08T00:01:00,pth,3.60
2022-01-08T00:02:00,pth,1.20
2022-01-08T00:04:00,pth,4.80
2022-01-08T00:06:00,pth,3.60
2022-01-08T00:08:00,pth,3.60
2022-01-08T00:10:00,pth,3.60
2022-01-08T00:12:00,pth,3.60
2022-01-08T00:13:00,pth,2.40
2022-01-08T00:15:00,pth,3.60
2022-01-08T00:17:00,pth,3.60
2022-01-08T00:18:00,pth,1.20
2022-01-08T00:20:00,pth,3.60
2022-01-08T00:22:00,pth,4.80
2022-01-08T00:24:00,pth,3.60
2022-01-08T00:26:00,pth,3.60
2022-01-08T00:28:00,pth,3.60
2022-01-08T00:30:00,pth,3.60
2022-01-08T00:31:00,pth,2.40
2022-01-08T00:33:00,pth,3.60
2022-01-08T00:34:00,pth,2.40
2022-01-08T00:36:00,pth,3.60
2022-01-08T00:37:00,pth,1.20
2022-01-08T00:39:00,pth,3.60
2022-01-08T00:40:00,pth,2.40
2022-01-08T00:42:00,pth,3.60
2022-01-08T00:44:00,pth,3.60
2022-01-08T00:46:00,pth,4.80
2022-01-08T00:48:00,pth,3.60
2022-01-08T00:50:00,pth,3.60
2022-01-08T00:52:00,pth,4.80
2022-01-08T00:54:00,pth,3.60
2022-01-08T00:55:00,pth,2.40
2022-01-08T00:57:00,pth,3.60
2022-01-08T00:59:00,pth,3.60
2022-01-08T01:00:00,pth,2.40
2022-01-08T01:02:00,pth,3.60
2022-01-08T01:04:00,pth,3.60
2022-01-08T01:06:00,pth,3.60
2022-01-08T01:08:00,pth,3.60
2022-01-08T01:10:00,pth,4.80
2022-01-08T01:11:00,pth,1.20
2022-01-08T01:12:00,pth,2.40
2022-01-08T01:14:00,pth,3.60
2022-01-08T01:15:00,pth,1.20
2022-01-08T01:17:00,pth,3.60
2022-01-08T01:19:00,pth,3.60
2022-01-08T01:20:00,pth,2.40
2022-01-08T01:21:00,pth,1.20
2022-01-08T01:23:00,pth,3.60
2022-01-08T01:25:00,pth,3.60
2022-01-08T01:27:00,pth,3.60
2022-01-08T01:28:00,pth,2.40
2022-01-08T01:30:00,pth,3.60
2022-01-08T01:32:00,pth,3.60
2022-01-08T01:34:00,pth,3.60
2022-01-08T01:35:00,pth,2.40
2022-01-08T01:36:00,pth,2.40
2022-01-08T01:38:00,pth,3.60
2022-01-08T01:40:00,pth,3.60
2022-01-08T01:42:00,pth,3.60
2022-01-08T01:44:00,pth,3.60
2022-01-08T01:46:00,pth,3.60
2022-01-08T01:48:00,pth,3.60
2022-01-08T01:50:00,pth,3.60
2022-01-08T01:52:00,pth,4.80
2022-01-08T01:54:00,pth,3.60
2022-01-08T01:55:00,pth,2.40
2022-01-08T01:57:00,pth,3.60
2022-01-08T01:59:00,pth,3.60
2022-01-08T02:00:00,pth,2.40
2022-01-08T02:01:00,pth,2.40
2022-01-08T02:03:00,pth,3.60
2022-01-08T02:05:00,pth,3.60
2022-01-08T02:07:00,pth,3.60
2022-01-08T02:09:00,pth,4.80
2022-01-08T02:10:00,pth,1.20
2022-01-08T02:12:00,pth,3.60
2022-01-08T02:14:00,pth,3.60
2022-01-08T02:15:00,pth,2.40
2022-01-08T02:16:00,pth,1.20
2022-01-08T02:18:00,pth,4.80
2022-01-08T02:20:00,pth,3.60
2022-01-08T02:21:00,pth,2.40
2022-01-08T02:22:00,pth,1.20
2022-01-08T02:24:00,pth,3.60
2022-01-08T02:25:00,pth,2.40
2022-01-08T02:27:00,pth,3.60
2022-01-08T02:29:00,pth,3.60
2022-01-08T02:30:00,pth,2.40
2022-01-08T02:32:00,pth,3.60
2022-01-08T02:34:00,pth,3.60
2022-01-08T02:35:00,pth,1.20
2022-01-08T02:37:00,pth,3.60
2022-01-08T02:39:00,pth,3.60
2022-01-08T02:40:00,pth,2.40
2022-01-08T02:42:00,pth,3.60
2022-01-08T02:44:00,pth,3.60
2022-01-08T02:46:00,pth,3.60
2022-01-08T02:48:00,pth,4.80
2022-01-08T02:49:00,pth,1.20
2022-01-08T02:51:00,pth,3.60
2022-01-08T02:53:00,pth,4.80
2022-01-08T02:54:00,pth,1.20
2022-01-08T02:56:00,pth,4.80
2022-01-08T02:57:00,pth,1.20
2022-01-08T02:59:00,pth,3.60
2022-01-08T03:01:00,pth,3.60
2022-01-08T03:03:00,pth,4.80
2022-01-08T03:05:00,pth,3.60
2022-01-08T03:07:00,pth,3.60
2022-01-08T03:08:00,pth,2.40
2022-01-08T03:10:00,pth,3.60
2022-01-08T03:12:00,pth,3.60
2022-01-08T03:14:00,pth,3.60
2022-01-08T03:15:00,pth,1.20
2022-01-08T03:17:00,pth,4.80
2022-01-08T03:19:00,pth,3.60
2022-01-08T03:20:00,pth,1.20
2022-01-08T03:22:00,pth,3.60
2022-01-08T03:24:00,pth,3.60
2022-01-08T03:26:00,pth,3.60
2022-01-08T03:27:00,pth,2.40
2022-01-08T03:28:00,pth,2.40
2022-01-08T03:30:00,pth,3.60
2022-01-08T03:32:00,pth,3.60
2022-01-08T03:33:00,pth,1.20
2022-01-08T03:35:00,pth,3.60
2022-01-08T03:36:00,pth,2.40
2022-01-08T03:38:00,pth,3.60
2022-01-08T03:39:00,pth,2.40
2022-01-08T03:41:00,pth,3.60
2022-01-08T03:42:00,pth,2.40
2022-01-08T03:44:00,pth,3.60
2022-01-08T03:45:00,pth,1.20
2022-01-08T03:47:00,pth,4.80
2022-01-08T03:48:00,pth,1.20
2022-01-08T03:50:00,pth,4.80
2022-01-08T03:51:00,pth,2.40
2022-01-08T03:53:00,pth,3.60
2022-01-08T03:54:00,pth,2.40
2022-01-08T03:56:00,pth,3.60
2022-01-08T03:58:00,pth,3.60
2022-01-08T04:00:00,pth,4.80
2022-01-08T04:01:00,pth,1.20
2022-01-08T04:03:00,pth,3.60
2022-01-08T04:05:00,pth,3.60
2022-01-08T04:07:00,pth,3.60
2022-01-08T04:08:00,pth,2.40
2022-01-08T04:10:00,pth,3.60
2022-01-08T04:12:00,pth,3.60
2022-01-08T04:13:00,pth,2.40
2022-01-08T04:14:00,pth,1.20
2022-01-08T04:15:00,pth,2.40
2022-01-08T04:16:00,pth,1.20
2022-01-08T04:18:00,pth,3.60
2022-01-08T04:19:00,pth,2.40
2022-01-08T04:21:00,pth,3.60
2022-01-08T04:22:00,pth,1.20
2022-01-08T04:24:00,pth,3.60
2022-01-08T04:25:00,pth,2.40
2022-01-08T04:27:00,pth,3.60
2022-01-08T04:28:00,pth,1.20
2022-01-08T04:29:00,pth,2.40
2022-01-08T04:31:00,pth,3.60
2022-01-08T04:32:00,pth,2.40
2022-01-08T04:34:00,pth,3.60
2022-01-08T04:36:00,pth,3.60
2022-01-08T04:37:00,pth,1.20
2022-01-08T04:39:00,pth,4.80
2022-01-08T04:41:00,pth,3.60
2022-01-08T04:43:00,pth,3.60
2022-01-08T04:44:00,pth,2.40
2022-01-08T04:46:00,pth,3.60
2022-01-08T04:47:00,pth,1.20
2022-01-08T04:49:00,pth,3.60
2022-01-08T04:50:00,pth,2.40
2022-01-08T04:52:00,pth,3.60
2022-01-08T04:53:00,pth,1.20
2022-01-08T04:55:00,pth,3.60
2022-01-08T04:57:00,pth,4.80
2022-01-08T04:59:00,pth,3.60
2022-01-08T05:00:00,pth,2.40
2022-01-08T05:02:00,pth,3.60
2022-01-08T05:04:00,pth,3.60
2022-01-08T05:06:00,pth,4.80
2022-01-08T05:07:00,pth,1.20
2022-01-08T05:09:00,pth,3.60
2022-01-08T05:10:00,pth,2.40
2022-01-08T05:12:00,pth,3.60
2022-01-08T05:14:00,pth,4.80
2022-01-08T05:15:00,pth,1.20
2022-01-08T05:17:00,pth,4.80
2022-01-08T05:19:00,pth,3.60
2022-01-08T05:20:00,pth,1.20
2022-01-08T05:22:00,pth,3.60
2022-01-08T05:24:00,pth,3.60
2022-01-08T05:25:00,pth,2.40
2022-01-08T05:27:00,pth,3.60
2022-01-08T05:29:00,pth,3.60
2022-01-08T05:31:00,pth,3.60
2022-01-08T05:32:00,pth,2.40
2022-01-08T05:34:00,pth,3.60
2022-01-08T05:36:00,pth,3.60
2022-01-08T05:38:00,pth,3.60
2022-01-08T05:40:00,pth,3.60
2022-01-08T05:41:00,pth,2.40
2022-01-08T05:42:00,pth,1.20
2022-01-08T05:44:00,pth,3.60
2022-01-08T05:45:00,pth,2.40
2022-01-08T05:47:00,pth,3.60
2022-01-08T05:49:00,pth,3.60
2022-01-08T05:51:00,pth,3.60
2022-01-08T05:53:00,pth,3.60
2022-01-08T05:55:00,pth,3.60
2022-01-08T05:57:00,pth,3.60
2022-01-08T05:59:00,pth,3.60
2022-01-08T06:00:00,pth,2.40
2022-01-08T06:02:00,pth,3.60
2022-01-08T06:03:00,pth,2.40
2022-01-08T06:05:00,pth,3.60
2022-01-08T06:06:00,pth,2.40
2022-01-08T06:08:00,pth,3.60
2022-01-08T06:10:00,pth,3.60
2022-01-08T06:12:00,pth,4.80
2022-01-08T06:14:00,pth,3.60
2022-01-08T06:16:00,pth,3.60
2022-01-08T06:18:00,pth,3.60
2022-01-08T06:20:00,pth,3.60
2022-01-08T06:22:00,pth,3.60
2022-01-08T06:23:00,pth,2.40
2022-01-08T06:24:00,pth,2.40
2022-01-08T06:26:00,pth,3.60
2022-01-08T06:28:00,pth,3.60
2022-01-08T06:30:00,pth,3.60
2022-01-08T06:32:00,pth,3.60
2022-01-08T06:34:00,pth,3.60
2022-01-08T06:36:00,pth,3.60
2022-01-08T06:37:00,pth,2.40
2022-01-08T06:38:00,pth,1.20
2022-01-08T06:40:00,pth,4.80
2022-01-08T06:42:00,pth,3.60
2022-01-08T06:44:00,pth,3.60
2022-01-08T06:46:00,pth,3.60
2022-01-08T06:48:00,pth,3.60
2022-01-08T06:50:00,pth,3.60
2022-01-08T06:52:00,pth,3.60
2022-01-08T06:53:00,pth,2.40
2022-01-08T06:55:00,pth,3.60
2022-01-08T06:56:00,pth,1.20
2022-01-08T06:58:00,pth,3.60
2022-01-08T07:00:00,pth,3.60
2022-01-08T07:01:00,pth,2.40
2022-01-08T07:02:00,pth,1.20
2022-01-08T07:04:00,pth,4.80
2022-01-08T07:06:00,pth,3.60
2022-01-08T07:07:00,pth,1.20
2022-01-08T07:09:00,pth,3.60
2022-01-08T07:11:00,pth,3.60
2022-01-08T07:12:00,pth,2.40
2022-01-08T07:14:00,pth,3.60
2022-01-08T07:16:00,pth,3.60
2022-01-08T07:18:00,pth,4.80
2022-01-08T07:20:00,pth,3.60
2022-01-08T07:22:00,pth,3.60
2022-01-08T07:24:00,pth,3.60
2022-01-08T07:26:00,pth,4.80
2022-01-08T07:27:00,pth,1.20
2022-01-08T07:29:00,pth,3.60
2022-01-08T07:31:00,pth,3.60
2022-01-08T07:33:00,pth,3.60
2022-01-08T07:34:00,pth,1.20
2022-01-08T07:36:00,pth,3.60
2022-01-08T07:38:00,pth,2.40
2022-01-08T07:39:00,pth,2.40
2022-01-08T07:41:00,pth,2.40
2022-01-08T07:43:00,pth,3.60
2022-01-08T07:45:00,pth,3.60
2022-01-08T07:47:00,pth,2.40
2022-01-08T07:49:00,pth,3.60
2022-01-08T07:51:00,pth,2.40
2022-01-08T07:52:00,pth,1.20
2022-01-08T07:54:00,pth,3.60
2022-01-08T07:56:00,pth,3.60
2022-01-08T07:58:00,pth,2.40
2022-01-08T08:00:00,pth,3.60
2022-01-08T08:02:00,pth,2.40
2022-01-08T08:04:00,pth,3.60
2022-01-08T08:05:00,pth,1.20
2022-01-08T08:07:00,pth,3.60
2022-01-08T08:09:00,pth,2.40
2022-01-08T08:10:00,pth,1.20
2022-01-08T08:12:00,pth,3.60
2022-01-08T08:14:00,pth,2.40
2022-01-08T08:16:00,pth,3.60
2022-01-08T08:18:00,pth,2.40
2022-01-08T08:20:00,pth,3.60
2022-01-08T08:21:00,pth,1.20
2022-01-08T08:22:00,pth,1.20
2022-01-08T08:24:00,pth,3.60
2022-01-08T08:26:00,pth,2.40
2022-01-08T08:28:00,pth,3.60
2022-01-08T08:29:00,pth,1.20
2022-01-08T08:31:00,pth,3.60
2022-01-08T08:33:00,pth,2.40
2022-01-08T08:35:00,pth,3.60
2022-01-08T08:37:00,pth,3.60
2022-01-08T08:39:00,pth,2.40
2022-01-08T08:40:00,pth,1.20
2022-01-08T08:42:00,pth,3.60
2022-01-08T08:44:00,pth,3.60
2022-01-08T08:46:00,pth,3.60
2022-01-08T08:47:00,pth,1.20
2022-01-08T08:49:00,pth,2.40
2022-01-08T08:50:00,pth,2.40
2022-01-08T08:52:00,pth,3.60
2022-01-08T08:54:00,pth,2.40
2022-01-08T08:56:00,pth,3.60
2022-01-08T08:58:00,pth,2.40
2022-01-08T08:59:00,pth,2.40
2022-01-08T09:01:00,pth,2.40
2022-01-08T09:02:00,pth,1.20
2022-01-08T09:04:00,pth,3.60
2022-01-08T09:06:00,pth,2.40
2022-01-08T09:08:00,pth,3.60
2022-01-08T09:09:00,pth,1.20
2022-01-08T09:10:00,pth,2.40
2022-01-08T09:12:00,pth,2.40
2022-01-08T09:14:00,pth,3.60
2022-01-08T09:16:00,pth,2.40
2022-01-08T09:17:00,pth,2.40
2022-01-08T09:19:00,pth,2.40
2022-01-08T09:21:00,pth,3.60
2022-01-08T09:22:00,pth,1.20
2022-01-08T09:24:00,pth,3.60
2022-01-08T09:25:00,pth,1.20
2022-01-08T09:26:00,pth,1.20
2022-01-08T09:28:00,pth,3.60
2022-01-08T09:29:00,pth,1.20
2022-01-08T09:30:00,pth,1.20
2022-01-08T09:32:00,pth,3.60
2022-01-08T09:33:00,pth,1.20
2022-01-08T09:34:00,pth,1.20
2022-01-08T09:36:00,pth,3.60
2022-01-08T09:38:00,pth,2.40
2022-01-08T09:39:00,pth,2.40
2022-01-08T09:41:00,pth,2.40
2022-01-08T09:43:00,pth,3.60
2022-01-08T09:44:00,pth,1.20
2022-01-08T09:46:00,pth,2.40
2022-01-08T09:47:00,pth,2.40
2022-01-08T09:49:00,pth,2.40
2022-01-08T09:51:00,pth,3.60
2022-01-08T09:53:00,pth,3.60
2022-01-08T09:55:00,pth,3.60
2022-01-08T09:57:00,pth,2.40
2022-01-08T09:59:00,pth,3.60
2022-01-08T10:01:00,pth,3.60
2022-01-08T10:02:00,pth,1.20
2022-01-08T10:04:00,pth,3.60
2022-01-08T10:05:00,pth,1.20
2022-01-08T10:07:00,pth,3.60
2022-01-08T10:08:00,pth,1.20
2022-01-08T10:10:00,pth,3.60
2022-01-08T10:11:00,pth,1.20
2022-01-08T10:12:00,pth,1.20
2022-01-08T10:13:00,pth,1.20
2022-01-08T10:15:00,pth,3.60
2022-01-08T10:16:00,pth,1.20
2022-01-08T10:18:00,pth,2.40
2022-01-08T10:20:00,pth,3.60
2022-01-08T10:21:00,pth,1.20
2022-01-08T10:23:00,pth,3.60
2022-01-08T10:24:00,pth,1.20
2022-01-08T10:26:00,pth,3.60
2022-01-08T10:27:00,pth,1.20
2022-01-08T10:28:00,pth,1.20
2022-01-08T10:29:00,pth,1.20
2022-01-08T10:31:00,pth,3.60
2022-01-08T10:32:00,pth,1.20
2022-01-08T10:34:00,pth,3.60
2022-01-08T10:35:00,pth,1.20
2022-01-08T10:37:00,pth,2.40
2022-01-08T10:38:00,pth,2.40
2022-01-08T10:40:00,pth,2.40
2022-01-08T10:41:00,pth,2.40
2022-01-08T10:43:00,pth,2.40
2022-01-08T10:45:00,pth,3.60
2022-01-08T10:47:00,pth,3.60
2022-01-08T10:49:00,pth,2.40
2022-01-08T10:51:00,pth,3.60
2022-01-08T10:52:00,pth,1.20
2022-01-08T10:53:00,pth,2.40
2022-01-08T10:55:00,pth,2.40
2022-01-08T10:57:00,pth,2.40
2022-01-08T10:59:00,pth,3.60
2022-01-08T11:00:00,pth,2.40
2022-01-08T11:02:00,pth,2.40
2022-01-08T11:03:00,pth,2.40
2022-01-08T11:05:00,pth,2.40
2022-01-08T11:06:00,pth,2.40
2022-01-08T11:07:00,pth,1.20
2022-01-08T11:09:00,pth,3.60
2022-01-08T11:10:00,pth,1.20
2022-01-08T11:12:00,pth,3.60
2022-01-08T11:13:00,pth,2.40
2022-01-08T11:15:00,pth,3.60
2022-01-08T11:17:00,pth,2.40
2022-01-08T11:18:00,pth,2.40
2022-01-08T11:20:00,pth,2.40
2022-01-08T11:22:00,pth,3.60
2022-01-08T11:24:00,pth,3.60
2022-01-08T11:25:00,pth,1.20
2022-01-08T11:27:00,pth,3.60
2022-01-08T11:29:00,pth,3.60
2022-01-08T11:31:00,pth,3.60
2022-01-08T11:33:00,pth,3.60
2022-01-08T11:35:00,pth,2.40
2022-01-08T11:37:00,pth,3.60
2022-01-08T11:38:00,pth,1.20
2022-01-08T11:40:00,pth,3.60
2022-01-08T11:41:00,pth,1.20
2022-01-08T11:42:00,pth,1.20
2022-01-08T11:44:00,pth,3.60
2022-01-08T11:45:00,pth,1.20
2022-01-08T11:46:00,pth,2.40
2022-01-08T11:48:00,pth,2.40
2022-01-08T11:50:00,pth,3.60
2022-01-08T11:52:00,pth,3.60
2022-01-08T11:54:00,pth,3.60
2022-01-08T11:56:00,pth,3.60
2022-01-08T11:57:00,pth,1.20
2022-01-08T11:59:00,pth,3.60
2022-01-08T12:00:00,pth,1.20
2022-01-08T12:02:00,pth,2.40
2022-01-08T12:03:00,pth,2.40
2022-01-08T12:05:00,pth,3.60
2022-01-08T12:07:00,pth,2.40
2022-01-08T12:09:00,pth,3.60
2022-01-08T12:10:00,pth,2.40
2022-01-08T12:12:00,pth,2.40
2022-01-08T12:14:00,pth,3.60
2022-01-08T12:16:00,pth,3.60
2022-01-08T12:18:00,pth,4.80
2022-01-08T12:19:00,pth,1.20
2022-01-08T12:21:00,pth,3.60
2022-01-08T12:23:00,pth,3.60
2022-01-08T12:24:00,pth,2.40
2022-01-08T12:26:00,pth,3.60
2022-01-08T12:28:00,pth,6.00
2022-01-08T12:30:00,pth,4.80
2022-01-08T12:32:00,pth,4.80
2022-01-08T12:34:00,pth,4.80
2022-01-08T12:35:00,pth,1.20
2022-01-08T12:37:00,pth,3.60
2022-01-08T12:39:00,pth,2.40
2022-01-08T12:41:00,pth,3.60
2022-01-08T12:43:00,pth,3.60
2022-01-08T12:45:00,pth,2.40
2022-01-08T12:47:00,pth,3.60
2022-01-08T12:49:00,pth,3.60
2022-01-08T12:51:00,pth,3.60
2022-01-08T12:52:00,pth,1.20
2022-01-08T12:54:00,pth,4.80
2022-01-08T12:55:00,pth,2.40
2022-01-08T12:57:00,pth,3.60
2022-01-08T12:58:00,pth,2.40
2022-01-08T13:00:00,pth,3.60
2022-01-08T13:02:00,pth,3.60
2022-01-08T13:04:00,pth,3.60
2022-01-08T13:06:00,pth,2.40
2022-01-08T13:07:00,pth,1.20
2022-01-08T13:09:00,pth,3.60
2022-01-08T13:11:00,pth,2.40
2022-01-08T13:13:00,pth,3.60
2022-01-08T13:14:00,pth,2.40
2022-01-08T13:16:00,pth,2.40
2022-01-08T13:18:00,pth,3.60
2022-01-08T13:20:00,pth,3.60
2022-01-08T13:21:00,pth,2.40
2022-01-08T13:22:00,pth,1.20
2022-01-08T13:24:00,pth,3.60
2022-01-08T13:25:00,pth,2.40
2022-01-08T13:27:00,pth,3.60
2022-01-08T13:28:00,pth,1.20
2022-01-08T13:30:00,pth,3.60
2022-01-08T13:31:00,pth,2.40
2022-01-08T13:33:00,pth,3.60
2022-01-08T13:35:00,pth,3.60
2022-01-08T13:36:00,pth,2.40
2022-01-08T13:37:00,pth,1.20
2022-01-08T13:39:00,pth,3.60
2022-01-08T13:40:00,pth,1.20
2022-01-08T13:41:00,pth,2.40
2022-01-08T13:43:00,pth,3.60
2022-01-08T13:44:00,pth,1.20
2022-01-08T13:46:00,pth,3.60
2022-01-08T13:48:00,pth,3.60
2022-01-08T13:49:00,pth,1.20
2022-01-08T13:50:00,pth,2.40
2022-01-08T13:52:00,pth,2.40
2022-01-08T13:53:00,pth,2.40
2022-01-08T13:54:00,pth,1.20
2022-01-08T13:56:00,pth,3.60
2022-01-08T13:57:00,pth,1.20
2022-01-08T13:59:00,pth,3.60
2022-01-08T14:00:00,pth,1.20
2022-01-08T14:02:00,pth,2.40
2022-01-08T14:03:00,pth,2.40
2022-01-08T14:04:00,pth,1.20
2022-01-08T14:06:00,pth,3.60
2022-01-08T14:08:00,pth,2.40
2022-01-08T14:10:00,pth,3.60
2022-01-08T14:12:00,pth,2.40
2022-01-08T14:13:00,pth,2.40
2022-01-08T14:15:00,pth,3.60
2022-01-08T14:17:00,pth,2.40
2022-01-08T14:18:00,pth,2.40
2022-01-08T14:20:00,pth,3.60
2022-01-08T14:21:00,pth,1.20
2022-01-08T14:23:00,pth,3.60
2022-01-08T14:24:00,pth,1.20
2022-01-08T14:25:00,pth,2.40
2022-01-08T14:27:00,pth,2.40
2022-01-08T14:28:00,pth,2.40
2022-01-08T14:30:00,pth,3.60
2022-01-08T14:32:00,pth,3.60
2022-01-08T14:34:00,pth,3.60
2022-01-08T14:36:00,pth,3.60
2022-01-08T14:38:00,pth,3.60
2022-01-08T14:40:00,pth,3.60
2022-01-08T14:41:00,pth,1.20
2022-01-08T14:42:00,pth,2.40
2022-01-08T14:43:00,pth,1.20
2022-01-08T14:45:00,pth,3.60
2022-01-08T14:47:00,pth,2.40
2022-01-08T14:48:00,pth,2.40
2022-01-08T14:50:00,pth,2.40
2022-01-08T14:52:00,pth,3.60
2022-01-08T14:54:00,pth,3.60
2022-01-08T14:56:00,pth,3.60
2022-01-08T14:57:00,pth,2.40
2022-01-08T14:59:00,pth,3.60
2022-01-08T15:01:00,pth,2.40
2022-01-08T15:02:00,pth,2.40
2022-01-08T15:04:00,pth,2.40
2022-01-08T15:06:00,pth,3.60
2022-01-08T15:08:00,pth,2.40
2022-01-08T15:09:00,pth,2.40
2022-01-08T15:11:00,pth,3.60
2022-01-08T15:13:00,pth,2.40
2022-01-08T15:15:00,pth,3.60
2022-01-08T15:17:00,pth,3.60
2022-01-08T15:19:00,pth,2.40
2022-01-08T15:21:00,pth,3.60
2022-01-08T15:22:00,pth,1.20
2022-01-08T15:24:00,pth,3.60
2022-01-08T15:26:00,pth,2.40
2022-01-08T15:27:00,pth,2.40
2022-01-08T15:28:00,pth,1.20
2022-01-08T15:30:00,pth,2.40
2022-01-08T15:31:00,pth,2.40
2022-01-08T15:33:00,pth,2.40
2022-01-08T15:34:00,pth,2.40
2022-01-08T15:36:00,pth,2.40
2022-01-08T15:38:00,pth,3.60
2022-01-08T15:40:00,pth,2.40
2022-01-08T15:42:00,pth,3.60
2022-01-08T15:44:00,pth,2.40
2022-01-08T15:46:00,pth,3.60
2022-01-08T15:48:00,pth,3.60
2022-01-08T15:50:00,pth,3.60
2022-01-08T15:51:00,pth,1.20
2022-01-08T15:53:00,pth,3.60
2022-01-08T15:55:00,pth,3.60
2022-01-08T15:56:00,pth,1.20
2022-01-08T15:58:00,pth,3.60
2022-01-08T15:59:00,pth,2.40
2022-01-08T16:01:00,pth,3.60
2022-01-08T16:03:00,pth,2.40
2022-01-08T16:04:00,pth,2.40
2022-01-08T16:06:00,pth,4.80
2022-01-08T16:08:00,pth,3.60
2022-01-08T16:10:00,pth,3.60
2022-01-08T16:12:00,pth,3.60
2022-01-08T16:14:00,pth,3.60
2022-01-08T16:15:00,pth,2.40
2022-01-08T16:17:00,pth,3.60
2022-01-08T16:19:00,pth,3.60
2022-01-08T16:21:00,pth,3.60
2022-01-08T16:23:00,pth,3.60
2022-01-08T16:25:00,pth,4.80
2022-01-08T16:26:00,pth,2.40
2022-01-08T16:28:00,pth,3.60
2022-01-08T16:29:00,pth,2.40
2022-01-08T16:31:00,pth,3.60
2022-01-08T16:32:00,pth,2.40
2022-01-08T16:34:00,pth,4.80
2022-01-08T16:35:00,pth,2.40
2022-01-08T16:37:00,pth,4.80
2022-01-08T16:39:00,pth,3.60
2022-01-08T16:41:00,pth,4.80
2022-01-08T16:42:00,pth,2.40
2022-01-08T16:43:00,pth,2.40
2022-01-08T16:44:00,pth,2.40
2022-01-08T16:46:00,pth,3.60
2022-01-08T16:47:00,pth,2.40
2022-01-08T16:49:00,pth,4.80
2022-01-08T16:51:00,pth,3.60
2022-01-08T16:52:00,pth,2.40
2022-01-08T16:53:00,pth,2.40
2022-01-08T16:55:00,pth,10.80
2022-01-08T16:57:00,pth,15.60
2022-01-08T16:59:00,pth,15.60
2022-01-08T17:00:00,pth,7.20
2022-01-08T17:01:00,pth,7.20
2022-01-08T17:03:00,pth,15.60
2022-01-08T17:05:00,pth,15.60
2022-01-08T17:07:00,pth,15.60
2022-01-08T17:09:00,pth,15.60
2022-01-08T17:11:00,pth,15.60
2022-01-08T17:13:00,pth,15.60
2022-01-08T17:14:00,pth,7.20
2022-01-08T17:16:00,pth,15.60
2022-01-08T17:18:00,pth,15.60
2022-01-08T17:20:00,pth,15.60
2022-01-08T17:22:00,pth,14.40
2022-01-08T17:23:00,pth,8.40
2022-01-08T17:25:00,pth,15.60
2022-01-08T17:26:00,pth,8.40
2022-01-08T17:27:00,pth,8.40
2022-01-08T17:29:00,pth,16.80
2022-01-08T17:30:00,pth,8.40
2022-01-08T17:32:00,pth,15.60
2022-01-08T17:34:00,pth,10.80
2022-01-08T17:36:00,pth,12.00
2022-01-08T17:38:00,pth,18.00
2022-01-08T17:40:00,pth,9.60
2022-01-08T17:41:00,pth,2.40
2022-01-08T17:43:00,pth,15.60
2022-01-08T17:44:00,pth,8.40
2022-01-08T17:46:00,pth,7.20
2022-01-08T17:48:00,pth,12.00
2022-01-08T17:50:00,pth,14.40
2022-01-08T17:52:00,pth,6.00
2022-01-08T17:53:00,pth,4.80
2022-01-08T17:55:00,pth,4.80
2022-01-08T17:57:00,pth,6.00
2022-01-08T17:59:00,pth,4.80
2022-01-08T18:00:00,pth,2.40
2022-01-08T18:02:00,pth,4.80
2022-01-08T18:03:00,pth,2.40
2022-01-08T18:04:00,pth,2.40
2022-01-08T18:05:00,pth,2.40
2022-01-08T18:07:00,pth,3.60
2022-01-08T18:09:00,pth,4.80
2022-01-08T18:10:00,pth,2.40
2022-01-08T18:12:00,pth,6.00
2022-01-08T18:14:00,pth,4.80
2022-01-08T18:16:00,pth,4.80
2022-01-08T18:18:00,pth,4.80
2022-01-08T18:20:00,pth,4.80
2022-01-08T18:22:00,pth,4.80
2022-01-08T18:24:00,pth,3.60
2022-01-08T18:26:00,pth,3.60
2022-01-08T18:27:00,pth,2.40
2022-01-08T18:29:00,pth,3.60
2022-01-08T18:30:00,pth,2.40
2022-01-08T18:32:00,pth,4.80
2022-01-08T18:34:00,pth,3.60
2022-01-08T18:36:00,pth,4.80
2022-01-08T18:38:00,pth,3.60
2022-01-08T18:40:00,pth,4.80
2022-01-08T18:41:00,pth,1.20
2022-01-08T18:43:00,pth,4.80
2022-01-08T18:45:00,pth,4.80
2022-01-08T18:47:00,pth,4.80
2022-01-08T18:49:00,pth,4.80
2022-01-08T18:51:00,pth,4.80
2022-01-08T18:52:00,pth,2.40
2022-01-08T18:54:00,pth,4.80
2022-01-08T18:55:00,pth,1.20
2022-01-08T18:57:00,pth,4.80
2022-01-08T18:59:00,pth,3.60
2022-01-08T19:00:00,pth,2.40
2022-01-08T19:02:00,pth,4.80
2022-01-08T19:03:00,pth,2.40
2022-01-08T19:05:00,pth,4.80
2022-01-08T19:07:00,pth,4.80
2022-01-08T19:08:00,pth,2.40
2022-01-08T19:10:00,pth,4.80
2022-01-08T19:11:00,pth,2.40
2022-01-08T19:13:00,pth,4.80
2022-01-08T19:15:00,pth,4.80
2022-01-08T19:17:00,pth,4.80
2022-01-08T19:18:00,pth,2.40
2022-01-08T19:20:00,pth,4.80
2022-01-08T19:21:00,pth,2.40
2022-01-08T19:23:00,pth,4.80
2022-01-08T19:25:00,pth,4.80
