#datetime,building,power
2023-08-16T00:01:00,ptr,11.40
2023-08-16T00:03:00,ptr,11.40
2023-08-16T00:05:00,ptr,11.40
2023-08-16T00:07:00,ptr,12.00
2023-08-16T00:09:00,ptr,11.41
2023-08-16T00:11:00,ptr,11.40
2023-08-16T00:13:00,ptr,14.40
2023-08-16T00:15:00,ptr,11.40
2023-08-16T00:17:00,ptr,11.40
2023-08-16T00:18:00,ptr,9.01
2023-08-16T00:20:00,ptr,11.40
2023-08-16T00:22:00,ptr,11.40
2023-08-16T00:24:00,ptr,11.41
2023-08-16T00:26:00,ptr,12.00
2023-08-16T00:27:00,ptr,5.39
2023-08-16T00:29:00,ptr,11.41
2023-08-16T00:31:00,ptr,12.00
2023-08-16T00:33:00,ptr,14.40
2023-08-16T00:35:00,ptr,11.40
2023-08-16T00:37:00,ptr,11.40
2023-08-16T00:39:00,ptr,14.40
2023-08-16T00:41:00,ptr,11.41
2023-08-16T00:42:00,ptr,8.99
2023-08-16T00:44:00,ptr,11.40
2023-08-16T00:46:00,ptr,11.41
2023-08-16T00:48:00,ptr,11.40
2023-08-16T00:49:00,ptr,5.99
2023-08-16T00:51:00,ptr,14.40
2023-08-16T00:53:00,ptr,11.41
2023-08-16T00:55:00,ptr,11.40
2023-08-16T00:57:00,ptr,11.40
2023-08-16T00:59:00,ptr,12.00
2023-08-16T01:00:00,ptr,5.41
2023-08-16T01:02:00,ptr,11.40
2023-08-16T01:04:00,ptr,14.40
2023-08-16T01:06:00,ptr,12.00
2023-08-16T01:08:00,ptr,11.41
2023-08-16T01:10:00,ptr,11.40
2023-08-16T01:11:00,ptr,6.01
2023-08-16T01:13:00,ptr,8.39
2023-08-16T01:15:00,ptr,14.40
2023-08-16T01:17:00,ptr,11.40
2023-08-16T01:19:00,ptr,11.40
2023-08-16T01:21:00,ptr,12.01
2023-08-16T01:22:00,ptr,5.39
2023-08-16T01:24:00,ptr,11.41
2023-08-16T01:26:00,ptr,12.00
2023-08-16T01:28:00,ptr,11.40
2023-08-16T01:30:00,ptr,11.40
2023-08-16T01:32:00,ptr,11.40
2023-08-16T01:33:00,ptr,6.01
2023-08-16T01:35:00,ptr,11.40
2023-08-16T01:36:00,ptr,6.01
2023-08-16T01:38:00,ptr,11.40
2023-08-16T01:40:00,ptr,11.40
2023-08-16T01:42:00,ptr,11.41
2023-08-16T01:44:00,ptr,11.40
2023-08-16T01:46:00,ptr,12.00
2023-08-16T01:47:00,ptr,2.40
2023-08-16T01:49:00,ptr,12.00
2023-08-16T01:50:00,ptr,5.41
2023-08-16T01:52:00,ptr,11.40
2023-08-16T01:54:00,ptr,12.00
2023-08-16T01:55:00,ptr,5.41
2023-08-16T01:57:00,ptr,8.99
2023-08-16T01:58:00,ptr,5.41
2023-08-16T02:00:00,ptr,11.40
2023-08-16T02:02:00,ptr,12.00
2023-08-16T02:04:00,ptr,8.41
2023-08-16T02:05:00,ptr,5.99
2023-08-16T02:07:00,ptr,8.41
2023-08-16T02:08:00,ptr,5.99
2023-08-16T02:09:00,ptr,2.40
2023-08-16T02:11:00,ptr,12.00
2023-08-16T02:12:00,ptr,5.41
2023-08-16T02:14:00,ptr,8.99
2023-08-16T02:15:00,ptr,5.41
2023-08-16T02:17:00,ptr,9.01
2023-08-16T02:19:00,ptr,8.39
2023-08-16T02:21:00,ptr,11.40
2023-08-16T02:22:00,ptr,3.00
2023-08-16T02:24:00,ptr,8.39
2023-08-16T02:26:00,ptr,9.01
2023-08-16T02:27:00,ptr,5.39
2023-08-16T02:28:00,ptr,3.00
2023-08-16T02:30:00,ptr,9.01
2023-08-16T02:31:00,ptr,5.39
2023-08-16T02:33:00,ptr,9.01
2023-08-16T02:35:00,ptr,8.39
2023-08-16T02:36:00,ptr,6.01
2023-08-16T02:38:00,ptr,8.39
2023-08-16T02:39:00,ptr,3.00
2023-08-16T02:41:00,ptr,11.40
2023-08-16T02:42:00,ptr,3.00
2023-08-16T02:44:00,ptr,11.40
2023-08-16T02:46:00,ptr,8.41
2023-08-16T02:47:00,ptr,5.99
2023-08-16T02:48:00,ptr,6.01
2023-08-16T02:50:00,ptr,8.39
2023-08-16T02:52:00,ptr,8.41
2023-08-16T02:54:00,ptr,8.99
2023-08-16T02:56:00,ptr,11.40
2023-08-16T02:58:00,ptr,11.41
2023-08-16T03:00:00,ptr,8.99
2023-08-16T03:02:00,ptr,8.41
2023-08-16T03:04:00,ptr,8.39
2023-08-16T03:06:00,ptr,12.00
2023-08-16T03:08:00,ptr,8.41
2023-08-16T03:10:00,ptr,11.40
2023-08-16T03:12:00,ptr,8.99
2023-08-16T03:14:00,ptr,8.41
2023-08-16T03:16:00,ptr,11.40
2023-08-16T03:17:00,ptr,3.00
2023-08-16T03:19:00,ptr,8.39
2023-08-16T03:21:00,ptr,12.00
2023-08-16T03:22:00,ptr,2.40
2023-08-16T03:24:00,ptr,9.01
2023-08-16T03:25:00,ptr,5.39
2023-08-16T03:27:00,ptr,9.01
2023-08-16T03:29:00,ptr,8.39
2023-08-16T03:30:00,ptr,3.00
2023-08-16T03:32:00,ptr,8.39
2023-08-16T03:33:00,ptr,6.01
2023-08-16T03:35:00,ptr,8.39
2023-08-16T03:37:00,ptr,9.01
2023-08-16T03:38:00,ptr,5.39
2023-08-16T03:40:00,ptr,9.01
2023-08-16T03:42:00,ptr,8.39
2023-08-16T03:43:00,ptr,6.01
2023-08-16T03:44:00,ptr,5.39
2023-08-16T03:46:00,ptr,9.01
2023-08-16T03:47:00,ptr,5.41
2023-08-16T03:49:00,ptr,8.99
2023-08-16T03:51:00,ptr,8.39
2023-08-16T03:53:00,ptr,9.01
2023-08-16T03:54:00,ptr,5.39
2023-08-16T03:56:00,ptr,9.01
2023-08-16T03:58:00,ptr,8.39
2023-08-16T03:59:00,ptr,6.01
2023-08-16T04:01:00,ptr,8.39
2023-08-16T04:03:00,ptr,8.41
2023-08-16T04:04:00,ptr,5.99
2023-08-16T04:06:00,ptr,8.41
2023-08-16T04:07:00,ptr,3.00
2023-08-16T04:09:00,ptr,8.99
2023-08-16T04:11:00,ptr,11.40
2023-08-16T04:13:00,ptr,8.41
2023-08-16T04:15:00,ptr,8.99
2023-08-16T04:17:00,ptr,8.39
2023-08-16T04:19:00,ptr,11.41
2023-08-16T04:21:00,ptr,8.99
2023-08-16T04:23:00,ptr,8.41
2023-08-16T04:24:00,ptr,2.99
2023-08-16T04:26:00,ptr,11.41
2023-08-16T04:28:00,ptr,5.99
2023-08-16T04:30:00,ptr,8.41
2023-08-16T04:32:00,ptr,8.39
2023-08-16T04:34:00,ptr,8.99
2023-08-16T04:35:00,ptr,5.41
2023-08-16T04:37:00,ptr,9.01
2023-08-16T04:38:00,ptr,5.39
2023-08-16T04:40:00,ptr,12.00
2023-08-16T04:41:00,ptr,2.40
2023-08-16T04:43:00,ptr,12.00
2023-08-16T04:44:00,ptr,2.40
2023-08-16T04:46:00,ptr,9.01
2023-08-16T04:47:00,ptr,5.39
2023-08-16T04:49:00,ptr,9.01
2023-08-16T04:50:00,ptr,2.99
2023-08-16T04:51:00,ptr,5.41
2023-08-16T04:53:00,ptr,9.01
2023-08-16T04:54:00,ptr,5.39
2023-08-16T04:56:00,ptr,6.01
2023-08-16T04:58:00,ptr,8.39
2023-08-16T05:00:00,ptr,11.40
2023-08-16T05:02:00,ptr,9.01
2023-08-16T05:04:00,ptr,8.39
2023-08-16T05:06:00,ptr,9.01
2023-08-16T05:08:00,ptr,8.39
2023-08-16T05:10:00,ptr,8.41
2023-08-16T05:11:00,ptr,5.99
2023-08-16T05:13:00,ptr,8.41
2023-08-16T05:14:00,ptr,5.99
2023-08-16T05:16:00,ptr,8.41
2023-08-16T05:18:00,ptr,8.99
2023-08-16T05:20:00,ptr,11.40
2023-08-16T05:22:00,ptr,8.41
2023-08-16T05:23:00,ptr,5.99
2023-08-16T05:25:00,ptr,8.41
2023-08-16T05:27:00,ptr,8.99
2023-08-16T05:28:00,ptr,3.00
2023-08-16T05:30:00,ptr,8.39
2023-08-16T05:32:00,ptr,8.41
2023-08-16T05:34:00,ptr,8.99
2023-08-16T05:36:00,ptr,8.41
2023-08-16T05:38:00,ptr,8.99
2023-08-16T05:40:00,ptr,11.40
2023-08-16T05:42:00,ptr,8.41
2023-08-16T05:44:00,ptr,11.40
2023-08-16T05:45:00,ptr,3.00
2023-08-16T05:47:00,ptr,11.40
2023-08-16T05:49:00,ptr,8.99
2023-08-16T05:51:00,ptr,8.41
2023-08-16T05:53:00,ptr,8.99
2023-08-16T05:55:00,ptr,11.41
2023-08-16T05:57:00,ptr,5.39
2023-08-16T05:59:00,ptr,12.00
2023-08-16T06:00:00,ptr,2.40
2023-08-16T06:01:00,ptr,6.01
2023-08-16T06:03:00,ptr,8.39
2023-08-16T06:04:00,ptr,3.00
2023-08-16T06:06:00,ptr,11.40
2023-08-16T06:08:00,ptr,12.00
2023-08-16T06:10:00,ptr,11.41
2023-08-16T06:11:00,ptr,5.39
2023-08-16T06:13:00,ptr,9.01
2023-08-16T06:15:00,ptr,11.40
2023-08-16T06:16:00,ptr,6.01
2023-08-16T06:18:00,ptr,11.40
2023-08-16T06:20:00,ptr,8.39
2023-08-16T06:22:00,ptr,11.41
2023-08-16T06:23:00,ptr,5.99
2023-08-16T06:24:00,ptr,6.01
2023-08-16T06:26:00,ptr,8.39
2023-08-16T06:28:00,ptr,11.40
2023-08-16T06:30:00,ptr,9.01
2023-08-16T06:32:00,ptr,11.40
2023-08-16T06:34:00,ptr,11.40
2023-08-16T06:35:00,ptr,3.00
2023-08-16T06:36:00,ptr,5.41
2023-08-16T06:38:00,ptr,12.00
2023-08-16T06:40:00,ptr,11.40
2023-08-16T06:41:00,ptr,5.41
2023-08-16T06:43:00,ptr,12.00
2023-08-16T06:45:00,ptr,11.40
2023-08-16T06:46:00,ptr,5.41
2023-08-16T06:48:00,ptr,12.00
2023-08-16T06:50:00,ptr,8.41
2023-08-16T06:52:00,ptr,8.39
2023-08-16T06:53:00,ptr,6.01
2023-08-16T06:55:00,ptr,8.39
2023-08-16T06:56:00,ptr,6.01
2023-08-16T06:58:00,ptr,11.40
2023-08-16T06:59:00,ptr,3.00
2023-08-16T07:01:00,ptr,11.40
2023-08-16T07:02:00,ptr,5.99
2023-08-16T07:04:00,ptr,8.41
2023-08-16T07:06:00,ptr,11.40
2023-08-16T07:07:00,ptr,6.01
2023-08-16T07:08:00,ptr,3.00
2023-08-16T07:10:00,ptr,11.40
2023-08-16T07:12:00,ptr,11.40
2023-08-16T07:13:00,ptr,3.00
2023-08-16T07:15:00,ptr,8.39
2023-08-16T07:16:00,ptr,6.01
2023-08-16T07:18:00,ptr,8.39
2023-08-16T07:19:00,ptr,6.01
2023-08-16T07:21:00,ptr,8.39
2023-08-16T07:22:00,ptr,6.01
2023-08-16T07:23:00,ptr,6.01
2023-08-16T07:25:00,ptr,8.39
2023-08-16T07:26:00,ptr,3.00
2023-08-16T07:28:00,ptr,8.39
2023-08-16T07:30:00,ptr,9.01
2023-08-16T07:31:00,ptr,5.39
2023-08-16T07:33:00,ptr,9.01
2023-08-16T07:34:00,ptr,2.40
2023-08-16T07:36:00,ptr,12.00
2023-08-16T07:38:00,ptr,8.39
2023-08-16T07:40:00,ptr,8.41
2023-08-16T07:42:00,ptr,12.00
2023-08-16T07:43:00,ptr,5.39
2023-08-16T07:45:00,ptr,11.41
2023-08-16T07:46:00,ptr,2.99
2023-08-16T07:48:00,ptr,9.01
2023-08-16T07:50:00,ptr,11.40
2023-08-16T07:52:00,ptr,8.41
2023-08-16T07:53:00,ptr,2.99
2023-08-16T07:55:00,ptr,8.41
2023-08-16T07:57:00,ptr,8.99
2023-08-16T07:59:00,ptr,11.40
2023-08-16T08:01:00,ptr,8.41
2023-08-16T08:03:00,ptr,12.00
2023-08-16T08:04:00,ptr,5.41
2023-08-16T08:06:00,ptr,8.99
2023-08-16T08:08:00,ptr,8.41
2023-08-16T08:09:00,ptr,5.99
2023-08-16T08:11:00,ptr,8.41
2023-08-16T08:12:00,ptr,2.99
2023-08-16T08:14:00,ptr,11.41
2023-08-16T08:16:00,ptr,8.39
2023-08-16T08:17:00,ptr,3.00
2023-08-16T08:19:00,ptr,8.99
2023-08-16T08:21:00,ptr,11.41
2023-08-16T08:23:00,ptr,8.39
2023-08-16T08:25:00,ptr,8.99
2023-08-16T08:27:00,ptr,11.41
2023-08-16T08:29:00,ptr,8.39
2023-08-16T08:31:00,ptr,8.99
2023-08-16T08:33:00,ptr,8.41
2023-08-16T08:35:00,ptr,11.40
2023-08-16T08:37:00,ptr,9.01
2023-08-16T08:38:00,ptr,2.39
2023-08-16T08:40:00,ptr,9.01
2023-08-16T08:42:00,ptr,11.40
2023-08-16T08:44:00,ptr,8.39
2023-08-16T08:46:00,ptr,9.01
2023-08-16T08:47:00,ptr,5.39
2023-08-16T08:49:00,ptr,9.01
2023-08-16T08:51:00,ptr,8.39
2023-08-16T08:53:00,ptr,9.01
2023-08-16T08:54:00,ptr,2.40
2023-08-16T08:56:00,ptr,12.00
2023-08-16T08:58:00,ptr,8.39
2023-08-16T09:00:00,ptr,8.41
2023-08-16T09:01:00,ptr,2.99
2023-08-16T09:03:00,ptr,11.41
2023-08-16T09:05:00,ptr,8.99
2023-08-16T09:06:00,ptr,5.41
2023-08-16T09:08:00,ptr,8.99
2023-08-16T09:09:00,ptr,3.00
2023-08-16T09:10:00,ptr,5.41
2023-08-16T09:12:00,ptr,8.99
2023-08-16T09:14:00,ptr,8.39
2023-08-16T09:16:00,ptr,8.41
2023-08-16T09:18:00,ptr,8.99
2023-08-16T09:20:00,ptr,8.41
2023-08-16T09:22:00,ptr,8.99
2023-08-16T09:24:00,ptr,11.40
2023-08-16T09:26:00,ptr,8.41
2023-08-16T09:28:00,ptr,14.40
2023-08-16T09:29:00,ptr,8.99
2023-08-16T09:31:00,ptr,19.80
2023-08-16T09:33:00,ptr,17.40
2023-08-16T09:34:00,ptr,8.39
2023-08-16T09:36:00,ptr,17.40
2023-08-16T09:38:00,ptr,17.40
2023-08-16T09:40:00,ptr,17.40
2023-08-16T09:42:00,ptr,17.40
2023-08-16T09:43:00,ptr,8.39
2023-08-16T09:45:00,ptr,20.41
2023-08-16T09:47:00,ptr,16.79
2023-08-16T09:48:00,ptr,9.01
2023-08-16T09:50:00,ptr,17.40
2023-08-16T09:51:00,ptr,8.39
2023-08-16T09:53:00,ptr,17.40
2023-08-16T09:55:00,ptr,17.40
2023-08-16T09:57:00,ptr,16.80
2023-08-16T09:59:00,ptr,17.40
2023-08-16T10:00:00,ptr,8.99
2023-08-16T10:02:00,ptr,14.40
2023-08-16T10:04:00,ptr,14.40
2023-08-16T10:06:00,ptr,16.80
2023-08-16T10:08:00,ptr,17.40
2023-08-16T10:10:00,ptr,14.40
2023-08-16T10:12:00,ptr,14.40
2023-08-16T10:13:00,ptr,8.99
2023-08-16T10:15:00,ptr,11.40
2023-08-16T10:16:00,ptr,8.41
2023-08-16T10:18:00,ptr,14.40
2023-08-16T10:20:00,ptr,14.40
2023-08-16T10:22:00,ptr,17.40
2023-08-16T10:24:00,ptr,14.40
2023-08-16T10:26:00,ptr,8.39
2023-08-16T10:27:00,ptr,6.01
2023-08-16T10:29:00,ptr,8.39
2023-08-16T10:30:00,ptr,6.01
2023-08-16T10:32:00,ptr,8.39
2023-08-16T10:33:00,ptr,3.00
2023-08-16T10:35:00,ptr,9.01
2023-08-16T10:37:00,ptr,11.40
2023-08-16T10:38:00,ptr,3.00
2023-08-16T10:39:00,ptr,5.39
2023-08-16T10:41:00,ptr,9.01
2023-08-16T10:42:00,ptr,5.39
2023-08-16T10:43:00,ptr,3.00
2023-08-16T10:44:00,ptr,6.01
2023-08-16T10:46:00,ptr,8.39
2023-08-16T10:47:00,ptr,6.01
2023-08-16T10:49:00,ptr,8.39
2023-08-16T10:51:00,ptr,8.41
2023-08-16T10:52:00,ptr,5.99
2023-08-16T10:54:00,ptr,8.41
2023-08-16T10:56:00,ptr,8.99
2023-08-16T10:57:00,ptr,3.00
2023-08-16T10:59:00,ptr,8.39
2023-08-16T11:01:00,ptr,8.41
2023-08-16T11:02:00,ptr,5.99
2023-08-16T11:03:00,ptr,3.00
2023-08-16T11:05:00,ptr,11.40
2023-08-16T11:07:00,ptr,8.41
2023-08-16T11:09:00,ptr,12.00
2023-08-16T11:11:00,ptr,8.39
2023-08-16T11:13:00,ptr,11.41
2023-08-16T11:15:00,ptr,8.99
2023-08-16T11:17:00,ptr,11.40
2023-08-16T11:19:00,ptr,8.41
2023-08-16T11:21:00,ptr,11.40
2023-08-16T11:23:00,ptr,8.99
2023-08-16T11:25:00,ptr,8.41
2023-08-16T11:27:00,ptr,8.99
2023-08-16T11:29:00,ptr,11.41
2023-08-16T11:30:00,ptr,2.99
2023-08-16T11:32:00,ptr,8.41
2023-08-16T11:34:00,ptr,11.40
2023-08-16T11:35:00,ptr,3.00
2023-08-16T11:37:00,ptr,8.39
2023-08-16T11:39:00,ptr,9.01
2023-08-16T11:41:00,ptr,8.39
2023-08-16T11:42:00,ptr,6.01
2023-08-16T11:44:00,ptr,8.39
2023-08-16T11:46:00,ptr,9.01
2023-08-16T11:48:00,ptr,11.40
2023-08-16T11:49:00,ptr,5.39
2023-08-16T11:51:00,ptr,9.01
2023-08-16T11:53:00,ptr,8.39
2023-08-16T11:55:00,ptr,11.40
2023-08-16T11:57:00,ptr,9.01
2023-08-16T11:59:00,ptr,8.39
2023-08-16T12:01:00,ptr,9.01
2023-08-16T12:02:00,ptr,5.39
2023-08-16T12:04:00,ptr,9.01
2023-08-16T12:05:00,ptr,5.39
2023-08-16T12:07:00,ptr,9.01
2023-08-16T12:09:00,ptr,11.40
2023-08-16T12:11:00,ptr,11.40
2023-08-16T12:13:00,ptr,8.41
2023-08-16T12:14:00,ptr,5.99
2023-08-16T12:15:00,ptr,3.00
2023-08-16T12:17:00,ptr,11.40
2023-08-16T12:18:00,ptr,3.00
2023-08-16T12:19:00,ptr,5.41
2023-08-16T12:21:00,ptr,8.99
2023-08-16T12:23:00,ptr,11.40
2023-08-16T12:26:00,ptr,14.40
2023-08-16T12:28:00,ptr,11.41
2023-08-16T12:29:00,ptr,3.00
2023-08-16T12:31:00,ptr,11.40
2023-08-16T12:32:00,ptr,3.00
2023-08-16T12:34:00,ptr,11.40
2023-08-16T12:36:00,ptr,8.99
2023-08-16T12:38:00,ptr,8.41
2023-08-16T12:40:00,ptr,11.40
2023-08-16T12:42:00,ptr,8.99
2023-08-16T12:43:00,ptr,5.41
2023-08-16T12:45:00,ptr,8.99
2023-08-16T12:47:00,ptr,11.41
2023-08-16T12:49:00,ptr,11.40
2023-08-16T12:51:00,ptr,11.40
2023-08-16T12:53:00,ptr,8.99
2023-08-16T12:55:00,ptr,11.41
2023-08-16T12:56:00,ptr,5.39
2023-08-16T12:58:00,ptr,9.01
2023-08-16T13:00:00,ptr,14.40
2023-08-16T13:01:00,ptr,8.39
2023-08-16T13:03:00,ptr,20.41
2023-08-16T13:05:00,ptr,17.40
2023-08-16T13:07:00,ptr,16.80
2023-08-16T13:09:00,ptr,17.39
2023-08-16T13:10:00,ptr,9.01
2023-08-16T13:12:00,ptr,16.80
2023-08-16T13:14:00,ptr,14.40
2023-08-16T13:15:00,ptr,8.99
2023-08-16T13:17:00,ptr,17.40
2023-08-16T13:18:00,ptr,8.39
2023-08-16T13:20:00,ptr,17.40
2023-08-16T13:22:00,ptr,17.40
2023-08-16T13:24:00,ptr,16.80
2023-08-16T13:26:00,ptr,17.40
2023-08-16T13:28:00,ptr,17.40
2023-08-16T13:29:00,ptr,8.39
2023-08-16T13:31:00,ptr,17.40
2023-08-16T13:32:00,ptr,11.40
2023-08-16T13:33:00,ptr,6.01
2023-08-16T13:35:00,ptr,17.40
2023-08-16T13:37:00,ptr,14.40
2023-08-16T13:39:00,ptr,17.39
2023-08-16T13:40:00,ptr,8.41
2023-08-16T13:42:00,ptr,17.40
2023-08-16T13:43:00,ptr,5.39
2023-08-16T13:45:00,ptr,17.40
2023-08-16T13:47:00,ptr,17.40
2023-08-16T13:49:00,ptr,17.40
2023-08-16T13:51:00,ptr,14.40
2023-08-16T13:52:00,ptr,8.39
2023-08-16T13:54:00,ptr,17.40
2023-08-16T13:55:00,ptr,6.01
2023-08-16T13:57:00,ptr,16.80
2023-08-16T13:59:00,ptr,12.00
2023-08-16T14:01:00,ptr,11.40
2023-08-16T14:02:00,ptr,5.41
2023-08-16T14:04:00,ptr,12.00
2023-08-16T14:05:00,ptr,5.41
2023-08-16T14:07:00,ptr,11.40
2023-08-16T14:09:00,ptr,14.40
2023-08-16T14:10:00,ptr,6.01
2023-08-16T14:12:00,ptr,11.40
2023-08-16T14:14:00,ptr,11.40
2023-08-16T14:15:00,ptr,6.01
2023-08-16T14:17:00,ptr,11.40
2023-08-16T14:18:00,ptr,5.99
2023-08-16T14:20:00,ptr,11.41
2023-08-16T14:22:00,ptr,11.40
2023-08-16T14:24:00,ptr,11.40
2023-08-16T14:26:00,ptr,12.00
2023-08-16T14:28:00,ptr,11.41
2023-08-16T14:30:00,ptr,14.40
2023-08-16T14:31:00,ptr,5.39
2023-08-16T14:32:00,ptr,6.01
2023-08-16T14:34:00,ptr,11.40
2023-08-16T14:35:00,ptr,6.01
2023-08-16T14:37:00,ptr,11.40
2023-08-16T14:38:00,ptr,6.01
2023-08-16T14:40:00,ptr,11.40
2023-08-16T14:42:00,ptr,11.40
2023-08-16T14:44:00,ptr,11.40
2023-08-16T14:46:00,ptr,11.41
2023-08-16T14:47:00,ptr,8.99
2023-08-16T14:49:00,ptr,11.40
2023-08-16T14:51:00,ptr,11.40
2023-08-16T14:52:00,ptr,9.01
2023-08-16T14:54:00,ptr,11.40
2023-08-16T14:55:00,ptr,5.41
2023-08-16T14:56:00,ptr,8.99
2023-08-16T14:58:00,ptr,19.80
2023-08-16T15:00:00,ptr,20.39
2023-08-16T15:02:00,ptr,22.81
2023-08-16T15:04:00,ptr,20.41
2023-08-16T15:06:00,ptr,20.39
2023-08-16T15:08:00,ptr,22.81
2023-08-16T15:10:00,ptr,17.39
2023-08-16T15:11:00,ptr,11.41
2023-08-16T15:13:00,ptr,20.39
2023-08-16T15:15:00,ptr,19.80
2023-08-16T15:16:00,ptr,8.99
2023-08-16T15:17:00,ptr,11.41
2023-08-16T15:19:00,ptr,19.79
2023-08-16T15:21:00,ptr,20.41
2023-08-16T15:23:00,ptr,20.41
2023-08-16T15:24:00,ptr,5.39
2023-08-16T15:26:00,ptr,17.40
2023-08-16T15:28:00,ptr,20.41
2023-08-16T15:30:00,ptr,22.79
2023-08-16T15:32:00,ptr,20.41
2023-08-16T15:34:00,ptr,19.80
2023-08-16T15:36:00,ptr,20.39
2023-08-16T15:38:00,ptr,19.80
2023-08-16T15:40:00,ptr,20.41
2023-08-16T15:41:00,ptr,11.40
2023-08-16T15:42:00,ptr,8.99
2023-08-16T15:44:00,ptr,19.80
2023-08-16T15:45:00,ptr,8.99
2023-08-16T15:47:00,ptr,22.81
2023-08-16T15:48:00,ptr,8.39
2023-08-16T15:50:00,ptr,23.41
2023-08-16T15:52:00,ptr,19.79
2023-08-16T15:53:00,ptr,9.01
2023-08-16T15:55:00,ptr,19.79
2023-08-16T15:56:00,ptr,12.01
2023-08-16T15:58:00,ptr,19.79
2023-08-16T16:00:00,ptr,20.41
2023-08-16T16:01:00,ptr,8.39
2023-08-16T16:02:00,ptr,6.01
2023-08-16T16:04:00,ptr,19.80
2023-08-16T16:05:00,ptr,8.99
2023-08-16T16:07:00,ptr,17.40
2023-08-16T16:08:00,ptr,11.40
2023-08-16T16:09:00,ptr,8.41
2023-08-16T16:11:00,ptr,17.39
2023-08-16T16:13:00,ptr,20.41
2023-08-16T16:14:00,ptr,11.40
2023-08-16T16:16:00,ptr,17.40
2023-08-16T16:18:00,ptr,16.80
2023-08-16T16:20:00,ptr,14.40
2023-08-16T16:21:00,ptr,12.00
2023-08-16T16:23:00,ptr,14.40
2023-08-16T16:24:00,ptr,11.40
2023-08-16T16:26:00,ptr,14.41
2023-08-16T16:28:00,ptr,19.79
2023-08-16T16:30:00,ptr,14.40
2023-08-16T16:31:00,ptr,12.00
2023-08-16T16:33:00,ptr,16.80
2023-08-16T16:35:00,ptr,17.40
2023-08-16T16:37:00,ptr,17.40
2023-08-16T16:38:00,ptr,8.39
2023-08-16T16:40:00,ptr,14.40
2023-08-16T16:42:00,ptr,12.01
2023-08-16T16:44:00,ptr,11.40
2023-08-16T16:45:00,ptr,5.41
2023-08-16T16:46:00,ptr,5.99
2023-08-16T16:48:00,ptr,11.40
2023-08-16T16:50:00,ptr,11.41
2023-08-16T16:52:00,ptr,12.00
2023-08-16T16:53:00,ptr,8.39
2023-08-16T16:55:00,ptr,11.41
2023-08-16T16:56:00,ptr,2.99
2023-08-16T16:58:00,ptr,11.41
2023-08-16T17:00:00,ptr,11.40
2023-08-16T17:02:00,ptr,12.00
2023-08-16T17:03:00,ptr,5.41
2023-08-16T17:05:00,ptr,11.40
2023-08-16T17:07:00,ptr,12.00
2023-08-16T17:08:00,ptr,5.41
2023-08-16T17:10:00,ptr,11.40
2023-08-16T17:11:00,ptr,6.01
2023-08-16T17:12:00,ptr,5.99
2023-08-16T17:14:00,ptr,11.40
2023-08-16T17:15:00,ptr,5.41
2023-08-16T17:17:00,ptr,12.00
2023-08-16T17:19:00,ptr,11.40
2023-08-16T17:20:00,ptr,5.41
2023-08-16T17:22:00,ptr,12.00
2023-08-16T17:24:00,ptr,11.41
2023-08-16T17:26:00,ptr,14.40
2023-08-16T17:27:00,ptr,5.39
2023-08-16T17:29:00,ptr,14.40
2023-08-16T17:31:00,ptr,20.41
2023-08-16T17:33:00,ptr,22.79
2023-08-16T17:35:00,ptr,20.41
2023-08-16T17:37:00,ptr,20.41
2023-08-16T17:38:00,ptr,8.39
2023-08-16T17:40:00,ptr,20.41
2023-08-16T17:42:00,ptr,16.80
2023-08-16T17:44:00,ptr,20.39
2023-08-16T17:46:00,ptr,20.41
2023-08-16T17:48:00,ptr,19.80
2023-08-16T17:50:00,ptr,17.39
2023-08-16T17:52:00,ptr,20.41
2023-08-16T17:54:00,ptr,16.80
2023-08-16T17:56:00,ptr,20.41
2023-08-16T17:58:00,ptr,17.39
2023-08-16T18:00:00,ptr,19.80
2023-08-16T18:02:00,ptr,17.40
2023-08-16T18:04:00,ptr,17.40
2023-08-16T18:05:00,ptr,11.40
2023-08-16T18:06:00,ptr,8.99
2023-08-16T18:08:00,ptr,16.80
2023-08-16T18:10:00,ptr,20.41
2023-08-16T18:12:00,ptr,25.80
2023-08-16T18:13:00,ptr,14.40
2023-08-16T18:15:00,ptr,25.81
2023-08-16T18:16:00,ptr,14.40
2023-08-16T18:18:00,ptr,26.40
2023-08-16T18:19:00,ptr,11.40
2023-08-16T18:21:00,ptr,25.80
2023-08-16T18:22:00,ptr,14.40
2023-08-16T18:24:00,ptr,22.81
2023-08-16T18:26:00,ptr,26.40
2023-08-16T18:28:00,ptr,19.80
2023-08-16T18:30:00,ptr,20.39
2023-08-16T18:31:00,ptr,8.41
2023-08-16T18:33:00,ptr,20.41
2023-08-16T18:34:00,ptr,11.40
2023-08-16T18:36:00,ptr,20.39
2023-08-16T18:38:00,ptr,19.80
2023-08-16T18:40:00,ptr,20.41
2023-08-16T18:42:00,ptr,19.79
2023-08-16T18:43:00,ptr,6.01
2023-08-16T18:44:00,ptr,8.39
2023-08-16T18:46:00,ptr,20.41
2023-08-16T18:48:00,ptr,17.40
2023-08-16T18:49:00,ptr,5.41
2023-08-16T18:50:00,ptr,12.00
2023-08-16T18:52:00,ptr,16.80
2023-08-16T18:54:00,ptr,14.40
2023-08-16T18:56:00,ptr,20.39
