2023-10-10T00:00:00,pst,14.69
2023-10-10T00:01:00,pst,14.57
2023-10-10T00:02:00,pst,14.56
2023-10-10T00:03:00,pst,14.65
2023-10-10T00:04:00,pst,14.49
2023-10-10T00:05:00,pst,15.13
2023-10-10T00:06:00,pst,15.14
2023-10-10T00:07:00,pst,15.34
2023-10-10T00:08:00,pst,15.19
2023-10-10T00:09:00,pst,15.17
2023-10-10T00:10:00,pst,15.26
2023-10-10T00:11:00,pst,15.15
2023-10-10T00:12:00,pst,14.42
2023-10-10T00:13:00,pst,14.45
2023-10-10T00:14:00,pst,14.46
2023-10-10T00:15:00,pst,14.50
2023-10-10T00:16:00,pst,14.51
2023-10-10T00:17:00,pst,14.56
2023-10-10T00:18:00,pst,14.37
2023-10-10T00:19:00,pst,14.32
2023-10-10T00:20:00,pst,14.37
2023-10-10T00:21:00,pst,14.30
2023-10-10T00:22:00,pst,14.31
2023-10-10T00:23:00,pst,14.60
2023-10-10T00:24:00,pst,14.31
2023-10-10T00:25:00,pst,14.31
2023-10-10T00:26:00,pst,14.27
2023-10-10T00:27:00,pst,14.51
2023-10-10T00:28:00,pst,15.01
2023-10-10T00:29:00,pst,15.16
2023-10-10T00:30:00,pst,15.14
2023-10-10T00:31:00,pst,15.22
2023-10-10T00:32:00,pst,14.91
2023-10-10T00:33:00,pst,14.96
2023-10-10T00:34:00,pst,14.95
2023-10-10T00:35:00,pst,14.20
2023-10-10T00:36:00,pst,14.19
2023-10-10T00:37:00,pst,14.17
2023-10-10T00:38:00,pst,14.39
2023-10-10T00:39:00,pst,14.26
2023-10-10T00:40:00,pst,14.09
2023-10-10T00:41:00,pst,14.25
2023-10-10T00:42:00,pst,14.08
2023-10-10T00:43:00,pst,14.05
2023-10-10T00:44:00,pst,14.05
2023-10-10T00:45:00,pst,14.03
2023-10-10T00:46:00,pst,14.04
2023-10-10T00:47:00,pst,14.04
2023-10-10T00:48:00,pst,14.23
2023-10-10T00:49:00,pst,14.08
2023-10-10T00:50:00,pst,14.01
2023-10-10T00:51:00,pst,14.03
2023-10-10T00:52:00,pst,14.88
2023-10-10T00:53:00,pst,14.75
2023-10-10T00:54:00,pst,14.71
2023-10-10T00:55:00,pst,14.83
2023-10-10T00:56:00,pst,14.69
2023-10-10T00:57:00,pst,14.36
2023-10-10T00:58:00,pst,13.64
2023-10-10T00:59:00,pst,13.83
2023-10-10T01:00:00,pst,13.81
