#datetime,building,power
2022-11-28T00:00:00,emw,6.00
2022-11-28T00:03:00,emw,6.00
2022-11-28T00:06:00,emw,6.00
2022-11-28T00:10:00,emw,6.00
2022-11-28T00:13:00,emw,6.01
2022-11-28T00:16:00,emw,6.00
2022-11-28T00:18:00,emw,6.00
2022-11-28T00:21:00,emw,6.00
2022-11-28T00:25:00,emw,6.00
2022-11-28T00:27:00,emw,6.01
2022-11-28T00:31:00,emw,6.00
2022-11-28T00:33:00,emw,6.00
2022-11-28T00:36:00,emw,6.00
2022-11-28T00:40:00,emw,6.00
2022-11-28T00:44:00,emw,6.01
2022-11-28T00:46:00,emw,6.00
2022-11-28T00:49:00,emw,6.00
2022-11-28T00:53:00,emw,6.00
2022-11-28T00:56:00,emw,6.00
2022-11-28T01:00:00,emw,6.01
2022-11-28T01:03:00,emw,6.00
2022-11-28T01:07:00,emw,6.00
2022-11-28T01:09:00,emw,6.00
2022-11-28T01:13:00,emw,6.00
2022-11-28T01:15:00,emw,6.01
2022-11-28T01:19:00,emw,6.00
2022-11-28T01:21:00,emw,6.00
2022-11-28T01:24:00,emw,6.00
2022-11-28T01:28:00,emw,6.00
2022-11-28T01:31:00,emw,6.01
2022-11-28T01:33:00,emw,12.00
2022-11-28T01:35:00,emw,12.00
2022-11-28T01:37:00,emw,12.00
2022-11-28T01:40:00,emw,6.00
2022-11-28T01:43:00,emw,6.00
2022-11-28T01:46:00,emw,6.00
2022-11-28T01:50:00,emw,6.01
2022-11-28T01:53:00,emw,6.00
2022-11-28T01:56:00,emw,6.00
2022-11-28T02:00:00,emw,6.00
2022-11-28T02:02:00,emw,6.00
2022-11-28T02:04:00,emw,6.01
2022-11-28T02:08:00,emw,6.00
2022-11-28T02:10:00,emw,6.00
2022-11-28T02:13:00,emw,6.00
2022-11-28T02:16:00,emw,6.00
2022-11-28T02:20:00,emw,6.01
2022-11-28T02:22:00,emw,6.00
2022-11-28T02:26:00,emw,6.00
2022-11-28T02:29:00,emw,6.00
2022-11-28T02:33:00,emw,6.00
2022-11-28T02:35:00,emw,6.01
2022-11-28T02:38:00,emw,6.00
2022-11-28T02:41:00,emw,6.00
2022-11-28T02:45:00,emw,6.00
2022-11-28T02:49:00,emw,6.00
2022-11-28T02:52:00,emw,6.01
2022-11-28T02:54:00,emw,6.00
2022-11-28T02:58:00,emw,6.00
2022-11-28T02:59:00,emw,6.00
2022-11-28T03:03:00,emw,6.00
2022-11-28T03:05:00,emw,6.01
2022-11-28T03:08:00,emw,6.00
2022-11-28T03:12:00,emw,6.00
2022-11-28T03:16:00,emw,6.00
2022-11-28T03:19:00,emw,6.00
2022-11-28T03:22:00,emw,6.01
2022-11-28T03:24:00,emw,6.00
2022-11-28T03:27:00,emw,6.00
2022-11-28T03:30:00,emw,6.00
2022-11-28T03:33:00,emw,6.00
2022-11-28T03:37:00,emw,6.01
2022-11-28T03:40:00,emw,6.00
2022-11-28T03:42:00,emw,6.00
2022-11-28T03:47:00,emw,6.00
2022-11-28T03:49:00,emw,6.00
2022-11-28T03:52:00,emw,6.01
2022-11-28T03:55:00,emw,6.00
2022-11-28T03:58:00,emw,6.00
2022-11-28T04:02:00,emw,6.00
2022-11-28T04:05:00,emw,6.00
2022-11-28T04:08:00,emw,6.01
2022-11-28T04:12:00,emw,6.00
2022-11-28T04:15:00,emw,6.00
2022-11-28T04:18:00,emw,6.00
2022-11-28T04:22:00,emw,6.00
2022-11-28T04:24:00,emw,6.01
2022-11-28T04:27:00,emw,6.00
2022-11-28T04:30:00,emw,6.00
2022-11-28T04:34:00,emw,6.00
2022-11-28T04:36:00,emw,6.00
2022-11-28T04:41:00,emw,6.01
2022-11-28T04:44:00,emw,6.00
2022-11-28T04:47:00,emw,6.00
2022-11-28T04:50:00,emw,6.00
2022-11-28T04:52:00,emw,6.00
2022-11-28T04:56:00,emw,6.01
2022-11-28T04:59:00,emw,6.00
2022-11-28T05:02:00,emw,6.00
2022-11-28T05:06:00,emw,6.00
2022-11-28T05:09:00,emw,6.00
2022-11-28T05:12:00,emw,6.01
2022-11-28T05:15:00,emw,6.00
2022-11-28T05:18:00,emw,6.00
2022-11-28T05:19:00,emw,6.00
2022-11-28T05:21:00,emw,12.00
2022-11-28T05:23:00,emw,12.00
2022-11-28T05:25:00,emw,6.00
2022-11-28T05:28:00,emw,6.00
2022-11-28T05:29:00,emw,6.01
2022-11-28T05:31:00,emw,6.00
2022-11-28T05:34:00,emw,6.00
2022-11-28T05:37:00,emw,6.00
2022-11-28T05:41:00,emw,6.00
2022-11-28T05:43:00,emw,6.01
2022-11-28T05:46:00,emw,6.00
2022-11-28T05:49:00,emw,6.00
2022-11-28T05:52:00,emw,6.00
2022-11-28T05:55:00,emw,6.00
2022-11-28T05:59:00,emw,6.01
2022-11-28T06:00:00,emw,6.00
2022-11-28T06:04:00,emw,6.00
2022-11-28T06:07:00,emw,6.00
2022-11-28T06:09:00,emw,6.00
2022-11-28T06:12:00,emw,6.01
2022-11-28T06:15:00,emw,6.00
2022-11-28T06:18:00,emw,6.00
2022-11-28T06:21:00,emw,6.00
2022-11-28T06:25:00,emw,6.00
2022-11-28T06:27:00,emw,6.01
2022-11-28T06:30:00,emw,6.00
2022-11-28T06:33:00,emw,6.00
2022-11-28T06:35:00,emw,6.00
2022-11-28T06:39:00,emw,6.00
2022-11-28T06:43:00,emw,6.01
2022-11-28T06:46:00,emw,6.00
2022-11-28T06:48:00,emw,6.00
2022-11-28T06:51:00,emw,6.00
2022-11-28T06:55:00,emw,6.00
2022-11-28T06:58:00,emw,6.01
2022-11-28T07:00:00,emw,6.00
2022-11-28T07:03:00,emw,6.00
2022-11-28T07:07:00,emw,6.00
2022-11-28T07:09:00,emw,6.00
2022-11-28T07:11:00,emw,6.01
2022-11-28T07:13:00,emw,6.00
2022-11-28T07:16:00,emw,6.00
2022-11-28T07:18:00,emw,6.00
2022-11-28T07:21:00,emw,6.00
2022-11-28T07:24:00,emw,6.01
2022-11-28T07:26:00,emw,6.00
2022-11-28T07:27:00,emw,6.00
2022-11-28T07:31:00,emw,6.00
2022-11-28T07:33:00,emw,6.00
2022-11-28T07:36:00,emw,6.01
2022-11-28T07:37:00,emw,6.00
2022-11-28T07:40:00,emw,6.00
2022-11-28T07:42:00,emw,6.00
2022-11-28T07:46:00,emw,12.00
2022-11-28T07:48:00,emw,12.00
2022-11-28T07:50:00,emw,18.00
2022-11-28T07:53:00,emw,6.00
2022-11-28T07:55:00,emw,6.00
2022-11-28T07:57:00,emw,6.00
2022-11-28T07:59:00,emw,6.00
2022-11-28T08:01:00,emw,6.01
2022-11-28T08:04:00,emw,6.00
2022-11-28T08:06:00,emw,12.00
2022-11-28T08:08:00,emw,6.00
2022-11-28T08:10:00,emw,6.01
2022-11-28T08:11:00,emw,6.00
2022-11-28T08:13:00,emw,12.00
2022-11-28T08:15:00,emw,6.00
2022-11-28T08:17:00,emw,12.00
2022-11-28T08:18:00,emw,6.00
2022-11-28T08:20:00,emw,6.00
2022-11-28T08:21:00,emw,6.00
2022-11-28T08:23:00,emw,12.00
2022-11-28T08:25:00,emw,12.00
2022-11-28T08:26:00,emw,6.00
2022-11-28T08:27:00,emw,6.01
2022-11-28T08:29:00,emw,6.00
2022-11-28T08:31:00,emw,18.00
2022-11-28T08:33:00,emw,12.00
2022-11-28T08:34:00,emw,6.00
2022-11-28T08:36:00,emw,12.00
2022-11-28T08:38:00,emw,12.00
2022-11-28T08:39:00,emw,6.00
2022-11-28T08:41:00,emw,12.00
2022-11-28T08:43:00,emw,12.00
2022-11-28T08:45:00,emw,12.00
2022-11-28T08:47:00,emw,18.00
2022-11-28T08:48:00,emw,6.00
2022-11-28T08:50:00,emw,12.00
2022-11-28T08:52:00,emw,12.00
2022-11-28T08:53:00,emw,6.00
2022-11-28T08:54:00,emw,12.00
2022-11-28T08:56:00,emw,12.00
2022-11-28T08:58:00,emw,12.00
2022-11-28T08:59:00,emw,6.00
2022-11-28T09:01:00,emw,12.00
2022-11-28T09:02:00,emw,12.00
2022-11-28T09:04:00,emw,18.00
2022-11-28T09:06:00,emw,12.00
2022-11-28T09:07:00,emw,6.00
2022-11-28T09:09:00,emw,12.00
2022-11-28T09:11:00,emw,18.00
2022-11-28T09:13:00,emw,12.00
2022-11-28T09:14:00,emw,6.00
2022-11-28T09:16:00,emw,18.00
2022-11-28T09:17:00,emw,12.00
2022-11-28T09:18:00,emw,12.00
2022-11-28T09:19:00,emw,12.00
2022-11-28T09:21:00,emw,18.00
2022-11-28T09:22:00,emw,12.00
2022-11-28T09:24:00,emw,12.00
2022-11-28T09:26:00,emw,12.00
2022-11-28T09:28:00,emw,18.00
2022-11-28T09:29:00,emw,6.00
2022-11-28T09:31:00,emw,12.00
2022-11-28T09:32:00,emw,6.00
2022-11-28T09:34:00,emw,12.00
2022-11-28T09:36:00,emw,18.00
2022-11-28T09:38:00,emw,12.00
2022-11-28T09:40:00,emw,12.00
2022-11-28T09:41:00,emw,6.00
2022-11-28T09:43:00,emw,12.00
2022-11-28T09:44:00,emw,6.01
2022-11-28T09:45:00,emw,6.00
2022-11-28T09:47:00,emw,18.00
2022-11-28T09:48:00,emw,6.01
2022-11-28T09:50:00,emw,12.00
2022-11-28T09:52:00,emw,12.00
2022-11-28T09:53:00,emw,6.01
2022-11-28T09:55:00,emw,18.00
2022-11-28T09:57:00,emw,12.00
2022-11-28T09:58:00,emw,6.00
2022-11-28T10:00:00,emw,12.00
2022-11-28T10:01:00,emw,6.00
2022-11-28T10:03:00,emw,18.00
2022-11-28T10:05:00,emw,12.00
2022-11-28T10:07:00,emw,12.00
2022-11-28T10:08:00,emw,6.00
2022-11-28T10:09:00,emw,12.00
2022-11-28T10:11:00,emw,12.00
2022-11-28T10:12:00,emw,6.00
2022-11-28T10:13:00,emw,6.00
2022-11-28T10:15:00,emw,18.00
2022-11-28T10:17:00,emw,12.00
2022-11-28T10:19:00,emw,24.00
2022-11-28T10:20:00,emw,12.00
2022-11-28T10:22:00,emw,24.00
2022-11-28T10:23:00,emw,6.00
2022-11-28T10:25:00,emw,12.00
2022-11-28T10:27:00,emw,18.00
2022-11-28T10:29:00,emw,12.00
2022-11-28T10:31:00,emw,18.00
2022-11-28T10:32:00,emw,6.01
2022-11-28T10:33:00,emw,6.00
2022-11-28T10:35:00,emw,12.00
2022-11-28T10:36:00,emw,6.00
2022-11-28T10:38:00,emw,18.00
2022-11-28T10:40:00,emw,12.00
2022-11-28T10:42:00,emw,12.00
2022-11-28T10:43:00,emw,6.00
2022-11-28T10:45:00,emw,12.00
2022-11-28T10:46:00,emw,12.00
2022-11-28T10:48:00,emw,12.00
2022-11-28T10:50:00,emw,12.00
2022-11-28T10:51:00,emw,6.00
2022-11-28T10:52:00,emw,6.00
2022-11-28T10:54:00,emw,12.00
2022-11-28T10:55:00,emw,6.01
2022-11-28T10:57:00,emw,12.00
2022-11-28T10:58:00,emw,6.00
2022-11-28T11:00:00,emw,18.00
2022-11-28T11:02:00,emw,12.00
2022-11-28T11:03:00,emw,6.00
2022-11-28T11:04:00,emw,6.01
2022-11-28T11:06:00,emw,12.00
2022-11-28T11:08:00,emw,12.00
2022-11-28T11:09:00,emw,6.01
2022-11-28T11:11:00,emw,18.00
2022-11-28T11:13:00,emw,12.00
2022-11-28T11:14:00,emw,6.00
2022-11-28T11:16:00,emw,12.00
2022-11-28T11:17:00,emw,6.00
2022-11-28T11:19:00,emw,18.00
2022-11-28T11:21:00,emw,12.00
2022-11-28T11:22:00,emw,6.01
2022-11-28T11:24:00,emw,12.00
2022-11-28T11:26:00,emw,12.00
2022-11-28T11:28:00,emw,12.00
2022-11-28T11:29:00,emw,12.00
2022-11-28T11:31:00,emw,18.00
2022-11-28T11:33:00,emw,24.00
2022-11-28T11:34:00,emw,12.00
2022-11-28T11:36:00,emw,12.00
2022-11-28T11:37:00,emw,6.01
2022-11-28T11:38:00,emw,12.00
2022-11-28T11:39:00,emw,6.00
2022-11-28T11:41:00,emw,12.00
2022-11-28T11:42:00,emw,6.00
2022-11-28T11:44:00,emw,12.00
2022-11-28T11:46:00,emw,12.00
2022-11-28T11:47:00,emw,12.00
2022-11-28T11:49:00,emw,12.00
2022-11-28T11:50:00,emw,6.01
2022-11-28T11:52:00,emw,12.00
2022-11-28T11:54:00,emw,18.00
2022-11-28T11:55:00,emw,6.00
2022-11-28T11:57:00,emw,12.00
2022-11-28T11:59:00,emw,12.00
2022-11-28T12:01:00,emw,12.00
2022-11-28T12:03:00,emw,12.00
2022-11-28T12:04:00,emw,12.00
2022-11-28T12:06:00,emw,12.00
2022-11-28T12:08:00,emw,12.00
2022-11-28T12:10:00,emw,12.00
2022-11-28T12:11:00,emw,6.00
2022-11-28T12:12:00,emw,6.00
2022-11-28T12:14:00,emw,12.00
2022-11-28T12:15:00,emw,12.00
2022-11-28T12:17:00,emw,12.00
2022-11-28T12:19:00,emw,23.99
2022-11-28T12:20:00,emw,12.00
2022-11-28T12:22:00,emw,24.00
2022-11-28T12:24:00,emw,18.00
2022-11-28T12:25:00,emw,6.00
2022-11-28T12:27:00,emw,12.00
2022-11-28T12:29:00,emw,12.00
2022-11-28T12:31:00,emw,12.00
2022-11-28T12:33:00,emw,12.00
2022-11-28T12:35:00,emw,12.00
2022-11-28T12:37:00,emw,12.00
2022-11-28T12:39:00,emw,12.00
2022-11-28T12:41:00,emw,12.00
2022-11-28T12:42:00,emw,6.00
2022-11-28T12:44:00,emw,12.00
2022-11-28T12:45:00,emw,6.00
2022-11-28T12:46:00,emw,6.01
2022-11-28T12:48:00,emw,12.00
2022-11-28T12:50:00,emw,12.00
2022-11-28T12:51:00,emw,12.00
2022-11-28T12:52:00,emw,6.01
2022-11-28T12:53:00,emw,12.00
2022-11-28T12:54:00,emw,6.00
2022-11-28T12:56:00,emw,18.00
2022-11-28T12:58:00,emw,12.00
2022-11-28T13:00:00,emw,18.00
2022-11-28T13:02:00,emw,12.00
2022-11-28T13:03:00,emw,6.00
2022-11-28T13:05:00,emw,12.00
2022-11-28T13:07:00,emw,18.00
2022-11-28T13:09:00,emw,18.00
2022-11-28T13:11:00,emw,24.00
2022-11-28T13:13:00,emw,18.00
2022-11-28T13:14:00,emw,12.00
2022-11-28T13:16:00,emw,18.00
2022-11-28T13:17:00,emw,12.00
2022-11-28T13:19:00,emw,12.00
2022-11-28T13:21:00,emw,12.00
2022-11-28T13:22:00,emw,6.00
2022-11-28T13:24:00,emw,12.00
2022-11-28T13:25:00,emw,6.00
2022-11-28T13:27:00,emw,12.00
2022-11-28T13:28:00,emw,12.00
2022-11-28T13:30:00,emw,12.00
2022-11-28T13:31:00,emw,6.00
2022-11-28T13:33:00,emw,12.00
2022-11-28T13:35:00,emw,12.00
2022-11-28T13:36:00,emw,6.00
2022-11-28T13:38:00,emw,12.00
2022-11-28T13:40:00,emw,18.00
2022-11-28T13:42:00,emw,12.00
2022-11-28T13:43:00,emw,12.00
2022-11-28T13:45:00,emw,18.00
2022-11-28T13:47:00,emw,24.00
2022-11-28T13:48:00,emw,12.00
2022-11-28T13:49:00,emw,6.01
2022-11-28T13:51:00,emw,12.00
2022-11-28T13:52:00,emw,12.00
2022-11-28T13:54:00,emw,12.00
2022-11-28T13:56:00,emw,12.00
2022-11-28T13:57:00,emw,6.00
2022-11-28T13:58:00,emw,12.00
2022-11-28T13:59:00,emw,6.00
2022-11-28T14:01:00,emw,12.00
2022-11-28T14:03:00,emw,18.00
2022-11-28T14:04:00,emw,6.00
2022-11-28T14:05:00,emw,6.00
2022-11-28T14:07:00,emw,12.00
2022-11-28T14:08:00,emw,6.00
2022-11-28T14:10:00,emw,18.00
2022-11-28T14:11:00,emw,6.00
2022-11-28T14:12:00,emw,6.00
2022-11-28T14:14:00,emw,12.00
2022-11-28T14:16:00,emw,12.00
2022-11-28T14:18:00,emw,12.00
2022-11-28T14:19:00,emw,12.00
2022-11-28T14:21:00,emw,12.00
2022-11-28T14:22:00,emw,6.00
2022-11-28T14:23:00,emw,6.00
2022-11-28T14:25:00,emw,12.00
2022-11-28T14:26:00,emw,6.00
2022-11-28T14:28:00,emw,12.00
2022-11-28T14:30:00,emw,18.00
2022-11-28T14:31:00,emw,6.00
2022-11-28T14:33:00,emw,12.00
2022-11-28T14:35:00,emw,12.00
2022-11-28T14:36:00,emw,6.00
2022-11-28T14:37:00,emw,6.00
2022-11-28T14:39:00,emw,12.00
2022-11-28T14:40:00,emw,6.00
2022-11-28T14:41:00,emw,6.00
2022-11-28T14:43:00,emw,18.00
2022-11-28T14:45:00,emw,12.00
2022-11-28T14:46:00,emw,6.00
2022-11-28T14:48:00,emw,12.00
2022-11-28T14:49:00,emw,6.00
2022-11-28T14:51:00,emw,12.00
2022-11-28T14:53:00,emw,18.00
2022-11-28T14:54:00,emw,6.00
2022-11-28T14:56:00,emw,12.00
2022-11-28T14:57:00,emw,6.00
2022-11-28T14:59:00,emw,12.00
2022-11-28T15:00:00,emw,6.00
2022-11-28T15:02:00,emw,24.00
2022-11-28T15:04:00,emw,18.00
2022-11-28T15:06:00,emw,24.00
2022-11-28T15:07:00,emw,6.00
2022-11-28T15:09:00,emw,12.00
2022-11-28T15:11:00,emw,12.00
2022-11-28T15:12:00,emw,6.00
2022-11-28T15:14:00,emw,12.00
2022-11-28T15:16:00,emw,18.00
2022-11-28T15:18:00,emw,12.00
2022-11-28T15:20:00,emw,12.00
2022-11-28T15:22:00,emw,12.00
2022-11-28T15:24:00,emw,12.00
2022-11-28T15:26:00,emw,12.00
2022-11-28T15:28:00,emw,12.00
2022-11-28T15:30:00,emw,12.00
2022-11-28T15:31:00,emw,6.00
2022-11-28T15:33:00,emw,12.00
2022-11-28T15:34:00,emw,6.00
2022-11-28T15:35:00,emw,6.01
2022-11-28T15:37:00,emw,12.00
2022-11-28T15:38:00,emw,6.00
2022-11-28T15:40:00,emw,18.00
2022-11-28T15:41:00,emw,6.00
2022-11-28T15:43:00,emw,12.00
2022-11-28T15:44:00,emw,6.01
2022-11-28T15:46:00,emw,12.00
2022-11-28T15:47:00,emw,6.00
2022-11-28T15:48:00,emw,6.00
2022-11-28T15:50:00,emw,12.00
2022-11-28T15:52:00,emw,12.00
2022-11-28T15:54:00,emw,12.00
2022-11-28T15:56:00,emw,12.00
2022-11-28T15:58:00,emw,6.00
2022-11-28T16:00:00,emw,12.00
2022-11-28T16:01:00,emw,6.00
2022-11-28T16:03:00,emw,12.00
2022-11-28T16:04:00,emw,6.00
2022-11-28T16:06:00,emw,12.00
2022-11-28T16:08:00,emw,12.00
2022-11-28T16:10:00,emw,18.00
2022-11-28T16:12:00,emw,18.00
2022-11-28T16:13:00,emw,12.00
2022-11-28T16:14:00,emw,6.00
2022-11-28T16:16:00,emw,12.00
2022-11-28T16:17:00,emw,6.01
2022-11-28T16:19:00,emw,12.00
2022-11-28T16:21:00,emw,12.00
2022-11-28T16:23:00,emw,12.00
2022-11-28T16:24:00,emw,6.00
2022-11-28T16:26:00,emw,12.00
2022-11-28T16:29:00,emw,12.00
2022-11-28T16:30:00,emw,6.00
2022-11-28T16:32:00,emw,6.00
2022-11-28T16:33:00,emw,6.00
2022-11-28T16:35:00,emw,12.00
2022-11-28T16:36:00,emw,6.00
2022-11-28T16:39:00,emw,12.00
2022-11-28T16:41:00,emw,12.00
2022-11-28T16:42:00,emw,6.00
2022-11-28T16:44:00,emw,6.00
2022-11-28T16:46:00,emw,12.00
2022-11-28T16:47:00,emw,6.00
2022-11-28T16:49:00,emw,6.00
2022-11-28T16:50:00,emw,6.00
2022-11-28T16:52:00,emw,18.00
2022-11-28T16:54:00,emw,18.00
2022-11-28T16:56:00,emw,18.00
2022-11-28T16:58:00,emw,6.00
2022-11-28T17:00:00,emw,12.00
2022-11-28T17:03:00,emw,12.00
2022-11-28T17:06:00,emw,12.00
2022-11-28T17:09:00,emw,6.01
2022-11-28T17:13:00,emw,6.00
2022-11-28T17:16:00,emw,6.00
2022-11-28T17:19:00,emw,6.00
2022-11-28T17:23:00,emw,6.00
2022-11-28T17:27:00,emw,6.01
2022-11-28T17:29:00,emw,6.00
2022-11-28T17:32:00,emw,6.00
2022-11-28T17:36:00,emw,6.00
2022-11-28T17:39:00,emw,6.00
2022-11-28T17:43:00,emw,6.01
2022-11-28T17:46:00,emw,6.00
2022-11-28T17:48:00,emw,6.00
2022-11-28T17:52:00,emw,6.00
2022-11-28T17:56:00,emw,6.00
2022-11-28T17:58:00,emw,6.01
2022-11-28T18:02:00,emw,6.00
2022-11-28T18:06:00,emw,6.00
2022-11-28T18:10:00,emw,6.00
2022-11-28T18:12:00,emw,6.00
2022-11-28T18:16:00,emw,6.01
2022-11-28T18:21:00,emw,6.00
2022-11-28T18:22:00,emw,6.00
2022-11-28T18:27:00,emw,6.00
2022-11-28T18:30:00,emw,6.00
2022-11-28T18:33:00,emw,6.01
2022-11-28T18:37:00,emw,6.00
2022-11-28T18:39:00,emw,6.00
2022-11-28T18:43:00,emw,6.00
2022-11-28T18:46:00,emw,6.00
2022-11-28T18:50:00,emw,6.01
2022-11-28T18:53:00,emw,6.00
2022-11-28T18:58:00,emw,6.00
2022-11-28T19:01:00,emw,6.00
2022-11-28T19:04:00,emw,6.00
2022-11-28T19:07:00,emw,6.01
2022-11-28T19:11:00,emw,6.00
2022-11-28T19:15:00,emw,6.00
2022-11-28T19:17:00,emw,6.00
2022-11-28T19:21:00,emw,6.00
2022-11-28T19:26:00,emw,6.01
2022-11-28T19:28:00,emw,6.00
2022-11-28T19:30:00,emw,12.00
2022-11-28T19:31:00,emw,6.00
2022-11-28T19:33:00,emw,12.00
2022-11-28T19:35:00,emw,6.00
2022-11-28T19:38:00,emw,6.00
2022-11-28T19:41:00,emw,6.00
2022-11-28T19:45:00,emw,6.01
2022-11-28T19:48:00,emw,6.00
2022-11-28T19:52:00,emw,6.00
2022-11-28T19:55:00,emw,6.00
2022-11-28T19:59:00,emw,6.00
2022-11-28T20:03:00,emw,6.01
2022-11-28T20:06:00,emw,6.00
2022-11-28T20:09:00,emw,6.00
2022-11-28T20:13:00,emw,6.00
2022-11-28T20:17:00,emw,6.00
2022-11-28T20:21:00,emw,6.01
2022-11-28T20:24:00,emw,6.00
2022-11-28T20:27:00,emw,6.00
2022-11-28T20:29:00,emw,6.00
2022-11-28T20:33:00,emw,6.00
2022-11-28T20:36:00,emw,6.01
2022-11-28T20:41:00,emw,6.00
2022-11-28T20:44:00,emw,6.00
2022-11-28T20:47:00,emw,6.00
2022-11-28T20:50:00,emw,6.00
2022-11-28T20:54:00,emw,6.01
2022-11-28T20:57:00,emw,6.00
2022-11-28T21:02:00,emw,6.00
2022-11-28T21:04:00,emw,6.00
2022-11-28T21:08:00,emw,6.00
2022-11-28T21:10:00,emw,6.01
2022-11-28T21:14:00,emw,6.00
2022-11-28T21:18:00,emw,6.00
2022-11-28T21:22:00,emw,6.00
2022-11-28T21:26:00,emw,6.00
2022-11-28T21:29:00,emw,6.01
2022-11-28T21:32:00,emw,6.00
2022-11-28T21:35:00,emw,6.00
2022-11-28T21:39:00,emw,6.00
2022-11-28T21:42:00,emw,6.00
2022-11-28T21:46:00,emw,6.01
2022-11-28T21:48:00,emw,6.00
2022-11-28T21:53:00,emw,6.00
2022-11-28T21:56:00,emw,6.00
2022-11-28T21:58:00,emw,6.00
2022-11-28T22:02:00,emw,6.01
2022-11-28T22:05:00,emw,6.00
2022-11-28T22:09:00,emw,6.00
2022-11-28T22:12:00,emw,6.00
2022-11-28T22:13:00,emw,6.00
2022-11-28T22:16:00,emw,6.01
2022-11-28T22:19:00,emw,6.00
2022-11-28T22:23:00,emw,6.00
2022-11-28T22:26:00,emw,6.00
2022-11-28T22:30:00,emw,6.00
2022-11-28T22:33:00,emw,6.01
2022-11-28T22:36:00,emw,6.00
2022-11-28T22:40:00,emw,6.00
2022-11-28T22:43:00,emw,6.00
2022-11-28T22:47:00,emw,6.00
2022-11-28T22:49:00,emw,6.01
2022-11-28T22:53:00,emw,6.00
2022-11-28T22:57:00,emw,6.00
2022-11-28T23:00:00,emw,6.00
2022-11-28T23:04:00,emw,6.00
2022-11-28T23:08:00,emw,12.00
2022-11-28T23:09:00,emw,6.00
2022-11-28T23:11:00,emw,12.00
2022-11-28T23:13:00,emw,6.01
2022-11-28T23:14:00,emw,6.00
2022-11-28T23:18:00,emw,6.00
2022-11-28T23:21:00,emw,6.00
2022-11-28T23:25:00,emw,6.00
2022-11-28T23:29:00,emw,6.01
2022-11-28T23:32:00,emw,6.00
2022-11-28T23:37:00,emw,6.00
2022-11-28T23:40:00,emw,6.00
2022-11-28T23:42:00,emw,6.00
2022-11-28T23:46:00,emw,6.01
