#datetime,building,power
2023-08-06T00:00:00,prt,20.97
2023-08-06T00:01:00,prt,20.67
2023-08-06T00:02:00,prt,20.62
2023-08-06T00:03:00,prt,19.65
2023-08-06T00:04:00,prt,23.89
2023-08-06T00:05:00,prt,24.91
2023-08-06T00:06:00,prt,24.72
2023-08-06T00:07:00,prt,26.05
2023-08-06T00:08:00,prt,23.73
2023-08-06T00:09:00,prt,23.96
2023-08-06T00:10:00,prt,24.16
2023-08-06T00:11:00,prt,22.47
2023-08-06T00:12:00,prt,25.76
2023-08-06T00:13:00,prt,26.90
2023-08-06T00:14:00,prt,28.13
2023-08-06T00:15:00,prt,29.55
2023-08-06T00:16:00,prt,26.44
2023-08-06T00:17:00,prt,23.73
2023-08-06T00:18:00,prt,22.26
2023-08-06T00:19:00,prt,23.43
2023-08-06T00:20:00,prt,21.64
2023-08-06T00:21:00,prt,21.87
2023-08-06T00:22:00,prt,21.13
2023-08-06T00:23:00,prt,20.30
2023-08-06T00:24:00,prt,21.34
2023-08-06T00:25:00,prt,23.76
2023-08-06T00:26:00,prt,22.66
2023-08-06T00:27:00,prt,22.47
2023-08-06T00:28:00,prt,27.31
2023-08-06T00:29:00,prt,25.91
2023-08-06T00:30:00,prt,23.36
2023-08-06T00:31:00,prt,27.44
2023-08-06T00:32:00,prt,30.34
2023-08-06T00:33:00,prt,29.19
2023-08-06T00:34:00,prt,25.85
2023-08-06T00:35:00,prt,25.75
2023-08-06T00:36:00,prt,26.96
2023-08-06T00:37:00,prt,25.70
2023-08-06T00:38:00,prt,25.07
2023-08-06T00:39:00,prt,26.19
2023-08-06T00:40:00,prt,22.55
2023-08-06T00:41:00,prt,20.88
2023-08-06T00:42:00,prt,21.78
2023-08-06T00:43:00,prt,21.97
2023-08-06T00:44:00,prt,22.73
2023-08-06T00:45:00,prt,23.49
2023-08-06T00:46:00,prt,21.03
2023-08-06T00:47:00,prt,22.78
2023-08-06T00:48:00,prt,23.99
2023-08-06T00:49:00,prt,23.31
2023-08-06T00:50:00,prt,23.83
2023-08-06T00:51:00,prt,23.87
2023-08-06T00:52:00,prt,26.35
2023-08-06T00:53:00,prt,26.40
2023-08-06T00:54:00,prt,25.81
2023-08-06T00:55:00,prt,26.43
2023-08-06T00:56:00,prt,25.23
2023-08-06T00:57:00,prt,28.53
2023-08-06T00:58:00,prt,28.36
2023-08-06T00:59:00,prt,33.50
2023-08-06T01:00:00,prt,32.42
2023-08-06T01:01:00,prt,30.69
2023-08-06T01:02:00,prt,27.60
2023-08-06T01:03:00,prt,26.07
2023-08-06T01:04:00,prt,24.31
2023-08-06T01:05:00,prt,24.14
2023-08-06T01:06:00,prt,25.46
2023-08-06T01:07:00,prt,24.87
2023-08-06T01:08:00,prt,25.37
2023-08-06T01:09:00,prt,24.57
2023-08-06T01:10:00,prt,22.92
2023-08-06T01:11:00,prt,22.82
2023-08-06T01:12:00,prt,22.13
2023-08-06T01:13:00,prt,23.12
2023-08-06T01:14:00,prt,23.78
2023-08-06T01:15:00,prt,23.68
2023-08-06T01:16:00,prt,23.69
2023-08-06T01:17:00,prt,22.73
2023-08-06T01:18:00,prt,22.34
2023-08-06T01:19:00,prt,21.87
2023-08-06T01:20:00,prt,24.50
2023-08-06T01:21:00,prt,23.94
2023-08-06T01:22:00,prt,23.53
2023-08-06T01:23:00,prt,23.67
2023-08-06T01:24:00,prt,22.93
2023-08-06T01:25:00,prt,24.14
2023-08-06T01:26:00,prt,24.98
2023-08-06T01:27:00,prt,28.21
2023-08-06T01:28:00,prt,25.78
2023-08-06T01:29:00,prt,25.65
2023-08-06T01:30:00,prt,23.65
2023-08-06T01:31:00,prt,24.45
2023-08-06T01:32:00,prt,25.63
2023-08-06T01:33:00,prt,23.73
2023-08-06T01:34:00,prt,23.17
2023-08-06T01:35:00,prt,22.74
2023-08-06T01:36:00,prt,20.86
2023-08-06T01:37:00,prt,21.64
2023-08-06T01:38:00,prt,20.93
2023-08-06T01:39:00,prt,19.86
2023-08-06T01:40:00,prt,19.80
2023-08-06T01:41:00,prt,21.29
2023-08-06T01:42:00,prt,23.08
2023-08-06T01:43:00,prt,24.04
2023-08-06T01:44:00,prt,23.50
2023-08-06T01:45:00,prt,24.17
2023-08-06T01:46:00,prt,32.54
2023-08-06T01:47:00,prt,34.03
2023-08-06T01:48:00,prt,29.28
2023-08-06T01:49:00,prt,25.69
2023-08-06T01:50:00,prt,24.99
2023-08-06T01:51:00,prt,24.81
2023-08-06T01:52:00,prt,27.64
2023-08-06T01:53:00,prt,24.29
2023-08-06T01:54:00,prt,22.23
2023-08-06T01:55:00,prt,19.61
2023-08-06T01:56:00,prt,20.27
2023-08-06T01:57:00,prt,19.97
2023-08-06T01:58:00,prt,19.63
2023-08-06T01:59:00,prt,20.74
2023-08-06T02:00:00,prt,21.35
2023-08-06T02:01:00,prt,21.75
2023-08-06T02:02:00,prt,23.27
2023-08-06T02:03:00,prt,22.00
2023-08-06T02:04:00,prt,21.90
2023-08-06T02:05:00,prt,22.77
2023-08-06T02:06:00,prt,23.32
2023-08-06T02:07:00,prt,23.44
2023-08-06T02:08:00,prt,26.00
2023-08-06T02:09:00,prt,26.73
2023-08-06T02:10:00,prt,27.15
2023-08-06T02:11:00,prt,26.65
2023-08-06T02:12:00,prt,26.46
2023-08-06T02:13:00,prt,21.80
2023-08-06T02:14:00,prt,22.10
2023-08-06T02:15:00,prt,22.08
2023-08-06T02:16:00,prt,22.62
2023-08-06T02:17:00,prt,23.04
2023-08-06T02:18:00,prt,25.78
2023-08-06T02:19:00,prt,26.32
2023-08-06T02:20:00,prt,25.09
2023-08-06T02:21:00,prt,22.90
2023-08-06T02:22:00,prt,22.47
2023-08-06T02:23:00,prt,24.58
2023-08-06T02:24:00,prt,25.20
2023-08-06T02:25:00,prt,25.04
2023-08-06T02:26:00,prt,24.28
2023-08-06T02:27:00,prt,23.97
2023-08-06T02:28:00,prt,23.30
2023-08-06T02:29:00,prt,23.43
2023-08-06T02:30:00,prt,26.91
2023-08-06T02:31:00,prt,27.95
2023-08-06T02:32:00,prt,29.84
2023-08-06T02:33:00,prt,28.92
2023-08-06T02:34:00,prt,26.52
2023-08-06T02:35:00,prt,24.45
2023-08-06T02:36:00,prt,23.55
2023-08-06T02:37:00,prt,22.12
2023-08-06T02:38:00,prt,21.38
2023-08-06T02:39:00,prt,21.39
2023-08-06T02:40:00,prt,20.42
2023-08-06T02:41:00,prt,21.85
2023-08-06T02:42:00,prt,23.49
2023-08-06T02:43:00,prt,22.69
2023-08-06T02:44:00,prt,20.97
2023-08-06T02:45:00,prt,25.18
2023-08-06T02:46:00,prt,25.18
2023-08-06T02:47:00,prt,25.39
2023-08-06T02:48:00,prt,21.95
2023-08-06T02:49:00,prt,21.43
2023-08-06T02:50:00,prt,21.00
2023-08-06T02:51:00,prt,21.07
2023-08-06T02:52:00,prt,23.68
2023-08-06T02:53:00,prt,23.68
2023-08-06T02:54:00,prt,23.62
2023-08-06T02:55:00,prt,24.00
2023-08-06T02:56:00,prt,23.73
2023-08-06T02:57:00,prt,20.38
2023-08-06T02:58:00,prt,20.44
2023-08-06T02:59:00,prt,21.02
2023-08-06T03:00:00,prt,21.42
2023-08-06T03:01:00,prt,21.38
2023-08-06T03:02:00,prt,22.82
2023-08-06T03:03:00,prt,23.20
2023-08-06T03:04:00,prt,24.54
2023-08-06T03:05:00,prt,24.22
2023-08-06T03:06:00,prt,24.90
2023-08-06T03:07:00,prt,24.17
2023-08-06T03:08:00,prt,24.41
2023-08-06T03:09:00,prt,26.08
2023-08-06T03:10:00,prt,24.96
2023-08-06T03:11:00,prt,28.15
2023-08-06T03:12:00,prt,27.68
2023-08-06T03:13:00,prt,25.52
2023-08-06T03:14:00,prt,24.59
2023-08-06T03:15:00,prt,25.45
2023-08-06T03:16:00,prt,27.64
2023-08-06T03:17:00,prt,27.64
2023-08-06T03:18:00,prt,27.40
2023-08-06T03:19:00,prt,21.04
2023-08-06T03:20:00,prt,21.76
2023-08-06T03:21:00,prt,22.70
2023-08-06T03:22:00,prt,23.39
2023-08-06T03:23:00,prt,21.91
2023-08-06T03:24:00,prt,23.51
2023-08-06T03:25:00,prt,23.48
2023-08-06T03:26:00,prt,24.23
2023-08-06T03:27:00,prt,24.02
2023-08-06T03:28:00,prt,22.95
2023-08-06T03:29:00,prt,21.14
2023-08-06T03:30:00,prt,20.75
2023-08-06T03:31:00,prt,20.65
2023-08-06T03:32:00,prt,21.76
2023-08-06T03:33:00,prt,21.39
2023-08-06T03:34:00,prt,20.94
2023-08-06T03:35:00,prt,21.60
2023-08-06T03:36:00,prt,23.17
2023-08-06T03:37:00,prt,23.14
2023-08-06T03:38:00,prt,26.64
2023-08-06T03:39:00,prt,27.15
2023-08-06T03:40:00,prt,26.46
2023-08-06T03:41:00,prt,21.13
2023-08-06T03:42:00,prt,21.58
2023-08-06T03:43:00,prt,22.79
2023-08-06T03:44:00,prt,23.47
2023-08-06T03:45:00,prt,23.26
2023-08-06T03:46:00,prt,25.16
2023-08-06T03:47:00,prt,28.19
2023-08-06T03:48:00,prt,25.61
2023-08-06T03:49:00,prt,23.38
2023-08-06T03:50:00,prt,22.74
2023-08-06T03:51:00,prt,22.31
2023-08-06T03:52:00,prt,21.28
2023-08-06T03:53:00,prt,21.25
2023-08-06T03:54:00,prt,23.28
2023-08-06T03:55:00,prt,23.30
2023-08-06T03:56:00,prt,24.59
2023-08-06T03:57:00,prt,24.70
2023-08-06T03:58:00,prt,28.14
2023-08-06T03:59:00,prt,28.82
2023-08-06T04:00:00,prt,27.24
2023-08-06T04:01:00,prt,32.48
2023-08-06T04:02:00,prt,34.27
2023-08-06T04:03:00,prt,32.64
2023-08-06T04:04:00,prt,37.22
2023-08-06T04:05:00,prt,32.81
2023-08-06T04:06:00,prt,31.16
2023-08-06T04:07:00,prt,28.81
2023-08-06T04:08:00,prt,30.94
2023-08-06T04:09:00,prt,32.51
2023-08-06T04:10:00,prt,30.75
2023-08-06T04:11:00,prt,30.73
2023-08-06T04:12:00,prt,44.36
2023-08-06T04:13:00,prt,31.59
2023-08-06T04:14:00,prt,32.86
2023-08-06T04:15:00,prt,31.99
2023-08-06T04:16:00,prt,35.91
2023-08-06T04:17:00,prt,33.34
2023-08-06T04:18:00,prt,34.93
2023-08-06T04:19:00,prt,36.47
2023-08-06T04:20:00,prt,34.50
2023-08-06T04:21:00,prt,35.43
2023-08-06T04:22:00,prt,34.48
2023-08-06T04:23:00,prt,36.27
2023-08-06T04:24:00,prt,36.14
2023-08-06T04:25:00,prt,33.66
2023-08-06T04:26:00,prt,30.38
2023-08-06T04:27:00,prt,29.64
2023-08-06T04:28:00,prt,30.11
2023-08-06T04:29:00,prt,30.10
2023-08-06T04:30:00,prt,36.25
2023-08-06T04:31:00,prt,37.49
2023-08-06T04:32:00,prt,36.15
2023-08-06T04:33:00,prt,34.84
2023-08-06T04:34:00,prt,32.65
2023-08-06T04:35:00,prt,32.14
2023-08-06T04:36:00,prt,33.40
2023-08-06T04:37:00,prt,32.90
2023-08-06T04:38:00,prt,32.49
2023-08-06T04:39:00,prt,31.93
2023-08-06T04:40:00,prt,32.92
2023-08-06T04:41:00,prt,32.15
2023-08-06T04:42:00,prt,32.09
2023-08-06T04:43:00,prt,33.47
2023-08-06T04:44:00,prt,36.31
2023-08-06T04:45:00,prt,36.45
2023-08-06T04:46:00,prt,37.57
2023-08-06T04:47:00,prt,37.75
2023-08-06T04:48:00,prt,38.38
2023-08-06T04:49:00,prt,33.73
2023-08-06T04:50:00,prt,32.80
2023-08-06T04:51:00,prt,33.15
2023-08-06T04:52:00,prt,31.73
2023-08-06T04:53:00,prt,31.84
2023-08-06T04:54:00,prt,31.82
2023-08-06T04:55:00,prt,32.34
2023-08-06T04:56:00,prt,35.02
2023-08-06T04:57:00,prt,37.09
2023-08-06T04:58:00,prt,36.50
2023-08-06T04:59:00,prt,32.82
2023-08-06T05:00:00,prt,32.32
2023-08-06T05:01:00,prt,34.78
2023-08-06T05:02:00,prt,37.30
2023-08-06T05:03:00,prt,34.89
2023-08-06T05:04:00,prt,36.17
2023-08-06T05:05:00,prt,34.09
2023-08-06T05:06:00,prt,35.86
2023-08-06T05:07:00,prt,34.36
2023-08-06T05:08:00,prt,33.84
2023-08-06T05:09:00,prt,35.48
2023-08-06T05:10:00,prt,35.17
2023-08-06T05:11:00,prt,32.10
2023-08-06T05:12:00,prt,31.38
2023-08-06T05:13:00,prt,30.51
2023-08-06T05:14:00,prt,30.65
2023-08-06T05:15:00,prt,30.69
2023-08-06T05:16:00,prt,31.66
2023-08-06T05:17:00,prt,33.52
2023-08-06T05:18:00,prt,30.65
2023-08-06T05:19:00,prt,30.53
2023-08-06T05:20:00,prt,30.81
2023-08-06T05:21:00,prt,35.20
2023-08-06T05:22:00,prt,35.21
2023-08-06T05:23:00,prt,34.88
2023-08-06T05:24:00,prt,33.22
2023-08-06T05:25:00,prt,30.43
2023-08-06T05:26:00,prt,33.54
2023-08-06T05:27:00,prt,36.62
2023-08-06T05:28:00,prt,36.17
2023-08-06T05:29:00,prt,42.00
2023-08-06T05:30:00,prt,39.98
2023-08-06T05:31:00,prt,47.19
2023-08-06T05:32:00,prt,42.21
2023-08-06T05:33:00,prt,41.22
2023-08-06T05:34:00,prt,35.78
2023-08-06T05:35:00,prt,36.75
2023-08-06T05:36:00,prt,35.66
2023-08-06T05:37:00,prt,37.10
2023-08-06T05:38:00,prt,35.69
2023-08-06T05:39:00,prt,36.17
2023-08-06T05:40:00,prt,36.34
2023-08-06T05:41:00,prt,39.27
2023-08-06T05:42:00,prt,40.72
2023-08-06T05:43:00,prt,53.02
2023-08-06T05:44:00,prt,57.66
2023-08-06T05:45:00,prt,58.00
2023-08-06T05:46:00,prt,55.38
2023-08-06T05:47:00,prt,53.16
2023-08-06T05:48:00,prt,51.45
2023-08-06T05:49:00,prt,51.26
2023-08-06T05:50:00,prt,49.26
2023-08-06T05:51:00,prt,50.80
2023-08-06T05:52:00,prt,50.75
2023-08-06T05:53:00,prt,49.93
2023-08-06T05:54:00,prt,48.39
2023-08-06T05:55:00,prt,49.15
2023-08-06T05:56:00,prt,50.51
2023-08-06T05:57:00,prt,52.72
2023-08-06T05:58:00,prt,53.15
2023-08-06T05:59:00,prt,57.81
2023-08-06T06:00:00,prt,53.58
2023-08-06T06:01:00,prt,53.12
2023-08-06T06:02:00,prt,53.63
2023-08-06T06:03:00,prt,58.92
2023-08-06T06:04:00,prt,61.94
2023-08-06T06:05:00,prt,63.84
2023-08-06T06:06:00,prt,57.78
2023-08-06T06:07:00,prt,52.32
2023-08-06T06:08:00,prt,52.95
2023-08-06T06:09:00,prt,55.16
2023-08-06T06:10:00,prt,53.28
2023-08-06T06:11:00,prt,51.67
2023-08-06T06:12:00,prt,53.03
2023-08-06T06:13:00,prt,50.94
2023-08-06T06:14:00,prt,56.73
2023-08-06T06:15:00,prt,58.45
2023-08-06T06:16:00,prt,56.95
2023-08-06T06:17:00,prt,61.25
2023-08-06T06:18:00,prt,63.41
2023-08-06T06:19:00,prt,65.30
2023-08-06T06:20:00,prt,54.62
2023-08-06T06:21:00,prt,58.01
2023-08-06T06:22:00,prt,58.06
2023-08-06T06:23:00,prt,54.61
2023-08-06T06:24:00,prt,54.06
2023-08-06T06:25:00,prt,51.73
2023-08-06T06:26:00,prt,53.74
2023-08-06T06:27:00,prt,53.92
2023-08-06T06:28:00,prt,52.98
2023-08-06T06:29:00,prt,52.54
2023-08-06T06:30:00,prt,55.05
2023-08-06T06:31:00,prt,56.08
2023-08-06T06:32:00,prt,60.54
2023-08-06T06:33:00,prt,60.97
2023-08-06T06:34:00,prt,64.34
2023-08-06T06:35:00,prt,63.70
2023-08-06T06:36:00,prt,65.72
2023-08-06T06:37:00,prt,61.83
2023-08-06T06:38:00,prt,72.32
2023-08-06T06:39:00,prt,59.94
2023-08-06T06:40:00,prt,55.01
2023-08-06T06:41:00,prt,54.27
2023-08-06T06:42:00,prt,54.76
2023-08-06T06:43:00,prt,57.33
2023-08-06T06:44:00,prt,57.92
2023-08-06T06:45:00,prt,73.94
2023-08-06T06:46:00,prt,61.05
2023-08-06T06:47:00,prt,58.68
2023-08-06T06:48:00,prt,61.28
2023-08-06T06:49:00,prt,58.70
2023-08-06T06:50:00,prt,57.72
2023-08-06T06:51:00,prt,70.15
2023-08-06T06:52:00,prt,59.15
2023-08-06T06:53:00,prt,72.31
2023-08-06T06:54:00,prt,53.16
2023-08-06T06:55:00,prt,67.16
2023-08-06T06:56:00,prt,54.95
2023-08-06T06:57:00,prt,55.80
2023-08-06T06:58:00,prt,58.31
2023-08-06T06:59:00,prt,71.39
2023-08-06T07:00:00,prt,71.11
2023-08-06T07:01:00,prt,66.09
2023-08-06T07:02:00,prt,58.75
2023-08-06T07:03:00,prt,60.02
2023-08-06T07:04:00,prt,71.39
2023-08-06T07:05:00,prt,63.27
2023-08-06T07:06:00,prt,71.96
2023-08-06T07:07:00,prt,70.20
2023-08-06T07:08:00,prt,64.84
2023-08-06T07:09:00,prt,67.91
2023-08-06T07:10:00,prt,70.55
2023-08-06T07:11:00,prt,65.80
2023-08-06T07:12:00,prt,66.76
2023-08-06T07:13:00,prt,65.39
2023-08-06T07:14:00,prt,60.83
2023-08-06T07:15:00,prt,60.40
2023-08-06T07:16:00,prt,69.48
2023-08-06T07:17:00,prt,66.78
2023-08-06T07:18:00,prt,63.47
2023-08-06T07:19:00,prt,61.80
2023-08-06T07:20:00,prt,65.23
2023-08-06T07:21:00,prt,66.69
2023-08-06T07:22:00,prt,72.71
2023-08-06T07:23:00,prt,69.48
2023-08-06T07:24:00,prt,68.72
2023-08-06T07:25:00,prt,65.10
2023-08-06T07:26:00,prt,61.76
2023-08-06T07:27:00,prt,62.29
2023-08-06T07:28:00,prt,66.45
2023-08-06T07:29:00,prt,65.34
2023-08-06T07:30:00,prt,64.95
2023-08-06T07:31:00,prt,64.32
2023-08-06T07:32:00,prt,66.98
2023-08-06T07:33:00,prt,69.41
2023-08-06T07:34:00,prt,67.94
2023-08-06T07:35:00,prt,73.70
2023-08-06T07:36:00,prt,71.59
2023-08-06T07:37:00,prt,69.26
2023-08-06T07:38:00,prt,72.44
2023-08-06T07:39:00,prt,66.18
2023-08-06T07:40:00,prt,65.72
2023-08-06T07:41:00,prt,69.33
2023-08-06T07:42:00,prt,68.10
2023-08-06T07:43:00,prt,64.44
2023-08-06T07:44:00,prt,73.92
2023-08-06T07:45:00,prt,71.58
2023-08-06T07:46:00,prt,70.51
2023-08-06T07:47:00,prt,66.95
2023-08-06T07:48:00,prt,69.09
2023-08-06T07:49:00,prt,69.45
2023-08-06T07:50:00,prt,62.18
2023-08-06T07:51:00,prt,65.83
2023-08-06T07:52:00,prt,66.97
2023-08-06T07:53:00,prt,63.39
2023-08-06T07:54:00,prt,67.66
2023-08-06T07:55:00,prt,71.53
2023-08-06T07:56:00,prt,71.98
2023-08-06T07:57:00,prt,62.05
2023-08-06T07:58:00,prt,64.23
2023-08-06T07:59:00,prt,64.24
2023-08-06T08:00:00,prt,65.06
2023-08-06T08:01:00,prt,67.34
2023-08-06T08:02:00,prt,69.70
2023-08-06T08:03:00,prt,68.78
2023-08-06T08:04:00,prt,68.70
2023-08-06T08:05:00,prt,62.86
2023-08-06T08:06:00,prt,66.45
2023-08-06T08:07:00,prt,72.03
2023-08-06T08:08:00,prt,70.43
2023-08-06T08:09:00,prt,68.57
2023-08-06T08:10:00,prt,71.09
2023-08-06T08:11:00,prt,69.57
2023-08-06T08:12:00,prt,73.48
2023-08-06T08:13:00,prt,80.47
2023-08-06T08:14:00,prt,82.60
2023-08-06T08:15:00,prt,75.69
2023-08-06T08:16:00,prt,71.29
2023-08-06T08:17:00,prt,69.49
2023-08-06T08:18:00,prt,66.49
2023-08-06T08:19:00,prt,65.72
2023-08-06T08:20:00,prt,61.12
2023-08-06T08:21:00,prt,63.17
2023-08-06T08:22:00,prt,68.48
2023-08-06T08:23:00,prt,70.48
2023-08-06T08:24:00,prt,64.05
2023-08-06T08:25:00,prt,64.03
2023-08-06T08:26:00,prt,61.90
2023-08-06T08:27:00,prt,61.06
2023-08-06T08:28:00,prt,64.27
2023-08-06T08:29:00,prt,69.00
2023-08-06T08:30:00,prt,73.12
2023-08-06T08:31:00,prt,69.95
2023-08-06T08:32:00,prt,65.31
2023-08-06T08:33:00,prt,61.20
2023-08-06T08:34:00,prt,63.26
2023-08-06T08:35:00,prt,75.98
2023-08-06T08:36:00,prt,80.91
2023-08-06T08:37:00,prt,80.91
2023-08-06T08:38:00,prt,85.77
2023-08-06T08:39:00,prt,79.98
2023-08-06T08:40:00,prt,81.63
2023-08-06T08:41:00,prt,74.19
2023-08-06T08:42:00,prt,81.93
2023-08-06T08:43:00,prt,78.82
2023-08-06T08:44:00,prt,75.49
2023-08-06T08:45:00,prt,84.55
2023-08-06T08:46:00,prt,82.22
2023-08-06T08:47:00,prt,77.73
2023-08-06T08:48:00,prt,73.45
2023-08-06T08:49:00,prt,78.17
2023-08-06T08:50:00,prt,74.46
2023-08-06T08:51:00,prt,75.39
2023-08-06T08:52:00,prt,78.52
2023-08-06T08:53:00,prt,81.09
2023-08-06T08:54:00,prt,78.07
2023-08-06T08:55:00,prt,68.93
2023-08-06T08:56:00,prt,70.66
2023-08-06T08:57:00,prt,65.79
2023-08-06T08:58:00,prt,69.53
2023-08-06T08:59:00,prt,79.33
2023-08-06T09:00:00,prt,84.12
2023-08-06T09:01:00,prt,72.24
2023-08-06T09:02:00,prt,83.08
2023-08-06T09:03:00,prt,80.43
2023-08-06T09:04:00,prt,84.74
2023-08-06T09:05:00,prt,83.59
2023-08-06T09:06:00,prt,95.86
2023-08-06T09:07:00,prt,101.09
2023-08-06T09:08:00,prt,102.52
2023-08-06T09:09:00,prt,88.39
2023-08-06T09:10:00,prt,82.35
2023-08-06T09:11:00,prt,75.55
2023-08-06T09:12:00,prt,80.39
2023-08-06T09:13:00,prt,79.53
2023-08-06T09:14:00,prt,78.52
2023-08-06T09:15:00,prt,85.46
2023-08-06T09:16:00,prt,80.87
2023-08-06T09:17:00,prt,81.95
2023-08-06T09:18:00,prt,97.67
2023-08-06T09:19:00,prt,85.99
2023-08-06T09:20:00,prt,87.44
2023-08-06T09:21:00,prt,94.65
2023-08-06T09:22:00,prt,92.67
2023-08-06T09:23:00,prt,80.04
2023-08-06T09:24:00,prt,83.82
2023-08-06T09:25:00,prt,100.70
2023-08-06T09:26:00,prt,97.46
2023-08-06T09:27:00,prt,89.33
2023-08-06T09:28:00,prt,80.37
2023-08-06T09:29:00,prt,76.38
2023-08-06T09:30:00,prt,67.63
2023-08-06T09:31:00,prt,67.88
2023-08-06T09:32:00,prt,75.87
2023-08-06T09:33:00,prt,83.27
2023-08-06T09:34:00,prt,85.38
2023-08-06T09:35:00,prt,92.97
2023-08-06T09:36:00,prt,97.10
2023-08-06T09:37:00,prt,101.02
2023-08-06T09:38:00,prt,91.92
2023-08-06T09:39:00,prt,77.37
2023-08-06T09:40:00,prt,85.74
2023-08-06T09:41:00,prt,83.98
2023-08-06T09:42:00,prt,87.96
2023-08-06T09:43:00,prt,86.24
2023-08-06T09:44:00,prt,76.75
2023-08-06T09:45:00,prt,79.55
2023-08-06T09:46:00,prt,85.31
2023-08-06T09:47:00,prt,85.94
2023-08-06T09:48:00,prt,82.24
2023-08-06T09:49:00,prt,76.60
2023-08-06T09:50:00,prt,78.71
2023-08-06T09:51:00,prt,89.83
2023-08-06T09:52:00,prt,92.81
2023-08-06T09:53:00,prt,112.02
2023-08-06T09:54:00,prt,122.57
2023-08-06T09:55:00,prt,124.81
2023-08-06T09:56:00,prt,123.11
2023-08-06T09:57:00,prt,133.10
2023-08-06T09:58:00,prt,127.71
2023-08-06T09:59:00,prt,142.18
2023-08-06T10:00:00,prt,155.59
2023-08-06T10:01:00,prt,149.32
2023-08-06T10:02:00,prt,149.08
2023-08-06T10:03:00,prt,153.21
2023-08-06T10:04:00,prt,138.22
2023-08-06T10:05:00,prt,122.44
2023-08-06T10:06:00,prt,126.52
2023-08-06T10:07:00,prt,105.97
2023-08-06T10:08:00,prt,110.32
2023-08-06T10:09:00,prt,109.23
2023-08-06T10:10:00,prt,111.12
2023-08-06T10:11:00,prt,106.06
2023-08-06T10:12:00,prt,112.67
2023-08-06T10:13:00,prt,108.56
2023-08-06T10:14:00,prt,98.54
2023-08-06T10:15:00,prt,111.84
2023-08-06T10:16:00,prt,121.36
2023-08-06T10:17:00,prt,101.42
2023-08-06T10:18:00,prt,103.49
2023-08-06T10:19:00,prt,102.69
2023-08-06T10:20:00,prt,101.97
2023-08-06T10:21:00,prt,111.46
2023-08-06T10:22:00,prt,112.01
2023-08-06T10:23:00,prt,98.72
2023-08-06T10:24:00,prt,108.06
2023-08-06T10:25:00,prt,107.78
2023-08-06T10:26:00,prt,117.17
2023-08-06T10:27:00,prt,118.69
2023-08-06T10:28:00,prt,110.98
2023-08-06T10:29:00,prt,108.87
2023-08-06T10:30:00,prt,100.18
2023-08-06T10:31:00,prt,96.87
2023-08-06T10:32:00,prt,91.16
2023-08-06T10:33:00,prt,89.20
2023-08-06T10:34:00,prt,90.21
2023-08-06T10:35:00,prt,81.19
2023-08-06T10:36:00,prt,85.33
2023-08-06T10:37:00,prt,80.22
2023-08-06T10:38:00,prt,81.96
2023-08-06T10:39:00,prt,75.52
2023-08-06T10:40:00,prt,86.86
2023-08-06T10:41:00,prt,90.16
2023-08-06T10:42:00,prt,96.11
2023-08-06T10:43:00,prt,94.17
2023-08-06T10:44:00,prt,103.60
2023-08-06T10:45:00,prt,108.66
2023-08-06T10:46:00,prt,97.42
2023-08-06T10:47:00,prt,116.81
2023-08-06T10:48:00,prt,105.37
2023-08-06T10:49:00,prt,103.36
2023-08-06T10:50:00,prt,91.94
2023-08-06T10:51:00,prt,96.37
2023-08-06T10:52:00,prt,96.14
2023-08-06T10:53:00,prt,99.00
2023-08-06T10:54:00,prt,95.39
2023-08-06T10:55:00,prt,103.56
2023-08-06T10:56:00,prt,96.31
2023-08-06T10:57:00,prt,97.13
2023-08-06T10:58:00,prt,94.69
2023-08-06T10:59:00,prt,103.74
2023-08-06T11:00:00,prt,111.57
2023-08-06T11:01:00,prt,98.67
2023-08-06T11:02:00,prt,98.78
2023-08-06T11:03:00,prt,96.37
2023-08-06T11:04:00,prt,92.50
2023-08-06T11:05:00,prt,107.98
2023-08-06T11:06:00,prt,109.54
2023-08-06T11:07:00,prt,110.11
2023-08-06T11:08:00,prt,111.30
2023-08-06T11:09:00,prt,108.55
2023-08-06T11:10:00,prt,104.97
2023-08-06T11:11:00,prt,101.12
2023-08-06T11:12:00,prt,111.79
2023-08-06T11:13:00,prt,102.03
2023-08-06T11:14:00,prt,101.46
2023-08-06T11:15:00,prt,106.23
2023-08-06T11:16:00,prt,109.05
2023-08-06T11:17:00,prt,109.98
2023-08-06T11:18:00,prt,117.04
2023-08-06T11:19:00,prt,106.26
2023-08-06T11:20:00,prt,102.99
2023-08-06T11:21:00,prt,101.98
2023-08-06T11:22:00,prt,101.15
2023-08-06T11:23:00,prt,90.57
2023-08-06T11:24:00,prt,90.82
2023-08-06T11:25:00,prt,91.22
2023-08-06T11:26:00,prt,89.55
2023-08-06T11:27:00,prt,93.57
2023-08-06T11:28:00,prt,107.97
2023-08-06T11:29:00,prt,103.94
2023-08-06T11:30:00,prt,102.37
2023-08-06T11:31:00,prt,107.68
2023-08-06T11:32:00,prt,105.30
2023-08-06T11:33:00,prt,105.04
2023-08-06T11:34:00,prt,107.63
2023-08-06T11:35:00,prt,107.56
2023-08-06T11:36:00,prt,109.71
2023-08-06T11:37:00,prt,109.49
2023-08-06T11:38:00,prt,121.89
