#datetime,building,power
2022-04-17T00:00:00,mcc,72.77
2022-04-17T00:01:00,mcc,72.42
2022-04-17T00:02:00,mcc,71.10
2022-04-17T00:03:00,mcc,68.15
2022-04-17T00:04:00,mcc,69.06
2022-04-17T00:05:00,mcc,69.60
2022-04-17T00:06:00,mcc,69.97
2022-04-17T00:07:00,mcc,69.18
2022-04-17T00:08:00,mcc,85.00
2022-04-17T00:09:00,mcc,72.03
2022-04-17T00:10:00,mcc,70.29
2022-04-17T00:11:00,mcc,70.16
2022-04-17T00:12:00,mcc,67.36
2022-04-17T00:13:00,mcc,68.79
2022-04-17T00:14:00,mcc,67.37
2022-04-17T00:15:00,mcc,67.66
2022-04-17T00:16:00,mcc,69.34
2022-04-17T00:17:00,mcc,66.84
2022-04-17T00:18:00,mcc,69.72
2022-04-17T00:19:00,mcc,72.97
2022-04-17T00:20:00,mcc,71.06
2022-04-17T00:21:00,mcc,69.72
2022-04-17T00:22:00,mcc,69.35
2022-04-17T00:23:00,mcc,70.72
2022-04-17T00:24:00,mcc,67.15
2022-04-17T00:25:00,mcc,68.87
2022-04-17T00:26:00,mcc,76.09
2022-04-17T00:27:00,mcc,68.21
2022-04-17T00:28:00,mcc,66.15
2022-04-17T00:29:00,mcc,59.01
2022-04-17T00:30:00,mcc,64.57
2022-04-17T00:31:00,mcc,61.58
2022-04-17T00:32:00,mcc,62.74
2022-04-17T00:33:00,mcc,61.66
2022-04-17T00:34:00,mcc,63.12
2022-04-17T00:35:00,mcc,61.83
2022-04-17T00:36:00,mcc,60.36
2022-04-17T00:37:00,mcc,61.57
2022-04-17T00:38:00,mcc,59.65
2022-04-17T00:39:00,mcc,61.78
2022-04-17T00:40:00,mcc,62.54
2022-04-17T00:41:00,mcc,58.47
2022-04-17T00:42:00,mcc,57.96
2022-04-17T00:43:00,mcc,57.50
2022-04-17T00:44:00,mcc,58.86
2022-04-17T00:45:00,mcc,56.29
2022-04-17T00:46:00,mcc,54.02
2022-04-17T00:47:00,mcc,57.00
2022-04-17T00:48:00,mcc,52.25
2022-04-17T00:49:00,mcc,52.51
2022-04-17T00:50:00,mcc,54.40
2022-04-17T00:51:00,mcc,54.42
2022-04-17T00:52:00,mcc,55.06
2022-04-17T00:53:00,mcc,54.68
2022-04-17T00:54:00,mcc,56.02
2022-04-17T00:55:00,mcc,51.48
2022-04-17T00:56:00,mcc,49.11
2022-04-17T00:57:00,mcc,47.37
2022-04-17T00:58:00,mcc,48.07
2022-04-17T00:59:00,mcc,53.04
2022-04-17T01:00:00,mcc,51.75
2022-04-17T01:01:00,mcc,53.06
2022-04-17T01:02:00,mcc,51.27
2022-04-17T01:03:00,mcc,51.51
2022-04-17T01:04:00,mcc,61.13
2022-04-17T01:05:00,mcc,50.95
2022-04-17T01:06:00,mcc,50.99
2022-04-17T01:07:00,mcc,51.27
2022-04-17T01:08:00,mcc,53.44
2022-04-17T01:09:00,mcc,48.71
2022-04-17T01:10:00,mcc,48.66
2022-04-17T01:11:00,mcc,49.48
2022-04-17T01:12:00,mcc,48.67
2022-04-17T01:13:00,mcc,51.15
2022-04-17T01:14:00,mcc,51.07
2022-04-17T01:15:00,mcc,53.02
2022-04-17T01:16:00,mcc,48.29
2022-04-17T01:17:00,mcc,47.84
2022-04-17T01:18:00,mcc,49.51
2022-04-17T01:19:00,mcc,48.91
2022-04-17T01:20:00,mcc,49.07
2022-04-17T01:21:00,mcc,48.78
2022-04-17T01:22:00,mcc,50.84
2022-04-17T01:23:00,mcc,58.46
2022-04-17T01:24:00,mcc,50.47
2022-04-17T01:25:00,mcc,54.51
2022-04-17T01:26:00,mcc,52.29
2022-04-17T01:27:00,mcc,52.01
2022-04-17T01:28:00,mcc,49.49
2022-04-17T01:29:00,mcc,47.56
2022-04-17T01:30:00,mcc,47.73
2022-04-17T01:31:00,mcc,48.99
2022-04-17T01:32:00,mcc,51.86
2022-04-17T01:33:00,mcc,50.66
2022-04-17T01:34:00,mcc,51.55
2022-04-17T01:35:00,mcc,51.08
2022-04-17T01:36:00,mcc,52.20
2022-04-17T01:37:00,mcc,51.06
2022-04-17T01:38:00,mcc,51.75
2022-04-17T01:39:00,mcc,55.24
2022-04-17T01:40:00,mcc,54.40
2022-04-17T01:41:00,mcc,54.73
2022-04-17T01:42:00,mcc,59.43
2022-04-17T01:43:00,mcc,52.10
2022-04-17T01:44:00,mcc,48.41
2022-04-17T01:45:00,mcc,47.39
2022-04-17T01:46:00,mcc,51.29
2022-04-17T01:47:00,mcc,48.64
2022-04-17T01:48:00,mcc,47.94
2022-04-17T01:49:00,mcc,48.44
2022-04-17T01:50:00,mcc,47.27
2022-04-17T01:51:00,mcc,49.24
2022-04-17T01:52:00,mcc,49.27
2022-04-17T01:53:00,mcc,50.47
2022-04-17T01:54:00,mcc,48.26
2022-04-17T01:55:00,mcc,48.37
2022-04-17T01:56:00,mcc,48.19
2022-04-17T01:57:00,mcc,46.67
2022-04-17T01:58:00,mcc,46.48
2022-04-17T01:59:00,mcc,45.80
2022-04-17T02:00:00,mcc,47.75
2022-04-17T02:01:00,mcc,37.26
2022-04-17T02:02:00,mcc,44.47
2022-04-17T02:03:00,mcc,44.94
2022-04-17T02:04:00,mcc,43.11
2022-04-17T02:05:00,mcc,45.37
2022-04-17T02:06:00,mcc,38.89
2022-04-17T02:07:00,mcc,39.22
2022-04-17T02:08:00,mcc,38.47
2022-04-17T02:09:00,mcc,37.98
2022-04-17T02:10:00,mcc,41.06
2022-04-17T02:11:00,mcc,39.29
2022-04-17T02:12:00,mcc,42.41
2022-04-17T02:13:00,mcc,44.18
2022-04-17T02:14:00,mcc,43.14
2022-04-17T02:15:00,mcc,40.10
2022-04-17T02:16:00,mcc,39.21
2022-04-17T02:17:00,mcc,42.24
2022-04-17T02:18:00,mcc,41.19
2022-04-17T02:19:00,mcc,41.88
2022-04-17T02:20:00,mcc,44.59
2022-04-17T02:21:00,mcc,41.50
2022-04-17T02:22:00,mcc,41.56
2022-04-17T02:23:00,mcc,40.06
2022-04-17T02:24:00,mcc,42.80
2022-04-17T02:25:00,mcc,40.52
2022-04-17T02:26:00,mcc,41.41
2022-04-17T02:27:00,mcc,42.48
2022-04-17T02:28:00,mcc,40.18
2022-04-17T02:29:00,mcc,41.90
2022-04-17T02:30:00,mcc,40.27
2022-04-17T02:31:00,mcc,41.81
2022-04-17T02:32:00,mcc,41.72
2022-04-17T02:33:00,mcc,43.11
2022-04-17T02:34:00,mcc,43.96
2022-04-17T02:35:00,mcc,41.80
2022-04-17T02:36:00,mcc,42.00
2022-04-17T02:37:00,mcc,44.77
2022-04-17T02:38:00,mcc,52.30
2022-04-17T02:39:00,mcc,45.67
2022-04-17T02:40:00,mcc,45.97
2022-04-17T02:41:00,mcc,47.61
2022-04-17T02:42:00,mcc,45.08
2022-04-17T02:43:00,mcc,46.09
2022-04-17T02:44:00,mcc,46.22
2022-04-17T02:45:00,mcc,43.77
2022-04-17T02:46:00,mcc,41.98
2022-04-17T02:47:00,mcc,43.26
2022-04-17T02:48:00,mcc,46.34
2022-04-17T02:49:00,mcc,43.50
2022-04-17T02:50:00,mcc,44.05
2022-04-17T02:51:00,mcc,47.97
2022-04-17T02:52:00,mcc,44.89
2022-04-17T02:53:00,mcc,44.14
2022-04-17T02:54:00,mcc,43.62
2022-04-17T02:55:00,mcc,43.39
2022-04-17T02:56:00,mcc,42.69
2022-04-17T02:57:00,mcc,42.92
2022-04-17T02:58:00,mcc,46.34
2022-04-17T02:59:00,mcc,42.44
2022-04-17T03:00:00,mcc,41.26
2022-04-17T03:01:00,mcc,42.98
2022-04-17T03:02:00,mcc,49.95
2022-04-17T03:03:00,mcc,48.55
2022-04-17T03:04:00,mcc,50.06
2022-04-17T03:05:00,mcc,49.81
2022-04-17T03:06:00,mcc,49.74
2022-04-17T03:07:00,mcc,50.24
2022-04-17T03:08:00,mcc,54.13
2022-04-17T03:09:00,mcc,52.05
2022-04-17T03:10:00,mcc,48.84
2022-04-17T03:11:00,mcc,48.88
2022-04-17T03:12:00,mcc,51.92
2022-04-17T03:13:00,mcc,52.55
2022-04-17T03:14:00,mcc,54.16
2022-04-17T03:15:00,mcc,54.36
2022-04-17T03:16:00,mcc,52.64
2022-04-17T03:17:00,mcc,60.80
2022-04-17T03:18:00,mcc,52.35
2022-04-17T03:19:00,mcc,54.45
2022-04-17T03:20:00,mcc,52.45
2022-04-17T03:21:00,mcc,51.88
2022-04-17T03:22:00,mcc,51.62
2022-04-17T03:23:00,mcc,49.13
2022-04-17T03:24:00,mcc,48.77
2022-04-17T03:25:00,mcc,49.57
2022-04-17T03:26:00,mcc,50.71
2022-04-17T03:27:00,mcc,50.51
2022-04-17T03:28:00,mcc,51.11
2022-04-17T03:29:00,mcc,54.89
2022-04-17T03:30:00,mcc,49.69
2022-04-17T03:31:00,mcc,47.79
2022-04-17T03:32:00,mcc,60.71
2022-04-17T03:33:00,mcc,58.33
2022-04-17T03:34:00,mcc,57.67
2022-04-17T03:35:00,mcc,57.73
2022-04-17T03:36:00,mcc,56.26
2022-04-17T03:37:00,mcc,48.06
2022-04-17T03:38:00,mcc,50.17
2022-04-17T03:39:00,mcc,51.38
2022-04-17T03:40:00,mcc,50.69
2022-04-17T03:41:00,mcc,48.91
2022-04-17T03:42:00,mcc,51.09
2022-04-17T03:43:00,mcc,48.50
2022-04-17T03:44:00,mcc,48.75
2022-04-17T03:45:00,mcc,48.88
2022-04-17T03:46:00,mcc,48.60
2022-04-17T03:47:00,mcc,48.78
2022-04-17T03:48:00,mcc,49.23
2022-04-17T03:49:00,mcc,48.47
2022-04-17T03:50:00,mcc,49.06
2022-04-17T03:51:00,mcc,49.53
2022-04-17T03:52:00,mcc,49.91
2022-04-17T03:53:00,mcc,52.12
2022-04-17T03:54:00,mcc,50.16
2022-04-17T03:55:00,mcc,55.35
2022-04-17T03:56:00,mcc,47.13
2022-04-17T03:57:00,mcc,45.59
2022-04-17T03:58:00,mcc,45.41
2022-04-17T03:59:00,mcc,47.20
2022-04-17T04:00:00,mcc,46.98
2022-04-17T04:01:00,mcc,48.41
2022-04-17T04:02:00,mcc,47.68
2022-04-17T04:03:00,mcc,49.65
2022-04-17T04:04:00,mcc,47.02
2022-04-17T04:05:00,mcc,46.47
2022-04-17T04:06:00,mcc,47.74
2022-04-17T04:07:00,mcc,43.42
2022-04-17T04:08:00,mcc,44.88
2022-04-17T04:09:00,mcc,48.11
2022-04-17T04:10:00,mcc,49.82
2022-04-17T04:11:00,mcc,48.99
2022-04-17T04:12:00,mcc,49.22
2022-04-17T04:13:00,mcc,50.01
2022-04-17T04:14:00,mcc,49.71
2022-04-17T04:15:00,mcc,47.51
2022-04-17T04:16:00,mcc,48.51
2022-04-17T04:17:00,mcc,50.57
2022-04-17T04:18:00,mcc,46.41
2022-04-17T04:19:00,mcc,48.83
2022-04-17T04:20:00,mcc,50.54
2022-04-17T04:21:00,mcc,48.26
2022-04-17T04:22:00,mcc,49.17
2022-04-17T04:23:00,mcc,47.55
2022-04-17T04:24:00,mcc,47.09
2022-04-17T04:25:00,mcc,48.02
2022-04-17T04:26:00,mcc,49.53
2022-04-17T04:27:00,mcc,50.41
2022-04-17T04:28:00,mcc,48.47
2022-04-17T04:29:00,mcc,45.71
2022-04-17T04:30:00,mcc,48.86
2022-04-17T04:31:00,mcc,48.31
2022-04-17T04:32:00,mcc,46.41
2022-04-17T04:33:00,mcc,45.43
2022-04-17T04:34:00,mcc,48.69
2022-04-17T04:35:00,mcc,45.69
2022-04-17T04:36:00,mcc,45.21
2022-04-17T04:37:00,mcc,46.52
2022-04-17T04:38:00,mcc,46.38
2022-04-17T04:39:00,mcc,46.87
2022-04-17T04:40:00,mcc,50.32
2022-04-17T04:41:00,mcc,51.41
2022-04-17T04:42:00,mcc,49.32
2022-04-17T04:43:00,mcc,49.70
2022-04-17T04:44:00,mcc,50.12
2022-04-17T04:45:00,mcc,42.93
2022-04-17T04:46:00,mcc,38.20
2022-04-17T04:47:00,mcc,39.39
2022-04-17T04:48:00,mcc,38.80
2022-04-17T04:49:00,mcc,38.62
2022-04-17T04:50:00,mcc,40.05
2022-04-17T04:51:00,mcc,40.37
2022-04-17T04:52:00,mcc,48.79
2022-04-17T04:53:00,mcc,41.23
2022-04-17T04:54:00,mcc,44.17
2022-04-17T04:55:00,mcc,41.00
2022-04-17T04:56:00,mcc,38.68
2022-04-17T04:57:00,mcc,38.20
2022-04-17T04:58:00,mcc,38.58
2022-04-17T04:59:00,mcc,39.26
2022-04-17T05:00:00,mcc,39.67
2022-04-17T05:01:00,mcc,43.42
2022-04-17T05:02:00,mcc,39.66
2022-04-17T05:03:00,mcc,39.09
2022-04-17T05:04:00,mcc,39.40
2022-04-17T05:05:00,mcc,37.38
2022-04-17T05:06:00,mcc,38.95
2022-04-17T05:07:00,mcc,38.26
2022-04-17T05:08:00,mcc,44.43
2022-04-17T05:09:00,mcc,41.22
2022-04-17T05:10:00,mcc,41.90
2022-04-17T05:11:00,mcc,49.72
2022-04-17T05:12:00,mcc,40.23
2022-04-17T05:13:00,mcc,39.73
2022-04-17T05:14:00,mcc,38.52
2022-04-17T05:15:00,mcc,39.48
2022-04-17T05:16:00,mcc,39.32
2022-04-17T05:17:00,mcc,37.85
2022-04-17T05:18:00,mcc,38.87
2022-04-17T05:19:00,mcc,38.94
2022-04-17T05:20:00,mcc,39.18
2022-04-17T05:21:00,mcc,39.55
2022-04-17T05:22:00,mcc,42.10
2022-04-17T05:23:00,mcc,39.96
2022-04-17T05:24:00,mcc,39.14
2022-04-17T05:25:00,mcc,40.89
2022-04-17T05:26:00,mcc,38.06
2022-04-17T05:27:00,mcc,40.00
2022-04-17T05:28:00,mcc,40.01
2022-04-17T05:29:00,mcc,42.22
2022-04-17T05:30:00,mcc,40.65
2022-04-17T05:31:00,mcc,38.91
2022-04-17T05:32:00,mcc,40.77
2022-04-17T05:33:00,mcc,37.15
2022-04-17T05:34:00,mcc,38.80
2022-04-17T05:35:00,mcc,39.52
2022-04-17T05:36:00,mcc,35.95
2022-04-17T05:37:00,mcc,37.72
2022-04-17T05:38:00,mcc,38.53
2022-04-17T05:39:00,mcc,42.27
2022-04-17T05:40:00,mcc,38.83
2022-04-17T05:41:00,mcc,38.85
2022-04-17T05:42:00,mcc,45.19
2022-04-17T05:43:00,mcc,43.20
2022-04-17T05:44:00,mcc,43.87
2022-04-17T05:45:00,mcc,41.69
2022-04-17T05:46:00,mcc,42.29
2022-04-17T05:47:00,mcc,41.68
2022-04-17T05:48:00,mcc,49.65
2022-04-17T05:49:00,mcc,41.65
2022-04-17T05:50:00,mcc,36.91
2022-04-17T05:51:00,mcc,37.31
2022-04-17T05:52:00,mcc,37.54
2022-04-17T05:53:00,mcc,40.34
2022-04-17T05:54:00,mcc,39.80
2022-04-17T05:55:00,mcc,40.67
2022-04-17T05:56:00,mcc,41.70
2022-04-17T05:57:00,mcc,40.43
2022-04-17T05:58:00,mcc,39.14
2022-04-17T05:59:00,mcc,38.42
2022-04-17T06:00:00,mcc,41.47
2022-04-17T06:01:00,mcc,40.60
2022-04-17T06:02:00,mcc,40.80
2022-04-17T06:03:00,mcc,43.18
2022-04-17T06:04:00,mcc,40.80
2022-04-17T06:05:00,mcc,40.97
2022-04-17T06:06:00,mcc,44.44
2022-04-17T06:07:00,mcc,50.32
2022-04-17T06:08:00,mcc,42.66
2022-04-17T06:09:00,mcc,40.75
2022-04-17T06:10:00,mcc,39.84
2022-04-17T06:11:00,mcc,39.70
2022-04-17T06:12:00,mcc,39.00
2022-04-17T06:13:00,mcc,42.72
2022-04-17T06:14:00,mcc,41.30
2022-04-17T06:15:00,mcc,40.43
2022-04-17T06:16:00,mcc,41.29
2022-04-17T06:17:00,mcc,39.69
2022-04-17T06:18:00,mcc,40.89
2022-04-17T06:19:00,mcc,39.13
2022-04-17T06:20:00,mcc,41.76
2022-04-17T06:21:00,mcc,39.92
2022-04-17T06:22:00,mcc,39.17
2022-04-17T06:23:00,mcc,43.20
2022-04-17T06:24:00,mcc,39.31
2022-04-17T06:25:00,mcc,38.14
2022-04-17T06:26:00,mcc,45.97
2022-04-17T06:27:00,mcc,40.13
2022-04-17T06:28:00,mcc,39.13
2022-04-17T06:29:00,mcc,38.34
2022-04-17T06:30:00,mcc,40.31
2022-04-17T06:31:00,mcc,39.73
2022-04-17T06:32:00,mcc,39.35
2022-04-17T06:33:00,mcc,40.40
2022-04-17T06:34:00,mcc,41.24
2022-04-17T06:35:00,mcc,41.60
2022-04-17T06:36:00,mcc,40.84
2022-04-17T06:37:00,mcc,42.78
2022-04-17T06:38:00,mcc,41.24
2022-04-17T06:39:00,mcc,40.91
2022-04-17T06:40:00,mcc,43.45
2022-04-17T06:41:00,mcc,40.34
2022-04-17T06:42:00,mcc,41.18
2022-04-17T06:43:00,mcc,40.54
2022-04-17T06:44:00,mcc,41.86
2022-04-17T06:45:00,mcc,39.77
2022-04-17T06:46:00,mcc,45.50
2022-04-17T06:47:00,mcc,46.22
2022-04-17T06:48:00,mcc,44.74
2022-04-17T06:49:00,mcc,44.09
2022-04-17T06:50:00,mcc,47.26
2022-04-17T06:51:00,mcc,38.40
2022-04-17T06:52:00,mcc,38.62
2022-04-17T06:53:00,mcc,38.31
2022-04-17T06:54:00,mcc,40.97
2022-04-17T06:55:00,mcc,40.50
2022-04-17T06:56:00,mcc,39.78
2022-04-17T06:57:00,mcc,41.22
2022-04-17T06:58:00,mcc,38.80
2022-04-17T06:59:00,mcc,49.52
2022-04-17T07:00:00,mcc,37.92
2022-04-17T07:01:00,mcc,36.73
2022-04-17T07:02:00,mcc,37.04
2022-04-17T07:03:00,mcc,39.51
2022-04-17T07:04:00,mcc,50.72
2022-04-17T07:05:00,mcc,39.87
2022-04-17T07:06:00,mcc,40.69
2022-04-17T07:07:00,mcc,43.56
2022-04-17T07:08:00,mcc,41.65
2022-04-17T07:09:00,mcc,41.75
2022-04-17T07:10:00,mcc,41.68
2022-04-17T07:11:00,mcc,42.47
2022-04-17T07:12:00,mcc,41.44
2022-04-17T07:13:00,mcc,40.88
2022-04-17T07:14:00,mcc,43.25
2022-04-17T07:15:00,mcc,40.55
2022-04-17T07:16:00,mcc,38.69
2022-04-17T07:17:00,mcc,39.41
2022-04-17T07:18:00,mcc,38.98
2022-04-17T07:19:00,mcc,40.05
2022-04-17T07:20:00,mcc,39.75
2022-04-17T07:21:00,mcc,39.41
2022-04-17T07:22:00,mcc,47.47
2022-04-17T07:23:00,mcc,40.31
2022-04-17T07:24:00,mcc,43.77
2022-04-17T07:25:00,mcc,40.38
2022-04-17T07:26:00,mcc,40.81
2022-04-17T07:27:00,mcc,38.11
2022-04-17T07:28:00,mcc,51.13
2022-04-17T07:29:00,mcc,47.10
2022-04-17T07:30:00,mcc,47.18
2022-04-17T07:31:00,mcc,39.28
2022-04-17T07:32:00,mcc,37.48
2022-04-17T07:33:00,mcc,39.17
2022-04-17T07:34:00,mcc,39.13
2022-04-17T07:35:00,mcc,40.26
2022-04-17T07:36:00,mcc,41.17
2022-04-17T07:37:00,mcc,41.60
2022-04-17T07:38:00,mcc,42.82
2022-04-17T07:39:00,mcc,39.70
2022-04-17T07:40:00,mcc,49.27
2022-04-17T07:41:00,mcc,43.87
2022-04-17T07:42:00,mcc,41.46
2022-04-17T07:43:00,mcc,41.42
2022-04-17T07:44:00,mcc,41.18
2022-04-17T07:45:00,mcc,40.33
2022-04-17T07:46:00,mcc,41.92
2022-04-17T07:47:00,mcc,43.15
2022-04-17T07:48:00,mcc,41.43
2022-04-17T07:49:00,mcc,40.63
2022-04-17T07:50:00,mcc,39.50
2022-04-17T07:51:00,mcc,41.28
2022-04-17T07:52:00,mcc,38.14
2022-04-17T07:53:00,mcc,37.64
2022-04-17T07:54:00,mcc,40.15
2022-04-17T07:55:00,mcc,37.89
2022-04-17T07:56:00,mcc,38.64
2022-04-17T07:57:00,mcc,37.73
2022-04-17T07:58:00,mcc,40.05
2022-04-17T07:59:00,mcc,38.80
2022-04-17T08:00:00,mcc,38.90
2022-04-17T08:01:00,mcc,43.15
2022-04-17T08:02:00,mcc,39.33
2022-04-17T08:03:00,mcc,38.24
2022-04-17T08:04:00,mcc,36.97
2022-04-17T08:05:00,mcc,39.85
2022-04-17T08:06:00,mcc,38.55
2022-04-17T08:07:00,mcc,37.23
2022-04-17T08:08:00,mcc,42.04
2022-04-17T08:09:00,mcc,39.94
2022-04-17T08:10:00,mcc,39.17
2022-04-17T08:11:00,mcc,40.29
2022-04-17T08:12:00,mcc,40.78
2022-04-17T08:13:00,mcc,41.16
2022-04-17T08:14:00,mcc,41.41
2022-04-17T08:15:00,mcc,43.82
2022-04-17T08:16:00,mcc,40.34
2022-04-17T08:17:00,mcc,38.67
2022-04-17T08:18:00,mcc,47.95
2022-04-17T08:19:00,mcc,37.44
2022-04-17T08:20:00,mcc,39.45
2022-04-17T08:21:00,mcc,39.93
2022-04-17T08:22:00,mcc,38.92
2022-04-17T08:23:00,mcc,39.29
2022-04-17T08:24:00,mcc,37.38
2022-04-17T08:25:00,mcc,39.40
2022-04-17T08:26:00,mcc,37.47
2022-04-17T08:27:00,mcc,39.00
2022-04-17T08:28:00,mcc,37.41
2022-04-17T08:29:00,mcc,38.64
2022-04-17T08:30:00,mcc,37.88
2022-04-17T08:31:00,mcc,38.44
2022-04-17T08:32:00,mcc,40.56
2022-04-17T08:33:00,mcc,38.49
2022-04-17T08:34:00,mcc,39.88
2022-04-17T08:35:00,mcc,39.45
2022-04-17T08:36:00,mcc,38.37
2022-04-17T08:37:00,mcc,38.73
2022-04-17T08:38:00,mcc,39.17
2022-04-17T08:39:00,mcc,40.84
2022-04-17T08:40:00,mcc,38.78
2022-04-17T08:41:00,mcc,38.49
2022-04-17T08:42:00,mcc,42.31
2022-04-17T08:43:00,mcc,39.89
2022-04-17T08:44:00,mcc,39.82
2022-04-17T08:45:00,mcc,40.42
2022-04-17T08:46:00,mcc,37.10
2022-04-17T08:47:00,mcc,37.49
2022-04-17T08:48:00,mcc,38.36
2022-04-17T08:49:00,mcc,36.97
2022-04-17T08:50:00,mcc,37.78
2022-04-17T08:51:00,mcc,38.71
2022-04-17T08:52:00,mcc,39.93
2022-04-17T08:53:00,mcc,38.37
2022-04-17T08:54:00,mcc,38.75
2022-04-17T08:55:00,mcc,47.83
2022-04-17T08:56:00,mcc,35.84
2022-04-17T08:57:00,mcc,36.14
2022-04-17T08:58:00,mcc,43.34
2022-04-17T08:59:00,mcc,48.01
2022-04-17T09:00:00,mcc,45.85
2022-04-17T09:01:00,mcc,48.31
2022-04-17T09:02:00,mcc,48.75
2022-04-17T09:03:00,mcc,46.67
2022-04-17T09:04:00,mcc,48.04
2022-04-17T09:05:00,mcc,49.64
2022-04-17T09:06:00,mcc,50.64
2022-04-17T09:07:00,mcc,47.19
2022-04-17T09:08:00,mcc,46.82
2022-04-17T09:09:00,mcc,49.30
2022-04-17T09:10:00,mcc,48.86
2022-04-17T09:11:00,mcc,48.91
2022-04-17T09:12:00,mcc,49.83
2022-04-17T09:13:00,mcc,48.80
2022-04-17T09:14:00,mcc,56.18
2022-04-17T09:15:00,mcc,46.95
2022-04-17T09:16:00,mcc,49.15
2022-04-17T09:17:00,mcc,44.69
2022-04-17T09:18:00,mcc,46.39
2022-04-17T09:19:00,mcc,48.81
2022-04-17T09:20:00,mcc,47.47
2022-04-17T09:21:00,mcc,46.41
2022-04-17T09:22:00,mcc,45.11
2022-04-17T09:23:00,mcc,45.17
2022-04-17T09:24:00,mcc,47.25
2022-04-17T09:25:00,mcc,48.02
2022-04-17T09:26:00,mcc,50.15
2022-04-17T09:27:00,mcc,49.34
2022-04-17T09:28:00,mcc,48.49
2022-04-17T09:29:00,mcc,46.34
2022-04-17T09:30:00,mcc,46.75
2022-04-17T09:31:00,mcc,45.41
2022-04-17T09:32:00,mcc,45.44
2022-04-17T09:33:00,mcc,54.49
2022-04-17T09:34:00,mcc,44.49
2022-04-17T09:35:00,mcc,45.12
2022-04-17T09:36:00,mcc,45.97
2022-04-17T09:37:00,mcc,44.72
2022-04-17T09:38:00,mcc,43.14
2022-04-17T09:39:00,mcc,44.47
2022-04-17T09:40:00,mcc,47.37
2022-04-17T09:41:00,mcc,48.00
2022-04-17T09:42:00,mcc,46.76
2022-04-17T09:43:00,mcc,50.09
2022-04-17T09:44:00,mcc,47.66
2022-04-17T09:45:00,mcc,50.53
2022-04-17T09:46:00,mcc,52.48
2022-04-17T09:47:00,mcc,49.87
2022-04-17T09:48:00,mcc,47.62
2022-04-17T09:49:00,mcc,46.86
2022-04-17T09:50:00,mcc,48.05
2022-04-17T09:51:00,mcc,47.75
2022-04-17T09:52:00,mcc,48.29
2022-04-17T09:53:00,mcc,44.09
2022-04-17T09:54:00,mcc,42.65
2022-04-17T09:55:00,mcc,42.31
2022-04-17T09:56:00,mcc,41.03
2022-04-17T09:57:00,mcc,42.73
2022-04-17T09:58:00,mcc,41.28
2022-04-17T09:59:00,mcc,41.84
2022-04-17T10:00:00,mcc,41.43
2022-04-17T10:01:00,mcc,41.01
2022-04-17T10:02:00,mcc,43.12
2022-04-17T10:03:00,mcc,42.90
2022-04-17T10:04:00,mcc,43.64
2022-04-17T10:05:00,mcc,39.50
2022-04-17T10:06:00,mcc,37.99
2022-04-17T10:07:00,mcc,39.07
2022-04-17T10:08:00,mcc,35.66
2022-04-17T10:09:00,mcc,35.32
2022-04-17T10:10:00,mcc,38.35
2022-04-17T10:11:00,mcc,48.64
2022-04-17T10:12:00,mcc,40.38
2022-04-17T10:13:00,mcc,42.57
2022-04-17T10:14:00,mcc,43.29
2022-04-17T10:15:00,mcc,40.37
2022-04-17T10:16:00,mcc,39.68
2022-04-17T10:17:00,mcc,41.05
2022-04-17T10:18:00,mcc,40.93
2022-04-17T10:19:00,mcc,49.03
2022-04-17T10:20:00,mcc,41.12
2022-04-17T10:21:00,mcc,47.88
2022-04-17T10:22:00,mcc,47.52
2022-04-17T10:23:00,mcc,41.17
2022-04-17T10:24:00,mcc,43.86
2022-04-17T10:25:00,mcc,42.00
2022-04-17T10:26:00,mcc,41.48
2022-04-17T10:27:00,mcc,44.25
2022-04-17T10:28:00,mcc,45.93
2022-04-17T10:29:00,mcc,44.41
2022-04-17T10:30:00,mcc,50.08
2022-04-17T10:31:00,mcc,42.70
2022-04-17T10:32:00,mcc,41.75
2022-04-17T10:33:00,mcc,42.46
2022-04-17T10:34:00,mcc,43.30
2022-04-17T10:35:00,mcc,44.33
2022-04-17T10:36:00,mcc,43.30
2022-04-17T10:37:00,mcc,43.09
2022-04-17T10:38:00,mcc,42.64
2022-04-17T10:39:00,mcc,42.21
2022-04-17T10:40:00,mcc,40.59
2022-04-17T10:41:00,mcc,43.25
2022-04-17T10:42:00,mcc,43.73
2022-04-17T10:43:00,mcc,44.49
2022-04-17T10:44:00,mcc,43.30
2022-04-17T10:45:00,mcc,42.06
2022-04-17T10:46:00,mcc,40.86
2022-04-17T10:47:00,mcc,39.94
2022-04-17T10:48:00,mcc,40.61
2022-04-17T10:49:00,mcc,39.56
2022-04-17T10:50:00,mcc,41.19
2022-04-17T10:51:00,mcc,42.01
2022-04-17T10:52:00,mcc,41.64
2022-04-17T10:53:00,mcc,39.20
2022-04-17T10:54:00,mcc,39.25
2022-04-17T10:55:00,mcc,38.61
2022-04-17T10:56:00,mcc,38.95
2022-04-17T10:57:00,mcc,37.43
2022-04-17T10:58:00,mcc,40.03
2022-04-17T10:59:00,mcc,38.28
2022-04-17T11:00:00,mcc,40.07
2022-04-17T11:01:00,mcc,39.78
2022-04-17T11:02:00,mcc,39.47
2022-04-17T11:03:00,mcc,39.45
2022-04-17T11:04:00,mcc,40.66
2022-04-17T11:05:00,mcc,47.80
