#datetime,building,power
2022-01-11T00:00:00,prs,16.79
2022-01-11T00:01:00,prs,8.40
2022-01-11T00:03:00,prs,18.60
2022-01-11T00:05:00,prs,16.80
2022-01-11T00:06:00,prs,8.40
2022-01-11T00:08:00,prs,16.79
2022-01-11T00:10:00,prs,17.40
2022-01-11T00:12:00,prs,16.80
2022-01-11T00:13:00,prs,8.40
2022-01-11T00:15:00,prs,16.79
2022-01-11T00:17:00,prs,16.80
2022-01-11T00:18:00,prs,8.40
2022-01-11T00:20:00,prs,16.80
2022-01-11T00:21:00,prs,9.00
2022-01-11T00:23:00,prs,16.79
2022-01-11T00:25:00,prs,15.60
2022-01-11T00:26:00,prs,8.40
2022-01-11T00:28:00,prs,16.80
2022-01-11T00:30:00,prs,16.80
2022-01-11T00:32:00,prs,18.60
2022-01-11T00:34:00,prs,15.60
2022-01-11T00:35:00,prs,8.40
2022-01-11T00:37:00,prs,16.80
2022-01-11T00:38:00,prs,8.40
2022-01-11T00:40:00,prs,16.79
2022-01-11T00:42:00,prs,16.80
2022-01-11T00:44:00,prs,17.40
2022-01-11T00:46:00,prs,15.00
2022-01-11T00:47:00,prs,8.40
2022-01-11T00:49:00,prs,17.40
2022-01-11T00:51:00,prs,16.80
2022-01-11T00:53:00,prs,15.60
2022-01-11T00:55:00,prs,16.80
2022-01-11T00:57:00,prs,16.80
2022-01-11T00:58:00,prs,7.20
2022-01-11T01:00:00,prs,16.79
2022-01-11T01:01:00,prs,8.40
2022-01-11T01:03:00,prs,15.60
2022-01-11T01:04:00,prs,8.40
2022-01-11T01:06:00,prs,16.80
2022-01-11T01:07:00,prs,7.20
2022-01-11T01:09:00,prs,15.60
2022-01-11T01:10:00,prs,8.40
2022-01-11T01:12:00,prs,15.60
2022-01-11T01:14:00,prs,16.79
2022-01-11T01:16:00,prs,15.60
2022-01-11T01:18:00,prs,15.60
2022-01-11T01:20:00,prs,15.60
2022-01-11T01:21:00,prs,8.40
2022-01-11T01:23:00,prs,15.60
2022-01-11T01:25:00,prs,15.00
2022-01-11T01:27:00,prs,15.60
2022-01-11T01:28:00,prs,8.40
2022-01-11T01:30:00,prs,15.60
2022-01-11T01:32:00,prs,15.60
2022-01-11T01:33:00,prs,7.20
2022-01-11T01:35:00,prs,16.79
2022-01-11T01:36:00,prs,7.20
2022-01-11T01:38:00,prs,16.80
2022-01-11T01:40:00,prs,15.60
2022-01-11T01:41:00,prs,8.40
2022-01-11T01:43:00,prs,15.60
2022-01-11T01:45:00,prs,13.80
2022-01-11T01:46:00,prs,8.40
2022-01-11T01:48:00,prs,14.40
2022-01-11T01:49:00,prs,8.40
2022-01-11T01:51:00,prs,14.40
2022-01-11T01:52:00,prs,8.40
2022-01-11T01:54:00,prs,15.00
2022-01-11T01:56:00,prs,15.60
2022-01-11T01:57:00,prs,8.40
2022-01-11T01:59:00,prs,15.60
2022-01-11T02:00:00,prs,7.20
2022-01-11T02:02:00,prs,15.59
2022-01-11T02:03:00,prs,7.21
2022-01-11T02:04:00,prs,8.39
2022-01-11T02:06:00,prs,13.81
2022-01-11T02:08:00,prs,15.59
2022-01-11T02:09:00,prs,8.40
2022-01-11T02:11:00,prs,16.80
2022-01-11T02:13:00,prs,15.60
2022-01-11T02:14:00,prs,7.20
2022-01-11T02:16:00,prs,13.80
2022-01-11T02:18:00,prs,15.60
2022-01-11T02:20:00,prs,15.60
2022-01-11T02:22:00,prs,14.40
2022-01-11T02:23:00,prs,8.40
2022-01-11T02:25:00,prs,15.60
2022-01-11T02:26:00,prs,8.40
2022-01-11T02:27:00,prs,6.60
2022-01-11T02:28:00,prs,7.20
2022-01-11T02:30:00,prs,15.60
2022-01-11T02:31:00,prs,7.20
2022-01-11T02:32:00,prs,7.20
2022-01-11T02:34:00,prs,15.00
2022-01-11T02:35:00,prs,8.40
2022-01-11T02:37:00,prs,15.60
2022-01-11T02:39:00,prs,15.60
2022-01-11T02:41:00,prs,15.60
2022-01-11T02:42:00,prs,8.40
2022-01-11T02:44:00,prs,15.59
2022-01-11T02:46:00,prs,15.60
2022-01-11T02:47:00,prs,7.20
2022-01-11T02:48:00,prs,6.61
2022-01-11T02:49:00,prs,7.20
2022-01-11T02:51:00,prs,15.59
2022-01-11T02:53:00,prs,13.81
2022-01-11T02:55:00,prs,15.60
2022-01-11T02:56:00,prs,7.20
2022-01-11T02:58:00,prs,15.60
2022-01-11T03:00:00,prs,15.59
2022-01-11T03:01:00,prs,6.61
2022-01-11T03:03:00,prs,15.59
2022-01-11T03:04:00,prs,7.21
2022-01-11T03:06:00,prs,15.59
2022-01-11T03:07:00,prs,7.20
2022-01-11T03:09:00,prs,15.60
2022-01-11T03:11:00,prs,13.81
2022-01-11T03:12:00,prs,8.39
2022-01-11T03:14:00,prs,15.60
2022-01-11T03:16:00,prs,15.60
2022-01-11T03:18:00,prs,15.60
2022-01-11T03:20:00,prs,13.80
2022-01-11T03:22:00,prs,15.60
2022-01-11T03:24:00,prs,15.60
2022-01-11T03:26:00,prs,13.80
2022-01-11T03:28:00,prs,15.60
2022-01-11T03:29:00,prs,7.20
2022-01-11T03:31:00,prs,15.60
2022-01-11T03:33:00,prs,15.60
2022-01-11T03:35:00,prs,16.80
2022-01-11T03:36:00,prs,7.20
2022-01-11T03:38:00,prs,15.60
2022-01-11T03:40:00,prs,15.00
2022-01-11T03:41:00,prs,7.20
2022-01-11T03:42:00,prs,7.20
2022-01-11T03:43:00,prs,8.40
2022-01-11T03:45:00,prs,15.60
2022-01-11T03:46:00,prs,7.20
2022-01-11T03:47:00,prs,6.60
2022-01-11T03:49:00,prs,16.80
2022-01-11T03:51:00,prs,15.60
2022-01-11T03:52:00,prs,7.20
2022-01-11T03:54:00,prs,15.60
2022-01-11T03:56:00,prs,13.80
2022-01-11T03:58:00,prs,14.40
2022-01-11T04:00:00,prs,15.60
2022-01-11T04:02:00,prs,13.80
2022-01-11T04:03:00,prs,8.40
2022-01-11T04:05:00,prs,15.60
2022-01-11T04:07:00,prs,15.60
2022-01-11T04:09:00,prs,16.79
2022-01-11T04:10:00,prs,7.20
2022-01-11T04:12:00,prs,15.60
2022-01-11T04:13:00,prs,7.20
2022-01-11T04:15:00,prs,13.81
2022-01-11T04:17:00,prs,14.40
2022-01-11T04:19:00,prs,13.80
2022-01-11T04:21:00,prs,15.60
2022-01-11T04:22:00,prs,7.20
2022-01-11T04:24:00,prs,15.60
2022-01-11T04:26:00,prs,15.00
2022-01-11T04:28:00,prs,14.40
2022-01-11T04:30:00,prs,13.80
2022-01-11T04:32:00,prs,15.60
2022-01-11T04:34:00,prs,14.40
2022-01-11T04:36:00,prs,13.80
2022-01-11T04:37:00,prs,7.20
2022-01-11T04:39:00,prs,15.60
2022-01-11T04:41:00,prs,15.60
2022-01-11T04:43:00,prs,15.60
2022-01-11T04:44:00,prs,6.60
2022-01-11T04:46:00,prs,15.60
2022-01-11T04:48:00,prs,14.40
2022-01-11T04:50:00,prs,15.60
2022-01-11T04:51:00,prs,6.60
2022-01-11T04:53:00,prs,15.60
2022-01-11T04:54:00,prs,7.20
2022-01-11T04:56:00,prs,15.60
2022-01-11T04:57:00,prs,7.20
2022-01-11T04:59:00,prs,15.00
2022-01-11T05:01:00,prs,15.60
2022-01-11T05:03:00,prs,14.40
2022-01-11T05:05:00,prs,13.80
2022-01-11T05:07:00,prs,15.60
2022-01-11T05:08:00,prs,7.20
2022-01-11T05:10:00,prs,13.80
2022-01-11T05:12:00,prs,15.60
2022-01-11T05:14:00,prs,15.60
2022-01-11T05:16:00,prs,15.60
2022-01-11T05:18:00,prs,15.60
2022-01-11T05:20:00,prs,13.80
2022-01-11T05:21:00,prs,8.40
2022-01-11T05:23:00,prs,14.40
2022-01-11T05:25:00,prs,13.80
2022-01-11T05:27:00,prs,15.60
2022-01-11T05:29:00,prs,14.40
2022-01-11T05:31:00,prs,16.80
2022-01-11T05:33:00,prs,15.60
2022-01-11T05:34:00,prs,8.40
2022-01-11T05:36:00,prs,13.80
2022-01-11T05:38:00,prs,15.60
2022-01-11T05:39:00,prs,7.20
2022-01-11T05:41:00,prs,13.80
2022-01-11T05:42:00,prs,8.40
2022-01-11T05:44:00,prs,13.20
2022-01-11T05:45:00,prs,6.60
2022-01-11T05:46:00,prs,7.20
2022-01-11T05:48:00,prs,15.60
2022-01-11T05:49:00,prs,7.20
2022-01-11T05:51:00,prs,13.80
2022-01-11T05:52:00,prs,7.20
2022-01-11T05:54:00,prs,13.81
2022-01-11T05:55:00,prs,7.20
2022-01-11T05:57:00,prs,12.60
2022-01-11T05:58:00,prs,7.20
2022-01-11T06:00:00,prs,14.40
2022-01-11T06:02:00,prs,13.80
2022-01-11T06:03:00,prs,7.20
2022-01-11T06:04:00,prs,7.20
2022-01-11T06:06:00,prs,15.00
2022-01-11T06:07:00,prs,7.20
2022-01-11T06:09:00,prs,14.40
2022-01-11T06:10:00,prs,6.61
2022-01-11T06:12:00,prs,13.20
2022-01-11T06:14:00,prs,13.80
2022-01-11T06:16:00,prs,14.40
2022-01-11T06:18:00,prs,13.80
2022-01-11T06:20:00,prs,14.40
2022-01-11T06:21:00,prs,6.60
2022-01-11T06:22:00,prs,7.20
2022-01-11T06:24:00,prs,14.41
2022-01-11T06:26:00,prs,12.60
2022-01-11T06:27:00,prs,7.20
2022-01-11T06:29:00,prs,13.80
2022-01-11T06:30:00,prs,7.20
2022-01-11T06:31:00,prs,7.20
2022-01-11T06:33:00,prs,12.60
2022-01-11T06:35:00,prs,13.81
2022-01-11T06:36:00,prs,7.20
2022-01-11T06:38:00,prs,13.80
2022-01-11T06:40:00,prs,14.40
2022-01-11T06:41:00,prs,7.20
2022-01-11T06:42:00,prs,6.60
2022-01-11T06:44:00,prs,14.40
2022-01-11T06:46:00,prs,13.80
2022-01-11T06:48:00,prs,14.40
2022-01-11T06:50:00,prs,12.60
2022-01-11T06:51:00,prs,7.20
2022-01-11T06:53:00,prs,13.80
2022-01-11T06:54:00,prs,8.40
2022-01-11T06:56:00,prs,14.40
2022-01-11T06:57:00,prs,8.40
2022-01-11T06:58:00,prs,7.20
2022-01-11T06:59:00,prs,7.20
2022-01-11T07:01:00,prs,15.00
2022-01-11T07:03:00,prs,14.40
2022-01-11T07:05:00,prs,13.80
2022-01-11T07:07:00,prs,13.20
2022-01-11T07:08:00,prs,6.60
2022-01-11T07:10:00,prs,14.40
2022-01-11T07:11:00,prs,7.21
2022-01-11T07:13:00,prs,15.00
2022-01-11T07:15:00,prs,14.40
2022-01-11T07:16:00,prs,7.20
2022-01-11T07:18:00,prs,13.80
2022-01-11T07:20:00,prs,14.40
2022-01-11T07:22:00,prs,15.00
2022-01-11T07:24:00,prs,14.40
2022-01-11T07:26:00,prs,13.80
2022-01-11T07:28:00,prs,14.40
2022-01-11T07:30:00,prs,13.80
2022-01-11T07:31:00,prs,7.20
2022-01-11T07:33:00,prs,14.40
2022-01-11T07:35:00,prs,13.81
2022-01-11T07:36:00,prs,7.20
2022-01-11T07:37:00,prs,8.40
2022-01-11T07:39:00,prs,14.40
2022-01-11T07:41:00,prs,13.80
2022-01-11T07:43:00,prs,14.40
2022-01-11T07:45:00,prs,15.00
2022-01-11T07:46:00,prs,7.20
2022-01-11T07:48:00,prs,15.60
2022-01-11T07:49:00,prs,7.20
2022-01-11T07:51:00,prs,13.80
2022-01-11T07:52:00,prs,7.20
2022-01-11T07:54:00,prs,15.60
2022-01-11T07:56:00,prs,13.80
2022-01-11T07:57:00,prs,7.20
2022-01-11T07:59:00,prs,14.40
2022-01-11T08:01:00,prs,15.00
2022-01-11T08:02:00,prs,7.20
2022-01-11T08:03:00,prs,7.20
2022-01-11T08:05:00,prs,15.60
2022-01-11T08:07:00,prs,13.80
2022-01-11T08:08:00,prs,7.20
2022-01-11T08:10:00,prs,14.41
2022-01-11T08:12:00,prs,13.80
2022-01-11T08:14:00,prs,14.40
2022-01-11T08:16:00,prs,13.80
2022-01-11T08:18:00,prs,14.40
2022-01-11T08:20:00,prs,13.80
2022-01-11T08:21:00,prs,8.40
2022-01-11T08:22:00,prs,7.20
2022-01-11T08:23:00,prs,7.20
2022-01-11T08:25:00,prs,13.80
2022-01-11T08:27:00,prs,15.60
2022-01-11T08:29:00,prs,15.60
2022-01-11T08:31:00,prs,13.80
2022-01-11T08:33:00,prs,15.60
2022-01-11T08:35:00,prs,14.40
2022-01-11T08:37:00,prs,15.60
2022-01-11T08:39:00,prs,15.00
2022-01-11T08:41:00,prs,14.40
2022-01-11T08:42:00,prs,7.20
2022-01-11T08:44:00,prs,15.60
2022-01-11T08:45:00,prs,8.40
2022-01-11T08:47:00,prs,18.00
2022-01-11T08:48:00,prs,8.40
2022-01-11T08:50:00,prs,16.79
2022-01-11T08:51:00,prs,9.00
2022-01-11T08:52:00,prs,6.60
2022-01-11T08:53:00,prs,10.20
2022-01-11T08:55:00,prs,18.00
2022-01-11T08:57:00,prs,17.40
2022-01-11T08:58:00,prs,8.40
2022-01-11T09:00:00,prs,13.80
2022-01-11T09:01:00,prs,8.40
2022-01-11T09:03:00,prs,14.40
2022-01-11T09:04:00,prs,6.60
2022-01-11T09:06:00,prs,14.40
2022-01-11T09:07:00,prs,8.40
2022-01-11T09:09:00,prs,14.40
2022-01-11T09:10:00,prs,6.61
2022-01-11T09:11:00,prs,8.39
2022-01-11T09:13:00,prs,15.60
2022-01-11T09:14:00,prs,7.20
2022-01-11T09:16:00,prs,15.60
2022-01-11T09:17:00,prs,7.20
2022-01-11T09:19:00,prs,15.00
2022-01-11T09:20:00,prs,7.20
2022-01-11T09:22:00,prs,15.60
2022-01-11T09:24:00,prs,15.60
2022-01-11T09:26:00,prs,13.80
2022-01-11T09:28:00,prs,14.40
2022-01-11T09:30:00,prs,15.60
2022-01-11T09:31:00,prs,7.20
2022-01-11T09:33:00,prs,15.00
2022-01-11T09:35:00,prs,14.40
2022-01-11T09:36:00,prs,8.40
2022-01-11T09:38:00,prs,15.60
2022-01-11T09:39:00,prs,7.20
2022-01-11T09:41:00,prs,15.00
2022-01-11T09:43:00,prs,14.40
2022-01-11T09:44:00,prs,8.40
2022-01-11T09:46:00,prs,15.60
2022-01-11T09:48:00,prs,15.60
2022-01-11T09:50:00,prs,15.60
2022-01-11T09:52:00,prs,15.00
2022-01-11T09:53:00,prs,9.00
2022-01-11T09:55:00,prs,19.20
2022-01-11T09:56:00,prs,10.20
2022-01-11T09:58:00,prs,19.80
2022-01-11T10:00:00,prs,16.80
2022-01-11T10:02:00,prs,16.80
2022-01-11T10:04:00,prs,16.80
2022-01-11T10:06:00,prs,18.60
2022-01-11T10:07:00,prs,8.40
2022-01-11T10:09:00,prs,15.60
2022-01-11T10:11:00,prs,15.60
2022-01-11T10:13:00,prs,16.80
2022-01-11T10:14:00,prs,8.39
2022-01-11T10:15:00,prs,9.60
2022-01-11T10:17:00,prs,17.40
2022-01-11T10:19:00,prs,16.80
2022-01-11T10:21:00,prs,16.79
2022-01-11T10:23:00,prs,16.80
2022-01-11T10:25:00,prs,16.80
2022-01-11T10:27:00,prs,17.40
2022-01-11T10:29:00,prs,15.59
2022-01-11T10:31:00,prs,15.00
2022-01-11T10:33:00,prs,17.40
2022-01-11T10:35:00,prs,16.80
2022-01-11T10:36:00,prs,8.40
2022-01-11T10:38:00,prs,16.80
2022-01-11T10:40:00,prs,16.79
2022-01-11T10:42:00,prs,16.80
2022-01-11T10:44:00,prs,15.60
2022-01-11T10:45:00,prs,8.40
2022-01-11T10:47:00,prs,17.40
2022-01-11T10:49:00,prs,18.00
2022-01-11T10:51:00,prs,16.80
2022-01-11T10:52:00,prs,10.20
2022-01-11T10:54:00,prs,15.59
2022-01-11T10:56:00,prs,16.80
2022-01-11T10:58:00,prs,16.80
2022-01-11T11:00:00,prs,16.80
2022-01-11T11:02:00,prs,16.80
2022-01-11T11:03:00,prs,8.99
2022-01-11T11:04:00,prs,6.60
2022-01-11T11:07:00,prs,27.00
2022-01-11T11:08:00,prs,8.40
2022-01-11T11:10:00,prs,15.60
2022-01-11T11:12:00,prs,16.79
2022-01-11T11:14:00,prs,15.60
2022-01-11T11:16:00,prs,15.60
2022-01-11T11:18:00,prs,16.80
2022-01-11T11:19:00,prs,8.40
2022-01-11T11:21:00,prs,19.80
2022-01-11T11:22:00,prs,9.60
2022-01-11T11:23:00,prs,9.00
2022-01-11T11:25:00,prs,16.80
2022-01-11T11:27:00,prs,16.79
2022-01-11T11:29:00,prs,16.80
2022-01-11T11:31:00,prs,16.80
2022-01-11T11:33:00,prs,17.40
2022-01-11T11:35:00,prs,15.00
2022-01-11T11:37:00,prs,17.40
2022-01-11T11:38:00,prs,6.60
2022-01-11T11:40:00,prs,17.40
2022-01-11T11:41:00,prs,8.40
2022-01-11T11:42:00,prs,8.40
2022-01-11T11:44:00,prs,16.79
2022-01-11T11:46:00,prs,19.80
2022-01-11T11:48:00,prs,16.80
2022-01-11T11:50:00,prs,16.79
2022-01-11T11:52:00,prs,18.60
2022-01-11T11:53:00,prs,8.40
2022-01-11T11:55:00,prs,16.80
2022-01-11T11:56:00,prs,10.20
2022-01-11T11:58:00,prs,16.80
2022-01-11T12:00:00,prs,16.80
2022-01-11T12:01:00,prs,8.40
2022-01-11T12:03:00,prs,16.79
2022-01-11T12:05:00,prs,16.80
2022-01-11T12:06:00,prs,9.00
2022-01-11T12:08:00,prs,15.00
2022-01-11T12:09:00,prs,10.20
2022-01-11T12:11:00,prs,16.79
2022-01-11T12:12:00,prs,8.40
2022-01-11T12:14:00,prs,16.80
2022-01-11T12:16:00,prs,18.60
2022-01-11T12:18:00,prs,16.80
2022-01-11T12:20:00,prs,18.60
2022-01-11T12:21:00,prs,9.59
2022-01-11T12:23:00,prs,18.60
2022-01-11T12:25:00,prs,16.80
2022-01-11T12:27:00,prs,16.79
2022-01-11T12:28:00,prs,8.40
2022-01-11T12:29:00,prs,8.40
2022-01-11T12:31:00,prs,18.60
2022-01-11T12:33:00,prs,16.80
2022-01-11T12:35:00,prs,18.60
2022-01-11T12:36:00,prs,8.40
2022-01-11T12:37:00,prs,8.40
2022-01-11T12:39:00,prs,16.80
2022-01-11T12:40:00,prs,8.39
2022-01-11T12:42:00,prs,16.80
2022-01-11T12:44:00,prs,15.60
2022-01-11T12:46:00,prs,18.60
2022-01-11T12:47:00,prs,8.40
2022-01-11T12:48:00,prs,8.39
2022-01-11T12:50:00,prs,18.00
2022-01-11T12:52:00,prs,17.40
2022-01-11T12:54:00,prs,16.79
2022-01-11T12:55:00,prs,8.40
2022-01-11T12:57:00,prs,16.80
2022-01-11T12:59:00,prs,16.80
2022-01-11T13:00:00,prs,8.40
2022-01-11T13:02:00,prs,17.40
2022-01-11T13:03:00,prs,8.40
2022-01-11T13:04:00,prs,9.60
2022-01-11T13:06:00,prs,16.80
2022-01-11T13:08:00,prs,17.40
2022-01-11T13:10:00,prs,18.00
2022-01-11T13:11:00,prs,8.40
2022-01-11T13:13:00,prs,15.60
2022-01-11T13:15:00,prs,18.60
2022-01-11T13:17:00,prs,16.80
2022-01-11T13:19:00,prs,16.80
2022-01-11T13:21:00,prs,18.60
2022-01-11T13:23:00,prs,18.00
2022-01-11T13:24:00,prs,8.40
2022-01-11T13:26:00,prs,16.80
2022-01-11T13:27:00,prs,8.99
2022-01-11T13:29:00,prs,16.80
2022-01-11T13:31:00,prs,18.00
2022-01-11T13:33:00,prs,18.60
2022-01-11T13:35:00,prs,16.80
2022-01-11T13:37:00,prs,16.80
2022-01-11T13:38:00,prs,10.20
2022-01-11T13:40:00,prs,16.80
2022-01-11T13:42:00,prs,18.00
2022-01-11T13:44:00,prs,17.40
2022-01-11T13:46:00,prs,16.79
2022-01-11T13:48:00,prs,18.00
2022-01-11T13:49:00,prs,8.40
2022-01-11T13:51:00,prs,17.40
2022-01-11T13:53:00,prs,18.00
2022-01-11T13:54:00,prs,8.40
2022-01-11T13:56:00,prs,18.60
2022-01-11T13:58:00,prs,21.01
2022-01-11T14:00:00,prs,18.60
2022-01-11T14:01:00,prs,8.40
2022-01-11T14:03:00,prs,18.00
2022-01-11T14:04:00,prs,8.40
2022-01-11T14:06:00,prs,18.60
2022-01-11T14:07:00,prs,8.40
2022-01-11T14:08:00,prs,8.40
2022-01-11T14:10:00,prs,18.60
2022-01-11T14:11:00,prs,9.60
2022-01-11T14:12:00,prs,10.20
2022-01-11T14:14:00,prs,19.80
2022-01-11T14:15:00,prs,8.40
2022-01-11T14:17:00,prs,18.00
2022-01-11T14:19:00,prs,18.60
2022-01-11T14:21:00,prs,16.80
2022-01-11T14:22:00,prs,9.60
2022-01-11T14:24:00,prs,17.40
2022-01-11T14:26:00,prs,18.00
2022-01-11T14:27:00,prs,8.40
2022-01-11T14:28:00,prs,10.20
2022-01-11T14:30:00,prs,18.00
2022-01-11T14:32:00,prs,18.60
2022-01-11T14:33:00,prs,8.40
2022-01-11T14:35:00,prs,16.80
2022-01-11T14:37:00,prs,18.60
2022-01-11T14:39:00,prs,16.79
2022-01-11T14:40:00,prs,8.40
2022-01-11T14:42:00,prs,18.00
2022-01-11T14:44:00,prs,19.80
2022-01-11T14:45:00,prs,10.20
2022-01-11T14:47:00,prs,19.80
2022-01-11T14:48:00,prs,9.60
2022-01-11T14:50:00,prs,18.60
2022-01-11T14:52:00,prs,16.80
2022-01-11T14:53:00,prs,9.60
2022-01-11T14:55:00,prs,17.40
2022-01-11T14:57:00,prs,18.00
2022-01-11T14:58:00,prs,8.40
2022-01-11T14:59:00,prs,10.20
2022-01-11T15:01:00,prs,18.00
2022-01-11T15:02:00,prs,10.20
2022-01-11T15:04:00,prs,18.00
2022-01-11T15:06:00,prs,16.79
2022-01-11T15:07:00,prs,9.00
2022-01-11T15:09:00,prs,18.00
2022-01-11T15:11:00,prs,16.79
2022-01-11T15:12:00,prs,10.20
2022-01-11T15:14:00,prs,16.80
2022-01-11T15:16:00,prs,18.00
2022-01-11T15:18:00,prs,18.60
2022-01-11T15:20:00,prs,18.60
2022-01-11T15:22:00,prs,18.00
2022-01-11T15:24:00,prs,16.80
2022-01-11T15:26:00,prs,18.60
2022-01-11T15:28:00,prs,18.00
2022-01-11T15:30:00,prs,17.40
2022-01-11T15:31:00,prs,8.40
2022-01-11T15:33:00,prs,18.00
2022-01-11T15:34:00,prs,8.40
2022-01-11T15:36:00,prs,18.60
2022-01-11T15:38:00,prs,18.00
2022-01-11T15:39:00,prs,9.00
2022-01-11T15:41:00,prs,18.00
2022-01-11T15:42:00,prs,8.39
2022-01-11T15:44:00,prs,16.80
2022-01-11T15:46:00,prs,18.60
2022-01-11T15:47:00,prs,8.40
2022-01-11T15:49:00,prs,16.79
2022-01-11T15:51:00,prs,18.60
2022-01-11T15:53:00,prs,18.00
2022-01-11T15:55:00,prs,18.60
2022-01-11T15:56:00,prs,9.60
2022-01-11T15:58:00,prs,18.60
2022-01-11T16:00:00,prs,18.00
2022-01-11T16:01:00,prs,9.00
2022-01-11T16:02:00,prs,8.40
2022-01-11T16:04:00,prs,16.79
2022-01-11T16:06:00,prs,16.80
2022-01-11T16:07:00,prs,8.40
2022-01-11T16:09:00,prs,18.60
2022-01-11T16:10:00,prs,9.60
2022-01-11T16:12:00,prs,16.80
2022-01-11T16:14:00,prs,17.40
2022-01-11T16:16:00,prs,16.79
2022-01-11T16:18:00,prs,16.80
2022-01-11T16:20:00,prs,15.60
2022-01-11T16:22:00,prs,16.80
2022-01-11T16:24:00,prs,16.80
2022-01-11T16:26:00,prs,16.79
2022-01-11T16:27:00,prs,10.20
2022-01-11T16:28:00,prs,8.40
2022-01-11T16:30:00,prs,15.60
2022-01-11T16:32:00,prs,16.80
2022-01-11T16:33:00,prs,7.20
2022-01-11T16:35:00,prs,18.00
2022-01-11T16:36:00,prs,8.40
2022-01-11T16:38:00,prs,15.60
2022-01-11T16:40:00,prs,16.80
2022-01-11T16:42:00,prs,17.40
2022-01-11T16:44:00,prs,16.80
2022-01-11T16:45:00,prs,9.60
2022-01-11T16:47:00,prs,19.80
2022-01-11T16:48:00,prs,10.20
2022-01-11T16:50:00,prs,16.80
2022-01-11T16:51:00,prs,8.40
2022-01-11T16:53:00,prs,16.79
2022-01-11T16:55:00,prs,18.60
2022-01-11T16:56:00,prs,9.60
2022-01-11T16:58:00,prs,18.60
2022-01-11T17:00:00,prs,18.00
2022-01-11T17:02:00,prs,18.60
2022-01-11T17:03:00,prs,8.40
2022-01-11T17:04:00,prs,9.60
2022-01-11T17:05:00,prs,8.40
2022-01-11T17:07:00,prs,18.60
2022-01-11T17:08:00,prs,8.40
2022-01-11T17:09:00,prs,8.40
2022-01-11T17:11:00,prs,18.60
2022-01-11T17:13:00,prs,16.80
2022-01-11T17:15:00,prs,21.00
2022-01-11T17:16:00,prs,10.20
2022-01-11T17:18:00,prs,21.00
2022-01-11T17:20:00,prs,18.00
2022-01-11T17:22:00,prs,18.60
2022-01-11T17:24:00,prs,18.60
2022-01-11T17:25:00,prs,8.40
2022-01-11T17:27:00,prs,16.80
2022-01-11T17:29:00,prs,16.79
2022-01-11T17:30:00,prs,8.40
2022-01-11T17:32:00,prs,16.80
2022-01-11T17:33:00,prs,10.20
2022-01-11T17:35:00,prs,18.00
2022-01-11T17:37:00,prs,18.60
2022-01-11T17:38:00,prs,8.40
2022-01-11T17:39:00,prs,9.59
2022-01-11T17:41:00,prs,17.40
2022-01-11T17:43:00,prs,18.00
2022-01-11T17:45:00,prs,21.00
2022-01-11T17:47:00,prs,18.60
2022-01-11T17:49:00,prs,18.60
2022-01-11T17:51:00,prs,18.00
2022-01-11T17:53:00,prs,18.60
2022-01-11T17:55:00,prs,18.00
2022-01-11T17:57:00,prs,18.60
2022-01-11T17:59:00,prs,19.80
2022-01-11T18:01:00,prs,18.00
2022-01-11T18:02:00,prs,8.40
2022-01-11T18:04:00,prs,18.60
2022-01-11T18:06:00,prs,19.80
2022-01-11T18:08:00,prs,18.00
2022-01-11T18:10:00,prs,19.80
2022-01-11T18:12:00,prs,19.80
2022-01-11T18:14:00,prs,19.80
2022-01-11T18:15:00,prs,8.40
2022-01-11T18:17:00,prs,18.60
2022-01-11T18:19:00,prs,18.00
2022-01-11T18:21:00,prs,19.80
2022-01-11T18:23:00,prs,21.00
2022-01-11T18:24:00,prs,10.20
2022-01-11T18:26:00,prs,19.80
2022-01-11T18:28:00,prs,18.00
2022-01-11T18:30:00,prs,18.60
2022-01-11T18:32:00,prs,19.80
2022-01-11T18:33:00,prs,8.40
2022-01-11T18:35:00,prs,19.80
2022-01-11T18:36:00,prs,9.59
2022-01-11T18:38:00,prs,19.80
2022-01-11T18:40:00,prs,19.80
2022-01-11T18:41:00,prs,9.60
2022-01-11T18:43:00,prs,19.80
2022-01-11T18:44:00,prs,11.40
2022-01-11T18:46:00,prs,21.00
2022-01-11T18:48:00,prs,19.80
2022-01-11T18:50:00,prs,18.60
2022-01-11T18:52:00,prs,19.80
2022-01-11T18:54:00,prs,18.00
2022-01-11T18:56:00,prs,18.60
2022-01-11T18:58:00,prs,19.80
2022-01-11T19:00:00,prs,21.00
2022-01-11T19:01:00,prs,8.40
2022-01-11T19:03:00,prs,19.80
2022-01-11T19:05:00,prs,18.60
2022-01-11T19:07:00,prs,18.00
2022-01-11T19:08:00,prs,10.20
2022-01-11T19:10:00,prs,18.00
2022-01-11T19:12:00,prs,18.60
2022-01-11T19:13:00,prs,8.40
2022-01-11T19:14:00,prs,9.60
2022-01-11T19:16:00,prs,18.60
2022-01-11T19:17:00,prs,9.60
2022-01-11T19:19:00,prs,19.80
2022-01-11T19:21:00,prs,18.60
2022-01-11T19:23:00,prs,18.00
2022-01-11T19:25:00,prs,18.60
2022-01-11T19:26:00,prs,9.60
2022-01-11T19:28:00,prs,16.79
2022-01-11T19:29:00,prs,10.20
