#datetime,building,power
2022-08-26T00:01:00,emw,5.99
2022-08-26T00:04:00,emw,6.01
2022-08-26T00:09:00,emw,6.01
2022-08-26T00:14:00,emw,5.99
2022-08-26T00:17:00,emw,6.01
2022-08-26T00:20:00,emw,5.99
2022-08-26T00:23:00,emw,6.01
2022-08-26T00:28:00,emw,6.01
2022-08-26T00:31:00,emw,5.99
2022-08-26T00:33:00,emw,12.00
2022-08-26T00:35:00,emw,12.01
2022-08-26T00:36:00,emw,5.99
2022-08-26T00:39:00,emw,6.01
2022-08-26T00:44:00,emw,5.99
2022-08-26T00:48:00,emw,6.01
2022-08-26T00:52:00,emw,6.01
2022-08-26T00:54:00,emw,5.99
2022-08-26T00:58:00,emw,6.01
2022-08-26T01:02:00,emw,5.99
2022-08-26T01:06:00,emw,6.01
2022-08-26T01:10:00,emw,6.01
2022-08-26T01:13:00,emw,5.99
2022-08-26T01:17:00,emw,6.01
2022-08-26T01:21:00,emw,5.99
2022-08-26T01:24:00,emw,6.01
2022-08-26T01:29:00,emw,6.01
2022-08-26T01:33:00,emw,5.99
2022-08-26T01:35:00,emw,6.01
2022-08-26T01:36:00,emw,5.99
2022-08-26T01:37:00,emw,6.01
2022-08-26T01:39:00,emw,12.00
2022-08-26T01:41:00,emw,6.01
2022-08-26T01:43:00,emw,5.99
2022-08-26T01:48:00,emw,6.01
2022-08-26T01:52:00,emw,6.01
2022-08-26T01:56:00,emw,12.00
2022-08-26T01:58:00,emw,12.00
2022-08-26T02:00:00,emw,12.00
2022-08-26T02:02:00,emw,6.01
2022-08-26T02:07:00,emw,5.99
2022-08-26T02:11:00,emw,6.01
2022-08-26T02:15:00,emw,6.01
2022-08-26T02:20:00,emw,5.99
2022-08-26T02:22:00,emw,6.01
2022-08-26T02:26:00,emw,5.99
2022-08-26T02:30:00,emw,6.01
2022-08-26T02:31:00,emw,6.01
2022-08-26T02:34:00,emw,6.01
2022-08-26T02:38:00,emw,5.99
2022-08-26T02:42:00,emw,6.01
2022-08-26T02:45:00,emw,5.99
2022-08-26T02:49:00,emw,6.01
2022-08-26T02:52:00,emw,6.01
2022-08-26T02:56:00,emw,5.99
2022-08-26T03:00:00,emw,6.01
2022-08-26T03:04:00,emw,5.99
2022-08-26T03:08:00,emw,6.01
2022-08-26T03:12:00,emw,6.01
2022-08-26T03:16:00,emw,5.99
2022-08-26T03:19:00,emw,6.01
2022-08-26T03:23:00,emw,5.99
2022-08-26T03:27:00,emw,6.01
2022-08-26T03:31:00,emw,6.01
2022-08-26T03:35:00,emw,5.99
2022-08-26T03:38:00,emw,6.01
2022-08-26T03:42:00,emw,5.99
2022-08-26T03:45:00,emw,6.01
2022-08-26T03:49:00,emw,6.01
2022-08-26T03:53:00,emw,5.99
2022-08-26T03:58:00,emw,6.01
2022-08-26T04:02:00,emw,5.99
2022-08-26T04:05:00,emw,6.01
2022-08-26T04:09:00,emw,6.01
2022-08-26T04:13:00,emw,5.99
2022-08-26T04:17:00,emw,6.01
2022-08-26T04:21:00,emw,5.99
2022-08-26T04:25:00,emw,6.01
2022-08-26T04:28:00,emw,6.01
2022-08-26T04:30:00,emw,5.99
2022-08-26T04:34:00,emw,6.01
2022-08-26T04:39:00,emw,5.99
2022-08-26T04:43:00,emw,6.01
2022-08-26T04:48:00,emw,6.01
2022-08-26T04:50:00,emw,5.99
2022-08-26T04:54:00,emw,6.01
2022-08-26T04:58:00,emw,5.99
2022-08-26T05:02:00,emw,6.01
2022-08-26T05:06:00,emw,6.01
2022-08-26T05:09:00,emw,5.99
2022-08-26T05:13:00,emw,6.01
2022-08-26T05:17:00,emw,5.99
2022-08-26T05:21:00,emw,6.01
2022-08-26T05:25:00,emw,6.01
2022-08-26T05:28:00,emw,5.99
2022-08-26T05:32:00,emw,6.01
2022-08-26T05:37:00,emw,5.99
2022-08-26T05:41:00,emw,6.01
2022-08-26T05:44:00,emw,6.01
2022-08-26T05:47:00,emw,5.99
2022-08-26T05:50:00,emw,6.01
2022-08-26T05:53:00,emw,5.99
2022-08-26T05:57:00,emw,6.01
2022-08-26T05:59:00,emw,6.01
2022-08-26T06:03:00,emw,5.99
2022-08-26T06:05:00,emw,6.01
2022-08-26T06:07:00,emw,5.99
2022-08-26T06:10:00,emw,6.01
2022-08-26T06:12:00,emw,6.01
2022-08-26T06:14:00,emw,5.99
2022-08-26T06:16:00,emw,6.01
2022-08-26T06:17:00,emw,5.99
2022-08-26T06:19:00,emw,6.01
2022-08-26T06:21:00,emw,12.00
2022-08-26T06:22:00,emw,6.01
2022-08-26T06:24:00,emw,18.00
2022-08-26T06:28:00,emw,5.99
2022-08-26T06:29:00,emw,6.01
2022-08-26T06:31:00,emw,5.99
2022-08-26T06:33:00,emw,6.01
2022-08-26T06:35:00,emw,6.01
2022-08-26T06:37:00,emw,5.99
2022-08-26T06:39:00,emw,6.01
2022-08-26T06:42:00,emw,5.99
2022-08-26T06:44:00,emw,6.01
2022-08-26T06:47:00,emw,6.01
2022-08-26T06:49:00,emw,5.99
2022-08-26T06:51:00,emw,6.01
2022-08-26T06:53:00,emw,5.99
2022-08-26T06:56:00,emw,6.01
2022-08-26T06:58:00,emw,6.01
2022-08-26T07:00:00,emw,5.99
2022-08-26T07:01:00,emw,6.01
2022-08-26T07:04:00,emw,5.99
2022-08-26T07:07:00,emw,6.01
2022-08-26T07:09:00,emw,6.01
2022-08-26T07:11:00,emw,5.99
2022-08-26T07:14:00,emw,6.01
2022-08-26T07:16:00,emw,5.99
2022-08-26T07:17:00,emw,6.01
2022-08-26T07:20:00,emw,6.01
2022-08-26T07:22:00,emw,5.99
2022-08-26T07:24:00,emw,6.01
2022-08-26T07:27:00,emw,5.99
2022-08-26T07:29:00,emw,6.01
2022-08-26T07:32:00,emw,6.01
2022-08-26T07:34:00,emw,5.99
2022-08-26T07:36:00,emw,6.01
2022-08-26T07:38:00,emw,5.99
2022-08-26T07:41:00,emw,6.01
2022-08-26T07:43:00,emw,6.01
2022-08-26T07:45:00,emw,5.99
2022-08-26T07:48:00,emw,6.01
2022-08-26T07:50:00,emw,5.99
2022-08-26T07:53:00,emw,6.01
2022-08-26T07:54:00,emw,6.01
2022-08-26T07:56:00,emw,5.99
2022-08-26T07:59:00,emw,6.01
2022-08-26T08:01:00,emw,5.99
2022-08-26T08:03:00,emw,6.01
2022-08-26T08:07:00,emw,6.01
2022-08-26T08:09:00,emw,5.99
2022-08-26T08:10:00,emw,6.01
2022-08-26T08:13:00,emw,5.99
2022-08-26T08:16:00,emw,12.01
2022-08-26T08:18:00,emw,17.99
2022-08-26T08:20:00,emw,12.01
2022-08-26T08:22:00,emw,12.00
2022-08-26T08:24:00,emw,5.99
2022-08-26T08:26:00,emw,6.01
2022-08-26T08:28:00,emw,6.01
2022-08-26T08:30:00,emw,12.00
2022-08-26T08:32:00,emw,12.00
2022-08-26T08:34:00,emw,12.00
2022-08-26T08:36:00,emw,18.00
2022-08-26T08:39:00,emw,6.01
2022-08-26T08:41:00,emw,12.00
2022-08-26T08:43:00,emw,5.99
2022-08-26T08:45:00,emw,6.01
2022-08-26T08:47:00,emw,6.01
2022-08-26T08:50:00,emw,5.99
2022-08-26T08:51:00,emw,6.01
2022-08-26T08:53:00,emw,5.99
2022-08-26T08:55:00,emw,6.01
2022-08-26T08:56:00,emw,6.01
2022-08-26T08:58:00,emw,5.99
2022-08-26T09:00:00,emw,6.01
2022-08-26T09:02:00,emw,12.00
2022-08-26T09:03:00,emw,6.01
2022-08-26T09:05:00,emw,5.99
2022-08-26T09:07:00,emw,6.01
2022-08-26T09:08:00,emw,5.99
2022-08-26T09:09:00,emw,6.01
2022-08-26T09:11:00,emw,6.01
2022-08-26T09:13:00,emw,5.99
2022-08-26T09:15:00,emw,12.00
2022-08-26T09:17:00,emw,6.01
2022-08-26T09:19:00,emw,6.01
2022-08-26T09:21:00,emw,12.00
2022-08-26T09:24:00,emw,12.00
2022-08-26T09:27:00,emw,12.00
2022-08-26T09:29:00,emw,6.01
2022-08-26T09:30:00,emw,5.99
2022-08-26T09:32:00,emw,6.01
2022-08-26T09:33:00,emw,6.01
2022-08-26T09:35:00,emw,5.99
2022-08-26T09:37:00,emw,12.00
2022-08-26T09:39:00,emw,6.01
2022-08-26T09:40:00,emw,12.00
2022-08-26T09:41:00,emw,6.01
2022-08-26T09:43:00,emw,18.00
2022-08-26T09:45:00,emw,12.00
2022-08-26T09:47:00,emw,5.99
2022-08-26T09:49:00,emw,12.01
2022-08-26T09:51:00,emw,5.99
2022-08-26T09:52:00,emw,6.01
2022-08-26T09:54:00,emw,5.99
2022-08-26T09:56:00,emw,12.01
2022-08-26T09:58:00,emw,5.99
2022-08-26T10:00:00,emw,12.00
2022-08-26T10:03:00,emw,12.01
2022-08-26T10:05:00,emw,5.99
2022-08-26T10:06:00,emw,6.01
2022-08-26T10:08:00,emw,5.99
2022-08-26T10:10:00,emw,12.01
2022-08-26T10:11:00,emw,5.99
2022-08-26T10:13:00,emw,6.01
2022-08-26T10:14:00,emw,5.99
2022-08-26T10:17:00,emw,12.01
2022-08-26T10:19:00,emw,5.99
2022-08-26T10:21:00,emw,12.00
2022-08-26T10:23:00,emw,6.01
2022-08-26T10:25:00,emw,6.01
2022-08-26T10:26:00,emw,5.99
2022-08-26T10:28:00,emw,6.01
2022-08-26T10:30:00,emw,12.00
2022-08-26T10:33:00,emw,12.00
2022-08-26T10:35:00,emw,6.01
2022-08-26T10:36:00,emw,5.99
2022-08-26T10:37:00,emw,6.01
2022-08-26T10:39:00,emw,6.01
2022-08-26T10:41:00,emw,12.00
2022-08-26T10:43:00,emw,12.00
2022-08-26T10:44:00,emw,12.00
2022-08-26T10:46:00,emw,12.00
2022-08-26T10:47:00,emw,12.00
2022-08-26T10:48:00,emw,12.01
2022-08-26T10:49:00,emw,5.99
2022-08-26T10:52:00,emw,12.00
2022-08-26T10:54:00,emw,6.01
2022-08-26T10:56:00,emw,12.00
2022-08-26T10:58:00,emw,6.01
2022-08-26T11:00:00,emw,12.00
2022-08-26T11:03:00,emw,12.00
2022-08-26T11:05:00,emw,6.01
2022-08-26T11:06:00,emw,5.99
2022-08-26T11:08:00,emw,12.01
2022-08-26T11:10:00,emw,5.99
2022-08-26T11:11:00,emw,6.01
2022-08-26T11:13:00,emw,5.99
2022-08-26T11:14:00,emw,6.01
2022-08-26T11:16:00,emw,12.00
2022-08-26T11:18:00,emw,6.01
2022-08-26T11:19:00,emw,5.99
2022-08-26T11:22:00,emw,12.01
2022-08-26T11:24:00,emw,5.99
2022-08-26T11:26:00,emw,12.00
2022-08-26T11:28:00,emw,6.01
2022-08-26T11:30:00,emw,6.01
2022-08-26T11:31:00,emw,5.99
2022-08-26T11:32:00,emw,6.01
2022-08-26T11:34:00,emw,12.00
2022-08-26T11:36:00,emw,6.01
2022-08-26T11:37:00,emw,5.99
2022-08-26T11:38:00,emw,6.01
2022-08-26T11:40:00,emw,5.99
2022-08-26T11:42:00,emw,12.01
2022-08-26T11:44:00,emw,5.99
2022-08-26T11:45:00,emw,6.01
2022-08-26T11:47:00,emw,5.99
2022-08-26T11:49:00,emw,12.01
2022-08-26T11:50:00,emw,5.99
2022-08-26T11:52:00,emw,12.00
2022-08-26T11:54:00,emw,18.00
2022-08-26T11:56:00,emw,12.00
2022-08-26T11:58:00,emw,12.01
2022-08-26T11:59:00,emw,5.99
2022-08-26T12:01:00,emw,6.01
2022-08-26T12:03:00,emw,12.00
2022-08-26T12:05:00,emw,6.01
2022-08-26T12:07:00,emw,5.99
2022-08-26T12:08:00,emw,6.01
2022-08-26T12:10:00,emw,5.99
2022-08-26T12:11:00,emw,6.01
2022-08-26T12:12:00,emw,6.01
2022-08-26T12:14:00,emw,5.99
2022-08-26T12:15:00,emw,6.01
2022-08-26T12:17:00,emw,5.99
2022-08-26T12:19:00,emw,12.01
2022-08-26T12:20:00,emw,5.99
2022-08-26T12:21:00,emw,6.01
2022-08-26T12:23:00,emw,12.00
2022-08-26T12:25:00,emw,6.01
2022-08-26T12:26:00,emw,5.99
2022-08-26T12:27:00,emw,6.01
2022-08-26T12:29:00,emw,5.99
2022-08-26T12:30:00,emw,6.01
2022-08-26T12:31:00,emw,6.01
2022-08-26T12:33:00,emw,5.99
2022-08-26T12:35:00,emw,6.01
2022-08-26T12:36:00,emw,5.99
2022-08-26T12:38:00,emw,12.01
2022-08-26T12:40:00,emw,5.99
2022-08-26T12:42:00,emw,6.01
2022-08-26T12:44:00,emw,12.00
2022-08-26T12:46:00,emw,6.01
2022-08-26T12:48:00,emw,12.00
2022-08-26T12:50:00,emw,5.99
2022-08-26T12:51:00,emw,6.01
2022-08-26T12:53:00,emw,6.01
2022-08-26T12:55:00,emw,12.00
2022-08-26T12:58:00,emw,12.00
2022-08-26T13:00:00,emw,6.01
2022-08-26T13:02:00,emw,5.99
2022-08-26T13:03:00,emw,6.01
2022-08-26T13:04:00,emw,5.99
2022-08-26T13:06:00,emw,6.01
2022-08-26T13:08:00,emw,12.00
2022-08-26T13:10:00,emw,6.01
2022-08-26T13:12:00,emw,5.99
2022-08-26T13:14:00,emw,12.01
2022-08-26T13:16:00,emw,5.99
2022-08-26T13:17:00,emw,6.01
2022-08-26T13:19:00,emw,12.00
2022-08-26T13:21:00,emw,6.01
2022-08-26T13:23:00,emw,12.00
2022-08-26T13:25:00,emw,5.99
2022-08-26T13:26:00,emw,6.01
2022-08-26T13:29:00,emw,12.00
2022-08-26T13:32:00,emw,12.00
2022-08-26T13:34:00,emw,6.01
2022-08-26T13:36:00,emw,6.01
2022-08-26T13:38:00,emw,12.00
2022-08-26T13:41:00,emw,12.00
2022-08-26T13:42:00,emw,6.01
2022-08-26T13:44:00,emw,5.99
2022-08-26T13:46:00,emw,12.00
2022-08-26T13:49:00,emw,18.00
2022-08-26T13:51:00,emw,18.00
2022-08-26T13:52:00,emw,6.01
2022-08-26T13:54:00,emw,17.99
2022-08-26T13:56:00,emw,6.01
2022-08-26T13:58:00,emw,12.00
2022-08-26T13:59:00,emw,6.01
2022-08-26T14:01:00,emw,5.99
2022-08-26T14:03:00,emw,6.01
2022-08-26T14:05:00,emw,12.00
2022-08-26T14:08:00,emw,12.00
2022-08-26T14:10:00,emw,6.01
2022-08-26T14:12:00,emw,6.01
2022-08-26T14:14:00,emw,12.00
2022-08-26T14:16:00,emw,5.99
2022-08-26T14:18:00,emw,12.01
2022-08-26T14:21:00,emw,12.00
2022-08-26T14:23:00,emw,5.99
2022-08-26T14:25:00,emw,6.01
2022-08-26T14:26:00,emw,6.01
2022-08-26T14:27:00,emw,5.99
2022-08-26T14:29:00,emw,6.01
2022-08-26T14:31:00,emw,12.00
2022-08-26T14:34:00,emw,12.00
2022-08-26T14:37:00,emw,12.00
2022-08-26T14:39:00,emw,6.01
2022-08-26T14:41:00,emw,6.01
2022-08-26T14:43:00,emw,5.99
2022-08-26T14:45:00,emw,12.00
2022-08-26T14:48:00,emw,12.01
2022-08-26T14:50:00,emw,5.99
2022-08-26T14:52:00,emw,6.01
2022-08-26T14:54:00,emw,12.00
2022-08-26T14:56:00,emw,6.01
2022-08-26T14:58:00,emw,12.00
2022-08-26T15:01:00,emw,12.00
2022-08-26T15:03:00,emw,6.01
2022-08-26T15:05:00,emw,5.99
2022-08-26T15:06:00,emw,6.01
2022-08-26T15:07:00,emw,5.99
2022-08-26T15:10:00,emw,12.01
2022-08-26T15:13:00,emw,12.00
2022-08-26T15:15:00,emw,5.99
2022-08-26T15:17:00,emw,6.01
2022-08-26T15:19:00,emw,12.00
2022-08-26T15:22:00,emw,12.00
2022-08-26T15:24:00,emw,6.01
2022-08-26T15:26:00,emw,6.01
2022-08-26T15:27:00,emw,5.99
2022-08-26T15:29:00,emw,6.01
2022-08-26T15:31:00,emw,12.00
2022-08-26T15:33:00,emw,6.01
2022-08-26T15:35:00,emw,5.99
2022-08-26T15:36:00,emw,6.01
2022-08-26T15:39:00,emw,12.00
2022-08-26T15:42:00,emw,12.00
2022-08-26T15:45:00,emw,12.00
2022-08-26T15:46:00,emw,12.01
2022-08-26T15:47:00,emw,5.99
2022-08-26T15:49:00,emw,18.00
2022-08-26T15:51:00,emw,6.01
2022-08-26T15:53:00,emw,5.99
2022-08-26T15:55:00,emw,6.01
2022-08-26T15:56:00,emw,5.99
2022-08-26T15:58:00,emw,6.01
2022-08-26T15:59:00,emw,6.01
2022-08-26T16:01:00,emw,5.99
2022-08-26T16:02:00,emw,6.01
2022-08-26T16:04:00,emw,5.99
2022-08-26T16:06:00,emw,6.01
2022-08-26T16:08:00,emw,6.01
2022-08-26T16:10:00,emw,5.99
2022-08-26T16:12:00,emw,6.01
2022-08-26T16:14:00,emw,5.99
2022-08-26T16:16:00,emw,6.01
2022-08-26T16:17:00,emw,6.01
2022-08-26T16:19:00,emw,5.99
2022-08-26T16:22:00,emw,6.01
2022-08-26T16:24:00,emw,5.99
2022-08-26T16:26:00,emw,6.01
2022-08-26T16:28:00,emw,6.01
2022-08-26T16:30:00,emw,5.99
2022-08-26T16:32:00,emw,6.01
2022-08-26T16:34:00,emw,5.99
2022-08-26T16:36:00,emw,6.01
2022-08-26T16:37:00,emw,6.01
2022-08-26T16:40:00,emw,5.99
2022-08-26T16:41:00,emw,6.01
2022-08-26T16:43:00,emw,5.99
2022-08-26T16:46:00,emw,6.01
2022-08-26T16:48:00,emw,6.01
2022-08-26T16:50:00,emw,12.00
2022-08-26T16:54:00,emw,5.99
2022-08-26T16:55:00,emw,6.01
2022-08-26T16:57:00,emw,6.01
2022-08-26T16:59:00,emw,5.99
2022-08-26T17:01:00,emw,6.01
2022-08-26T17:03:00,emw,5.99
2022-08-26T17:05:00,emw,6.01
2022-08-26T17:07:00,emw,6.01
2022-08-26T17:09:00,emw,5.99
2022-08-26T17:12:00,emw,6.01
2022-08-26T17:13:00,emw,5.99
2022-08-26T17:15:00,emw,6.01
2022-08-26T17:19:00,emw,6.01
2022-08-26T17:21:00,emw,5.99
2022-08-26T17:23:00,emw,6.01
2022-08-26T17:24:00,emw,5.99
2022-08-26T17:26:00,emw,6.01
2022-08-26T17:28:00,emw,6.01
2022-08-26T17:31:00,emw,5.99
2022-08-26T17:33:00,emw,6.01
2022-08-26T17:35:00,emw,5.99
2022-08-26T17:37:00,emw,6.01
2022-08-26T17:40:00,emw,6.01
2022-08-26T17:42:00,emw,5.99
2022-08-26T17:44:00,emw,6.01
2022-08-26T17:46:00,emw,5.99
2022-08-26T17:48:00,emw,6.01
2022-08-26T17:51:00,emw,6.01
2022-08-26T17:53:00,emw,5.99
2022-08-26T17:55:00,emw,6.01
2022-08-26T17:58:00,emw,5.99
2022-08-26T18:00:00,emw,6.01
2022-08-26T18:01:00,emw,6.01
2022-08-26T18:04:00,emw,5.99
2022-08-26T18:06:00,emw,6.01
2022-08-26T18:08:00,emw,5.99
2022-08-26T18:10:00,emw,6.01
2022-08-26T18:14:00,emw,6.01
2022-08-26T18:15:00,emw,5.99
2022-08-26T18:17:00,emw,6.01
2022-08-26T18:20:00,emw,5.99
2022-08-26T18:22:00,emw,6.01
2022-08-26T18:25:00,emw,6.01
2022-08-26T18:26:00,emw,5.99
2022-08-26T18:28:00,emw,6.01
2022-08-26T18:30:00,emw,5.99
2022-08-26T18:34:00,emw,6.01
2022-08-26T18:36:00,emw,6.01
2022-08-26T18:38:00,emw,5.99
2022-08-26T18:39:00,emw,6.01
2022-08-26T18:41:00,emw,5.99
2022-08-26T18:44:00,emw,6.01
2022-08-26T18:47:00,emw,6.01
2022-08-26T18:49:00,emw,5.99
2022-08-26T18:51:00,emw,6.01
2022-08-26T18:52:00,emw,5.99
2022-08-26T18:54:00,emw,6.01
2022-08-26T18:58:00,emw,6.01
2022-08-26T19:00:00,emw,5.99
2022-08-26T19:02:00,emw,6.01
2022-08-26T19:04:00,emw,5.99
2022-08-26T19:06:00,emw,6.01
2022-08-26T19:08:00,emw,6.01
2022-08-26T19:10:00,emw,5.99
2022-08-26T19:11:00,emw,5.99
2022-08-26T19:12:00,emw,6.01
2022-08-26T19:14:00,emw,18.00
2022-08-26T19:15:00,emw,5.99
2022-08-26T19:17:00,emw,12.00
2022-08-26T19:20:00,emw,6.01
2022-08-26T19:23:00,emw,6.01
2022-08-26T19:25:00,emw,5.99
2022-08-26T19:27:00,emw,6.01
2022-08-26T19:29:00,emw,5.99
2022-08-26T19:30:00,emw,6.01
2022-08-26T19:33:00,emw,6.01
2022-08-26T19:35:00,emw,5.99
2022-08-26T19:37:00,emw,6.01
2022-08-26T19:40:00,emw,5.99
2022-08-26T19:42:00,emw,6.01
2022-08-26T19:45:00,emw,6.01
2022-08-26T19:46:00,emw,5.99
2022-08-26T19:48:00,emw,6.01
2022-08-26T19:51:00,emw,5.99
2022-08-26T19:53:00,emw,6.01
2022-08-26T19:55:00,emw,6.01
2022-08-26T19:56:00,emw,5.99
2022-08-26T19:58:00,emw,6.01
2022-08-26T20:00:00,emw,5.99
2022-08-26T20:03:00,emw,6.01
2022-08-26T20:05:00,emw,6.01
2022-08-26T20:08:00,emw,5.99
2022-08-26T20:09:00,emw,6.01
2022-08-26T20:12:00,emw,5.99
2022-08-26T20:14:00,emw,6.01
2022-08-26T20:17:00,emw,6.01
2022-08-26T20:19:00,emw,5.99
2022-08-26T20:21:00,emw,6.01
2022-08-26T20:22:00,emw,5.99
2022-08-26T20:24:00,emw,6.01
2022-08-26T20:26:00,emw,6.01
2022-08-26T20:28:00,emw,5.99
2022-08-26T20:31:00,emw,6.01
2022-08-26T20:33:00,emw,5.99
2022-08-26T20:35:00,emw,6.01
2022-08-26T20:37:00,emw,6.01
2022-08-26T20:41:00,emw,5.99
2022-08-26T20:43:00,emw,6.01
2022-08-26T20:45:00,emw,5.99
2022-08-26T20:46:00,emw,6.01
2022-08-26T20:48:00,emw,6.01
2022-08-26T20:51:00,emw,5.99
2022-08-26T20:53:00,emw,6.01
2022-08-26T20:55:00,emw,5.99
2022-08-26T20:58:00,emw,6.01
2022-08-26T20:59:00,emw,6.01
2022-08-26T21:01:00,emw,5.99
2022-08-26T21:04:00,emw,6.01
2022-08-26T21:05:00,emw,5.99
2022-08-26T21:08:00,emw,6.01
2022-08-26T21:10:00,emw,6.01
2022-08-26T21:12:00,emw,5.99
2022-08-26T21:14:00,emw,6.01
2022-08-26T21:16:00,emw,5.99
2022-08-26T21:18:00,emw,6.01
2022-08-26T21:22:00,emw,6.01
2022-08-26T21:24:00,emw,5.99
2022-08-26T21:26:00,emw,6.01
2022-08-26T21:27:00,emw,5.99
2022-08-26T21:29:00,emw,6.01
2022-08-26T21:31:00,emw,6.01
2022-08-26T21:33:00,emw,5.99
2022-08-26T21:36:00,emw,6.01
2022-08-26T21:38:00,emw,5.99
2022-08-26T21:40:00,emw,6.01
2022-08-26T21:43:00,emw,6.01
2022-08-26T21:44:00,emw,5.99
2022-08-26T21:46:00,emw,6.01
2022-08-26T21:48:00,emw,5.99
2022-08-26T21:50:00,emw,6.01
2022-08-26T21:53:00,emw,6.01
2022-08-26T21:55:00,emw,5.99
2022-08-26T21:58:00,emw,6.01
2022-08-26T21:59:00,emw,5.99
2022-08-26T22:01:00,emw,6.01
2022-08-26T22:03:00,emw,6.01
2022-08-26T22:07:00,emw,5.99
2022-08-26T22:09:00,emw,6.01
2022-08-26T22:11:00,emw,5.99
2022-08-26T22:12:00,emw,6.01
2022-08-26T22:15:00,emw,6.01
2022-08-26T22:16:00,emw,5.99
2022-08-26T22:18:00,emw,6.01
2022-08-26T22:20:00,emw,5.99
2022-08-26T22:23:00,emw,6.01
2022-08-26T22:25:00,emw,6.01
2022-08-26T22:27:00,emw,5.99
2022-08-26T22:30:00,emw,6.01
2022-08-26T22:31:00,emw,5.99
2022-08-26T22:33:00,emw,6.01
2022-08-26T22:36:00,emw,6.01
2022-08-26T22:38:00,emw,5.99
2022-08-26T22:41:00,emw,6.01
2022-08-26T22:45:00,emw,5.99
2022-08-26T22:48:00,emw,6.01
2022-08-26T22:49:00,emw,6.01
2022-08-26T22:52:00,emw,5.99
2022-08-26T22:56:00,emw,6.01
2022-08-26T22:58:00,emw,5.99
2022-08-26T23:00:00,emw,6.01
2022-08-26T23:04:00,emw,6.01
2022-08-26T23:06:00,emw,5.99
2022-08-26T23:08:00,emw,6.01
