#datetime,building,power
2024-03-05T00:01:00,ptr,12.00
2024-03-05T00:03:00,ptr,11.40
2024-03-05T00:05:00,ptr,14.40
2024-03-05T00:07:00,ptr,11.40
2024-03-05T00:09:00,ptr,11.40
2024-03-05T00:11:00,ptr,14.40
2024-03-05T00:13:00,ptr,14.40
2024-03-05T00:15:00,ptr,11.40
2024-03-05T00:17:00,ptr,12.00
2024-03-05T00:19:00,ptr,14.40
2024-03-05T00:21:00,ptr,11.40
2024-03-05T00:23:00,ptr,11.40
2024-03-05T00:25:00,ptr,11.40
2024-03-05T00:27:00,ptr,11.40
2024-03-05T00:29:00,ptr,14.40
2024-03-05T00:31:00,ptr,12.00
2024-03-05T00:33:00,ptr,11.40
2024-03-05T00:35:00,ptr,14.40
2024-03-05T00:37:00,ptr,11.40
2024-03-05T00:39:00,ptr,11.40
2024-03-05T00:41:00,ptr,11.40
2024-03-05T00:43:00,ptr,14.40
2024-03-05T00:45:00,ptr,12.00
2024-03-05T00:47:00,ptr,11.40
2024-03-05T00:49:00,ptr,11.40
2024-03-05T00:51:00,ptr,14.40
2024-03-05T00:53:00,ptr,8.40
2024-03-05T00:54:00,ptr,6.00
2024-03-05T00:56:00,ptr,11.40
2024-03-05T00:58:00,ptr,14.40
2024-03-05T00:59:00,ptr,6.00
2024-03-05T01:01:00,ptr,14.40
2024-03-05T01:03:00,ptr,14.40
2024-03-05T01:05:00,ptr,14.40
2024-03-05T01:07:00,ptr,14.40
2024-03-05T01:09:00,ptr,17.40
2024-03-05T01:10:00,ptr,5.40
2024-03-05T01:12:00,ptr,14.40
2024-03-05T01:14:00,ptr,11.40
2024-03-05T01:16:00,ptr,12.00
2024-03-05T01:18:00,ptr,11.40
2024-03-05T01:20:00,ptr,11.40
2024-03-05T01:21:00,ptr,6.00
2024-03-05T01:23:00,ptr,14.40
2024-03-05T01:24:00,ptr,14.40
2024-03-05T01:26:00,ptr,31.20
2024-03-05T01:27:00,ptr,14.40
2024-03-05T01:28:00,ptr,14.40
2024-03-05T01:30:00,ptr,31.80
2024-03-05T01:31:00,ptr,17.40
2024-03-05T01:33:00,ptr,31.80
2024-03-05T01:35:00,ptr,31.80
2024-03-05T01:37:00,ptr,28.80
2024-03-05T01:39:00,ptr,28.80
2024-03-05T01:41:00,ptr,28.80
2024-03-05T01:43:00,ptr,31.20
2024-03-05T01:44:00,ptr,14.40
2024-03-05T01:46:00,ptr,28.80
2024-03-05T01:47:00,ptr,12.00
2024-03-05T01:48:00,ptr,14.40
2024-03-05T01:50:00,ptr,28.80
2024-03-05T01:52:00,ptr,28.80
2024-03-05T01:54:00,ptr,28.80
2024-03-05T01:56:00,ptr,22.80
2024-03-05T01:58:00,ptr,28.80
2024-03-05T02:00:00,ptr,25.80
2024-03-05T02:02:00,ptr,23.40
2024-03-05T02:04:00,ptr,28.80
2024-03-05T02:05:00,ptr,8.40
2024-03-05T02:07:00,ptr,20.40
2024-03-05T02:08:00,ptr,11.40
2024-03-05T02:10:00,ptr,19.80
2024-03-05T02:12:00,ptr,20.40
2024-03-05T02:14:00,ptr,20.40
2024-03-05T02:16:00,ptr,16.80
2024-03-05T02:18:00,ptr,26.40
2024-03-05T02:19:00,ptr,8.40
2024-03-05T02:21:00,ptr,17.40
2024-03-05T02:23:00,ptr,8.40
2024-03-05T02:25:00,ptr,9.00
2024-03-05T02:27:00,ptr,8.40
2024-03-05T02:29:00,ptr,8.40
2024-03-05T02:31:00,ptr,9.00
2024-03-05T02:32:00,ptr,5.40
2024-03-05T02:34:00,ptr,12.00
2024-03-05T02:35:00,ptr,2.40
2024-03-05T02:37:00,ptr,12.00
2024-03-05T02:38:00,ptr,2.40
2024-03-05T02:40:00,ptr,12.00
2024-03-05T02:42:00,ptr,8.40
2024-03-05T02:44:00,ptr,8.40
2024-03-05T02:45:00,ptr,6.00
2024-03-05T02:47:00,ptr,8.40
2024-03-05T02:48:00,ptr,3.00
2024-03-05T02:50:00,ptr,9.00
2024-03-05T02:52:00,ptr,11.40
2024-03-05T02:54:00,ptr,8.40
2024-03-05T02:55:00,ptr,6.00
2024-03-05T02:57:00,ptr,8.40
2024-03-05T02:58:00,ptr,6.00
2024-03-05T02:59:00,ptr,3.00
2024-03-05T03:01:00,ptr,8.40
2024-03-05T03:03:00,ptr,8.40
2024-03-05T03:05:00,ptr,9.00
2024-03-05T03:07:00,ptr,8.40
2024-03-05T03:09:00,ptr,9.00
2024-03-05T03:10:00,ptr,5.40
2024-03-05T03:11:00,ptr,6.00
2024-03-05T03:13:00,ptr,8.40
2024-03-05T03:15:00,ptr,9.00
2024-03-05T03:17:00,ptr,8.40
2024-03-05T03:18:00,ptr,6.00
2024-03-05T03:20:00,ptr,8.40
2024-03-05T03:22:00,ptr,8.40
2024-03-05T03:24:00,ptr,9.00
2024-03-05T03:26:00,ptr,8.40
2024-03-05T03:28:00,ptr,11.40
2024-03-05T03:29:00,ptr,6.00
2024-03-05T03:31:00,ptr,8.40
2024-03-05T03:32:00,ptr,6.00
2024-03-05T03:34:00,ptr,8.40
2024-03-05T03:35:00,ptr,3.00
2024-03-05T03:37:00,ptr,9.00
2024-03-05T03:38:00,ptr,5.40
2024-03-05T03:40:00,ptr,9.00
2024-03-05T03:42:00,ptr,8.40
2024-03-05T03:44:00,ptr,8.40
2024-03-05T03:45:00,ptr,3.00
2024-03-05T03:47:00,ptr,9.00
2024-03-05T03:49:00,ptr,11.40
2024-03-05T03:51:00,ptr,8.40
2024-03-05T03:52:00,ptr,3.00
2024-03-05T03:54:00,ptr,8.40
2024-03-05T03:56:00,ptr,9.00
2024-03-05T03:57:00,ptr,5.40
2024-03-05T03:58:00,ptr,3.00
2024-03-05T04:00:00,ptr,9.00
2024-03-05T04:01:00,ptr,5.40
2024-03-05T04:03:00,ptr,9.00
2024-03-05T04:04:00,ptr,2.40
2024-03-05T04:06:00,ptr,9.00
2024-03-05T04:08:00,ptr,8.40
2024-03-05T04:09:00,ptr,6.00
2024-03-05T04:11:00,ptr,5.40
2024-03-05T04:13:00,ptr,12.00
2024-03-05T04:15:00,ptr,5.40
2024-03-05T04:16:00,ptr,6.00
2024-03-05T04:18:00,ptr,8.40
2024-03-05T04:19:00,ptr,6.00
2024-03-05T04:21:00,ptr,8.40
2024-03-05T04:22:00,ptr,6.00
2024-03-05T04:23:00,ptr,3.00
2024-03-05T04:25:00,ptr,11.40
2024-03-05T04:27:00,ptr,8.40
2024-03-05T04:29:00,ptr,9.00
2024-03-05T04:31:00,ptr,8.40
2024-03-05T04:32:00,ptr,6.00
2024-03-05T04:33:00,ptr,2.40
2024-03-05T04:35:00,ptr,9.00
2024-03-05T04:37:00,ptr,8.40
2024-03-05T04:38:00,ptr,6.00
2024-03-05T04:39:00,ptr,3.00
2024-03-05T04:41:00,ptr,11.40
2024-03-05T04:43:00,ptr,8.40
2024-03-05T04:45:00,ptr,9.00
2024-03-05T04:47:00,ptr,8.40
2024-03-05T04:49:00,ptr,8.40
2024-03-05T04:50:00,ptr,3.00
2024-03-05T04:52:00,ptr,9.00
2024-03-05T04:54:00,ptr,8.40
2024-03-05T04:55:00,ptr,6.00
2024-03-05T04:57:00,ptr,8.40
2024-03-05T04:58:00,ptr,3.00
2024-03-05T04:59:00,ptr,5.40
2024-03-05T05:01:00,ptr,9.00
2024-03-05T05:03:00,ptr,8.40
2024-03-05T05:05:00,ptr,9.00
2024-03-05T05:07:00,ptr,8.40
2024-03-05T05:09:00,ptr,8.40
2024-03-05T05:11:00,ptr,9.00
2024-03-05T05:13:00,ptr,8.40
2024-03-05T05:15:00,ptr,9.00
2024-03-05T05:16:00,ptr,5.40
2024-03-05T05:18:00,ptr,9.00
2024-03-05T05:20:00,ptr,8.40
2024-03-05T05:21:00,ptr,6.00
2024-03-05T05:23:00,ptr,8.40
2024-03-05T05:24:00,ptr,3.00
2024-03-05T05:25:00,ptr,5.40
2024-03-05T05:27:00,ptr,9.00
2024-03-05T05:29:00,ptr,8.40
2024-03-05T05:31:00,ptr,9.00
2024-03-05T05:33:00,ptr,11.40
2024-03-05T05:35:00,ptr,8.40
2024-03-05T05:37:00,ptr,9.00
2024-03-05T05:39:00,ptr,8.40
2024-03-05T05:41:00,ptr,8.40
2024-03-05T05:43:00,ptr,12.00
2024-03-05T05:44:00,ptr,2.40
2024-03-05T05:46:00,ptr,9.00
2024-03-05T05:48:00,ptr,8.40
2024-03-05T05:50:00,ptr,11.40
2024-03-05T05:52:00,ptr,9.00
2024-03-05T05:54:00,ptr,8.40
2024-03-05T05:56:00,ptr,9.00
2024-03-05T05:58:00,ptr,8.40
2024-03-05T06:00:00,ptr,8.40
2024-03-05T06:02:00,ptr,9.00
2024-03-05T06:04:00,ptr,8.40
2024-03-05T06:06:00,ptr,11.40
2024-03-05T06:08:00,ptr,12.00
2024-03-05T06:10:00,ptr,11.40
2024-03-05T06:12:00,ptr,11.40
2024-03-05T06:14:00,ptr,11.40
2024-03-05T06:15:00,ptr,3.00
2024-03-05T06:17:00,ptr,11.40
2024-03-05T06:18:00,ptr,6.00
2024-03-05T06:20:00,ptr,11.40
2024-03-05T06:22:00,ptr,8.40
2024-03-05T06:23:00,ptr,6.00
2024-03-05T06:25:00,ptr,11.40
2024-03-05T06:27:00,ptr,9.00
2024-03-05T06:29:00,ptr,11.40
2024-03-05T06:30:00,ptr,5.40
2024-03-05T06:32:00,ptr,9.00
2024-03-05T06:33:00,ptr,5.40
2024-03-05T06:35:00,ptr,9.00
2024-03-05T06:37:00,ptr,11.40
2024-03-05T06:39:00,ptr,8.40
2024-03-05T06:41:00,ptr,9.00
2024-03-05T06:42:00,ptr,5.40
2024-03-05T06:44:00,ptr,9.00
2024-03-05T06:45:00,ptr,5.40
2024-03-05T06:47:00,ptr,12.00
2024-03-05T06:49:00,ptr,8.40
2024-03-05T06:51:00,ptr,11.40
2024-03-05T06:53:00,ptr,9.00
2024-03-05T06:55:00,ptr,8.40
2024-03-05T06:56:00,ptr,6.00
2024-03-05T06:58:00,ptr,8.40
2024-03-05T07:00:00,ptr,11.40
2024-03-05T07:02:00,ptr,9.00
2024-03-05T07:04:00,ptr,11.40
2024-03-05T07:05:00,ptr,5.40
2024-03-05T07:07:00,ptr,9.00
2024-03-05T07:08:00,ptr,5.40
2024-03-05T07:09:00,ptr,6.00
2024-03-05T07:11:00,ptr,8.40
2024-03-05T07:13:00,ptr,12.00
2024-03-05T07:15:00,ptr,8.40
2024-03-05T07:17:00,ptr,11.40
2024-03-05T07:19:00,ptr,9.00
2024-03-05T07:21:00,ptr,11.40
2024-03-05T07:23:00,ptr,11.40
2024-03-05T07:24:00,ptr,3.00
2024-03-05T07:26:00,ptr,8.40
2024-03-05T07:28:00,ptr,11.40
2024-03-05T07:30:00,ptr,9.00
2024-03-05T07:32:00,ptr,8.40
2024-03-05T07:34:00,ptr,11.40
2024-03-05T07:36:00,ptr,9.00
2024-03-05T07:38:00,ptr,11.40
2024-03-05T07:40:00,ptr,8.40
2024-03-05T07:41:00,ptr,6.00
2024-03-05T07:43:00,ptr,8.40
2024-03-05T07:44:00,ptr,6.00
2024-03-05T07:46:00,ptr,8.40
2024-03-05T07:48:00,ptr,12.00
2024-03-05T07:50:00,ptr,8.40
2024-03-05T07:52:00,ptr,8.40
2024-03-05T07:54:00,ptr,12.00
2024-03-05T07:56:00,ptr,8.40
2024-03-05T07:58:00,ptr,11.40
2024-03-05T08:00:00,ptr,9.00
2024-03-05T08:02:00,ptr,8.40
2024-03-05T08:03:00,ptr,6.00
2024-03-05T08:05:00,ptr,11.40
2024-03-05T08:06:00,ptr,3.00
2024-03-05T08:08:00,ptr,11.40
2024-03-05T08:09:00,ptr,5.40
2024-03-05T08:11:00,ptr,9.00
2024-03-05T08:13:00,ptr,11.40
2024-03-05T08:15:00,ptr,11.40
2024-03-05T08:17:00,ptr,9.00
2024-03-05T08:19:00,ptr,11.40
2024-03-05T08:20:00,ptr,5.40
2024-03-05T08:22:00,ptr,9.00
2024-03-05T08:24:00,ptr,11.40
2024-03-05T08:25:00,ptr,6.00
2024-03-05T08:27:00,ptr,8.40
2024-03-05T08:29:00,ptr,11.40
2024-03-05T08:31:00,ptr,11.40
2024-03-05T08:33:00,ptr,12.00
2024-03-05T08:35:00,ptr,8.40
2024-03-05T08:37:00,ptr,11.40
2024-03-05T08:39:00,ptr,11.40
2024-03-05T08:41:00,ptr,9.00
2024-03-05T08:43:00,ptr,14.40
2024-03-05T08:45:00,ptr,11.40
2024-03-05T08:47:00,ptr,8.40
2024-03-05T08:49:00,ptr,12.00
2024-03-05T08:51:00,ptr,11.40
2024-03-05T08:53:00,ptr,11.40
2024-03-05T08:54:00,ptr,6.00
2024-03-05T08:56:00,ptr,11.40
2024-03-05T08:57:00,ptr,5.40
2024-03-05T08:59:00,ptr,12.00
2024-03-05T09:00:00,ptr,2.40
2024-03-05T09:02:00,ptr,12.00
2024-03-05T09:03:00,ptr,5.40
2024-03-05T09:05:00,ptr,11.40
2024-03-05T09:07:00,ptr,14.40
2024-03-05T09:09:00,ptr,12.00
2024-03-05T09:10:00,ptr,5.40
2024-03-05T09:12:00,ptr,11.40
2024-03-05T09:14:00,ptr,12.00
2024-03-05T09:16:00,ptr,14.40
2024-03-05T09:17:00,ptr,2.40
2024-03-05T09:19:00,ptr,14.40
2024-03-05T09:20:00,ptr,6.00
2024-03-05T09:22:00,ptr,14.40
2024-03-05T09:24:00,ptr,14.40
2024-03-05T09:26:00,ptr,11.40
2024-03-05T09:27:00,ptr,6.00
2024-03-05T09:29:00,ptr,11.40
2024-03-05T09:31:00,ptr,11.40
2024-03-05T09:33:00,ptr,11.40
2024-03-05T09:35:00,ptr,12.00
2024-03-05T09:37:00,ptr,11.40
2024-03-05T09:39:00,ptr,14.40
2024-03-05T09:40:00,ptr,5.40
2024-03-05T09:42:00,ptr,17.40
2024-03-05T09:44:00,ptr,11.40
2024-03-05T09:46:00,ptr,12.00
2024-03-05T09:47:00,ptr,5.40
2024-03-05T09:49:00,ptr,11.40
2024-03-05T09:50:00,ptr,3.00
2024-03-05T09:52:00,ptr,11.40
2024-03-05T09:54:00,ptr,12.00
2024-03-05T09:56:00,ptr,8.40
2024-03-05T09:57:00,ptr,6.00
2024-03-05T09:59:00,ptr,11.40
2024-03-05T10:01:00,ptr,11.40
2024-03-05T10:03:00,ptr,8.40
2024-03-05T10:05:00,ptr,12.00
2024-03-05T10:06:00,ptr,5.40
2024-03-05T10:08:00,ptr,11.40
2024-03-05T10:10:00,ptr,12.00
2024-03-05T10:12:00,ptr,11.40
2024-03-05T10:14:00,ptr,8.40
2024-03-05T10:15:00,ptr,6.00
2024-03-05T10:17:00,ptr,11.40
2024-03-05T10:19:00,ptr,11.40
2024-03-05T10:21:00,ptr,11.40
2024-03-05T10:22:00,ptr,6.00
2024-03-05T10:24:00,ptr,11.40
2024-03-05T10:25:00,ptr,6.00
2024-03-05T10:27:00,ptr,11.40
2024-03-05T10:28:00,ptr,6.00
2024-03-05T10:30:00,ptr,11.40
2024-03-05T10:32:00,ptr,11.40
2024-03-05T10:34:00,ptr,11.40
2024-03-05T10:35:00,ptr,6.00
2024-03-05T10:36:00,ptr,5.40
2024-03-05T10:38:00,ptr,12.00
2024-03-05T10:40:00,ptr,11.40
2024-03-05T10:41:00,ptr,5.40
2024-03-05T10:43:00,ptr,12.00
2024-03-05T10:45:00,ptr,8.40
2024-03-05T10:46:00,ptr,6.00
2024-03-05T10:48:00,ptr,11.40
2024-03-05T10:50:00,ptr,11.40
2024-03-05T10:51:00,ptr,6.00
2024-03-05T10:53:00,ptr,11.40
2024-03-05T10:54:00,ptr,5.40
2024-03-05T10:56:00,ptr,12.00
2024-03-05T10:58:00,ptr,11.40
2024-03-05T11:00:00,ptr,11.40
2024-03-05T11:02:00,ptr,8.40
2024-03-05T11:04:00,ptr,12.00
2024-03-05T11:05:00,ptr,5.40
2024-03-05T11:07:00,ptr,11.40
2024-03-05T11:09:00,ptr,12.00
2024-03-05T11:11:00,ptr,14.40
2024-03-05T11:13:00,ptr,11.40
2024-03-05T11:15:00,ptr,11.40
2024-03-05T11:17:00,ptr,11.40
2024-03-05T11:19:00,ptr,11.40
2024-03-05T11:21:00,ptr,12.00
2024-03-05T11:23:00,ptr,11.40
2024-03-05T11:24:00,ptr,5.40
2024-03-05T11:25:00,ptr,6.00
2024-03-05T11:27:00,ptr,11.40
2024-03-05T11:29:00,ptr,11.40
2024-03-05T11:31:00,ptr,14.40
2024-03-05T11:32:00,ptr,6.00
2024-03-05T11:34:00,ptr,11.40
2024-03-05T11:36:00,ptr,11.40
2024-03-05T11:38:00,ptr,12.00
2024-03-05T11:40:00,ptr,14.40
2024-03-05T11:42:00,ptr,11.40
2024-03-05T11:44:00,ptr,11.40
2024-03-05T11:46:00,ptr,11.40
2024-03-05T11:48:00,ptr,14.40
2024-03-05T11:50:00,ptr,11.40
2024-03-05T11:51:00,ptr,6.00
2024-03-05T11:53:00,ptr,11.40
2024-03-05T11:54:00,ptr,6.00
2024-03-05T11:56:00,ptr,11.40
2024-03-05T11:57:00,ptr,6.00
2024-03-05T11:59:00,ptr,11.40
2024-03-05T12:01:00,ptr,11.40
2024-03-05T12:02:00,ptr,6.00
2024-03-05T12:04:00,ptr,11.40
2024-03-05T12:05:00,ptr,5.40
2024-03-05T12:07:00,ptr,12.00
2024-03-05T12:09:00,ptr,11.40
2024-03-05T12:11:00,ptr,14.40
2024-03-05T12:12:00,ptr,5.40
2024-03-05T12:14:00,ptr,12.00
2024-03-05T12:15:00,ptr,5.40
2024-03-05T12:16:00,ptr,6.00
2024-03-05T12:17:00,ptr,5.40
2024-03-05T12:19:00,ptr,12.00
2024-03-05T12:21:00,ptr,11.40
2024-03-05T12:23:00,ptr,11.40
2024-03-05T12:25:00,ptr,14.40
2024-03-05T12:27:00,ptr,11.40
2024-03-05T12:29:00,ptr,11.40
2024-03-05T12:31:00,ptr,12.00
2024-03-05T12:32:00,ptr,5.40
2024-03-05T12:34:00,ptr,11.40
2024-03-05T12:36:00,ptr,12.00
2024-03-05T12:38:00,ptr,11.40
2024-03-05T12:40:00,ptr,11.40
2024-03-05T12:41:00,ptr,8.40
2024-03-05T12:43:00,ptr,12.00
2024-03-05T12:45:00,ptr,11.40
2024-03-05T12:46:00,ptr,5.40
2024-03-05T12:47:00,ptr,9.00
2024-03-05T12:49:00,ptr,11.40
2024-03-05T12:51:00,ptr,11.40
2024-03-05T12:53:00,ptr,11.40
2024-03-05T12:55:00,ptr,12.00
2024-03-05T12:56:00,ptr,5.40
2024-03-05T12:57:00,ptr,6.00
2024-03-05T12:59:00,ptr,11.40
2024-03-05T13:01:00,ptr,11.40
2024-03-05T13:03:00,ptr,11.40
2024-03-05T13:04:00,ptr,6.00
2024-03-05T13:06:00,ptr,11.40
2024-03-05T13:07:00,ptr,6.00
2024-03-05T13:09:00,ptr,11.40
2024-03-05T13:11:00,ptr,11.40
2024-03-05T13:12:00,ptr,9.00
2024-03-05T13:13:00,ptr,5.40
2024-03-05T13:15:00,ptr,11.40
2024-03-05T13:17:00,ptr,14.40
2024-03-05T13:19:00,ptr,12.00
2024-03-05T13:21:00,ptr,11.40
2024-03-05T13:23:00,ptr,11.40
2024-03-05T13:24:00,ptr,6.00
2024-03-05T13:26:00,ptr,11.40
2024-03-05T13:28:00,ptr,11.40
2024-03-05T13:30:00,ptr,11.40
2024-03-05T13:31:00,ptr,6.00
2024-03-05T13:32:00,ptr,8.40
2024-03-05T13:34:00,ptr,11.40
2024-03-05T13:35:00,ptr,6.00
2024-03-05T13:37:00,ptr,11.40
2024-03-05T13:38:00,ptr,6.00
2024-03-05T13:40:00,ptr,11.40
2024-03-05T13:42:00,ptr,11.40
2024-03-05T13:43:00,ptr,9.00
2024-03-05T13:44:00,ptr,5.40
2024-03-05T13:45:00,ptr,6.00
2024-03-05T13:47:00,ptr,11.40
2024-03-05T13:48:00,ptr,6.00
2024-03-05T13:49:00,ptr,8.40
2024-03-05T13:51:00,ptr,11.40
2024-03-05T13:53:00,ptr,14.40
2024-03-05T13:55:00,ptr,11.40
2024-03-05T13:56:00,ptr,6.00
2024-03-05T13:58:00,ptr,14.40
2024-03-05T14:00:00,ptr,11.40
2024-03-05T14:02:00,ptr,11.40
2024-03-05T14:03:00,ptr,6.00
2024-03-05T14:05:00,ptr,11.40
2024-03-05T14:07:00,ptr,11.40
2024-03-05T14:09:00,ptr,14.40
2024-03-05T14:11:00,ptr,12.00
2024-03-05T14:12:00,ptr,5.40
2024-03-05T14:14:00,ptr,14.40
2024-03-05T14:16:00,ptr,11.40
2024-03-05T14:17:00,ptr,6.00
2024-03-05T14:18:00,ptr,6.00
2024-03-05T14:20:00,ptr,11.40
2024-03-05T14:22:00,ptr,11.40
2024-03-05T14:24:00,ptr,11.40
2024-03-05T14:26:00,ptr,11.40
2024-03-05T14:28:00,ptr,14.40
2024-03-05T14:30:00,ptr,12.00
2024-03-05T14:31:00,ptr,5.40
2024-03-05T14:33:00,ptr,25.80
2024-03-05T14:35:00,ptr,31.80
2024-03-05T14:37:00,ptr,25.80
2024-03-05T14:39:00,ptr,28.80
2024-03-05T14:41:00,ptr,28.80
2024-03-05T14:43:00,ptr,28.80
2024-03-05T14:44:00,ptr,17.40
2024-03-05T14:46:00,ptr,28.80
2024-03-05T14:48:00,ptr,28.80
2024-03-05T14:50:00,ptr,25.80
2024-03-05T14:51:00,ptr,14.40
2024-03-05T14:53:00,ptr,28.80
2024-03-05T14:55:00,ptr,28.80
2024-03-05T14:57:00,ptr,28.80
2024-03-05T14:58:00,ptr,14.40
2024-03-05T15:00:00,ptr,28.80
2024-03-05T15:02:00,ptr,28.80
2024-03-05T15:03:00,ptr,14.40
2024-03-05T15:04:00,ptr,14.40
2024-03-05T15:06:00,ptr,26.40
2024-03-05T15:08:00,ptr,28.80
2024-03-05T15:10:00,ptr,28.80
2024-03-05T15:11:00,ptr,14.40
2024-03-05T15:13:00,ptr,25.80
2024-03-05T15:15:00,ptr,28.80
2024-03-05T15:17:00,ptr,28.80
2024-03-05T15:18:00,ptr,14.40
2024-03-05T15:20:00,ptr,28.81
2024-03-05T15:21:00,ptr,14.40
2024-03-05T15:23:00,ptr,28.80
2024-03-05T15:24:00,ptr,14.40
2024-03-05T15:26:00,ptr,28.80
2024-03-05T15:28:00,ptr,25.80
2024-03-05T15:30:00,ptr,14.40
2024-03-05T15:32:00,ptr,11.40
2024-03-05T15:33:00,ptr,6.00
2024-03-05T15:35:00,ptr,17.40
2024-03-05T15:36:00,ptr,8.40
2024-03-05T15:38:00,ptr,20.40
2024-03-05T15:40:00,ptr,19.80
2024-03-05T15:41:00,ptr,11.40
2024-03-05T15:43:00,ptr,17.40
2024-03-05T15:45:00,ptr,20.40
2024-03-05T15:46:00,ptr,11.40
2024-03-05T15:48:00,ptr,20.41
2024-03-05T15:49:00,ptr,8.40
2024-03-05T15:51:00,ptr,20.40
2024-03-05T15:52:00,ptr,8.40
2024-03-05T15:54:00,ptr,20.40
2024-03-05T15:56:00,ptr,19.80
2024-03-05T15:57:00,ptr,11.40
2024-03-05T15:58:00,ptr,9.00
2024-03-05T15:59:00,ptr,11.40
2024-03-05T16:01:00,ptr,17.40
2024-03-05T16:02:00,ptr,11.40
2024-03-05T16:04:00,ptr,20.41
2024-03-05T16:06:00,ptr,19.80
2024-03-05T16:08:00,ptr,20.40
2024-03-05T16:10:00,ptr,19.80
2024-03-05T16:12:00,ptr,20.40
2024-03-05T16:14:00,ptr,20.40
2024-03-05T16:16:00,ptr,19.80
2024-03-05T16:18:00,ptr,20.40
2024-03-05T16:20:00,ptr,19.80
2024-03-05T16:22:00,ptr,20.40
2024-03-05T16:23:00,ptr,11.40
2024-03-05T16:24:00,ptr,9.00
2024-03-05T16:26:00,ptr,19.80
2024-03-05T16:28:00,ptr,20.40
2024-03-05T16:29:00,ptr,11.40
2024-03-05T16:31:00,ptr,20.40
2024-03-05T16:33:00,ptr,19.80
2024-03-05T16:35:00,ptr,11.40
2024-03-05T16:37:00,ptr,12.00
2024-03-05T16:39:00,ptr,11.40
2024-03-05T16:41:00,ptr,11.40
2024-03-05T16:43:00,ptr,11.40
2024-03-05T16:45:00,ptr,11.40
2024-03-05T16:47:00,ptr,12.00
2024-03-05T16:49:00,ptr,11.40
2024-03-05T16:51:00,ptr,14.40
2024-03-05T16:53:00,ptr,11.40
2024-03-05T16:55:00,ptr,11.40
2024-03-05T16:57:00,ptr,11.40
2024-03-05T16:58:00,ptr,6.00
2024-03-05T17:00:00,ptr,11.40
2024-03-05T17:02:00,ptr,11.40
2024-03-05T17:04:00,ptr,12.00
2024-03-05T17:06:00,ptr,14.40
2024-03-05T17:08:00,ptr,11.40
2024-03-05T17:10:00,ptr,11.40
2024-03-05T17:12:00,ptr,11.40
2024-03-05T17:14:00,ptr,11.40
2024-03-05T17:16:00,ptr,12.00
2024-03-05T17:18:00,ptr,14.40
2024-03-05T17:20:00,ptr,11.40
2024-03-05T17:22:00,ptr,11.40
2024-03-05T17:24:00,ptr,14.40
2024-03-05T17:26:00,ptr,11.40
2024-03-05T17:28:00,ptr,14.40
2024-03-05T17:30:00,ptr,11.40
2024-03-05T17:31:00,ptr,6.00
2024-03-05T17:33:00,ptr,14.40
2024-03-05T17:35:00,ptr,11.40
2024-03-05T17:37:00,ptr,11.40
2024-03-05T17:39:00,ptr,12.00
2024-03-05T17:41:00,ptr,11.40
2024-03-05T17:43:00,ptr,14.40
2024-03-05T17:45:00,ptr,11.40
2024-03-05T17:46:00,ptr,8.40
2024-03-05T17:48:00,ptr,12.00
2024-03-05T17:50:00,ptr,8.40
2024-03-05T17:52:00,ptr,11.40
2024-03-05T17:54:00,ptr,11.40
2024-03-05T17:56:00,ptr,12.00
2024-03-05T17:58:00,ptr,11.40
2024-03-05T18:00:00,ptr,11.40
2024-03-05T18:01:00,ptr,6.00
2024-03-05T18:03:00,ptr,11.40
2024-03-05T18:05:00,ptr,11.40
2024-03-05T18:07:00,ptr,11.40
2024-03-05T18:09:00,ptr,11.40
2024-03-05T18:11:00,ptr,12.00
2024-03-05T18:13:00,ptr,11.40
2024-03-05T18:15:00,ptr,11.40
2024-03-05T18:17:00,ptr,11.40
2024-03-05T18:19:00,ptr,11.40
2024-03-05T18:20:00,ptr,6.01
2024-03-05T18:22:00,ptr,11.40
2024-03-05T18:24:00,ptr,11.40
2024-03-05T18:25:00,ptr,8.99
2024-03-05T18:27:00,ptr,14.40
2024-03-05T18:28:00,ptr,5.41
2024-03-05T18:30:00,ptr,12.00
2024-03-05T18:32:00,ptr,11.40
2024-03-05T18:34:00,ptr,11.40
2024-03-05T18:36:00,ptr,14.40
2024-03-05T18:38:00,ptr,11.40
2024-03-05T18:40:00,ptr,14.40
2024-03-05T18:42:00,ptr,11.40
2024-03-05T18:44:00,ptr,12.00
2024-03-05T18:45:00,ptr,8.39
2024-03-05T18:47:00,ptr,11.40
2024-03-05T18:49:00,ptr,11.40
2024-03-05T18:51:00,ptr,12.00
2024-03-05T18:52:00,ptr,5.40
2024-03-05T18:54:00,ptr,14.40
2024-03-05T18:56:00,ptr,11.40
2024-03-05T18:58:00,ptr,12.00
2024-03-05T19:00:00,ptr,11.40
2024-03-05T19:02:00,ptr,11.40
2024-03-05T19:04:00,ptr,11.40
2024-03-05T19:07:00,ptr,17.40
2024-03-05T19:09:00,ptr,11.40
2024-03-05T19:11:00,ptr,11.40
2024-03-05T19:13:00,ptr,14.40
2024-03-05T19:14:00,ptr,9.00
2024-03-05T19:16:00,ptr,11.40
2024-03-05T19:18:00,ptr,14.40
2024-03-05T19:20:00,ptr,11.40
2024-03-05T19:22:00,ptr,11.40
2024-03-05T19:24:00,ptr,14.40
2024-03-05T19:26:00,ptr,12.00
