#datetime,building,power
2022-11-27T00:00:00,atd,19.66
2022-11-27T00:01:00,atd,19.41
2022-11-27T00:02:00,atd,21.79
2022-11-27T00:03:00,atd,21.47
2022-11-27T00:04:00,atd,19.64
2022-11-27T00:05:00,atd,24.59
2022-11-27T00:06:00,atd,24.58
2022-11-27T00:07:00,atd,24.31
2022-11-27T00:08:00,atd,28.78
2022-11-27T00:09:00,atd,21.07
2022-11-27T00:10:00,atd,21.33
2022-11-27T00:11:00,atd,23.99
2022-11-27T00:12:00,atd,21.73
2022-11-27T00:13:00,atd,22.01
2022-11-27T00:14:00,atd,23.47
2022-11-27T00:15:00,atd,17.53
2022-11-27T00:16:00,atd,21.20
2022-11-27T00:17:00,atd,18.55
2022-11-27T00:18:00,atd,20.97
2022-11-27T00:19:00,atd,20.75
2022-11-27T00:20:00,atd,22.18
2022-11-27T00:21:00,atd,23.04
2022-11-27T00:22:00,atd,21.82
2022-11-27T00:23:00,atd,32.86
2022-11-27T00:24:00,atd,26.02
2022-11-27T00:25:00,atd,21.70
2022-11-27T00:26:00,atd,20.05
2022-11-27T00:27:00,atd,16.28
2022-11-27T00:28:00,atd,18.25
2022-11-27T00:29:00,atd,20.75
2022-11-27T00:30:00,atd,16.68
2022-11-27T00:31:00,atd,18.91
2022-11-27T00:32:00,atd,19.04
2022-11-27T00:33:00,atd,19.15
2022-11-27T00:34:00,atd,20.76
2022-11-27T00:35:00,atd,17.53
2022-11-27T00:36:00,atd,16.79
2022-11-27T00:37:00,atd,18.11
2022-11-27T00:38:00,atd,20.68
2022-11-27T00:39:00,atd,20.95
2022-11-27T00:40:00,atd,20.70
2022-11-27T00:41:00,atd,22.07
2022-11-27T00:42:00,atd,17.00
2022-11-27T00:43:00,atd,28.95
2022-11-27T00:44:00,atd,23.35
2022-11-27T00:45:00,atd,21.24
2022-11-27T00:46:00,atd,23.27
2022-11-27T00:47:00,atd,18.98
2022-11-27T00:48:00,atd,19.88
2022-11-27T00:49:00,atd,20.89
2022-11-27T00:50:00,atd,21.28
2022-11-27T00:51:00,atd,19.90
2022-11-27T00:52:00,atd,18.58
2022-11-27T00:53:00,atd,25.72
2022-11-27T00:54:00,atd,19.55
2022-11-27T00:55:00,atd,19.86
2022-11-27T00:56:00,atd,19.52
2022-11-27T00:57:00,atd,24.37
2022-11-27T00:58:00,atd,20.42
2022-11-27T00:59:00,atd,20.03
2022-11-27T01:00:00,atd,20.94
2022-11-27T01:01:00,atd,18.27
2022-11-27T01:02:00,atd,20.10
2022-11-27T01:03:00,atd,15.82
2022-11-27T01:04:00,atd,29.23
2022-11-27T01:05:00,atd,19.08
2022-11-27T01:06:00,atd,15.31
2022-11-27T01:07:00,atd,19.52
2022-11-27T01:08:00,atd,16.39
2022-11-27T01:09:00,atd,24.05
2022-11-27T01:10:00,atd,23.67
2022-11-27T01:11:00,atd,21.91
2022-11-27T01:12:00,atd,23.45
2022-11-27T01:13:00,atd,21.10
2022-11-27T01:14:00,atd,19.84
2022-11-27T01:15:00,atd,21.33
2022-11-27T01:16:00,atd,20.94
2022-11-27T01:17:00,atd,19.43
2022-11-27T01:18:00,atd,18.23
2022-11-27T01:19:00,atd,17.62
2022-11-27T01:20:00,atd,17.24
2022-11-27T01:21:00,atd,18.22
2022-11-27T01:22:00,atd,18.73
2022-11-27T01:23:00,atd,22.08
2022-11-27T01:24:00,atd,34.02
2022-11-27T01:25:00,atd,22.79
2022-11-27T01:26:00,atd,20.64
2022-11-27T01:27:00,atd,27.10
2022-11-27T01:28:00,atd,25.62
2022-11-27T01:29:00,atd,19.64
2022-11-27T01:30:00,atd,18.26
2022-11-27T01:31:00,atd,16.78
2022-11-27T01:32:00,atd,15.06
2022-11-27T01:33:00,atd,19.30
2022-11-27T01:34:00,atd,18.93
2022-11-27T01:35:00,atd,19.26
2022-11-27T01:36:00,atd,20.31
2022-11-27T01:37:00,atd,20.92
2022-11-27T01:38:00,atd,22.97
2022-11-27T01:39:00,atd,18.58
2022-11-27T01:40:00,atd,21.82
2022-11-27T01:41:00,atd,22.45
2022-11-27T01:42:00,atd,24.15
2022-11-27T01:43:00,atd,25.96
2022-11-27T01:44:00,atd,17.95
2022-11-27T01:45:00,atd,35.04
2022-11-27T01:46:00,atd,31.56
2022-11-27T01:47:00,atd,28.87
2022-11-27T01:48:00,atd,28.79
2022-11-27T01:49:00,atd,29.84
2022-11-27T01:50:00,atd,19.58
2022-11-27T01:51:00,atd,23.69
2022-11-27T01:52:00,atd,22.41
2022-11-27T01:53:00,atd,24.10
2022-11-27T01:54:00,atd,18.40
2022-11-27T01:55:00,atd,22.33
2022-11-27T01:56:00,atd,21.54
2022-11-27T01:57:00,atd,23.36
2022-11-27T01:58:00,atd,20.39
2022-11-27T01:59:00,atd,18.57
2022-11-27T02:00:00,atd,18.82
2022-11-27T02:01:00,atd,14.87
2022-11-27T02:02:00,atd,19.71
2022-11-27T02:03:00,atd,18.54
2022-11-27T02:04:00,atd,20.66
2022-11-27T02:05:00,atd,19.25
2022-11-27T02:06:00,atd,20.82
2022-11-27T02:07:00,atd,20.26
2022-11-27T02:08:00,atd,21.30
2022-11-27T02:09:00,atd,18.42
2022-11-27T02:10:00,atd,21.05
2022-11-27T02:11:00,atd,20.21
2022-11-27T02:12:00,atd,22.53
2022-11-27T02:13:00,atd,21.27
2022-11-27T02:14:00,atd,20.92
2022-11-27T02:15:00,atd,20.75
2022-11-27T02:16:00,atd,19.45
2022-11-27T02:17:00,atd,22.48
2022-11-27T02:18:00,atd,20.90
2022-11-27T02:19:00,atd,21.59
2022-11-27T02:20:00,atd,23.38
2022-11-27T02:21:00,atd,24.48
2022-11-27T02:22:00,atd,19.80
2022-11-27T02:23:00,atd,23.12
2022-11-27T02:24:00,atd,21.35
2022-11-27T02:25:00,atd,17.35
2022-11-27T02:26:00,atd,17.42
2022-11-27T02:27:00,atd,21.67
2022-11-27T02:28:00,atd,22.19
2022-11-27T02:29:00,atd,24.13
2022-11-27T02:30:00,atd,26.32
2022-11-27T02:31:00,atd,21.96
2022-11-27T02:32:00,atd,22.21
2022-11-27T02:33:00,atd,19.74
2022-11-27T02:34:00,atd,17.96
2022-11-27T02:35:00,atd,20.34
2022-11-27T02:36:00,atd,20.20
2022-11-27T02:37:00,atd,19.19
2022-11-27T02:38:00,atd,20.12
2022-11-27T02:39:00,atd,19.33
2022-11-27T02:40:00,atd,21.68
2022-11-27T02:41:00,atd,19.25
2022-11-27T02:42:00,atd,23.19
2022-11-27T02:43:00,atd,22.69
2022-11-27T02:44:00,atd,22.07
2022-11-27T02:45:00,atd,24.33
2022-11-27T02:46:00,atd,20.86
2022-11-27T02:47:00,atd,19.73
2022-11-27T02:48:00,atd,20.08
2022-11-27T02:49:00,atd,18.31
2022-11-27T02:50:00,atd,19.89
2022-11-27T02:51:00,atd,18.27
2022-11-27T02:52:00,atd,22.00
2022-11-27T02:53:00,atd,18.92
2022-11-27T02:54:00,atd,19.49
2022-11-27T02:55:00,atd,18.92
2022-11-27T02:56:00,atd,21.88
2022-11-27T02:57:00,atd,21.71
2022-11-27T02:58:00,atd,22.21
2022-11-27T02:59:00,atd,22.43
2022-11-27T03:00:00,atd,25.86
2022-11-27T03:01:00,atd,25.59
2022-11-27T03:02:00,atd,28.15
2022-11-27T03:03:00,atd,20.30
2022-11-27T03:04:00,atd,25.89
2022-11-27T03:05:00,atd,24.19
2022-11-27T03:06:00,atd,23.19
2022-11-27T03:07:00,atd,25.88
2022-11-27T03:08:00,atd,23.06
2022-11-27T03:09:00,atd,24.61
2022-11-27T03:10:00,atd,35.40
2022-11-27T03:11:00,atd,41.33
2022-11-27T03:12:00,atd,36.76
2022-11-27T03:13:00,atd,33.10
2022-11-27T03:14:00,atd,30.01
2022-11-27T03:15:00,atd,25.90
2022-11-27T03:16:00,atd,21.66
2022-11-27T03:17:00,atd,23.05
2022-11-27T03:18:00,atd,22.48
2022-11-27T03:19:00,atd,17.69
2022-11-27T03:20:00,atd,18.94
2022-11-27T03:21:00,atd,24.25
2022-11-27T03:22:00,atd,24.15
2022-11-27T03:23:00,atd,18.90
2022-11-27T03:24:00,atd,20.57
2022-11-27T03:25:00,atd,16.42
2022-11-27T03:26:00,atd,16.56
2022-11-27T03:27:00,atd,21.17
2022-11-27T03:28:00,atd,17.46
2022-11-27T03:29:00,atd,16.45
2022-11-27T03:30:00,atd,20.26
2022-11-27T03:31:00,atd,20.40
2022-11-27T03:32:00,atd,32.65
2022-11-27T03:33:00,atd,20.51
2022-11-27T03:34:00,atd,21.73
2022-11-27T03:35:00,atd,18.69
2022-11-27T03:36:00,atd,18.28
2022-11-27T03:37:00,atd,18.94
2022-11-27T03:38:00,atd,18.21
2022-11-27T03:39:00,atd,19.47
2022-11-27T03:40:00,atd,17.07
2022-11-27T03:41:00,atd,20.86
2022-11-27T03:42:00,atd,20.46
2022-11-27T03:43:00,atd,17.32
2022-11-27T03:44:00,atd,19.13
2022-11-27T03:45:00,atd,18.33
2022-11-27T03:46:00,atd,22.27
2022-11-27T03:47:00,atd,21.16
2022-11-27T03:48:00,atd,21.11
2022-11-27T03:49:00,atd,22.69
2022-11-27T03:50:00,atd,21.68
2022-11-27T03:51:00,atd,19.63
2022-11-27T03:52:00,atd,19.70
2022-11-27T03:53:00,atd,31.30
2022-11-27T03:54:00,atd,18.31
2022-11-27T03:55:00,atd,19.37
2022-11-27T03:56:00,atd,17.72
2022-11-27T03:57:00,atd,19.32
2022-11-27T03:58:00,atd,18.37
2022-11-27T03:59:00,atd,18.56
2022-11-27T04:00:00,atd,17.01
2022-11-27T04:01:00,atd,21.29
2022-11-27T04:02:00,atd,24.31
2022-11-27T04:03:00,atd,26.27
2022-11-27T04:04:00,atd,24.55
2022-11-27T04:05:00,atd,23.38
2022-11-27T04:06:00,atd,20.69
2022-11-27T04:07:00,atd,20.09
2022-11-27T04:08:00,atd,25.24
2022-11-27T04:09:00,atd,18.98
2022-11-27T04:10:00,atd,22.55
2022-11-27T04:11:00,atd,19.07
2022-11-27T04:12:00,atd,17.17
2022-11-27T04:13:00,atd,18.37
2022-11-27T04:14:00,atd,30.71
2022-11-27T04:15:00,atd,20.43
2022-11-27T04:16:00,atd,24.19
2022-11-27T04:17:00,atd,19.78
2022-11-27T04:18:00,atd,22.91
2022-11-27T04:19:00,atd,20.75
2022-11-27T04:20:00,atd,22.33
2022-11-27T04:21:00,atd,19.36
2022-11-27T04:22:00,atd,18.66
2022-11-27T04:23:00,atd,15.30
2022-11-27T04:24:00,atd,17.50
2022-11-27T04:25:00,atd,19.09
2022-11-27T04:26:00,atd,18.24
2022-11-27T04:27:00,atd,21.95
2022-11-27T04:28:00,atd,28.70
2022-11-27T04:29:00,atd,22.69
2022-11-27T04:30:00,atd,20.91
2022-11-27T04:31:00,atd,20.12
2022-11-27T04:32:00,atd,18.00
2022-11-27T04:33:00,atd,17.63
2022-11-27T04:34:00,atd,31.01
2022-11-27T04:35:00,atd,21.02
2022-11-27T04:36:00,atd,19.26
2022-11-27T04:37:00,atd,18.74
2022-11-27T04:38:00,atd,17.52
2022-11-27T04:39:00,atd,17.08
2022-11-27T04:40:00,atd,22.33
2022-11-27T04:41:00,atd,21.12
2022-11-27T04:42:00,atd,21.58
2022-11-27T04:43:00,atd,21.98
2022-11-27T04:44:00,atd,22.81
2022-11-27T04:45:00,atd,23.64
2022-11-27T04:46:00,atd,24.47
2022-11-27T04:47:00,atd,19.23
2022-11-27T04:48:00,atd,20.10
2022-11-27T04:49:00,atd,20.55
2022-11-27T04:50:00,atd,27.02
2022-11-27T04:51:00,atd,24.56
2022-11-27T04:52:00,atd,26.05
2022-11-27T04:53:00,atd,25.82
2022-11-27T04:54:00,atd,20.04
2022-11-27T04:55:00,atd,39.87
2022-11-27T04:56:00,atd,26.49
2022-11-27T04:57:00,atd,23.59
2022-11-27T04:58:00,atd,23.23
2022-11-27T04:59:00,atd,20.93
2022-11-27T05:00:00,atd,30.47
2022-11-27T05:01:00,atd,29.09
2022-11-27T05:02:00,atd,31.64
2022-11-27T05:03:00,atd,27.69
2022-11-27T05:04:00,atd,25.19
2022-11-27T05:05:00,atd,20.43
2022-11-27T05:06:00,atd,22.03
2022-11-27T05:07:00,atd,23.88
2022-11-27T05:08:00,atd,22.66
2022-11-27T05:09:00,atd,20.57
2022-11-27T05:10:00,atd,18.21
2022-11-27T05:11:00,atd,21.26
2022-11-27T05:12:00,atd,23.00
2022-11-27T05:13:00,atd,19.15
2022-11-27T05:14:00,atd,20.42
2022-11-27T05:15:00,atd,19.14
2022-11-27T05:16:00,atd,19.44
2022-11-27T05:17:00,atd,29.12
2022-11-27T05:18:00,atd,19.11
2022-11-27T05:19:00,atd,20.06
2022-11-27T05:20:00,atd,19.12
2022-11-27T05:21:00,atd,23.86
2022-11-27T05:22:00,atd,22.37
2022-11-27T05:23:00,atd,24.36
2022-11-27T05:24:00,atd,20.48
2022-11-27T05:25:00,atd,21.27
2022-11-27T05:26:00,atd,19.88
2022-11-27T05:27:00,atd,19.31
2022-11-27T05:28:00,atd,19.03
2022-11-27T05:29:00,atd,27.69
2022-11-27T05:30:00,atd,22.17
2022-11-27T05:31:00,atd,19.68
2022-11-27T05:32:00,atd,19.22
2022-11-27T05:33:00,atd,22.33
2022-11-27T05:34:00,atd,24.82
2022-11-27T05:35:00,atd,18.71
2022-11-27T05:36:00,atd,18.01
2022-11-27T05:37:00,atd,23.20
2022-11-27T05:38:00,atd,23.64
2022-11-27T05:39:00,atd,30.87
2022-11-27T05:40:00,atd,19.15
2022-11-27T05:41:00,atd,18.53
2022-11-27T05:42:00,atd,18.80
2022-11-27T05:43:00,atd,18.98
2022-11-27T05:44:00,atd,18.38
2022-11-27T05:45:00,atd,19.25
2022-11-27T05:46:00,atd,21.15
2022-11-27T05:47:00,atd,21.26
2022-11-27T05:48:00,atd,19.43
2022-11-27T05:49:00,atd,23.07
2022-11-27T05:50:00,atd,23.49
2022-11-27T05:51:00,atd,22.18
2022-11-27T05:52:00,atd,17.69
2022-11-27T05:53:00,atd,20.94
2022-11-27T05:54:00,atd,20.37
2022-11-27T05:55:00,atd,22.18
2022-11-27T05:56:00,atd,20.21
2022-11-27T05:57:00,atd,19.54
2022-11-27T05:58:00,atd,20.65
2022-11-27T05:59:00,atd,21.08
2022-11-27T06:00:00,atd,31.26
2022-11-27T06:01:00,atd,20.92
2022-11-27T06:02:00,atd,22.33
2022-11-27T06:03:00,atd,26.52
2022-11-27T06:04:00,atd,27.28
2022-11-27T06:05:00,atd,24.68
2022-11-27T06:06:00,atd,23.80
2022-11-27T06:07:00,atd,25.24
2022-11-27T06:08:00,atd,22.63
2022-11-27T06:09:00,atd,27.03
2022-11-27T06:10:00,atd,24.47
2022-11-27T06:11:00,atd,22.40
2022-11-27T06:12:00,atd,31.32
2022-11-27T06:13:00,atd,26.48
2022-11-27T06:14:00,atd,27.96
2022-11-27T06:15:00,atd,41.81
2022-11-27T06:16:00,atd,26.46
2022-11-27T06:17:00,atd,26.50
2022-11-27T06:18:00,atd,23.57
2022-11-27T06:19:00,atd,27.96
2022-11-27T06:20:00,atd,23.40
2022-11-27T06:21:00,atd,25.98
2022-11-27T06:22:00,atd,25.45
2022-11-27T06:23:00,atd,24.14
2022-11-27T06:24:00,atd,25.74
2022-11-27T06:25:00,atd,30.14
2022-11-27T06:26:00,atd,26.31
2022-11-27T06:27:00,atd,28.83
2022-11-27T06:28:00,atd,31.38
2022-11-27T06:29:00,atd,30.32
2022-11-27T06:30:00,atd,25.65
2022-11-27T06:31:00,atd,23.57
2022-11-27T06:32:00,atd,21.39
2022-11-27T06:33:00,atd,22.79
2022-11-27T06:34:00,atd,25.61
2022-11-27T06:35:00,atd,21.33
2022-11-27T06:36:00,atd,24.71
2022-11-27T06:37:00,atd,27.01
2022-11-27T06:38:00,atd,30.29
2022-11-27T06:39:00,atd,28.74
2022-11-27T06:40:00,atd,32.69
2022-11-27T06:41:00,atd,33.61
2022-11-27T06:42:00,atd,34.24
2022-11-27T06:43:00,atd,44.02
2022-11-27T06:44:00,atd,30.48
2022-11-27T06:45:00,atd,28.74
2022-11-27T06:46:00,atd,27.94
2022-11-27T06:47:00,atd,22.87
2022-11-27T06:48:00,atd,26.33
2022-11-27T06:49:00,atd,25.20
2022-11-27T06:50:00,atd,26.58
2022-11-27T06:51:00,atd,37.66
2022-11-27T06:52:00,atd,41.85
2022-11-27T06:53:00,atd,37.70
2022-11-27T06:54:00,atd,40.16
2022-11-27T06:55:00,atd,34.23
2022-11-27T06:56:00,atd,25.26
2022-11-27T06:57:00,atd,25.21
2022-11-27T06:58:00,atd,23.85
2022-11-27T06:59:00,atd,23.94
2022-11-27T07:00:00,atd,24.54
2022-11-27T07:01:00,atd,29.26
2022-11-27T07:02:00,atd,23.27
2022-11-27T07:03:00,atd,24.25
2022-11-27T07:04:00,atd,24.79
2022-11-27T07:05:00,atd,24.74
2022-11-27T07:06:00,atd,26.76
2022-11-27T07:07:00,atd,25.45
2022-11-27T07:08:00,atd,28.03
2022-11-27T07:09:00,atd,26.26
2022-11-27T07:10:00,atd,25.22
2022-11-27T07:11:00,atd,23.61
2022-11-27T07:12:00,atd,24.14
2022-11-27T07:13:00,atd,25.57
2022-11-27T07:14:00,atd,22.15
2022-11-27T07:15:00,atd,42.96
2022-11-27T07:16:00,atd,25.72
2022-11-27T07:17:00,atd,28.93
2022-11-27T07:18:00,atd,27.34
2022-11-27T07:19:00,atd,26.48
2022-11-27T07:20:00,atd,32.02
2022-11-27T07:21:00,atd,28.52
2022-11-27T07:22:00,atd,29.87
2022-11-27T07:23:00,atd,23.77
2022-11-27T07:24:00,atd,28.72
2022-11-27T07:25:00,atd,25.08
2022-11-27T07:26:00,atd,24.10
2022-11-27T07:27:00,atd,25.21
2022-11-27T07:28:00,atd,29.61
2022-11-27T07:29:00,atd,33.41
2022-11-27T07:30:00,atd,31.34
2022-11-27T07:31:00,atd,31.18
2022-11-27T07:32:00,atd,25.74
2022-11-27T07:33:00,atd,30.30
2022-11-27T07:34:00,atd,27.94
2022-11-27T07:35:00,atd,28.11
2022-11-27T07:36:00,atd,31.26
2022-11-27T07:37:00,atd,22.91
2022-11-27T07:38:00,atd,26.84
2022-11-27T07:39:00,atd,24.61
2022-11-27T07:40:00,atd,28.52
2022-11-27T07:41:00,atd,26.46
2022-11-27T07:42:00,atd,29.77
2022-11-27T07:43:00,atd,31.38
2022-11-27T07:44:00,atd,26.83
2022-11-27T07:45:00,atd,39.69
2022-11-27T07:46:00,atd,25.21
2022-11-27T07:47:00,atd,25.52
2022-11-27T07:48:00,atd,32.34
2022-11-27T07:49:00,atd,25.67
2022-11-27T07:50:00,atd,21.78
2022-11-27T07:51:00,atd,23.50
2022-11-27T07:52:00,atd,21.17
2022-11-27T07:53:00,atd,27.87
2022-11-27T07:54:00,atd,25.39
2022-11-27T07:55:00,atd,27.61
2022-11-27T07:56:00,atd,26.50
2022-11-27T07:57:00,atd,27.90
2022-11-27T07:58:00,atd,28.97
2022-11-27T07:59:00,atd,29.23
2022-11-27T08:00:00,atd,29.81
2022-11-27T08:01:00,atd,28.49
2022-11-27T08:02:00,atd,29.38
2022-11-27T08:03:00,atd,27.71
2022-11-27T08:04:00,atd,26.02
2022-11-27T08:05:00,atd,30.09
2022-11-27T08:06:00,atd,39.98
2022-11-27T08:07:00,atd,28.98
2022-11-27T08:08:00,atd,27.11
2022-11-27T08:09:00,atd,27.75
2022-11-27T08:10:00,atd,26.91
2022-11-27T08:11:00,atd,27.16
2022-11-27T08:12:00,atd,26.23
2022-11-27T08:13:00,atd,26.52
2022-11-27T08:14:00,atd,29.42
2022-11-27T08:15:00,atd,36.58
2022-11-27T08:16:00,atd,34.81
2022-11-27T08:17:00,atd,31.23
2022-11-27T08:18:00,atd,30.37
2022-11-27T08:19:00,atd,26.58
2022-11-27T08:20:00,atd,24.55
2022-11-27T08:21:00,atd,27.18
2022-11-27T08:22:00,atd,25.59
2022-11-27T08:23:00,atd,29.00
2022-11-27T08:24:00,atd,24.70
2022-11-27T08:25:00,atd,22.80
2022-11-27T08:26:00,atd,23.13
2022-11-27T08:27:00,atd,36.41
2022-11-27T08:28:00,atd,28.40
2022-11-27T08:29:00,atd,20.85
2022-11-27T08:30:00,atd,23.75
2022-11-27T08:31:00,atd,23.69
2022-11-27T08:32:00,atd,21.97
2022-11-27T08:33:00,atd,22.93
2022-11-27T08:34:00,atd,24.04
2022-11-27T08:35:00,atd,26.38
2022-11-27T08:36:00,atd,24.47
2022-11-27T08:37:00,atd,26.82
2022-11-27T08:38:00,atd,29.62
2022-11-27T08:39:00,atd,24.99
2022-11-27T08:40:00,atd,26.01
2022-11-27T08:41:00,atd,25.54
2022-11-27T08:42:00,atd,22.51
2022-11-27T08:43:00,atd,19.60
2022-11-27T08:44:00,atd,22.32
2022-11-27T08:45:00,atd,20.80
2022-11-27T08:46:00,atd,22.74
2022-11-27T08:47:00,atd,23.84
2022-11-27T08:48:00,atd,22.70
2022-11-27T08:49:00,atd,39.50
2022-11-27T08:50:00,atd,25.39
2022-11-27T08:51:00,atd,27.80
2022-11-27T08:52:00,atd,29.38
2022-11-27T08:53:00,atd,28.88
2022-11-27T08:54:00,atd,25.87
2022-11-27T08:55:00,atd,24.98
2022-11-27T08:56:00,atd,22.84
2022-11-27T08:57:00,atd,39.03
2022-11-27T08:58:00,atd,37.45
2022-11-27T08:59:00,atd,21.95
2022-11-27T09:00:00,atd,23.56
2022-11-27T09:01:00,atd,35.41
2022-11-27T09:02:00,atd,22.67
2022-11-27T09:03:00,atd,36.01
2022-11-27T09:04:00,atd,36.65
2022-11-27T09:05:00,atd,36.00
2022-11-27T09:06:00,atd,52.13
2022-11-27T09:07:00,atd,30.81
2022-11-27T09:08:00,atd,33.77
2022-11-27T09:09:00,atd,45.72
2022-11-27T09:10:00,atd,29.03
2022-11-27T09:11:00,atd,27.48
2022-11-27T09:12:00,atd,26.27
2022-11-27T09:13:00,atd,21.70
2022-11-27T09:14:00,atd,24.45
2022-11-27T09:15:00,atd,22.62
2022-11-27T09:16:00,atd,24.51
2022-11-27T09:17:00,atd,26.81
2022-11-27T09:18:00,atd,27.89
2022-11-27T09:19:00,atd,32.90
2022-11-27T09:20:00,atd,30.73
2022-11-27T09:21:00,atd,23.89
2022-11-27T09:22:00,atd,29.50
2022-11-27T09:23:00,atd,24.00
2022-11-27T09:24:00,atd,24.60
2022-11-27T09:25:00,atd,21.54
2022-11-27T09:26:00,atd,19.30
2022-11-27T09:27:00,atd,21.79
2022-11-27T09:28:00,atd,19.70
2022-11-27T09:29:00,atd,23.59
2022-11-27T09:30:00,atd,36.85
2022-11-27T09:31:00,atd,25.89
2022-11-27T09:32:00,atd,25.55
2022-11-27T09:33:00,atd,29.14
2022-11-27T09:34:00,atd,27.14
2022-11-27T09:35:00,atd,23.71
2022-11-27T09:36:00,atd,24.89
2022-11-27T09:37:00,atd,21.44
2022-11-27T09:38:00,atd,21.46
2022-11-27T09:39:00,atd,20.78
2022-11-27T09:40:00,atd,25.30
2022-11-27T09:41:00,atd,23.71
2022-11-27T09:42:00,atd,28.53
2022-11-27T09:43:00,atd,26.73
2022-11-27T09:44:00,atd,27.48
2022-11-27T09:45:00,atd,27.11
2022-11-27T09:46:00,atd,26.19
2022-11-27T09:47:00,atd,22.04
2022-11-27T09:48:00,atd,23.85
2022-11-27T09:49:00,atd,24.03
2022-11-27T09:50:00,atd,26.49
2022-11-27T09:51:00,atd,31.60
2022-11-27T09:52:00,atd,23.04
2022-11-27T09:53:00,atd,29.20
2022-11-27T09:54:00,atd,31.02
2022-11-27T09:55:00,atd,48.02
2022-11-27T09:56:00,atd,24.67
2022-11-27T09:57:00,atd,27.28
2022-11-27T09:58:00,atd,26.36
2022-11-27T09:59:00,atd,22.32
2022-11-27T10:00:00,atd,23.66
2022-11-27T10:01:00,atd,18.46
2022-11-27T10:02:00,atd,28.98
2022-11-27T10:03:00,atd,27.40
2022-11-27T10:04:00,atd,28.37
2022-11-27T10:05:00,atd,28.06
2022-11-27T10:06:00,atd,27.37
2022-11-27T10:07:00,atd,27.12
2022-11-27T10:08:00,atd,25.54
2022-11-27T10:09:00,atd,26.53
2022-11-27T10:10:00,atd,24.79
2022-11-27T10:11:00,atd,22.83
2022-11-27T10:12:00,atd,38.42
2022-11-27T10:13:00,atd,25.75
2022-11-27T10:14:00,atd,27.53
2022-11-27T10:15:00,atd,24.43
2022-11-27T10:16:00,atd,24.62
2022-11-27T10:17:00,atd,27.85
2022-11-27T10:18:00,atd,25.47
2022-11-27T10:19:00,atd,29.04
2022-11-27T10:20:00,atd,25.94
2022-11-27T10:21:00,atd,25.38
2022-11-27T10:22:00,atd,23.10
2022-11-27T10:23:00,atd,24.28
2022-11-27T10:24:00,atd,23.59
2022-11-27T10:25:00,atd,24.01
2022-11-27T10:26:00,atd,22.57
2022-11-27T10:27:00,atd,20.76
2022-11-27T10:28:00,atd,21.71
2022-11-27T10:29:00,atd,20.38
2022-11-27T10:30:00,atd,21.39
2022-11-27T10:31:00,atd,18.25
2022-11-27T10:32:00,atd,35.42
2022-11-27T10:33:00,atd,22.49
2022-11-27T10:34:00,atd,24.44
2022-11-27T10:35:00,atd,25.76
2022-11-27T10:36:00,atd,20.14
2022-11-27T10:37:00,atd,21.43
2022-11-27T10:38:00,atd,20.87
2022-11-27T10:39:00,atd,20.31
2022-11-27T10:40:00,atd,22.64
2022-11-27T10:41:00,atd,23.27
2022-11-27T10:42:00,atd,22.49
2022-11-27T10:43:00,atd,23.16
2022-11-27T10:44:00,atd,17.92
2022-11-27T10:45:00,atd,19.10
2022-11-27T10:46:00,atd,17.13
2022-11-27T10:47:00,atd,23.66
2022-11-27T10:48:00,atd,20.73
2022-11-27T10:49:00,atd,21.91
2022-11-27T10:50:00,atd,21.49
2022-11-27T10:51:00,atd,19.26
2022-11-27T10:52:00,atd,14.40
2022-11-27T10:53:00,atd,28.33
2022-11-27T10:54:00,atd,18.26
2022-11-27T10:55:00,atd,17.49
2022-11-27T10:56:00,atd,18.57
2022-11-27T10:57:00,atd,17.58
2022-11-27T10:58:00,atd,17.86
2022-11-27T10:59:00,atd,19.40
2022-11-27T11:00:00,atd,17.20
2022-11-27T11:01:00,atd,16.22
2022-11-27T11:02:00,atd,24.62
2022-11-27T11:03:00,atd,18.06
2022-11-27T11:04:00,atd,22.32
2022-11-27T11:05:00,atd,17.68
2022-11-27T11:06:00,atd,18.18
2022-11-27T11:07:00,atd,17.11
2022-11-27T11:08:00,atd,21.62
2022-11-27T11:09:00,atd,18.25
2022-11-27T11:10:00,atd,17.57
2022-11-27T11:11:00,atd,17.94
2022-11-27T11:12:00,atd,17.74
2022-11-27T11:13:00,atd,18.14
2022-11-27T11:14:00,atd,24.36
2022-11-27T11:15:00,atd,19.32
2022-11-27T11:16:00,atd,17.01
2022-11-27T11:17:00,atd,21.59
2022-11-27T11:18:00,atd,16.43
2022-11-27T11:19:00,atd,18.10
2022-11-27T11:20:00,atd,18.77
2022-11-27T11:21:00,atd,14.33
2022-11-27T11:22:00,atd,17.99
2022-11-27T11:23:00,atd,15.71
2022-11-27T11:24:00,atd,18.14
2022-11-27T11:25:00,atd,18.55
2022-11-27T11:26:00,atd,17.74
2022-11-27T11:27:00,atd,25.92
2022-11-27T11:28:00,atd,24.39
2022-11-27T11:29:00,atd,25.17
2022-11-27T11:30:00,atd,24.96
2022-11-27T11:31:00,atd,15.22
2022-11-27T11:32:00,atd,18.29
2022-11-27T11:33:00,atd,17.29
2022-11-27T11:34:00,atd,16.30
2022-11-27T11:35:00,atd,20.37
2022-11-27T11:36:00,atd,16.28
2022-11-27T11:37:00,atd,22.41
2022-11-27T11:38:00,atd,20.70
