#datetime,building,power
2023-09-29T00:00:00,atd,19.52
2023-09-29T00:01:00,atd,18.57
2023-09-29T00:02:00,atd,19.81
2023-09-29T00:03:00,atd,22.69
2023-09-29T00:04:00,atd,30.06
2023-09-29T00:05:00,atd,17.26
2023-09-29T00:06:00,atd,22.00
2023-09-29T00:07:00,atd,18.51
2023-09-29T00:08:00,atd,21.21
2023-09-29T00:09:00,atd,20.32
2023-09-29T00:10:00,atd,22.03
2023-09-29T00:11:00,atd,21.44
2023-09-29T00:12:00,atd,22.26
2023-09-29T00:13:00,atd,18.95
2023-09-29T00:14:00,atd,23.91
2023-09-29T00:15:00,atd,19.37
2023-09-29T00:16:00,atd,20.81
2023-09-29T00:17:00,atd,17.78
2023-09-29T00:18:00,atd,17.41
2023-09-29T00:19:00,atd,18.82
2023-09-29T00:20:00,atd,22.24
2023-09-29T00:21:00,atd,20.39
2023-09-29T00:22:00,atd,19.29
2023-09-29T00:23:00,atd,20.03
2023-09-29T00:24:00,atd,31.82
2023-09-29T00:25:00,atd,19.11
2023-09-29T00:26:00,atd,20.59
2023-09-29T00:27:00,atd,19.72
2023-09-29T00:28:00,atd,21.93
2023-09-29T00:29:00,atd,23.00
2023-09-29T00:30:00,atd,21.29
2023-09-29T00:31:00,atd,23.32
2023-09-29T00:32:00,atd,24.79
2023-09-29T00:33:00,atd,20.30
2023-09-29T00:34:00,atd,21.29
2023-09-29T00:35:00,atd,18.38
2023-09-29T00:36:00,atd,18.30
2023-09-29T00:37:00,atd,25.44
2023-09-29T00:38:00,atd,25.11
2023-09-29T00:39:00,atd,24.55
2023-09-29T00:40:00,atd,26.36
2023-09-29T00:41:00,atd,22.17
2023-09-29T00:42:00,atd,25.61
2023-09-29T00:43:00,atd,25.10
2023-09-29T00:44:00,atd,25.79
2023-09-29T00:45:00,atd,26.23
2023-09-29T00:46:00,atd,27.48
2023-09-29T00:47:00,atd,21.85
2023-09-29T00:48:00,atd,21.78
2023-09-29T00:49:00,atd,21.36
2023-09-29T00:50:00,atd,25.14
2023-09-29T00:51:00,atd,21.38
2023-09-29T00:52:00,atd,24.27
2023-09-29T00:53:00,atd,23.06
2023-09-29T00:54:00,atd,33.09
2023-09-29T00:55:00,atd,28.57
2023-09-29T00:56:00,atd,29.41
2023-09-29T00:57:00,atd,30.49
2023-09-29T00:58:00,atd,29.65
2023-09-29T00:59:00,atd,28.13
2023-09-29T01:00:00,atd,28.37
2023-09-29T01:01:00,atd,28.66
2023-09-29T01:02:00,atd,30.75
2023-09-29T01:03:00,atd,28.96
2023-09-29T01:04:00,atd,29.61
2023-09-29T01:05:00,atd,40.12
2023-09-29T01:06:00,atd,32.88
2023-09-29T01:07:00,atd,33.60
2023-09-29T01:08:00,atd,31.88
2023-09-29T01:09:00,atd,27.53
2023-09-29T01:10:00,atd,28.16
2023-09-29T01:11:00,atd,28.41
2023-09-29T01:12:00,atd,30.00
2023-09-29T01:13:00,atd,28.25
2023-09-29T01:14:00,atd,30.32
2023-09-29T01:15:00,atd,25.52
2023-09-29T01:16:00,atd,27.11
2023-09-29T01:17:00,atd,26.63
2023-09-29T01:18:00,atd,28.00
2023-09-29T01:19:00,atd,31.16
2023-09-29T01:20:00,atd,28.23
2023-09-29T01:21:00,atd,28.68
2023-09-29T01:22:00,atd,29.50
2023-09-29T01:23:00,atd,28.13
2023-09-29T01:24:00,atd,28.41
2023-09-29T01:25:00,atd,37.91
2023-09-29T01:26:00,atd,25.77
2023-09-29T01:27:00,atd,26.52
2023-09-29T01:28:00,atd,25.92
2023-09-29T01:29:00,atd,24.57
2023-09-29T01:30:00,atd,23.67
2023-09-29T01:31:00,atd,24.86
2023-09-29T01:32:00,atd,27.44
2023-09-29T01:33:00,atd,25.76
2023-09-29T01:34:00,atd,27.93
2023-09-29T01:35:00,atd,27.56
2023-09-29T01:36:00,atd,26.08
2023-09-29T01:37:00,atd,28.58
2023-09-29T01:38:00,atd,29.95
2023-09-29T01:39:00,atd,28.42
2023-09-29T01:40:00,atd,27.04
2023-09-29T01:41:00,atd,27.47
2023-09-29T01:42:00,atd,25.01
2023-09-29T01:43:00,atd,28.72
2023-09-29T01:44:00,atd,24.50
2023-09-29T01:45:00,atd,19.48
2023-09-29T01:46:00,atd,19.63
2023-09-29T01:47:00,atd,30.41
2023-09-29T01:48:00,atd,32.98
2023-09-29T01:49:00,atd,32.51
2023-09-29T01:50:00,atd,40.98
2023-09-29T01:51:00,atd,20.25
2023-09-29T01:52:00,atd,30.48
2023-09-29T01:53:00,atd,42.96
2023-09-29T01:54:00,atd,20.03
2023-09-29T01:55:00,atd,21.29
2023-09-29T01:56:00,atd,17.01
2023-09-29T01:57:00,atd,15.55
2023-09-29T01:58:00,atd,18.66
2023-09-29T01:59:00,atd,22.12
2023-09-29T02:00:00,atd,24.02
2023-09-29T02:01:00,atd,25.37
2023-09-29T02:02:00,atd,25.58
2023-09-29T02:03:00,atd,26.68
2023-09-29T02:04:00,atd,26.34
2023-09-29T02:05:00,atd,26.66
2023-09-29T02:06:00,atd,38.78
2023-09-29T02:07:00,atd,23.71
2023-09-29T02:08:00,atd,35.34
2023-09-29T02:09:00,atd,24.72
2023-09-29T02:10:00,atd,22.11
2023-09-29T02:11:00,atd,20.43
2023-09-29T02:12:00,atd,23.50
2023-09-29T02:13:00,atd,22.10
2023-09-29T02:14:00,atd,20.87
2023-09-29T02:15:00,atd,21.55
2023-09-29T02:16:00,atd,22.03
2023-09-29T02:17:00,atd,27.85
2023-09-29T02:18:00,atd,22.81
2023-09-29T02:19:00,atd,21.03
2023-09-29T02:20:00,atd,20.69
2023-09-29T02:21:00,atd,19.04
2023-09-29T02:22:00,atd,18.37
2023-09-29T02:23:00,atd,18.07
2023-09-29T02:24:00,atd,19.09
2023-09-29T02:25:00,atd,29.97
2023-09-29T02:26:00,atd,22.14
2023-09-29T02:27:00,atd,18.26
2023-09-29T02:28:00,atd,18.64
2023-09-29T02:29:00,atd,21.43
2023-09-29T02:30:00,atd,24.23
2023-09-29T02:31:00,atd,20.80
2023-09-29T02:32:00,atd,20.77
2023-09-29T02:33:00,atd,21.02
2023-09-29T02:34:00,atd,18.53
2023-09-29T02:35:00,atd,22.41
2023-09-29T02:36:00,atd,22.46
2023-09-29T02:37:00,atd,20.40
2023-09-29T02:38:00,atd,19.07
2023-09-29T02:39:00,atd,18.78
2023-09-29T02:40:00,atd,23.83
2023-09-29T02:41:00,atd,20.08
2023-09-29T02:42:00,atd,19.14
2023-09-29T02:43:00,atd,23.82
2023-09-29T02:44:00,atd,21.88
2023-09-29T02:45:00,atd,19.14
2023-09-29T02:46:00,atd,31.61
2023-09-29T02:47:00,atd,22.48
2023-09-29T02:48:00,atd,21.53
2023-09-29T02:49:00,atd,20.26
2023-09-29T02:50:00,atd,20.89
2023-09-29T02:51:00,atd,20.52
2023-09-29T02:52:00,atd,18.29
2023-09-29T02:53:00,atd,17.13
2023-09-29T02:54:00,atd,22.41
2023-09-29T02:55:00,atd,19.46
2023-09-29T02:56:00,atd,18.92
2023-09-29T02:57:00,atd,20.67
2023-09-29T02:58:00,atd,21.81
2023-09-29T02:59:00,atd,22.11
2023-09-29T03:00:00,atd,20.29
2023-09-29T03:01:00,atd,18.51
2023-09-29T03:02:00,atd,17.67
2023-09-29T03:03:00,atd,20.47
2023-09-29T03:04:00,atd,22.54
2023-09-29T03:05:00,atd,22.40
2023-09-29T03:06:00,atd,32.55
2023-09-29T03:07:00,atd,21.07
2023-09-29T03:08:00,atd,22.02
2023-09-29T03:09:00,atd,23.96
2023-09-29T03:10:00,atd,19.95
2023-09-29T03:11:00,atd,23.89
2023-09-29T03:12:00,atd,27.59
2023-09-29T03:13:00,atd,22.64
2023-09-29T03:14:00,atd,22.38
2023-09-29T03:15:00,atd,21.47
2023-09-29T03:16:00,atd,18.76
2023-09-29T03:17:00,atd,23.61
2023-09-29T03:18:00,atd,22.15
2023-09-29T03:19:00,atd,22.65
2023-09-29T03:20:00,atd,22.06
2023-09-29T03:21:00,atd,26.60
2023-09-29T03:22:00,atd,24.73
2023-09-29T03:23:00,atd,21.14
2023-09-29T03:24:00,atd,23.29
2023-09-29T03:25:00,atd,24.66
2023-09-29T03:26:00,atd,26.27
2023-09-29T03:27:00,atd,34.56
2023-09-29T03:28:00,atd,18.98
2023-09-29T03:29:00,atd,20.28
2023-09-29T03:30:00,atd,22.19
2023-09-29T03:31:00,atd,18.10
2023-09-29T03:32:00,atd,19.25
2023-09-29T03:33:00,atd,16.40
2023-09-29T03:34:00,atd,17.25
2023-09-29T03:35:00,atd,17.92
2023-09-29T03:36:00,atd,18.11
2023-09-29T03:37:00,atd,17.90
2023-09-29T03:38:00,atd,21.18
2023-09-29T03:39:00,atd,21.74
2023-09-29T03:40:00,atd,21.56
2023-09-29T03:41:00,atd,21.79
2023-09-29T03:42:00,atd,21.01
2023-09-29T03:43:00,atd,23.93
2023-09-29T03:44:00,atd,19.90
2023-09-29T03:45:00,atd,18.13
2023-09-29T03:46:00,atd,22.61
2023-09-29T03:47:00,atd,28.23
2023-09-29T03:48:00,atd,19.32
2023-09-29T03:49:00,atd,23.12
2023-09-29T03:50:00,atd,18.25
2023-09-29T03:51:00,atd,18.80
2023-09-29T03:52:00,atd,19.35
2023-09-29T03:53:00,atd,18.32
2023-09-29T03:54:00,atd,15.88
2023-09-29T03:55:00,atd,20.76
2023-09-29T03:56:00,atd,21.01
2023-09-29T03:57:00,atd,18.87
2023-09-29T03:58:00,atd,20.39
2023-09-29T03:59:00,atd,22.79
2023-09-29T04:00:00,atd,22.10
2023-09-29T04:01:00,atd,24.96
2023-09-29T04:02:00,atd,19.76
2023-09-29T04:03:00,atd,20.88
2023-09-29T04:04:00,atd,21.14
2023-09-29T04:05:00,atd,17.08
2023-09-29T04:06:00,atd,18.28
2023-09-29T04:07:00,atd,17.94
2023-09-29T04:08:00,atd,17.54
2023-09-29T04:09:00,atd,17.51
2023-09-29T04:10:00,atd,16.81
2023-09-29T04:11:00,atd,17.86
2023-09-29T04:12:00,atd,18.05
2023-09-29T04:13:00,atd,20.72
2023-09-29T04:14:00,atd,21.30
2023-09-29T04:15:00,atd,17.56
2023-09-29T04:16:00,atd,18.77
2023-09-29T04:17:00,atd,21.09
2023-09-29T04:18:00,atd,22.62
2023-09-29T04:19:00,atd,14.68
2023-09-29T04:20:00,atd,19.30
2023-09-29T04:21:00,atd,18.06
2023-09-29T04:22:00,atd,19.47
2023-09-29T04:23:00,atd,21.41
2023-09-29T04:24:00,atd,18.96
2023-09-29T04:25:00,atd,18.34
2023-09-29T04:26:00,atd,25.08
2023-09-29T04:27:00,atd,27.72
2023-09-29T04:28:00,atd,28.26
2023-09-29T04:29:00,atd,26.43
2023-09-29T04:30:00,atd,19.79
2023-09-29T04:31:00,atd,20.73
2023-09-29T04:32:00,atd,23.16
2023-09-29T04:33:00,atd,20.76
2023-09-29T04:34:00,atd,26.15
2023-09-29T04:35:00,atd,25.11
2023-09-29T04:36:00,atd,20.62
2023-09-29T04:37:00,atd,19.53
2023-09-29T04:38:00,atd,21.89
2023-09-29T04:39:00,atd,17.93
2023-09-29T04:40:00,atd,17.38
2023-09-29T04:41:00,atd,22.75
2023-09-29T04:42:00,atd,23.08
2023-09-29T04:43:00,atd,19.11
2023-09-29T04:44:00,atd,21.41
2023-09-29T04:45:00,atd,19.05
2023-09-29T04:46:00,atd,17.80
2023-09-29T04:47:00,atd,26.06
2023-09-29T04:48:00,atd,18.08
2023-09-29T04:49:00,atd,21.34
2023-09-29T04:50:00,atd,19.53
2023-09-29T04:51:00,atd,19.20
2023-09-29T04:52:00,atd,21.12
2023-09-29T04:53:00,atd,19.55
2023-09-29T04:54:00,atd,16.99
2023-09-29T04:55:00,atd,18.83
2023-09-29T04:56:00,atd,17.17
2023-09-29T04:57:00,atd,16.34
2023-09-29T04:58:00,atd,18.48
2023-09-29T04:59:00,atd,20.12
2023-09-29T05:00:00,atd,23.67
2023-09-29T05:01:00,atd,22.89
2023-09-29T05:02:00,atd,22.11
2023-09-29T05:03:00,atd,20.18
2023-09-29T05:04:00,atd,22.89
2023-09-29T05:05:00,atd,20.17
2023-09-29T05:06:00,atd,21.09
2023-09-29T05:07:00,atd,30.39
2023-09-29T05:08:00,atd,21.08
2023-09-29T05:09:00,atd,30.53
2023-09-29T05:10:00,atd,30.66
2023-09-29T05:11:00,atd,29.79
2023-09-29T05:12:00,atd,30.42
2023-09-29T05:13:00,atd,19.92
2023-09-29T05:14:00,atd,17.89
2023-09-29T05:15:00,atd,21.70
2023-09-29T05:16:00,atd,21.26
2023-09-29T05:17:00,atd,17.02
2023-09-29T05:18:00,atd,16.25
2023-09-29T05:19:00,atd,13.20
2023-09-29T05:20:00,atd,17.56
2023-09-29T05:21:00,atd,15.44
2023-09-29T05:22:00,atd,19.32
2023-09-29T05:23:00,atd,22.84
2023-09-29T05:24:00,atd,23.83
2023-09-29T05:25:00,atd,22.13
2023-09-29T05:26:00,atd,24.51
2023-09-29T05:27:00,atd,24.18
2023-09-29T05:28:00,atd,33.35
2023-09-29T05:29:00,atd,25.04
2023-09-29T05:30:00,atd,21.08
2023-09-29T05:31:00,atd,31.41
2023-09-29T05:32:00,atd,33.83
2023-09-29T05:33:00,atd,42.13
2023-09-29T05:34:00,atd,51.40
2023-09-29T05:35:00,atd,47.46
2023-09-29T05:36:00,atd,47.94
2023-09-29T05:37:00,atd,50.80
2023-09-29T05:38:00,atd,46.94
2023-09-29T05:39:00,atd,45.78
2023-09-29T05:40:00,atd,46.16
2023-09-29T05:41:00,atd,47.95
2023-09-29T05:42:00,atd,50.48
2023-09-29T05:43:00,atd,52.37
2023-09-29T05:44:00,atd,50.97
2023-09-29T05:45:00,atd,50.04
2023-09-29T05:46:00,atd,51.34
2023-09-29T05:47:00,atd,58.19
2023-09-29T05:48:00,atd,48.33
2023-09-29T05:49:00,atd,50.07
2023-09-29T05:50:00,atd,50.19
2023-09-29T05:51:00,atd,47.15
2023-09-29T05:52:00,atd,48.23
2023-09-29T05:53:00,atd,49.13
2023-09-29T05:54:00,atd,48.57
2023-09-29T05:55:00,atd,49.39
2023-09-29T05:56:00,atd,49.31
2023-09-29T05:57:00,atd,50.70
2023-09-29T05:58:00,atd,51.06
2023-09-29T05:59:00,atd,48.01
2023-09-29T06:00:00,atd,49.47
2023-09-29T06:01:00,atd,49.64
2023-09-29T06:02:00,atd,47.94
2023-09-29T06:03:00,atd,46.55
2023-09-29T06:04:00,atd,43.23
2023-09-29T06:05:00,atd,56.32
2023-09-29T06:06:00,atd,45.48
2023-09-29T06:07:00,atd,41.59
2023-09-29T06:08:00,atd,39.55
2023-09-29T06:09:00,atd,38.75
2023-09-29T06:10:00,atd,38.56
2023-09-29T06:11:00,atd,36.63
2023-09-29T06:12:00,atd,36.34
2023-09-29T06:13:00,atd,39.54
2023-09-29T06:14:00,atd,36.39
2023-09-29T06:15:00,atd,50.65
2023-09-29T06:16:00,atd,39.47
2023-09-29T06:17:00,atd,39.39
2023-09-29T06:18:00,atd,39.44
2023-09-29T06:19:00,atd,37.68
2023-09-29T06:20:00,atd,40.75
2023-09-29T06:21:00,atd,39.15
2023-09-29T06:22:00,atd,48.83
2023-09-29T06:23:00,atd,39.54
2023-09-29T06:24:00,atd,36.73
2023-09-29T06:25:00,atd,35.67
2023-09-29T06:26:00,atd,33.89
2023-09-29T06:27:00,atd,47.33
2023-09-29T06:28:00,atd,51.41
2023-09-29T06:29:00,atd,51.83
2023-09-29T06:30:00,atd,65.49
2023-09-29T06:31:00,atd,67.77
2023-09-29T06:32:00,atd,63.65
2023-09-29T06:33:00,atd,62.72
2023-09-29T06:34:00,atd,61.71
2023-09-29T06:35:00,atd,50.94
2023-09-29T06:36:00,atd,47.93
2023-09-29T06:37:00,atd,48.06
2023-09-29T06:38:00,atd,49.09
2023-09-29T06:39:00,atd,47.66
2023-09-29T06:40:00,atd,31.73
2023-09-29T06:41:00,atd,30.36
2023-09-29T06:42:00,atd,29.60
2023-09-29T06:43:00,atd,27.53
2023-09-29T06:44:00,atd,31.09
2023-09-29T06:45:00,atd,27.63
2023-09-29T06:46:00,atd,25.98
2023-09-29T06:47:00,atd,28.89
2023-09-29T06:48:00,atd,25.67
2023-09-29T06:49:00,atd,28.57
2023-09-29T06:50:00,atd,29.55
2023-09-29T06:51:00,atd,28.88
2023-09-29T06:52:00,atd,28.56
2023-09-29T06:53:00,atd,26.01
2023-09-29T06:54:00,atd,32.10
2023-09-29T06:55:00,atd,29.65
2023-09-29T06:56:00,atd,31.36
2023-09-29T06:57:00,atd,33.42
2023-09-29T06:58:00,atd,32.15
2023-09-29T06:59:00,atd,34.37
2023-09-29T07:00:00,atd,49.25
2023-09-29T07:01:00,atd,36.24
2023-09-29T07:02:00,atd,31.32
2023-09-29T07:03:00,atd,29.03
2023-09-29T07:04:00,atd,30.75
2023-09-29T07:05:00,atd,41.41
2023-09-29T07:06:00,atd,30.44
2023-09-29T07:07:00,atd,29.47
2023-09-29T07:08:00,atd,33.17
2023-09-29T07:09:00,atd,35.34
2023-09-29T07:10:00,atd,33.60
2023-09-29T07:11:00,atd,33.15
2023-09-29T07:12:00,atd,33.94
2023-09-29T07:13:00,atd,35.02
2023-09-29T07:14:00,atd,40.92
2023-09-29T07:15:00,atd,42.42
2023-09-29T07:16:00,atd,38.79
2023-09-29T07:17:00,atd,34.75
2023-09-29T07:18:00,atd,38.89
2023-09-29T07:19:00,atd,34.76
2023-09-29T07:20:00,atd,39.05
2023-09-29T07:21:00,atd,36.03
2023-09-29T07:22:00,atd,33.53
2023-09-29T07:23:00,atd,44.15
2023-09-29T07:24:00,atd,32.62
2023-09-29T07:25:00,atd,30.90
2023-09-29T07:26:00,atd,29.85
2023-09-29T07:27:00,atd,26.49
2023-09-29T07:28:00,atd,27.18
2023-09-29T07:29:00,atd,28.09
2023-09-29T07:30:00,atd,26.74
2023-09-29T07:31:00,atd,29.38
2023-09-29T07:32:00,atd,26.23
2023-09-29T07:33:00,atd,26.32
2023-09-29T07:34:00,atd,26.56
2023-09-29T07:35:00,atd,29.64
2023-09-29T07:36:00,atd,31.00
2023-09-29T07:37:00,atd,36.73
2023-09-29T07:38:00,atd,35.86
2023-09-29T07:39:00,atd,27.87
2023-09-29T07:40:00,atd,29.49
2023-09-29T07:41:00,atd,28.36
2023-09-29T07:42:00,atd,27.34
2023-09-29T07:43:00,atd,31.04
2023-09-29T07:44:00,atd,38.32
2023-09-29T07:45:00,atd,38.62
2023-09-29T07:46:00,atd,37.81
2023-09-29T07:47:00,atd,36.77
2023-09-29T07:48:00,atd,27.22
2023-09-29T07:49:00,atd,28.81
2023-09-29T07:50:00,atd,31.05
2023-09-29T07:51:00,atd,29.69
2023-09-29T07:52:00,atd,29.55
2023-09-29T07:53:00,atd,29.07
2023-09-29T07:54:00,atd,28.65
2023-09-29T07:55:00,atd,31.44
2023-09-29T07:56:00,atd,37.49
2023-09-29T07:57:00,atd,28.39
2023-09-29T07:58:00,atd,27.70
2023-09-29T07:59:00,atd,29.39
2023-09-29T08:00:00,atd,34.71
2023-09-29T08:01:00,atd,31.67
2023-09-29T08:02:00,atd,31.08
2023-09-29T08:03:00,atd,33.21
2023-09-29T08:04:00,atd,33.61
2023-09-29T08:05:00,atd,30.00
2023-09-29T08:06:00,atd,47.48
2023-09-29T08:07:00,atd,32.68
2023-09-29T08:08:00,atd,40.71
2023-09-29T08:09:00,atd,32.47
2023-09-29T08:10:00,atd,30.14
2023-09-29T08:11:00,atd,26.74
2023-09-29T08:12:00,atd,32.41
2023-09-29T08:13:00,atd,31.33
2023-09-29T08:14:00,atd,31.93
2023-09-29T08:15:00,atd,32.61
2023-09-29T08:16:00,atd,34.45
2023-09-29T08:17:00,atd,36.86
2023-09-29T08:18:00,atd,34.13
2023-09-29T08:19:00,atd,44.28
2023-09-29T08:20:00,atd,31.80
2023-09-29T08:21:00,atd,32.30
2023-09-29T08:22:00,atd,32.96
2023-09-29T08:23:00,atd,39.22
2023-09-29T08:24:00,atd,36.82
2023-09-29T08:25:00,atd,36.43
2023-09-29T08:26:00,atd,39.13
2023-09-29T08:27:00,atd,38.28
2023-09-29T08:28:00,atd,37.08
2023-09-29T08:29:00,atd,52.92
2023-09-29T08:30:00,atd,50.61
2023-09-29T08:31:00,atd,34.51
2023-09-29T08:32:00,atd,49.33
2023-09-29T08:33:00,atd,49.60
2023-09-29T08:34:00,atd,42.24
2023-09-29T08:35:00,atd,38.22
2023-09-29T08:36:00,atd,35.00
2023-09-29T08:37:00,atd,31.67
2023-09-29T08:38:00,atd,47.84
2023-09-29T08:39:00,atd,50.24
2023-09-29T08:40:00,atd,46.28
2023-09-29T08:41:00,atd,45.48
2023-09-29T08:42:00,atd,31.98
2023-09-29T08:43:00,atd,45.24
2023-09-29T08:44:00,atd,30.72
2023-09-29T08:45:00,atd,32.91
2023-09-29T08:46:00,atd,34.29
2023-09-29T08:47:00,atd,38.73
2023-09-29T08:48:00,atd,30.83
2023-09-29T08:49:00,atd,31.78
2023-09-29T08:50:00,atd,33.98
2023-09-29T08:51:00,atd,35.95
2023-09-29T08:52:00,atd,39.01
2023-09-29T08:53:00,atd,39.41
2023-09-29T08:54:00,atd,36.60
2023-09-29T08:55:00,atd,40.17
2023-09-29T08:56:00,atd,42.56
2023-09-29T08:57:00,atd,40.72
2023-09-29T08:58:00,atd,42.65
2023-09-29T08:59:00,atd,43.46
2023-09-29T09:00:00,atd,40.32
2023-09-29T09:01:00,atd,44.40
2023-09-29T09:02:00,atd,44.34
2023-09-29T09:03:00,atd,45.47
2023-09-29T09:04:00,atd,41.91
2023-09-29T09:05:00,atd,43.38
2023-09-29T09:06:00,atd,48.77
2023-09-29T09:07:00,atd,43.17
2023-09-29T09:08:00,atd,45.80
2023-09-29T09:09:00,atd,45.03
2023-09-29T09:10:00,atd,45.93
2023-09-29T09:11:00,atd,44.95
2023-09-29T09:12:00,atd,53.98
2023-09-29T09:13:00,atd,43.92
2023-09-29T09:14:00,atd,47.95
2023-09-29T09:15:00,atd,48.66
2023-09-29T09:16:00,atd,47.41
2023-09-29T09:17:00,atd,47.81
2023-09-29T09:18:00,atd,50.39
2023-09-29T09:19:00,atd,56.39
2023-09-29T09:20:00,atd,49.33
2023-09-29T09:21:00,atd,54.16
2023-09-29T09:22:00,atd,51.45
2023-09-29T09:23:00,atd,48.26
2023-09-29T09:24:00,atd,45.50
2023-09-29T09:25:00,atd,51.50
2023-09-29T09:26:00,atd,48.80
2023-09-29T09:27:00,atd,47.88
2023-09-29T09:28:00,atd,48.41
2023-09-29T09:29:00,atd,44.39
2023-09-29T09:30:00,atd,47.69
2023-09-29T09:31:00,atd,53.63
2023-09-29T09:32:00,atd,53.29
2023-09-29T09:33:00,atd,45.98
2023-09-29T09:34:00,atd,49.05
2023-09-29T09:35:00,atd,49.28
2023-09-29T09:36:00,atd,48.92
2023-09-29T09:37:00,atd,48.56
2023-09-29T09:38:00,atd,51.94
2023-09-29T09:39:00,atd,56.64
2023-09-29T09:40:00,atd,53.88
2023-09-29T09:41:00,atd,51.47
2023-09-29T09:42:00,atd,44.29
2023-09-29T09:43:00,atd,49.83
2023-09-29T09:44:00,atd,51.88
2023-09-29T09:45:00,atd,50.17
2023-09-29T09:46:00,atd,61.72
2023-09-29T09:47:00,atd,56.52
2023-09-29T09:48:00,atd,51.59
2023-09-29T09:49:00,atd,48.51
2023-09-29T09:50:00,atd,62.70
2023-09-29T09:51:00,atd,42.38
2023-09-29T09:52:00,atd,43.41
2023-09-29T09:53:00,atd,45.26
2023-09-29T09:54:00,atd,40.88
2023-09-29T09:55:00,atd,47.06
2023-09-29T09:56:00,atd,43.20
2023-09-29T09:57:00,atd,52.80
2023-09-29T09:58:00,atd,56.14
2023-09-29T09:59:00,atd,75.40
2023-09-29T10:00:00,atd,87.00
2023-09-29T10:01:00,atd,79.92
2023-09-29T10:02:00,atd,78.79
2023-09-29T10:03:00,atd,92.05
2023-09-29T10:04:00,atd,85.06
2023-09-29T10:05:00,atd,88.80
2023-09-29T10:06:00,atd,89.02
2023-09-29T10:07:00,atd,90.72
2023-09-29T10:08:00,atd,85.61
2023-09-29T10:09:00,atd,94.44
2023-09-29T10:10:00,atd,93.47
2023-09-29T10:11:00,atd,93.35
2023-09-29T10:12:00,atd,111.06
2023-09-29T10:13:00,atd,106.13
2023-09-29T10:14:00,atd,72.09
2023-09-29T10:15:00,atd,65.22
2023-09-29T10:16:00,atd,81.34
2023-09-29T10:17:00,atd,64.95
2023-09-29T10:18:00,atd,66.08
2023-09-29T10:19:00,atd,58.66
2023-09-29T10:20:00,atd,56.83
2023-09-29T10:21:00,atd,53.77
2023-09-29T10:22:00,atd,57.24
2023-09-29T10:23:00,atd,94.51
2023-09-29T10:24:00,atd,104.31
2023-09-29T10:25:00,atd,107.34
2023-09-29T10:26:00,atd,127.40
2023-09-29T10:27:00,atd,107.15
2023-09-29T10:28:00,atd,105.37
2023-09-29T10:29:00,atd,107.13
2023-09-29T10:30:00,atd,108.43
2023-09-29T10:31:00,atd,110.33
2023-09-29T10:32:00,atd,109.04
2023-09-29T10:33:00,atd,62.70
2023-09-29T10:34:00,atd,66.52
2023-09-29T10:35:00,atd,68.57
2023-09-29T10:36:00,atd,68.99
2023-09-29T10:37:00,atd,67.31
2023-09-29T10:38:00,atd,71.09
2023-09-29T10:39:00,atd,76.67
2023-09-29T10:40:00,atd,70.37
2023-09-29T10:41:00,atd,68.61
2023-09-29T10:42:00,atd,64.91
2023-09-29T10:43:00,atd,108.76
2023-09-29T10:44:00,atd,109.59
2023-09-29T10:45:00,atd,112.33
2023-09-29T10:46:00,atd,106.75
2023-09-29T10:47:00,atd,119.19
2023-09-29T10:48:00,atd,125.76
2023-09-29T10:49:00,atd,72.46
2023-09-29T10:50:00,atd,66.79
2023-09-29T10:51:00,atd,61.11
2023-09-29T10:52:00,atd,59.36
2023-09-29T10:53:00,atd,55.33
2023-09-29T10:54:00,atd,51.84
2023-09-29T10:55:00,atd,52.76
2023-09-29T10:56:00,atd,56.15
2023-09-29T10:57:00,atd,56.08
2023-09-29T10:58:00,atd,52.18
2023-09-29T10:59:00,atd,51.71
2023-09-29T11:00:00,atd,50.69
2023-09-29T11:01:00,atd,86.36
2023-09-29T11:02:00,atd,92.62
2023-09-29T11:03:00,atd,95.68
2023-09-29T11:04:00,atd,91.35
2023-09-29T11:05:00,atd,56.40
2023-09-29T11:06:00,atd,58.58
2023-09-29T11:07:00,atd,74.10
2023-09-29T11:08:00,atd,58.79
2023-09-29T11:09:00,atd,54.95
2023-09-29T11:10:00,atd,58.39
2023-09-29T11:11:00,atd,54.11
2023-09-29T11:12:00,atd,53.06
2023-09-29T11:13:00,atd,53.32
2023-09-29T11:14:00,atd,57.54
2023-09-29T11:15:00,atd,57.11
2023-09-29T11:16:00,atd,53.08
2023-09-29T11:17:00,atd,92.02
2023-09-29T11:18:00,atd,94.48
2023-09-29T11:19:00,atd,94.43
2023-09-29T11:20:00,atd,97.33
2023-09-29T11:21:00,atd,99.28
2023-09-29T11:22:00,atd,57.64
2023-09-29T11:23:00,atd,62.17
2023-09-29T11:24:00,atd,83.91
2023-09-29T11:25:00,atd,54.52
2023-09-29T11:26:00,atd,50.20
2023-09-29T11:27:00,atd,54.86
2023-09-29T11:28:00,atd,54.25
2023-09-29T11:29:00,atd,56.05
2023-09-29T11:30:00,atd,54.60
2023-09-29T11:31:00,atd,52.87
2023-09-29T11:32:00,atd,87.48
2023-09-29T11:33:00,atd,97.92
2023-09-29T11:34:00,atd,100.00
2023-09-29T11:35:00,atd,98.15
2023-09-29T11:36:00,atd,100.77
2023-09-29T11:37:00,atd,109.91
2023-09-29T11:38:00,atd,77.86
