#datetime,building,power
2023-07-28T00:00:00,nat,695.57
2023-07-28T00:01:00,nat,329.19
2023-07-28T00:03:00,nat,628.54
2023-07-28T00:04:00,nat,448.48
2023-07-28T00:07:00,nat,906.87
2023-07-28T00:09:00,nat,652.11
2023-07-28T00:10:00,nat,333.09
2023-07-28T00:12:00,nat,701.76
2023-07-28T00:13:00,nat,315.39
2023-07-28T00:15:00,nat,848.35
2023-07-28T00:17:00,nat,823.47
2023-07-28T00:19:00,nat,857.82
2023-07-28T00:21:00,nat,633.91
2023-07-28T00:22:00,nat,333.91
2023-07-28T00:24:00,nat,658.07
2023-07-28T00:25:00,nat,419.24
2023-07-28T00:27:00,nat,712.26
2023-07-28T00:28:00,nat,444.33
2023-07-28T00:30:00,nat,843.50
2023-07-28T00:32:00,nat,676.24
2023-07-28T00:33:00,nat,422.19
2023-07-28T00:35:00,nat,827.18
2023-07-28T00:36:00,nat,33.40
2023-07-28T00:38:00,nat,938.27
2023-07-28T00:40:00,nat,838.12
2023-07-28T00:42:00,nat,663.78
2023-07-28T00:43:00,nat,315.74
2023-07-28T00:44:00,nat,235.32
2023-07-28T00:46:00,nat,662.05
2023-07-28T00:47:00,nat,359.66
2023-07-28T00:48:00,nat,167.82
2023-07-28T00:50:00,nat,701.56
2023-07-28T00:51:00,nat,437.20
2023-07-28T00:53:00,nat,932.22
2023-07-28T00:55:00,nat,836.60
2023-07-28T00:57:00,nat,831.67
2023-07-28T00:58:00,nat,81.01
2023-07-28T00:59:00,nat,267.19
2023-07-28T01:01:00,nat,457.70
2023-07-28T01:02:00,nat,358.03
2023-07-28T01:04:00,nat,839.73
2023-07-28T01:06:00,nat,925.81
2023-07-28T01:08:00,nat,659.70
2023-07-28T01:09:00,nat,239.41
2023-07-28T01:10:00,nat,350.59
2023-07-28T01:12:00,nat,674.79
2023-07-28T01:13:00,nat,263.18
2023-07-28T01:14:00,nat,410.60
2023-07-28T01:16:00,nat,831.13
2023-07-28T01:18:00,nat,878.77
2023-07-28T01:20:00,nat,888.96
2023-07-28T01:22:00,nat,675.24
2023-07-28T01:23:00,nat,397.27
2023-07-28T01:25:00,nat,840.01
2023-07-28T01:28:00,nat,598.96
2023-07-28T01:30:00,nat,497.42
2023-07-28T01:31:00,nat,205.45
2023-07-28T01:33:00,nat,515.05
2023-07-28T01:34:00,nat,408.46
2023-07-28T01:36:00,nat,858.56
2023-07-28T01:38:00,nat,634.48
2023-07-28T01:39:00,nat,202.29
2023-07-28T01:40:00,nat,370.55
2023-07-28T01:42:00,nat,602.68
2023-07-28T01:44:00,nat,842.45
2023-07-28T01:46:00,nat,658.13
2023-07-28T01:47:00,nat,356.71
2023-07-28T01:49:00,nat,841.96
2023-07-28T01:51:00,nat,855.37
2023-07-28T01:53:00,nat,813.70
2023-07-28T01:55:00,nat,652.98
2023-07-28T01:56:00,nat,370.58
2023-07-28T02:03:00,nat,502.33
2023-07-28T02:08:00,nat,149.58
2023-07-28T02:09:00,nat,456.92
2023-07-28T02:17:00,nat,206.39
2023-07-28T02:18:00,nat,217.99
2023-07-28T02:29:00,nat,185.92
2023-07-28T02:30:00,nat,180.85
2023-07-28T02:35:00,nat,479.48
2023-07-28T02:40:00,nat,229.83
2023-07-28T02:41:00,nat,476.50
2023-07-28T02:44:00,nat,480.70
2023-07-28T02:48:00,nat,571.06
2023-07-28T02:50:00,nat,670.33
2023-07-28T02:52:00,nat,419.43
2023-07-28T02:53:00,nat,131.50
2023-07-28T02:54:00,nat,394.27
2023-07-28T02:56:00,nat,600.79
2023-07-28T02:57:00,nat,404.00
2023-07-28T02:59:00,nat,817.06
2023-07-28T03:01:00,nat,816.33
2023-07-28T03:03:00,nat,760.49
2023-07-28T03:05:00,nat,661.35
2023-07-28T03:06:00,nat,182.38
2023-07-28T03:07:00,nat,333.14
2023-07-28T03:09:00,nat,798.93
2023-07-28T03:11:00,nat,830.46
2023-07-28T03:13:00,nat,620.70
2023-07-28T03:14:00,nat,341.35
2023-07-28T03:16:00,nat,661.75
2023-07-28T03:17:00,nat,170.15
2023-07-28T03:18:00,nat,447.98
2023-07-28T03:20:00,nat,737.05
2023-07-28T03:22:00,nat,863.28
2023-07-28T03:24:00,nat,731.06
2023-07-28T03:26:00,nat,840.68
2023-07-28T03:28:00,nat,816.95
2023-07-28T03:30:00,nat,860.64
2023-07-28T03:32:00,nat,692.70
2023-07-28T03:33:00,nat,56.60
2023-07-28T03:34:00,nat,426.58
2023-07-28T03:36:00,nat,573.63
2023-07-28T03:37:00,nat,411.70
2023-07-28T03:39:00,nat,780.32
2023-07-28T03:41:00,nat,833.85
2023-07-28T03:43:00,nat,820.71
2023-07-28T03:45:00,nat,830.64
2023-07-28T03:47:00,nat,584.42
2023-07-28T03:48:00,nat,320.66
2023-07-28T03:49:00,nat,116.64
2023-07-28T03:50:00,nat,241.40
2023-07-28T03:52:00,nat,567.13
2023-07-28T03:53:00,nat,363.30
2023-07-28T03:55:00,nat,625.41
2023-07-28T03:57:00,nat,432.51
2023-07-28T03:58:00,nat,341.75
2023-07-28T04:00:00,nat,675.02
2023-07-28T04:01:00,nat,420.69
2023-07-28T04:03:00,nat,853.63
2023-07-28T04:04:00,nat,18.85
2023-07-28T04:05:00,nat,241.91
2023-07-28T04:07:00,nat,709.44
2023-07-28T04:08:00,nat,409.99
2023-07-28T04:10:00,nat,649.39
2023-07-28T04:11:00,nat,169.51
2023-07-28T04:12:00,nat,367.89
2023-07-28T04:14:00,nat,694.34
2023-07-28T04:15:00,nat,344.54
2023-07-28T04:18:00,nat,427.54
2023-07-28T04:20:00,nat,895.09
2023-07-28T04:22:00,nat,681.84
2023-07-28T04:23:00,nat,412.83
2023-07-28T04:25:00,nat,816.22
2023-07-28T04:27:00,nat,707.51
2023-07-28T04:29:00,nat,540.25
2023-07-28T04:30:00,nat,252.32
2023-07-28T04:31:00,nat,385.38
2023-07-28T04:33:00,nat,801.98
2023-07-28T04:35:00,nat,670.79
2023-07-28T04:36:00,nat,340.96
2023-07-28T04:38:00,nat,920.50
2023-07-28T04:40:00,nat,866.27
2023-07-28T04:42:00,nat,850.93
2023-07-28T04:44:00,nat,902.96
2023-07-28T04:46:00,nat,916.94
2023-07-28T04:49:00,nat,459.59
2023-07-28T04:51:00,nat,356.72
2023-07-28T04:52:00,nat,177.07
2023-07-28T04:53:00,nat,309.83
2023-07-28T04:55:00,nat,900.43
2023-07-28T04:57:00,nat,873.66
2023-07-28T04:59:00,nat,867.05
2023-07-28T05:01:00,nat,610.30
2023-07-28T05:02:00,nat,420.63
2023-07-28T05:04:00,nat,858.81
2023-07-28T05:06:00,nat,924.39
2023-07-28T05:08:00,nat,901.63
2023-07-28T05:11:00,nat,371.13
2023-07-28T05:13:00,nat,685.64
2023-07-28T05:14:00,nat,429.58
2023-07-28T05:18:00,nat,904.91
2023-07-28T05:20:00,nat,938.42
2023-07-28T05:21:00,nat,50.49
2023-07-28T05:22:00,nat,230.45
2023-07-28T05:24:00,nat,482.76
2023-07-28T05:25:00,nat,238.64
2023-07-28T05:26:00,nat,250.95
2023-07-28T05:27:00,nat,379.55
2023-07-28T05:30:00,nat,433.88
2023-07-28T05:32:00,nat,949.60
2023-07-28T05:35:00,nat,454.13
2023-07-28T05:40:00,nat,486.87
2023-07-28T05:48:00,nat,492.41
2023-07-28T05:51:00,nat,507.21
2023-07-28T05:56:00,nat,564.89
2023-07-28T06:03:00,nat,627.23
2023-07-28T06:10:00,nat,316.91
2023-07-28T06:11:00,nat,407.20
2023-07-28T06:12:00,nat,71.23
2023-07-28T06:13:00,nat,478.77
2023-07-28T06:20:00,nat,632.22
2023-07-28T06:23:00,nat,295.08
2023-07-28T06:26:00,nat,637.77
2023-07-28T06:29:00,nat,373.95
2023-07-28T06:30:00,nat,673.81
2023-07-28T06:33:00,nat,616.34
2023-07-28T06:36:00,nat,577.78
2023-07-28T06:39:00,nat,692.07
2023-07-28T06:46:00,nat,653.75
2023-07-28T06:55:00,nat,711.98
2023-07-28T07:00:00,nat,317.22
2023-07-28T07:01:00,nat,588.13
2023-07-28T07:06:00,nat,639.85
2023-07-28T07:08:00,nat,586.63
2023-07-28T07:11:00,nat,596.74
2023-07-28T07:24:00,nat,637.04
2023-07-28T07:27:00,nat,581.00
2023-07-28T07:30:00,nat,579.78
2023-07-28T07:35:00,nat,628.56
2023-07-28T07:44:00,nat,267.57
2023-07-28T07:45:00,nat,644.58
2023-07-28T07:48:00,nat,44.94
2023-07-28T07:55:00,nat,629.09
2023-07-28T07:58:00,nat,671.97
2023-07-28T08:05:00,nat,672.76
2023-07-28T08:18:00,nat,473.80
2023-07-28T08:19:00,nat,185.98
2023-07-28T08:24:00,nat,710.64
2023-07-28T08:35:00,nat,311.99
2023-07-28T08:36:00,nat,701.87
2023-07-28T08:39:00,nat,341.89
2023-07-28T08:40:00,nat,404.39
2023-07-28T08:41:00,nat,648.92
2023-07-28T08:44:00,nat,761.68
2023-07-28T08:47:00,nat,648.33
2023-07-28T08:55:00,nat,695.68
2023-07-28T08:58:00,nat,2.05
2023-07-28T09:01:00,nat,729.66
2023-07-28T09:12:00,nat,728.76
2023-07-28T09:17:00,nat,660.47
2023-07-28T09:20:00,nat,690.63
2023-07-28T09:25:00,nat,339.75
2023-07-28T09:26:00,nat,671.79
2023-07-28T09:31:00,nat,624.42
2023-07-28T09:38:00,nat,703.14
2023-07-28T09:41:00,nat,722.75
2023-07-28T09:44:00,nat,648.25
2023-07-28T09:47:00,nat,544.98
2023-07-28T09:48:00,nat,172.15
2023-07-28T09:53:00,nat,656.55
2023-07-28T09:56:00,nat,621.99
2023-07-28T10:07:00,nat,374.74
2023-07-28T10:08:00,nat,814.92
2023-07-28T10:12:00,nat,738.98
2023-07-28T10:17:00,nat,376.53
2023-07-28T10:20:00,nat,680.61
2023-07-28T10:29:00,nat,743.55
2023-07-28T10:34:00,nat,799.30
2023-07-28T10:41:00,nat,602.58
2023-07-28T11:06:00,nat,686.65
2023-07-28T11:13:00,nat,362.89
2023-07-28T11:14:00,nat,747.37
2023-07-28T11:17:00,nat,709.21
2023-07-28T11:22:00,nat,723.99
2023-07-28T11:25:00,nat,719.68
2023-07-28T11:28:00,nat,423.94
2023-07-28T11:29:00,nat,676.01
2023-07-28T11:32:00,nat,651.93
2023-07-28T11:37:00,nat,577.22
2023-07-28T11:40:00,nat,91.63
2023-07-28T11:41:00,nat,759.32
2023-07-28T11:44:00,nat,393.10
2023-07-28T11:45:00,nat,669.07
2023-07-28T11:48:00,nat,673.60
2023-07-28T11:57:00,nat,384.62
2023-07-28T11:58:00,nat,720.63
2023-07-28T12:03:00,nat,801.97
2023-07-28T12:06:00,nat,76.29
2023-07-28T12:09:00,nat,770.76
2023-07-28T12:14:00,nat,395.33
2023-07-28T12:15:00,nat,672.85
2023-07-28T12:22:00,nat,777.02
2023-07-28T12:25:00,nat,725.75
2023-07-28T12:26:00,nat,84.24
2023-07-28T12:29:00,nat,461.57
2023-07-28T12:30:00,nat,720.44
2023-07-28T12:39:00,nat,48.19
2023-07-28T12:52:00,nat,713.42
2023-07-28T12:57:00,nat,608.40
2023-07-28T13:00:00,nat,795.31
2023-07-28T13:07:00,nat,745.16
2023-07-28T13:10:00,nat,647.94
2023-07-28T13:11:00,nat,365.41
2023-07-28T13:14:00,nat,794.49
2023-07-28T13:23:00,nat,808.62
2023-07-28T13:30:00,nat,731.70
2023-07-28T13:33:00,nat,698.53
2023-07-28T13:36:00,nat,751.07
2023-07-28T13:39:00,nat,780.66
2023-07-28T13:42:00,nat,797.86
2023-07-28T13:45:00,nat,728.88
2023-07-28T13:52:00,nat,808.03
2023-07-28T13:59:00,nat,723.16
2023-07-28T14:00:00,nat,87.06
2023-07-28T14:01:00,nat,737.08
2023-07-28T14:04:00,nat,815.50
2023-07-28T14:11:00,nat,772.26
2023-07-28T14:14:00,nat,410.59
2023-07-28T14:15:00,nat,659.36
2023-07-28T14:20:00,nat,745.75
2023-07-28T14:23:00,nat,706.17
2023-07-28T14:26:00,nat,817.93
2023-07-28T14:29:00,nat,754.27
2023-07-28T14:44:00,nat,781.88
2023-07-28T14:47:00,nat,472.18
2023-07-28T14:52:00,nat,424.80
2023-07-28T14:53:00,nat,724.92
2023-07-28T14:56:00,nat,355.95
2023-07-28T14:57:00,nat,715.01
2023-07-28T15:02:00,nat,710.51
2023-07-28T15:03:00,nat,86.60
2023-07-28T15:06:00,nat,707.51
2023-07-28T15:09:00,nat,480.66
2023-07-28T15:10:00,nat,420.66
2023-07-28T15:11:00,nat,468.66
2023-07-28T15:12:00,nat,744.64
2023-07-28T15:15:00,nat,757.00
2023-07-28T15:22:00,nat,781.56
2023-07-28T15:25:00,nat,396.34
2023-07-28T15:26:00,nat,744.38
2023-07-28T15:29:00,nat,410.40
2023-07-28T15:30:00,nat,805.18
2023-07-28T15:35:00,nat,812.25
2023-07-28T15:40:00,nat,402.17
2023-07-28T15:41:00,nat,765.48
2023-07-28T15:48:00,nat,690.11
2023-07-28T15:51:00,nat,796.43
2023-07-28T16:01:00,nat,766.04
2023-07-28T16:06:00,nat,27.98
2023-07-28T16:09:00,nat,365.99
2023-07-28T16:10:00,nat,774.16
2023-07-28T16:13:00,nat,740.16
2023-07-28T16:14:00,nat,77.02
2023-07-28T16:17:00,nat,778.77
2023-07-28T16:20:00,nat,402.53
2023-07-28T16:21:00,nat,716.33
2023-07-28T16:26:00,nat,784.30
2023-07-28T16:31:00,nat,728.44
2023-07-28T16:38:00,nat,726.91
2023-07-28T16:41:00,nat,795.13
2023-07-28T16:55:00,nat,438.33
2023-07-28T16:56:00,nat,786.38
2023-07-28T17:03:00,nat,426.56
2023-07-28T17:04:00,nat,399.45
2023-07-28T17:05:00,nat,579.45
2023-07-28T17:06:00,nat,459.34
2023-07-28T17:09:00,nat,774.71
2023-07-28T17:12:00,nat,805.52
2023-07-28T17:17:00,nat,139.32
2023-07-28T17:18:00,nat,714.15
2023-07-28T17:19:00,nat,90.24
2023-07-28T17:20:00,nat,714.15
2023-07-28T17:23:00,nat,137.30
2023-07-28T17:26:00,nat,318.01
2023-07-28T17:33:00,nat,737.99
2023-07-28T17:36:00,nat,773.42
2023-07-28T17:41:00,nat,129.03
2023-07-28T17:44:00,nat,789.67
2023-07-28T17:47:00,nat,741.07
2023-07-28T17:50:00,nat,747.88
2023-07-28T17:55:00,nat,604.70
2023-07-28T17:56:00,nat,124.70
2023-07-28T17:57:00,nat,767.74
2023-07-28T17:58:00,nat,35.78
2023-07-28T18:05:00,nat,407.69
2023-07-28T18:06:00,nat,144.76
2023-07-28T18:09:00,nat,732.49
2023-07-28T18:12:00,nat,346.47
2023-07-28T18:13:00,nat,378.20
2023-07-28T18:14:00,nat,714.18
2023-07-28T18:23:00,nat,354.92
2023-07-28T18:26:00,nat,737.08
2023-07-28T18:29:00,nat,706.71
2023-07-28T18:34:00,nat,642.52
2023-07-28T18:37:00,nat,333.75
2023-07-28T18:38:00,nat,707.95
2023-07-28T18:41:00,nat,707.41
2023-07-28T18:44:00,nat,334.95
2023-07-28T18:45:00,nat,673.28
2023-07-28T18:53:00,nat,342.75
2023-07-28T18:54:00,nat,726.77
2023-07-28T18:59:00,nat,630.71
2023-07-28T19:03:00,nat,677.55
2023-07-28T19:06:00,nat,700.52
2023-07-28T19:12:00,nat,325.85
2023-07-28T19:13:00,nat,282.90
2023-07-28T19:14:00,nat,681.25
2023-07-28T19:19:00,nat,660.47
2023-07-28T19:22:00,nat,687.55
2023-07-28T19:25:00,nat,736.71
2023-07-28T19:32:00,nat,395.88
2023-07-28T19:33:00,nat,731.85
2023-07-28T19:44:00,nat,711.28
2023-07-28T19:47:00,nat,740.77
2023-07-28T19:50:00,nat,519.65
2023-07-28T19:55:00,nat,345.29
2023-07-28T20:00:00,nat,419.48
2023-07-28T20:01:00,nat,443.51
2023-07-28T20:04:00,nat,622.63
2023-07-28T20:09:00,nat,204.97
2023-07-28T20:10:00,nat,610.42
2023-07-28T20:13:00,nat,692.03
2023-07-28T20:18:00,nat,711.50
2023-07-28T20:21:00,nat,719.08
2023-07-28T20:32:00,nat,656.54
2023-07-28T20:37:00,nat,745.00
2023-07-28T20:44:00,nat,675.30
2023-07-28T20:51:00,nat,167.63
2023-07-28T20:52:00,nat,708.09
2023-07-28T20:57:00,nat,320.19
2023-07-28T21:04:00,nat,396.60
2023-07-28T21:05:00,nat,430.32
2023-07-28T21:10:00,nat,644.56
2023-07-28T21:15:00,nat,645.96
2023-07-28T21:18:00,nat,600.24
2023-07-28T21:23:00,nat,516.49
2023-07-28T21:26:00,nat,547.12
2023-07-28T21:31:00,nat,543.66
2023-07-28T21:32:00,nat,115.54
2023-07-28T21:33:00,nat,463.47
2023-07-28T21:36:00,nat,621.05
2023-07-28T21:39:00,nat,520.65
2023-07-28T21:44:00,nat,533.93
2023-07-28T21:47:00,nat,528.98
2023-07-28T21:48:00,nat,55.02
2023-07-28T21:51:00,nat,575.48
2023-07-28T22:08:00,nat,455.60
2023-07-28T22:11:00,nat,355.55
2023-07-28T22:12:00,nat,144.10
2023-07-28T22:13:00,nat,266.30
2023-07-28T22:14:00,nat,386.30
2023-07-28T22:19:00,nat,531.15
2023-07-28T22:25:00,nat,520.99
2023-07-28T22:26:00,nat,401.22
2023-07-28T22:29:00,nat,405.21
2023-07-28T22:36:00,nat,518.38
2023-07-28T22:38:00,nat,691.59
2023-07-28T22:39:00,nat,391.47
2023-07-28T22:43:00,nat,855.40
2023-07-28T22:46:00,nat,455.98
2023-07-28T22:48:00,nat,715.60
2023-07-28T22:51:00,nat,501.08
2023-07-28T22:52:00,nat,81.20
2023-07-28T22:56:00,nat,862.81
2023-07-28T22:58:00,nat,693.14
2023-07-28T22:59:00,nat,497.45
2023-07-28T23:04:00,nat,410.33
2023-07-28T23:05:00,nat,8.85
2023-07-28T23:08:00,nat,228.19
2023-07-28T23:09:00,nat,414.83
2023-07-28T23:12:00,nat,237.66
2023-07-28T23:13:00,nat,477.54
2023-07-28T23:17:00,nat,799.22
2023-07-28T23:18:00,nat,245.98
2023-07-28T23:20:00,nat,834.77
2023-07-28T23:21:00,nat,96.99
2023-07-28T23:22:00,nat,296.02
2023-07-28T23:23:00,nat,419.82
2023-07-28T23:29:00,nat,914.51
2023-07-28T23:31:00,nat,902.74
2023-07-28T23:33:00,nat,864.81
2023-07-28T23:35:00,nat,727.96
2023-07-28T23:36:00,nat,427.85
2023-07-28T23:38:00,nat,719.81
2023-07-28T23:39:00,nat,280.70
2023-07-28T23:40:00,nat,202.64
2023-07-28T23:41:00,nat,407.21
2023-07-28T23:43:00,nat,691.85
2023-07-28T23:44:00,nat,451.73
2023-07-28T23:46:00,nat,770.42
2023-07-28T23:47:00,nat,203.35
2023-07-28T23:49:00,nat,638.51
2023-07-28T23:50:00,nat,343.59
2023-07-28T23:53:00,nat,438.77
2023-07-28T23:55:00,nat,858.77
2023-07-28T23:57:00,nat,858.18
