#datetime,building,power
2023-02-23T00:00:00,nat,448.20
2023-02-23T00:02:00,nat,327.32
2023-02-23T00:03:00,nat,99.84
2023-02-23T00:05:00,nat,334.44
2023-02-23T00:07:00,nat,286.57
2023-02-23T00:09:00,nat,381.49
2023-02-23T00:11:00,nat,298.63
2023-02-23T00:13:00,nat,297.08
2023-02-23T00:15:00,nat,327.30
2023-02-23T00:16:00,nat,157.95
2023-02-23T00:18:00,nat,430.50
2023-02-23T00:19:00,nat,125.61
2023-02-23T00:20:00,nat,141.76
2023-02-23T00:22:00,nat,357.43
2023-02-23T00:24:00,nat,312.38
2023-02-23T00:26:00,nat,373.20
2023-02-23T00:28:00,nat,371.36
2023-02-23T00:30:00,nat,380.40
2023-02-23T00:32:00,nat,230.45
2023-02-23T00:34:00,nat,337.68
2023-02-23T00:36:00,nat,343.98
2023-02-23T00:38:00,nat,328.13
2023-02-23T00:40:00,nat,335.73
2023-02-23T00:41:00,nat,73.34
2023-02-23T00:43:00,nat,332.35
2023-02-23T00:44:00,nat,151.62
2023-02-23T00:46:00,nat,375.24
2023-02-23T00:48:00,nat,447.83
2023-02-23T00:49:00,nat,147.83
2023-02-23T00:51:00,nat,259.07
2023-02-23T00:53:00,nat,365.76
2023-02-23T00:55:00,nat,376.41
2023-02-23T00:56:00,nat,64.22
2023-02-23T00:58:00,nat,378.92
2023-02-23T01:00:00,nat,327.76
2023-02-23T01:01:00,nat,75.81
2023-02-23T01:03:00,nat,354.08
2023-02-23T01:05:00,nat,378.65
2023-02-23T01:07:00,nat,298.00
2023-02-23T01:08:00,nat,169.86
2023-02-23T01:10:00,nat,338.03
2023-02-23T01:11:00,nat,145.84
2023-02-23T01:12:00,nat,90.73
2023-02-23T01:14:00,nat,379.71
2023-02-23T01:15:00,nat,55.81
2023-02-23T01:16:00,nat,151.77
2023-02-23T01:18:00,nat,466.79
2023-02-23T01:19:00,nat,70.93
2023-02-23T01:21:00,nat,286.18
2023-02-23T01:22:00,nat,158.48
2023-02-23T01:24:00,nat,260.88
2023-02-23T01:26:00,nat,626.91
2023-02-23T01:28:00,nat,478.49
2023-02-23T01:30:00,nat,399.72
2023-02-23T01:32:00,nat,230.64
2023-02-23T01:34:00,nat,367.82
2023-02-23T01:36:00,nat,348.14
2023-02-23T01:37:00,nat,180.33
2023-02-23T01:39:00,nat,281.05
2023-02-23T01:41:00,nat,360.65
2023-02-23T01:43:00,nat,621.80
2023-02-23T01:44:00,nat,45.70
2023-02-23T01:46:00,nat,315.67
2023-02-23T01:48:00,nat,307.17
2023-02-23T01:50:00,nat,331.17
2023-02-23T01:52:00,nat,212.27
2023-02-23T01:53:00,nat,240.38
2023-02-23T01:55:00,nat,559.98
2023-02-23T01:58:00,nat,343.92
2023-02-23T01:59:00,nat,164.16
2023-02-23T02:01:00,nat,276.71
2023-02-23T02:03:00,nat,347.28
2023-02-23T02:05:00,nat,270.78
2023-02-23T02:07:00,nat,265.86
2023-02-23T02:08:00,nat,290.00
2023-02-23T02:10:00,nat,547.47
2023-02-23T02:12:00,nat,511.72
2023-02-23T02:14:00,nat,285.48
2023-02-23T02:16:00,nat,360.31
2023-02-23T02:18:00,nat,591.45
2023-02-23T02:20:00,nat,510.34
2023-02-23T02:22:00,nat,380.32
2023-02-23T02:23:00,nat,200.09
2023-02-23T02:25:00,nat,588.88
2023-02-23T02:28:00,nat,337.74
2023-02-23T02:30:00,nat,261.25
2023-02-23T02:32:00,nat,285.03
2023-02-23T02:33:00,nat,97.71
2023-02-23T02:34:00,nat,97.71
2023-02-23T02:36:00,nat,281.31
2023-02-23T02:37:00,nat,305.21
2023-02-23T02:39:00,nat,451.77
2023-02-23T02:41:00,nat,225.20
2023-02-23T02:42:00,nat,153.25
2023-02-23T02:44:00,nat,434.07
2023-02-23T02:45:00,nat,169.93
2023-02-23T02:47:00,nat,508.74
2023-02-23T02:50:00,nat,242.05
2023-02-23T02:51:00,nat,112.80
2023-02-23T02:53:00,nat,647.82
2023-02-23T02:56:00,nat,283.18
2023-02-23T02:57:00,nat,127.32
2023-02-23T02:59:00,nat,307.09
2023-02-23T03:01:00,nat,283.52
2023-02-23T03:02:00,nat,31.80
2023-02-23T03:04:00,nat,301.51
2023-02-23T03:05:00,nat,150.71
2023-02-23T03:07:00,nat,383.31
2023-02-23T03:09:00,nat,309.71
2023-02-23T03:11:00,nat,314.48
2023-02-23T03:12:00,nat,310.05
2023-02-23T03:14:00,nat,430.68
2023-02-23T03:16:00,nat,316.66
2023-02-23T03:18:00,nat,346.04
2023-02-23T03:19:00,nat,123.05
2023-02-23T03:21:00,nat,465.01
2023-02-23T03:23:00,nat,358.69
2023-02-23T03:25:00,nat,263.14
2023-02-23T03:27:00,nat,358.14
2023-02-23T03:28:00,nat,322.29
2023-02-23T03:30:00,nat,437.62
2023-02-23T03:32:00,nat,328.30
2023-02-23T03:34:00,nat,289.70
2023-02-23T03:36:00,nat,374.05
2023-02-23T03:38:00,nat,561.16
2023-02-23T03:41:00,nat,372.18
2023-02-23T03:43:00,nat,346.51
2023-02-23T03:45:00,nat,336.75
2023-02-23T03:47:00,nat,392.06
2023-02-23T03:48:00,nat,59.19
2023-02-23T03:50:00,nat,351.97
2023-02-23T03:52:00,nat,340.77
2023-02-23T03:54:00,nat,294.56
2023-02-23T03:56:00,nat,332.26
2023-02-23T03:58:00,nat,297.91
2023-02-23T04:00:00,nat,344.93
2023-02-23T04:02:00,nat,616.43
2023-02-23T04:04:00,nat,295.68
2023-02-23T04:06:00,nat,665.48
2023-02-23T04:09:00,nat,302.60
2023-02-23T04:11:00,nat,340.03
2023-02-23T04:13:00,nat,378.10
2023-02-23T04:14:00,nat,88.68
2023-02-23T04:15:00,nat,208.68
2023-02-23T04:17:00,nat,270.73
2023-02-23T04:19:00,nat,353.85
2023-02-23T04:21:00,nat,387.24
2023-02-23T04:22:00,nat,122.86
2023-02-23T04:24:00,nat,303.96
2023-02-23T04:25:00,nat,183.49
2023-02-23T04:26:00,nat,126.32
2023-02-23T04:28:00,nat,447.74
2023-02-23T04:29:00,nat,63.83
2023-02-23T04:31:00,nat,321.73
2023-02-23T04:33:00,nat,339.56
2023-02-23T04:35:00,nat,336.60
2023-02-23T04:36:00,nat,84.41
2023-02-23T04:38:00,nat,335.79
2023-02-23T04:39:00,nat,167.51
2023-02-23T04:41:00,nat,366.61
2023-02-23T04:43:00,nat,340.00
2023-02-23T04:45:00,nat,236.89
2023-02-23T04:46:00,nat,201.27
2023-02-23T04:48:00,nat,582.83
2023-02-23T04:49:00,nat,18.69
2023-02-23T04:51:00,nat,292.69
2023-02-23T04:52:00,nat,125.11
2023-02-23T04:54:00,nat,308.23
2023-02-23T04:55:00,nat,125.78
2023-02-23T04:56:00,nat,137.73
2023-02-23T04:58:00,nat,419.69
2023-02-23T05:00:00,nat,379.36
2023-02-23T05:01:00,nat,187.17
2023-02-23T05:03:00,nat,280.39
2023-02-23T05:04:00,nat,151.29
2023-02-23T05:05:00,nat,235.43
2023-02-23T05:07:00,nat,461.13
2023-02-23T05:09:00,nat,373.22
2023-02-23T05:10:00,nat,145.41
2023-02-23T05:12:00,nat,342.38
2023-02-23T05:14:00,nat,635.11
2023-02-23T05:15:00,nat,95.11
2023-02-23T05:17:00,nat,348.57
2023-02-23T05:19:00,nat,406.54
2023-02-23T05:20:00,nat,106.31
2023-02-23T05:22:00,nat,354.16
2023-02-23T05:24:00,nat,405.84
2023-02-23T05:26:00,nat,347.92
2023-02-23T05:28:00,nat,474.27
2023-02-23T05:30:00,nat,345.13
2023-02-23T05:32:00,nat,414.52
2023-02-23T05:33:00,nat,210.38
2023-02-23T05:35:00,nat,414.09
2023-02-23T05:36:00,nat,139.33
2023-02-23T05:37:00,nat,187.61
2023-02-23T05:39:00,nat,446.35
2023-02-23T05:41:00,nat,549.88
2023-02-23T05:43:00,nat,616.70
2023-02-23T05:45:00,nat,553.59
2023-02-23T05:46:00,nat,61.63
2023-02-23T05:48:00,nat,362.15
2023-02-23T05:50:00,nat,410.97
2023-02-23T05:51:00,nat,310.54
2023-02-23T05:53:00,nat,575.97
2023-02-23T05:55:00,nat,366.85
2023-02-23T05:57:00,nat,367.23
2023-02-23T05:59:00,nat,813.03
2023-02-23T06:01:00,nat,581.25
2023-02-23T06:03:00,nat,446.66
2023-02-23T06:04:00,nat,146.89
2023-02-23T06:06:00,nat,491.79
2023-02-23T06:08:00,nat,455.88
2023-02-23T06:09:00,nat,431.97
2023-02-23T06:11:00,nat,760.85
2023-02-23T06:12:00,nat,16.94
2023-02-23T06:14:00,nat,403.48
2023-02-23T06:15:00,nat,137.05
2023-02-23T06:16:00,nat,209.00
2023-02-23T06:18:00,nat,532.10
2023-02-23T06:20:00,nat,379.65
2023-02-23T06:22:00,nat,429.23
2023-02-23T06:24:00,nat,491.11
2023-02-23T06:25:00,nat,263.30
2023-02-23T06:27:00,nat,374.67
2023-02-23T06:28:00,nat,218.58
2023-02-23T06:30:00,nat,476.28
2023-02-23T06:32:00,nat,440.06
2023-02-23T06:34:00,nat,534.15
2023-02-23T06:36:00,nat,550.22
2023-02-23T06:38:00,nat,456.91
2023-02-23T06:39:00,nat,181.29
2023-02-23T06:41:00,nat,509.68
2023-02-23T06:43:00,nat,460.37
2023-02-23T06:45:00,nat,854.99
2023-02-23T06:47:00,nat,405.95
2023-02-23T06:49:00,nat,803.60
2023-02-23T06:51:00,nat,599.42
2023-02-23T06:53:00,nat,411.32
2023-02-23T06:54:00,nat,195.22
2023-02-23T06:56:00,nat,433.91
2023-02-23T06:58:00,nat,713.41
2023-02-23T07:00:00,nat,680.85
2023-02-23T07:01:00,nat,126.17
2023-02-23T07:02:00,nat,102.03
2023-02-23T07:05:00,nat,191.30
2023-02-23T07:07:00,nat,501.00
2023-02-23T07:11:00,nat,521.44
2023-02-23T07:13:00,nat,660.81
2023-02-23T07:15:00,nat,535.13
2023-02-23T07:17:00,nat,564.74
2023-02-23T07:20:00,nat,239.74
2023-02-23T07:21:00,nat,216.17
2023-02-23T07:23:00,nat,512.97
2023-02-23T07:27:00,nat,537.57
2023-02-23T07:29:00,nat,508.16
2023-02-23T07:32:00,nat,263.45
2023-02-23T07:34:00,nat,523.57
2023-02-23T07:37:00,nat,212.20
2023-02-23T07:39:00,nat,517.37
2023-02-23T07:41:00,nat,699.22
2023-02-23T07:45:00,nat,483.66
2023-02-23T07:46:00,nat,195.61
2023-02-23T07:48:00,nat,479.57
2023-02-23T07:49:00,nat,191.76
2023-02-23T07:51:00,nat,575.78
2023-02-23T08:05:00,nat,265.26
2023-02-23T08:07:00,nat,491.29
2023-02-23T08:09:00,nat,522.45
2023-02-23T08:10:00,nat,382.59
2023-02-23T08:11:00,nat,142.59
2023-02-23T08:13:00,nat,516.86
2023-02-23T08:15:00,nat,568.28
2023-02-23T08:16:00,nat,241.97
2023-02-23T08:18:00,nat,557.98
2023-02-23T08:20:00,nat,491.34
2023-02-23T08:21:00,nat,227.43
2023-02-23T08:23:00,nat,531.88
2023-02-23T08:25:00,nat,490.42
2023-02-23T08:27:00,nat,539.60
2023-02-23T08:29:00,nat,590.03
2023-02-23T08:31:00,nat,731.88
2023-02-23T08:32:00,nat,136.25
2023-02-23T08:34:00,nat,535.36
2023-02-23T08:36:00,nat,515.21
2023-02-23T08:38:00,nat,585.56
2023-02-23T08:40:00,nat,515.13
2023-02-23T08:41:00,nat,329.66
2023-02-23T08:42:00,nat,124.89
2023-02-23T08:44:00,nat,552.45
2023-02-23T08:46:00,nat,514.60
2023-02-23T08:48:00,nat,576.83
2023-02-23T08:50:00,nat,511.45
2023-02-23T08:52:00,nat,785.06
2023-02-23T08:54:00,nat,646.69
2023-02-23T08:55:00,nat,400.83
2023-02-23T08:57:00,nat,625.60
2023-02-23T08:59:00,nat,559.77
2023-02-23T09:04:00,nat,239.19
2023-02-23T09:07:00,nat,296.72
2023-02-23T09:22:00,nat,229.98
2023-02-23T09:25:00,nat,195.23
2023-02-23T09:30:00,nat,546.78
2023-02-23T09:32:00,nat,528.79
2023-02-23T09:34:00,nat,178.15
2023-02-23T09:37:00,nat,355.02
2023-02-23T09:40:00,nat,111.02
2023-02-23T09:45:00,nat,284.14
2023-02-23T09:50:00,nat,196.88
2023-02-23T09:55:00,nat,204.19
2023-02-23T10:03:00,nat,532.92
2023-02-23T10:06:00,nat,230.15
2023-02-23T10:14:00,nat,458.72
2023-02-23T10:23:00,nat,240.67
2023-02-23T10:24:00,nat,439.57
2023-02-23T10:27:00,nat,97.86
2023-02-23T10:29:00,nat,538.29
2023-02-23T10:31:00,nat,487.61
2023-02-23T10:33:00,nat,547.28
2023-02-23T10:35:00,nat,520.85
2023-02-23T10:37:00,nat,499.88
2023-02-23T10:39:00,nat,528.38
2023-02-23T10:41:00,nat,523.91
2023-02-23T10:42:00,nat,151.95
2023-02-23T10:44:00,nat,521.57
2023-02-23T10:46:00,nat,445.15
2023-02-23T10:48:00,nat,543.40
2023-02-23T10:49:00,nat,219.26
2023-02-23T10:51:00,nat,442.77
2023-02-23T10:53:00,nat,465.90
2023-02-23T10:54:00,nat,225.67
2023-02-23T10:56:00,nat,499.54
2023-02-23T10:58:00,nat,442.95
2023-02-23T11:00:00,nat,552.41
2023-02-23T11:02:00,nat,419.68
2023-02-23T11:03:00,nat,332.22
2023-02-23T11:05:00,nat,713.65
2023-02-23T11:07:00,nat,670.46
2023-02-23T11:09:00,nat,545.13
2023-02-23T11:11:00,nat,467.79
2023-02-23T11:13:00,nat,775.99
2023-02-23T11:15:00,nat,703.19
2023-02-23T11:16:00,nat,103.19
2023-02-23T11:18:00,nat,519.94
2023-02-23T11:20:00,nat,487.19
2023-02-23T11:22:00,nat,578.70
2023-02-23T11:24:00,nat,447.35
2023-02-23T11:26:00,nat,534.55
2023-02-23T11:27:00,nat,315.29
2023-02-23T11:29:00,nat,727.68
2023-02-23T11:31:00,nat,764.53
2023-02-23T11:33:00,nat,750.16
2023-02-23T11:34:00,nat,116.77
2023-02-23T11:35:00,nat,224.81
2023-02-23T11:37:00,nat,476.82
2023-02-23T11:38:00,nat,383.61
2023-02-23T11:42:00,nat,184.68
2023-02-23T11:45:00,nat,230.34
2023-02-23T11:47:00,nat,685.83
2023-02-23T11:50:00,nat,142.41
2023-02-23T11:51:00,nat,153.54
2023-02-23T11:54:00,nat,229.00
2023-02-23T11:55:00,nat,422.23
2023-02-23T12:03:00,nat,203.74
2023-02-23T12:15:00,nat,474.28
2023-02-23T12:16:00,nat,506.35
2023-02-23T12:20:00,nat,493.24
2023-02-23T12:23:00,nat,261.64
2023-02-23T12:29:00,nat,479.52
2023-02-23T12:37:00,nat,671.16
2023-02-23T12:42:00,nat,506.09
2023-02-23T12:45:00,nat,85.61
2023-02-23T12:49:00,nat,449.55
2023-02-23T12:52:00,nat,461.14
2023-02-23T12:54:00,nat,664.61
2023-02-23T12:55:00,nat,507.17
2023-02-23T13:00:00,nat,15.75
2023-02-23T13:05:00,nat,378.40
2023-02-23T13:08:00,nat,1.07
2023-02-23T13:13:00,nat,411.48
2023-02-23T13:14:00,nat,27.34
2023-02-23T13:17:00,nat,418.24
2023-02-23T13:27:00,nat,175.21
2023-02-23T13:32:00,nat,158.33
2023-02-23T13:37:00,nat,153.80
2023-02-23T13:42:00,nat,9.94
2023-02-23T13:46:00,nat,426.22
2023-02-23T13:55:00,nat,214.41
2023-02-23T14:06:00,nat,355.95
2023-02-23T14:09:00,nat,76.17
2023-02-23T14:11:00,nat,547.15
2023-02-23T14:13:00,nat,499.26
2023-02-23T14:15:00,nat,563.98
2023-02-23T14:16:00,nat,272.68
2023-02-23T14:17:00,nat,369.64
2023-02-23T14:18:00,nat,141.83
2023-02-23T14:20:00,nat,547.54
2023-02-23T14:21:00,nat,307.77
2023-02-23T14:23:00,nat,790.46
2023-02-23T14:24:00,nat,119.80
2023-02-23T14:26:00,nat,456.88
2023-02-23T14:27:00,nat,228.07
2023-02-23T14:28:00,nat,216.35
2023-02-23T14:30:00,nat,555.85
2023-02-23T14:31:00,nat,196.08
2023-02-23T14:33:00,nat,548.24
2023-02-23T14:35:00,nat,519.88
2023-02-23T14:37:00,nat,583.73
2023-02-23T14:38:00,nat,283.96
2023-02-23T14:40:00,nat,499.64
2023-02-23T14:41:00,nat,235.00
2023-02-23T14:43:00,nat,607.10
2023-02-23T14:44:00,nat,260.25
2023-02-23T14:45:00,nat,188.30
2023-02-23T14:47:00,nat,492.79
2023-02-23T14:48:00,nat,258.66
2023-02-23T14:49:00,nat,198.66
2023-02-23T14:51:00,nat,505.48
2023-02-23T14:52:00,nat,205.48
2023-02-23T14:54:00,nat,495.74
2023-02-23T14:56:00,nat,682.11
2023-02-23T14:58:00,nat,487.32
2023-02-23T14:59:00,nat,235.85
2023-02-23T15:01:00,nat,551.91
2023-02-23T15:02:00,nat,226.30
2023-02-23T15:04:00,nat,466.13
2023-02-23T15:06:00,nat,729.24
2023-02-23T15:07:00,nat,132.24
2023-02-23T15:09:00,nat,491.40
2023-02-23T15:10:00,nat,227.73
2023-02-23T15:12:00,nat,527.78
2023-02-23T15:17:00,nat,392.96
2023-02-23T15:29:00,nat,368.40
2023-02-23T15:30:00,nat,80.35
2023-02-23T15:33:00,nat,241.53
2023-02-23T15:44:00,nat,531.84
2023-02-23T16:03:00,nat,284.07
2023-02-23T16:08:00,nat,199.77
2023-02-23T16:09:00,nat,541.81
2023-02-23T16:13:00,nat,262.58
2023-02-23T16:16:00,nat,562.94
2023-02-23T16:34:00,nat,252.42
2023-02-23T16:49:00,nat,194.70
2023-02-23T16:50:00,nat,230.33
2023-02-23T17:04:00,nat,172.92
2023-02-23T17:07:00,nat,163.07
2023-02-23T17:18:00,nat,251.17
2023-02-23T17:21:00,nat,252.32
2023-02-23T17:26:00,nat,246.36
2023-02-23T17:37:00,nat,269.58
2023-02-23T17:42:00,nat,229.24
2023-02-23T18:04:00,nat,203.73
2023-02-23T18:11:00,nat,251.32
2023-02-23T18:18:00,nat,571.94
2023-02-23T18:31:00,nat,497.32
2023-02-23T18:37:00,nat,255.27
2023-02-23T18:38:00,nat,147.22
2023-02-23T18:41:00,nat,590.53
2023-02-23T18:43:00,nat,217.91
2023-02-23T18:48:00,nat,544.28
2023-02-23T18:50:00,nat,546.91
2023-02-23T18:56:00,nat,535.90
2023-02-23T19:05:00,nat,277.31
2023-02-23T19:13:00,nat,216.63
2023-02-23T19:24:00,nat,479.75
2023-02-23T19:25:00,nat,365.42
2023-02-23T19:27:00,nat,575.47
2023-02-23T19:28:00,nat,263.52
2023-02-23T19:30:00,nat,449.84
2023-02-23T19:31:00,nat,439.16
2023-02-23T19:33:00,nat,674.79
2023-02-23T19:34:00,nat,376.33
2023-02-23T19:36:00,nat,586.89
2023-02-23T19:37:00,nat,163.81
2023-02-23T19:38:00,nat,176.00
2023-02-23T19:39:00,nat,246.40
2023-02-23T19:41:00,nat,524.85
2023-02-23T19:43:00,nat,486.24
2023-02-23T19:45:00,nat,421.86
2023-02-23T19:47:00,nat,454.45
2023-02-23T19:48:00,nat,202.50
2023-02-23T19:50:00,nat,432.44
2023-02-23T19:51:00,nat,142.24
2023-02-23T19:53:00,nat,518.44
2023-02-23T19:55:00,nat,410.12
2023-02-23T19:57:00,nat,463.47
2023-02-23T19:58:00,nat,226.22
2023-02-23T20:00:00,nat,639.49
2023-02-23T20:01:00,nat,87.53
2023-02-23T20:02:00,nat,289.30
2023-02-23T20:03:00,nat,133.21
2023-02-23T20:05:00,nat,371.29
2023-02-23T20:07:00,nat,433.92
2023-02-23T20:09:00,nat,429.34
2023-02-23T20:11:00,nat,504.72
2023-02-23T20:12:00,nat,291.12
2023-02-23T20:14:00,nat,682.35
2023-02-23T20:15:00,nat,46.26
2023-02-23T20:17:00,nat,436.43
2023-02-23T20:19:00,nat,460.79
2023-02-23T20:20:00,nat,284.24
2023-02-23T20:22:00,nat,616.05
2023-02-23T20:24:00,nat,475.58
2023-02-23T20:26:00,nat,420.96
2023-02-23T20:28:00,nat,504.40
2023-02-23T20:30:00,nat,403.35
2023-02-23T20:31:00,nat,331.63
2023-02-23T20:33:00,nat,638.19
2023-02-23T20:34:00,nat,98.19
2023-02-23T20:36:00,nat,526.99
2023-02-23T20:38:00,nat,400.62
2023-02-23T20:40:00,nat,504.89
2023-02-23T20:42:00,nat,668.74
2023-02-23T20:43:00,nat,140.93
2023-02-23T20:45:00,nat,399.23
2023-02-23T20:47:00,nat,468.15
2023-02-23T20:49:00,nat,490.92
2023-02-23T20:51:00,nat,410.36
2023-02-23T20:53:00,nat,691.15
2023-02-23T20:55:00,nat,632.06
2023-02-23T20:56:00,nat,87.12
2023-02-23T20:57:00,nat,182.47
2023-02-23T20:58:00,nat,242.47
2023-02-23T21:00:00,nat,396.79
2023-02-23T21:02:00,nat,496.84
2023-02-23T21:04:00,nat,417.50
2023-02-23T21:06:00,nat,432.71
2023-02-23T21:08:00,nat,891.27
2023-02-23T21:10:00,nat,889.16
2023-02-23T21:12:00,nat,187.01
2023-02-23T21:13:00,nat,204.28
2023-02-23T21:15:00,nat,450.90
2023-02-23T21:17:00,nat,458.90
2023-02-23T21:19:00,nat,400.51
2023-02-23T21:20:00,nat,208.32
2023-02-23T21:22:00,nat,442.85
2023-02-23T21:23:00,nat,118.71
2023-02-23T21:25:00,nat,884.29
2023-02-23T21:27:00,nat,825.71
2023-02-23T21:30:00,nat,419.36
2023-02-23T21:32:00,nat,468.46
2023-02-23T21:33:00,nat,217.87
2023-02-23T21:35:00,nat,706.65
2023-02-23T21:37:00,nat,627.14
2023-02-23T21:38:00,nat,186.28
2023-02-23T21:40:00,nat,859.81
2023-02-23T21:43:00,nat,852.68
2023-02-23T21:44:00,nat,0.49
2023-02-23T21:46:00,nat,370.93
2023-02-23T21:48:00,nat,428.75
2023-02-23T21:49:00,nat,188.98
2023-02-23T21:51:00,nat,365.07
2023-02-23T21:53:00,nat,426.76
2023-02-23T21:55:00,nat,380.92
2023-02-23T21:56:00,nat,188.97
2023-02-23T21:58:00,nat,470.99
2023-02-23T21:59:00,nat,158.80
2023-02-23T22:00:00,nat,418.42
2023-02-23T22:02:00,nat,618.93
2023-02-23T22:03:00,nat,411.99
2023-02-23T22:05:00,nat,772.84
2023-02-23T22:07:00,nat,804.25
2023-02-23T22:09:00,nat,344.92
2023-02-23T22:10:00,nat,441.01
2023-02-23T22:11:00,nat,215.51
2023-02-23T22:12:00,nat,323.56
2023-02-23T22:14:00,nat,703.68
2023-02-23T22:16:00,nat,545.57
2023-02-23T22:17:00,nat,147.26
2023-02-23T22:18:00,nat,231.17
2023-02-23T22:20:00,nat,564.54
2023-02-23T22:22:00,nat,571.90
2023-02-23T22:24:00,nat,377.03
2023-02-23T22:26:00,nat,360.13
2023-02-23T22:27:00,nat,193.69
2023-02-23T22:29:00,nat,387.24
2023-02-23T22:31:00,nat,425.71
2023-02-23T22:33:00,nat,435.49
2023-02-23T22:35:00,nat,354.68
2023-02-23T22:37:00,nat,398.00
2023-02-23T22:39:00,nat,614.82
2023-02-23T22:40:00,nat,194.88
2023-02-23T22:42:00,nat,427.57
2023-02-23T22:44:00,nat,340.72
2023-02-23T22:46:00,nat,423.34
2023-02-23T22:48:00,nat,442.04
2023-02-23T22:49:00,nat,214.46
2023-02-23T22:51:00,nat,405.76
2023-02-23T22:53:00,nat,333.97
2023-02-23T22:55:00,nat,751.21
2023-02-23T22:58:00,nat,397.81
2023-02-23T23:00:00,nat,378.74
2023-02-23T23:02:00,nat,358.53
2023-02-23T23:04:00,nat,348.05
2023-02-23T23:05:00,nat,119.77
2023-02-23T23:07:00,nat,341.75
2023-02-23T23:09:00,nat,432.87
2023-02-23T23:11:00,nat,339.97
2023-02-23T23:13:00,nat,387.07
2023-02-23T23:15:00,nat,384.57
2023-02-23T23:17:00,nat,368.25
2023-02-23T23:18:00,nat,128.02
2023-02-23T23:20:00,nat,343.65
2023-02-23T23:22:00,nat,342.42
2023-02-23T23:24:00,nat,366.97
2023-02-23T23:25:00,nat,318.93
2023-02-23T23:27:00,nat,550.44
2023-02-23T23:29:00,nat,261.31
2023-02-23T23:30:00,nat,165.69
2023-02-23T23:32:00,nat,375.48
2023-02-23T23:34:00,nat,394.23
2023-02-23T23:36:00,nat,500.01
2023-02-23T23:38:00,nat,328.82
2023-02-23T23:39:00,nat,136.86
2023-02-23T23:41:00,nat,289.41
2023-02-23T23:43:00,nat,328.67
2023-02-23T23:45:00,nat,271.49
2023-02-23T23:46:00,nat,287.17
2023-02-23T23:48:00,nat,580.12
2023-02-23T23:49:00,nat,67.71
2023-02-23T23:51:00,nat,545.09
2023-02-23T23:53:00,nat,474.14
2023-02-23T23:55:00,nat,268.32
2023-02-23T23:57:00,nat,348.65
2023-02-23T23:59:00,nat,299.15
