#datetime,building,power
2022-01-16T00:00:00,cfa,46.17
2022-01-16T00:02:00,cfa,138.63
2022-01-16T00:04:00,cfa,115.78
2022-01-16T00:06:00,cfa,115.20
2022-01-16T00:07:00,cfa,69.61
2022-01-16T00:09:00,cfa,115.20
2022-01-16T00:11:00,cfa,115.78
2022-01-16T00:12:00,cfa,69.61
2022-01-16T00:14:00,cfa,115.20
2022-01-16T00:15:00,cfa,69.61
2022-01-16T00:17:00,cfa,115.20
2022-01-16T00:19:00,cfa,115.78
2022-01-16T00:21:00,cfa,115.78
2022-01-16T00:23:00,cfa,138.63
2022-01-16T00:24:00,cfa,46.17
2022-01-16T00:26:00,cfa,115.20
2022-01-16T00:28:00,cfa,138.63
2022-01-16T00:30:00,cfa,115.78
2022-01-16T00:31:00,cfa,46.17
2022-01-16T00:32:00,cfa,69.61
2022-01-16T00:34:00,cfa,115.20
2022-01-16T00:35:00,cfa,69.61
2022-01-16T00:37:00,cfa,115.20
2022-01-16T00:39:00,cfa,115.78
2022-01-16T00:41:00,cfa,138.63
2022-01-16T00:43:00,cfa,115.78
2022-01-16T00:45:00,cfa,115.20
2022-01-16T00:46:00,cfa,69.61
2022-01-16T00:47:00,cfa,46.29
2022-01-16T00:49:00,cfa,138.52
2022-01-16T00:51:00,cfa,115.78
2022-01-16T00:52:00,cfa,46.29
2022-01-16T00:54:00,cfa,138.52
2022-01-16T00:56:00,cfa,115.20
2022-01-16T00:57:00,cfa,69.61
2022-01-16T00:59:00,cfa,115.78
2022-01-16T01:00:00,cfa,46.29
2022-01-16T01:02:00,cfa,138.52
2022-01-16T01:03:00,cfa,46.29
