#datetime,building,power
2023-08-21T00:00:00,mcc,39.93
2023-08-21T00:01:00,mcc,41.21
2023-08-21T00:02:00,mcc,40.37
2023-08-21T00:03:00,mcc,40.15
2023-08-21T00:04:00,mcc,40.93
2023-08-21T00:05:00,mcc,41.75
2023-08-21T00:06:00,mcc,42.03
2023-08-21T00:07:00,mcc,39.14
2023-08-21T00:08:00,mcc,48.58
2023-08-21T00:09:00,mcc,42.39
2023-08-21T00:10:00,mcc,41.78
2023-08-21T00:11:00,mcc,40.56
2023-08-21T00:12:00,mcc,40.67
2023-08-21T00:13:00,mcc,41.40
2023-08-21T00:14:00,mcc,40.26
2023-08-21T00:15:00,mcc,40.98
2023-08-21T00:16:00,mcc,40.73
2023-08-21T00:17:00,mcc,39.70
2023-08-21T00:18:00,mcc,40.89
2023-08-21T00:19:00,mcc,39.94
2023-08-21T00:20:00,mcc,39.26
2023-08-21T00:21:00,mcc,40.12
2023-08-21T00:22:00,mcc,41.31
2023-08-21T00:23:00,mcc,41.00
2023-08-21T00:24:00,mcc,40.05
2023-08-21T00:25:00,mcc,40.73
2023-08-21T00:26:00,mcc,41.82
2023-08-21T00:27:00,mcc,49.61
2023-08-21T00:28:00,mcc,42.17
2023-08-21T00:29:00,mcc,43.68
2023-08-21T00:30:00,mcc,43.68
2023-08-21T00:31:00,mcc,40.75
2023-08-21T00:32:00,mcc,40.99
2023-08-21T00:33:00,mcc,41.40
2023-08-21T00:34:00,mcc,43.32
2023-08-21T00:35:00,mcc,43.40
2023-08-21T00:36:00,mcc,42.83
2023-08-21T00:37:00,mcc,41.15
2023-08-21T00:38:00,mcc,40.26
2023-08-21T00:39:00,mcc,40.56
2023-08-21T00:40:00,mcc,41.44
2023-08-21T00:41:00,mcc,42.13
2023-08-21T00:42:00,mcc,41.16
2023-08-21T00:43:00,mcc,40.92
2023-08-21T00:44:00,mcc,40.27
2023-08-21T00:45:00,mcc,40.83
2023-08-21T00:46:00,mcc,50.15
2023-08-21T00:47:00,mcc,40.91
2023-08-21T00:48:00,mcc,40.92
2023-08-21T00:49:00,mcc,39.01
2023-08-21T00:50:00,mcc,38.20
2023-08-21T00:51:00,mcc,36.92
2023-08-21T00:52:00,mcc,36.95
2023-08-21T00:53:00,mcc,37.15
2023-08-21T00:54:00,mcc,37.63
2023-08-21T00:55:00,mcc,37.15
2023-08-21T00:56:00,mcc,38.49
2023-08-21T00:57:00,mcc,39.37
2023-08-21T00:58:00,mcc,38.15
2023-08-21T00:59:00,mcc,38.86
2023-08-21T01:00:00,mcc,40.27
2023-08-21T01:01:00,mcc,40.55
2023-08-21T01:02:00,mcc,42.11
2023-08-21T01:03:00,mcc,40.46
2023-08-21T01:04:00,mcc,39.87
2023-08-21T01:05:00,mcc,38.50
2023-08-21T01:06:00,mcc,38.37
2023-08-21T01:07:00,mcc,35.65
2023-08-21T01:08:00,mcc,35.70
2023-08-21T01:09:00,mcc,35.86
2023-08-21T01:10:00,mcc,36.12
2023-08-21T01:11:00,mcc,35.83
2023-08-21T01:12:00,mcc,36.62
2023-08-21T01:13:00,mcc,36.64
2023-08-21T01:14:00,mcc,39.59
2023-08-21T01:15:00,mcc,38.62
2023-08-21T01:16:00,mcc,38.99
2023-08-21T01:17:00,mcc,38.97
2023-08-21T01:18:00,mcc,39.62
2023-08-21T01:19:00,mcc,39.68
2023-08-21T01:20:00,mcc,39.32
2023-08-21T01:21:00,mcc,38.93
2023-08-21T01:22:00,mcc,37.60
2023-08-21T01:23:00,mcc,36.59
2023-08-21T01:24:00,mcc,36.36
2023-08-21T01:25:00,mcc,44.06
2023-08-21T01:26:00,mcc,36.63
2023-08-21T01:27:00,mcc,36.68
2023-08-21T01:28:00,mcc,37.01
2023-08-21T01:29:00,mcc,39.53
2023-08-21T01:30:00,mcc,39.07
2023-08-21T01:31:00,mcc,40.57
2023-08-21T01:32:00,mcc,41.20
2023-08-21T01:33:00,mcc,41.18
2023-08-21T01:34:00,mcc,41.33
2023-08-21T01:35:00,mcc,42.90
2023-08-21T01:36:00,mcc,41.41
2023-08-21T01:37:00,mcc,39.61
2023-08-21T01:38:00,mcc,39.97
2023-08-21T01:39:00,mcc,40.10
2023-08-21T01:40:00,mcc,39.39
2023-08-21T01:41:00,mcc,40.48
2023-08-21T01:42:00,mcc,38.73
2023-08-21T01:43:00,mcc,38.87
2023-08-21T01:44:00,mcc,37.53
2023-08-21T01:45:00,mcc,37.08
2023-08-21T01:46:00,mcc,37.00
2023-08-21T01:47:00,mcc,37.44
2023-08-21T01:48:00,mcc,39.35
2023-08-21T01:49:00,mcc,39.10
2023-08-21T01:50:00,mcc,38.56
2023-08-21T01:51:00,mcc,37.42
2023-08-21T01:52:00,mcc,47.65
2023-08-21T01:53:00,mcc,48.64
2023-08-21T01:54:00,mcc,48.64
2023-08-21T01:55:00,mcc,48.56
2023-08-21T01:56:00,mcc,38.08
2023-08-21T01:57:00,mcc,36.25
2023-08-21T01:58:00,mcc,36.04
2023-08-21T01:59:00,mcc,37.12
2023-08-21T02:00:00,mcc,37.76
2023-08-21T02:01:00,mcc,38.36
2023-08-21T02:02:00,mcc,39.19
2023-08-21T02:03:00,mcc,46.16
2023-08-21T02:04:00,mcc,39.53
2023-08-21T02:05:00,mcc,39.48
2023-08-21T02:06:00,mcc,37.71
2023-08-21T02:07:00,mcc,37.22
2023-08-21T02:08:00,mcc,37.82
2023-08-21T02:09:00,mcc,40.19
2023-08-21T02:10:00,mcc,39.19
2023-08-21T02:11:00,mcc,39.11
2023-08-21T02:12:00,mcc,39.44
2023-08-21T02:13:00,mcc,38.91
2023-08-21T02:14:00,mcc,39.59
2023-08-21T02:15:00,mcc,39.41
2023-08-21T02:16:00,mcc,38.98
2023-08-21T02:17:00,mcc,38.55
2023-08-21T02:18:00,mcc,39.04
2023-08-21T02:19:00,mcc,39.21
2023-08-21T02:20:00,mcc,38.46
2023-08-21T02:21:00,mcc,48.42
2023-08-21T02:22:00,mcc,39.87
2023-08-21T02:23:00,mcc,38.97
2023-08-21T02:24:00,mcc,37.63
2023-08-21T02:25:00,mcc,37.56
2023-08-21T02:26:00,mcc,38.47
2023-08-21T02:27:00,mcc,39.40
2023-08-21T02:28:00,mcc,41.04
2023-08-21T02:29:00,mcc,41.26
2023-08-21T02:30:00,mcc,39.24
2023-08-21T02:31:00,mcc,38.52
2023-08-21T02:32:00,mcc,40.14
2023-08-21T02:33:00,mcc,39.65
2023-08-21T02:34:00,mcc,40.19
2023-08-21T02:35:00,mcc,39.77
2023-08-21T02:36:00,mcc,38.58
2023-08-21T02:37:00,mcc,37.39
2023-08-21T02:38:00,mcc,39.40
2023-08-21T02:39:00,mcc,40.07
2023-08-21T02:40:00,mcc,48.62
2023-08-21T02:41:00,mcc,40.23
2023-08-21T02:42:00,mcc,39.93
2023-08-21T02:43:00,mcc,38.34
2023-08-21T02:44:00,mcc,40.63
2023-08-21T02:45:00,mcc,39.63
2023-08-21T02:46:00,mcc,38.51
2023-08-21T02:47:00,mcc,36.88
2023-08-21T02:48:00,mcc,36.22
2023-08-21T02:49:00,mcc,38.40
2023-08-21T02:50:00,mcc,37.51
2023-08-21T02:51:00,mcc,37.74
2023-08-21T02:52:00,mcc,37.53
2023-08-21T02:53:00,mcc,36.99
2023-08-21T02:54:00,mcc,37.13
2023-08-21T02:55:00,mcc,38.47
2023-08-21T02:56:00,mcc,38.27
2023-08-21T02:57:00,mcc,37.12
2023-08-21T02:58:00,mcc,39.89
2023-08-21T02:59:00,mcc,40.32
2023-08-21T03:00:00,mcc,46.55
2023-08-21T03:01:00,mcc,38.73
2023-08-21T03:02:00,mcc,38.70
2023-08-21T03:03:00,mcc,39.31
2023-08-21T03:04:00,mcc,40.20
2023-08-21T03:05:00,mcc,39.13
2023-08-21T03:06:00,mcc,38.82
2023-08-21T03:07:00,mcc,41.51
2023-08-21T03:08:00,mcc,41.95
2023-08-21T03:09:00,mcc,43.88
2023-08-21T03:10:00,mcc,41.22
2023-08-21T03:11:00,mcc,38.63
2023-08-21T03:12:00,mcc,38.58
2023-08-21T03:13:00,mcc,39.37
2023-08-21T03:14:00,mcc,40.06
2023-08-21T03:15:00,mcc,39.66
2023-08-21T03:16:00,mcc,38.18
2023-08-21T03:17:00,mcc,38.55
2023-08-21T03:18:00,mcc,37.69
2023-08-21T03:19:00,mcc,45.72
2023-08-21T03:20:00,mcc,37.81
2023-08-21T03:21:00,mcc,38.77
2023-08-21T03:22:00,mcc,37.78
2023-08-21T03:23:00,mcc,37.73
2023-08-21T03:24:00,mcc,38.17
2023-08-21T03:25:00,mcc,37.12
2023-08-21T03:26:00,mcc,38.00
2023-08-21T03:27:00,mcc,38.67
2023-08-21T03:28:00,mcc,40.36
2023-08-21T03:29:00,mcc,39.98
2023-08-21T03:30:00,mcc,41.02
2023-08-21T03:31:00,mcc,40.55
2023-08-21T03:32:00,mcc,40.10
2023-08-21T03:33:00,mcc,40.78
2023-08-21T03:34:00,mcc,41.65
2023-08-21T03:35:00,mcc,41.19
2023-08-21T03:36:00,mcc,41.30
2023-08-21T03:37:00,mcc,40.57
2023-08-21T03:38:00,mcc,51.44
2023-08-21T03:39:00,mcc,43.04
2023-08-21T03:40:00,mcc,42.47
2023-08-21T03:41:00,mcc,42.75
2023-08-21T03:42:00,mcc,42.63
2023-08-21T03:43:00,mcc,42.34
2023-08-21T03:44:00,mcc,40.82
2023-08-21T03:45:00,mcc,39.85
2023-08-21T03:46:00,mcc,39.66
2023-08-21T03:47:00,mcc,40.42
2023-08-21T03:48:00,mcc,39.32
2023-08-21T03:49:00,mcc,38.52
2023-08-21T03:50:00,mcc,37.59
2023-08-21T03:51:00,mcc,38.41
2023-08-21T03:52:00,mcc,38.96
2023-08-21T03:53:00,mcc,38.28
2023-08-21T03:54:00,mcc,39.16
2023-08-21T03:55:00,mcc,39.66
2023-08-21T03:56:00,mcc,38.89
2023-08-21T03:57:00,mcc,47.48
2023-08-21T03:58:00,mcc,41.03
2023-08-21T03:59:00,mcc,41.95
2023-08-21T04:00:00,mcc,40.58
2023-08-21T04:01:00,mcc,40.09
2023-08-21T04:02:00,mcc,39.76
2023-08-21T04:03:00,mcc,39.80
2023-08-21T04:04:00,mcc,39.16
2023-08-21T04:05:00,mcc,40.56
2023-08-21T04:06:00,mcc,38.84
2023-08-21T04:07:00,mcc,41.44
2023-08-21T04:08:00,mcc,42.83
2023-08-21T04:09:00,mcc,41.74
2023-08-21T04:10:00,mcc,41.53
2023-08-21T04:11:00,mcc,41.50
2023-08-21T04:12:00,mcc,40.89
2023-08-21T04:13:00,mcc,40.10
2023-08-21T04:14:00,mcc,38.04
2023-08-21T04:15:00,mcc,38.28
2023-08-21T04:16:00,mcc,47.08
2023-08-21T04:17:00,mcc,38.88
2023-08-21T04:18:00,mcc,39.18
2023-08-21T04:19:00,mcc,37.27
2023-08-21T04:20:00,mcc,37.25
2023-08-21T04:21:00,mcc,38.14
2023-08-21T04:22:00,mcc,40.95
2023-08-21T04:23:00,mcc,40.92
2023-08-21T04:24:00,mcc,40.43
2023-08-21T04:25:00,mcc,39.05
2023-08-21T04:26:00,mcc,37.92
2023-08-21T04:27:00,mcc,37.85
2023-08-21T04:28:00,mcc,40.72
2023-08-21T04:29:00,mcc,41.30
2023-08-21T04:30:00,mcc,40.88
2023-08-21T04:31:00,mcc,41.56
2023-08-21T04:32:00,mcc,39.21
2023-08-21T04:33:00,mcc,38.83
2023-08-21T04:34:00,mcc,39.82
2023-08-21T04:35:00,mcc,41.02
2023-08-21T04:36:00,mcc,40.02
2023-08-21T04:37:00,mcc,41.58
2023-08-21T04:38:00,mcc,41.41
2023-08-21T04:39:00,mcc,40.73
2023-08-21T04:40:00,mcc,41.71
2023-08-21T04:41:00,mcc,41.72
2023-08-21T04:42:00,mcc,41.52
2023-08-21T04:43:00,mcc,42.27
2023-08-21T04:44:00,mcc,41.47
2023-08-21T04:45:00,mcc,38.27
2023-08-21T04:46:00,mcc,38.36
2023-08-21T04:47:00,mcc,38.39
2023-08-21T04:48:00,mcc,38.01
2023-08-21T04:49:00,mcc,36.84
2023-08-21T04:50:00,mcc,36.80
2023-08-21T04:51:00,mcc,37.17
2023-08-21T04:52:00,mcc,38.22
2023-08-21T04:53:00,mcc,38.41
2023-08-21T04:54:00,mcc,38.27
2023-08-21T04:55:00,mcc,39.72
2023-08-21T04:56:00,mcc,39.53
2023-08-21T04:57:00,mcc,38.18
2023-08-21T04:58:00,mcc,39.98
2023-08-21T04:59:00,mcc,38.89
2023-08-21T05:00:00,mcc,38.83
2023-08-21T05:01:00,mcc,39.05
2023-08-21T05:02:00,mcc,39.97
2023-08-21T05:03:00,mcc,39.62
2023-08-21T05:04:00,mcc,40.21
2023-08-21T05:05:00,mcc,41.12
2023-08-21T05:06:00,mcc,38.73
2023-08-21T05:07:00,mcc,47.16
2023-08-21T05:08:00,mcc,48.06
2023-08-21T05:09:00,mcc,46.86
2023-08-21T05:10:00,mcc,45.70
2023-08-21T05:11:00,mcc,44.64
2023-08-21T05:12:00,mcc,38.27
2023-08-21T05:13:00,mcc,39.65
2023-08-21T05:14:00,mcc,39.43
2023-08-21T05:15:00,mcc,38.82
2023-08-21T05:16:00,mcc,38.36
2023-08-21T05:17:00,mcc,38.38
2023-08-21T05:18:00,mcc,37.17
2023-08-21T05:19:00,mcc,35.76
2023-08-21T05:20:00,mcc,36.85
2023-08-21T05:21:00,mcc,37.42
2023-08-21T05:22:00,mcc,38.10
2023-08-21T05:23:00,mcc,37.91
2023-08-21T05:24:00,mcc,38.16
2023-08-21T05:25:00,mcc,37.98
2023-08-21T05:26:00,mcc,38.35
2023-08-21T05:27:00,mcc,37.94
2023-08-21T05:28:00,mcc,39.72
2023-08-21T05:29:00,mcc,38.96
2023-08-21T05:30:00,mcc,39.79
2023-08-21T05:31:00,mcc,47.99
2023-08-21T05:32:00,mcc,39.60
2023-08-21T05:33:00,mcc,40.49
2023-08-21T05:34:00,mcc,40.82
2023-08-21T05:35:00,mcc,42.56
2023-08-21T05:36:00,mcc,40.64
2023-08-21T05:37:00,mcc,42.38
2023-08-21T05:38:00,mcc,41.15
2023-08-21T05:39:00,mcc,41.06
2023-08-21T05:40:00,mcc,40.20
2023-08-21T05:41:00,mcc,40.40
2023-08-21T05:42:00,mcc,40.67
2023-08-21T05:43:00,mcc,40.62
2023-08-21T05:44:00,mcc,40.73
2023-08-21T05:45:00,mcc,35.83
2023-08-21T05:46:00,mcc,35.80
2023-08-21T05:47:00,mcc,36.06
2023-08-21T05:48:00,mcc,36.53
2023-08-21T05:49:00,mcc,36.27
2023-08-21T05:50:00,mcc,43.89
2023-08-21T05:51:00,mcc,35.18
2023-08-21T05:52:00,mcc,35.82
2023-08-21T05:53:00,mcc,36.09
2023-08-21T05:54:00,mcc,38.03
2023-08-21T05:55:00,mcc,39.01
2023-08-21T05:56:00,mcc,37.42
2023-08-21T05:57:00,mcc,37.27
2023-08-21T05:58:00,mcc,38.56
2023-08-21T05:59:00,mcc,37.84
2023-08-21T06:00:00,mcc,38.28
2023-08-21T06:01:00,mcc,40.46
2023-08-21T06:02:00,mcc,40.25
2023-08-21T06:03:00,mcc,41.03
2023-08-21T06:04:00,mcc,42.01
2023-08-21T06:05:00,mcc,41.73
2023-08-21T06:06:00,mcc,44.24
2023-08-21T06:07:00,mcc,46.47
2023-08-21T06:08:00,mcc,57.07
2023-08-21T06:09:00,mcc,48.62
2023-08-21T06:10:00,mcc,47.42
2023-08-21T06:11:00,mcc,46.89
2023-08-21T06:12:00,mcc,56.31
2023-08-21T06:13:00,mcc,53.60
2023-08-21T06:14:00,mcc,56.10
2023-08-21T06:15:00,mcc,44.63
2023-08-21T06:16:00,mcc,45.32
2023-08-21T06:17:00,mcc,45.69
2023-08-21T06:18:00,mcc,59.73
2023-08-21T06:19:00,mcc,53.97
2023-08-21T06:20:00,mcc,51.49
2023-08-21T06:21:00,mcc,53.37
2023-08-21T06:22:00,mcc,53.36
2023-08-21T06:23:00,mcc,53.52
2023-08-21T06:24:00,mcc,54.02
2023-08-21T06:25:00,mcc,55.71
2023-08-21T06:26:00,mcc,63.09
2023-08-21T06:27:00,mcc,55.02
2023-08-21T06:28:00,mcc,55.23
2023-08-21T06:29:00,mcc,55.14
2023-08-21T06:30:00,mcc,56.78
2023-08-21T06:31:00,mcc,56.71
2023-08-21T06:32:00,mcc,56.43
2023-08-21T06:33:00,mcc,49.67
2023-08-21T06:34:00,mcc,51.81
2023-08-21T06:35:00,mcc,52.99
2023-08-21T06:36:00,mcc,54.38
2023-08-21T06:37:00,mcc,53.81
2023-08-21T06:38:00,mcc,60.65
2023-08-21T06:39:00,mcc,57.44
2023-08-21T06:40:00,mcc,57.29
2023-08-21T06:41:00,mcc,51.27
2023-08-21T06:42:00,mcc,52.18
2023-08-21T06:43:00,mcc,59.04
2023-08-21T06:44:00,mcc,60.32
2023-08-21T06:45:00,mcc,52.46
2023-08-21T06:46:00,mcc,51.29
2023-08-21T06:47:00,mcc,51.73
2023-08-21T06:48:00,mcc,50.15
2023-08-21T06:49:00,mcc,57.96
2023-08-21T06:50:00,mcc,58.11
2023-08-21T06:51:00,mcc,58.96
2023-08-21T06:52:00,mcc,50.68
2023-08-21T06:53:00,mcc,53.70
2023-08-21T06:54:00,mcc,61.57
2023-08-21T06:55:00,mcc,52.48
2023-08-21T06:56:00,mcc,52.54
2023-08-21T06:57:00,mcc,62.62
2023-08-21T06:58:00,mcc,63.50
2023-08-21T06:59:00,mcc,54.75
2023-08-21T07:00:00,mcc,61.24
2023-08-21T07:01:00,mcc,74.56
2023-08-21T07:02:00,mcc,59.41
2023-08-21T07:03:00,mcc,61.42
2023-08-21T07:04:00,mcc,60.24
2023-08-21T07:05:00,mcc,57.54
2023-08-21T07:06:00,mcc,56.55
2023-08-21T07:07:00,mcc,56.75
2023-08-21T07:08:00,mcc,65.00
2023-08-21T07:09:00,mcc,54.32
2023-08-21T07:10:00,mcc,61.29
2023-08-21T07:11:00,mcc,56.02
2023-08-21T07:12:00,mcc,55.92
2023-08-21T07:13:00,mcc,63.83
2023-08-21T07:14:00,mcc,62.46
2023-08-21T07:15:00,mcc,54.14
2023-08-21T07:16:00,mcc,53.47
2023-08-21T07:17:00,mcc,55.58
2023-08-21T07:18:00,mcc,63.89
2023-08-21T07:19:00,mcc,63.90
2023-08-21T07:20:00,mcc,54.47
2023-08-21T07:21:00,mcc,61.78
2023-08-21T07:22:00,mcc,61.85
2023-08-21T07:23:00,mcc,54.61
2023-08-21T07:24:00,mcc,54.39
2023-08-21T07:25:00,mcc,54.33
2023-08-21T07:26:00,mcc,51.57
2023-08-21T07:27:00,mcc,52.33
2023-08-21T07:28:00,mcc,52.71
2023-08-21T07:29:00,mcc,54.06
2023-08-21T07:30:00,mcc,61.34
2023-08-21T07:31:00,mcc,53.95
2023-08-21T07:32:00,mcc,53.25
2023-08-21T07:33:00,mcc,55.29
2023-08-21T07:34:00,mcc,55.02
2023-08-21T07:35:00,mcc,56.00
2023-08-21T07:36:00,mcc,62.80
2023-08-21T07:37:00,mcc,55.80
2023-08-21T07:38:00,mcc,57.83
2023-08-21T07:39:00,mcc,56.46
2023-08-21T07:40:00,mcc,56.49
2023-08-21T07:41:00,mcc,65.25
2023-08-21T07:42:00,mcc,64.24
2023-08-21T07:43:00,mcc,64.05
2023-08-21T07:44:00,mcc,55.52
2023-08-21T07:45:00,mcc,56.64
2023-08-21T07:46:00,mcc,56.20
2023-08-21T07:47:00,mcc,57.65
2023-08-21T07:48:00,mcc,69.33
2023-08-21T07:49:00,mcc,64.79
2023-08-21T07:50:00,mcc,59.18
2023-08-21T07:51:00,mcc,59.01
2023-08-21T07:52:00,mcc,60.93
2023-08-21T07:53:00,mcc,61.45
2023-08-21T07:54:00,mcc,65.90
2023-08-21T07:55:00,mcc,57.22
2023-08-21T07:56:00,mcc,54.18
2023-08-21T07:57:00,mcc,58.39
2023-08-21T07:58:00,mcc,56.68
2023-08-21T07:59:00,mcc,56.11
2023-08-21T08:00:00,mcc,57.00
2023-08-21T08:01:00,mcc,65.07
2023-08-21T08:02:00,mcc,55.58
2023-08-21T08:03:00,mcc,55.08
2023-08-21T08:04:00,mcc,55.91
2023-08-21T08:05:00,mcc,57.94
2023-08-21T08:06:00,mcc,58.41
2023-08-21T08:07:00,mcc,67.82
2023-08-21T08:08:00,mcc,60.58
2023-08-21T08:09:00,mcc,59.87
2023-08-21T08:10:00,mcc,56.95
2023-08-21T08:11:00,mcc,55.38
2023-08-21T08:12:00,mcc,54.16
2023-08-21T08:13:00,mcc,62.27
2023-08-21T08:14:00,mcc,54.34
2023-08-21T08:15:00,mcc,54.22
2023-08-21T08:16:00,mcc,56.10
2023-08-21T08:17:00,mcc,59.37
2023-08-21T08:18:00,mcc,60.09
2023-08-21T08:19:00,mcc,68.09
2023-08-21T08:20:00,mcc,59.54
2023-08-21T08:21:00,mcc,60.27
2023-08-21T08:22:00,mcc,59.93
2023-08-21T08:23:00,mcc,58.66
2023-08-21T08:24:00,mcc,56.43
2023-08-21T08:25:00,mcc,65.24
2023-08-21T08:26:00,mcc,58.33
2023-08-21T08:27:00,mcc,58.68
2023-08-21T08:28:00,mcc,59.98
2023-08-21T08:29:00,mcc,59.31
2023-08-21T08:30:00,mcc,57.86
2023-08-21T08:31:00,mcc,65.64
2023-08-21T08:32:00,mcc,57.54
2023-08-21T08:33:00,mcc,57.23
2023-08-21T08:34:00,mcc,59.35
2023-08-21T08:35:00,mcc,63.34
2023-08-21T08:36:00,mcc,76.88
2023-08-21T08:37:00,mcc,69.84
2023-08-21T08:38:00,mcc,78.36
2023-08-21T08:39:00,mcc,62.47
2023-08-21T08:40:00,mcc,61.14
2023-08-21T08:41:00,mcc,61.29
2023-08-21T08:42:00,mcc,58.58
2023-08-21T08:43:00,mcc,65.81
2023-08-21T08:44:00,mcc,56.89
2023-08-21T08:45:00,mcc,58.90
2023-08-21T08:46:00,mcc,61.29
2023-08-21T08:47:00,mcc,61.67
2023-08-21T08:48:00,mcc,61.94
2023-08-21T08:49:00,mcc,63.49
2023-08-21T08:50:00,mcc,63.29
2023-08-21T08:51:00,mcc,63.32
2023-08-21T08:52:00,mcc,64.03
2023-08-21T08:53:00,mcc,62.07
2023-08-21T08:54:00,mcc,59.69
2023-08-21T08:55:00,mcc,59.68
2023-08-21T08:56:00,mcc,61.84
2023-08-21T08:57:00,mcc,61.01
2023-08-21T08:58:00,mcc,60.65
2023-08-21T08:59:00,mcc,59.57
2023-08-21T09:00:00,mcc,59.96
2023-08-21T09:01:00,mcc,59.56
2023-08-21T09:02:00,mcc,60.24
2023-08-21T09:03:00,mcc,60.19
2023-08-21T09:04:00,mcc,59.97
2023-08-21T09:05:00,mcc,61.52
2023-08-21T09:06:00,mcc,62.26
2023-08-21T09:07:00,mcc,61.36
2023-08-21T09:08:00,mcc,60.55
2023-08-21T09:09:00,mcc,61.45
2023-08-21T09:10:00,mcc,59.66
2023-08-21T09:11:00,mcc,58.99
2023-08-21T09:12:00,mcc,57.42
2023-08-21T09:13:00,mcc,56.33
2023-08-21T09:14:00,mcc,65.09
2023-08-21T09:15:00,mcc,61.08
2023-08-21T09:16:00,mcc,61.77
2023-08-21T09:17:00,mcc,61.32
2023-08-21T09:18:00,mcc,60.90
2023-08-21T09:19:00,mcc,60.24
2023-08-21T09:20:00,mcc,68.07
2023-08-21T09:21:00,mcc,60.23
2023-08-21T09:22:00,mcc,61.02
2023-08-21T09:23:00,mcc,60.46
2023-08-21T09:24:00,mcc,60.96
2023-08-21T09:25:00,mcc,62.06
2023-08-21T09:26:00,mcc,70.21
2023-08-21T09:27:00,mcc,59.32
2023-08-21T09:28:00,mcc,59.14
2023-08-21T09:29:00,mcc,58.26
2023-08-21T09:30:00,mcc,58.01
2023-08-21T09:31:00,mcc,57.74
2023-08-21T09:32:00,mcc,64.84
2023-08-21T09:33:00,mcc,59.08
2023-08-21T09:34:00,mcc,59.78
2023-08-21T09:35:00,mcc,61.22
2023-08-21T09:36:00,mcc,61.60
2023-08-21T09:37:00,mcc,59.46
2023-08-21T09:38:00,mcc,66.23
2023-08-21T09:39:00,mcc,59.91
2023-08-21T09:40:00,mcc,58.70
2023-08-21T09:41:00,mcc,59.63
2023-08-21T09:42:00,mcc,59.52
2023-08-21T09:43:00,mcc,61.71
2023-08-21T09:44:00,mcc,69.20
2023-08-21T09:45:00,mcc,60.08
2023-08-21T09:46:00,mcc,61.90
2023-08-21T09:47:00,mcc,60.83
2023-08-21T09:48:00,mcc,63.45
2023-08-21T09:49:00,mcc,63.12
2023-08-21T09:50:00,mcc,79.30
2023-08-21T09:51:00,mcc,65.08
2023-08-21T09:52:00,mcc,63.15
2023-08-21T09:53:00,mcc,63.46
2023-08-21T09:54:00,mcc,65.07
2023-08-21T09:55:00,mcc,65.99
2023-08-21T09:56:00,mcc,67.41
2023-08-21T09:57:00,mcc,65.70
2023-08-21T09:58:00,mcc,66.14
2023-08-21T09:59:00,mcc,64.96
2023-08-21T10:00:00,mcc,75.49
2023-08-21T10:01:00,mcc,63.95
2023-08-21T10:02:00,mcc,63.80
2023-08-21T10:03:00,mcc,62.85
2023-08-21T10:04:00,mcc,61.95
2023-08-21T10:05:00,mcc,62.10
2023-08-21T10:06:00,mcc,63.18
2023-08-21T10:07:00,mcc,69.19
2023-08-21T10:08:00,mcc,77.94
2023-08-21T10:09:00,mcc,59.62
2023-08-21T10:10:00,mcc,59.81
2023-08-21T10:11:00,mcc,60.77
2023-08-21T10:12:00,mcc,67.37
2023-08-21T10:13:00,mcc,66.04
2023-08-21T10:14:00,mcc,65.64
2023-08-21T10:15:00,mcc,66.04
2023-08-21T10:16:00,mcc,59.25
2023-08-21T10:17:00,mcc,62.08
2023-08-21T10:18:00,mcc,63.44
2023-08-21T10:19:00,mcc,62.32
2023-08-21T10:20:00,mcc,61.54
2023-08-21T10:21:00,mcc,64.02
2023-08-21T10:22:00,mcc,64.21
2023-08-21T10:23:00,mcc,62.45
2023-08-21T10:24:00,mcc,77.32
2023-08-21T10:25:00,mcc,66.95
2023-08-21T10:26:00,mcc,66.02
2023-08-21T10:27:00,mcc,63.18
2023-08-21T10:28:00,mcc,62.64
2023-08-21T10:29:00,mcc,62.13
2023-08-21T10:30:00,mcc,62.22
2023-08-21T10:31:00,mcc,62.36
2023-08-21T10:32:00,mcc,62.52
2023-08-21T10:33:00,mcc,59.69
2023-08-21T10:34:00,mcc,61.23
2023-08-21T10:35:00,mcc,60.62
2023-08-21T10:36:00,mcc,60.02
2023-08-21T10:37:00,mcc,59.62
2023-08-21T10:38:00,mcc,59.56
2023-08-21T10:39:00,mcc,58.27
2023-08-21T10:40:00,mcc,58.85
2023-08-21T10:41:00,mcc,58.37
2023-08-21T10:42:00,mcc,58.56
2023-08-21T10:43:00,mcc,69.46
2023-08-21T10:44:00,mcc,69.69
2023-08-21T10:45:00,mcc,86.61
2023-08-21T10:46:00,mcc,69.17
2023-08-21T10:47:00,mcc,60.48
2023-08-21T10:48:00,mcc,63.69
2023-08-21T10:49:00,mcc,63.74
2023-08-21T10:50:00,mcc,61.97
2023-08-21T10:51:00,mcc,61.08
2023-08-21T10:52:00,mcc,62.13
2023-08-21T10:53:00,mcc,60.77
2023-08-21T10:54:00,mcc,60.27
2023-08-21T10:55:00,mcc,62.52
2023-08-21T10:56:00,mcc,61.04
2023-08-21T10:57:00,mcc,61.06
2023-08-21T10:58:00,mcc,58.04
2023-08-21T10:59:00,mcc,58.35
2023-08-21T11:00:00,mcc,59.73
2023-08-21T11:01:00,mcc,67.80
2023-08-21T11:02:00,mcc,66.55
2023-08-21T11:03:00,mcc,58.50
2023-08-21T11:04:00,mcc,69.33
2023-08-21T11:05:00,mcc,61.61
