#datetime,building,power
2024-03-08T00:00:00,rvs,32.36
2024-03-08T00:01:00,rvs,23.93
2024-03-08T00:02:00,rvs,22.88
2024-03-08T00:03:00,rvs,25.18
2024-03-08T00:04:00,rvs,25.21
2024-03-08T00:05:00,rvs,24.46
2024-03-08T00:06:00,rvs,28.75
2024-03-08T00:07:00,rvs,24.50
2024-03-08T00:08:00,rvs,21.42
2024-03-08T00:09:00,rvs,24.31
2024-03-08T00:10:00,rvs,36.85
2024-03-08T00:11:00,rvs,42.68
2024-03-08T00:12:00,rvs,43.68
2024-03-08T00:13:00,rvs,45.33
2024-03-08T00:14:00,rvs,47.29
2024-03-08T00:15:00,rvs,27.93
2024-03-08T00:16:00,rvs,30.87
2024-03-08T00:17:00,rvs,40.34
2024-03-08T00:18:00,rvs,36.65
2024-03-08T00:19:00,rvs,32.75
2024-03-08T00:20:00,rvs,39.50
2024-03-08T00:21:00,rvs,39.79
2024-03-08T00:22:00,rvs,36.96
2024-03-08T00:23:00,rvs,35.23
2024-03-08T00:24:00,rvs,35.18
2024-03-08T00:25:00,rvs,31.95
2024-03-08T00:26:00,rvs,34.78
2024-03-08T00:27:00,rvs,32.36
2024-03-08T00:28:00,rvs,40.93
2024-03-08T00:29:00,rvs,44.94
2024-03-08T00:30:00,rvs,44.42
2024-03-08T00:31:00,rvs,46.06
2024-03-08T00:32:00,rvs,55.56
2024-03-08T00:33:00,rvs,44.98
2024-03-08T00:34:00,rvs,45.45
2024-03-08T00:35:00,rvs,54.99
2024-03-08T00:36:00,rvs,55.50
2024-03-08T00:37:00,rvs,43.81
2024-03-08T00:38:00,rvs,49.01
2024-03-08T00:39:00,rvs,41.08
2024-03-08T00:40:00,rvs,41.65
2024-03-08T00:41:00,rvs,51.78
2024-03-08T00:42:00,rvs,50.50
2024-03-08T00:43:00,rvs,54.17
2024-03-08T00:44:00,rvs,20.70
2024-03-08T00:45:00,rvs,19.36
2024-03-08T00:46:00,rvs,27.09
2024-03-08T00:47:00,rvs,20.75
2024-03-08T00:48:00,rvs,20.50
2024-03-08T00:49:00,rvs,20.01
2024-03-08T00:50:00,rvs,21.17
2024-03-08T00:51:00,rvs,22.09
2024-03-08T00:52:00,rvs,19.39
2024-03-08T00:53:00,rvs,23.64
2024-03-08T00:54:00,rvs,26.34
2024-03-08T00:55:00,rvs,35.98
2024-03-08T00:56:00,rvs,36.92
2024-03-08T00:57:00,rvs,37.16
2024-03-08T00:58:00,rvs,40.40
2024-03-08T00:59:00,rvs,53.84
2024-03-08T01:00:00,rvs,55.07
2024-03-08T01:01:00,rvs,51.05
2024-03-08T01:02:00,rvs,52.42
2024-03-08T01:03:00,rvs,33.93
2024-03-08T01:04:00,rvs,43.11
2024-03-08T01:05:00,rvs,47.54
2024-03-08T01:06:00,rvs,37.54
2024-03-08T01:07:00,rvs,32.45
2024-03-08T01:08:00,rvs,38.32
2024-03-08T01:09:00,rvs,51.59
2024-03-08T01:10:00,rvs,56.44
2024-03-08T01:11:00,rvs,53.00
2024-03-08T01:12:00,rvs,59.69
2024-03-08T01:13:00,rvs,51.84
2024-03-08T01:14:00,rvs,45.05
2024-03-08T01:15:00,rvs,59.27
2024-03-08T01:16:00,rvs,56.70
2024-03-08T01:17:00,rvs,51.50
2024-03-08T01:18:00,rvs,55.69
2024-03-08T01:19:00,rvs,29.42
2024-03-08T01:20:00,rvs,31.86
2024-03-08T01:21:00,rvs,36.34
2024-03-08T01:22:00,rvs,37.30
2024-03-08T01:23:00,rvs,41.58
2024-03-08T01:24:00,rvs,43.58
2024-03-08T01:25:00,rvs,44.43
2024-03-08T01:26:00,rvs,45.14
2024-03-08T01:27:00,rvs,58.07
2024-03-08T01:28:00,rvs,58.87
2024-03-08T01:29:00,rvs,62.48
2024-03-08T01:30:00,rvs,60.06
2024-03-08T01:31:00,rvs,41.77
2024-03-08T01:32:00,rvs,44.39
2024-03-08T01:33:00,rvs,41.02
2024-03-08T01:34:00,rvs,46.70
2024-03-08T01:35:00,rvs,41.02
2024-03-08T01:36:00,rvs,42.58
2024-03-08T01:37:00,rvs,39.31
2024-03-08T01:38:00,rvs,36.97
2024-03-08T01:39:00,rvs,29.14
2024-03-08T01:40:00,rvs,26.03
2024-03-08T01:41:00,rvs,33.42
2024-03-08T01:42:00,rvs,32.06
2024-03-08T01:43:00,rvs,39.01
2024-03-08T01:44:00,rvs,33.49
2024-03-08T01:45:00,rvs,36.29
2024-03-08T01:46:00,rvs,36.07
2024-03-08T01:47:00,rvs,29.82
2024-03-08T01:48:00,rvs,41.22
2024-03-08T01:49:00,rvs,23.78
2024-03-08T01:50:00,rvs,23.42
2024-03-08T01:51:00,rvs,26.66
2024-03-08T01:52:00,rvs,23.97
2024-03-08T01:53:00,rvs,25.02
2024-03-08T01:54:00,rvs,22.23
2024-03-08T01:55:00,rvs,21.55
2024-03-08T01:56:00,rvs,20.09
2024-03-08T01:57:00,rvs,19.47
2024-03-08T01:58:00,rvs,18.56
2024-03-08T01:59:00,rvs,16.99
2024-03-08T02:00:00,rvs,20.38
2024-03-08T02:01:00,rvs,21.01
2024-03-08T02:02:00,rvs,21.28
2024-03-08T02:03:00,rvs,26.07
2024-03-08T02:04:00,rvs,27.02
2024-03-08T02:05:00,rvs,26.42
2024-03-08T02:06:00,rvs,25.42
2024-03-08T02:07:00,rvs,25.30
2024-03-08T02:08:00,rvs,27.84
2024-03-08T02:09:00,rvs,23.61
2024-03-08T02:10:00,rvs,22.42
2024-03-08T02:11:00,rvs,25.37
2024-03-08T02:12:00,rvs,27.34
2024-03-08T02:13:00,rvs,18.69
2024-03-08T02:14:00,rvs,26.13
2024-03-08T02:15:00,rvs,29.37
2024-03-08T02:16:00,rvs,26.85
2024-03-08T02:17:00,rvs,23.51
2024-03-08T02:18:00,rvs,26.52
2024-03-08T02:19:00,rvs,35.31
2024-03-08T02:20:00,rvs,33.18
2024-03-08T02:21:00,rvs,34.25
2024-03-08T02:22:00,rvs,33.76
2024-03-08T02:23:00,rvs,25.49
2024-03-08T02:24:00,rvs,24.46
2024-03-08T02:25:00,rvs,23.15
2024-03-08T02:26:00,rvs,22.71
2024-03-08T02:27:00,rvs,36.45
2024-03-08T02:28:00,rvs,46.44
2024-03-08T02:29:00,rvs,48.45
2024-03-08T02:30:00,rvs,53.45
2024-03-08T02:31:00,rvs,39.34
2024-03-08T02:32:00,rvs,43.31
2024-03-08T02:33:00,rvs,54.42
2024-03-08T02:34:00,rvs,50.69
2024-03-08T02:35:00,rvs,55.92
2024-03-08T02:36:00,rvs,40.02
2024-03-08T02:37:00,rvs,58.35
2024-03-08T02:38:00,rvs,61.49
2024-03-08T02:39:00,rvs,57.19
2024-03-08T02:40:00,rvs,53.89
2024-03-08T02:41:00,rvs,36.65
2024-03-08T02:42:00,rvs,36.76
2024-03-08T02:43:00,rvs,39.26
2024-03-08T02:44:00,rvs,46.49
2024-03-08T02:45:00,rvs,55.35
2024-03-08T02:46:00,rvs,56.67
2024-03-08T02:47:00,rvs,41.83
2024-03-08T02:48:00,rvs,40.43
2024-03-08T02:49:00,rvs,42.06
2024-03-08T02:50:00,rvs,37.00
2024-03-08T02:51:00,rvs,31.22
2024-03-08T02:52:00,rvs,27.31
2024-03-08T02:53:00,rvs,22.62
2024-03-08T02:54:00,rvs,23.76
2024-03-08T02:55:00,rvs,22.93
2024-03-08T02:56:00,rvs,24.39
2024-03-08T02:57:00,rvs,24.58
2024-03-08T02:58:00,rvs,25.22
2024-03-08T02:59:00,rvs,26.20
2024-03-08T03:00:00,rvs,16.17
2024-03-08T03:01:00,rvs,14.96
2024-03-08T03:02:00,rvs,13.19
2024-03-08T03:03:00,rvs,9.16
2024-03-08T03:04:00,rvs,12.03
2024-03-08T03:05:00,rvs,12.61
2024-03-08T03:06:00,rvs,12.99
2024-03-08T03:07:00,rvs,17.45
2024-03-08T03:08:00,rvs,18.95
2024-03-08T03:09:00,rvs,25.06
2024-03-08T03:10:00,rvs,27.47
2024-03-08T03:11:00,rvs,32.36
2024-03-08T03:12:00,rvs,42.18
2024-03-08T03:13:00,rvs,45.29
2024-03-08T03:14:00,rvs,45.72
2024-03-08T03:15:00,rvs,47.37
2024-03-08T03:16:00,rvs,49.17
2024-03-08T03:17:00,rvs,46.78
2024-03-08T03:18:00,rvs,64.44
2024-03-08T03:19:00,rvs,69.05
2024-03-08T03:20:00,rvs,73.91
2024-03-08T03:21:00,rvs,73.83
2024-03-08T03:22:00,rvs,61.81
2024-03-08T03:23:00,rvs,51.65
2024-03-08T03:24:00,rvs,55.87
2024-03-08T03:25:00,rvs,54.31
2024-03-08T03:26:00,rvs,52.91
2024-03-08T03:27:00,rvs,48.98
2024-03-08T03:28:00,rvs,41.47
2024-03-08T03:29:00,rvs,45.39
2024-03-08T03:30:00,rvs,49.37
2024-03-08T03:31:00,rvs,37.56
2024-03-08T03:32:00,rvs,37.83
2024-03-08T03:33:00,rvs,40.54
2024-03-08T03:34:00,rvs,43.90
2024-03-08T03:35:00,rvs,42.93
2024-03-08T03:36:00,rvs,32.93
2024-03-08T03:37:00,rvs,34.30
2024-03-08T03:38:00,rvs,35.70
2024-03-08T03:39:00,rvs,32.66
2024-03-08T03:40:00,rvs,33.84
2024-03-08T03:41:00,rvs,37.50
2024-03-08T03:42:00,rvs,39.81
2024-03-08T03:43:00,rvs,45.17
2024-03-08T03:44:00,rvs,47.47
2024-03-08T03:45:00,rvs,44.49
2024-03-08T03:46:00,rvs,41.11
2024-03-08T03:47:00,rvs,40.11
2024-03-08T03:48:00,rvs,37.58
2024-03-08T03:49:00,rvs,35.50
2024-03-08T03:50:00,rvs,40.82
2024-03-08T03:51:00,rvs,33.83
2024-03-08T03:52:00,rvs,33.99
2024-03-08T03:53:00,rvs,31.56
2024-03-08T03:54:00,rvs,31.90
2024-03-08T03:55:00,rvs,26.21
2024-03-08T03:56:00,rvs,14.17
2024-03-08T03:57:00,rvs,16.26
2024-03-08T03:58:00,rvs,19.96
2024-03-08T03:59:00,rvs,22.39
2024-03-08T04:00:00,rvs,23.84
2024-03-08T04:01:00,rvs,25.59
2024-03-08T04:02:00,rvs,32.22
2024-03-08T04:03:00,rvs,33.06
2024-03-08T04:04:00,rvs,35.28
2024-03-08T04:05:00,rvs,27.19
2024-03-08T04:06:00,rvs,26.23
2024-03-08T04:07:00,rvs,26.37
2024-03-08T04:08:00,rvs,23.89
2024-03-08T04:09:00,rvs,24.02
2024-03-08T04:10:00,rvs,23.41
2024-03-08T04:11:00,rvs,24.75
2024-03-08T04:12:00,rvs,24.38
2024-03-08T04:13:00,rvs,24.26
2024-03-08T04:14:00,rvs,24.07
2024-03-08T04:15:00,rvs,23.97
2024-03-08T04:16:00,rvs,23.27
2024-03-08T04:17:00,rvs,27.11
2024-03-08T04:18:00,rvs,28.04
2024-03-08T04:19:00,rvs,29.68
2024-03-08T04:20:00,rvs,29.15
2024-03-08T04:21:00,rvs,29.69
2024-03-08T04:22:00,rvs,33.90
2024-03-08T04:23:00,rvs,34.71
2024-03-08T04:24:00,rvs,32.71
2024-03-08T04:25:00,rvs,36.63
2024-03-08T04:26:00,rvs,43.91
2024-03-08T04:27:00,rvs,45.18
2024-03-08T04:28:00,rvs,45.16
2024-03-08T04:29:00,rvs,44.15
2024-03-08T04:30:00,rvs,25.34
2024-03-08T04:31:00,rvs,24.35
2024-03-08T04:32:00,rvs,24.41
2024-03-08T04:33:00,rvs,25.78
2024-03-08T04:34:00,rvs,30.60
2024-03-08T04:35:00,rvs,32.23
2024-03-08T04:36:00,rvs,32.26
2024-03-08T04:37:00,rvs,23.97
2024-03-08T04:38:00,rvs,26.94
2024-03-08T04:39:00,rvs,25.37
2024-03-08T04:40:00,rvs,28.33
2024-03-08T04:41:00,rvs,25.87
2024-03-08T04:42:00,rvs,20.57
2024-03-08T04:43:00,rvs,23.12
2024-03-08T04:44:00,rvs,24.17
2024-03-08T04:45:00,rvs,28.91
2024-03-08T04:46:00,rvs,40.23
2024-03-08T04:47:00,rvs,39.42
2024-03-08T04:48:00,rvs,37.93
2024-03-08T04:49:00,rvs,27.85
2024-03-08T04:50:00,rvs,25.89
2024-03-08T04:51:00,rvs,28.92
2024-03-08T04:52:00,rvs,30.35
2024-03-08T04:53:00,rvs,30.03
2024-03-08T04:54:00,rvs,27.45
2024-03-08T04:55:00,rvs,28.13
2024-03-08T04:56:00,rvs,31.40
2024-03-08T04:57:00,rvs,35.19
2024-03-08T04:58:00,rvs,26.36
2024-03-08T04:59:00,rvs,29.83
2024-03-08T05:00:00,rvs,35.54
2024-03-08T05:01:00,rvs,30.30
2024-03-08T05:02:00,rvs,38.87
2024-03-08T05:03:00,rvs,42.09
2024-03-08T05:04:00,rvs,34.80
2024-03-08T05:05:00,rvs,35.17
2024-03-08T05:06:00,rvs,25.70
2024-03-08T05:07:00,rvs,27.81
2024-03-08T05:08:00,rvs,23.28
2024-03-08T05:09:00,rvs,28.08
2024-03-08T05:10:00,rvs,31.65
2024-03-08T05:11:00,rvs,32.90
2024-03-08T05:12:00,rvs,37.77
2024-03-08T05:13:00,rvs,44.17
2024-03-08T05:14:00,rvs,38.37
2024-03-08T05:15:00,rvs,38.63
2024-03-08T05:16:00,rvs,40.69
2024-03-08T05:17:00,rvs,45.15
2024-03-08T05:18:00,rvs,49.09
2024-03-08T05:19:00,rvs,51.31
2024-03-08T05:20:00,rvs,51.38
2024-03-08T05:21:00,rvs,55.76
2024-03-08T05:22:00,rvs,43.82
2024-03-08T05:23:00,rvs,33.11
2024-03-08T05:24:00,rvs,33.45
2024-03-08T05:25:00,rvs,33.98
2024-03-08T05:26:00,rvs,31.42
2024-03-08T05:27:00,rvs,33.12
2024-03-08T05:28:00,rvs,24.68
2024-03-08T05:29:00,rvs,29.09
2024-03-08T05:30:00,rvs,35.33
2024-03-08T05:31:00,rvs,34.31
2024-03-08T05:32:00,rvs,35.11
2024-03-08T05:33:00,rvs,37.73
2024-03-08T05:34:00,rvs,37.49
2024-03-08T05:35:00,rvs,32.70
2024-03-08T05:36:00,rvs,31.46
2024-03-08T05:37:00,rvs,33.80
2024-03-08T05:38:00,rvs,31.13
2024-03-08T05:39:00,rvs,29.36
2024-03-08T05:40:00,rvs,23.57
2024-03-08T05:41:00,rvs,24.85
2024-03-08T05:42:00,rvs,27.87
2024-03-08T05:43:00,rvs,27.62
2024-03-08T05:44:00,rvs,30.28
2024-03-08T05:45:00,rvs,29.10
2024-03-08T05:46:00,rvs,24.58
2024-03-08T05:47:00,rvs,18.60
2024-03-08T05:48:00,rvs,17.25
2024-03-08T05:49:00,rvs,9.40
2024-03-08T05:50:00,rvs,16.23
2024-03-08T05:51:00,rvs,18.42
2024-03-08T05:52:00,rvs,19.84
2024-03-08T05:53:00,rvs,36.42
2024-03-08T05:54:00,rvs,43.09
2024-03-08T05:55:00,rvs,43.36
2024-03-08T05:56:00,rvs,48.52
2024-03-08T05:57:00,rvs,31.02
2024-03-08T05:58:00,rvs,33.73
2024-03-08T05:59:00,rvs,34.19
2024-03-08T06:00:00,rvs,40.20
2024-03-08T06:01:00,rvs,46.12
2024-03-08T06:02:00,rvs,46.12
2024-03-08T06:03:00,rvs,49.80
2024-03-08T06:04:00,rvs,49.24
2024-03-08T06:05:00,rvs,48.93
2024-03-08T06:06:00,rvs,60.54
2024-03-08T06:07:00,rvs,59.99
2024-03-08T06:08:00,rvs,59.93
2024-03-08T06:09:00,rvs,61.51
2024-03-08T06:10:00,rvs,40.35
2024-03-08T06:11:00,rvs,37.12
2024-03-08T06:12:00,rvs,42.16
2024-03-08T06:13:00,rvs,44.80
2024-03-08T06:14:00,rvs,47.48
2024-03-08T06:15:00,rvs,50.37
2024-03-08T06:16:00,rvs,54.77
2024-03-08T06:17:00,rvs,60.22
2024-03-08T06:18:00,rvs,64.66
2024-03-08T06:19:00,rvs,65.76
2024-03-08T06:20:00,rvs,64.00
2024-03-08T06:21:00,rvs,78.94
2024-03-08T06:22:00,rvs,74.35
2024-03-08T06:23:00,rvs,69.36
2024-03-08T06:24:00,rvs,59.37
2024-03-08T06:25:00,rvs,47.92
2024-03-08T06:26:00,rvs,47.36
2024-03-08T06:27:00,rvs,47.76
2024-03-08T06:28:00,rvs,21.06
2024-03-08T06:29:00,rvs,20.53
2024-03-08T06:30:00,rvs,20.36
2024-03-08T06:31:00,rvs,23.85
2024-03-08T06:32:00,rvs,20.27
2024-03-08T06:33:00,rvs,19.22
2024-03-08T06:34:00,rvs,17.46
2024-03-08T06:35:00,rvs,21.68
2024-03-08T06:36:00,rvs,24.42
2024-03-08T06:37:00,rvs,29.36
2024-03-08T06:38:00,rvs,34.96
2024-03-08T06:39:00,rvs,36.60
2024-03-08T06:40:00,rvs,36.31
2024-03-08T06:41:00,rvs,42.15
2024-03-08T06:42:00,rvs,38.38
2024-03-08T06:43:00,rvs,42.55
2024-03-08T06:44:00,rvs,31.88
2024-03-08T06:45:00,rvs,34.83
2024-03-08T06:46:00,rvs,38.01
2024-03-08T06:47:00,rvs,41.80
2024-03-08T06:48:00,rvs,48.46
2024-03-08T06:49:00,rvs,46.86
2024-03-08T06:50:00,rvs,52.38
2024-03-08T06:51:00,rvs,48.67
2024-03-08T06:52:00,rvs,56.63
2024-03-08T06:53:00,rvs,44.24
2024-03-08T06:54:00,rvs,44.90
2024-03-08T06:55:00,rvs,42.99
2024-03-08T06:56:00,rvs,45.48
2024-03-08T06:57:00,rvs,39.16
2024-03-08T06:58:00,rvs,40.36
2024-03-08T06:59:00,rvs,41.02
2024-03-08T07:00:00,rvs,41.36
2024-03-08T07:01:00,rvs,30.98
2024-03-08T07:02:00,rvs,34.13
2024-03-08T07:03:00,rvs,29.81
2024-03-08T07:04:00,rvs,31.25
2024-03-08T07:05:00,rvs,30.65
2024-03-08T07:06:00,rvs,29.14
2024-03-08T07:07:00,rvs,29.83
2024-03-08T07:08:00,rvs,34.93
2024-03-08T07:09:00,rvs,39.64
2024-03-08T07:10:00,rvs,38.31
2024-03-08T07:11:00,rvs,37.01
2024-03-08T07:12:00,rvs,23.05
2024-03-08T07:13:00,rvs,25.27
2024-03-08T07:14:00,rvs,32.63
2024-03-08T07:15:00,rvs,40.11
2024-03-08T07:16:00,rvs,44.15
2024-03-08T07:17:00,rvs,45.37
2024-03-08T07:18:00,rvs,48.49
2024-03-08T07:19:00,rvs,49.30
2024-03-08T07:20:00,rvs,54.29
2024-03-08T07:21:00,rvs,55.99
2024-03-08T07:22:00,rvs,60.67
2024-03-08T07:23:00,rvs,62.00
2024-03-08T07:24:00,rvs,67.19
2024-03-08T07:25:00,rvs,47.68
2024-03-08T07:26:00,rvs,45.93
2024-03-08T07:27:00,rvs,53.78
2024-03-08T07:28:00,rvs,60.77
2024-03-08T07:29:00,rvs,60.82
2024-03-08T07:30:00,rvs,60.60
2024-03-08T07:31:00,rvs,61.47
2024-03-08T07:32:00,rvs,46.20
2024-03-08T07:33:00,rvs,46.65
2024-03-08T07:34:00,rvs,46.40
2024-03-08T07:35:00,rvs,46.11
2024-03-08T07:36:00,rvs,48.01
2024-03-08T07:37:00,rvs,46.53
2024-03-08T07:38:00,rvs,44.30
2024-03-08T07:39:00,rvs,35.34
2024-03-08T07:40:00,rvs,36.01
2024-03-08T07:41:00,rvs,34.51
2024-03-08T07:42:00,rvs,37.06
2024-03-08T07:43:00,rvs,32.99
2024-03-08T07:44:00,rvs,36.01
2024-03-08T07:45:00,rvs,27.04
2024-03-08T07:46:00,rvs,21.54
2024-03-08T07:47:00,rvs,22.08
2024-03-08T07:48:00,rvs,16.69
2024-03-08T07:49:00,rvs,18.54
2024-03-08T07:50:00,rvs,16.73
2024-03-08T07:51:00,rvs,17.42
2024-03-08T07:52:00,rvs,11.65
2024-03-08T07:53:00,rvs,11.55
2024-03-08T07:54:00,rvs,11.42
2024-03-08T07:55:00,rvs,11.51
2024-03-08T07:56:00,rvs,13.25
2024-03-08T07:57:00,rvs,15.19
2024-03-08T07:58:00,rvs,15.59
2024-03-08T07:59:00,rvs,21.25
2024-03-08T08:00:00,rvs,24.98
2024-03-08T08:01:00,rvs,25.75
2024-03-08T08:02:00,rvs,29.34
2024-03-08T08:03:00,rvs,22.42
2024-03-08T08:04:00,rvs,35.95
2024-03-08T08:05:00,rvs,22.86
2024-03-08T08:06:00,rvs,21.40
2024-03-08T08:07:00,rvs,20.81
2024-03-08T08:08:00,rvs,25.26
2024-03-08T08:09:00,rvs,24.30
2024-03-08T08:10:00,rvs,24.11
2024-03-08T08:11:00,rvs,23.03
2024-03-08T08:12:00,rvs,22.41
2024-03-08T08:13:00,rvs,22.07
2024-03-08T08:14:00,rvs,26.10
2024-03-08T08:15:00,rvs,25.46
2024-03-08T08:16:00,rvs,26.54
2024-03-08T08:17:00,rvs,32.98
2024-03-08T08:18:00,rvs,37.37
2024-03-08T08:19:00,rvs,30.91
2024-03-08T08:20:00,rvs,31.74
2024-03-08T08:21:00,rvs,35.64
2024-03-08T08:22:00,rvs,49.38
2024-03-08T08:23:00,rvs,63.71
2024-03-08T08:24:00,rvs,62.92
2024-03-08T08:25:00,rvs,63.15
2024-03-08T08:26:00,rvs,51.06
2024-03-08T08:27:00,rvs,48.07
2024-03-08T08:28:00,rvs,48.73
2024-03-08T08:29:00,rvs,47.12
2024-03-08T08:30:00,rvs,39.44
2024-03-08T08:31:00,rvs,40.32
2024-03-08T08:32:00,rvs,43.31
2024-03-08T08:33:00,rvs,52.03
2024-03-08T08:34:00,rvs,63.64
2024-03-08T08:35:00,rvs,55.51
2024-03-08T08:36:00,rvs,47.05
2024-03-08T08:37:00,rvs,48.63
2024-03-08T08:38:00,rvs,53.53
2024-03-08T08:39:00,rvs,49.70
2024-03-08T08:40:00,rvs,44.56
2024-03-08T08:41:00,rvs,47.18
2024-03-08T08:42:00,rvs,51.16
2024-03-08T08:43:00,rvs,53.90
2024-03-08T08:44:00,rvs,56.98
2024-03-08T08:45:00,rvs,50.03
2024-03-08T08:46:00,rvs,34.49
2024-03-08T08:47:00,rvs,35.69
2024-03-08T08:48:00,rvs,39.83
2024-03-08T08:49:00,rvs,39.29
2024-03-08T08:50:00,rvs,40.08
2024-03-08T08:51:00,rvs,36.99
2024-03-08T08:52:00,rvs,33.75
2024-03-08T08:53:00,rvs,36.00
2024-03-08T08:54:00,rvs,33.96
2024-03-08T08:55:00,rvs,35.35
2024-03-08T08:56:00,rvs,22.11
2024-03-08T08:57:00,rvs,28.52
2024-03-08T08:58:00,rvs,26.68
2024-03-08T08:59:00,rvs,18.38
2024-03-08T09:00:00,rvs,21.50
2024-03-08T09:01:00,rvs,26.75
2024-03-08T09:02:00,rvs,21.15
2024-03-08T09:03:00,rvs,22.52
2024-03-08T09:04:00,rvs,20.39
2024-03-08T09:05:00,rvs,21.48
2024-03-08T09:06:00,rvs,21.18
2024-03-08T09:07:00,rvs,22.39
2024-03-08T09:08:00,rvs,15.14
2024-03-08T09:09:00,rvs,34.04
2024-03-08T09:10:00,rvs,35.51
2024-03-08T09:11:00,rvs,36.27
2024-03-08T09:12:00,rvs,36.38
2024-03-08T09:13:00,rvs,13.69
2024-03-08T09:14:00,rvs,14.56
2024-03-08T09:15:00,rvs,13.74
2024-03-08T09:16:00,rvs,16.27
2024-03-08T09:17:00,rvs,16.40
2024-03-08T09:18:00,rvs,33.89
2024-03-08T09:19:00,rvs,28.85
2024-03-08T09:20:00,rvs,28.81
2024-03-08T09:21:00,rvs,27.53
2024-03-08T09:22:00,rvs,16.21
2024-03-08T09:23:00,rvs,13.89
2024-03-08T09:24:00,rvs,28.56
2024-03-08T09:25:00,rvs,15.79
2024-03-08T09:26:00,rvs,15.56
2024-03-08T09:27:00,rvs,15.16
2024-03-08T09:28:00,rvs,9.82
2024-03-08T09:29:00,rvs,9.80
2024-03-08T09:30:00,rvs,10.05
2024-03-08T09:31:00,rvs,11.35
2024-03-08T09:32:00,rvs,13.70
2024-03-08T09:33:00,rvs,15.57
2024-03-08T09:34:00,rvs,15.76
2024-03-08T09:35:00,rvs,16.73
2024-03-08T09:36:00,rvs,20.12
2024-03-08T09:37:00,rvs,16.74
2024-03-08T09:38:00,rvs,20.64
2024-03-08T09:39:00,rvs,22.41
2024-03-08T09:40:00,rvs,22.39
2024-03-08T09:41:00,rvs,24.81
2024-03-08T09:42:00,rvs,22.18
2024-03-08T09:43:00,rvs,19.38
2024-03-08T09:44:00,rvs,16.76
2024-03-08T09:45:00,rvs,17.92
2024-03-08T09:46:00,rvs,18.38
2024-03-08T09:47:00,rvs,18.85
2024-03-08T09:48:00,rvs,17.73
2024-03-08T09:49:00,rvs,17.38
2024-03-08T09:50:00,rvs,11.70
2024-03-08T09:51:00,rvs,11.43
2024-03-08T09:52:00,rvs,13.21
2024-03-08T09:53:00,rvs,12.62
2024-03-08T09:54:00,rvs,20.04
2024-03-08T09:55:00,rvs,24.57
2024-03-08T09:56:00,rvs,24.48
2024-03-08T09:57:00,rvs,28.11
2024-03-08T09:58:00,rvs,28.54
2024-03-08T09:59:00,rvs,26.44
2024-03-08T10:00:00,rvs,27.50
2024-03-08T10:01:00,rvs,28.44
2024-03-08T10:02:00,rvs,29.39
2024-03-08T10:03:00,rvs,29.64
2024-03-08T10:04:00,rvs,34.19
2024-03-08T10:05:00,rvs,33.49
2024-03-08T10:06:00,rvs,35.33
2024-03-08T10:07:00,rvs,49.39
2024-03-08T10:08:00,rvs,37.80
2024-03-08T10:09:00,rvs,39.85
2024-03-08T10:10:00,rvs,38.40
2024-03-08T10:11:00,rvs,37.07
2024-03-08T10:12:00,rvs,37.04
2024-03-08T10:13:00,rvs,40.76
2024-03-08T10:14:00,rvs,40.84
2024-03-08T10:15:00,rvs,39.09
2024-03-08T10:16:00,rvs,46.34
2024-03-08T10:17:00,rvs,44.19
2024-03-08T10:18:00,rvs,53.36
2024-03-08T10:19:00,rvs,54.39
2024-03-08T10:20:00,rvs,23.84
2024-03-08T10:21:00,rvs,28.41
2024-03-08T10:22:00,rvs,32.44
2024-03-08T10:23:00,rvs,42.79
2024-03-08T10:24:00,rvs,46.09
2024-03-08T10:25:00,rvs,27.12
2024-03-08T10:26:00,rvs,32.48
2024-03-08T10:27:00,rvs,35.21
2024-03-08T10:28:00,rvs,38.51
2024-03-08T10:29:00,rvs,30.48
2024-03-08T10:30:00,rvs,46.32
2024-03-08T10:31:00,rvs,41.68
2024-03-08T10:32:00,rvs,66.52
2024-03-08T10:33:00,rvs,54.76
2024-03-08T10:34:00,rvs,54.34
2024-03-08T10:35:00,rvs,54.25
2024-03-08T10:36:00,rvs,38.49
2024-03-08T10:37:00,rvs,37.20
2024-03-08T10:38:00,rvs,37.41
2024-03-08T10:39:00,rvs,41.96
2024-03-08T10:40:00,rvs,41.33
2024-03-08T10:41:00,rvs,44.40
2024-03-08T10:42:00,rvs,40.35
2024-03-08T10:43:00,rvs,41.89
2024-03-08T10:44:00,rvs,39.47
2024-03-08T10:45:00,rvs,44.29
2024-03-08T10:46:00,rvs,43.85
2024-03-08T10:47:00,rvs,38.55
2024-03-08T10:48:00,rvs,46.73
2024-03-08T10:49:00,rvs,43.37
2024-03-08T10:50:00,rvs,40.27
2024-03-08T10:51:00,rvs,31.45
2024-03-08T10:52:00,rvs,35.13
2024-03-08T10:53:00,rvs,25.79
2024-03-08T10:54:00,rvs,23.30
2024-03-08T10:55:00,rvs,32.00
2024-03-08T10:56:00,rvs,35.34
2024-03-08T10:57:00,rvs,35.32
2024-03-08T10:58:00,rvs,31.84
2024-03-08T10:59:00,rvs,33.85
2024-03-08T11:00:00,rvs,32.67
2024-03-08T11:01:00,rvs,28.32
2024-03-08T11:02:00,rvs,29.12
2024-03-08T11:03:00,rvs,30.60
2024-03-08T11:04:00,rvs,25.99
2024-03-08T11:05:00,rvs,28.35
