#datetime,building,power
2023-01-31T00:00:00,prt,31.08
2023-01-31T00:01:00,prt,26.33
2023-01-31T00:02:00,prt,23.19
2023-01-31T00:03:00,prt,22.15
2023-01-31T00:04:00,prt,22.44
2023-01-31T00:05:00,prt,21.63
2023-01-31T00:06:00,prt,18.75
2023-01-31T00:07:00,prt,18.66
2023-01-31T00:08:00,prt,20.37
2023-01-31T00:09:00,prt,19.28
2023-01-31T00:10:00,prt,22.36
2023-01-31T00:11:00,prt,22.32
2023-01-31T00:12:00,prt,23.34
2023-01-31T00:13:00,prt,22.36
2023-01-31T00:14:00,prt,22.04
2023-01-31T00:15:00,prt,21.95
2023-01-31T00:16:00,prt,21.43
2023-01-31T00:17:00,prt,19.90
2023-01-31T00:18:00,prt,20.39
2023-01-31T00:19:00,prt,21.62
2023-01-31T00:20:00,prt,23.27
2023-01-31T00:21:00,prt,22.81
2023-01-31T00:22:00,prt,23.02
2023-01-31T00:23:00,prt,24.58
2023-01-31T00:24:00,prt,24.96
2023-01-31T00:25:00,prt,21.10
2023-01-31T00:26:00,prt,21.56
2023-01-31T00:27:00,prt,25.93
2023-01-31T00:28:00,prt,27.50
2023-01-31T00:29:00,prt,23.69
2023-01-31T00:30:00,prt,21.44
2023-01-31T00:31:00,prt,20.40
2023-01-31T00:32:00,prt,21.50
2023-01-31T00:33:00,prt,23.79
2023-01-31T00:34:00,prt,22.41
2023-01-31T00:35:00,prt,23.67
2023-01-31T00:36:00,prt,27.74
2023-01-31T00:37:00,prt,26.11
2023-01-31T00:38:00,prt,26.22
2023-01-31T00:39:00,prt,22.64
2023-01-31T00:40:00,prt,21.33
2023-01-31T00:41:00,prt,26.30
2023-01-31T00:42:00,prt,23.06
2023-01-31T00:43:00,prt,25.08
2023-01-31T00:44:00,prt,20.63
2023-01-31T00:45:00,prt,21.82
2023-01-31T00:46:00,prt,17.62
2023-01-31T00:47:00,prt,17.70
2023-01-31T00:48:00,prt,18.82
2023-01-31T00:49:00,prt,17.13
2023-01-31T00:50:00,prt,16.98
2023-01-31T00:51:00,prt,23.73
2023-01-31T00:52:00,prt,26.50
2023-01-31T00:53:00,prt,20.36
2023-01-31T00:54:00,prt,20.48
2023-01-31T00:55:00,prt,18.73
2023-01-31T00:56:00,prt,19.83
2023-01-31T00:57:00,prt,21.00
2023-01-31T00:58:00,prt,20.98
2023-01-31T00:59:00,prt,25.84
2023-01-31T01:00:00,prt,23.67
2023-01-31T01:01:00,prt,24.87
2023-01-31T01:02:00,prt,25.26
2023-01-31T01:03:00,prt,25.17
2023-01-31T01:04:00,prt,23.74
2023-01-31T01:05:00,prt,22.59
2023-01-31T01:06:00,prt,24.31
2023-01-31T01:07:00,prt,24.20
2023-01-31T01:08:00,prt,18.38
2023-01-31T01:09:00,prt,17.05
2023-01-31T01:10:00,prt,16.77
2023-01-31T01:11:00,prt,20.95
2023-01-31T01:12:00,prt,18.44
2023-01-31T01:13:00,prt,17.76
2023-01-31T01:14:00,prt,19.23
2023-01-31T01:15:00,prt,18.28
2023-01-31T01:16:00,prt,23.71
2023-01-31T01:17:00,prt,22.53
2023-01-31T01:18:00,prt,22.91
2023-01-31T01:19:00,prt,20.71
2023-01-31T01:20:00,prt,22.63
2023-01-31T01:21:00,prt,20.97
2023-01-31T01:22:00,prt,20.97
2023-01-31T01:23:00,prt,20.66
2023-01-31T01:24:00,prt,26.00
2023-01-31T01:25:00,prt,22.62
2023-01-31T01:26:00,prt,24.21
2023-01-31T01:27:00,prt,24.84
2023-01-31T01:28:00,prt,23.77
2023-01-31T01:29:00,prt,21.26
2023-01-31T01:30:00,prt,20.51
2023-01-31T01:31:00,prt,19.17
2023-01-31T01:32:00,prt,19.98
2023-01-31T01:33:00,prt,21.06
2023-01-31T01:34:00,prt,22.86
2023-01-31T01:35:00,prt,17.89
2023-01-31T01:36:00,prt,19.83
2023-01-31T01:37:00,prt,19.88
2023-01-31T01:38:00,prt,21.28
2023-01-31T01:39:00,prt,20.23
2023-01-31T01:40:00,prt,25.93
2023-01-31T01:41:00,prt,23.41
2023-01-31T01:42:00,prt,19.67
2023-01-31T01:43:00,prt,17.58
2023-01-31T01:44:00,prt,18.95
2023-01-31T01:45:00,prt,18.58
2023-01-31T01:46:00,prt,21.68
2023-01-31T01:47:00,prt,17.81
2023-01-31T01:48:00,prt,19.37
2023-01-31T01:49:00,prt,20.69
2023-01-31T01:50:00,prt,21.60
2023-01-31T01:51:00,prt,22.72
2023-01-31T01:52:00,prt,20.42
2023-01-31T01:53:00,prt,18.75
2023-01-31T01:54:00,prt,17.56
2023-01-31T01:55:00,prt,18.14
2023-01-31T01:56:00,prt,18.39
2023-01-31T01:57:00,prt,18.62
2023-01-31T01:58:00,prt,19.11
2023-01-31T01:59:00,prt,19.27
2023-01-31T02:00:00,prt,20.30
2023-01-31T02:01:00,prt,19.82
2023-01-31T02:02:00,prt,18.26
2023-01-31T02:03:00,prt,17.80
2023-01-31T02:04:00,prt,24.66
2023-01-31T02:05:00,prt,19.36
2023-01-31T02:06:00,prt,21.23
2023-01-31T02:07:00,prt,17.21
2023-01-31T02:08:00,prt,24.26
2023-01-31T02:09:00,prt,27.64
2023-01-31T02:10:00,prt,24.17
2023-01-31T02:11:00,prt,22.35
2023-01-31T02:12:00,prt,19.79
2023-01-31T02:13:00,prt,16.75
2023-01-31T02:14:00,prt,19.91
2023-01-31T02:15:00,prt,19.17
2023-01-31T02:16:00,prt,24.83
2023-01-31T02:17:00,prt,21.23
2023-01-31T02:18:00,prt,19.91
2023-01-31T02:19:00,prt,16.89
2023-01-31T02:20:00,prt,17.73
2023-01-31T02:21:00,prt,27.39
2023-01-31T02:22:00,prt,16.60
2023-01-31T02:23:00,prt,18.15
2023-01-31T02:24:00,prt,19.25
2023-01-31T02:25:00,prt,17.06
2023-01-31T02:26:00,prt,25.25
2023-01-31T02:27:00,prt,22.61
2023-01-31T02:28:00,prt,26.33
2023-01-31T02:29:00,prt,22.77
2023-01-31T02:30:00,prt,23.51
2023-01-31T02:31:00,prt,19.58
2023-01-31T02:32:00,prt,21.47
2023-01-31T02:33:00,prt,21.89
2023-01-31T02:34:00,prt,22.60
2023-01-31T02:35:00,prt,18.57
2023-01-31T02:36:00,prt,18.39
2023-01-31T02:37:00,prt,18.83
2023-01-31T02:38:00,prt,18.07
2023-01-31T02:39:00,prt,20.03
2023-01-31T02:40:00,prt,21.80
2023-01-31T02:41:00,prt,22.37
2023-01-31T02:42:00,prt,22.50
2023-01-31T02:43:00,prt,22.20
2023-01-31T02:44:00,prt,20.34
2023-01-31T02:45:00,prt,21.69
2023-01-31T02:46:00,prt,19.72
2023-01-31T02:47:00,prt,17.26
2023-01-31T02:48:00,prt,16.77
2023-01-31T02:49:00,prt,18.89
2023-01-31T02:50:00,prt,17.49
2023-01-31T02:51:00,prt,17.13
2023-01-31T02:52:00,prt,20.45
2023-01-31T02:53:00,prt,25.27
2023-01-31T02:54:00,prt,18.73
2023-01-31T02:55:00,prt,18.14
2023-01-31T02:56:00,prt,23.14
2023-01-31T02:57:00,prt,20.94
2023-01-31T02:58:00,prt,19.07
2023-01-31T02:59:00,prt,18.29
2023-01-31T03:00:00,prt,18.36
2023-01-31T03:01:00,prt,20.70
2023-01-31T03:02:00,prt,20.68
2023-01-31T03:03:00,prt,20.18
2023-01-31T03:04:00,prt,23.08
2023-01-31T03:05:00,prt,26.87
2023-01-31T03:06:00,prt,20.07
2023-01-31T03:07:00,prt,19.55
2023-01-31T03:08:00,prt,19.45
2023-01-31T03:09:00,prt,16.77
2023-01-31T03:10:00,prt,16.06
2023-01-31T03:11:00,prt,17.41
2023-01-31T03:12:00,prt,19.53
2023-01-31T03:13:00,prt,17.75
2023-01-31T03:14:00,prt,17.30
2023-01-31T03:15:00,prt,21.78
2023-01-31T03:16:00,prt,22.55
2023-01-31T03:17:00,prt,26.17
2023-01-31T03:18:00,prt,18.76
2023-01-31T03:19:00,prt,20.60
2023-01-31T03:20:00,prt,21.06
2023-01-31T03:21:00,prt,20.08
2023-01-31T03:22:00,prt,19.50
2023-01-31T03:23:00,prt,19.69
2023-01-31T03:24:00,prt,20.66
2023-01-31T03:25:00,prt,23.28
2023-01-31T03:26:00,prt,22.06
2023-01-31T03:27:00,prt,22.53
2023-01-31T03:28:00,prt,21.17
2023-01-31T03:29:00,prt,23.59
2023-01-31T03:30:00,prt,26.10
2023-01-31T03:31:00,prt,24.46
2023-01-31T03:32:00,prt,24.72
2023-01-31T03:33:00,prt,24.82
2023-01-31T03:34:00,prt,20.01
2023-01-31T03:35:00,prt,19.19
2023-01-31T03:36:00,prt,23.71
2023-01-31T03:37:00,prt,23.43
2023-01-31T03:38:00,prt,18.53
2023-01-31T03:39:00,prt,18.25
2023-01-31T03:40:00,prt,22.46
2023-01-31T03:41:00,prt,25.08
2023-01-31T03:42:00,prt,19.14
2023-01-31T03:43:00,prt,20.10
2023-01-31T03:44:00,prt,19.40
2023-01-31T03:45:00,prt,20.38
2023-01-31T03:46:00,prt,20.58
2023-01-31T03:47:00,prt,19.14
2023-01-31T03:48:00,prt,20.96
2023-01-31T03:49:00,prt,22.01
2023-01-31T03:50:00,prt,18.78
2023-01-31T03:51:00,prt,20.39
2023-01-31T03:52:00,prt,22.50
2023-01-31T03:53:00,prt,24.86
2023-01-31T03:54:00,prt,25.11
2023-01-31T03:55:00,prt,24.72
2023-01-31T03:56:00,prt,24.24
2023-01-31T03:57:00,prt,25.33
2023-01-31T03:58:00,prt,23.62
2023-01-31T03:59:00,prt,22.26
2023-01-31T04:00:00,prt,21.06
2023-01-31T04:01:00,prt,27.51
2023-01-31T04:02:00,prt,27.71
2023-01-31T04:03:00,prt,32.73
2023-01-31T04:04:00,prt,36.47
2023-01-31T04:05:00,prt,32.94
2023-01-31T04:06:00,prt,32.39
2023-01-31T04:07:00,prt,32.97
2023-01-31T04:08:00,prt,29.48
2023-01-31T04:09:00,prt,29.62
2023-01-31T04:10:00,prt,28.68
2023-01-31T04:11:00,prt,27.35
2023-01-31T04:12:00,prt,28.77
2023-01-31T04:13:00,prt,29.71
2023-01-31T04:14:00,prt,28.62
2023-01-31T04:15:00,prt,27.82
2023-01-31T04:16:00,prt,27.55
2023-01-31T04:17:00,prt,29.78
2023-01-31T04:18:00,prt,27.49
2023-01-31T04:19:00,prt,30.82
2023-01-31T04:20:00,prt,30.21
2023-01-31T04:21:00,prt,32.43
2023-01-31T04:22:00,prt,31.08
2023-01-31T04:23:00,prt,30.67
2023-01-31T04:24:00,prt,29.55
2023-01-31T04:25:00,prt,31.50
2023-01-31T04:26:00,prt,30.25
2023-01-31T04:27:00,prt,33.95
2023-01-31T04:28:00,prt,34.25
2023-01-31T04:29:00,prt,38.59
2023-01-31T04:30:00,prt,30.19
2023-01-31T04:31:00,prt,29.93
2023-01-31T04:32:00,prt,31.66
2023-01-31T04:33:00,prt,31.42
2023-01-31T04:34:00,prt,30.96
2023-01-31T04:35:00,prt,31.77
2023-01-31T04:36:00,prt,32.44
2023-01-31T04:37:00,prt,31.60
2023-01-31T04:38:00,prt,29.53
2023-01-31T04:39:00,prt,27.74
2023-01-31T04:40:00,prt,28.70
2023-01-31T04:41:00,prt,28.30
2023-01-31T04:42:00,prt,27.40
2023-01-31T04:43:00,prt,27.11
2023-01-31T04:44:00,prt,28.41
2023-01-31T04:45:00,prt,30.98
2023-01-31T04:46:00,prt,31.50
2023-01-31T04:47:00,prt,32.01
2023-01-31T04:48:00,prt,33.80
2023-01-31T04:49:00,prt,29.70
2023-01-31T04:50:00,prt,34.15
2023-01-31T04:51:00,prt,33.49
2023-01-31T04:52:00,prt,32.46
2023-01-31T04:53:00,prt,29.19
2023-01-31T04:54:00,prt,30.55
2023-01-31T04:55:00,prt,30.72
2023-01-31T04:56:00,prt,34.81
2023-01-31T04:57:00,prt,32.37
2023-01-31T04:58:00,prt,29.14
2023-01-31T04:59:00,prt,28.40
2023-01-31T05:00:00,prt,28.71
2023-01-31T05:01:00,prt,29.30
2023-01-31T05:02:00,prt,29.57
2023-01-31T05:03:00,prt,28.94
2023-01-31T05:04:00,prt,29.83
2023-01-31T05:05:00,prt,32.36
2023-01-31T05:06:00,prt,33.75
2023-01-31T05:07:00,prt,32.08
2023-01-31T05:08:00,prt,35.12
2023-01-31T05:09:00,prt,34.06
2023-01-31T05:10:00,prt,37.98
2023-01-31T05:11:00,prt,33.09
2023-01-31T05:12:00,prt,32.38
2023-01-31T05:13:00,prt,33.37
2023-01-31T05:14:00,prt,38.46
2023-01-31T05:15:00,prt,37.50
2023-01-31T05:16:00,prt,36.14
2023-01-31T05:17:00,prt,33.70
2023-01-31T05:18:00,prt,34.19
2023-01-31T05:19:00,prt,32.36
2023-01-31T05:20:00,prt,33.55
2023-01-31T05:21:00,prt,30.73
2023-01-31T05:22:00,prt,34.13
2023-01-31T05:23:00,prt,33.42
2023-01-31T05:24:00,prt,28.69
2023-01-31T05:25:00,prt,28.20
2023-01-31T05:26:00,prt,29.42
2023-01-31T05:27:00,prt,44.72
2023-01-31T05:28:00,prt,34.36
2023-01-31T05:29:00,prt,47.31
2023-01-31T05:30:00,prt,52.61
2023-01-31T05:31:00,prt,53.99
2023-01-31T05:32:00,prt,55.09
2023-01-31T05:33:00,prt,56.24
2023-01-31T05:34:00,prt,55.91
2023-01-31T05:35:00,prt,54.65
2023-01-31T05:36:00,prt,48.12
2023-01-31T05:37:00,prt,50.19
2023-01-31T05:38:00,prt,50.91
2023-01-31T05:39:00,prt,43.62
2023-01-31T05:40:00,prt,45.06
2023-01-31T05:41:00,prt,45.12
2023-01-31T05:42:00,prt,48.09
2023-01-31T05:43:00,prt,52.24
2023-01-31T05:44:00,prt,46.70
2023-01-31T05:45:00,prt,48.51
2023-01-31T05:46:00,prt,50.11
2023-01-31T05:47:00,prt,50.96
2023-01-31T05:48:00,prt,48.81
2023-01-31T05:49:00,prt,53.84
2023-01-31T05:50:00,prt,54.53
2023-01-31T05:51:00,prt,52.39
2023-01-31T05:52:00,prt,67.67
2023-01-31T05:53:00,prt,60.28
2023-01-31T05:54:00,prt,64.82
2023-01-31T05:55:00,prt,62.99
2023-01-31T05:56:00,prt,60.70
2023-01-31T05:57:00,prt,64.32
2023-01-31T05:58:00,prt,62.64
2023-01-31T05:59:00,prt,62.81
2023-01-31T06:00:00,prt,61.32
2023-01-31T06:01:00,prt,62.25
2023-01-31T06:02:00,prt,62.21
2023-01-31T06:03:00,prt,66.45
2023-01-31T06:04:00,prt,69.62
2023-01-31T06:05:00,prt,64.66
2023-01-31T06:06:00,prt,62.17
2023-01-31T06:07:00,prt,62.45
2023-01-31T06:08:00,prt,68.89
2023-01-31T06:09:00,prt,63.60
2023-01-31T06:10:00,prt,60.81
2023-01-31T06:11:00,prt,66.56
2023-01-31T06:12:00,prt,65.55
2023-01-31T06:13:00,prt,69.07
2023-01-31T06:14:00,prt,71.22
2023-01-31T06:15:00,prt,68.79
2023-01-31T06:16:00,prt,68.10
2023-01-31T06:17:00,prt,65.79
2023-01-31T06:18:00,prt,65.99
2023-01-31T06:19:00,prt,66.96
2023-01-31T06:20:00,prt,69.81
2023-01-31T06:21:00,prt,82.37
2023-01-31T06:22:00,prt,80.06
2023-01-31T06:23:00,prt,76.76
2023-01-31T06:24:00,prt,68.39
2023-01-31T06:25:00,prt,70.01
2023-01-31T06:26:00,prt,72.05
2023-01-31T06:27:00,prt,70.74
2023-01-31T06:28:00,prt,70.68
2023-01-31T06:29:00,prt,70.80
2023-01-31T06:30:00,prt,76.87
2023-01-31T06:31:00,prt,69.44
2023-01-31T06:32:00,prt,72.10
2023-01-31T06:33:00,prt,68.72
2023-01-31T06:34:00,prt,65.69
2023-01-31T06:35:00,prt,67.14
2023-01-31T06:36:00,prt,68.04
2023-01-31T06:37:00,prt,70.22
2023-01-31T06:38:00,prt,70.56
2023-01-31T06:39:00,prt,84.62
2023-01-31T06:40:00,prt,66.81
2023-01-31T06:41:00,prt,63.92
2023-01-31T06:42:00,prt,62.66
2023-01-31T06:43:00,prt,59.92
2023-01-31T06:44:00,prt,59.48
2023-01-31T06:45:00,prt,72.62
2023-01-31T06:46:00,prt,71.03
2023-01-31T06:47:00,prt,72.38
2023-01-31T06:48:00,prt,66.19
2023-01-31T06:49:00,prt,66.12
2023-01-31T06:50:00,prt,81.31
2023-01-31T06:51:00,prt,71.62
2023-01-31T06:52:00,prt,69.26
2023-01-31T06:53:00,prt,67.64
2023-01-31T06:54:00,prt,76.91
2023-01-31T06:55:00,prt,66.53
2023-01-31T06:56:00,prt,65.96
2023-01-31T06:57:00,prt,67.62
2023-01-31T06:58:00,prt,71.41
2023-01-31T06:59:00,prt,72.84
2023-01-31T07:00:00,prt,74.47
2023-01-31T07:01:00,prt,76.70
2023-01-31T07:02:00,prt,67.90
2023-01-31T07:03:00,prt,82.10
2023-01-31T07:04:00,prt,64.33
2023-01-31T07:05:00,prt,64.34
2023-01-31T07:06:00,prt,86.27
2023-01-31T07:07:00,prt,76.02
2023-01-31T07:08:00,prt,78.51
2023-01-31T07:09:00,prt,80.89
2023-01-31T07:10:00,prt,82.03
2023-01-31T07:11:00,prt,80.17
2023-01-31T07:12:00,prt,84.87
2023-01-31T07:13:00,prt,76.56
2023-01-31T07:14:00,prt,78.23
2023-01-31T07:15:00,prt,93.04
2023-01-31T07:16:00,prt,82.60
2023-01-31T07:17:00,prt,80.13
2023-01-31T07:18:00,prt,78.43
2023-01-31T07:19:00,prt,77.76
2023-01-31T07:20:00,prt,84.95
2023-01-31T07:21:00,prt,86.05
2023-01-31T07:22:00,prt,85.88
2023-01-31T07:23:00,prt,82.24
2023-01-31T07:24:00,prt,75.44
2023-01-31T07:25:00,prt,84.95
2023-01-31T07:26:00,prt,78.52
2023-01-31T07:27:00,prt,68.07
2023-01-31T07:28:00,prt,70.59
2023-01-31T07:29:00,prt,88.46
2023-01-31T07:30:00,prt,87.22
2023-01-31T07:31:00,prt,85.66
2023-01-31T07:32:00,prt,77.90
2023-01-31T07:33:00,prt,75.05
2023-01-31T07:34:00,prt,89.60
2023-01-31T07:35:00,prt,72.14
2023-01-31T07:36:00,prt,82.41
2023-01-31T07:37:00,prt,89.76
2023-01-31T07:38:00,prt,85.29
2023-01-31T07:39:00,prt,84.34
2023-01-31T07:40:00,prt,82.61
2023-01-31T07:41:00,prt,96.14
2023-01-31T07:42:00,prt,90.58
2023-01-31T07:43:00,prt,91.55
2023-01-31T07:44:00,prt,96.17
2023-01-31T07:45:00,prt,91.19
2023-01-31T07:46:00,prt,97.00
2023-01-31T07:47:00,prt,92.47
2023-01-31T07:48:00,prt,89.49
2023-01-31T07:49:00,prt,89.80
2023-01-31T07:50:00,prt,75.27
2023-01-31T07:51:00,prt,75.86
2023-01-31T07:52:00,prt,76.20
2023-01-31T07:53:00,prt,82.82
2023-01-31T07:54:00,prt,82.92
2023-01-31T07:55:00,prt,81.89
2023-01-31T07:56:00,prt,98.45
2023-01-31T07:57:00,prt,78.06
2023-01-31T07:58:00,prt,80.38
2023-01-31T07:59:00,prt,87.48
2023-01-31T08:00:00,prt,78.93
2023-01-31T08:01:00,prt,74.98
2023-01-31T08:02:00,prt,76.78
2023-01-31T08:03:00,prt,79.44
2023-01-31T08:04:00,prt,93.49
2023-01-31T08:05:00,prt,99.52
2023-01-31T08:06:00,prt,104.76
2023-01-31T08:07:00,prt,97.23
2023-01-31T08:08:00,prt,96.03
2023-01-31T08:09:00,prt,86.33
2023-01-31T08:10:00,prt,92.20
2023-01-31T08:11:00,prt,84.49
2023-01-31T08:12:00,prt,97.52
2023-01-31T08:13:00,prt,92.39
2023-01-31T08:14:00,prt,96.54
2023-01-31T08:15:00,prt,85.94
2023-01-31T08:16:00,prt,83.00
2023-01-31T08:17:00,prt,88.89
2023-01-31T08:18:00,prt,87.47
2023-01-31T08:19:00,prt,95.53
2023-01-31T08:20:00,prt,80.80
2023-01-31T08:21:00,prt,81.50
2023-01-31T08:22:00,prt,74.14
2023-01-31T08:23:00,prt,89.28
2023-01-31T08:24:00,prt,83.77
2023-01-31T08:25:00,prt,86.20
2023-01-31T08:26:00,prt,85.78
2023-01-31T08:27:00,prt,84.94
2023-01-31T08:28:00,prt,97.15
2023-01-31T08:29:00,prt,100.20
2023-01-31T08:30:00,prt,99.35
2023-01-31T08:31:00,prt,92.62
2023-01-31T08:32:00,prt,97.06
2023-01-31T08:33:00,prt,90.54
2023-01-31T08:34:00,prt,99.13
2023-01-31T08:35:00,prt,87.83
2023-01-31T08:36:00,prt,88.94
2023-01-31T08:37:00,prt,92.63
2023-01-31T08:38:00,prt,87.97
2023-01-31T08:39:00,prt,103.78
2023-01-31T08:40:00,prt,98.63
2023-01-31T08:41:00,prt,99.26
2023-01-31T08:42:00,prt,93.83
2023-01-31T08:43:00,prt,96.10
2023-01-31T08:44:00,prt,96.63
2023-01-31T08:45:00,prt,91.66
2023-01-31T08:46:00,prt,120.63
2023-01-31T08:47:00,prt,92.37
2023-01-31T08:48:00,prt,89.08
2023-01-31T08:49:00,prt,98.61
2023-01-31T08:50:00,prt,101.70
2023-01-31T08:51:00,prt,85.50
2023-01-31T08:52:00,prt,87.93
2023-01-31T08:53:00,prt,85.18
2023-01-31T08:54:00,prt,84.73
2023-01-31T08:55:00,prt,83.26
2023-01-31T08:56:00,prt,90.52
2023-01-31T08:57:00,prt,84.18
2023-01-31T08:58:00,prt,83.61
2023-01-31T08:59:00,prt,80.66
2023-01-31T09:00:00,prt,94.63
2023-01-31T09:01:00,prt,86.83
2023-01-31T09:02:00,prt,91.08
2023-01-31T09:03:00,prt,91.80
2023-01-31T09:04:00,prt,94.64
2023-01-31T09:05:00,prt,78.97
2023-01-31T09:06:00,prt,76.98
2023-01-31T09:07:00,prt,86.53
2023-01-31T09:08:00,prt,98.58
2023-01-31T09:09:00,prt,92.32
2023-01-31T09:10:00,prt,87.81
2023-01-31T09:11:00,prt,87.97
2023-01-31T09:12:00,prt,101.92
2023-01-31T09:13:00,prt,95.65
2023-01-31T09:14:00,prt,95.67
2023-01-31T09:15:00,prt,92.04
2023-01-31T09:16:00,prt,91.33
2023-01-31T09:17:00,prt,82.55
2023-01-31T09:18:00,prt,83.79
2023-01-31T09:19:00,prt,94.92
2023-01-31T09:20:00,prt,84.16
2023-01-31T09:21:00,prt,85.16
2023-01-31T09:22:00,prt,83.03
2023-01-31T09:23:00,prt,97.60
2023-01-31T09:24:00,prt,86.71
2023-01-31T09:25:00,prt,91.19
2023-01-31T09:26:00,prt,91.53
2023-01-31T09:27:00,prt,95.82
2023-01-31T09:28:00,prt,88.74
2023-01-31T09:29:00,prt,88.88
2023-01-31T09:30:00,prt,85.91
2023-01-31T09:31:00,prt,91.51
2023-01-31T09:32:00,prt,89.81
2023-01-31T09:33:00,prt,96.94
2023-01-31T09:34:00,prt,101.73
2023-01-31T09:35:00,prt,93.07
2023-01-31T09:36:00,prt,93.39
2023-01-31T09:37:00,prt,91.31
2023-01-31T09:38:00,prt,100.10
2023-01-31T09:39:00,prt,94.47
2023-01-31T09:40:00,prt,92.08
2023-01-31T09:41:00,prt,85.49
2023-01-31T09:42:00,prt,86.63
2023-01-31T09:43:00,prt,91.24
2023-01-31T09:44:00,prt,97.05
2023-01-31T09:45:00,prt,83.40
2023-01-31T09:46:00,prt,87.70
2023-01-31T09:47:00,prt,91.47
2023-01-31T09:48:00,prt,99.65
2023-01-31T09:49:00,prt,94.32
2023-01-31T09:50:00,prt,93.47
2023-01-31T09:51:00,prt,88.13
2023-01-31T09:52:00,prt,109.04
2023-01-31T09:53:00,prt,108.48
2023-01-31T09:54:00,prt,101.35
2023-01-31T09:55:00,prt,96.38
2023-01-31T09:56:00,prt,90.76
2023-01-31T09:57:00,prt,83.71
2023-01-31T09:58:00,prt,98.39
2023-01-31T09:59:00,prt,86.89
2023-01-31T10:00:00,prt,93.84
2023-01-31T10:01:00,prt,96.04
2023-01-31T10:02:00,prt,103.29
2023-01-31T10:03:00,prt,80.63
2023-01-31T10:04:00,prt,84.65
2023-01-31T10:05:00,prt,93.87
2023-01-31T10:06:00,prt,93.43
2023-01-31T10:07:00,prt,79.00
2023-01-31T10:08:00,prt,94.69
2023-01-31T10:09:00,prt,83.82
2023-01-31T10:10:00,prt,80.35
2023-01-31T10:11:00,prt,82.29
2023-01-31T10:12:00,prt,91.68
2023-01-31T10:13:00,prt,95.55
2023-01-31T10:14:00,prt,96.31
2023-01-31T10:15:00,prt,97.29
2023-01-31T10:16:00,prt,101.48
2023-01-31T10:17:00,prt,95.46
2023-01-31T10:18:00,prt,106.24
2023-01-31T10:19:00,prt,107.94
2023-01-31T10:20:00,prt,98.29
2023-01-31T10:21:00,prt,97.16
2023-01-31T10:22:00,prt,98.00
2023-01-31T10:23:00,prt,95.19
2023-01-31T10:24:00,prt,100.42
2023-01-31T10:25:00,prt,100.26
2023-01-31T10:26:00,prt,100.28
2023-01-31T10:27:00,prt,95.01
2023-01-31T10:28:00,prt,100.56
2023-01-31T10:29:00,prt,88.06
2023-01-31T10:30:00,prt,86.78
2023-01-31T10:31:00,prt,93.52
2023-01-31T10:32:00,prt,116.60
2023-01-31T10:33:00,prt,111.53
2023-01-31T10:34:00,prt,107.64
2023-01-31T10:35:00,prt,97.14
2023-01-31T10:36:00,prt,97.18
2023-01-31T10:37:00,prt,95.37
2023-01-31T10:38:00,prt,112.43
2023-01-31T10:39:00,prt,92.06
2023-01-31T10:40:00,prt,87.74
2023-01-31T10:41:00,prt,85.13
2023-01-31T10:42:00,prt,85.12
2023-01-31T10:43:00,prt,90.12
2023-01-31T10:44:00,prt,90.62
2023-01-31T10:45:00,prt,89.30
2023-01-31T10:46:00,prt,89.75
2023-01-31T10:47:00,prt,93.08
2023-01-31T10:48:00,prt,85.73
2023-01-31T10:49:00,prt,80.40
2023-01-31T10:50:00,prt,82.56
2023-01-31T10:51:00,prt,104.35
2023-01-31T10:52:00,prt,92.72
2023-01-31T10:53:00,prt,91.24
2023-01-31T10:54:00,prt,89.81
2023-01-31T10:55:00,prt,103.36
2023-01-31T10:56:00,prt,102.86
2023-01-31T10:57:00,prt,83.09
2023-01-31T10:58:00,prt,94.47
2023-01-31T10:59:00,prt,87.97
2023-01-31T11:00:00,prt,80.13
2023-01-31T11:01:00,prt,78.55
2023-01-31T11:02:00,prt,82.52
2023-01-31T11:03:00,prt,93.39
2023-01-31T11:04:00,prt,83.20
2023-01-31T11:05:00,prt,82.00
2023-01-31T11:06:00,prt,82.18
2023-01-31T11:07:00,prt,86.68
2023-01-31T11:08:00,prt,96.41
2023-01-31T11:09:00,prt,96.85
2023-01-31T11:10:00,prt,91.64
2023-01-31T11:11:00,prt,107.60
2023-01-31T11:12:00,prt,99.56
2023-01-31T11:13:00,prt,100.06
2023-01-31T11:14:00,prt,92.53
2023-01-31T11:15:00,prt,89.43
2023-01-31T11:16:00,prt,100.15
2023-01-31T11:17:00,prt,93.72
2023-01-31T11:18:00,prt,93.77
2023-01-31T11:19:00,prt,93.45
2023-01-31T11:20:00,prt,101.16
2023-01-31T11:21:00,prt,99.31
2023-01-31T11:22:00,prt,90.85
2023-01-31T11:23:00,prt,92.47
2023-01-31T11:24:00,prt,108.90
2023-01-31T11:25:00,prt,107.98
2023-01-31T11:26:00,prt,99.53
2023-01-31T11:27:00,prt,99.64
2023-01-31T11:28:00,prt,94.58
2023-01-31T11:29:00,prt,96.92
2023-01-31T11:30:00,prt,85.11
2023-01-31T11:31:00,prt,89.28
2023-01-31T11:32:00,prt,84.83
2023-01-31T11:33:00,prt,90.08
2023-01-31T11:34:00,prt,90.34
2023-01-31T11:35:00,prt,90.58
2023-01-31T11:36:00,prt,95.33
2023-01-31T11:37:00,prt,98.09
2023-01-31T11:38:00,prt,95.58
