#datetime,building,power
2022-03-11T00:00:00,nat,731.59
2022-03-11T00:02:00,nat,738.72
2022-03-11T00:05:00,nat,409.97
2022-03-11T00:07:00,nat,687.48
2022-03-11T00:09:00,nat,439.35
2022-03-11T00:11:00,nat,301.32
2022-03-11T00:13:00,nat,360.18
2022-03-11T00:15:00,nat,384.09
2022-03-11T00:17:00,nat,492.00
2022-03-11T00:19:00,nat,504.84
2022-03-11T00:21:00,nat,594.06
2022-03-11T00:23:00,nat,468.69
2022-03-11T00:24:00,nat,79.74
2022-03-11T00:26:00,nat,293.44
2022-03-11T00:28:00,nat,352.89
2022-03-11T00:30:00,nat,579.57
2022-03-11T00:32:00,nat,448.71
2022-03-11T00:34:00,nat,483.96
2022-03-11T00:35:00,nat,113.89
2022-03-11T00:37:00,nat,628.95
2022-03-11T00:39:00,nat,717.51
2022-03-11T00:40:00,nat,3.20
2022-03-11T00:41:00,nat,315.27
2022-03-11T00:43:00,nat,670.51
2022-03-11T00:45:00,nat,718.70
2022-03-11T00:47:00,nat,644.21
2022-03-11T00:48:00,nat,1.52
2022-03-11T00:49:00,nat,121.04
2022-03-11T00:50:00,nat,317.92
2022-03-11T00:52:00,nat,702.26
2022-03-11T00:54:00,nat,609.25
2022-03-11T00:56:00,nat,735.42
2022-03-11T00:57:00,nat,3.58
2022-03-11T00:59:00,nat,756.04
2022-03-11T01:01:00,nat,631.11
2022-03-11T01:03:00,nat,727.70
2022-03-11T01:06:00,nat,288.19
2022-03-11T01:08:00,nat,293.92
2022-03-11T01:10:00,nat,277.22
2022-03-11T01:12:00,nat,359.77
2022-03-11T01:14:00,nat,647.30
2022-03-11T01:16:00,nat,740.04
2022-03-11T01:19:00,nat,468.67
2022-03-11T01:20:00,nat,178.61
2022-03-11T01:21:00,nat,94.82
2022-03-11T01:23:00,nat,607.07
2022-03-11T01:25:00,nat,488.37
2022-03-11T01:27:00,nat,327.48
2022-03-11T01:29:00,nat,313.51
2022-03-11T01:30:00,nat,253.63
2022-03-11T01:32:00,nat,603.04
2022-03-11T01:34:00,nat,516.48
2022-03-11T01:36:00,nat,293.27
2022-03-11T01:38:00,nat,556.77
2022-03-11T01:40:00,nat,569.82
2022-03-11T01:42:00,nat,104.85
2022-03-11T01:44:00,nat,278.27
2022-03-11T01:46:00,nat,326.22
2022-03-11T01:48:00,nat,327.37
2022-03-11T01:50:00,nat,468.27
2022-03-11T01:52:00,nat,313.58
2022-03-11T01:53:00,nat,49.01
2022-03-11T01:55:00,nat,407.91
2022-03-11T01:57:00,nat,522.42
2022-03-11T01:59:00,nat,390.64
2022-03-11T02:00:00,nat,87.39
2022-03-11T02:02:00,nat,314.75
2022-03-11T02:04:00,nat,437.68
2022-03-11T02:05:00,nat,12.36
2022-03-11T02:07:00,nat,476.70
2022-03-11T02:10:00,nat,418.10
2022-03-11T02:12:00,nat,419.01
2022-03-11T02:14:00,nat,341.80
2022-03-11T02:16:00,nat,502.20
2022-03-11T02:17:00,nat,7.96
2022-03-11T02:19:00,nat,302.23
2022-03-11T02:20:00,nat,182.23
2022-03-11T02:22:00,nat,455.67
2022-03-11T02:24:00,nat,469.56
2022-03-11T02:26:00,nat,445.53
2022-03-11T02:27:00,nat,17.83
2022-03-11T02:29:00,nat,323.22
2022-03-11T02:30:00,nat,150.66
2022-03-11T02:32:00,nat,477.06
2022-03-11T02:34:00,nat,496.79
2022-03-11T02:35:00,nat,100.70
2022-03-11T02:36:00,nat,93.43
2022-03-11T02:38:00,nat,467.92
2022-03-11T02:40:00,nat,456.46
2022-03-11T02:41:00,nat,24.51
2022-03-11T02:43:00,nat,461.00
2022-03-11T02:45:00,nat,493.14
2022-03-11T02:46:00,nat,48.26
2022-03-11T02:48:00,nat,420.09
2022-03-11T02:50:00,nat,614.51
2022-03-11T02:53:00,nat,637.68
2022-03-11T02:55:00,nat,659.36
2022-03-11T02:57:00,nat,630.73
2022-03-11T02:59:00,nat,622.06
2022-03-11T03:02:00,nat,608.77
2022-03-11T03:04:00,nat,208.32
2022-03-11T03:06:00,nat,654.48
2022-03-11T03:09:00,nat,660.79
2022-03-11T03:11:00,nat,694.72
2022-03-11T03:13:00,nat,109.53
2022-03-11T03:15:00,nat,690.76
2022-03-11T03:17:00,nat,710.98
2022-03-11T03:19:00,nat,528.65
2022-03-11T03:21:00,nat,505.66
2022-03-11T03:23:00,nat,412.60
2022-03-11T03:24:00,nat,304.67
2022-03-11T03:26:00,nat,684.05
2022-03-11T03:28:00,nat,472.45
2022-03-11T03:30:00,nat,440.50
2022-03-11T03:32:00,nat,423.31
2022-03-11T03:33:00,nat,187.89
2022-03-11T03:35:00,nat,687.20
2022-03-11T03:37:00,nat,448.16
2022-03-11T03:39:00,nat,303.11
2022-03-11T03:41:00,nat,327.31
2022-03-11T03:43:00,nat,307.49
2022-03-11T03:45:00,nat,217.27
2022-03-11T03:47:00,nat,655.73
2022-03-11T03:49:00,nat,661.98
2022-03-11T03:51:00,nat,640.50
2022-03-11T03:54:00,nat,629.99
2022-03-11T03:56:00,nat,634.48
2022-03-11T03:58:00,nat,646.43
2022-03-11T04:00:00,nat,635.43
2022-03-11T04:02:00,nat,539.64
2022-03-11T04:03:00,nat,131.59
2022-03-11T04:05:00,nat,711.01
2022-03-11T04:07:00,nat,283.08
2022-03-11T04:09:00,nat,698.00
2022-03-11T04:11:00,nat,529.42
2022-03-11T04:12:00,nat,347.31
2022-03-11T04:14:00,nat,618.71
2022-03-11T04:17:00,nat,610.28
2022-03-11T04:20:00,nat,710.60
2022-03-11T04:22:00,nat,650.23
2022-03-11T04:24:00,nat,661.48
2022-03-11T04:26:00,nat,631.36
2022-03-11T04:28:00,nat,659.94
2022-03-11T04:30:00,nat,479.17
2022-03-11T04:32:00,nat,272.48
2022-03-11T04:33:00,nat,118.77
2022-03-11T04:35:00,nat,651.66
2022-03-11T04:37:00,nat,526.27
2022-03-11T04:39:00,nat,402.39
2022-03-11T04:41:00,nat,350.33
2022-03-11T04:43:00,nat,275.04
2022-03-11T04:45:00,nat,410.82
2022-03-11T04:47:00,nat,490.84
2022-03-11T04:49:00,nat,561.03
2022-03-11T04:50:00,nat,21.03
2022-03-11T04:52:00,nat,556.26
2022-03-11T04:54:00,nat,448.27
2022-03-11T04:56:00,nat,455.02
2022-03-11T04:58:00,nat,525.93
2022-03-11T04:59:00,nat,81.33
2022-03-11T05:00:00,nat,207.15
2022-03-11T05:02:00,nat,372.41
2022-03-11T05:03:00,nat,235.65
2022-03-11T05:05:00,nat,457.47
2022-03-11T05:07:00,nat,321.84
2022-03-11T05:08:00,nat,285.86
2022-03-11T05:10:00,nat,595.29
2022-03-11T05:11:00,nat,93.45
2022-03-11T05:13:00,nat,616.26
2022-03-11T05:15:00,nat,632.54
2022-03-11T05:16:00,nat,23.43
2022-03-11T05:18:00,nat,631.66
2022-03-11T05:20:00,nat,599.56
2022-03-11T05:22:00,nat,644.22
2022-03-11T05:24:00,nat,549.25
2022-03-11T05:27:00,nat,655.92
2022-03-11T05:29:00,nat,586.13
2022-03-11T05:30:00,nat,22.23
2022-03-11T05:32:00,nat,596.59
2022-03-11T05:34:00,nat,623.04
2022-03-11T05:37:00,nat,569.70
2022-03-11T05:39:00,nat,511.74
2022-03-11T05:41:00,nat,434.09
2022-03-11T05:42:00,nat,217.99
2022-03-11T05:44:00,nat,811.38
2022-03-11T05:47:00,nat,283.94
2022-03-11T05:49:00,nat,414.90
2022-03-11T05:50:00,nat,145.32
2022-03-11T05:52:00,nat,347.40
2022-03-11T05:54:00,nat,879.43
2022-03-11T05:56:00,nat,818.19
2022-03-11T05:58:00,nat,754.98
2022-03-11T05:59:00,nat,203.03
2022-03-11T06:02:00,nat,631.33
2022-03-11T06:03:00,nat,555.29
2022-03-11T06:05:00,nat,803.91
2022-03-11T06:07:00,nat,749.13
2022-03-11T06:09:00,nat,779.66
2022-03-11T06:11:00,nat,780.17
2022-03-11T06:13:00,nat,612.57
2022-03-11T06:14:00,nat,228.55
2022-03-11T06:16:00,nat,840.78
2022-03-11T06:18:00,nat,737.16
2022-03-11T06:20:00,nat,545.18
2022-03-11T06:22:00,nat,857.59
2022-03-11T06:24:00,nat,870.70
2022-03-11T06:27:00,nat,920.53
2022-03-11T06:29:00,nat,899.24
2022-03-11T06:34:00,nat,941.78
2022-03-11T06:36:00,nat,877.91
2022-03-11T06:39:00,nat,878.74
2022-03-11T06:43:00,nat,937.43
2022-03-11T06:48:00,nat,875.07
2022-03-11T06:50:00,nat,271.56
2022-03-11T06:52:00,nat,562.04
2022-03-11T06:54:00,nat,928.18
2022-03-11T06:57:00,nat,840.59
2022-03-11T07:01:00,nat,322.52
2022-03-11T07:03:00,nat,886.12
2022-03-11T07:31:00,nat,433.18
2022-03-11T07:56:00,nat,513.20
2022-03-11T08:03:00,nat,408.12
2022-03-11T08:05:00,nat,845.76
2022-03-11T08:07:00,nat,822.39
2022-03-11T08:09:00,nat,799.42
2022-03-11T08:11:00,nat,743.51
2022-03-11T08:12:00,nat,40.35
2022-03-11T08:13:00,nat,151.81
2022-03-11T08:15:00,nat,816.09
2022-03-11T08:17:00,nat,869.92
2022-03-11T08:18:00,nat,47.08
2022-03-11T08:19:00,nat,358.61
2022-03-11T08:21:00,nat,785.11
2022-03-11T08:23:00,nat,871.88
2022-03-11T08:25:00,nat,678.80
2022-03-11T08:26:00,nat,366.85
2022-03-11T08:28:00,nat,876.28
2022-03-11T08:30:00,nat,749.60
2022-03-11T08:32:00,nat,644.64
2022-03-11T08:34:00,nat,636.40
2022-03-11T08:35:00,nat,396.40
2022-03-11T08:38:00,nat,482.43
2022-03-11T08:39:00,nat,860.30
2022-03-11T08:41:00,nat,795.01
2022-03-11T08:43:00,nat,753.25
2022-03-11T08:44:00,nat,68.51
2022-03-11T08:45:00,nat,334.07
2022-03-11T08:47:00,nat,796.13
2022-03-11T08:48:00,nat,28.61
2022-03-11T08:50:00,nat,453.13
2022-03-11T08:52:00,nat,842.23
2022-03-11T08:54:00,nat,749.77
2022-03-11T08:56:00,nat,889.41
2022-03-11T08:58:00,nat,831.14
2022-03-11T08:59:00,nat,111.14
2022-03-11T09:01:00,nat,810.27
2022-03-11T09:02:00,nat,113.42
2022-03-11T09:04:00,nat,744.80
2022-03-11T09:05:00,nat,48.82
2022-03-11T09:06:00,nat,192.23
2022-03-11T09:07:00,nat,679.88
2022-03-11T09:08:00,nat,50.05
2022-03-11T09:10:00,nat,750.74
2022-03-11T09:12:00,nat,751.20
2022-03-11T09:13:00,nat,55.22
2022-03-11T09:15:00,nat,787.75
2022-03-11T09:16:00,nat,74.78
2022-03-11T09:18:00,nat,473.46
2022-03-11T09:20:00,nat,727.40
2022-03-11T09:22:00,nat,803.47
2022-03-11T09:23:00,nat,74.97
2022-03-11T09:28:00,nat,90.32
2022-03-11T09:31:00,nat,5.41
2022-03-11T09:32:00,nat,209.32
2022-03-11T09:43:00,nat,440.77
2022-03-11T09:53:00,nat,254.78
2022-03-11T09:54:00,nat,476.51
2022-03-11T09:57:00,nat,371.05
2022-03-11T10:07:00,nat,6.62
2022-03-11T10:14:00,nat,449.76
2022-03-11T10:32:00,nat,419.22
2022-03-11T10:33:00,nat,472.85
2022-03-11T10:46:00,nat,501.80
2022-03-11T10:50:00,nat,482.89
2022-03-11T11:03:00,nat,100.33
2022-03-11T11:05:00,nat,443.44
2022-03-11T11:08:00,nat,18.03
2022-03-11T11:09:00,nat,429.50
2022-03-11T11:13:00,nat,467.07
2022-03-11T11:43:00,nat,397.80
2022-03-11T11:49:00,nat,110.77
2022-03-11T12:04:00,nat,212.60
2022-03-11T12:05:00,nat,136.78
2022-03-11T12:10:00,nat,26.98
2022-03-11T12:15:00,nat,25.49
2022-03-11T12:29:00,nat,491.54
2022-03-11T12:30:00,nat,227.64
2022-03-11T12:32:00,nat,520.13
2022-03-11T12:34:00,nat,769.96
2022-03-11T12:35:00,nat,61.91
2022-03-11T12:37:00,nat,794.90
2022-03-11T12:38:00,nat,101.16
2022-03-11T12:39:00,nat,389.32
2022-03-11T12:41:00,nat,774.39
2022-03-11T12:43:00,nat,627.43
2022-03-11T12:44:00,nat,385.74
2022-03-11T12:45:00,nat,109.76
2022-03-11T12:47:00,nat,855.21
2022-03-11T12:48:00,nat,107.72
2022-03-11T12:50:00,nat,799.34
2022-03-11T12:52:00,nat,828.71
2022-03-11T12:54:00,nat,818.88
2022-03-11T12:56:00,nat,682.22
2022-03-11T12:58:00,nat,490.22
2022-03-11T12:59:00,nat,227.05
2022-03-11T13:01:00,nat,834.96
2022-03-11T13:03:00,nat,819.78
2022-03-11T13:04:00,nat,123.80
2022-03-11T13:06:00,nat,746.35
2022-03-11T13:08:00,nat,570.88
2022-03-11T13:10:00,nat,622.67
2022-03-11T13:12:00,nat,828.18
2022-03-11T13:13:00,nat,105.26
2022-03-11T13:15:00,nat,791.70
2022-03-11T13:17:00,nat,860.33
2022-03-11T13:33:00,nat,74.24
2022-03-11T13:48:00,nat,638.49
2022-03-11T13:52:00,nat,171.32
2022-03-11T14:13:00,nat,243.56
2022-03-11T14:33:00,nat,531.69
2022-03-11T14:55:00,nat,9.25
2022-03-11T15:04:00,nat,466.72
2022-03-11T15:08:00,nat,226.34
2022-03-11T15:12:00,nat,910.00
2022-03-11T15:14:00,nat,814.75
2022-03-11T15:16:00,nat,839.23
2022-03-11T15:18:00,nat,816.69
2022-03-11T15:20:00,nat,905.79
2022-03-11T15:43:00,nat,510.42
2022-03-11T15:49:00,nat,197.43
2022-03-11T16:00:00,nat,735.32
2022-03-11T16:02:00,nat,862.15
2022-03-11T16:03:00,nat,57.43
2022-03-11T16:04:00,nat,357.43
2022-03-11T16:06:00,nat,870.99
2022-03-11T16:08:00,nat,785.50
2022-03-11T16:09:00,nat,93.35
2022-03-11T16:10:00,nat,249.44
2022-03-11T16:12:00,nat,820.87
2022-03-11T16:13:00,nat,124.89
2022-03-11T16:15:00,nat,824.05
2022-03-11T16:17:00,nat,606.94
2022-03-11T16:19:00,nat,777.72
2022-03-11T16:20:00,nat,73.40
2022-03-11T16:22:00,nat,457.27
2022-03-11T16:24:00,nat,829.35
2022-03-11T16:26:00,nat,805.41
2022-03-11T16:27:00,nat,101.09
2022-03-11T16:29:00,nat,519.09
2022-03-11T16:31:00,nat,772.10
2022-03-11T16:33:00,nat,750.07
2022-03-11T16:35:00,nat,743.01
2022-03-11T16:36:00,nat,20.38
2022-03-11T16:38:00,nat,852.79
2022-03-11T16:39:00,nat,84.75
2022-03-11T16:41:00,nat,734.87
2022-03-11T16:43:00,nat,860.72
2022-03-11T16:45:00,nat,791.39
2022-03-11T16:46:00,nat,95.42
2022-03-11T16:48:00,nat,818.21
2022-03-11T16:49:00,nat,85.87
2022-03-11T17:08:00,nat,163.92
2022-03-11T17:14:00,nat,918.09
2022-03-11T17:16:00,nat,470.06
2022-03-11T17:18:00,nat,887.10
2022-03-11T17:22:00,nat,938.61
2022-03-11T17:24:00,nat,877.81
2022-03-11T17:26:00,nat,857.29
2022-03-11T17:30:00,nat,907.34
2022-03-11T17:34:00,nat,895.92
2022-03-11T17:36:00,nat,893.35
2022-03-11T17:40:00,nat,877.18
2022-03-11T17:42:00,nat,889.71
2022-03-11T17:46:00,nat,444.72
2022-03-11T17:48:00,nat,427.10
2022-03-11T17:49:00,nat,427.10
2022-03-11T17:54:00,nat,874.34
2022-03-11T17:56:00,nat,146.25
2022-03-11T17:58:00,nat,900.74
2022-03-11T18:00:00,nat,900.13
2022-03-11T18:01:00,nat,1.15
2022-03-11T18:03:00,nat,885.35
2022-03-11T18:07:00,nat,450.44
2022-03-11T18:09:00,nat,931.63
2022-03-11T18:30:00,nat,387.38
2022-03-11T18:35:00,nat,496.50
2022-03-11T19:03:00,nat,465.91
2022-03-11T19:09:00,nat,104.94
2022-03-11T19:12:00,nat,5.77
2022-03-11T19:17:00,nat,432.85
2022-03-11T19:40:00,nat,395.30
2022-03-11T19:50:00,nat,787.42
2022-03-11T19:53:00,nat,484.39
2022-03-11T19:54:00,nat,766.13
2022-03-11T19:56:00,nat,792.75
2022-03-11T19:57:00,nat,38.32
2022-03-11T19:59:00,nat,777.54
2022-03-11T20:01:00,nat,640.37
2022-03-11T20:02:00,nat,331.35
2022-03-11T20:03:00,nat,31.46
2022-03-11T20:05:00,nat,781.93
2022-03-11T20:06:00,nat,29.04
2022-03-11T20:08:00,nat,745.93
2022-03-11T20:10:00,nat,654.77
2022-03-11T20:11:00,nat,230.70
2022-03-11T20:13:00,nat,483.75
2022-03-11T20:14:00,nat,375.71
2022-03-11T20:16:00,nat,792.18
2022-03-11T20:17:00,nat,59.26
2022-03-11T20:19:00,nat,791.54
2022-03-11T20:21:00,nat,726.32
2022-03-11T20:22:00,nat,90.17
2022-03-11T20:23:00,nat,382.26
2022-03-11T20:24:00,nat,56.44
2022-03-11T20:26:00,nat,758.59
2022-03-11T20:28:00,nat,818.26
2022-03-11T20:30:00,nat,785.91
2022-03-11T20:32:00,nat,766.86
2022-03-11T20:33:00,nat,22.83
2022-03-11T20:35:00,nat,743.01
2022-03-11T20:37:00,nat,648.10
2022-03-11T20:38:00,nat,372.12
2022-03-11T20:40:00,nat,778.78
2022-03-11T20:42:00,nat,834.13
2022-03-11T20:55:00,nat,361.55
2022-03-11T21:05:00,nat,256.74
2022-03-11T21:19:00,nat,454.91
2022-03-11T21:52:00,nat,154.69
2022-03-11T22:04:00,nat,913.58
2022-03-11T22:06:00,nat,856.68
2022-03-11T22:09:00,nat,791.20
2022-03-11T22:11:00,nat,140.95
2022-03-11T22:13:00,nat,740.38
2022-03-11T22:15:00,nat,754.74
2022-03-11T22:17:00,nat,777.67
2022-03-11T22:19:00,nat,673.16
2022-03-11T22:21:00,nat,615.06
2022-03-11T22:23:00,nat,575.00
2022-03-11T22:25:00,nat,770.07
2022-03-11T22:27:00,nat,771.07
2022-03-11T22:29:00,nat,774.79
2022-03-11T22:31:00,nat,786.19
2022-03-11T22:33:00,nat,786.19
2022-03-11T22:35:00,nat,790.28
2022-03-11T22:37:00,nat,762.24
2022-03-11T22:39:00,nat,757.79
2022-03-11T22:41:00,nat,781.99
2022-03-11T22:44:00,nat,262.04
2022-03-11T22:46:00,nat,781.99
2022-03-11T22:48:00,nat,763.82
2022-03-11T22:50:00,nat,743.83
2022-03-11T22:52:00,nat,771.00
2022-03-11T22:55:00,nat,780.28
2022-03-11T22:57:00,nat,768.03
2022-03-11T22:59:00,nat,484.38
2022-03-11T23:00:00,nat,307.45
2022-03-11T23:02:00,nat,769.47
2022-03-11T23:05:00,nat,746.16
2022-03-11T23:07:00,nat,804.01
2022-03-11T23:10:00,nat,764.52
2022-03-11T23:12:00,nat,333.92
2022-03-11T23:14:00,nat,758.54
2022-03-11T23:16:00,nat,704.64
2022-03-11T23:18:00,nat,569.98
2022-03-11T23:19:00,nat,103.43
2022-03-11T23:21:00,nat,646.79
2022-03-11T23:23:00,nat,417.28
2022-03-11T23:24:00,nat,362.62
2022-03-11T23:26:00,nat,696.57
2022-03-11T23:28:00,nat,718.00
2022-03-11T23:31:00,nat,369.12
2022-03-11T23:33:00,nat,288.79
2022-03-11T23:35:00,nat,405.24
2022-03-11T23:37:00,nat,759.44
2022-03-11T23:39:00,nat,722.87
2022-03-11T23:42:00,nat,763.95
2022-03-11T23:44:00,nat,576.22
2022-03-11T23:46:00,nat,294.27
2022-03-11T23:48:00,nat,745.95
2022-03-11T23:50:00,nat,719.76
2022-03-11T23:52:00,nat,677.63
2022-03-11T23:55:00,nat,340.82
2022-03-11T23:56:00,nat,325.23
2022-03-11T23:57:00,nat,28.18
2022-03-11T23:58:00,nat,340.25
