#datetime,building,power
2023-07-28T00:00:00,ptr,11.98
2023-07-28T00:02:00,ptr,22.79
2023-07-28T00:03:00,ptr,20.42
2023-07-28T00:05:00,ptr,8.38
2023-07-28T00:07:00,ptr,25.81
2023-07-28T00:08:00,ptr,11.40
2023-07-28T00:09:00,ptr,31.82
2023-07-28T00:11:00,ptr,11.40
2023-07-28T00:12:00,ptr,14.38
2023-07-28T00:13:00,ptr,17.40
2023-07-28T00:15:00,ptr,23.41
2023-07-28T00:17:00,ptr,25.81
2023-07-28T00:19:00,ptr,25.78
2023-07-28T00:21:00,ptr,25.81
2023-07-28T00:23:00,ptr,25.81
2023-07-28T00:25:00,ptr,26.40
2023-07-28T00:27:00,ptr,22.79
2023-07-28T00:29:00,ptr,25.81
2023-07-28T00:30:00,ptr,11.40
2023-07-28T00:32:00,ptr,17.40
2023-07-28T00:33:00,ptr,8.99
2023-07-28T00:35:00,ptr,16.79
2023-07-28T00:37:00,ptr,20.42
2023-07-28T00:39:00,ptr,20.39
2023-07-28T00:41:00,ptr,5.39
2023-07-28T00:43:00,ptr,14.41
2023-07-28T00:45:00,ptr,14.38
2023-07-28T00:47:00,ptr,11.40
2023-07-28T00:49:00,ptr,14.41
2023-07-28T00:50:00,ptr,6.01
2023-07-28T00:51:00,ptr,5.98
2023-07-28T00:53:00,ptr,14.41
2023-07-28T00:55:00,ptr,11.40
2023-07-28T00:57:00,ptr,11.40
2023-07-28T00:58:00,ptr,6.01
2023-07-28T00:59:00,ptr,5.39
2023-07-28T01:01:00,ptr,14.41
2023-07-28T01:02:00,ptr,6.01
2023-07-28T01:04:00,ptr,14.38
2023-07-28T01:06:00,ptr,11.40
2023-07-28T01:08:00,ptr,14.41
2023-07-28T01:09:00,ptr,6.01
2023-07-28T01:11:00,ptr,11.40
2023-07-28T01:13:00,ptr,11.40
2023-07-28T01:15:00,ptr,14.38
2023-07-28T01:17:00,ptr,11.40
2023-07-28T01:19:00,ptr,14.41
2023-07-28T01:21:00,ptr,14.41
2023-07-28T01:23:00,ptr,11.40
2023-07-28T01:25:00,ptr,14.38
2023-07-28T01:27:00,ptr,12.01
2023-07-28T01:29:00,ptr,14.38
2023-07-28T01:31:00,ptr,11.40
2023-07-28T01:32:00,ptr,5.42
2023-07-28T01:34:00,ptr,11.98
2023-07-28T01:35:00,ptr,5.42
2023-07-28T01:37:00,ptr,14.38
2023-07-28T01:39:00,ptr,11.40
2023-07-28T01:41:00,ptr,12.01
2023-07-28T01:43:00,ptr,11.40
2023-07-28T01:45:00,ptr,14.41
2023-07-28T01:46:00,ptr,5.39
2023-07-28T01:47:00,ptr,6.01
2023-07-28T01:49:00,ptr,11.40
2023-07-28T01:51:00,ptr,11.40
2023-07-28T01:53:00,ptr,11.98
2023-07-28T01:54:00,ptr,5.42
2023-07-28T01:56:00,ptr,11.40
2023-07-28T01:57:00,ptr,6.01
2023-07-28T01:58:00,ptr,6.01
2023-07-28T02:00:00,ptr,14.38
2023-07-28T02:02:00,ptr,11.40
2023-07-28T02:03:00,ptr,5.39
2023-07-28T02:05:00,ptr,12.01
2023-07-28T02:07:00,ptr,11.40
2023-07-28T02:08:00,ptr,8.41
2023-07-28T02:11:00,ptr,11.40
2023-07-28T02:13:00,ptr,8.99
2023-07-28T02:14:00,ptr,11.40
2023-07-28T02:17:00,ptr,8.41
2023-07-28T02:18:00,ptr,6.01
2023-07-28T02:20:00,ptr,8.41
2023-07-28T02:22:00,ptr,11.98
2023-07-28T02:24:00,ptr,8.41
2023-07-28T02:26:00,ptr,11.40
2023-07-28T02:28:00,ptr,8.99
2023-07-28T02:30:00,ptr,11.40
2023-07-28T02:32:00,ptr,8.41
2023-07-28T02:34:00,ptr,8.99
2023-07-28T02:35:00,ptr,5.42
2023-07-28T02:37:00,ptr,8.99
2023-07-28T02:38:00,ptr,5.39
2023-07-28T02:40:00,ptr,11.40
2023-07-28T02:41:00,ptr,6.01
2023-07-28T02:43:00,ptr,8.41
2023-07-28T02:44:00,ptr,11.98
2023-07-28T02:47:00,ptr,8.41
2023-07-28T02:48:00,ptr,6.01
2023-07-28T02:50:00,ptr,8.41
2023-07-28T02:52:00,ptr,11.40
2023-07-28T02:53:00,ptr,6.01
2023-07-28T02:55:00,ptr,8.38
2023-07-28T02:56:00,ptr,8.99
2023-07-28T02:59:00,ptr,11.43
2023-07-28T03:00:00,ptr,2.99
2023-07-28T03:02:00,ptr,16.79
2023-07-28T03:05:00,ptr,12.01
2023-07-28T03:07:00,ptr,8.41
2023-07-28T03:08:00,ptr,6.01
2023-07-28T03:10:00,ptr,11.40
2023-07-28T03:12:00,ptr,8.38
2023-07-28T03:14:00,ptr,11.40
2023-07-28T03:16:00,ptr,9.02
2023-07-28T03:17:00,ptr,5.39
2023-07-28T03:19:00,ptr,12.01
2023-07-28T03:21:00,ptr,8.38
2023-07-28T03:23:00,ptr,11.40
2023-07-28T03:24:00,ptr,6.01
2023-07-28T03:26:00,ptr,8.41
2023-07-28T03:28:00,ptr,11.40
2023-07-28T03:29:00,ptr,6.01
2023-07-28T03:31:00,ptr,8.41
2023-07-28T03:33:00,ptr,11.98
2023-07-28T03:34:00,ptr,2.40
2023-07-28T03:36:00,ptr,12.01
2023-07-28T03:38:00,ptr,8.38
2023-07-28T03:39:00,ptr,6.01
2023-07-28T03:41:00,ptr,11.40
2023-07-28T03:43:00,ptr,8.41
2023-07-28T03:45:00,ptr,11.40
2023-07-28T03:47:00,ptr,12.01
2023-07-28T03:48:00,ptr,5.39
2023-07-28T03:49:00,ptr,8.99
2023-07-28T03:51:00,ptr,5.42
2023-07-28T03:53:00,ptr,8.99
2023-07-28T03:55:00,ptr,11.40
2023-07-28T03:57:00,ptr,8.41
2023-07-28T03:59:00,ptr,11.40
2023-07-28T04:01:00,ptr,8.99
2023-07-28T04:03:00,ptr,11.40
2023-07-28T04:05:00,ptr,11.40
2023-07-28T04:07:00,ptr,8.99
2023-07-28T04:09:00,ptr,11.43
2023-07-28T04:11:00,ptr,8.38
2023-07-28T04:13:00,ptr,11.40
2023-07-28T04:15:00,ptr,9.02
2023-07-28T04:17:00,ptr,11.40
2023-07-28T04:19:00,ptr,14.38
2023-07-28T04:22:00,ptr,11.40
2023-07-28T04:24:00,ptr,9.02
2023-07-28T04:25:00,ptr,5.39
2023-07-28T04:26:00,ptr,6.01
2023-07-28T04:28:00,ptr,11.40
2023-07-28T04:29:00,ptr,2.99
2023-07-28T04:31:00,ptr,11.40
2023-07-28T04:32:00,ptr,6.01
2023-07-28T04:34:00,ptr,8.41
2023-07-28T04:36:00,ptr,11.40
2023-07-28T04:38:00,ptr,8.99
2023-07-28T04:39:00,ptr,5.39
2023-07-28T04:41:00,ptr,9.02
2023-07-28T04:42:00,ptr,5.39
2023-07-28T04:44:00,ptr,11.40
2023-07-28T04:46:00,ptr,8.99
2023-07-28T04:47:00,ptr,5.42
2023-07-28T04:48:00,ptr,5.98
2023-07-28T04:50:00,ptr,11.43
2023-07-28T04:51:00,ptr,2.99
2023-07-28T04:53:00,ptr,11.40
2023-07-28T04:54:00,ptr,6.01
2023-07-28T04:56:00,ptr,8.41
2023-07-28T04:58:00,ptr,11.40
2023-07-28T05:00:00,ptr,14.38
2023-07-28T05:03:00,ptr,8.99
2023-07-28T05:05:00,ptr,11.43
2023-07-28T05:06:00,ptr,8.38
2023-07-28T05:09:00,ptr,12.01
2023-07-28T05:11:00,ptr,8.41
2023-07-28T05:12:00,ptr,11.40
2023-07-28T05:14:00,ptr,2.99
2023-07-28T05:16:00,ptr,11.40
2023-07-28T05:17:00,ptr,6.01
2023-07-28T05:18:00,ptr,8.41
2023-07-28T05:21:00,ptr,11.40
2023-07-28T05:22:00,ptr,2.99
2023-07-28T05:24:00,ptr,11.40
2023-07-28T05:26:00,ptr,9.02
2023-07-28T05:27:00,ptr,5.39
2023-07-28T05:29:00,ptr,12.01
2023-07-28T05:31:00,ptr,11.40
2023-07-28T05:32:00,ptr,2.99
2023-07-28T05:34:00,ptr,11.40
2023-07-28T05:36:00,ptr,8.41
2023-07-28T05:38:00,ptr,11.40
2023-07-28T05:39:00,ptr,2.99
2023-07-28T05:41:00,ptr,11.43
2023-07-28T05:43:00,ptr,8.99
2023-07-28T05:45:00,ptr,11.40
2023-07-28T05:46:00,ptr,2.99
2023-07-28T05:48:00,ptr,11.40
2023-07-28T05:50:00,ptr,8.41
2023-07-28T05:52:00,ptr,8.99
2023-07-28T05:54:00,ptr,8.41
2023-07-28T05:55:00,ptr,6.01
2023-07-28T05:56:00,ptr,5.39
2023-07-28T05:58:00,ptr,8.99
2023-07-28T06:00:00,ptr,5.42
2023-07-28T06:02:00,ptr,8.99
2023-07-28T06:04:00,ptr,8.41
2023-07-28T06:06:00,ptr,11.40
2023-07-28T06:08:00,ptr,11.98
2023-07-28T06:10:00,ptr,11.40
2023-07-28T06:11:00,ptr,3.02
2023-07-28T06:13:00,ptr,11.40
2023-07-28T06:15:00,ptr,8.41
2023-07-28T06:17:00,ptr,17.40
2023-07-28T06:20:00,ptr,8.38
2023-07-28T06:22:00,ptr,8.99
2023-07-28T06:23:00,ptr,5.42
2023-07-28T06:25:00,ptr,11.98
2023-07-28T06:27:00,ptr,8.41
2023-07-28T06:29:00,ptr,17.40
2023-07-28T06:32:00,ptr,8.41
2023-07-28T06:33:00,ptr,6.01
2023-07-28T06:34:00,ptr,5.39
2023-07-28T06:35:00,ptr,8.99
2023-07-28T06:38:00,ptr,11.40
2023-07-28T06:40:00,ptr,11.40
2023-07-28T06:41:00,ptr,6.01
2023-07-28T06:43:00,ptr,11.40
2023-07-28T06:45:00,ptr,11.40
2023-07-28T06:47:00,ptr,11.40
2023-07-28T06:48:00,ptr,6.01
2023-07-28T06:50:00,ptr,11.40
2023-07-28T06:52:00,ptr,9.02
2023-07-28T06:54:00,ptr,11.40
2023-07-28T06:56:00,ptr,8.38
2023-07-28T06:58:00,ptr,9.02
2023-07-28T07:00:00,ptr,11.40
2023-07-28T07:02:00,ptr,8.38
2023-07-28T07:03:00,ptr,6.01
2023-07-28T07:05:00,ptr,11.40
2023-07-28T07:06:00,ptr,3.02
2023-07-28T07:08:00,ptr,11.40
2023-07-28T07:10:00,ptr,14.38
2023-07-28T07:11:00,ptr,3.02
2023-07-28T07:13:00,ptr,11.40
2023-07-28T07:15:00,ptr,11.40
2023-07-28T07:17:00,ptr,8.99
2023-07-28T07:19:00,ptr,11.40
2023-07-28T07:21:00,ptr,11.43
2023-07-28T07:23:00,ptr,8.38
2023-07-28T07:24:00,ptr,6.01
2023-07-28T07:26:00,ptr,11.40
2023-07-28T07:27:00,ptr,3.02
2023-07-28T07:29:00,ptr,11.40
2023-07-28T07:31:00,ptr,11.40
2023-07-28T07:32:00,ptr,6.01
2023-07-28T07:34:00,ptr,8.38
2023-07-28T07:36:00,ptr,12.01
2023-07-28T07:38:00,ptr,8.41
2023-07-28T07:40:00,ptr,11.40
2023-07-28T07:41:00,ptr,6.01
2023-07-28T07:42:00,ptr,2.99
2023-07-28T07:44:00,ptr,11.40
2023-07-28T07:46:00,ptr,8.41
2023-07-28T07:48:00,ptr,11.40
2023-07-28T07:50:00,ptr,12.01
2023-07-28T07:51:00,ptr,5.39
2023-07-28T07:52:00,ptr,8.99
2023-07-28T07:55:00,ptr,11.40
2023-07-28T07:57:00,ptr,8.41
2023-07-28T07:58:00,ptr,6.01
2023-07-28T08:00:00,ptr,11.40
2023-07-28T08:01:00,ptr,6.01
2023-07-28T08:02:00,ptr,2.40
2023-07-28T08:04:00,ptr,11.98
2023-07-28T08:06:00,ptr,11.40
2023-07-28T08:07:00,ptr,5.42
2023-07-28T08:09:00,ptr,11.98
2023-07-28T08:10:00,ptr,2.40
2023-07-28T08:12:00,ptr,12.01
2023-07-28T08:14:00,ptr,11.40
2023-07-28T08:15:00,ptr,5.39
2023-07-28T08:17:00,ptr,8.99
2023-07-28T08:19:00,ptr,11.40
2023-07-28T08:20:00,ptr,6.01
2023-07-28T08:22:00,ptr,11.40
2023-07-28T08:24:00,ptr,8.41
2023-07-28T08:26:00,ptr,11.40
2023-07-28T08:27:00,ptr,6.01
2023-07-28T08:29:00,ptr,11.40
2023-07-28T08:31:00,ptr,11.40
2023-07-28T08:32:00,ptr,6.01
2023-07-28T08:34:00,ptr,11.40
2023-07-28T08:36:00,ptr,8.99
2023-07-28T08:38:00,ptr,11.40
2023-07-28T08:40:00,ptr,11.43
2023-07-28T08:42:00,ptr,11.40
2023-07-28T08:44:00,ptr,8.99
2023-07-28T08:45:00,ptr,5.39
2023-07-28T08:47:00,ptr,11.40
2023-07-28T08:49:00,ptr,12.01
2023-07-28T08:51:00,ptr,11.40
2023-07-28T08:53:00,ptr,11.40
2023-07-28T08:55:00,ptr,8.41
2023-07-28T08:57:00,ptr,12.01
2023-07-28T08:59:00,ptr,11.40
2023-07-28T09:01:00,ptr,8.38
2023-07-28T09:03:00,ptr,11.40
2023-07-28T09:05:00,ptr,12.01
2023-07-28T09:06:00,ptr,5.39
2023-07-28T09:08:00,ptr,11.43
2023-07-28T09:09:00,ptr,11.98
2023-07-28T09:11:00,ptr,5.39
2023-07-28T09:13:00,ptr,14.41
2023-07-28T09:15:00,ptr,11.40
2023-07-28T09:17:00,ptr,12.01
2023-07-28T09:19:00,ptr,11.40
2023-07-28T09:21:00,ptr,11.40
2023-07-28T09:23:00,ptr,11.40
2023-07-28T09:25:00,ptr,8.99
2023-07-28T09:26:00,ptr,5.42
2023-07-28T09:27:00,ptr,11.40
2023-07-28T09:30:00,ptr,14.38
2023-07-28T09:31:00,ptr,6.01
2023-07-28T09:33:00,ptr,17.40
2023-07-28T09:36:00,ptr,11.40
2023-07-28T09:38:00,ptr,11.40
2023-07-28T09:39:00,ptr,8.99
2023-07-28T09:41:00,ptr,5.42
2023-07-28T09:43:00,ptr,11.40
2023-07-28T09:45:00,ptr,11.98
2023-07-28T09:47:00,ptr,11.43
2023-07-28T09:49:00,ptr,8.38
2023-07-28T09:51:00,ptr,17.40
2023-07-28T09:54:00,ptr,11.40
2023-07-28T09:56:00,ptr,11.40
2023-07-28T09:57:00,ptr,6.01
2023-07-28T09:58:00,ptr,6.01
2023-07-28T10:00:00,ptr,11.40
2023-07-28T10:01:00,ptr,5.39
2023-07-28T10:02:00,ptr,6.01
2023-07-28T10:04:00,ptr,14.41
2023-07-28T10:05:00,ptr,6.01
2023-07-28T10:07:00,ptr,11.40
2023-07-28T10:08:00,ptr,5.39
2023-07-28T10:10:00,ptr,12.01
2023-07-28T10:12:00,ptr,14.38
2023-07-28T10:13:00,ptr,5.39
2023-07-28T10:15:00,ptr,11.43
2023-07-28T10:16:00,ptr,5.98
2023-07-28T10:18:00,ptr,14.41
2023-07-28T10:19:00,ptr,6.01
2023-07-28T10:21:00,ptr,11.40
2023-07-28T10:22:00,ptr,5.39
2023-07-28T10:24:00,ptr,12.01
2023-07-28T10:26:00,ptr,11.40
2023-07-28T10:28:00,ptr,11.40
2023-07-28T10:29:00,ptr,6.01
2023-07-28T10:31:00,ptr,11.40
2023-07-28T10:32:00,ptr,8.41
2023-07-28T10:34:00,ptr,14.38
2023-07-28T10:35:00,ptr,11.40
2023-07-28T10:37:00,ptr,20.42
2023-07-28T10:39:00,ptr,20.39
2023-07-28T10:40:00,ptr,11.40
2023-07-28T10:42:00,ptr,19.80
2023-07-28T10:44:00,ptr,20.39
2023-07-28T10:46:00,ptr,20.39
2023-07-28T10:48:00,ptr,19.80
2023-07-28T10:50:00,ptr,23.41
2023-07-28T10:52:00,ptr,19.80
2023-07-28T10:54:00,ptr,23.41
2023-07-28T10:55:00,ptr,11.40
2023-07-28T10:57:00,ptr,19.80
2023-07-28T10:59:00,ptr,20.39
2023-07-28T11:01:00,ptr,20.39
2023-07-28T11:03:00,ptr,19.80
2023-07-28T11:04:00,ptr,11.40
2023-07-28T11:05:00,ptr,12.01
2023-07-28T11:07:00,ptr,19.80
2023-07-28T11:09:00,ptr,20.39
2023-07-28T11:11:00,ptr,22.79
2023-07-28T11:12:00,ptr,11.40
2023-07-28T11:14:00,ptr,23.41
2023-07-28T11:15:00,ptr,11.40
2023-07-28T11:17:00,ptr,20.39
2023-07-28T11:19:00,ptr,19.80
2023-07-28T11:20:00,ptr,11.40
2023-07-28T11:22:00,ptr,28.80
2023-07-28T11:24:00,ptr,20.42
2023-07-28T11:26:00,ptr,40.20
2023-07-28T11:29:00,ptr,28.80
2023-07-28T11:30:00,ptr,11.40
2023-07-28T11:32:00,ptr,20.39
2023-07-28T11:34:00,ptr,22.82
2023-07-28T11:36:00,ptr,20.39
2023-07-28T11:38:00,ptr,20.39
2023-07-28T11:40:00,ptr,19.80
2023-07-28T11:41:00,ptr,8.99
2023-07-28T11:43:00,ptr,22.82
2023-07-28T11:44:00,ptr,20.39
2023-07-28T11:47:00,ptr,19.80
2023-07-28T11:49:00,ptr,20.39
2023-07-28T11:50:00,ptr,11.40
2023-07-28T11:52:00,ptr,20.39
2023-07-28T11:53:00,ptr,11.43
2023-07-28T11:54:00,ptr,8.38
2023-07-28T11:56:00,ptr,20.42
2023-07-28T11:57:00,ptr,8.38
2023-07-28T11:59:00,ptr,20.42
2023-07-28T12:00:00,ptr,8.38
2023-07-28T12:02:00,ptr,20.42
2023-07-28T12:04:00,ptr,19.80
2023-07-28T12:06:00,ptr,20.39
2023-07-28T12:07:00,ptr,8.41
2023-07-28T12:08:00,ptr,8.99
2023-07-28T12:10:00,ptr,19.80
2023-07-28T12:11:00,ptr,11.98
2023-07-28T12:13:00,ptr,19.80
2023-07-28T12:14:00,ptr,11.40
2023-07-28T12:16:00,ptr,20.42
2023-07-28T12:18:00,ptr,20.39
2023-07-28T12:20:00,ptr,16.79
2023-07-28T12:21:00,ptr,8.99
2023-07-28T12:22:00,ptr,5.42
2023-07-28T12:24:00,ptr,14.38
2023-07-28T12:26:00,ptr,12.01
2023-07-28T12:28:00,ptr,11.40
2023-07-28T12:30:00,ptr,11.40
2023-07-28T12:31:00,ptr,6.01
2023-07-28T12:33:00,ptr,11.40
2023-07-28T12:34:00,ptr,8.41
2023-07-28T12:36:00,ptr,11.40
2023-07-28T12:38:00,ptr,12.01
2023-07-28T12:40:00,ptr,11.40
2023-07-28T12:41:00,ptr,5.39
2023-07-28T12:43:00,ptr,14.38
2023-07-28T12:45:00,ptr,12.01
2023-07-28T12:47:00,ptr,14.41
2023-07-28T12:48:00,ptr,5.39
2023-07-28T12:49:00,ptr,11.40
2023-07-28T12:52:00,ptr,14.41
2023-07-28T12:54:00,ptr,11.98
2023-07-28T12:55:00,ptr,11.40
2023-07-28T12:58:00,ptr,11.40
2023-07-28T12:59:00,ptr,6.01
2023-07-28T13:01:00,ptr,16.82
2023-07-28T13:03:00,ptr,5.98
2023-07-28T13:05:00,ptr,14.41
2023-07-28T13:06:00,ptr,6.01
2023-07-28T13:07:00,ptr,11.40
2023-07-28T13:10:00,ptr,11.40
2023-07-28T13:12:00,ptr,14.41
2023-07-28T13:13:00,ptr,14.38
2023-07-28T13:16:00,ptr,11.40
2023-07-28T13:18:00,ptr,14.41
2023-07-28T13:19:00,ptr,11.40
2023-07-28T13:21:00,ptr,8.99
2023-07-28T13:23:00,ptr,11.40
2023-07-28T13:24:00,ptr,6.01
2023-07-28T13:25:00,ptr,11.40
2023-07-28T13:28:00,ptr,14.41
2023-07-28T13:30:00,ptr,14.38
2023-07-28T13:31:00,ptr,14.41
2023-07-28T13:34:00,ptr,14.38
2023-07-28T13:36:00,ptr,11.40
2023-07-28T13:37:00,ptr,14.41
2023-07-28T13:39:00,ptr,6.01
2023-07-28T13:40:00,ptr,8.38
2023-07-28T13:42:00,ptr,11.40
2023-07-28T13:43:00,ptr,9.02
2023-07-28T13:45:00,ptr,11.40
2023-07-28T13:47:00,ptr,11.40
2023-07-28T13:49:00,ptr,14.38
2023-07-28T13:51:00,ptr,14.41
2023-07-28T13:53:00,ptr,14.38
2023-07-28T13:55:00,ptr,14.41
2023-07-28T13:56:00,ptr,8.41
2023-07-28T13:58:00,ptr,11.98
2023-07-28T14:00:00,ptr,14.41
2023-07-28T14:02:00,ptr,11.40
2023-07-28T14:04:00,ptr,11.40
2023-07-28T14:05:00,ptr,8.41
2023-07-28T14:06:00,ptr,6.01
2023-07-28T14:08:00,ptr,14.38
2023-07-28T14:10:00,ptr,11.40
2023-07-28T14:12:00,ptr,14.41
2023-07-28T14:14:00,ptr,11.40
2023-07-28T14:16:00,ptr,14.38
2023-07-28T14:17:00,ptr,6.01
2023-07-28T14:18:00,ptr,17.40
2023-07-28T14:20:00,ptr,5.39
2023-07-28T14:22:00,ptr,14.41
2023-07-28T14:24:00,ptr,11.98
2023-07-28T14:26:00,ptr,14.41
2023-07-28T14:28:00,ptr,14.41
2023-07-28T14:30:00,ptr,14.38
2023-07-28T14:32:00,ptr,11.40
2023-07-28T14:33:00,ptr,5.39
2023-07-28T14:35:00,ptr,14.41
2023-07-28T14:36:00,ptr,14.41
2023-07-28T14:39:00,ptr,11.98
2023-07-28T14:40:00,ptr,8.41
2023-07-28T14:41:00,ptr,6.01
2023-07-28T14:42:00,ptr,14.38
2023-07-28T14:44:00,ptr,5.39
2023-07-28T14:46:00,ptr,17.40
2023-07-28T14:47:00,ptr,6.01
2023-07-28T14:48:00,ptr,5.42
2023-07-28T14:50:00,ptr,14.38
2023-07-28T14:51:00,ptr,8.99
2023-07-28T14:53:00,ptr,14.41
2023-07-28T14:54:00,ptr,14.38
2023-07-28T14:57:00,ptr,16.82
2023-07-28T14:59:00,ptr,14.38
2023-07-28T15:01:00,ptr,14.41
2023-07-28T15:03:00,ptr,14.38
2023-07-28T15:05:00,ptr,17.40
2023-07-28T15:06:00,ptr,14.41
2023-07-28T15:09:00,ptr,14.38
2023-07-28T15:11:00,ptr,17.40
2023-07-28T15:13:00,ptr,14.41
2023-07-28T15:15:00,ptr,17.40
2023-07-28T15:17:00,ptr,14.38
2023-07-28T15:18:00,ptr,8.41
2023-07-28T15:19:00,ptr,8.99
2023-07-28T15:21:00,ptr,14.41
2023-07-28T15:22:00,ptr,8.38
2023-07-28T15:24:00,ptr,14.41
2023-07-28T15:25:00,ptr,6.01
2023-07-28T15:26:00,ptr,8.38
2023-07-28T15:28:00,ptr,14.41
2023-07-28T15:30:00,ptr,14.38
2023-07-28T15:32:00,ptr,17.40
2023-07-28T15:33:00,ptr,5.42
2023-07-28T15:35:00,ptr,17.40
2023-07-28T15:36:00,ptr,8.99
2023-07-28T15:37:00,ptr,8.38
2023-07-28T15:39:00,ptr,17.40
2023-07-28T15:41:00,ptr,14.41
2023-07-28T15:43:00,ptr,17.40
2023-07-28T15:44:00,ptr,5.39
2023-07-28T15:46:00,ptr,17.40
2023-07-28T15:47:00,ptr,17.40
2023-07-28T15:50:00,ptr,14.38
2023-07-28T15:52:00,ptr,17.40
2023-07-28T15:53:00,ptr,8.41
2023-07-28T15:55:00,ptr,17.40
2023-07-28T15:56:00,ptr,8.41
2023-07-28T15:58:00,ptr,14.38
2023-07-28T15:59:00,ptr,8.99
2023-07-28T16:01:00,ptr,16.82
2023-07-28T16:02:00,ptr,8.99
2023-07-28T16:04:00,ptr,17.40
2023-07-28T16:05:00,ptr,14.41
2023-07-28T16:08:00,ptr,16.79
2023-07-28T16:10:00,ptr,17.40
2023-07-28T16:11:00,ptr,8.99
2023-07-28T16:13:00,ptr,16.82
2023-07-28T16:15:00,ptr,17.37
2023-07-28T16:17:00,ptr,17.40
2023-07-28T16:19:00,ptr,17.40
2023-07-28T16:21:00,ptr,17.40
2023-07-28T16:23:00,ptr,16.82
2023-07-28T16:25:00,ptr,17.40
2023-07-28T16:26:00,ptr,8.99
2023-07-28T16:28:00,ptr,14.38
2023-07-28T16:29:00,ptr,8.41
2023-07-28T16:31:00,ptr,14.41
2023-07-28T16:33:00,ptr,17.37
2023-07-28T16:34:00,ptr,8.41
2023-07-28T16:35:00,ptr,14.41
2023-07-28T16:38:00,ptr,17.40
2023-07-28T16:39:00,ptr,8.38
2023-07-28T16:41:00,ptr,17.40
2023-07-28T16:43:00,ptr,17.40
2023-07-28T16:44:00,ptr,8.41
2023-07-28T16:45:00,ptr,8.99
2023-07-28T16:47:00,ptr,17.40
2023-07-28T16:48:00,ptr,8.41
2023-07-28T16:50:00,ptr,14.38
2023-07-28T16:52:00,ptr,17.40
2023-07-28T16:53:00,ptr,8.41
2023-07-28T16:55:00,ptr,17.40
2023-07-28T16:57:00,ptr,17.40
2023-07-28T16:59:00,ptr,17.40
2023-07-28T17:01:00,ptr,16.79
2023-07-28T17:03:00,ptr,17.40
2023-07-28T17:04:00,ptr,8.99
2023-07-28T17:05:00,ptr,8.41
2023-07-28T17:07:00,ptr,17.40
2023-07-28T17:08:00,ptr,8.41
2023-07-28T17:10:00,ptr,17.40
2023-07-28T17:12:00,ptr,17.37
2023-07-28T17:13:00,ptr,8.41
2023-07-28T17:14:00,ptr,8.99
2023-07-28T17:16:00,ptr,16.82
2023-07-28T17:17:00,ptr,8.99
2023-07-28T17:19:00,ptr,17.40
2023-07-28T17:20:00,ptr,8.41
2023-07-28T17:22:00,ptr,17.40
2023-07-28T17:24:00,ptr,17.37
2023-07-28T17:26:00,ptr,16.82
2023-07-28T17:27:00,ptr,8.99
2023-07-28T17:28:00,ptr,14.41
2023-07-28T17:31:00,ptr,17.40
2023-07-28T17:32:00,ptr,8.38
2023-07-28T17:34:00,ptr,25.81
2023-07-28T17:37:00,ptr,17.40
2023-07-28T17:39:00,ptr,17.40
2023-07-28T17:40:00,ptr,17.40
2023-07-28T17:42:00,ptr,8.38
2023-07-28T17:44:00,ptr,17.40
2023-07-28T17:45:00,ptr,8.41
2023-07-28T17:46:00,ptr,14.41
2023-07-28T17:48:00,ptr,8.99
2023-07-28T17:50:00,ptr,14.38
2023-07-28T17:51:00,ptr,8.41
2023-07-28T17:52:00,ptr,14.41
2023-07-28T17:54:00,ptr,5.98
2023-07-28T17:56:00,ptr,16.82
2023-07-28T17:58:00,ptr,23.38
2023-07-28T18:00:00,ptr,8.41
2023-07-28T18:02:00,ptr,17.40
2023-07-28T18:04:00,ptr,20.39
2023-07-28T18:07:00,ptr,14.41
2023-07-28T18:09:00,ptr,14.38
2023-07-28T18:11:00,ptr,14.41
2023-07-28T18:13:00,ptr,11.40
2023-07-28T18:15:00,ptr,14.41
2023-07-28T18:17:00,ptr,14.38
2023-07-28T18:18:00,ptr,5.39
2023-07-28T18:20:00,ptr,14.41
2023-07-28T18:22:00,ptr,14.41
2023-07-28T18:23:00,ptr,5.98
2023-07-28T18:25:00,ptr,14.41
2023-07-28T18:26:00,ptr,6.01
2023-07-28T18:27:00,ptr,5.39
2023-07-28T18:29:00,ptr,14.38
2023-07-28T18:31:00,ptr,14.41
2023-07-28T18:32:00,ptr,6.01
2023-07-28T18:34:00,ptr,14.38
2023-07-28T18:36:00,ptr,11.40
2023-07-28T18:38:00,ptr,14.41
2023-07-28T18:39:00,ptr,8.41
2023-07-28T18:40:00,ptr,5.98
2023-07-28T18:42:00,ptr,14.41
2023-07-28T18:43:00,ptr,8.41
2023-07-28T18:45:00,ptr,14.38
2023-07-28T18:47:00,ptr,14.41
2023-07-28T18:49:00,ptr,11.98
2023-07-28T18:51:00,ptr,14.41
2023-07-28T18:53:00,ptr,14.38
2023-07-28T18:55:00,ptr,11.43
2023-07-28T18:57:00,ptr,14.38
2023-07-28T18:59:00,ptr,14.41
2023-07-28T19:01:00,ptr,14.38
2023-07-28T19:03:00,ptr,14.41
2023-07-28T19:05:00,ptr,11.40
2023-07-28T19:07:00,ptr,11.40
2023-07-28T19:09:00,ptr,14.38
2023-07-28T19:11:00,ptr,11.40
2023-07-28T19:12:00,ptr,6.01
2023-07-28T19:13:00,ptr,6.01
