#datetime,building,power
2024-01-23T10:33:00,prt,90.00
2024-01-23T10:34:00,prt,98.42
2024-01-23T10:35:00,prt,97.16
2024-01-23T10:36:00,prt,97.02
2024-01-23T10:37:00,prt,100.04
2024-01-23T10:38:00,prt,101.34
2024-01-23T10:39:00,prt,102.65
2024-01-23T10:40:00,prt,101.43
2024-01-23T10:41:00,prt,92.22
2024-01-23T10:42:00,prt,89.91
2024-01-23T10:43:00,prt,89.52
2024-01-23T10:44:00,prt,92.83
2024-01-23T10:45:00,prt,91.84
2024-01-23T10:46:00,prt,97.03
2024-01-23T10:47:00,prt,105.92
2024-01-23T10:48:00,prt,99.75
2024-01-23T10:49:00,prt,94.54
2024-01-23T10:50:00,prt,92.70
2024-01-23T10:51:00,prt,98.64
2024-01-23T10:52:00,prt,88.41
2024-01-23T10:53:00,prt,88.74
2024-01-23T10:54:00,prt,90.51
2024-01-23T10:55:00,prt,96.07
2024-01-23T10:56:00,prt,93.37
2024-01-23T10:57:00,prt,90.60
2024-01-23T10:58:00,prt,101.64
2024-01-23T10:59:00,prt,95.72
2024-01-23T11:00:00,prt,88.75
2024-01-23T11:01:00,prt,80.66
2024-01-23T11:02:00,prt,85.89
2024-01-23T11:03:00,prt,86.22
2024-01-23T11:04:00,prt,97.21
2024-01-23T11:05:00,prt,96.90
2024-01-23T11:06:00,prt,91.98
2024-01-23T11:07:00,prt,97.01
2024-01-23T11:08:00,prt,96.66
2024-01-23T11:09:00,prt,100.97
2024-01-23T11:10:00,prt,99.53
2024-01-23T11:11:00,prt,95.30
2024-01-23T11:12:00,prt,92.35
2024-01-23T11:13:00,prt,93.58
2024-01-23T11:14:00,prt,95.40
2024-01-23T11:15:00,prt,95.55
2024-01-23T11:16:00,prt,89.91
2024-01-23T11:17:00,prt,93.72
2024-01-23T11:18:00,prt,98.28
2024-01-23T11:19:00,prt,105.67
2024-01-23T11:20:00,prt,109.04
2024-01-23T11:21:00,prt,108.04
2024-01-23T11:22:00,prt,98.72
2024-01-23T11:23:00,prt,97.59
2024-01-23T11:24:00,prt,85.15
2024-01-23T11:25:00,prt,87.73
2024-01-23T11:26:00,prt,85.35
2024-01-23T11:27:00,prt,83.78
2024-01-23T11:28:00,prt,82.75
2024-01-23T11:29:00,prt,79.50
2024-01-23T11:30:00,prt,77.93
2024-01-23T11:31:00,prt,79.53
2024-01-23T11:32:00,prt,90.87
2024-01-23T11:33:00,prt,81.60
2024-01-23T11:34:00,prt,80.01
2024-01-23T11:35:00,prt,85.33
2024-01-23T11:36:00,prt,89.76
2024-01-23T11:37:00,prt,99.75
2024-01-23T11:38:00,prt,94.71
2024-01-23T11:39:00,prt,89.72
2024-01-23T11:40:00,prt,87.85
2024-01-23T11:41:00,prt,83.46
2024-01-23T11:42:00,prt,89.91
2024-01-23T11:43:00,prt,81.95
2024-01-23T11:44:00,prt,86.33
2024-01-23T11:45:00,prt,89.64
2024-01-23T11:46:00,prt,91.76
2024-01-23T11:47:00,prt,85.99
2024-01-23T11:48:00,prt,91.56
2024-01-23T11:49:00,prt,95.87
2024-01-23T11:50:00,prt,97.68
2024-01-23T11:51:00,prt,101.49
2024-01-23T11:52:00,prt,104.78
2024-01-23T11:53:00,prt,104.14
2024-01-23T11:54:00,prt,89.69
2024-01-23T11:55:00,prt,91.09
2024-01-23T11:56:00,prt,99.21
2024-01-23T11:57:00,prt,93.39
2024-01-23T11:58:00,prt,99.42
2024-01-23T11:59:00,prt,106.50
2024-01-23T12:00:00,prt,111.69
2024-01-23T12:01:00,prt,113.38
2024-01-23T12:02:00,prt,96.16
2024-01-23T12:03:00,prt,102.74
2024-01-23T12:04:00,prt,87.36
2024-01-23T12:05:00,prt,90.58
2024-01-23T12:06:00,prt,93.07
2024-01-23T12:07:00,prt,89.30
2024-01-23T12:08:00,prt,90.47
2024-01-23T12:09:00,prt,91.21
2024-01-23T12:10:00,prt,98.04
2024-01-23T12:11:00,prt,94.85
2024-01-23T12:12:00,prt,101.82
2024-01-23T12:13:00,prt,103.68
2024-01-23T12:14:00,prt,103.82
2024-01-23T12:15:00,prt,96.86
2024-01-23T12:16:00,prt,93.26
2024-01-23T12:17:00,prt,93.42
2024-01-23T12:18:00,prt,93.37
2024-01-23T12:19:00,prt,93.46
2024-01-23T12:20:00,prt,103.71
2024-01-23T12:21:00,prt,106.57
2024-01-23T12:22:00,prt,108.64
2024-01-23T12:23:00,prt,100.60
2024-01-23T12:24:00,prt,105.93
2024-01-23T12:25:00,prt,100.03
2024-01-23T12:26:00,prt,106.74
2024-01-23T12:27:00,prt,106.54
2024-01-23T12:28:00,prt,102.60
2024-01-23T12:29:00,prt,89.19
2024-01-23T12:30:00,prt,85.47
2024-01-23T12:31:00,prt,99.04
2024-01-23T12:32:00,prt,93.29
2024-01-23T12:33:00,prt,96.12
2024-01-23T12:34:00,prt,112.92
2024-01-23T12:35:00,prt,118.92
2024-01-23T12:36:00,prt,109.23
2024-01-23T12:37:00,prt,111.80
2024-01-23T12:38:00,prt,111.73
2024-01-23T12:39:00,prt,106.70
2024-01-23T12:40:00,prt,104.34
2024-01-23T12:41:00,prt,102.70
2024-01-23T12:42:00,prt,106.59
2024-01-23T12:43:00,prt,109.24
2024-01-23T12:44:00,prt,100.88
2024-01-23T12:45:00,prt,105.28
2024-01-23T12:46:00,prt,102.75
2024-01-23T12:47:00,prt,108.73
2024-01-23T12:48:00,prt,102.23
2024-01-23T12:49:00,prt,108.15
2024-01-23T12:50:00,prt,111.25
2024-01-23T12:51:00,prt,108.50
2024-01-23T12:52:00,prt,100.90
2024-01-23T12:53:00,prt,95.05
2024-01-23T12:54:00,prt,103.97
2024-01-23T12:55:00,prt,98.40
2024-01-23T12:56:00,prt,96.20
2024-01-23T12:57:00,prt,105.99
2024-01-23T12:58:00,prt,88.67
2024-01-23T12:59:00,prt,88.28
2024-01-23T13:00:00,prt,111.80
2024-01-23T13:01:00,prt,104.39
2024-01-23T13:02:00,prt,94.62
2024-01-23T13:03:00,prt,93.63
2024-01-23T13:04:00,prt,101.51
2024-01-23T13:05:00,prt,90.16
2024-01-23T13:06:00,prt,90.99
2024-01-23T13:07:00,prt,105.68
2024-01-23T13:08:00,prt,97.24
2024-01-23T13:09:00,prt,107.86
2024-01-23T13:10:00,prt,110.54
2024-01-23T13:11:00,prt,96.36
2024-01-23T13:12:00,prt,85.60
2024-01-23T13:13:00,prt,99.30
2024-01-23T13:14:00,prt,94.91
2024-01-23T13:15:00,prt,91.76
2024-01-23T13:16:00,prt,109.33
2024-01-23T13:17:00,prt,104.13
2024-01-23T13:18:00,prt,113.99
2024-01-23T13:19:00,prt,111.13
2024-01-23T13:20:00,prt,100.15
2024-01-23T13:21:00,prt,104.12
2024-01-23T13:22:00,prt,105.30
2024-01-23T13:23:00,prt,97.13
2024-01-23T13:24:00,prt,108.81
2024-01-23T13:25:00,prt,91.41
2024-01-23T13:26:00,prt,93.37
2024-01-23T13:27:00,prt,104.05
2024-01-23T13:28:00,prt,86.24
2024-01-23T13:29:00,prt,92.60
2024-01-23T13:30:00,prt,109.22
2024-01-23T13:31:00,prt,104.29
2024-01-23T13:32:00,prt,103.13
2024-01-23T13:33:00,prt,116.90
2024-01-23T13:34:00,prt,96.88
2024-01-23T13:35:00,prt,87.19
2024-01-23T13:36:00,prt,81.11
2024-01-23T13:37:00,prt,85.10
2024-01-23T13:38:00,prt,108.60
2024-01-23T13:39:00,prt,98.58
2024-01-23T13:40:00,prt,104.12
2024-01-23T13:41:00,prt,124.37
2024-01-23T13:42:00,prt,97.09
2024-01-23T13:43:00,prt,101.11
2024-01-23T13:44:00,prt,97.75
2024-01-23T13:45:00,prt,98.25
2024-01-23T13:46:00,prt,93.47
2024-01-23T13:47:00,prt,101.40
2024-01-23T13:48:00,prt,104.22
2024-01-23T13:49:00,prt,82.31
2024-01-23T13:50:00,prt,88.98
2024-01-23T13:51:00,prt,77.54
2024-01-23T13:52:00,prt,82.45
2024-01-23T13:53:00,prt,92.07
2024-01-23T13:54:00,prt,86.70
2024-01-23T13:55:00,prt,85.53
2024-01-23T13:56:00,prt,95.42
2024-01-23T13:57:00,prt,97.71
2024-01-23T13:58:00,prt,95.06
2024-01-23T13:59:00,prt,93.99
2024-01-23T14:00:00,prt,87.67
2024-01-23T14:01:00,prt,92.30
2024-01-23T14:02:00,prt,88.61
2024-01-23T14:03:00,prt,89.47
2024-01-23T14:04:00,prt,111.40
2024-01-23T14:05:00,prt,82.48
2024-01-23T14:06:00,prt,84.76
2024-01-23T14:07:00,prt,93.49
2024-01-23T14:08:00,prt,80.05
2024-01-23T14:09:00,prt,95.69
2024-01-23T14:10:00,prt,80.54
2024-01-23T14:11:00,prt,84.50
2024-01-23T14:12:00,prt,94.02
2024-01-23T14:13:00,prt,80.81
2024-01-23T14:14:00,prt,76.26
2024-01-23T14:15:00,prt,79.31
2024-01-23T14:16:00,prt,88.93
2024-01-23T14:17:00,prt,76.68
2024-01-23T14:18:00,prt,82.11
2024-01-23T14:19:00,prt,73.67
2024-01-23T14:20:00,prt,76.99
2024-01-23T14:21:00,prt,85.94
2024-01-23T14:22:00,prt,82.53
2024-01-23T14:23:00,prt,95.65
2024-01-23T14:24:00,prt,88.87
2024-01-23T14:25:00,prt,93.29
2024-01-23T14:26:00,prt,87.12
2024-01-23T14:27:00,prt,86.46
2024-01-23T14:28:00,prt,88.36
2024-01-23T14:29:00,prt,90.17
2024-01-23T14:30:00,prt,82.85
2024-01-23T14:31:00,prt,82.62
2024-01-23T14:32:00,prt,87.64
2024-01-23T14:33:00,prt,88.32
2024-01-23T14:34:00,prt,94.97
2024-01-23T14:35:00,prt,82.60
2024-01-23T14:36:00,prt,85.11
2024-01-23T14:37:00,prt,82.68
2024-01-23T14:38:00,prt,76.88
2024-01-23T14:39:00,prt,73.82
2024-01-23T14:40:00,prt,71.47
2024-01-23T14:41:00,prt,81.79
2024-01-23T14:42:00,prt,75.07
2024-01-23T14:43:00,prt,77.26
2024-01-23T14:44:00,prt,99.44
2024-01-23T14:45:00,prt,76.48
2024-01-23T14:46:00,prt,73.44
2024-01-23T14:47:00,prt,82.00
2024-01-23T14:48:00,prt,82.06
2024-01-23T14:49:00,prt,94.67
2024-01-23T14:50:00,prt,82.34
2024-01-23T14:51:00,prt,75.62
2024-01-23T14:52:00,prt,89.96
2024-01-23T14:53:00,prt,78.31
2024-01-23T14:54:00,prt,72.83
2024-01-23T14:55:00,prt,79.35
2024-01-23T14:56:00,prt,70.67
2024-01-23T14:57:00,prt,69.94
2024-01-23T14:58:00,prt,76.14
2024-01-23T14:59:00,prt,67.71
2024-01-23T15:00:00,prt,66.19
2024-01-23T15:01:00,prt,74.46
2024-01-23T15:02:00,prt,79.58
2024-01-23T15:03:00,prt,68.05
2024-01-23T15:04:00,prt,84.44
2024-01-23T15:05:00,prt,74.54
2024-01-23T15:06:00,prt,78.04
2024-01-23T15:07:00,prt,87.95
2024-01-23T15:08:00,prt,78.23
2024-01-23T15:09:00,prt,84.20
2024-01-23T15:10:00,prt,74.12
2024-01-23T15:11:00,prt,71.17
2024-01-23T15:12:00,prt,82.92
2024-01-23T15:13:00,prt,76.46
2024-01-23T15:14:00,prt,76.29
2024-01-23T15:15:00,prt,74.19
2024-01-23T15:16:00,prt,74.83
2024-01-23T15:17:00,prt,77.48
2024-01-23T15:18:00,prt,64.90
2024-01-23T15:19:00,prt,69.81
2024-01-23T15:20:00,prt,81.30
2024-01-23T15:21:00,prt,71.64
2024-01-23T15:22:00,prt,75.24
2024-01-23T15:23:00,prt,83.06
2024-01-23T15:24:00,prt,78.39
2024-01-23T15:25:00,prt,73.76
2024-01-23T15:26:00,prt,78.51
2024-01-23T15:27:00,prt,71.70
2024-01-23T15:28:00,prt,81.76
2024-01-23T15:29:00,prt,78.68
2024-01-23T15:30:00,prt,70.83
2024-01-23T15:31:00,prt,81.27
2024-01-23T15:32:00,prt,76.95
2024-01-23T15:33:00,prt,72.40
2024-01-23T15:34:00,prt,82.08
2024-01-23T15:35:00,prt,80.04
2024-01-23T15:36:00,prt,76.18
2024-01-23T15:37:00,prt,70.51
2024-01-23T15:38:00,prt,81.19
2024-01-23T15:39:00,prt,80.74
2024-01-23T15:40:00,prt,84.37
2024-01-23T15:41:00,prt,82.03
2024-01-23T15:42:00,prt,80.99
2024-01-23T15:43:00,prt,80.51
2024-01-23T15:44:00,prt,71.79
2024-01-23T15:45:00,prt,80.08
2024-01-23T15:46:00,prt,89.72
2024-01-23T15:47:00,prt,72.86
2024-01-23T15:48:00,prt,72.37
2024-01-23T15:49:00,prt,71.33
2024-01-23T15:50:00,prt,85.24
2024-01-23T15:51:00,prt,84.66
2024-01-23T15:52:00,prt,86.84
2024-01-23T15:53:00,prt,90.24
2024-01-23T15:54:00,prt,91.56
2024-01-23T15:55:00,prt,82.55
2024-01-23T15:56:00,prt,80.45
2024-01-23T15:57:00,prt,74.43
2024-01-23T15:58:00,prt,71.71
2024-01-23T15:59:00,prt,69.89
2024-01-23T16:00:00,prt,72.55
2024-01-23T16:01:00,prt,74.60
2024-01-23T16:02:00,prt,75.75
2024-01-23T16:03:00,prt,88.82
2024-01-23T16:04:00,prt,89.99
2024-01-23T16:05:00,prt,88.97
2024-01-23T16:06:00,prt,78.10
2024-01-23T16:07:00,prt,85.04
2024-01-23T16:08:00,prt,80.59
2024-01-23T16:09:00,prt,87.06
2024-01-23T16:10:00,prt,71.66
2024-01-23T16:11:00,prt,78.72
2024-01-23T16:12:00,prt,72.01
2024-01-23T16:13:00,prt,82.09
2024-01-23T16:14:00,prt,81.90
2024-01-23T16:15:00,prt,83.53
2024-01-23T16:16:00,prt,75.57
2024-01-23T16:17:00,prt,74.89
2024-01-23T16:18:00,prt,73.68
2024-01-23T16:19:00,prt,71.91
2024-01-23T16:20:00,prt,70.59
2024-01-23T16:21:00,prt,82.55
2024-01-23T16:22:00,prt,75.86
2024-01-23T16:23:00,prt,74.99
2024-01-23T16:24:00,prt,80.64
2024-01-23T16:25:00,prt,72.03
2024-01-23T16:26:00,prt,78.41
2024-01-23T16:27:00,prt,88.40
2024-01-23T16:28:00,prt,80.95
2024-01-23T16:29:00,prt,77.83
2024-01-23T16:30:00,prt,86.80
2024-01-23T16:31:00,prt,76.69
2024-01-23T16:32:00,prt,74.61
2024-01-23T16:33:00,prt,86.76
2024-01-23T16:34:00,prt,74.51
2024-01-23T16:35:00,prt,74.73
2024-01-23T16:36:00,prt,85.04
2024-01-23T16:37:00,prt,78.38
2024-01-23T16:38:00,prt,83.17
2024-01-23T16:39:00,prt,96.49
2024-01-23T16:40:00,prt,83.78
2024-01-23T16:41:00,prt,76.00
2024-01-23T16:42:00,prt,87.40
2024-01-23T16:43:00,prt,77.91
2024-01-23T16:44:00,prt,86.13
2024-01-23T16:45:00,prt,73.97
2024-01-23T16:46:00,prt,73.39
2024-01-23T16:47:00,prt,93.65
2024-01-23T16:48:00,prt,84.07
2024-01-23T16:49:00,prt,80.41
2024-01-23T16:50:00,prt,96.78
2024-01-23T16:51:00,prt,82.27
2024-01-23T16:52:00,prt,85.12
2024-01-23T16:53:00,prt,79.31
2024-01-23T16:54:00,prt,85.62
2024-01-23T16:55:00,prt,94.75
2024-01-23T16:56:00,prt,90.41
2024-01-23T16:57:00,prt,94.49
2024-01-23T16:58:00,prt,90.37
2024-01-23T16:59:00,prt,84.86
2024-01-23T17:00:00,prt,84.51
2024-01-23T17:01:00,prt,79.83
2024-01-23T17:02:00,prt,78.52
2024-01-23T17:03:00,prt,77.24
2024-01-23T17:04:00,prt,75.69
2024-01-23T17:05:00,prt,75.79
2024-01-23T17:06:00,prt,75.09
2024-01-23T17:07:00,prt,75.12
2024-01-23T17:08:00,prt,79.28
2024-01-23T17:09:00,prt,80.62
2024-01-23T17:10:00,prt,77.04
2024-01-23T17:11:00,prt,76.11
2024-01-23T17:12:00,prt,84.54
2024-01-23T17:13:00,prt,77.52
2024-01-23T17:14:00,prt,83.32
2024-01-23T17:15:00,prt,80.59
2024-01-23T17:16:00,prt,79.51
2024-01-23T17:17:00,prt,73.71
2024-01-23T17:18:00,prt,71.76
2024-01-23T17:19:00,prt,81.17
2024-01-23T17:20:00,prt,74.42
2024-01-23T17:21:00,prt,79.51
2024-01-23T17:22:00,prt,88.50
2024-01-23T17:23:00,prt,86.05
2024-01-23T17:24:00,prt,83.64
2024-01-23T17:25:00,prt,81.30
2024-01-23T17:26:00,prt,69.10
2024-01-23T17:27:00,prt,71.29
2024-01-23T17:28:00,prt,81.34
2024-01-23T17:29:00,prt,70.70
2024-01-23T17:30:00,prt,66.48
2024-01-23T17:31:00,prt,78.58
2024-01-23T17:32:00,prt,70.93
2024-01-23T17:33:00,prt,76.13
2024-01-23T17:34:00,prt,80.31
2024-01-23T17:35:00,prt,70.54
2024-01-23T17:36:00,prt,74.24
2024-01-23T17:37:00,prt,89.07
2024-01-23T17:38:00,prt,90.98
2024-01-23T17:39:00,prt,87.53
2024-01-23T17:40:00,prt,82.51
2024-01-23T17:41:00,prt,71.28
2024-01-23T17:42:00,prt,70.32
2024-01-23T17:43:00,prt,84.12
2024-01-23T17:44:00,prt,76.28
2024-01-23T17:45:00,prt,74.08
2024-01-23T17:46:00,prt,87.30
2024-01-23T17:47:00,prt,72.48
2024-01-23T17:48:00,prt,75.57
2024-01-23T17:49:00,prt,82.04
2024-01-23T17:50:00,prt,75.88
2024-01-23T17:51:00,prt,76.61
2024-01-23T17:52:00,prt,79.33
2024-01-23T17:53:00,prt,73.72
2024-01-23T17:54:00,prt,79.02
2024-01-23T17:55:00,prt,86.68
2024-01-23T17:56:00,prt,86.18
2024-01-23T17:57:00,prt,81.63
2024-01-23T17:58:00,prt,87.19
2024-01-23T17:59:00,prt,78.34
2024-01-23T18:00:00,prt,74.30
2024-01-23T18:01:00,prt,82.13
2024-01-23T18:02:00,prt,75.62
2024-01-23T18:03:00,prt,79.17
2024-01-23T18:04:00,prt,89.81
2024-01-23T18:05:00,prt,90.35
2024-01-23T18:06:00,prt,83.05
2024-01-23T18:07:00,prt,74.86
2024-01-23T18:08:00,prt,77.36
2024-01-23T18:09:00,prt,88.14
2024-01-23T18:10:00,prt,76.77
2024-01-23T18:11:00,prt,76.67
2024-01-23T18:12:00,prt,79.45
2024-01-23T18:13:00,prt,73.03
2024-01-23T18:14:00,prt,85.96
2024-01-23T18:15:00,prt,88.56
2024-01-23T18:16:00,prt,73.64
2024-01-23T18:17:00,prt,77.23
2024-01-23T18:18:00,prt,72.40
2024-01-23T18:19:00,prt,75.12
2024-01-23T18:20:00,prt,83.36
2024-01-23T18:21:00,prt,75.34
2024-01-23T18:22:00,prt,76.89
2024-01-23T18:23:00,prt,86.56
2024-01-23T18:24:00,prt,75.72
2024-01-23T18:25:00,prt,71.36
2024-01-23T18:26:00,prt,81.18
2024-01-23T18:27:00,prt,73.54
2024-01-23T18:28:00,prt,79.52
2024-01-23T18:29:00,prt,70.03
2024-01-23T18:30:00,prt,67.58
2024-01-23T18:31:00,prt,82.95
2024-01-23T18:32:00,prt,76.70
2024-01-23T18:33:00,prt,74.95
2024-01-23T18:34:00,prt,74.82
2024-01-23T18:35:00,prt,65.26
2024-01-23T18:36:00,prt,70.05
2024-01-23T18:37:00,prt,83.62
2024-01-23T18:38:00,prt,74.76
2024-01-23T18:39:00,prt,77.52
2024-01-23T18:40:00,prt,88.38
2024-01-23T18:41:00,prt,78.39
2024-01-23T18:42:00,prt,75.69
2024-01-23T18:43:00,prt,85.37
2024-01-23T18:44:00,prt,72.32
2024-01-23T18:45:00,prt,77.03
2024-01-23T18:46:00,prt,88.19
2024-01-23T18:47:00,prt,74.53
2024-01-23T18:48:00,prt,70.11
2024-01-23T18:49:00,prt,83.15
2024-01-23T18:50:00,prt,76.92
2024-01-23T18:51:00,prt,79.30
2024-01-23T18:52:00,prt,74.09
2024-01-23T18:53:00,prt,77.50
2024-01-23T18:54:00,prt,76.19
2024-01-23T18:55:00,prt,76.08
2024-01-23T18:56:00,prt,74.77
2024-01-23T18:57:00,prt,74.10
2024-01-23T18:58:00,prt,75.65
2024-01-23T18:59:00,prt,68.38
2024-01-23T19:00:00,prt,74.06
2024-01-23T19:01:00,prt,69.98
2024-01-23T19:02:00,prt,73.97
2024-01-23T19:03:00,prt,73.54
2024-01-23T19:04:00,prt,76.29
2024-01-23T19:05:00,prt,72.53
2024-01-23T19:06:00,prt,69.27
2024-01-23T19:07:00,prt,68.16
2024-01-23T19:08:00,prt,62.12
2024-01-23T19:09:00,prt,69.58
2024-01-23T19:10:00,prt,69.99
2024-01-23T19:11:00,prt,74.11
2024-01-23T19:12:00,prt,69.46
2024-01-23T19:13:00,prt,67.63
2024-01-23T19:14:00,prt,72.54
2024-01-23T19:15:00,prt,67.98
2024-01-23T19:16:00,prt,67.25
2024-01-23T19:17:00,prt,67.12
2024-01-23T19:18:00,prt,68.71
2024-01-23T19:19:00,prt,67.95
2024-01-23T19:20:00,prt,66.26
2024-01-23T19:21:00,prt,72.67
2024-01-23T19:22:00,prt,77.03
2024-01-23T19:23:00,prt,66.28
2024-01-23T19:24:00,prt,67.75
2024-01-23T19:25:00,prt,65.62
2024-01-23T19:26:00,prt,58.53
2024-01-23T19:27:00,prt,54.49
2024-01-23T19:28:00,prt,59.91
2024-01-23T19:29:00,prt,67.91
2024-01-23T19:30:00,prt,65.68
2024-01-23T19:31:00,prt,65.01
2024-01-23T19:32:00,prt,66.90
2024-01-23T19:33:00,prt,63.41
2024-01-23T19:34:00,prt,63.00
2024-01-23T19:35:00,prt,61.12
2024-01-23T19:36:00,prt,67.70
2024-01-23T19:37:00,prt,62.54
2024-01-23T19:38:00,prt,65.59
2024-01-23T19:39:00,prt,65.71
2024-01-23T19:40:00,prt,65.71
2024-01-23T19:41:00,prt,66.81
2024-01-23T19:42:00,prt,65.42
2024-01-23T19:43:00,prt,63.88
2024-01-23T19:44:00,prt,63.63
2024-01-23T19:45:00,prt,67.56
2024-01-23T19:46:00,prt,64.52
2024-01-23T19:47:00,prt,61.66
2024-01-23T19:48:00,prt,59.16
2024-01-23T19:49:00,prt,63.66
2024-01-23T19:50:00,prt,58.81
2024-01-23T19:51:00,prt,60.29
2024-01-23T19:52:00,prt,63.59
2024-01-23T19:53:00,prt,60.00
2024-01-23T19:54:00,prt,50.47
2024-01-23T19:55:00,prt,48.98
2024-01-23T19:56:00,prt,57.42
2024-01-23T19:57:00,prt,56.67
2024-01-23T19:58:00,prt,58.60
2024-01-23T19:59:00,prt,49.34
2024-01-23T20:00:00,prt,59.25
2024-01-23T20:01:00,prt,57.45
2024-01-23T20:02:00,prt,51.66
2024-01-23T20:03:00,prt,54.56
2024-01-23T20:04:00,prt,56.63
2024-01-23T20:05:00,prt,66.20
2024-01-23T20:06:00,prt,59.83
2024-01-23T20:07:00,prt,53.74
2024-01-23T20:08:00,prt,60.93
2024-01-23T20:09:00,prt,57.56
2024-01-23T20:10:00,prt,52.78
2024-01-23T20:11:00,prt,62.74
2024-01-23T20:12:00,prt,59.87
2024-01-23T20:13:00,prt,59.05
2024-01-23T20:14:00,prt,51.85
2024-01-23T20:15:00,prt,53.36
2024-01-23T20:16:00,prt,47.64
2024-01-23T20:17:00,prt,51.47
2024-01-23T20:18:00,prt,60.30
2024-01-23T20:19:00,prt,55.37
2024-01-23T20:20:00,prt,54.88
2024-01-23T20:21:00,prt,56.09
2024-01-23T20:22:00,prt,54.12
2024-01-23T20:23:00,prt,50.54
2024-01-23T20:24:00,prt,49.15
2024-01-23T20:25:00,prt,47.34
2024-01-23T20:26:00,prt,47.08
2024-01-23T20:27:00,prt,56.69
2024-01-23T20:28:00,prt,46.03
2024-01-23T20:29:00,prt,47.83
2024-01-23T20:30:00,prt,42.75
2024-01-23T20:31:00,prt,41.83
2024-01-23T20:32:00,prt,43.28
2024-01-23T20:33:00,prt,44.07
2024-01-23T20:34:00,prt,44.74
2024-01-23T20:35:00,prt,44.83
2024-01-23T20:36:00,prt,56.90
2024-01-23T20:37:00,prt,48.18
2024-01-23T20:38:00,prt,40.11
2024-01-23T20:39:00,prt,40.94
2024-01-23T20:40:00,prt,38.45
2024-01-23T20:41:00,prt,42.58
2024-01-23T20:42:00,prt,46.03
2024-01-23T20:43:00,prt,43.36
2024-01-23T20:44:00,prt,44.94
2024-01-23T20:45:00,prt,44.75
2024-01-23T20:46:00,prt,50.50
2024-01-23T20:47:00,prt,47.11
2024-01-23T20:48:00,prt,43.56
2024-01-23T20:49:00,prt,39.98
2024-01-23T20:50:00,prt,39.53
2024-01-23T20:51:00,prt,40.41
2024-01-23T20:52:00,prt,40.09
2024-01-23T20:53:00,prt,41.25
2024-01-23T20:54:00,prt,42.05
2024-01-23T20:55:00,prt,45.55
2024-01-23T20:56:00,prt,43.64
2024-01-23T20:57:00,prt,47.05
2024-01-23T20:58:00,prt,46.07
2024-01-23T20:59:00,prt,61.33
2024-01-23T21:00:00,prt,44.48
2024-01-23T21:01:00,prt,24.84
2024-01-23T21:02:00,prt,24.17
2024-01-23T21:03:00,prt,23.87
2024-01-23T21:04:00,prt,23.96
2024-01-23T21:05:00,prt,26.16
2024-01-23T21:06:00,prt,25.56
2024-01-23T21:07:00,prt,29.67
2024-01-23T21:08:00,prt,38.48
2024-01-23T21:09:00,prt,30.15
2024-01-23T21:10:00,prt,29.90
2024-01-23T21:11:00,prt,29.85
2024-01-23T21:12:00,prt,27.45
2024-01-23T21:13:00,prt,26.80
2024-01-23T21:14:00,prt,27.34
2024-01-23T21:15:00,prt,27.60
2024-01-23T21:16:00,prt,27.25
2024-01-23T21:17:00,prt,24.09
2024-01-23T21:18:00,prt,22.76
2024-01-23T21:19:00,prt,29.25
2024-01-23T21:20:00,prt,27.77
2024-01-23T21:21:00,prt,23.25
2024-01-23T21:22:00,prt,23.78
2024-01-23T21:23:00,prt,25.14
2024-01-23T21:24:00,prt,23.97
2024-01-23T21:25:00,prt,23.78
2024-01-23T21:26:00,prt,23.09
2024-01-23T21:27:00,prt,22.30
2024-01-23T21:28:00,prt,26.19
2024-01-23T21:29:00,prt,25.88
2024-01-23T21:30:00,prt,28.66
2024-01-23T21:31:00,prt,36.31
2024-01-23T21:32:00,prt,32.50
2024-01-23T21:33:00,prt,30.17
2024-01-23T21:34:00,prt,23.94
2024-01-23T21:35:00,prt,23.02
2024-01-23T21:36:00,prt,26.48
2024-01-23T21:37:00,prt,25.61
2024-01-23T21:38:00,prt,26.60
2024-01-23T21:39:00,prt,26.19
2024-01-23T21:40:00,prt,24.42
2024-01-23T21:41:00,prt,24.86
2024-01-23T21:42:00,prt,23.79
2024-01-23T21:43:00,prt,31.28
2024-01-23T21:44:00,prt,29.08
2024-01-23T21:45:00,prt,30.00
2024-01-23T21:46:00,prt,24.48
2024-01-23T21:47:00,prt,23.55
2024-01-23T21:48:00,prt,25.67
2024-01-23T21:49:00,prt,25.62
2024-01-23T21:50:00,prt,26.94
2024-01-23T21:51:00,prt,26.06
2024-01-23T21:52:00,prt,24.72
2024-01-23T21:53:00,prt,24.29
2024-01-23T21:54:00,prt,23.13
2024-01-23T21:55:00,prt,29.08
2024-01-23T21:56:00,prt,25.56
2024-01-23T21:57:00,prt,22.53
2024-01-23T21:58:00,prt,24.13
2024-01-23T21:59:00,prt,23.36
2024-01-23T22:00:00,prt,23.07
2024-01-23T22:01:00,prt,22.93
2024-01-23T22:02:00,prt,25.25
2024-01-23T22:03:00,prt,24.84
2024-01-23T22:04:00,prt,27.24
2024-01-23T22:05:00,prt,22.96
2024-01-23T22:06:00,prt,23.99
2024-01-23T22:07:00,prt,37.11
2024-01-23T22:08:00,prt,35.78
2024-01-23T22:09:00,prt,26.82
2024-01-23T22:10:00,prt,26.18
2024-01-23T22:11:00,prt,27.69
