#datetime,building,power
2024-01-22T00:00:00,vfh,94.44
2024-01-22T00:01:00,vfh,64.11
2024-01-22T00:02:00,vfh,13.42
2024-01-22T00:03:00,vfh,77.24
2024-01-22T00:04:00,vfh,77.24
2024-01-22T00:05:00,vfh,87.58
2024-01-22T00:06:00,vfh,99.17
2024-01-22T00:07:00,vfh,78.32
2024-01-22T00:08:00,vfh,73.55
2024-01-22T00:09:00,vfh,45.35
2024-01-22T00:10:00,vfh,86.24
2024-01-22T00:11:00,vfh,47.96
2024-01-22T00:12:00,vfh,24.54
2024-01-22T00:13:00,vfh,66.76
2024-01-22T00:14:00,vfh,66.76
2024-01-22T00:15:00,vfh,75.08
2024-01-22T00:16:00,vfh,75.08
2024-01-22T00:17:00,vfh,44.65
2024-01-22T00:18:00,vfh,54.74
2024-01-22T00:19:00,vfh,56.52
2024-01-22T00:20:00,vfh,34.02
2024-01-22T00:21:00,vfh,34.02
2024-01-22T00:22:00,vfh,43.75
2024-01-22T00:23:00,vfh,85.66
2024-01-22T00:24:00,vfh,85.66
2024-01-22T00:25:00,vfh,73.97
2024-01-22T00:26:00,vfh,73.97
2024-01-22T00:27:00,vfh,103.70
2024-01-22T00:28:00,vfh,101.83
2024-01-22T00:29:00,vfh,91.16
2024-01-22T00:30:00,vfh,79.51
2024-01-22T00:31:00,vfh,57.68
2024-01-22T00:32:00,vfh,57.68
2024-01-22T00:33:00,vfh,57.54
2024-01-22T00:34:00,vfh,52.87
2024-01-22T00:35:00,vfh,52.87
2024-01-22T00:36:00,vfh,28.27
2024-01-22T00:37:00,vfh,28.27
2024-01-22T00:38:00,vfh,86.38
2024-01-22T00:39:00,vfh,86.38
2024-01-22T00:40:00,vfh,87.36
2024-01-22T00:41:00,vfh,87.36
2024-01-22T00:42:00,vfh,43.40
2024-01-22T00:43:00,vfh,111.38
2024-01-22T00:44:00,vfh,111.38
2024-01-22T00:45:00,vfh,120.96
2024-01-22T00:46:00,vfh,77.73
2024-01-22T00:47:00,vfh,21.36
2024-01-22T00:48:00,vfh,21.36
2024-01-22T00:49:00,vfh,110.74
2024-01-22T00:50:00,vfh,102.89
2024-01-22T00:51:00,vfh,106.73
2024-01-22T00:52:00,vfh,79.79
2024-01-22T00:53:00,vfh,128.55
2024-01-22T00:54:00,vfh,128.55
2024-01-22T00:55:00,vfh,66.62
2024-01-22T00:56:00,vfh,66.62
2024-01-22T00:57:00,vfh,36.47
2024-01-22T00:58:00,vfh,78.15
2024-01-22T00:59:00,vfh,102.02
2024-01-22T01:00:00,vfh,54.70
2024-01-22T01:01:00,vfh,90.78
2024-01-22T01:02:00,vfh,90.78
2024-01-22T01:03:00,vfh,108.76
2024-01-22T01:04:00,vfh,108.76
2024-01-22T01:05:00,vfh,100.34
2024-01-22T01:06:00,vfh,100.34
2024-01-22T01:07:00,vfh,57.76
2024-01-22T01:08:00,vfh,29.49
2024-01-22T01:09:00,vfh,40.24
2024-01-22T01:10:00,vfh,52.73
2024-01-22T01:11:00,vfh,49.04
2024-01-22T01:12:00,vfh,38.25
2024-01-22T01:13:00,vfh,88.44
2024-01-22T01:14:00,vfh,88.44
2024-01-22T01:15:00,vfh,100.77
2024-01-22T01:16:00,vfh,83.17
2024-01-22T01:17:00,vfh,28.11
2024-01-22T01:18:00,vfh,29.64
2024-01-22T01:19:00,vfh,18.49
2024-01-22T01:20:00,vfh,18.49
2024-01-22T01:21:00,vfh,68.01
2024-01-22T01:22:00,vfh,63.06
2024-01-22T01:23:00,vfh,63.06
2024-01-22T01:24:00,vfh,44.24
2024-01-22T01:25:00,vfh,44.24
2024-01-22T01:26:00,vfh,71.79
2024-01-22T01:27:00,vfh,76.71
2024-01-22T01:28:00,vfh,92.15
2024-01-22T01:29:00,vfh,92.15
2024-01-22T01:30:00,vfh,66.97
2024-01-22T01:31:00,vfh,48.78
2024-01-22T01:32:00,vfh,65.94
2024-01-22T01:33:00,vfh,71.97
2024-01-22T01:34:00,vfh,52.33
2024-01-22T01:35:00,vfh,52.33
2024-01-22T01:36:00,vfh,40.20
2024-01-22T01:37:00,vfh,40.20
2024-01-22T01:38:00,vfh,65.06
2024-01-22T01:39:00,vfh,63.65
2024-01-22T01:40:00,vfh,45.91
2024-01-22T01:41:00,vfh,96.63
2024-01-22T01:42:00,vfh,47.38
2024-01-22T01:43:00,vfh,94.84
2024-01-22T01:44:00,vfh,94.84
2024-01-22T01:45:00,vfh,41.01
2024-01-22T01:46:00,vfh,42.77
2024-01-22T01:47:00,vfh,13.66
2024-01-22T01:48:00,vfh,13.66
2024-01-22T01:49:00,vfh,10.84
2024-01-22T01:50:00,vfh,75.48
2024-01-22T01:51:00,vfh,75.48
2024-01-22T01:52:00,vfh,67.23
2024-01-22T01:53:00,vfh,62.97
2024-01-22T01:54:00,vfh,113.23
2024-01-22T01:55:00,vfh,123.51
2024-01-22T01:56:00,vfh,123.51
2024-01-22T01:57:00,vfh,47.67
2024-01-22T01:58:00,vfh,47.67
2024-01-22T01:59:00,vfh,62.71
2024-01-22T02:00:00,vfh,62.71
2024-01-22T02:01:00,vfh,22.07
2024-01-22T02:02:00,vfh,21.19
2024-01-22T02:03:00,vfh,110.53
2024-01-22T02:04:00,vfh,61.42
2024-01-22T02:05:00,vfh,61.42
2024-01-22T02:06:00,vfh,55.00
2024-01-22T02:07:00,vfh,55.00
2024-01-22T02:08:00,vfh,84.24
2024-01-22T02:09:00,vfh,77.53
2024-01-22T02:10:00,vfh,34.97
2024-01-22T02:11:00,vfh,34.97
2024-01-22T02:12:00,vfh,62.28
2024-01-22T02:13:00,vfh,62.28
2024-01-22T02:14:00,vfh,61.25
2024-01-22T02:15:00,vfh,61.98
2024-01-22T02:16:00,vfh,69.23
2024-01-22T02:17:00,vfh,82.06
2024-01-22T02:18:00,vfh,82.84
2024-01-22T02:19:00,vfh,82.84
2024-01-22T02:20:00,vfh,59.98
2024-01-22T02:21:00,vfh,25.33
2024-01-22T02:22:00,vfh,25.33
2024-01-22T02:23:00,vfh,33.42
2024-01-22T02:24:00,vfh,33.42
2024-01-22T02:25:00,vfh,56.39
2024-01-22T02:26:00,vfh,56.39
2024-01-22T02:27:00,vfh,49.23
2024-01-22T02:28:00,vfh,52.86
2024-01-22T02:29:00,vfh,62.68
2024-01-22T02:30:00,vfh,62.68
2024-01-22T02:31:00,vfh,42.48
2024-01-22T02:32:00,vfh,92.39
2024-01-22T02:33:00,vfh,71.69
2024-01-22T02:34:00,vfh,51.20
2024-01-22T02:35:00,vfh,51.20
2024-01-22T02:36:00,vfh,67.91
2024-01-22T02:37:00,vfh,80.74
2024-01-22T02:38:00,vfh,80.74
2024-01-22T02:39:00,vfh,65.39
2024-01-22T02:40:00,vfh,65.39
2024-01-22T02:41:00,vfh,60.15
2024-01-22T02:42:00,vfh,60.15
2024-01-22T02:43:00,vfh,39.59
2024-01-22T02:44:00,vfh,67.61
2024-01-22T02:45:00,vfh,76.74
2024-01-22T02:46:00,vfh,89.98
2024-01-22T02:47:00,vfh,89.62
2024-01-22T02:48:00,vfh,75.65
2024-01-22T02:49:00,vfh,75.65
2024-01-22T02:50:00,vfh,66.73
2024-01-22T02:51:00,vfh,66.73
2024-01-22T02:52:00,vfh,74.42
2024-01-22T02:53:00,vfh,74.42
2024-01-22T02:54:00,vfh,85.65
2024-01-22T02:55:00,vfh,62.67
2024-01-22T02:56:00,vfh,92.15
2024-01-22T02:57:00,vfh,92.15
2024-01-22T02:58:00,vfh,80.57
2024-01-22T02:59:00,vfh,80.57
2024-01-22T03:00:00,vfh,56.41
2024-01-22T03:01:00,vfh,104.15
2024-01-22T03:02:00,vfh,118.25
2024-01-22T03:03:00,vfh,46.43
2024-01-22T03:04:00,vfh,61.40
2024-01-22T03:05:00,vfh,78.08
2024-01-22T03:06:00,vfh,65.36
2024-01-22T03:07:00,vfh,84.83
2024-01-22T03:08:00,vfh,84.83
2024-01-22T03:09:00,vfh,56.44
2024-01-22T03:10:00,vfh,54.96
2024-01-22T03:11:00,vfh,88.81
2024-01-22T03:12:00,vfh,90.24
2024-01-22T03:13:00,vfh,85.13
2024-01-22T03:14:00,vfh,85.13
2024-01-22T03:15:00,vfh,64.50
2024-01-22T03:16:00,vfh,30.40
2024-01-22T03:17:00,vfh,84.26
2024-01-22T03:18:00,vfh,81.42
2024-01-22T03:19:00,vfh,84.66
2024-01-22T03:20:00,vfh,114.19
2024-01-22T03:21:00,vfh,114.19
2024-01-22T03:22:00,vfh,63.04
2024-01-22T03:23:00,vfh,36.22
2024-01-22T03:24:00,vfh,36.22
2024-01-22T03:25:00,vfh,9.62
2024-01-22T03:26:00,vfh,9.62
2024-01-22T03:27:00,vfh,55.90
2024-01-22T03:28:00,vfh,37.80
2024-01-22T03:29:00,vfh,121.42
2024-01-22T03:30:00,vfh,121.42
2024-01-22T03:31:00,vfh,63.64
2024-01-22T03:32:00,vfh,63.64
2024-01-22T03:33:00,vfh,9.34
2024-01-22T03:34:00,vfh,9.34
2024-01-22T03:35:00,vfh,43.29
2024-01-22T03:36:00,vfh,43.29
2024-01-22T03:37:00,vfh,53.01
2024-01-22T03:38:00,vfh,53.01
2024-01-22T03:39:00,vfh,44.21
2024-01-22T03:40:00,vfh,44.21
2024-01-22T03:41:00,vfh,13.77
2024-01-22T03:42:00,vfh,13.77
2024-01-22T03:43:00,vfh,72.74
2024-01-22T03:44:00,vfh,102.99
2024-01-22T03:45:00,vfh,98.50
2024-01-22T03:46:00,vfh,120.29
2024-01-22T03:47:00,vfh,120.29
2024-01-22T03:48:00,vfh,16.11
2024-01-22T03:49:00,vfh,16.11
2024-01-22T03:50:00,vfh,12.52
2024-01-22T03:51:00,vfh,43.89
2024-01-22T03:52:00,vfh,40.13
2024-01-22T03:53:00,vfh,27.92
2024-01-22T03:54:00,vfh,41.00
2024-01-22T03:55:00,vfh,41.00
2024-01-22T03:56:00,vfh,116.66
2024-01-22T03:57:00,vfh,127.48
2024-01-22T03:58:00,vfh,87.31
2024-01-22T03:59:00,vfh,87.31
2024-01-22T04:00:00,vfh,67.66
2024-01-22T04:01:00,vfh,57.11
2024-01-22T04:02:00,vfh,74.73
2024-01-22T04:03:00,vfh,97.33
2024-01-22T04:04:00,vfh,37.75
2024-01-22T04:05:00,vfh,86.38
2024-01-22T04:06:00,vfh,71.31
2024-01-22T04:07:00,vfh,67.37
2024-01-22T04:08:00,vfh,66.52
2024-01-22T04:09:00,vfh,106.41
2024-01-22T04:10:00,vfh,106.41
2024-01-22T04:11:00,vfh,87.77
2024-01-22T04:12:00,vfh,87.77
2024-01-22T04:13:00,vfh,76.50
2024-01-22T04:14:00,vfh,76.50
2024-01-22T04:15:00,vfh,54.88
2024-01-22T04:16:00,vfh,81.22
2024-01-22T04:17:00,vfh,46.44
2024-01-22T04:18:00,vfh,46.44
2024-01-22T04:19:00,vfh,24.89
2024-01-22T04:20:00,vfh,24.89
2024-01-22T04:21:00,vfh,35.39
2024-01-22T04:22:00,vfh,35.39
2024-01-22T04:23:00,vfh,88.31
2024-01-22T04:24:00,vfh,81.61
2024-01-22T04:25:00,vfh,84.33
2024-01-22T04:26:00,vfh,81.03
2024-01-22T04:27:00,vfh,81.03
2024-01-22T04:28:00,vfh,63.80
2024-01-22T04:29:00,vfh,63.80
2024-01-22T04:30:00,vfh,92.47
2024-01-22T04:31:00,vfh,92.47
2024-01-22T04:32:00,vfh,71.19
2024-01-22T04:33:00,vfh,78.57
2024-01-22T04:34:00,vfh,16.91
2024-01-22T04:35:00,vfh,51.41
2024-01-22T04:36:00,vfh,51.41
2024-01-22T04:37:00,vfh,24.87
2024-01-22T04:38:00,vfh,104.28
2024-01-22T04:39:00,vfh,104.28
2024-01-22T04:40:00,vfh,38.08
2024-01-22T04:41:00,vfh,25.92
2024-01-22T04:42:00,vfh,56.67
2024-01-22T04:43:00,vfh,60.00
2024-01-22T04:44:00,vfh,60.00
2024-01-22T04:45:00,vfh,47.94
2024-01-22T04:46:00,vfh,13.90
2024-01-22T04:47:00,vfh,13.90
2024-01-22T04:48:00,vfh,73.99
2024-01-22T04:49:00,vfh,50.40
2024-01-22T04:50:00,vfh,33.86
2024-01-22T04:51:00,vfh,49.22
2024-01-22T04:52:00,vfh,49.22
2024-01-22T04:53:00,vfh,61.14
2024-01-22T04:54:00,vfh,61.14
2024-01-22T04:55:00,vfh,81.95
2024-01-22T04:56:00,vfh,81.95
2024-01-22T04:57:00,vfh,90.64
2024-01-22T04:58:00,vfh,22.28
2024-01-22T04:59:00,vfh,22.28
2024-01-22T05:00:00,vfh,109.13
2024-01-22T05:01:00,vfh,126.76
2024-01-22T05:02:00,vfh,109.69
2024-01-22T05:03:00,vfh,106.23
2024-01-22T05:04:00,vfh,90.32
2024-01-22T05:05:00,vfh,90.32
2024-01-22T05:06:00,vfh,56.59
2024-01-22T05:07:00,vfh,56.59
2024-01-22T05:08:00,vfh,121.54
2024-01-22T05:09:00,vfh,121.54
2024-01-22T05:10:00,vfh,24.55
2024-01-22T05:11:00,vfh,93.53
2024-01-22T05:12:00,vfh,93.53
2024-01-22T05:13:00,vfh,41.21
2024-01-22T05:14:00,vfh,41.21
2024-01-22T05:15:00,vfh,51.09
2024-01-22T05:16:00,vfh,19.28
2024-01-22T05:17:00,vfh,99.46
2024-01-22T05:18:00,vfh,99.46
2024-01-22T05:19:00,vfh,92.06
2024-01-22T05:20:00,vfh,94.67
2024-01-22T05:21:00,vfh,62.79
2024-01-22T05:22:00,vfh,24.18
2024-01-22T05:23:00,vfh,24.18
2024-01-22T05:24:00,vfh,104.27
2024-01-22T05:25:00,vfh,104.27
2024-01-22T05:26:00,vfh,52.40
2024-01-22T05:27:00,vfh,52.40
2024-01-22T05:28:00,vfh,102.41
2024-01-22T05:29:00,vfh,79.62
2024-01-22T05:30:00,vfh,79.62
2024-01-22T05:31:00,vfh,17.35
2024-01-22T05:32:00,vfh,17.35
2024-01-22T05:33:00,vfh,90.13
2024-01-22T05:34:00,vfh,58.30
2024-01-22T05:35:00,vfh,58.30
2024-01-22T05:36:00,vfh,37.58
2024-01-22T05:37:00,vfh,37.58
2024-01-22T05:38:00,vfh,94.72
2024-01-22T05:39:00,vfh,74.39
2024-01-22T05:40:00,vfh,34.32
2024-01-22T05:41:00,vfh,57.73
2024-01-22T05:42:00,vfh,94.37
2024-01-22T05:43:00,vfh,94.37
2024-01-22T05:44:00,vfh,93.32
2024-01-22T05:45:00,vfh,74.49
2024-01-22T05:46:00,vfh,38.95
2024-01-22T05:47:00,vfh,38.95
2024-01-22T05:48:00,vfh,40.76
2024-01-22T05:49:00,vfh,40.76
2024-01-22T05:50:00,vfh,80.22
2024-01-22T05:51:00,vfh,58.73
2024-01-22T05:52:00,vfh,58.73
2024-01-22T05:53:00,vfh,60.51
2024-01-22T05:54:00,vfh,60.51
2024-01-22T05:55:00,vfh,23.40
2024-01-22T05:56:00,vfh,52.40
2024-01-22T05:57:00,vfh,85.45
2024-01-22T05:58:00,vfh,64.31
2024-01-22T05:59:00,vfh,65.82
2024-01-22T06:00:00,vfh,22.21
2024-01-22T06:01:00,vfh,22.21
2024-01-22T06:02:00,vfh,26.26
2024-01-22T06:03:00,vfh,26.26
2024-01-22T06:04:00,vfh,80.29
2024-01-22T06:05:00,vfh,80.29
2024-01-22T06:06:00,vfh,125.16
2024-01-22T06:07:00,vfh,97.22
2024-01-22T06:08:00,vfh,97.22
2024-01-22T06:09:00,vfh,74.28
2024-01-22T06:10:00,vfh,78.06
2024-01-22T06:11:00,vfh,83.90
2024-01-22T06:12:00,vfh,83.90
2024-01-22T06:13:00,vfh,59.60
2024-01-22T06:14:00,vfh,55.87
2024-01-22T06:15:00,vfh,55.87
2024-01-22T06:16:00,vfh,70.67
2024-01-22T06:17:00,vfh,70.67
2024-01-22T06:18:00,vfh,18.84
2024-01-22T06:19:00,vfh,35.00
2024-01-22T06:20:00,vfh,44.13
2024-01-22T06:21:00,vfh,44.13
2024-01-22T06:22:00,vfh,64.50
2024-01-22T06:23:00,vfh,64.50
2024-01-22T06:24:00,vfh,72.87
2024-01-22T06:25:00,vfh,49.05
2024-01-22T06:26:00,vfh,49.05
2024-01-22T06:27:00,vfh,33.07
2024-01-22T06:28:00,vfh,33.07
2024-01-22T06:29:00,vfh,61.27
2024-01-22T06:30:00,vfh,41.87
2024-01-22T06:31:00,vfh,34.62
2024-01-22T06:32:00,vfh,62.10
2024-01-22T06:33:00,vfh,32.57
2024-01-22T06:34:00,vfh,32.57
2024-01-22T06:35:00,vfh,79.09
2024-01-22T06:36:00,vfh,79.09
2024-01-22T06:37:00,vfh,71.89
2024-01-22T06:38:00,vfh,62.17
2024-01-22T06:39:00,vfh,62.17
2024-01-22T06:40:00,vfh,13.40
2024-01-22T06:41:00,vfh,33.95
2024-01-22T06:42:00,vfh,33.95
2024-01-22T06:43:00,vfh,71.14
2024-01-22T06:44:00,vfh,71.14
2024-01-22T06:45:00,vfh,59.24
2024-01-22T06:46:00,vfh,36.52
2024-01-22T06:47:00,vfh,36.52
2024-01-22T06:48:00,vfh,96.99
2024-01-22T06:49:00,vfh,89.67
2024-01-22T06:50:00,vfh,89.67
2024-01-22T06:51:00,vfh,105.31
2024-01-22T06:52:00,vfh,95.07
2024-01-22T06:53:00,vfh,95.07
2024-01-22T06:54:00,vfh,72.01
2024-01-22T06:55:00,vfh,72.01
2024-01-22T06:56:00,vfh,60.07
2024-01-22T06:57:00,vfh,59.42
2024-01-22T06:58:00,vfh,70.97
2024-01-22T06:59:00,vfh,58.75
2024-01-22T07:00:00,vfh,58.75
2024-01-22T07:01:00,vfh,72.59
2024-01-22T07:02:00,vfh,96.20
2024-01-22T07:03:00,vfh,63.40
2024-01-22T07:04:00,vfh,83.21
2024-01-22T07:05:00,vfh,83.21
2024-01-22T07:06:00,vfh,37.38
2024-01-22T07:07:00,vfh,37.38
2024-01-22T07:08:00,vfh,65.25
2024-01-22T07:09:00,vfh,65.25
2024-01-22T07:10:00,vfh,44.18
2024-01-22T07:11:00,vfh,71.59
2024-01-22T07:12:00,vfh,28.33
2024-01-22T07:13:00,vfh,28.33
2024-01-22T07:14:00,vfh,47.10
2024-01-22T07:15:00,vfh,48.59
2024-01-22T07:16:00,vfh,48.59
2024-01-22T07:17:00,vfh,27.00
2024-01-22T07:18:00,vfh,128.84
2024-01-22T07:19:00,vfh,99.74
2024-01-22T07:20:00,vfh,92.59
2024-01-22T07:21:00,vfh,85.79
2024-01-22T07:22:00,vfh,76.40
2024-01-22T07:23:00,vfh,88.08
2024-01-22T07:24:00,vfh,80.73
2024-01-22T07:25:00,vfh,71.15
2024-01-22T07:26:00,vfh,87.67
2024-01-22T07:27:00,vfh,87.67
2024-01-22T07:28:00,vfh,113.17
2024-01-22T07:29:00,vfh,82.20
2024-01-22T07:30:00,vfh,82.20
2024-01-22T07:31:00,vfh,76.21
2024-01-22T07:32:00,vfh,76.21
2024-01-22T07:33:00,vfh,107.90
2024-01-22T07:34:00,vfh,107.90
2024-01-22T07:35:00,vfh,57.45
2024-01-22T07:36:00,vfh,34.53
2024-01-22T07:37:00,vfh,34.53
2024-01-22T07:38:00,vfh,44.54
2024-01-22T07:39:00,vfh,44.54
2024-01-22T07:40:00,vfh,86.29
2024-01-22T07:41:00,vfh,65.01
2024-01-22T07:42:00,vfh,65.01
2024-01-22T07:43:00,vfh,101.41
2024-01-22T07:44:00,vfh,98.06
2024-01-22T07:45:00,vfh,63.59
2024-01-22T07:46:00,vfh,45.52
2024-01-22T07:47:00,vfh,43.86
2024-01-22T07:48:00,vfh,21.95
2024-01-22T07:49:00,vfh,75.01
2024-01-22T07:50:00,vfh,93.72
2024-01-22T07:51:00,vfh,96.52
2024-01-22T07:52:00,vfh,80.24
2024-01-22T07:53:00,vfh,24.02
2024-01-22T07:54:00,vfh,24.02
2024-01-22T07:55:00,vfh,110.20
2024-01-22T07:56:00,vfh,110.20
2024-01-22T07:57:00,vfh,37.66
2024-01-22T07:58:00,vfh,46.66
2024-01-22T07:59:00,vfh,60.41
2024-01-22T08:00:00,vfh,58.59
2024-01-22T08:01:00,vfh,58.59
2024-01-22T08:02:00,vfh,64.76
2024-01-22T08:03:00,vfh,54.61
2024-01-22T08:04:00,vfh,54.61
2024-01-22T08:05:00,vfh,79.26
2024-01-22T08:06:00,vfh,79.26
2024-01-22T08:07:00,vfh,107.18
2024-01-22T08:08:00,vfh,49.85
2024-01-22T08:09:00,vfh,49.85
2024-01-22T08:10:00,vfh,45.97
2024-01-22T08:11:00,vfh,45.97
2024-01-22T08:12:00,vfh,68.12
2024-01-22T08:13:00,vfh,35.84
2024-01-22T08:14:00,vfh,65.17
2024-01-22T08:15:00,vfh,65.17
2024-01-22T08:16:00,vfh,47.40
2024-01-22T08:17:00,vfh,47.40
2024-01-22T08:18:00,vfh,73.56
2024-01-22T08:19:00,vfh,96.67
2024-01-22T08:20:00,vfh,96.67
2024-01-22T08:21:00,vfh,58.86
2024-01-22T08:22:00,vfh,58.86
2024-01-22T08:23:00,vfh,57.55
2024-01-22T08:24:00,vfh,57.55
2024-01-22T08:25:00,vfh,79.67
2024-01-22T08:26:00,vfh,79.67
2024-01-22T08:27:00,vfh,48.51
2024-01-22T08:28:00,vfh,48.51
2024-01-22T08:29:00,vfh,74.90
2024-01-22T08:30:00,vfh,103.59
2024-01-22T08:31:00,vfh,30.64
2024-01-22T08:32:00,vfh,30.64
2024-01-22T08:33:00,vfh,98.91
2024-01-22T08:34:00,vfh,112.36
2024-01-22T08:35:00,vfh,112.40
2024-01-22T08:36:00,vfh,107.14
2024-01-22T08:37:00,vfh,107.14
2024-01-22T08:38:00,vfh,72.87
2024-01-22T08:39:00,vfh,32.51
2024-01-22T08:40:00,vfh,47.43
2024-01-22T08:41:00,vfh,47.43
2024-01-22T08:42:00,vfh,123.11
2024-01-22T08:43:00,vfh,123.11
2024-01-22T08:44:00,vfh,88.19
2024-01-22T08:45:00,vfh,59.06
2024-01-22T08:46:00,vfh,53.34
2024-01-22T08:47:00,vfh,84.76
2024-01-22T08:48:00,vfh,82.96
2024-01-22T08:49:00,vfh,57.34
2024-01-22T08:50:00,vfh,88.97
2024-01-22T08:51:00,vfh,89.82
2024-01-22T08:52:00,vfh,89.82
2024-01-22T08:53:00,vfh,86.75
2024-01-22T08:54:00,vfh,86.75
2024-01-22T08:55:00,vfh,85.44
2024-01-22T08:56:00,vfh,85.44
2024-01-22T08:57:00,vfh,26.11
2024-01-22T08:58:00,vfh,26.11
2024-01-22T08:59:00,vfh,43.98
2024-01-22T09:00:00,vfh,63.14
2024-01-22T09:01:00,vfh,30.46
2024-01-22T09:02:00,vfh,57.37
2024-01-22T09:03:00,vfh,88.87
2024-01-22T09:04:00,vfh,37.06
2024-01-22T09:05:00,vfh,49.43
2024-01-22T09:06:00,vfh,22.37
2024-01-22T09:07:00,vfh,48.40
2024-01-22T09:08:00,vfh,80.42
2024-01-22T09:09:00,vfh,80.42
2024-01-22T09:10:00,vfh,63.19
2024-01-22T09:11:00,vfh,63.19
2024-01-22T09:12:00,vfh,66.43
2024-01-22T09:13:00,vfh,66.43
2024-01-22T09:14:00,vfh,78.83
2024-01-22T09:15:00,vfh,39.67
2024-01-22T09:16:00,vfh,39.67
2024-01-22T09:17:00,vfh,29.05
2024-01-22T09:18:00,vfh,29.05
2024-01-22T09:19:00,vfh,50.73
2024-01-22T09:20:00,vfh,50.73
2024-01-22T09:21:00,vfh,64.96
2024-01-22T09:22:00,vfh,116.50
2024-01-22T09:23:00,vfh,46.81
2024-01-22T09:24:00,vfh,46.81
2024-01-22T09:25:00,vfh,5.75
2024-01-22T09:26:00,vfh,27.17
2024-01-22T09:27:00,vfh,98.85
2024-01-22T09:28:00,vfh,92.69
2024-01-22T09:29:00,vfh,112.39
2024-01-22T09:30:00,vfh,97.98
2024-01-22T09:31:00,vfh,98.81
2024-01-22T09:32:00,vfh,51.62
2024-01-22T09:33:00,vfh,51.62
2024-01-22T09:34:00,vfh,104.20
2024-01-22T09:35:00,vfh,65.33
2024-01-22T09:36:00,vfh,65.33
2024-01-22T09:37:00,vfh,87.25
2024-01-22T09:38:00,vfh,123.49
2024-01-22T09:39:00,vfh,76.56
2024-01-22T09:40:00,vfh,93.42
2024-01-22T09:41:00,vfh,93.42
2024-01-22T09:42:00,vfh,71.66
2024-01-22T09:43:00,vfh,54.42
2024-01-22T09:44:00,vfh,66.95
2024-01-22T09:45:00,vfh,35.10
2024-01-22T09:46:00,vfh,35.10
2024-01-22T09:47:00,vfh,63.19
2024-01-22T09:48:00,vfh,63.19
2024-01-22T09:49:00,vfh,95.12
2024-01-22T09:50:00,vfh,95.12
2024-01-22T09:51:00,vfh,45.76
2024-01-22T09:52:00,vfh,45.76
2024-01-22T09:53:00,vfh,105.39
2024-01-22T09:54:00,vfh,105.39
2024-01-22T09:55:00,vfh,42.52
2024-01-22T09:56:00,vfh,47.96
2024-01-22T09:57:00,vfh,43.37
2024-01-22T09:58:00,vfh,43.37
2024-01-22T09:59:00,vfh,84.34
2024-01-22T10:00:00,vfh,84.34
2024-01-22T10:01:00,vfh,30.75
2024-01-22T10:02:00,vfh,30.75
2024-01-22T10:03:00,vfh,29.59
2024-01-22T10:04:00,vfh,29.59
2024-01-22T10:05:00,vfh,111.40
2024-01-22T10:06:00,vfh,78.52
2024-01-22T10:07:00,vfh,31.24
2024-01-22T10:08:00,vfh,45.92
2024-01-22T10:09:00,vfh,65.39
2024-01-22T10:10:00,vfh,65.39
2024-01-22T10:11:00,vfh,93.69
2024-01-22T10:12:00,vfh,93.69
2024-01-22T10:13:00,vfh,32.58
2024-01-22T10:14:00,vfh,32.58
2024-01-22T10:15:00,vfh,33.57
2024-01-22T10:16:00,vfh,33.57
2024-01-22T10:17:00,vfh,39.44
2024-01-22T10:18:00,vfh,39.44
2024-01-22T10:19:00,vfh,68.07
2024-01-22T10:20:00,vfh,68.07
2024-01-22T10:21:00,vfh,74.69
2024-01-22T10:22:00,vfh,63.28
2024-01-22T10:23:00,vfh,63.28
2024-01-22T10:24:00,vfh,120.86
2024-01-22T10:25:00,vfh,120.86
2024-01-22T10:26:00,vfh,83.51
2024-01-22T10:27:00,vfh,83.51
2024-01-22T10:28:00,vfh,51.04
2024-01-22T10:29:00,vfh,61.71
2024-01-22T10:30:00,vfh,79.30
2024-01-22T10:31:00,vfh,79.30
2024-01-22T10:32:00,vfh,86.06
2024-01-22T10:33:00,vfh,86.06
2024-01-22T10:34:00,vfh,78.15
2024-01-22T10:35:00,vfh,78.15
2024-01-22T10:36:00,vfh,100.82
2024-01-22T10:37:00,vfh,100.82
2024-01-22T10:38:00,vfh,12.09
2024-01-22T10:39:00,vfh,62.80
2024-01-22T10:40:00,vfh,32.87
2024-01-22T10:41:00,vfh,55.41
2024-01-22T10:42:00,vfh,70.45
2024-01-22T10:43:00,vfh,56.24
2024-01-22T10:44:00,vfh,56.24
2024-01-22T10:45:00,vfh,16.06
2024-01-22T10:46:00,vfh,16.06
2024-01-22T10:47:00,vfh,65.49
2024-01-22T10:48:00,vfh,99.41
2024-01-22T10:49:00,vfh,103.12
2024-01-22T10:50:00,vfh,66.34
2024-01-22T10:51:00,vfh,29.00
2024-01-22T10:52:00,vfh,120.39
2024-01-22T10:53:00,vfh,120.39
2024-01-22T10:54:00,vfh,80.01
2024-01-22T10:55:00,vfh,118.86
2024-01-22T10:56:00,vfh,45.10
2024-01-22T10:57:00,vfh,45.10
2024-01-22T10:58:00,vfh,93.87
2024-01-22T10:59:00,vfh,84.71
2024-01-22T11:00:00,vfh,59.05
2024-01-22T11:01:00,vfh,100.83
2024-01-22T11:02:00,vfh,100.83
2024-01-22T11:03:00,vfh,11.65
2024-01-22T11:04:00,vfh,34.49
2024-01-22T11:05:00,vfh,34.49
