#datetime,building,power
2023-11-08T00:00:00,rvs,33.20
2023-11-08T00:01:00,rvs,34.36
2023-11-08T00:02:00,rvs,34.33
2023-11-08T00:03:00,rvs,35.17
2023-11-08T00:04:00,rvs,17.43
2023-11-08T00:05:00,rvs,18.04
2023-11-08T00:06:00,rvs,18.28
2023-11-08T00:07:00,rvs,22.72
2023-11-08T00:08:00,rvs,24.78
2023-11-08T00:09:00,rvs,24.68
2023-11-08T00:10:00,rvs,26.56
2023-11-08T00:11:00,rvs,28.31
2023-11-08T00:12:00,rvs,29.21
2023-11-08T00:13:00,rvs,41.54
2023-11-08T00:14:00,rvs,26.11
2023-11-08T00:15:00,rvs,26.23
2023-11-08T00:16:00,rvs,29.16
2023-11-08T00:17:00,rvs,31.95
2023-11-08T00:18:00,rvs,31.59
2023-11-08T00:19:00,rvs,36.40
2023-11-08T00:20:00,rvs,39.86
2023-11-08T00:21:00,rvs,50.35
2023-11-08T00:22:00,rvs,56.76
2023-11-08T00:23:00,rvs,48.81
2023-11-08T00:24:00,rvs,49.54
2023-11-08T00:25:00,rvs,24.64
2023-11-08T00:26:00,rvs,24.96
2023-11-08T00:27:00,rvs,25.22
2023-11-08T00:28:00,rvs,32.00
2023-11-08T00:29:00,rvs,26.00
2023-11-08T00:30:00,rvs,22.87
2023-11-08T00:31:00,rvs,27.02
2023-11-08T00:32:00,rvs,33.43
2023-11-08T00:33:00,rvs,30.56
2023-11-08T00:34:00,rvs,35.28
2023-11-08T00:35:00,rvs,34.46
2023-11-08T00:36:00,rvs,35.59
2023-11-08T00:37:00,rvs,38.99
2023-11-08T00:38:00,rvs,39.03
2023-11-08T00:39:00,rvs,35.10
2023-11-08T00:40:00,rvs,34.81
2023-11-08T00:41:00,rvs,31.63
2023-11-08T00:42:00,rvs,19.21
2023-11-08T00:43:00,rvs,20.25
2023-11-08T00:44:00,rvs,24.07
2023-11-08T00:45:00,rvs,25.69
2023-11-08T00:46:00,rvs,25.78
2023-11-08T00:47:00,rvs,27.51
2023-11-08T00:48:00,rvs,29.89
2023-11-08T00:49:00,rvs,31.16
2023-11-08T00:50:00,rvs,31.18
2023-11-08T00:51:00,rvs,34.12
2023-11-08T00:52:00,rvs,35.51
2023-11-08T00:53:00,rvs,36.61
2023-11-08T00:54:00,rvs,35.99
2023-11-08T00:55:00,rvs,36.80
2023-11-08T00:56:00,rvs,40.20
2023-11-08T00:57:00,rvs,39.60
2023-11-08T00:58:00,rvs,41.08
2023-11-08T00:59:00,rvs,31.18
2023-11-08T01:00:00,rvs,36.32
2023-11-08T01:01:00,rvs,36.49
2023-11-08T01:02:00,rvs,37.75
2023-11-08T01:03:00,rvs,37.37
2023-11-08T01:04:00,rvs,42.57
2023-11-08T01:05:00,rvs,41.14
2023-11-08T01:06:00,rvs,43.34
2023-11-08T01:07:00,rvs,43.58
2023-11-08T01:08:00,rvs,44.67
2023-11-08T01:09:00,rvs,47.77
2023-11-08T01:10:00,rvs,38.90
2023-11-08T01:11:00,rvs,39.49
2023-11-08T01:12:00,rvs,28.42
2023-11-08T01:13:00,rvs,30.63
2023-11-08T01:14:00,rvs,48.80
2023-11-08T01:15:00,rvs,48.44
2023-11-08T01:16:00,rvs,47.44
2023-11-08T01:17:00,rvs,42.83
2023-11-08T01:18:00,rvs,19.87
2023-11-08T01:19:00,rvs,8.74
2023-11-08T01:20:00,rvs,9.46
2023-11-08T01:21:00,rvs,12.72
2023-11-08T01:22:00,rvs,12.21
2023-11-08T01:23:00,rvs,13.01
2023-11-08T01:24:00,rvs,17.48
2023-11-08T01:25:00,rvs,18.99
2023-11-08T01:26:00,rvs,21.14
2023-11-08T01:27:00,rvs,22.98
2023-11-08T01:28:00,rvs,26.32
2023-11-08T01:29:00,rvs,28.02
2023-11-08T01:30:00,rvs,24.47
2023-11-08T01:31:00,rvs,28.39
2023-11-08T01:32:00,rvs,28.60
2023-11-08T01:33:00,rvs,30.32
2023-11-08T01:34:00,rvs,33.80
2023-11-08T01:35:00,rvs,39.82
2023-11-08T01:36:00,rvs,40.35
2023-11-08T01:37:00,rvs,39.33
2023-11-08T01:38:00,rvs,52.31
2023-11-08T01:39:00,rvs,53.42
2023-11-08T01:40:00,rvs,56.07
2023-11-08T01:41:00,rvs,69.11
2023-11-08T01:42:00,rvs,63.76
2023-11-08T01:43:00,rvs,56.62
2023-11-08T01:44:00,rvs,55.71
2023-11-08T01:45:00,rvs,27.25
2023-11-08T01:46:00,rvs,31.08
2023-11-08T01:47:00,rvs,32.47
2023-11-08T01:48:00,rvs,30.60
2023-11-08T01:49:00,rvs,32.13
2023-11-08T01:50:00,rvs,30.27
2023-11-08T01:51:00,rvs,34.24
2023-11-08T01:52:00,rvs,29.06
2023-11-08T01:53:00,rvs,36.27
2023-11-08T01:54:00,rvs,23.82
2023-11-08T01:55:00,rvs,24.47
2023-11-08T01:56:00,rvs,25.40
2023-11-08T01:57:00,rvs,23.20
2023-11-08T01:58:00,rvs,27.11
2023-11-08T01:59:00,rvs,30.19
2023-11-08T02:00:00,rvs,40.86
2023-11-08T02:01:00,rvs,38.43
2023-11-08T02:02:00,rvs,38.75
2023-11-08T02:03:00,rvs,43.05
2023-11-08T02:04:00,rvs,44.74
2023-11-08T02:05:00,rvs,32.83
2023-11-08T02:06:00,rvs,36.62
2023-11-08T02:07:00,rvs,39.67
2023-11-08T02:08:00,rvs,30.66
2023-11-08T02:09:00,rvs,31.93
2023-11-08T02:10:00,rvs,33.40
2023-11-08T02:11:00,rvs,30.44
2023-11-08T02:12:00,rvs,18.76
2023-11-08T02:13:00,rvs,20.88
2023-11-08T02:14:00,rvs,28.45
2023-11-08T02:15:00,rvs,29.48
2023-11-08T02:16:00,rvs,35.31
2023-11-08T02:17:00,rvs,38.91
2023-11-08T02:18:00,rvs,20.09
2023-11-08T02:19:00,rvs,27.50
2023-11-08T02:20:00,rvs,28.87
2023-11-08T02:21:00,rvs,27.98
2023-11-08T02:22:00,rvs,29.21
2023-11-08T02:23:00,rvs,31.74
2023-11-08T02:24:00,rvs,33.17
2023-11-08T02:25:00,rvs,32.25
2023-11-08T02:26:00,rvs,37.90
2023-11-08T02:27:00,rvs,45.64
2023-11-08T02:28:00,rvs,45.73
2023-11-08T02:29:00,rvs,42.81
2023-11-08T02:30:00,rvs,42.53
2023-11-08T02:31:00,rvs,43.50
2023-11-08T02:32:00,rvs,40.15
2023-11-08T02:33:00,rvs,40.38
2023-11-08T02:34:00,rvs,37.56
2023-11-08T02:35:00,rvs,39.77
2023-11-08T02:36:00,rvs,37.92
2023-11-08T02:37:00,rvs,38.32
2023-11-08T02:38:00,rvs,16.12
2023-11-08T02:39:00,rvs,16.67
2023-11-08T02:40:00,rvs,20.42
2023-11-08T02:41:00,rvs,21.52
2023-11-08T02:42:00,rvs,22.23
2023-11-08T02:43:00,rvs,28.20
2023-11-08T02:44:00,rvs,30.20
2023-11-08T02:45:00,rvs,25.66
2023-11-08T02:46:00,rvs,32.19
2023-11-08T02:47:00,rvs,31.62
2023-11-08T02:48:00,rvs,30.22
2023-11-08T02:49:00,rvs,23.45
2023-11-08T02:50:00,rvs,25.17
2023-11-08T02:51:00,rvs,26.88
2023-11-08T02:52:00,rvs,32.12
2023-11-08T02:53:00,rvs,30.17
2023-11-08T02:54:00,rvs,28.46
2023-11-08T02:55:00,rvs,29.51
2023-11-08T02:56:00,rvs,36.17
2023-11-08T02:57:00,rvs,36.10
2023-11-08T02:58:00,rvs,38.59
2023-11-08T02:59:00,rvs,37.04
2023-11-08T03:00:00,rvs,38.73
2023-11-08T03:01:00,rvs,39.65
2023-11-08T03:02:00,rvs,37.01
2023-11-08T03:03:00,rvs,47.98
2023-11-08T03:04:00,rvs,55.51
2023-11-08T03:05:00,rvs,56.73
2023-11-08T03:06:00,rvs,51.31
2023-11-08T03:07:00,rvs,31.37
2023-11-08T03:08:00,rvs,27.26
2023-11-08T03:09:00,rvs,32.03
2023-11-08T03:10:00,rvs,33.29
2023-11-08T03:11:00,rvs,36.30
2023-11-08T03:12:00,rvs,36.48
2023-11-08T03:13:00,rvs,44.41
2023-11-08T03:14:00,rvs,49.42
2023-11-08T03:15:00,rvs,52.14
2023-11-08T03:16:00,rvs,56.09
2023-11-08T03:17:00,rvs,58.06
2023-11-08T03:18:00,rvs,57.15
2023-11-08T03:19:00,rvs,44.73
2023-11-08T03:20:00,rvs,46.67
2023-11-08T03:21:00,rvs,48.53
2023-11-08T03:22:00,rvs,45.47
2023-11-08T03:23:00,rvs,21.86
2023-11-08T03:24:00,rvs,8.25
2023-11-08T03:25:00,rvs,8.10
2023-11-08T03:26:00,rvs,7.96
2023-11-08T03:27:00,rvs,9.51
2023-11-08T03:28:00,rvs,11.99
2023-11-08T03:29:00,rvs,16.48
2023-11-08T03:30:00,rvs,20.31
2023-11-08T03:31:00,rvs,22.42
2023-11-08T03:32:00,rvs,25.00
2023-11-08T03:33:00,rvs,28.38
2023-11-08T03:34:00,rvs,24.40
2023-11-08T03:35:00,rvs,30.04
2023-11-08T03:36:00,rvs,29.47
2023-11-08T03:37:00,rvs,32.30
2023-11-08T03:38:00,rvs,38.09
2023-11-08T03:39:00,rvs,38.74
2023-11-08T03:40:00,rvs,29.79
2023-11-08T03:41:00,rvs,31.56
2023-11-08T03:42:00,rvs,31.71
2023-11-08T03:43:00,rvs,33.25
2023-11-08T03:44:00,rvs,39.59
2023-11-08T03:45:00,rvs,43.83
2023-11-08T03:46:00,rvs,46.99
2023-11-08T03:47:00,rvs,48.85
2023-11-08T03:48:00,rvs,26.60
2023-11-08T03:49:00,rvs,33.53
2023-11-08T03:50:00,rvs,27.33
2023-11-08T03:51:00,rvs,27.00
2023-11-08T03:52:00,rvs,30.75
2023-11-08T03:53:00,rvs,34.33
2023-11-08T03:54:00,rvs,38.35
2023-11-08T03:55:00,rvs,57.36
2023-11-08T03:56:00,rvs,52.98
2023-11-08T03:57:00,rvs,55.11
2023-11-08T03:58:00,rvs,55.05
2023-11-08T03:59:00,rvs,59.27
2023-11-08T04:00:00,rvs,41.23
2023-11-08T04:01:00,rvs,32.32
2023-11-08T04:02:00,rvs,40.10
2023-11-08T04:03:00,rvs,34.59
2023-11-08T04:04:00,rvs,35.73
2023-11-08T04:05:00,rvs,38.10
2023-11-08T04:06:00,rvs,33.15
2023-11-08T04:07:00,rvs,35.80
2023-11-08T04:08:00,rvs,38.86
2023-11-08T04:09:00,rvs,41.85
2023-11-08T04:10:00,rvs,42.95
2023-11-08T04:11:00,rvs,46.93
2023-11-08T04:12:00,rvs,39.55
2023-11-08T04:13:00,rvs,40.35
2023-11-08T04:14:00,rvs,39.70
2023-11-08T04:15:00,rvs,34.34
2023-11-08T04:16:00,rvs,41.27
2023-11-08T04:17:00,rvs,40.71
2023-11-08T04:18:00,rvs,25.73
2023-11-08T04:19:00,rvs,25.32
2023-11-08T04:20:00,rvs,25.34
2023-11-08T04:21:00,rvs,27.12
2023-11-08T04:22:00,rvs,18.35
2023-11-08T04:23:00,rvs,18.63
2023-11-08T04:24:00,rvs,19.62
2023-11-08T04:25:00,rvs,17.51
2023-11-08T04:26:00,rvs,18.43
2023-11-08T04:27:00,rvs,19.97
2023-11-08T04:28:00,rvs,22.64
2023-11-08T04:29:00,rvs,25.98
2023-11-08T04:30:00,rvs,27.28
2023-11-08T04:31:00,rvs,18.23
2023-11-08T04:32:00,rvs,23.92
2023-11-08T04:33:00,rvs,18.91
2023-11-08T04:34:00,rvs,22.60
2023-11-08T04:35:00,rvs,25.57
2023-11-08T04:36:00,rvs,29.36
2023-11-08T04:37:00,rvs,27.05
2023-11-08T04:38:00,rvs,29.50
2023-11-08T04:39:00,rvs,22.06
2023-11-08T04:40:00,rvs,22.60
2023-11-08T04:41:00,rvs,22.77
2023-11-08T04:42:00,rvs,23.88
2023-11-08T04:43:00,rvs,25.34
2023-11-08T04:44:00,rvs,24.09
2023-11-08T04:45:00,rvs,24.20
2023-11-08T04:46:00,rvs,20.72
2023-11-08T04:47:00,rvs,22.31
2023-11-08T04:48:00,rvs,25.01
2023-11-08T04:49:00,rvs,29.30
2023-11-08T04:50:00,rvs,38.35
2023-11-08T04:51:00,rvs,48.86
2023-11-08T04:52:00,rvs,48.63
2023-11-08T04:53:00,rvs,50.82
2023-11-08T04:54:00,rvs,37.71
2023-11-08T04:55:00,rvs,27.76
2023-11-08T04:56:00,rvs,23.63
2023-11-08T04:57:00,rvs,32.09
2023-11-08T04:58:00,rvs,35.49
2023-11-08T04:59:00,rvs,43.65
2023-11-08T05:00:00,rvs,43.39
2023-11-08T05:01:00,rvs,26.82
2023-11-08T05:02:00,rvs,25.39
2023-11-08T05:03:00,rvs,30.43
2023-11-08T05:04:00,rvs,37.73
2023-11-08T05:05:00,rvs,35.89
2023-11-08T05:06:00,rvs,42.86
2023-11-08T05:07:00,rvs,40.70
2023-11-08T05:08:00,rvs,41.74
2023-11-08T05:09:00,rvs,48.17
2023-11-08T05:10:00,rvs,58.24
2023-11-08T05:11:00,rvs,60.81
2023-11-08T05:12:00,rvs,60.12
2023-11-08T05:13:00,rvs,58.24
2023-11-08T05:14:00,rvs,62.20
2023-11-08T05:15:00,rvs,43.17
2023-11-08T05:16:00,rvs,43.82
2023-11-08T05:17:00,rvs,46.11
2023-11-08T05:18:00,rvs,45.61
2023-11-08T05:19:00,rvs,49.57
2023-11-08T05:20:00,rvs,59.08
2023-11-08T05:21:00,rvs,54.11
2023-11-08T05:22:00,rvs,55.09
2023-11-08T05:23:00,rvs,57.52
2023-11-08T05:24:00,rvs,34.28
2023-11-08T05:25:00,rvs,31.79
2023-11-08T05:26:00,rvs,31.42
2023-11-08T05:27:00,rvs,33.99
2023-11-08T05:28:00,rvs,37.07
2023-11-08T05:29:00,rvs,40.35
2023-11-08T05:30:00,rvs,47.06
2023-11-08T05:31:00,rvs,50.87
2023-11-08T05:32:00,rvs,53.95
2023-11-08T05:33:00,rvs,53.02
2023-11-08T05:34:00,rvs,53.42
2023-11-08T05:35:00,rvs,61.10
2023-11-08T05:36:00,rvs,63.88
2023-11-08T05:37:00,rvs,54.09
2023-11-08T05:38:00,rvs,58.85
2023-11-08T05:39:00,rvs,65.01
2023-11-08T05:40:00,rvs,71.07
2023-11-08T05:41:00,rvs,58.36
2023-11-08T05:42:00,rvs,65.32
2023-11-08T05:43:00,rvs,78.82
2023-11-08T05:44:00,rvs,69.72
2023-11-08T05:45:00,rvs,84.03
2023-11-08T05:46:00,rvs,89.29
2023-11-08T05:47:00,rvs,86.31
2023-11-08T05:48:00,rvs,87.65
2023-11-08T05:49:00,rvs,71.71
2023-11-08T05:50:00,rvs,66.35
2023-11-08T05:51:00,rvs,63.14
2023-11-08T05:52:00,rvs,66.30
2023-11-08T05:53:00,rvs,60.50
2023-11-08T05:54:00,rvs,72.62
2023-11-08T05:55:00,rvs,65.58
2023-11-08T05:56:00,rvs,64.57
2023-11-08T05:57:00,rvs,73.86
2023-11-08T05:58:00,rvs,50.44
2023-11-08T05:59:00,rvs,42.29
2023-11-08T06:00:00,rvs,53.73
2023-11-08T06:01:00,rvs,56.19
2023-11-08T06:02:00,rvs,67.90
2023-11-08T06:03:00,rvs,69.85
2023-11-08T06:04:00,rvs,50.91
2023-11-08T06:05:00,rvs,38.49
2023-11-08T06:06:00,rvs,46.48
2023-11-08T06:07:00,rvs,50.42
2023-11-08T06:08:00,rvs,48.94
2023-11-08T06:09:00,rvs,48.08
2023-11-08T06:10:00,rvs,49.77
2023-11-08T06:11:00,rvs,48.77
2023-11-08T06:12:00,rvs,51.59
2023-11-08T06:13:00,rvs,52.40
2023-11-08T06:14:00,rvs,52.17
2023-11-08T06:15:00,rvs,56.81
2023-11-08T06:16:00,rvs,57.18
2023-11-08T06:17:00,rvs,71.53
2023-11-08T06:18:00,rvs,66.18
2023-11-08T06:19:00,rvs,57.26
2023-11-08T06:20:00,rvs,55.77
2023-11-08T06:21:00,rvs,45.24
2023-11-08T06:22:00,rvs,47.39
2023-11-08T06:23:00,rvs,48.07
2023-11-08T06:24:00,rvs,54.74
2023-11-08T06:25:00,rvs,41.14
2023-11-08T06:26:00,rvs,41.39
2023-11-08T06:27:00,rvs,43.50
2023-11-08T06:28:00,rvs,45.79
2023-11-08T06:29:00,rvs,35.04
2023-11-08T06:30:00,rvs,39.59
2023-11-08T06:31:00,rvs,52.45
2023-11-08T06:32:00,rvs,45.02
2023-11-08T06:33:00,rvs,55.41
2023-11-08T06:34:00,rvs,64.30
2023-11-08T06:35:00,rvs,56.14
2023-11-08T06:36:00,rvs,54.59
2023-11-08T06:37:00,rvs,51.23
2023-11-08T06:38:00,rvs,51.04
2023-11-08T06:39:00,rvs,28.14
2023-11-08T06:40:00,rvs,36.33
2023-11-08T06:41:00,rvs,37.72
2023-11-08T06:42:00,rvs,33.47
2023-11-08T06:43:00,rvs,33.01
2023-11-08T06:44:00,rvs,39.63
2023-11-08T06:45:00,rvs,36.64
2023-11-08T06:46:00,rvs,27.51
2023-11-08T06:47:00,rvs,28.41
2023-11-08T06:48:00,rvs,33.72
2023-11-08T06:49:00,rvs,39.85
2023-11-08T06:50:00,rvs,36.47
2023-11-08T06:51:00,rvs,34.79
2023-11-08T06:52:00,rvs,48.72
2023-11-08T06:53:00,rvs,50.98
2023-11-08T06:54:00,rvs,54.30
2023-11-08T06:55:00,rvs,51.84
2023-11-08T06:56:00,rvs,43.70
2023-11-08T06:57:00,rvs,50.73
2023-11-08T06:58:00,rvs,54.64
2023-11-08T06:59:00,rvs,59.14
2023-11-08T07:00:00,rvs,45.07
2023-11-08T07:01:00,rvs,47.28
2023-11-08T07:02:00,rvs,41.28
2023-11-08T07:03:00,rvs,42.59
2023-11-08T07:04:00,rvs,54.26
2023-11-08T07:05:00,rvs,60.09
2023-11-08T07:06:00,rvs,49.80
2023-11-08T07:07:00,rvs,49.50
2023-11-08T07:08:00,rvs,62.37
2023-11-08T07:09:00,rvs,57.94
2023-11-08T07:10:00,rvs,56.73
2023-11-08T07:11:00,rvs,42.22
2023-11-08T07:12:00,rvs,37.19
2023-11-08T07:13:00,rvs,47.54
2023-11-08T07:14:00,rvs,46.69
2023-11-08T07:15:00,rvs,42.09
2023-11-08T07:16:00,rvs,42.50
2023-11-08T07:17:00,rvs,45.34
2023-11-08T07:18:00,rvs,47.82
2023-11-08T07:19:00,rvs,53.91
2023-11-08T07:20:00,rvs,50.37
2023-11-08T07:21:00,rvs,46.72
2023-11-08T07:22:00,rvs,43.80
2023-11-08T07:23:00,rvs,40.18
2023-11-08T07:24:00,rvs,39.32
2023-11-08T07:25:00,rvs,36.92
2023-11-08T07:26:00,rvs,37.81
2023-11-08T07:27:00,rvs,48.94
2023-11-08T07:28:00,rvs,41.19
2023-11-08T07:29:00,rvs,39.15
2023-11-08T07:30:00,rvs,40.12
2023-11-08T07:31:00,rvs,41.09
2023-11-08T07:32:00,rvs,40.46
2023-11-08T07:33:00,rvs,42.43
2023-11-08T07:34:00,rvs,41.02
2023-11-08T07:35:00,rvs,42.86
2023-11-08T07:36:00,rvs,43.14
2023-11-08T07:37:00,rvs,53.76
2023-11-08T07:38:00,rvs,60.09
2023-11-08T07:39:00,rvs,52.22
2023-11-08T07:40:00,rvs,55.90
2023-11-08T07:41:00,rvs,55.74
2023-11-08T07:42:00,rvs,56.65
2023-11-08T07:43:00,rvs,44.84
2023-11-08T07:44:00,rvs,16.98
2023-11-08T07:45:00,rvs,19.31
2023-11-08T07:46:00,rvs,19.01
2023-11-08T07:47:00,rvs,26.47
2023-11-08T07:48:00,rvs,28.28
2023-11-08T07:49:00,rvs,45.89
2023-11-08T07:50:00,rvs,40.77
2023-11-08T07:51:00,rvs,42.11
2023-11-08T07:52:00,rvs,46.14
2023-11-08T07:53:00,rvs,21.57
2023-11-08T07:54:00,rvs,25.09
2023-11-08T07:55:00,rvs,18.74
2023-11-08T07:56:00,rvs,19.24
2023-11-08T07:57:00,rvs,12.16
2023-11-08T07:58:00,rvs,12.69
2023-11-08T07:59:00,rvs,16.00
2023-11-08T08:00:00,rvs,18.51
2023-11-08T08:01:00,rvs,20.33
2023-11-08T08:02:00,rvs,35.73
2023-11-08T08:03:00,rvs,40.57
2023-11-08T08:04:00,rvs,46.70
2023-11-08T08:05:00,rvs,63.41
2023-11-08T08:06:00,rvs,73.02
2023-11-08T08:07:00,rvs,80.41
2023-11-08T08:08:00,rvs,76.98
2023-11-08T08:09:00,rvs,54.30
2023-11-08T08:10:00,rvs,60.42
2023-11-08T08:11:00,rvs,55.53
2023-11-08T08:12:00,rvs,58.74
2023-11-08T08:13:00,rvs,82.84
2023-11-08T08:14:00,rvs,82.07
2023-11-08T08:15:00,rvs,82.56
2023-11-08T08:16:00,rvs,81.78
2023-11-08T08:17:00,rvs,60.69
2023-11-08T08:18:00,rvs,50.46
2023-11-08T08:19:00,rvs,54.28
2023-11-08T08:20:00,rvs,65.31
2023-11-08T08:21:00,rvs,72.03
2023-11-08T08:22:00,rvs,67.62
2023-11-08T08:23:00,rvs,70.22
2023-11-08T08:24:00,rvs,91.15
2023-11-08T08:25:00,rvs,75.75
2023-11-08T08:26:00,rvs,80.20
2023-11-08T08:27:00,rvs,73.78
2023-11-08T08:28:00,rvs,44.29
2023-11-08T08:29:00,rvs,35.89
2023-11-08T08:30:00,rvs,37.04
2023-11-08T08:31:00,rvs,35.59
2023-11-08T08:32:00,rvs,37.82
2023-11-08T08:33:00,rvs,35.90
2023-11-08T08:34:00,rvs,26.74
2023-11-08T08:35:00,rvs,32.76
2023-11-08T08:36:00,rvs,39.15
2023-11-08T08:37:00,rvs,46.23
2023-11-08T08:38:00,rvs,47.99
2023-11-08T08:39:00,rvs,39.26
2023-11-08T08:40:00,rvs,25.37
2023-11-08T08:41:00,rvs,23.53
2023-11-08T08:42:00,rvs,22.92
2023-11-08T08:43:00,rvs,41.32
2023-11-08T08:44:00,rvs,25.80
2023-11-08T08:45:00,rvs,30.44
2023-11-08T08:46:00,rvs,25.51
2023-11-08T08:47:00,rvs,25.91
2023-11-08T08:48:00,rvs,26.43
2023-11-08T08:49:00,rvs,16.01
2023-11-08T08:50:00,rvs,13.70
2023-11-08T08:51:00,rvs,21.38
2023-11-08T08:52:00,rvs,30.95
2023-11-08T08:53:00,rvs,33.65
2023-11-08T08:54:00,rvs,40.97
2023-11-08T08:55:00,rvs,43.05
2023-11-08T08:56:00,rvs,25.88
2023-11-08T08:57:00,rvs,32.83
2023-11-08T08:58:00,rvs,33.47
2023-11-08T08:59:00,rvs,33.29
2023-11-08T09:00:00,rvs,20.00
2023-11-08T09:01:00,rvs,40.23
2023-11-08T09:02:00,rvs,44.31
2023-11-08T09:03:00,rvs,48.09
2023-11-08T09:04:00,rvs,49.72
2023-11-08T09:05:00,rvs,28.08
2023-11-08T09:06:00,rvs,33.85
2023-11-08T09:07:00,rvs,30.45
2023-11-08T09:08:00,rvs,34.36
2023-11-08T09:09:00,rvs,39.77
2023-11-08T09:10:00,rvs,36.89
2023-11-08T09:11:00,rvs,50.67
2023-11-08T09:12:00,rvs,39.31
2023-11-08T09:13:00,rvs,27.74
2023-11-08T09:14:00,rvs,24.02
2023-11-08T09:15:00,rvs,36.71
2023-11-08T09:16:00,rvs,30.57
2023-11-08T09:17:00,rvs,30.46
2023-11-08T09:18:00,rvs,41.30
2023-11-08T09:19:00,rvs,40.27
2023-11-08T09:20:00,rvs,34.05
2023-11-08T09:21:00,rvs,35.46
2023-11-08T09:22:00,rvs,36.02
2023-11-08T09:23:00,rvs,42.55
2023-11-08T09:24:00,rvs,52.90
2023-11-08T09:25:00,rvs,51.44
2023-11-08T09:26:00,rvs,49.32
2023-11-08T09:27:00,rvs,50.89
2023-11-08T09:28:00,rvs,41.54
2023-11-08T09:29:00,rvs,37.80
2023-11-08T09:30:00,rvs,40.90
2023-11-08T09:31:00,rvs,48.26
2023-11-08T09:32:00,rvs,68.33
2023-11-08T09:33:00,rvs,56.00
2023-11-08T09:34:00,rvs,49.90
2023-11-08T09:35:00,rvs,37.15
2023-11-08T09:36:00,rvs,37.99
2023-11-08T09:37:00,rvs,39.99
2023-11-08T09:38:00,rvs,38.97
2023-11-08T09:39:00,rvs,38.84
2023-11-08T09:40:00,rvs,52.28
2023-11-08T09:41:00,rvs,53.73
2023-11-08T09:42:00,rvs,54.80
2023-11-08T09:43:00,rvs,56.32
2023-11-08T09:44:00,rvs,42.83
2023-11-08T09:45:00,rvs,41.22
2023-11-08T09:46:00,rvs,46.02
2023-11-08T09:47:00,rvs,46.89
2023-11-08T09:48:00,rvs,51.48
2023-11-08T09:49:00,rvs,45.83
2023-11-08T09:50:00,rvs,39.22
2023-11-08T09:51:00,rvs,45.35
2023-11-08T09:52:00,rvs,35.38
2023-11-08T09:53:00,rvs,30.80
2023-11-08T09:54:00,rvs,33.98
2023-11-08T09:55:00,rvs,34.19
2023-11-08T09:56:00,rvs,24.44
2023-11-08T09:57:00,rvs,28.06
2023-11-08T09:58:00,rvs,28.60
2023-11-08T09:59:00,rvs,31.30
2023-11-08T10:00:00,rvs,35.81
2023-11-08T10:01:00,rvs,39.13
2023-11-08T10:02:00,rvs,38.00
2023-11-08T10:03:00,rvs,41.53
2023-11-08T10:04:00,rvs,40.38
2023-11-08T10:05:00,rvs,35.22
2023-11-08T10:06:00,rvs,35.20
2023-11-08T10:07:00,rvs,23.08
2023-11-08T10:08:00,rvs,15.28
2023-11-08T10:09:00,rvs,12.63
2023-11-08T10:10:00,rvs,12.62
2023-11-08T10:11:00,rvs,16.38
2023-11-08T10:12:00,rvs,20.34
2023-11-08T10:13:00,rvs,27.12
2023-11-08T10:14:00,rvs,34.38
2023-11-08T10:15:00,rvs,62.13
2023-11-08T10:16:00,rvs,55.78
2023-11-08T10:17:00,rvs,60.56
2023-11-08T10:18:00,rvs,64.24
2023-11-08T10:19:00,rvs,81.60
2023-11-08T10:20:00,rvs,72.39
2023-11-08T10:21:00,rvs,69.83
2023-11-08T10:22:00,rvs,76.39
2023-11-08T10:23:00,rvs,38.60
2023-11-08T10:24:00,rvs,38.80
2023-11-08T10:25:00,rvs,48.16
2023-11-08T10:26:00,rvs,56.80
2023-11-08T10:27:00,rvs,66.42
2023-11-08T10:28:00,rvs,52.92
2023-11-08T10:29:00,rvs,41.35
2023-11-08T10:30:00,rvs,60.99
2023-11-08T10:31:00,rvs,64.09
2023-11-08T10:32:00,rvs,58.52
2023-11-08T10:33:00,rvs,71.91
2023-11-08T10:34:00,rvs,86.76
2023-11-08T10:35:00,rvs,88.92
2023-11-08T10:36:00,rvs,86.15
2023-11-08T10:37:00,rvs,91.08
2023-11-08T10:38:00,rvs,78.45
2023-11-08T10:39:00,rvs,76.96
2023-11-08T10:40:00,rvs,67.50
2023-11-08T10:41:00,rvs,58.83
2023-11-08T10:42:00,rvs,60.02
2023-11-08T10:43:00,rvs,59.21
2023-11-08T10:44:00,rvs,66.90
2023-11-08T10:45:00,rvs,68.30
2023-11-08T10:46:00,rvs,41.07
2023-11-08T10:47:00,rvs,35.27
2023-11-08T10:48:00,rvs,28.11
2023-11-08T10:49:00,rvs,29.58
2023-11-08T10:50:00,rvs,29.28
2023-11-08T10:51:00,rvs,38.31
2023-11-08T10:52:00,rvs,37.75
2023-11-08T10:53:00,rvs,26.81
2023-11-08T10:54:00,rvs,27.44
2023-11-08T10:55:00,rvs,26.33
2023-11-08T10:56:00,rvs,19.69
2023-11-08T10:57:00,rvs,19.65
2023-11-08T10:58:00,rvs,21.31
2023-11-08T10:59:00,rvs,23.78
2023-11-08T11:00:00,rvs,27.62
2023-11-08T11:01:00,rvs,20.15
2023-11-08T11:02:00,rvs,27.07
2023-11-08T11:03:00,rvs,31.22
2023-11-08T11:04:00,rvs,32.97
2023-11-08T11:05:00,rvs,31.76
