#datetime,building,power
2022-06-17T00:00:00,mfh,22.70
2022-06-17T00:01:00,mfh,22.61
2022-06-17T00:02:00,mfh,22.83
2022-06-17T00:03:00,mfh,23.53
2022-06-17T00:04:00,mfh,23.90
2022-06-17T00:05:00,mfh,23.46
2022-06-17T00:06:00,mfh,23.48
2022-06-17T00:07:00,mfh,23.20
2022-06-17T00:08:00,mfh,22.97
2022-06-17T00:09:00,mfh,23.19
2022-06-17T00:10:00,mfh,22.97
2022-06-17T00:11:00,mfh,23.03
2022-06-17T00:12:00,mfh,24.41
2022-06-17T00:13:00,mfh,23.73
2022-06-17T00:14:00,mfh,23.68
2022-06-17T00:15:00,mfh,23.63
2022-06-17T00:16:00,mfh,22.89
2022-06-17T00:17:00,mfh,23.46
2022-06-17T00:18:00,mfh,22.91
2022-06-17T00:19:00,mfh,22.89
2022-06-17T00:20:00,mfh,23.76
2022-06-17T00:21:00,mfh,23.64
2022-06-17T00:22:00,mfh,23.61
2022-06-17T00:23:00,mfh,23.63
2022-06-17T00:24:00,mfh,22.98
2022-06-17T00:25:00,mfh,22.99
2022-06-17T00:26:00,mfh,23.23
2022-06-17T00:27:00,mfh,23.18
2022-06-17T00:28:00,mfh,23.77
2022-06-17T00:29:00,mfh,23.69
2022-06-17T00:30:00,mfh,23.63
2022-06-17T00:31:00,mfh,23.62
2022-06-17T00:32:00,mfh,22.91
2022-06-17T00:33:00,mfh,22.91
2022-06-17T00:34:00,mfh,22.84
2022-06-17T00:35:00,mfh,23.62
2022-06-17T00:36:00,mfh,23.54
2022-06-17T00:37:00,mfh,23.37
2022-06-17T00:38:00,mfh,23.30
2022-06-17T00:39:00,mfh,23.32
2022-06-17T00:40:00,mfh,22.63
2022-06-17T00:41:00,mfh,22.56
2022-06-17T00:42:00,mfh,22.58
2022-06-17T00:43:00,mfh,22.57
2022-06-17T00:44:00,mfh,22.58
2022-06-17T00:45:00,mfh,23.33
2022-06-17T00:46:00,mfh,23.21
2022-06-17T00:47:00,mfh,23.33
2022-06-17T00:48:00,mfh,22.65
2022-06-17T00:49:00,mfh,22.66
2022-06-17T00:50:00,mfh,22.91
2022-06-17T00:51:00,mfh,23.45
2022-06-17T00:52:00,mfh,22.93
2022-06-17T00:53:00,mfh,23.73
2022-06-17T00:54:00,mfh,23.71
2022-06-17T00:55:00,mfh,23.66
2022-06-17T00:56:00,mfh,23.65
2022-06-17T00:57:00,mfh,22.95
2022-06-17T00:58:00,mfh,23.15
2022-06-17T00:59:00,mfh,23.02
2022-06-17T01:00:00,mfh,23.68
2022-06-17T01:01:00,mfh,23.40
2022-06-17T01:02:00,mfh,24.03
2022-06-17T01:03:00,mfh,23.41
2022-06-17T01:04:00,mfh,23.37
2022-06-17T01:05:00,mfh,22.62
2022-06-17T01:06:00,mfh,22.60
2022-06-17T01:07:00,mfh,23.09
2022-06-17T01:08:00,mfh,22.89
2022-06-17T01:09:00,mfh,24.06
2022-06-17T01:10:00,mfh,23.62
2022-06-17T01:11:00,mfh,23.64
2022-06-17T01:12:00,mfh,23.67
2022-06-17T01:13:00,mfh,23.68
2022-06-17T01:14:00,mfh,23.57
2022-06-17T01:15:00,mfh,23.81
2022-06-17T01:16:00,mfh,23.80
2022-06-17T01:17:00,mfh,24.38
2022-06-17T01:18:00,mfh,23.60
2022-06-17T01:19:00,mfh,23.72
2022-06-17T01:20:00,mfh,24.05
2022-06-17T01:21:00,mfh,22.92
2022-06-17T01:22:00,mfh,22.99
2022-06-17T01:23:00,mfh,22.99
2022-06-17T01:24:00,mfh,22.99
2022-06-17T01:25:00,mfh,23.52
2022-06-17T01:26:00,mfh,23.36
2022-06-17T01:27:00,mfh,23.35
2022-06-17T01:28:00,mfh,23.27
2022-06-17T01:29:00,mfh,23.38
2022-06-17T01:30:00,mfh,22.91
2022-06-17T01:31:00,mfh,23.01
2022-06-17T01:32:00,mfh,23.01
2022-06-17T01:33:00,mfh,23.08
2022-06-17T01:34:00,mfh,23.93
2022-06-17T01:35:00,mfh,23.82
2022-06-17T01:36:00,mfh,23.77
2022-06-17T01:37:00,mfh,23.74
2022-06-17T01:38:00,mfh,22.95
2022-06-17T01:39:00,mfh,23.18
2022-06-17T01:40:00,mfh,24.18
2022-06-17T01:41:00,mfh,23.12
2022-06-17T01:42:00,mfh,23.75
2022-06-17T01:43:00,mfh,23.83
2022-06-17T01:44:00,mfh,23.89
2022-06-17T01:45:00,mfh,24.03
2022-06-17T01:46:00,mfh,23.24
2022-06-17T01:47:00,mfh,23.14
2022-06-17T01:48:00,mfh,23.28
2022-06-17T01:49:00,mfh,23.23
2022-06-17T01:50:00,mfh,23.57
2022-06-17T01:51:00,mfh,23.57
2022-06-17T01:52:00,mfh,23.54
2022-06-17T01:53:00,mfh,24.02
2022-06-17T01:54:00,mfh,22.87
2022-06-17T01:55:00,mfh,22.94
2022-06-17T01:56:00,mfh,23.03
2022-06-17T01:57:00,mfh,22.96
2022-06-17T01:58:00,mfh,23.49
2022-06-17T01:59:00,mfh,23.42
2022-06-17T02:00:00,mfh,23.44
2022-06-17T02:01:00,mfh,23.33
2022-06-17T02:02:00,mfh,22.69
2022-06-17T02:03:00,mfh,22.80
2022-06-17T02:04:00,mfh,22.82
2022-06-17T02:05:00,mfh,22.72
2022-06-17T02:06:00,mfh,23.36
2022-06-17T02:07:00,mfh,23.64
2022-06-17T02:08:00,mfh,23.60
2022-06-17T02:09:00,mfh,23.62
2022-06-17T02:10:00,mfh,22.88
2022-06-17T02:11:00,mfh,24.00
2022-06-17T02:12:00,mfh,23.14
2022-06-17T02:13:00,mfh,22.91
2022-06-17T02:14:00,mfh,23.35
2022-06-17T02:15:00,mfh,23.35
2022-06-17T02:16:00,mfh,23.38
2022-06-17T02:17:00,mfh,23.48
2022-06-17T02:18:00,mfh,22.99
2022-06-17T02:19:00,mfh,22.98
2022-06-17T02:20:00,mfh,23.08
2022-06-17T02:21:00,mfh,22.83
2022-06-17T02:22:00,mfh,23.75
2022-06-17T02:23:00,mfh,23.47
2022-06-17T02:24:00,mfh,23.95
2022-06-17T02:25:00,mfh,23.44
2022-06-17T02:26:00,mfh,23.45
2022-06-17T02:27:00,mfh,22.91
2022-06-17T02:28:00,mfh,22.89
2022-06-17T02:29:00,mfh,22.98
2022-06-17T02:30:00,mfh,22.96
2022-06-17T02:31:00,mfh,24.00
2022-06-17T02:32:00,mfh,23.48
2022-06-17T02:33:00,mfh,23.61
2022-06-17T02:34:00,mfh,23.57
2022-06-17T02:35:00,mfh,22.89
2022-06-17T02:36:00,mfh,22.89
2022-06-17T02:37:00,mfh,22.92
2022-06-17T02:38:00,mfh,22.91
2022-06-17T02:39:00,mfh,23.42
2022-06-17T02:40:00,mfh,23.57
2022-06-17T02:41:00,mfh,23.64
2022-06-17T02:42:00,mfh,23.64
2022-06-17T02:43:00,mfh,22.97
2022-06-17T02:44:00,mfh,23.01
2022-06-17T02:45:00,mfh,22.98
2022-06-17T02:46:00,mfh,23.23
2022-06-17T02:47:00,mfh,23.72
2022-06-17T02:48:00,mfh,23.75
2022-06-17T02:49:00,mfh,23.74
2022-06-17T02:50:00,mfh,23.68
2022-06-17T02:51:00,mfh,23.68
2022-06-17T02:52:00,mfh,23.23
2022-06-17T02:53:00,mfh,23.20
2022-06-17T02:54:00,mfh,23.07
2022-06-17T02:55:00,mfh,24.29
2022-06-17T02:56:00,mfh,23.33
2022-06-17T02:57:00,mfh,23.22
2022-06-17T02:58:00,mfh,23.22
2022-06-17T02:59:00,mfh,23.41
2022-06-17T03:00:00,mfh,22.67
2022-06-17T03:01:00,mfh,22.71
2022-06-17T03:02:00,mfh,22.68
2022-06-17T03:03:00,mfh,22.57
2022-06-17T03:04:00,mfh,23.84
2022-06-17T03:05:00,mfh,23.59
2022-06-17T03:06:00,mfh,23.34
2022-06-17T03:07:00,mfh,23.32
2022-06-17T03:08:00,mfh,22.70
2022-06-17T03:09:00,mfh,23.37
2022-06-17T03:10:00,mfh,23.65
2022-06-17T03:11:00,mfh,23.33
2022-06-17T03:12:00,mfh,23.98
2022-06-17T03:13:00,mfh,23.18
2022-06-17T03:14:00,mfh,23.19
2022-06-17T03:15:00,mfh,23.21
2022-06-17T03:16:00,mfh,22.55
2022-06-17T03:17:00,mfh,23.04
2022-06-17T03:18:00,mfh,22.91
2022-06-17T03:19:00,mfh,22.80
2022-06-17T03:20:00,mfh,23.91
2022-06-17T03:21:00,mfh,23.35
2022-06-17T03:22:00,mfh,23.38
2022-06-17T03:23:00,mfh,23.37
2022-06-17T03:24:00,mfh,22.56
2022-06-17T03:25:00,mfh,22.57
2022-06-17T03:26:00,mfh,23.10
2022-06-17T03:27:00,mfh,23.09
2022-06-17T03:28:00,mfh,23.03
2022-06-17T03:29:00,mfh,23.45
2022-06-17T03:30:00,mfh,23.02
2022-06-17T03:31:00,mfh,23.01
2022-06-17T03:32:00,mfh,22.81
2022-06-17T03:33:00,mfh,22.67
2022-06-17T03:34:00,mfh,22.37
2022-06-17T03:35:00,mfh,22.30
2022-06-17T03:36:00,mfh,22.93
2022-06-17T03:37:00,mfh,22.93
2022-06-17T03:38:00,mfh,23.08
2022-06-17T03:39:00,mfh,23.12
2022-06-17T03:40:00,mfh,22.37
2022-06-17T03:41:00,mfh,22.31
2022-06-17T03:42:00,mfh,23.78
2022-06-17T03:43:00,mfh,23.90
2022-06-17T03:44:00,mfh,24.67
2022-06-17T03:45:00,mfh,24.74
2022-06-17T03:46:00,mfh,24.84
2022-06-17T03:47:00,mfh,24.87
2022-06-17T03:48:00,mfh,24.19
2022-06-17T03:49:00,mfh,22.55
2022-06-17T03:50:00,mfh,22.61
2022-06-17T03:51:00,mfh,23.29
2022-06-17T03:52:00,mfh,22.60
2022-06-17T03:53:00,mfh,23.83
2022-06-17T03:54:00,mfh,22.91
2022-06-17T03:55:00,mfh,22.92
2022-06-17T03:56:00,mfh,22.86
2022-06-17T03:57:00,mfh,22.29
2022-06-17T03:58:00,mfh,22.18
2022-06-17T03:59:00,mfh,22.13
2022-06-17T04:00:00,mfh,22.13
2022-06-17T04:01:00,mfh,22.87
2022-06-17T04:02:00,mfh,22.92
2022-06-17T04:03:00,mfh,23.01
2022-06-17T04:04:00,mfh,23.09
2022-06-17T04:05:00,mfh,22.35
2022-06-17T04:06:00,mfh,22.91
2022-06-17T04:07:00,mfh,22.68
2022-06-17T04:08:00,mfh,22.65
2022-06-17T04:09:00,mfh,23.29
2022-06-17T04:10:00,mfh,23.29
2022-06-17T04:11:00,mfh,23.70
2022-06-17T04:12:00,mfh,23.30
2022-06-17T04:13:00,mfh,22.73
2022-06-17T04:14:00,mfh,22.73
2022-06-17T04:15:00,mfh,22.82
2022-06-17T04:16:00,mfh,22.74
2022-06-17T04:17:00,mfh,23.04
2022-06-17T04:18:00,mfh,23.50
2022-06-17T04:19:00,mfh,23.10
2022-06-17T04:20:00,mfh,23.09
2022-06-17T04:21:00,mfh,22.52
2022-06-17T04:22:00,mfh,22.53
2022-06-17T04:23:00,mfh,22.52
2022-06-17T04:24:00,mfh,22.53
2022-06-17T04:25:00,mfh,23.26
2022-06-17T04:26:00,mfh,23.79
2022-06-17T04:27:00,mfh,23.11
2022-06-17T04:28:00,mfh,23.14
2022-06-17T04:29:00,mfh,23.10
2022-06-17T04:30:00,mfh,16.98
2022-06-17T04:31:00,mfh,17.82
2022-06-17T04:32:00,mfh,17.95
2022-06-17T04:33:00,mfh,18.78
2022-06-17T04:34:00,mfh,19.42
2022-06-17T04:35:00,mfh,20.06
2022-06-17T04:36:00,mfh,19.52
2022-06-17T04:37:00,mfh,19.55
2022-06-17T04:38:00,mfh,18.87
2022-06-17T04:39:00,mfh,18.73
2022-06-17T04:40:00,mfh,18.83
2022-06-17T04:41:00,mfh,18.72
2022-06-17T04:42:00,mfh,19.11
2022-06-17T04:43:00,mfh,19.26
2022-06-17T04:44:00,mfh,19.39
2022-06-17T04:45:00,mfh,19.43
2022-06-17T04:46:00,mfh,18.73
2022-06-17T04:47:00,mfh,18.80
2022-06-17T04:48:00,mfh,18.80
2022-06-17T04:49:00,mfh,18.74
2022-06-17T04:50:00,mfh,19.30
2022-06-17T04:51:00,mfh,20.73
2022-06-17T04:52:00,mfh,20.40
2022-06-17T04:53:00,mfh,20.38
2022-06-17T04:54:00,mfh,19.61
2022-06-17T04:55:00,mfh,19.63
2022-06-17T04:56:00,mfh,19.85
2022-06-17T04:57:00,mfh,19.82
2022-06-17T04:58:00,mfh,20.42
2022-06-17T04:59:00,mfh,19.48
2022-06-17T05:00:00,mfh,21.41
2022-06-17T05:01:00,mfh,39.26
2022-06-17T05:02:00,mfh,38.69
2022-06-17T05:03:00,mfh,37.97
2022-06-17T05:04:00,mfh,37.76
2022-06-17T05:05:00,mfh,37.72
2022-06-17T05:06:00,mfh,37.69
2022-06-17T05:07:00,mfh,38.07
2022-06-17T05:08:00,mfh,38.26
2022-06-17T05:09:00,mfh,38.22
2022-06-17T05:10:00,mfh,38.36
2022-06-17T05:11:00,mfh,37.72
2022-06-17T05:12:00,mfh,37.71
2022-06-17T05:13:00,mfh,38.41
2022-06-17T05:14:00,mfh,37.67
2022-06-17T05:15:00,mfh,37.64
2022-06-17T05:16:00,mfh,38.18
2022-06-17T05:17:00,mfh,38.13
2022-06-17T05:18:00,mfh,38.40
2022-06-17T05:19:00,mfh,46.53
2022-06-17T05:20:00,mfh,46.75
2022-06-17T05:21:00,mfh,46.77
2022-06-17T05:22:00,mfh,46.33
2022-06-17T05:23:00,mfh,46.36
2022-06-17T05:24:00,mfh,46.99
2022-06-17T05:25:00,mfh,47.03
2022-06-17T05:26:00,mfh,47.73
2022-06-17T05:27:00,mfh,46.80
2022-06-17T05:28:00,mfh,46.70
2022-06-17T05:29:00,mfh,46.08
2022-06-17T05:30:00,mfh,46.03
2022-06-17T05:31:00,mfh,46.78
2022-06-17T05:32:00,mfh,47.02
2022-06-17T05:33:00,mfh,46.48
2022-06-17T05:34:00,mfh,46.57
2022-06-17T05:35:00,mfh,46.24
2022-06-17T05:36:00,mfh,46.16
2022-06-17T05:37:00,mfh,45.51
2022-06-17T05:38:00,mfh,45.50
2022-06-17T05:39:00,mfh,45.44
2022-06-17T05:40:00,mfh,46.09
2022-06-17T05:41:00,mfh,45.90
2022-06-17T05:42:00,mfh,45.94
2022-06-17T05:43:00,mfh,46.15
2022-06-17T05:44:00,mfh,45.62
2022-06-17T05:45:00,mfh,45.87
2022-06-17T05:46:00,mfh,45.84
2022-06-17T05:47:00,mfh,45.83
2022-06-17T05:48:00,mfh,46.50
2022-06-17T05:49:00,mfh,46.86
2022-06-17T05:50:00,mfh,47.34
2022-06-17T05:51:00,mfh,46.42
2022-06-17T05:52:00,mfh,45.14
2022-06-17T05:53:00,mfh,44.97
2022-06-17T05:54:00,mfh,44.87
2022-06-17T05:55:00,mfh,51.50
2022-06-17T05:56:00,mfh,53.51
2022-06-17T05:57:00,mfh,60.85
2022-06-17T05:58:00,mfh,62.16
2022-06-17T05:59:00,mfh,62.53
2022-06-17T06:00:00,mfh,61.73
2022-06-17T06:01:00,mfh,60.58
2022-06-17T06:02:00,mfh,60.33
2022-06-17T06:03:00,mfh,60.85
2022-06-17T06:04:00,mfh,61.69
2022-06-17T06:05:00,mfh,61.37
2022-06-17T06:06:00,mfh,58.55
2022-06-17T06:07:00,mfh,46.72
2022-06-17T06:08:00,mfh,46.76
2022-06-17T06:09:00,mfh,46.17
2022-06-17T06:10:00,mfh,46.26
2022-06-17T06:11:00,mfh,46.42
2022-06-17T06:12:00,mfh,46.40
2022-06-17T06:13:00,mfh,47.03
2022-06-17T06:14:00,mfh,47.00
2022-06-17T06:15:00,mfh,46.97
2022-06-17T06:16:00,mfh,46.58
2022-06-17T06:17:00,mfh,46.27
2022-06-17T06:18:00,mfh,47.06
2022-06-17T06:19:00,mfh,46.29
2022-06-17T06:20:00,mfh,46.89
2022-06-17T06:21:00,mfh,47.01
2022-06-17T06:22:00,mfh,46.66
2022-06-17T06:23:00,mfh,46.68
2022-06-17T06:24:00,mfh,46.82
2022-06-17T06:25:00,mfh,45.93
2022-06-17T06:26:00,mfh,45.99
2022-06-17T06:27:00,mfh,46.11
2022-06-17T06:28:00,mfh,46.05
2022-06-17T06:29:00,mfh,47.54
2022-06-17T06:30:00,mfh,47.12
2022-06-17T06:31:00,mfh,47.25
2022-06-17T06:32:00,mfh,46.89
2022-06-17T06:33:00,mfh,46.21
2022-06-17T06:34:00,mfh,45.94
2022-06-17T06:35:00,mfh,46.07
2022-06-17T06:36:00,mfh,46.19
2022-06-17T06:37:00,mfh,45.64
2022-06-17T06:38:00,mfh,46.74
2022-06-17T06:39:00,mfh,46.82
2022-06-17T06:40:00,mfh,46.78
2022-06-17T06:41:00,mfh,46.30
2022-06-17T06:42:00,mfh,46.40
2022-06-17T06:43:00,mfh,46.53
2022-06-17T06:44:00,mfh,46.66
2022-06-17T06:45:00,mfh,47.20
2022-06-17T06:46:00,mfh,47.36
2022-06-17T06:47:00,mfh,47.22
2022-06-17T06:48:00,mfh,47.11
2022-06-17T06:49:00,mfh,47.27
2022-06-17T06:50:00,mfh,46.47
2022-06-17T06:51:00,mfh,46.51
2022-06-17T06:52:00,mfh,47.30
2022-06-17T06:53:00,mfh,47.10
2022-06-17T06:54:00,mfh,47.61
2022-06-17T06:55:00,mfh,47.66
2022-06-17T06:56:00,mfh,47.08
2022-06-17T06:57:00,mfh,46.70
2022-06-17T06:58:00,mfh,46.38
2022-06-17T06:59:00,mfh,45.79
2022-06-17T07:00:00,mfh,46.07
2022-06-17T07:01:00,mfh,46.22
2022-06-17T07:02:00,mfh,47.39
2022-06-17T07:03:00,mfh,46.72
2022-06-17T07:04:00,mfh,46.94
2022-06-17T07:05:00,mfh,46.76
2022-06-17T07:06:00,mfh,46.11
2022-06-17T07:07:00,mfh,46.16
2022-06-17T07:08:00,mfh,46.26
2022-06-17T07:09:00,mfh,46.20
2022-06-17T07:10:00,mfh,46.97
2022-06-17T07:11:00,mfh,46.95
2022-06-17T07:12:00,mfh,46.88
2022-06-17T07:13:00,mfh,46.95
2022-06-17T07:14:00,mfh,46.65
2022-06-17T07:15:00,mfh,45.97
2022-06-17T07:16:00,mfh,45.96
2022-06-17T07:17:00,mfh,45.81
2022-06-17T07:18:00,mfh,46.63
2022-06-17T07:19:00,mfh,46.38
2022-06-17T07:20:00,mfh,46.93
2022-06-17T07:21:00,mfh,46.42
2022-06-17T07:22:00,mfh,46.49
2022-06-17T07:23:00,mfh,45.84
2022-06-17T07:24:00,mfh,45.96
2022-06-17T07:25:00,mfh,45.80
2022-06-17T07:26:00,mfh,46.66
2022-06-17T07:27:00,mfh,46.58
2022-06-17T07:28:00,mfh,46.51
2022-06-17T07:29:00,mfh,46.45
2022-06-17T07:30:00,mfh,46.57
2022-06-17T07:31:00,mfh,45.98
2022-06-17T07:32:00,mfh,46.34
2022-06-17T07:33:00,mfh,45.85
2022-06-17T07:34:00,mfh,46.52
2022-06-17T07:35:00,mfh,47.09
2022-06-17T07:36:00,mfh,46.49
2022-06-17T07:37:00,mfh,46.79
2022-06-17T07:38:00,mfh,46.95
2022-06-17T07:39:00,mfh,46.21
2022-06-17T07:40:00,mfh,46.24
2022-06-17T07:41:00,mfh,46.52
2022-06-17T07:42:00,mfh,46.25
2022-06-17T07:43:00,mfh,47.07
2022-06-17T07:44:00,mfh,47.30
2022-06-17T07:45:00,mfh,47.02
2022-06-17T07:46:00,mfh,46.99
2022-06-17T07:47:00,mfh,46.28
2022-06-17T07:48:00,mfh,46.23
2022-06-17T07:49:00,mfh,46.12
2022-06-17T07:50:00,mfh,46.24
2022-06-17T07:51:00,mfh,46.80
2022-06-17T07:52:00,mfh,46.94
2022-06-17T07:53:00,mfh,47.01
2022-06-17T07:54:00,mfh,47.13
2022-06-17T07:55:00,mfh,48.34
2022-06-17T07:56:00,mfh,47.03
2022-06-17T07:57:00,mfh,46.43
2022-06-17T07:58:00,mfh,46.70
2022-06-17T07:59:00,mfh,46.26
2022-06-17T08:00:00,mfh,46.72
2022-06-17T08:01:00,mfh,47.17
2022-06-17T08:02:00,mfh,46.84
2022-06-17T08:03:00,mfh,46.15
2022-06-17T08:04:00,mfh,45.97
2022-06-17T08:05:00,mfh,46.06
2022-06-17T08:06:00,mfh,46.11
2022-06-17T08:07:00,mfh,46.27
2022-06-17T08:08:00,mfh,46.87
2022-06-17T08:09:00,mfh,47.20
2022-06-17T08:10:00,mfh,47.50
2022-06-17T08:11:00,mfh,46.84
2022-06-17T08:12:00,mfh,46.04
2022-06-17T08:13:00,mfh,45.99
2022-06-17T08:14:00,mfh,45.93
2022-06-17T08:15:00,mfh,45.97
2022-06-17T08:16:00,mfh,47.10
2022-06-17T08:17:00,mfh,47.33
2022-06-17T08:18:00,mfh,47.71
2022-06-17T08:19:00,mfh,47.35
2022-06-17T08:20:00,mfh,46.41
2022-06-17T08:21:00,mfh,46.98
2022-06-17T08:22:00,mfh,46.45
2022-06-17T08:23:00,mfh,46.57
2022-06-17T08:24:00,mfh,47.24
2022-06-17T08:25:00,mfh,47.29
2022-06-17T08:26:00,mfh,47.79
2022-06-17T08:27:00,mfh,47.48
2022-06-17T08:28:00,mfh,46.71
2022-06-17T08:29:00,mfh,46.57
2022-06-17T08:30:00,mfh,47.58
2022-06-17T08:31:00,mfh,48.08
2022-06-17T08:32:00,mfh,49.49
2022-06-17T08:33:00,mfh,49.41
2022-06-17T08:34:00,mfh,49.28
2022-06-17T08:35:00,mfh,49.03
2022-06-17T08:36:00,mfh,47.84
2022-06-17T08:37:00,mfh,47.20
2022-06-17T08:38:00,mfh,47.27
2022-06-17T08:39:00,mfh,47.27
2022-06-17T08:40:00,mfh,47.19
2022-06-17T08:41:00,mfh,48.12
2022-06-17T08:42:00,mfh,48.09
2022-06-17T08:43:00,mfh,48.36
2022-06-17T08:44:00,mfh,48.22
2022-06-17T08:45:00,mfh,47.49
2022-06-17T08:46:00,mfh,48.17
2022-06-17T08:47:00,mfh,48.24
2022-06-17T08:48:00,mfh,48.31
2022-06-17T08:49:00,mfh,49.03
2022-06-17T08:50:00,mfh,48.13
2022-06-17T08:51:00,mfh,48.07
2022-06-17T08:52:00,mfh,48.69
2022-06-17T08:53:00,mfh,48.31
2022-06-17T08:54:00,mfh,47.50
2022-06-17T08:55:00,mfh,47.36
2022-06-17T08:56:00,mfh,47.20
2022-06-17T08:57:00,mfh,47.70
2022-06-17T08:58:00,mfh,48.31
2022-06-17T08:59:00,mfh,48.26
2022-06-17T09:00:00,mfh,48.77
2022-06-17T09:01:00,mfh,47.87
2022-06-17T09:02:00,mfh,48.01
2022-06-17T09:03:00,mfh,48.62
2022-06-17T09:04:00,mfh,47.95
2022-06-17T09:05:00,mfh,48.72
2022-06-17T09:06:00,mfh,48.71
2022-06-17T09:07:00,mfh,48.76
2022-06-17T09:08:00,mfh,49.12
2022-06-17T09:09:00,mfh,48.32
2022-06-17T09:10:00,mfh,48.36
2022-06-17T09:11:00,mfh,47.93
2022-06-17T09:12:00,mfh,47.96
2022-06-17T09:13:00,mfh,48.48
2022-06-17T09:14:00,mfh,47.55
2022-06-17T09:15:00,mfh,47.61
2022-06-17T09:16:00,mfh,47.87
2022-06-17T09:17:00,mfh,47.61
2022-06-17T09:18:00,mfh,46.96
2022-06-17T09:19:00,mfh,46.91
2022-06-17T09:20:00,mfh,46.93
2022-06-17T09:21:00,mfh,46.57
2022-06-17T09:22:00,mfh,47.18
2022-06-17T09:23:00,mfh,47.23
2022-06-17T09:24:00,mfh,47.37
2022-06-17T09:25:00,mfh,47.31
2022-06-17T09:26:00,mfh,46.65
2022-06-17T09:27:00,mfh,46.84
2022-06-17T09:28:00,mfh,46.84
2022-06-17T09:29:00,mfh,47.94
2022-06-17T09:30:00,mfh,48.00
2022-06-17T09:31:00,mfh,48.05
2022-06-17T09:32:00,mfh,47.96
2022-06-17T09:33:00,mfh,47.87
2022-06-17T09:34:00,mfh,47.28
2022-06-17T09:35:00,mfh,47.71
2022-06-17T09:36:00,mfh,47.71
2022-06-17T09:37:00,mfh,47.84
2022-06-17T09:38:00,mfh,48.58
2022-06-17T09:39:00,mfh,49.06
2022-06-17T09:40:00,mfh,49.06
2022-06-17T09:41:00,mfh,49.14
2022-06-17T09:42:00,mfh,48.79
2022-06-17T09:43:00,mfh,48.31
2022-06-17T09:44:00,mfh,48.89
2022-06-17T09:45:00,mfh,48.53
2022-06-17T09:46:00,mfh,48.39
2022-06-17T09:47:00,mfh,49.11
2022-06-17T09:48:00,mfh,48.97
2022-06-17T09:49:00,mfh,49.12
2022-06-17T09:50:00,mfh,49.20
2022-06-17T09:51:00,mfh,48.36
2022-06-17T09:52:00,mfh,48.20
2022-06-17T09:53:00,mfh,48.27
2022-06-17T09:54:00,mfh,48.22
2022-06-17T09:55:00,mfh,49.20
2022-06-17T09:56:00,mfh,49.79
2022-06-17T09:57:00,mfh,49.95
2022-06-17T09:58:00,mfh,50.21
2022-06-17T09:59:00,mfh,51.12
2022-06-17T10:00:00,mfh,48.66
2022-06-17T10:01:00,mfh,48.87
2022-06-17T10:02:00,mfh,48.83
2022-06-17T10:03:00,mfh,49.16
2022-06-17T10:04:00,mfh,50.16
2022-06-17T10:05:00,mfh,50.30
2022-06-17T10:06:00,mfh,50.61
2022-06-17T10:07:00,mfh,49.64
2022-06-17T10:08:00,mfh,49.68
2022-06-17T10:09:00,mfh,49.48
2022-06-17T10:10:00,mfh,50.11
2022-06-17T10:11:00,mfh,49.94
2022-06-17T10:12:00,mfh,49.90
2022-06-17T10:13:00,mfh,49.96
2022-06-17T10:14:00,mfh,49.69
2022-06-17T10:15:00,mfh,49.02
2022-06-17T10:16:00,mfh,49.06
2022-06-17T10:17:00,mfh,49.19
2022-06-17T10:18:00,mfh,48.68
2022-06-17T10:19:00,mfh,49.35
2022-06-17T10:20:00,mfh,49.19
2022-06-17T10:21:00,mfh,49.14
2022-06-17T10:22:00,mfh,49.30
2022-06-17T10:23:00,mfh,48.68
2022-06-17T10:24:00,mfh,48.58
2022-06-17T10:25:00,mfh,48.57
2022-06-17T10:26:00,mfh,48.63
2022-06-17T10:27:00,mfh,49.65
2022-06-17T10:28:00,mfh,49.62
2022-06-17T10:29:00,mfh,49.50
2022-06-17T10:30:00,mfh,49.53
2022-06-17T10:31:00,mfh,49.50
2022-06-17T10:32:00,mfh,57.22
2022-06-17T10:33:00,mfh,57.41
2022-06-17T10:34:00,mfh,57.51
2022-06-17T10:35:00,mfh,57.63
2022-06-17T10:36:00,mfh,57.73
2022-06-17T10:37:00,mfh,57.62
2022-06-17T10:38:00,mfh,57.77
2022-06-17T10:39:00,mfh,55.95
2022-06-17T10:40:00,mfh,55.74
2022-06-17T10:41:00,mfh,56.31
2022-06-17T10:42:00,mfh,48.47
2022-06-17T10:43:00,mfh,49.09
2022-06-17T10:44:00,mfh,49.27
2022-06-17T10:45:00,mfh,48.07
2022-06-17T10:46:00,mfh,48.02
2022-06-17T10:47:00,mfh,48.14
2022-06-17T10:48:00,mfh,47.91
2022-06-17T10:49:00,mfh,47.66
2022-06-17T10:50:00,mfh,47.65
2022-06-17T10:51:00,mfh,47.62
2022-06-17T10:52:00,mfh,48.17
2022-06-17T10:53:00,mfh,48.20
2022-06-17T10:54:00,mfh,48.26
2022-06-17T10:55:00,mfh,48.35
2022-06-17T10:56:00,mfh,48.06
2022-06-17T10:57:00,mfh,47.38
2022-06-17T10:58:00,mfh,47.59
2022-06-17T10:59:00,mfh,47.43
2022-06-17T11:00:00,mfh,47.93
2022-06-17T11:01:00,mfh,48.11
2022-06-17T11:02:00,mfh,48.23
2022-06-17T11:03:00,mfh,48.85
2022-06-17T11:04:00,mfh,48.16
2022-06-17T11:05:00,mfh,48.60
