#datetime,building,power
2022-01-27T00:00:00,och,4.19
2022-01-27T00:02:00,och,11.40
2022-01-27T00:03:00,och,6.01
2022-01-27T00:04:00,och,4.22
2022-01-27T00:06:00,och,11.40
2022-01-27T00:07:00,och,7.18
2022-01-27T00:09:00,och,12.01
2022-01-27T00:11:00,och,11.40
2022-01-27T00:13:00,och,11.40
2022-01-27T00:15:00,och,11.40
2022-01-27T00:17:00,och,11.43
2022-01-27T00:18:00,och,4.78
2022-01-27T00:20:00,och,11.40
2022-01-27T00:21:00,och,5.42
2022-01-27T00:23:00,och,10.20
2022-01-27T00:25:00,och,11.40
2022-01-27T00:26:00,och,10.20
2022-01-27T00:28:00,och,25.81
2022-01-27T00:29:00,och,6.01
2022-01-27T00:31:00,och,10.20
2022-01-27T00:32:00,och,5.39
2022-01-27T00:34:00,och,12.01
2022-01-27T00:35:00,och,5.39
2022-01-27T00:36:00,och,6.01
2022-01-27T00:37:00,och,5.39
2022-01-27T00:39:00,och,12.01
2022-01-27T00:41:00,och,11.40
2022-01-27T00:42:00,och,5.39
2022-01-27T00:44:00,och,12.01
2022-01-27T00:46:00,och,11.40
2022-01-27T00:48:00,och,10.20
2022-01-27T00:50:00,och,11.40
2022-01-27T00:52:00,och,10.20
2022-01-27T00:54:00,och,11.43
2022-01-27T00:55:00,och,5.39
2022-01-27T00:57:00,och,10.20
2022-01-27T00:59:00,och,13.21
2022-01-27T01:01:00,och,12.60
2022-01-27T01:03:00,och,11.98
2022-01-27T01:04:00,och,5.42
2022-01-27T01:06:00,och,11.40
2022-01-27T01:08:00,och,11.98
2022-01-27T01:10:00,och,9.61
2022-01-27T01:12:00,och,12.01
2022-01-27T01:14:00,och,11.40
2022-01-27T01:15:00,och,4.19
2022-01-27T01:16:00,och,6.01
2022-01-27T01:18:00,och,11.40
2022-01-27T01:20:00,och,10.20
2022-01-27T01:22:00,och,11.40
2022-01-27T01:24:00,och,11.40
2022-01-27T01:26:00,och,11.40
2022-01-27T01:27:00,och,4.22
2022-01-27T01:28:00,och,6.01
2022-01-27T01:30:00,och,11.40
2022-01-27T01:31:00,och,6.01
2022-01-27T01:33:00,och,11.40
2022-01-27T01:34:00,och,5.98
2022-01-27T01:36:00,och,11.43
2022-01-27T01:38:00,och,11.40
2022-01-27T01:40:00,och,10.20
2022-01-27T01:42:00,och,11.40
2022-01-27T01:44:00,och,11.40
2022-01-27T01:46:00,och,11.40
2022-01-27T01:47:00,och,6.01
2022-01-27T01:49:00,och,11.40
2022-01-27T01:50:00,och,7.21
2022-01-27T01:52:00,och,11.40
2022-01-27T01:54:00,och,13.21
2022-01-27T01:56:00,och,11.40
2022-01-27T01:58:00,och,11.40
2022-01-27T02:00:00,och,11.98
2022-01-27T02:01:00,och,5.42
2022-01-27T02:03:00,och,10.20
2022-01-27T02:04:00,och,7.21
2022-01-27T02:06:00,och,28.80
2022-01-27T02:08:00,och,13.18
2022-01-27T02:09:00,och,4.22
2022-01-27T02:11:00,och,11.40
2022-01-27T02:13:00,och,10.20
2022-01-27T02:15:00,och,10.20
2022-01-27T02:16:00,och,5.39
2022-01-27T02:18:00,och,11.43
2022-01-27T02:20:00,och,10.20
2022-01-27T02:21:00,och,4.19
2022-01-27T02:23:00,och,12.01
2022-01-27T02:25:00,och,11.40
2022-01-27T02:26:00,och,5.39
2022-01-27T02:28:00,och,12.01
2022-01-27T02:29:00,och,5.39
2022-01-27T02:31:00,och,11.40
2022-01-27T02:33:00,och,12.01
2022-01-27T02:35:00,och,12.60
2022-01-27T02:36:00,och,6.01
2022-01-27T02:38:00,och,12.60
2022-01-27T02:40:00,och,13.18
2022-01-27T02:41:00,och,7.21
2022-01-27T02:43:00,och,11.40
2022-01-27T02:45:00,och,13.21
2022-01-27T02:47:00,och,12.60
2022-01-27T02:49:00,och,13.18
2022-01-27T02:51:00,och,11.40
2022-01-27T02:53:00,och,13.21
2022-01-27T02:55:00,och,11.40
2022-01-27T02:57:00,och,13.21
2022-01-27T02:58:00,och,5.39
2022-01-27T02:59:00,och,6.01
2022-01-27T03:00:00,och,5.39
2022-01-27T03:02:00,och,13.21
2022-01-27T03:03:00,och,5.98
2022-01-27T03:05:00,och,11.43
2022-01-27T03:07:00,och,11.40
2022-01-27T03:09:00,och,11.40
2022-01-27T03:11:00,och,11.40
2022-01-27T03:13:00,och,12.01
2022-01-27T03:15:00,och,12.60
2022-01-27T03:16:00,och,5.98
2022-01-27T03:18:00,och,11.43
2022-01-27T03:20:00,och,13.18
2022-01-27T03:22:00,och,14.41
2022-01-27T03:23:00,och,5.39
2022-01-27T03:25:00,och,13.21
2022-01-27T03:27:00,och,11.40
2022-01-27T03:28:00,och,5.98
2022-01-27T03:30:00,och,11.43
2022-01-27T03:32:00,och,12.60
2022-01-27T03:33:00,och,5.98
2022-01-27T03:34:00,och,6.01
2022-01-27T03:35:00,och,5.42
2022-01-27T03:37:00,och,16.20
2022-01-27T03:39:00,och,28.80
2022-01-27T03:41:00,och,11.40
2022-01-27T03:43:00,och,12.60
2022-01-27T03:45:00,och,11.98
2022-01-27T03:47:00,och,11.40
2022-01-27T03:49:00,och,11.43
2022-01-27T03:50:00,och,5.98
2022-01-27T03:52:00,och,11.43
2022-01-27T03:54:00,och,11.40
2022-01-27T03:56:00,och,14.38
2022-01-27T03:57:00,och,6.01
2022-01-27T03:59:00,och,12.60
2022-01-27T04:00:00,och,6.01
2022-01-27T04:01:00,och,11.40
2022-01-27T04:03:00,och,14.38
2022-01-27T04:05:00,och,17.40
2022-01-27T04:06:00,och,10.22
2022-01-27T04:08:00,och,21.59
2022-01-27T04:10:00,och,16.79
2022-01-27T04:11:00,och,8.99
2022-01-27T04:13:00,och,17.40
2022-01-27T04:15:00,och,15.62
2022-01-27T04:16:00,och,8.41
2022-01-27T04:18:00,och,16.20
2022-01-27T04:20:00,och,17.37
2022-01-27T04:21:00,och,11.43
2022-01-27T04:23:00,och,30.00
2022-01-27T04:25:00,och,16.20
2022-01-27T04:27:00,och,15.59
2022-01-27T04:28:00,och,8.41
2022-01-27T04:30:00,och,16.20
2022-01-27T04:31:00,och,7.18
2022-01-27T04:33:00,och,15.62
2022-01-27T04:35:00,och,17.40
2022-01-27T04:37:00,och,14.38
2022-01-27T04:38:00,och,8.41
2022-01-27T04:40:00,och,14.41
2022-01-27T04:42:00,och,16.20
2022-01-27T04:44:00,och,15.59
2022-01-27T04:45:00,och,8.99
2022-01-27T04:46:00,och,8.41
2022-01-27T04:47:00,och,7.21
2022-01-27T04:49:00,och,18.60
2022-01-27T04:51:00,och,17.40
2022-01-27T04:53:00,och,15.59
2022-01-27T04:55:00,och,16.20
2022-01-27T04:56:00,och,8.41
2022-01-27T04:58:00,och,16.20
2022-01-27T04:59:00,och,7.18
2022-01-27T05:01:00,och,16.82
2022-01-27T05:02:00,och,7.21
2022-01-27T05:04:00,och,17.40
2022-01-27T05:06:00,och,16.20
2022-01-27T05:08:00,och,15.59
2022-01-27T05:10:00,och,17.40
2022-01-27T05:11:00,och,7.21
2022-01-27T05:13:00,och,15.59
2022-01-27T05:14:00,och,8.99
2022-01-27T05:16:00,och,15.62
2022-01-27T05:18:00,och,15.59
2022-01-27T05:19:00,och,9.02
2022-01-27T05:21:00,och,15.59
2022-01-27T05:22:00,och,7.21
2022-01-27T05:24:00,och,16.20
2022-01-27T05:26:00,och,16.79
2022-01-27T05:28:00,och,19.22
2022-01-27T05:30:00,och,21.59
2022-01-27T05:32:00,och,22.79
2022-01-27T05:34:00,och,20.39
2022-01-27T05:35:00,och,11.40
2022-01-27T05:37:00,och,19.80
2022-01-27T05:39:00,och,21.62
2022-01-27T05:40:00,och,10.20
2022-01-27T05:41:00,och,10.20
2022-01-27T05:42:00,och,10.20
2022-01-27T05:44:00,och,19.80
2022-01-27T05:46:00,och,20.39
2022-01-27T05:47:00,och,10.20
2022-01-27T05:49:00,och,19.80
2022-01-27T05:51:00,och,20.42
2022-01-27T05:53:00,och,18.57
2022-01-27T05:54:00,och,10.22
2022-01-27T05:56:00,och,27.60
2022-01-27T05:58:00,och,32.99
2022-01-27T05:59:00,och,10.20
2022-01-27T06:01:00,och,18.60
2022-01-27T06:03:00,och,18.60
2022-01-27T06:04:00,och,10.20
2022-01-27T06:06:00,och,24.61
2022-01-27T06:07:00,och,14.38
2022-01-27T06:09:00,och,25.81
2022-01-27T06:11:00,och,25.81
2022-01-27T06:12:00,och,13.18
2022-01-27T06:14:00,och,27.01
2022-01-27T06:15:00,och,13.18
2022-01-27T06:17:00,och,25.81
2022-01-27T06:18:00,och,14.41
2022-01-27T06:20:00,och,25.78
2022-01-27T06:22:00,och,27.60
2022-01-27T06:24:00,och,27.01
2022-01-27T06:26:00,och,30.59
2022-01-27T06:28:00,och,28.80
2022-01-27T06:30:00,och,30.00
2022-01-27T06:32:00,och,27.60
2022-01-27T06:33:00,och,12.63
2022-01-27T06:35:00,och,28.80
2022-01-27T06:37:00,och,28.80
2022-01-27T06:38:00,och,13.18
2022-01-27T06:40:00,och,27.60
2022-01-27T06:42:00,och,25.81
2022-01-27T06:43:00,och,12.60
2022-01-27T06:45:00,och,26.40
2022-01-27T06:47:00,och,27.01
2022-01-27T06:48:00,och,11.40
2022-01-27T06:50:00,och,26.40
2022-01-27T06:52:00,och,25.81
2022-01-27T06:53:00,och,12.60
2022-01-27T06:54:00,och,13.18
2022-01-27T06:56:00,och,24.61
2022-01-27T06:57:00,och,11.40
2022-01-27T06:59:00,och,25.81
2022-01-27T07:01:00,och,28.80
2022-01-27T07:03:00,och,25.78
2022-01-27T07:05:00,och,24.61
2022-01-27T07:06:00,och,11.40
2022-01-27T07:07:00,och,12.01
2022-01-27T07:09:00,och,23.99
2022-01-27T07:10:00,och,13.18
2022-01-27T07:11:00,och,13.21
2022-01-27T07:13:00,och,25.81
2022-01-27T07:15:00,och,24.58
2022-01-27T07:17:00,och,31.20
2022-01-27T07:18:00,och,20.42
2022-01-27T07:19:00,och,20.39
2022-01-27T07:21:00,och,34.19
2022-01-27T07:23:00,och,23.41
2022-01-27T07:24:00,och,12.60
2022-01-27T07:26:00,och,23.41
2022-01-27T07:27:00,och,11.40
2022-01-27T07:29:00,och,24.61
2022-01-27T07:31:00,och,23.99
2022-01-27T07:32:00,och,11.98
2022-01-27T07:34:00,och,24.02
2022-01-27T07:36:00,och,24.58
2022-01-27T07:38:00,och,23.41
2022-01-27T07:40:00,och,22.79
2022-01-27T07:42:00,och,24.61
2022-01-27T07:43:00,och,11.40
2022-01-27T07:44:00,och,11.40
2022-01-27T07:46:00,och,24.61
2022-01-27T07:48:00,och,24.61
2022-01-27T07:50:00,och,24.58
2022-01-27T07:51:00,och,11.40
2022-01-27T07:52:00,och,11.40
2022-01-27T07:53:00,och,11.43
2022-01-27T07:55:00,och,21.59
2022-01-27T07:57:00,och,23.41
2022-01-27T07:58:00,och,11.40
2022-01-27T08:00:00,och,24.58
2022-01-27T08:01:00,och,11.43
2022-01-27T08:02:00,och,11.40
2022-01-27T08:04:00,och,25.78
2022-01-27T08:05:00,och,11.40
2022-01-27T08:06:00,och,12.01
2022-01-27T08:08:00,och,22.79
2022-01-27T08:10:00,och,21.62
2022-01-27T08:12:00,och,22.79
2022-01-27T08:14:00,och,23.38
2022-01-27T08:16:00,och,24.61
2022-01-27T08:18:00,och,23.99
2022-01-27T08:20:00,och,23.41
2022-01-27T08:22:00,och,22.79
2022-01-27T08:23:00,och,17.40
2022-01-27T08:25:00,och,38.99
2022-01-27T08:27:00,och,24.61
2022-01-27T08:29:00,och,23.99
2022-01-27T08:30:00,och,13.21
2022-01-27T08:32:00,och,24.61
2022-01-27T08:34:00,och,25.78
2022-01-27T08:35:00,och,13.21
2022-01-27T08:37:00,och,23.99
2022-01-27T08:39:00,och,24.61
2022-01-27T08:41:00,och,25.78
2022-01-27T08:43:00,och,26.40
2022-01-27T08:45:00,och,25.81
2022-01-27T08:46:00,och,14.41
2022-01-27T08:48:00,och,24.58
2022-01-27T08:49:00,och,14.41
2022-01-27T08:51:00,och,23.99
2022-01-27T08:53:00,och,26.40
2022-01-27T08:55:00,och,23.99
2022-01-27T08:57:00,och,26.40
2022-01-27T08:58:00,och,11.43
2022-01-27T08:59:00,och,12.60
2022-01-27T09:01:00,och,26.40
2022-01-27T09:02:00,och,12.60
2022-01-27T09:04:00,och,25.78
2022-01-27T09:05:00,och,13.21
2022-01-27T09:06:00,och,13.21
2022-01-27T09:08:00,och,25.78
2022-01-27T09:10:00,och,25.81
2022-01-27T09:12:00,och,24.61
2022-01-27T09:13:00,och,12.60
2022-01-27T09:15:00,och,24.58
2022-01-27T09:17:00,och,24.61
2022-01-27T09:18:00,och,14.38
2022-01-27T09:20:00,och,25.81
2022-01-27T09:22:00,och,25.81
2022-01-27T09:23:00,och,14.38
2022-01-27T09:25:00,och,36.01
2022-01-27T09:27:00,och,31.82
2022-01-27T09:29:00,och,25.78
2022-01-27T09:30:00,och,12.01
2022-01-27T09:32:00,och,25.78
2022-01-27T09:34:00,och,25.81
2022-01-27T09:36:00,och,30.00
2022-01-27T09:37:00,och,16.20
2022-01-27T09:39:00,och,27.01
2022-01-27T09:41:00,och,26.40
2022-01-27T09:43:00,och,23.99
2022-01-27T09:45:00,och,28.80
2022-01-27T09:47:00,och,24.61
2022-01-27T09:48:00,och,13.18
2022-01-27T09:49:00,och,12.60
2022-01-27T09:51:00,och,26.40
2022-01-27T09:53:00,och,25.81
2022-01-27T09:55:00,och,25.81
2022-01-27T09:57:00,och,25.78
2022-01-27T09:58:00,och,11.40
2022-01-27T10:00:00,och,26.43
2022-01-27T10:02:00,och,25.78
2022-01-27T10:03:00,och,12.60
2022-01-27T10:05:00,och,24.61
2022-01-27T10:06:00,och,13.21
2022-01-27T10:07:00,och,11.40
2022-01-27T10:09:00,och,28.80
2022-01-27T10:10:00,och,21.59
2022-01-27T10:12:00,och,42.01
2022-01-27T10:14:00,och,25.78
2022-01-27T10:16:00,och,24.61
2022-01-27T10:17:00,och,12.60
2022-01-27T10:19:00,och,25.81
2022-01-27T10:21:00,och,24.58
2022-01-27T10:23:00,och,23.41
2022-01-27T10:24:00,och,12.60
2022-01-27T10:25:00,och,11.40
2022-01-27T10:27:00,och,24.61
2022-01-27T10:28:00,och,13.18
2022-01-27T10:30:00,och,27.01
2022-01-27T10:31:00,och,13.21
2022-01-27T10:33:00,och,25.78
2022-01-27T10:34:00,och,13.21
2022-01-27T10:36:00,och,25.78
2022-01-27T10:37:00,och,11.43
2022-01-27T10:39:00,och,24.58
2022-01-27T10:41:00,och,22.79
2022-01-27T10:43:00,och,24.61
2022-01-27T10:45:00,och,24.61
2022-01-27T10:47:00,och,24.61
2022-01-27T10:49:00,och,25.78
2022-01-27T10:50:00,och,13.21
2022-01-27T10:52:00,och,25.78
2022-01-27T10:53:00,och,14.41
2022-01-27T10:55:00,och,26.98
2022-01-27T10:57:00,och,26.43
2022-01-27T10:58:00,och,12.60
2022-01-27T11:00:00,och,24.58
2022-01-27T11:02:00,och,25.81
2022-01-27T11:03:00,och,11.40
2022-01-27T11:05:00,och,24.61
2022-01-27T11:07:00,och,24.58
2022-01-27T11:09:00,och,25.81
2022-01-27T11:11:00,och,31.82
2022-01-27T11:13:00,och,38.99
2022-01-27T11:15:00,och,25.78
2022-01-27T11:17:00,och,25.81
2022-01-27T11:19:00,och,24.61
2022-01-27T11:20:00,och,11.40
2022-01-27T11:21:00,och,13.18
2022-01-27T11:23:00,och,25.81
2022-01-27T11:24:00,och,11.40
2022-01-27T11:26:00,och,25.81
2022-01-27T11:28:00,och,26.40
2022-01-27T11:30:00,och,25.81
2022-01-27T11:31:00,och,12.60
2022-01-27T11:33:00,och,26.40
2022-01-27T11:35:00,och,26.98
2022-01-27T11:37:00,och,24.61
2022-01-27T11:39:00,och,24.61
2022-01-27T11:40:00,och,11.40
2022-01-27T11:42:00,och,25.78
2022-01-27T11:44:00,och,24.61
2022-01-27T11:45:00,och,13.21
2022-01-27T11:47:00,och,23.99
2022-01-27T11:48:00,och,13.18
2022-01-27T11:50:00,och,24.61
2022-01-27T11:51:00,och,12.60
2022-01-27T11:53:00,och,26.40
2022-01-27T11:55:00,och,25.81
2022-01-27T11:57:00,och,25.81
2022-01-27T11:59:00,och,24.58
2022-01-27T12:01:00,och,25.81
2022-01-27T12:03:00,och,24.61
2022-01-27T12:04:00,och,12.60
2022-01-27T12:06:00,och,23.38
2022-01-27T12:07:00,och,12.63
2022-01-27T12:09:00,och,26.40
2022-01-27T12:10:00,och,21.59
2022-01-27T12:12:00,och,32.99
2022-01-27T12:14:00,och,25.81
2022-01-27T12:16:00,och,27.60
2022-01-27T12:17:00,och,14.41
2022-01-27T12:19:00,och,28.80
2022-01-27T12:21:00,och,23.99
2022-01-27T12:22:00,och,13.18
2022-01-27T12:24:00,och,22.82
2022-01-27T12:26:00,och,23.38
2022-01-27T12:28:00,och,24.61
2022-01-27T12:29:00,och,12.60
2022-01-27T12:30:00,och,11.40
2022-01-27T12:32:00,och,23.41
2022-01-27T12:34:00,och,24.61
2022-01-27T12:36:00,och,25.78
2022-01-27T12:38:00,och,24.61
2022-01-27T12:39:00,och,12.60
2022-01-27T12:41:00,och,25.81
2022-01-27T12:43:00,och,24.58
2022-01-27T12:45:00,och,24.61
2022-01-27T12:46:00,och,11.40
2022-01-27T12:48:00,och,24.61
2022-01-27T12:49:00,och,13.18
2022-01-27T12:51:00,och,22.82
2022-01-27T12:52:00,och,11.40
2022-01-27T12:54:00,och,24.58
2022-01-27T12:56:00,och,24.61
2022-01-27T12:58:00,och,24.61
2022-01-27T12:59:00,och,12.60
2022-01-27T13:01:00,och,24.61
2022-01-27T13:03:00,och,25.78
2022-01-27T13:04:00,och,11.40
2022-01-27T13:06:00,och,24.61
2022-01-27T13:08:00,och,37.79
2022-01-27T13:10:00,och,28.80
2022-01-27T13:11:00,och,15.62
2022-01-27T13:13:00,och,22.79
2022-01-27T13:14:00,och,13.21
2022-01-27T13:16:00,och,24.58
2022-01-27T13:18:00,och,25.81
2022-01-27T13:20:00,och,22.79
2022-01-27T13:22:00,och,26.40
2022-01-27T13:24:00,och,23.99
2022-01-27T13:26:00,och,24.61
2022-01-27T13:28:00,och,25.81
2022-01-27T13:29:00,och,13.18
2022-01-27T13:30:00,och,15.62
2022-01-27T13:32:00,och,26.40
2022-01-27T13:33:00,och,11.40
2022-01-27T13:35:00,och,24.61
2022-01-27T13:37:00,och,23.99
2022-01-27T13:38:00,och,11.98
2022-01-27T13:40:00,och,24.02
2022-01-27T13:42:00,och,24.58
2022-01-27T13:44:00,och,24.61
2022-01-27T13:45:00,och,11.40
2022-01-27T13:47:00,och,24.61
2022-01-27T13:48:00,och,13.18
2022-01-27T13:50:00,och,24.02
2022-01-27T13:52:00,och,26.40
2022-01-27T13:53:00,och,11.40
2022-01-27T13:55:00,och,24.61
2022-01-27T13:57:00,och,23.99
2022-01-27T13:59:00,och,23.38
2022-01-27T14:00:00,och,12.63
2022-01-27T14:01:00,och,11.98
2022-01-27T14:03:00,och,23.99
2022-01-27T14:05:00,och,23.41
2022-01-27T14:07:00,och,24.61
2022-01-27T14:08:00,och,12.60
2022-01-27T14:10:00,och,24.58
2022-01-27T14:12:00,och,25.81
2022-01-27T14:13:00,och,13.21
2022-01-27T14:15:00,och,25.78
2022-01-27T14:16:00,och,13.21
2022-01-27T14:18:00,och,25.81
2022-01-27T14:19:00,och,12.60
2022-01-27T14:21:00,och,24.58
2022-01-27T14:22:00,och,11.40
2022-01-27T14:23:00,och,13.21
2022-01-27T14:25:00,och,24.61
2022-01-27T14:27:00,och,24.58
2022-01-27T14:29:00,och,38.41
2022-01-27T14:31:00,och,42.01
2022-01-27T14:33:00,och,43.18
2022-01-27T14:35:00,och,33.02
2022-01-27T14:37:00,och,24.58
2022-01-27T14:39:00,och,25.81
2022-01-27T14:41:00,och,23.41
2022-01-27T14:43:00,och,23.99
2022-01-27T14:45:00,och,24.61
2022-01-27T14:47:00,och,23.38
2022-01-27T14:49:00,och,23.99
2022-01-27T14:51:00,och,26.43
2022-01-27T14:53:00,och,23.99
2022-01-27T14:55:00,och,26.40
2022-01-27T14:57:00,och,25.81
2022-01-27T14:59:00,och,25.78
2022-01-27T15:00:00,och,11.40
2022-01-27T15:02:00,och,27.60
2022-01-27T15:03:00,och,11.40
2022-01-27T15:05:00,och,25.81
2022-01-27T15:06:00,och,11.40
2022-01-27T15:08:00,och,26.40
2022-01-27T15:09:00,och,11.40
2022-01-27T15:11:00,och,25.81
2022-01-27T15:12:00,och,11.40
2022-01-27T15:14:00,och,25.81
2022-01-27T15:15:00,och,13.18
2022-01-27T15:16:00,och,13.21
2022-01-27T15:18:00,och,27.01
2022-01-27T15:20:00,och,25.78
2022-01-27T15:22:00,och,30.62
2022-01-27T15:24:00,och,25.78
2022-01-27T15:26:00,och,24.61
2022-01-27T15:27:00,och,12.60
2022-01-27T15:28:00,och,13.21
2022-01-27T15:30:00,och,24.58
2022-01-27T15:32:00,och,27.01
2022-01-27T15:34:00,och,26.40
2022-01-27T15:36:00,och,27.01
2022-01-27T15:37:00,och,13.18
2022-01-27T15:39:00,och,27.01
2022-01-27T15:41:00,och,28.80
2022-01-27T15:43:00,och,26.40
2022-01-27T15:44:00,och,12.60
2022-01-27T15:46:00,och,25.81
2022-01-27T15:47:00,och,14.38
2022-01-27T15:48:00,och,13.21
2022-01-27T15:50:00,och,25.78
2022-01-27T15:52:00,och,25.81
2022-01-27T15:53:00,och,13.21
2022-01-27T15:55:00,och,27.60
2022-01-27T15:57:00,och,25.78
2022-01-27T15:59:00,och,25.81
2022-01-27T16:00:00,och,14.41
2022-01-27T16:02:00,och,27.60
2022-01-27T16:04:00,och,26.98
2022-01-27T16:06:00,och,25.81
2022-01-27T16:08:00,och,26.40
2022-01-27T16:10:00,och,23.99
2022-01-27T16:12:00,och,26.40
2022-01-27T16:13:00,och,12.60
2022-01-27T16:15:00,och,25.81
2022-01-27T16:17:00,och,26.40
2022-01-27T16:19:00,och,25.81
2022-01-27T16:21:00,och,25.78
2022-01-27T16:23:00,och,25.81
2022-01-27T16:25:00,och,25.81
2022-01-27T16:26:00,och,11.98
2022-01-27T16:28:00,och,23.99
2022-01-27T16:29:00,och,13.21
2022-01-27T16:31:00,och,24.61
2022-01-27T16:33:00,och,40.20
2022-01-27T16:35:00,och,43.18
2022-01-27T16:36:00,och,20.42
2022-01-27T16:38:00,och,38.38
2022-01-27T16:40:00,och,39.02
2022-01-27T16:42:00,och,27.60
2022-01-27T16:43:00,och,12.60
2022-01-27T16:45:00,och,26.40
2022-01-27T16:47:00,och,22.79
2022-01-27T16:48:00,och,13.21
2022-01-27T16:49:00,och,11.40
2022-01-27T16:51:00,och,24.61
2022-01-27T16:53:00,och,23.99
2022-01-27T16:54:00,och,13.18
2022-01-27T16:55:00,och,13.21
2022-01-27T16:57:00,och,26.98
2022-01-27T16:58:00,och,13.21
2022-01-27T16:59:00,och,14.41
2022-01-27T17:01:00,och,25.78
2022-01-27T17:02:00,och,14.41
2022-01-27T17:03:00,och,11.40
2022-01-27T17:05:00,och,24.61
2022-01-27T17:07:00,och,25.78
2022-01-27T17:08:00,och,11.40
2022-01-27T17:10:00,och,26.40
2022-01-27T17:12:00,och,24.02
2022-01-27T17:14:00,och,26.40
2022-01-27T17:16:00,och,25.78
2022-01-27T17:18:00,och,24.61
2022-01-27T17:20:00,och,25.81
2022-01-27T17:22:00,och,25.78
2022-01-27T17:23:00,och,17.40
2022-01-27T17:25:00,och,27.01
2022-01-27T17:26:00,och,14.38
2022-01-27T17:28:00,och,26.40
2022-01-27T17:29:00,och,12.63
2022-01-27T17:31:00,och,25.78
2022-01-27T17:33:00,och,26.40
2022-01-27T17:34:00,och,12.60
2022-01-27T17:36:00,och,25.81
2022-01-27T17:38:00,och,28.80
2022-01-27T17:40:00,och,45.00
2022-01-27T17:42:00,och,30.00
2022-01-27T17:44:00,och,25.81
2022-01-27T17:46:00,och,24.58
2022-01-27T17:48:00,och,25.81
2022-01-27T17:49:00,och,12.01
2022-01-27T17:51:00,och,25.78
2022-01-27T17:53:00,och,24.61
2022-01-27T17:55:00,och,23.99
2022-01-27T17:56:00,och,13.21
2022-01-27T17:58:00,och,25.78
2022-01-27T18:00:00,och,27.60
2022-01-27T18:02:00,och,25.81
2022-01-27T18:03:00,och,11.40
2022-01-27T18:05:00,och,24.61
2022-01-27T18:07:00,och,24.61
2022-01-27T18:09:00,och,24.58
2022-01-27T18:11:00,och,23.99
2022-01-27T18:12:00,och,13.21
2022-01-27T18:14:00,och,24.61
2022-01-27T18:15:00,och,11.40
2022-01-27T18:17:00,och,24.58
2022-01-27T18:19:00,och,24.61
2022-01-27T18:21:00,och,23.99
2022-01-27T18:23:00,och,23.41
2022-01-27T18:24:00,och,12.60
2022-01-27T18:25:00,och,12.01
2022-01-27T18:26:00,och,11.40
2022-01-27T18:27:00,och,11.40
2022-01-27T18:29:00,och,22.79
2022-01-27T18:30:00,och,12.01
2022-01-27T18:32:00,och,23.99
2022-01-27T18:34:00,och,23.41
2022-01-27T18:36:00,och,31.79
2022-01-27T18:37:00,och,19.80
2022-01-27T18:39:00,och,24.61
2022-01-27T18:41:00,och,24.58
2022-01-27T18:42:00,och,12.60
2022-01-27T18:44:00,och,24.61
2022-01-27T18:45:00,och,11.40
2022-01-27T18:47:00,och,26.40
2022-01-27T18:49:00,och,24.02
2022-01-27T18:51:00,och,24.58
2022-01-27T18:53:00,och,24.61
2022-01-27T18:55:00,och,22.79
2022-01-27T18:57:00,och,24.61
2022-01-27T18:59:00,och,24.61
2022-01-27T19:01:00,och,24.58
2022-01-27T19:03:00,och,24.61
2022-01-27T19:04:00,och,11.40
2022-01-27T19:06:00,och,24.61
2022-01-27T19:08:00,och,22.79
2022-01-27T19:10:00,och,22.79
2022-01-27T19:12:00,och,24.61
2022-01-27T19:13:00,och,11.40
2022-01-27T19:15:00,och,23.41
2022-01-27T19:16:00,och,11.40
2022-01-27T19:18:00,och,24.61
2022-01-27T19:20:00,och,22.79
2022-01-27T19:22:00,och,23.38
2022-01-27T19:24:00,och,22.82
2022-01-27T19:26:00,och,22.79
2022-01-27T19:28:00,och,23.41
2022-01-27T19:29:00,och,11.40
2022-01-27T19:31:00,och,22.79
2022-01-27T19:32:00,och,12.01
2022-01-27T19:34:00,och,19.78
2022-01-27T19:35:00,och,9.02
2022-01-27T19:37:00,och,31.20
2022-01-27T19:39:00,och,16.20
2022-01-27T19:41:00,och,15.59
2022-01-27T19:43:00,och,14.41
2022-01-27T19:45:00,och,14.38
2022-01-27T19:47:00,och,14.41
2022-01-27T19:48:00,och,7.18
2022-01-27T19:50:00,och,14.41
2022-01-27T19:52:00,och,14.38
2022-01-27T19:54:00,och,14.41
2022-01-27T19:56:00,och,16.20
2022-01-27T19:57:00,och,7.21
2022-01-27T19:59:00,och,12.60
2022-01-27T20:01:00,och,14.38
2022-01-27T20:03:00,och,14.41
2022-01-27T20:04:00,och,7.21
2022-01-27T20:05:00,och,8.99
2022-01-27T20:07:00,och,14.38
2022-01-27T20:09:00,och,14.41
2022-01-27T20:11:00,och,14.38
2022-01-27T20:13:00,och,14.41
2022-01-27T20:15:00,och,14.38
2022-01-27T20:17:00,och,14.41
2022-01-27T20:19:00,och,14.38
2022-01-27T20:21:00,och,14.41
2022-01-27T20:23:00,och,14.38
2022-01-27T20:25:00,och,14.41
2022-01-27T20:26:00,och,7.21
2022-01-27T20:28:00,och,14.38
2022-01-27T20:30:00,och,12.60
2022-01-27T20:31:00,och,7.21
2022-01-27T20:32:00,och,7.21
2022-01-27T20:34:00,och,14.38
2022-01-27T20:35:00,och,7.21
2022-01-27T20:37:00,och,14.41
2022-01-27T20:39:00,och,14.38
