#datetime,building,power
2022-02-18T00:01:00,pkn,9.60
2022-02-18T00:03:00,pkn,9.60
2022-02-18T00:05:00,pkn,10.80
2022-02-18T00:07:00,pkn,9.60
2022-02-18T00:09:00,pkn,8.40
2022-02-18T00:11:00,pkn,1.20
2022-02-18T00:12:00,pkn,1.20
2022-02-18T00:14:00,pkn,1.20
2022-02-18T00:15:00,pkn,1.20
2022-02-18T00:17:00,pkn,2.40
2022-02-18T00:19:00,pkn,1.20
2022-02-18T00:21:00,pkn,1.20
2022-02-18T00:22:00,pkn,1.20
2022-02-18T00:23:00,pkn,1.20
2022-02-18T00:25:00,pkn,1.20
2022-02-18T00:27:00,pkn,2.40
2022-02-18T00:29:00,pkn,1.20
2022-02-18T00:30:00,pkn,2.40
2022-02-18T00:31:00,pkn,2.40
2022-02-18T00:32:00,pkn,8.40
2022-02-18T00:34:00,pkn,9.60
2022-02-18T00:36:00,pkn,9.60
2022-02-18T00:38:00,pkn,9.60
2022-02-18T00:39:00,pkn,1.20
2022-02-18T00:40:00,pkn,1.20
2022-02-18T00:41:00,pkn,1.20
2022-02-18T00:43:00,pkn,2.40
2022-02-18T00:45:00,pkn,1.20
2022-02-18T00:47:00,pkn,1.20
2022-02-18T00:48:00,pkn,1.20
2022-02-18T00:49:00,pkn,1.20
2022-02-18T00:51:00,pkn,2.40
2022-02-18T00:53:00,pkn,9.60
2022-02-18T00:55:00,pkn,8.40
2022-02-18T00:56:00,pkn,4.80
2022-02-18T00:57:00,pkn,1.20
2022-02-18T00:58:00,pkn,8.40
2022-02-18T00:59:00,pkn,1.20
2022-02-18T01:00:00,pkn,7.20
2022-02-18T01:01:00,pkn,6.00
2022-02-18T01:02:00,pkn,1.20
2022-02-18T01:03:00,pkn,8.40
2022-02-18T01:04:00,pkn,1.20
2022-02-18T01:05:00,pkn,8.40
2022-02-18T01:06:00,pkn,1.20
2022-02-18T01:07:00,pkn,8.40
2022-02-18T01:08:00,pkn,1.20
2022-02-18T01:09:00,pkn,8.40
2022-02-18T01:11:00,pkn,10.80
2022-02-18T01:12:00,pkn,3.60
2022-02-18T01:14:00,pkn,10.80
2022-02-18T01:16:00,pkn,9.60
2022-02-18T01:18:00,pkn,2.40
2022-02-18T01:19:00,pkn,1.20
2022-02-18T01:21:00,pkn,1.20
2022-02-18T01:24:00,pkn,2.40
2022-02-18T01:27:00,pkn,2.40
2022-02-18T01:29:00,pkn,1.20
2022-02-18T01:31:00,pkn,1.20
2022-02-18T01:33:00,pkn,3.60
2022-02-18T01:34:00,pkn,6.00
2022-02-18T01:36:00,pkn,9.60
2022-02-18T01:38:00,pkn,8.40
2022-02-18T01:40:00,pkn,9.60
2022-02-18T01:41:00,pkn,4.80
2022-02-18T01:42:00,pkn,1.20
2022-02-18T01:43:00,pkn,4.80
2022-02-18T01:44:00,pkn,1.20
2022-02-18T01:46:00,pkn,1.20
2022-02-18T01:48:00,pkn,2.40
2022-02-18T01:51:00,pkn,1.20
2022-02-18T01:53:00,pkn,1.20
2022-02-18T01:55:00,pkn,2.40
2022-02-18T01:57:00,pkn,1.20
2022-02-18T01:59:00,pkn,1.20
2022-02-18T02:01:00,pkn,1.20
2022-02-18T02:03:00,pkn,1.20
2022-02-18T02:04:00,pkn,4.80
2022-02-18T02:06:00,pkn,9.60
2022-02-18T02:08:00,pkn,9.60
2022-02-18T02:10:00,pkn,8.40
2022-02-18T02:12:00,pkn,9.60
2022-02-18T02:14:00,pkn,3.60
2022-02-18T02:16:00,pkn,1.20
2022-02-18T02:18:00,pkn,1.20
2022-02-18T02:20:00,pkn,1.20
2022-02-18T02:22:00,pkn,1.20
2022-02-18T02:24:00,pkn,2.40
2022-02-18T02:26:00,pkn,1.20
2022-02-18T02:29:00,pkn,1.20
2022-02-18T02:31:00,pkn,1.20
2022-02-18T02:32:00,pkn,1.20
2022-02-18T02:35:00,pkn,1.20
2022-02-18T02:36:00,pkn,1.20
2022-02-18T02:38:00,pkn,1.20
2022-02-18T02:41:00,pkn,7.20
2022-02-18T02:43:00,pkn,9.60
2022-02-18T02:45:00,pkn,9.60
2022-02-18T02:47:00,pkn,9.60
2022-02-18T02:48:00,pkn,4.80
2022-02-18T02:50:00,pkn,1.20
2022-02-18T02:52:00,pkn,1.20
2022-02-18T02:54:00,pkn,1.20
2022-02-18T02:56:00,pkn,1.20
2022-02-18T02:58:00,pkn,1.20
2022-02-18T02:59:00,pkn,1.20
2022-02-18T03:01:00,pkn,1.20
2022-02-18T03:03:00,pkn,1.20
2022-02-18T03:05:00,pkn,1.20
2022-02-18T03:07:00,pkn,2.40
2022-02-18T03:09:00,pkn,1.20
2022-02-18T03:11:00,pkn,1.20
2022-02-18T03:13:00,pkn,1.20
2022-02-18T03:15:00,pkn,1.20
2022-02-18T03:17:00,pkn,1.20
2022-02-18T03:18:00,pkn,1.20
2022-02-18T03:20:00,pkn,1.20
2022-02-18T03:22:00,pkn,7.20
2022-02-18T03:23:00,pkn,4.80
2022-02-18T03:24:00,pkn,1.20
2022-02-18T03:25:00,pkn,7.20
2022-02-18T03:26:00,pkn,6.00
2022-02-18T03:28:00,pkn,9.60
2022-02-18T03:30:00,pkn,2.40
2022-02-18T03:32:00,pkn,1.20
2022-02-18T03:34:00,pkn,1.20
2022-02-18T03:36:00,pkn,1.20
2022-02-18T03:38:00,pkn,1.20
2022-02-18T03:40:00,pkn,1.20
2022-02-18T03:42:00,pkn,1.20
2022-02-18T03:44:00,pkn,1.20
2022-02-18T03:46:00,pkn,1.20
2022-02-18T03:48:00,pkn,1.20
2022-02-18T03:50:00,pkn,1.20
2022-02-18T03:52:00,pkn,1.20
2022-02-18T03:54:00,pkn,1.20
2022-02-18T03:56:00,pkn,1.20
2022-02-18T03:58:00,pkn,1.20
2022-02-18T04:01:00,pkn,1.20
2022-02-18T04:03:00,pkn,1.20
2022-02-18T04:05:00,pkn,1.20
2022-02-18T04:07:00,pkn,6.00
2022-02-18T04:08:00,pkn,3.60
2022-02-18T04:10:00,pkn,9.60
2022-02-18T04:11:00,pkn,4.80
2022-02-18T04:12:00,pkn,4.80
2022-02-18T04:14:00,pkn,7.20
2022-02-18T04:15:00,pkn,1.20
2022-02-18T04:17:00,pkn,1.20
2022-02-18T04:19:00,pkn,1.20
2022-02-18T04:20:00,pkn,1.20
2022-02-18T04:22:00,pkn,1.20
2022-02-18T04:25:00,pkn,1.20
2022-02-18T04:26:00,pkn,1.20
2022-02-18T04:28:00,pkn,1.20
2022-02-18T04:31:00,pkn,1.20
2022-02-18T04:32:00,pkn,1.20
2022-02-18T04:34:00,pkn,1.20
2022-02-18T04:37:00,pkn,1.20
2022-02-18T04:40:00,pkn,1.20
2022-02-18T04:42:00,pkn,1.20
2022-02-18T04:45:00,pkn,1.20
2022-02-18T04:47:00,pkn,1.20
2022-02-18T04:48:00,pkn,1.20
2022-02-18T04:51:00,pkn,1.20
2022-02-18T04:54:00,pkn,1.20
2022-02-18T04:56:00,pkn,3.60
2022-02-18T04:58:00,pkn,7.20
2022-02-18T04:59:00,pkn,6.00
2022-02-18T05:01:00,pkn,9.60
2022-02-18T05:02:00,pkn,4.80
2022-02-18T05:04:00,pkn,6.00
2022-02-18T05:08:00,pkn,2.40
2022-02-18T05:11:00,pkn,1.20
2022-02-18T05:14:00,pkn,1.20
2022-02-18T05:16:00,pkn,1.20
2022-02-18T05:18:00,pkn,1.20
2022-02-18T05:19:00,pkn,1.20
2022-02-18T05:21:00,pkn,1.20
2022-02-18T05:24:00,pkn,1.20
2022-02-18T05:26:00,pkn,1.20
2022-02-18T05:27:00,pkn,1.20
2022-02-18T05:29:00,pkn,1.20
2022-02-18T05:31:00,pkn,1.20
2022-02-18T05:33:00,pkn,1.20
2022-02-18T05:35:00,pkn,1.20
2022-02-18T05:37:00,pkn,1.20
2022-02-18T05:40:00,pkn,1.20
2022-02-18T05:42:00,pkn,1.20
2022-02-18T05:44:00,pkn,1.20
2022-02-18T05:46:00,pkn,1.20
2022-02-18T05:47:00,pkn,1.20
2022-02-18T05:48:00,pkn,6.00
2022-02-18T05:49:00,pkn,1.20
2022-02-18T05:50:00,pkn,8.40
2022-02-18T05:51:00,pkn,1.20
2022-02-18T05:52:00,pkn,8.40
2022-02-18T05:54:00,pkn,8.40
2022-02-18T05:56:00,pkn,1.20
2022-02-18T05:58:00,pkn,1.20
2022-02-18T06:01:00,pkn,1.20
2022-02-18T06:03:00,pkn,2.40
2022-02-18T06:06:00,pkn,1.20
2022-02-18T06:08:00,pkn,1.20
2022-02-18T06:09:00,pkn,1.20
2022-02-18T06:12:00,pkn,2.40
2022-02-18T06:14:00,pkn,1.20
2022-02-18T06:17:00,pkn,1.20
2022-02-18T06:18:00,pkn,1.20
2022-02-18T06:20:00,pkn,1.20
2022-02-18T06:23:00,pkn,1.20
2022-02-18T06:24:00,pkn,1.20
2022-02-18T06:27:00,pkn,2.40
2022-02-18T06:29:00,pkn,1.20
2022-02-18T06:30:00,pkn,1.20
2022-02-18T06:34:00,pkn,1.20
2022-02-18T06:36:00,pkn,1.20
2022-02-18T06:38:00,pkn,1.20
2022-02-18T06:39:00,pkn,1.20
2022-02-18T06:41:00,pkn,1.20
2022-02-18T06:42:00,pkn,2.40
2022-02-18T06:44:00,pkn,9.60
2022-02-18T06:45:00,pkn,3.60
2022-02-18T06:46:00,pkn,1.20
2022-02-18T06:47:00,pkn,8.40
2022-02-18T06:49:00,pkn,7.20
2022-02-18T06:51:00,pkn,1.20
2022-02-18T06:53:00,pkn,1.20
2022-02-18T06:55:00,pkn,1.20
2022-02-18T06:57:00,pkn,1.20
2022-02-18T06:59:00,pkn,1.20
2022-02-18T07:00:00,pkn,1.20
2022-02-18T07:02:00,pkn,1.20
2022-02-18T07:05:00,pkn,1.20
2022-02-18T07:07:00,pkn,1.20
2022-02-18T07:09:00,pkn,1.20
2022-02-18T07:11:00,pkn,1.20
2022-02-18T07:14:00,pkn,1.20
2022-02-18T07:16:00,pkn,1.20
2022-02-18T07:18:00,pkn,1.20
2022-02-18T07:20:00,pkn,1.20
2022-02-18T07:22:00,pkn,1.20
2022-02-18T07:26:00,pkn,1.20
2022-02-18T07:27:00,pkn,1.20
2022-02-18T07:30:00,pkn,1.20
2022-02-18T07:33:00,pkn,1.20
2022-02-18T07:35:00,pkn,1.20
2022-02-18T07:37:00,pkn,1.20
2022-02-18T07:39:00,pkn,1.20
2022-02-18T07:41:00,pkn,7.20
2022-02-18T07:43:00,pkn,7.20
2022-02-18T07:44:00,pkn,6.00
2022-02-18T07:46:00,pkn,9.60
2022-02-18T07:47:00,pkn,3.60
2022-02-18T07:48:00,pkn,2.40
2022-02-18T07:50:00,pkn,1.20
2022-02-18T07:53:00,pkn,1.20
2022-02-18T07:55:00,pkn,1.20
2022-02-18T07:57:00,pkn,1.20
2022-02-18T08:01:00,pkn,3.60
2022-02-18T08:02:00,pkn,6.00
2022-02-18T08:03:00,pkn,3.60
2022-02-18T08:05:00,pkn,9.60
2022-02-18T08:06:00,pkn,4.80
2022-02-18T08:08:00,pkn,9.60
2022-02-18T08:10:00,pkn,8.40
2022-02-18T08:12:00,pkn,9.60
2022-02-18T08:14:00,pkn,9.60
2022-02-18T08:15:00,pkn,4.80
2022-02-18T08:17:00,pkn,9.60
2022-02-18T08:18:00,pkn,4.80
2022-02-18T08:20:00,pkn,7.20
2022-02-18T08:21:00,pkn,1.20
2022-02-18T08:23:00,pkn,1.20
2022-02-18T08:26:00,pkn,1.20
2022-02-18T08:28:00,pkn,2.40
2022-02-18T08:30:00,pkn,1.20
2022-02-18T08:32:00,pkn,1.20
2022-02-18T08:34:00,pkn,1.20
2022-02-18T08:36:00,pkn,2.40
2022-02-18T08:38:00,pkn,9.60
2022-02-18T08:40:00,pkn,8.40
2022-02-18T08:41:00,pkn,1.20
2022-02-18T08:42:00,pkn,8.40
2022-02-18T08:44:00,pkn,10.80
2022-02-18T08:45:00,pkn,3.60
2022-02-18T08:47:00,pkn,9.60
2022-02-18T08:48:00,pkn,4.80
2022-02-18T08:49:00,pkn,4.80
2022-02-18T08:51:00,pkn,9.60
2022-02-18T08:53:00,pkn,8.40
2022-02-18T08:55:00,pkn,9.60
2022-02-18T08:56:00,pkn,4.80
2022-02-18T08:57:00,pkn,1.20
2022-02-18T08:58:00,pkn,7.20
2022-02-18T08:59:00,pkn,6.00
2022-02-18T09:01:00,pkn,8.40
2022-02-18T09:03:00,pkn,7.20
2022-02-18T09:04:00,pkn,1.20
2022-02-18T09:06:00,pkn,1.20
2022-02-18T09:08:00,pkn,1.20
2022-02-18T09:10:00,pkn,1.20
2022-02-18T09:13:00,pkn,1.20
2022-02-18T09:15:00,pkn,1.20
2022-02-18T09:18:00,pkn,1.20
2022-02-18T09:19:00,pkn,7.20
2022-02-18T09:21:00,pkn,9.60
2022-02-18T09:23:00,pkn,8.40
2022-02-18T09:24:00,pkn,3.60
2022-02-18T09:25:00,pkn,1.20
2022-02-18T09:26:00,pkn,9.60
2022-02-18T09:27:00,pkn,4.80
2022-02-18T09:29:00,pkn,2.40
2022-02-18T09:32:00,pkn,1.20
2022-02-18T09:34:00,pkn,1.20
2022-02-18T09:37:00,pkn,1.20
2022-02-18T09:39:00,pkn,1.20
2022-02-18T09:40:00,pkn,1.20
2022-02-18T09:42:00,pkn,1.20
2022-02-18T09:45:00,pkn,1.20
2022-02-18T09:46:00,pkn,1.20
2022-02-18T09:47:00,pkn,1.20
2022-02-18T09:48:00,pkn,6.00
2022-02-18T09:49:00,pkn,3.60
2022-02-18T09:51:00,pkn,9.60
2022-02-18T09:52:00,pkn,6.00
2022-02-18T09:54:00,pkn,7.20
2022-02-18T09:56:00,pkn,9.60
2022-02-18T09:58:00,pkn,1.20
2022-02-18T10:00:00,pkn,1.20
2022-02-18T10:04:00,pkn,1.20
2022-02-18T10:05:00,pkn,1.20
2022-02-18T10:08:00,pkn,1.20
2022-02-18T10:11:00,pkn,1.20
2022-02-18T10:12:00,pkn,1.20
2022-02-18T10:14:00,pkn,1.20
2022-02-18T10:16:00,pkn,1.20
2022-02-18T10:18:00,pkn,1.20
2022-02-18T10:20:00,pkn,2.40
2022-02-18T10:22:00,pkn,7.20
2022-02-18T10:23:00,pkn,2.40
2022-02-18T10:24:00,pkn,8.40
2022-02-18T10:25:00,pkn,4.80
2022-02-18T10:27:00,pkn,9.60
2022-02-18T10:29:00,pkn,9.60
2022-02-18T10:31:00,pkn,6.00
2022-02-18T10:33:00,pkn,1.20
2022-02-18T10:35:00,pkn,1.20
2022-02-18T10:36:00,pkn,1.20
2022-02-18T10:37:00,pkn,1.20
2022-02-18T10:39:00,pkn,1.20
2022-02-18T10:40:00,pkn,1.20
2022-02-18T10:43:00,pkn,2.40
2022-02-18T10:45:00,pkn,2.40
2022-02-18T10:48:00,pkn,2.40
2022-02-18T10:50:00,pkn,1.20
2022-02-18T10:51:00,pkn,1.20
2022-02-18T10:53:00,pkn,3.60
2022-02-18T10:54:00,pkn,1.20
2022-02-18T10:55:00,pkn,8.40
2022-02-18T10:56:00,pkn,1.20
2022-02-18T10:57:00,pkn,9.60
2022-02-18T10:59:00,pkn,8.40
2022-02-18T11:01:00,pkn,8.40
2022-02-18T11:02:00,pkn,2.40
2022-02-18T11:04:00,pkn,1.20
2022-02-18T11:07:00,pkn,1.20
2022-02-18T11:08:00,pkn,1.20
2022-02-18T11:10:00,pkn,1.20
2022-02-18T11:11:00,pkn,1.20
2022-02-18T11:14:00,pkn,2.40
2022-02-18T11:17:00,pkn,2.40
2022-02-18T11:21:00,pkn,1.20
2022-02-18T11:22:00,pkn,1.20
2022-02-18T11:23:00,pkn,1.20
2022-02-18T11:25:00,pkn,1.20
2022-02-18T11:27:00,pkn,3.60
2022-02-18T11:29:00,pkn,9.60
2022-02-18T11:31:00,pkn,9.60
2022-02-18T11:32:00,pkn,3.60
2022-02-18T11:34:00,pkn,9.60
2022-02-18T11:36:00,pkn,2.40
2022-02-18T11:37:00,pkn,1.20
2022-02-18T11:39:00,pkn,1.20
2022-02-18T11:41:00,pkn,1.20
2022-02-18T11:43:00,pkn,1.20
2022-02-18T11:46:00,pkn,2.40
2022-02-18T11:49:00,pkn,1.20
2022-02-18T11:50:00,pkn,1.20
2022-02-18T11:52:00,pkn,1.20
2022-02-18T11:54:00,pkn,1.20
2022-02-18T11:57:00,pkn,1.20
2022-02-18T11:58:00,pkn,1.20
2022-02-18T12:00:00,pkn,1.20
2022-02-18T12:02:00,pkn,1.20
2022-02-18T12:04:00,pkn,9.60
2022-02-18T12:06:00,pkn,8.40
2022-02-18T12:08:00,pkn,9.60
2022-02-18T12:09:00,pkn,4.80
2022-02-18T12:11:00,pkn,3.60
2022-02-18T12:12:00,pkn,1.20
2022-02-18T12:14:00,pkn,1.20
2022-02-18T12:16:00,pkn,1.20
2022-02-18T12:19:00,pkn,1.20
2022-02-18T12:21:00,pkn,1.20
2022-02-18T12:22:00,pkn,1.20
2022-02-18T12:24:00,pkn,1.20
2022-02-18T12:27:00,pkn,1.20
2022-02-18T12:29:00,pkn,2.40
2022-02-18T12:30:00,pkn,4.80
2022-02-18T12:32:00,pkn,8.40
2022-02-18T12:34:00,pkn,9.60
2022-02-18T12:35:00,pkn,4.80
2022-02-18T12:36:00,pkn,4.80
2022-02-18T12:38:00,pkn,4.80
2022-02-18T12:41:00,pkn,1.20
2022-02-18T12:42:00,pkn,1.20
2022-02-18T12:44:00,pkn,1.20
2022-02-18T12:45:00,pkn,1.20
2022-02-18T12:46:00,pkn,2.40
2022-02-18T12:48:00,pkn,3.60
2022-02-18T12:49:00,pkn,1.20
2022-02-18T12:50:00,pkn,2.40
2022-02-18T12:52:00,pkn,1.20
2022-02-18T12:54:00,pkn,1.20
2022-02-18T12:55:00,pkn,1.20
2022-02-18T12:57:00,pkn,1.20
2022-02-18T12:59:00,pkn,1.20
2022-02-18T13:00:00,pkn,1.20
2022-02-18T13:02:00,pkn,2.40
2022-02-18T13:04:00,pkn,12.00
2022-02-18T13:05:00,pkn,4.80
2022-02-18T13:07:00,pkn,13.20
2022-02-18T13:09:00,pkn,12.00
2022-02-18T13:10:00,pkn,3.60
2022-02-18T13:12:00,pkn,3.60
2022-02-18T13:13:00,pkn,1.20
2022-02-18T13:15:00,pkn,3.60
2022-02-18T13:17:00,pkn,2.40
2022-02-18T13:19:00,pkn,1.20
2022-02-18T13:21:00,pkn,8.40
2022-02-18T13:22:00,pkn,6.00
2022-02-18T13:24:00,pkn,13.20
2022-02-18T13:25:00,pkn,4.80
2022-02-18T13:27:00,pkn,9.60
2022-02-18T13:29:00,pkn,9.60
2022-02-18T13:30:00,pkn,3.60
2022-02-18T13:32:00,pkn,10.80
2022-02-18T13:34:00,pkn,8.40
2022-02-18T13:38:00,pkn,2.40
2022-02-18T13:40:00,pkn,1.20
2022-02-18T13:42:00,pkn,1.20
2022-02-18T13:45:00,pkn,1.20
2022-02-18T13:46:00,pkn,1.20
2022-02-18T13:49:00,pkn,7.20
2022-02-18T13:50:00,pkn,4.80
2022-02-18T13:52:00,pkn,9.60
2022-02-18T13:54:00,pkn,8.40
2022-02-18T13:56:00,pkn,10.80
2022-02-18T13:58:00,pkn,9.60
2022-02-18T14:00:00,pkn,7.20
2022-02-18T14:02:00,pkn,1.20
2022-02-18T14:05:00,pkn,1.20
2022-02-18T14:07:00,pkn,1.20
2022-02-18T14:09:00,pkn,1.20
2022-02-18T14:11:00,pkn,1.20
2022-02-18T14:14:00,pkn,1.20
2022-02-18T14:16:00,pkn,1.20
2022-02-18T14:18:00,pkn,1.20
2022-02-18T14:20:00,pkn,1.20
2022-02-18T14:22:00,pkn,1.20
2022-02-18T14:23:00,pkn,1.20
2022-02-18T14:25:00,pkn,1.20
2022-02-18T14:27:00,pkn,7.20
2022-02-18T14:28:00,pkn,1.20
2022-02-18T14:29:00,pkn,8.40
2022-02-18T14:31:00,pkn,9.60
2022-02-18T14:33:00,pkn,8.40
2022-02-18T14:34:00,pkn,1.20
2022-02-18T14:36:00,pkn,1.20
2022-02-18T14:37:00,pkn,1.20
2022-02-18T14:40:00,pkn,1.20
2022-02-18T14:42:00,pkn,1.20
2022-02-18T14:44:00,pkn,1.20
2022-02-18T14:46:00,pkn,1.20
2022-02-18T14:49:00,pkn,1.20
2022-02-18T14:50:00,pkn,1.20
2022-02-18T14:52:00,pkn,1.20
2022-02-18T14:55:00,pkn,1.20
2022-02-18T14:56:00,pkn,1.20
2022-02-18T14:58:00,pkn,1.20
2022-02-18T15:02:00,pkn,1.20
2022-02-18T15:03:00,pkn,1.20
2022-02-18T15:04:00,pkn,2.40
2022-02-18T15:06:00,pkn,9.60
2022-02-18T15:08:00,pkn,9.60
2022-02-18T15:10:00,pkn,8.40
2022-02-18T15:12:00,pkn,6.00
2022-02-18T15:14:00,pkn,1.20
2022-02-18T15:16:00,pkn,1.20
2022-02-18T15:18:00,pkn,1.20
2022-02-18T15:20:00,pkn,1.20
2022-02-18T15:22:00,pkn,1.20
2022-02-18T15:24:00,pkn,1.20
2022-02-18T15:25:00,pkn,1.20
2022-02-18T15:29:00,pkn,1.20
2022-02-18T15:31:00,pkn,1.20
2022-02-18T15:33:00,pkn,1.20
2022-02-18T15:35:00,pkn,1.20
2022-02-18T15:37:00,pkn,1.20
2022-02-18T15:40:00,pkn,1.20
2022-02-18T15:42:00,pkn,1.20
2022-02-18T15:43:00,pkn,1.20
2022-02-18T15:46:00,pkn,6.00
2022-02-18T15:47:00,pkn,4.80
2022-02-18T15:49:00,pkn,9.60
2022-02-18T15:50:00,pkn,3.60
2022-02-18T15:52:00,pkn,9.60
2022-02-18T15:54:00,pkn,2.40
2022-02-18T15:55:00,pkn,1.20
2022-02-18T15:59:00,pkn,2.40
2022-02-18T16:02:00,pkn,1.20
2022-02-18T16:04:00,pkn,1.20
2022-02-18T16:07:00,pkn,1.20
2022-02-18T16:09:00,pkn,1.20
2022-02-18T16:12:00,pkn,1.20
2022-02-18T16:14:00,pkn,1.20
2022-02-18T16:15:00,pkn,1.20
2022-02-18T16:17:00,pkn,3.60
2022-02-18T16:19:00,pkn,6.00
2022-02-18T16:21:00,pkn,6.00
2022-02-18T16:22:00,pkn,3.60
2022-02-18T16:24:00,pkn,2.40
2022-02-18T16:25:00,pkn,1.20
2022-02-18T16:27:00,pkn,1.20
2022-02-18T16:28:00,pkn,1.20
2022-02-18T16:30:00,pkn,8.40
2022-02-18T16:32:00,pkn,8.40
2022-02-18T16:34:00,pkn,9.60
2022-02-18T16:36:00,pkn,7.20
2022-02-18T16:40:00,pkn,1.20
2022-02-18T16:41:00,pkn,1.20
2022-02-18T16:43:00,pkn,1.20
2022-02-18T16:46:00,pkn,1.20
2022-02-18T16:47:00,pkn,1.20
2022-02-18T16:49:00,pkn,1.20
2022-02-18T16:53:00,pkn,1.20
2022-02-18T16:55:00,pkn,1.20
2022-02-18T16:56:00,pkn,1.20
2022-02-18T16:58:00,pkn,1.20
2022-02-18T17:00:00,pkn,1.20
2022-02-18T17:02:00,pkn,1.20
2022-02-18T17:04:00,pkn,1.20
2022-02-18T17:06:00,pkn,1.20
2022-02-18T17:08:00,pkn,1.20
2022-02-18T17:10:00,pkn,1.20
2022-02-18T17:12:00,pkn,1.20
2022-02-18T17:14:00,pkn,3.60
2022-02-18T17:15:00,pkn,3.60
2022-02-18T17:16:00,pkn,4.80
2022-02-18T17:18:00,pkn,9.60
2022-02-18T17:20:00,pkn,9.60
2022-02-18T17:21:00,pkn,4.80
2022-02-18T17:23:00,pkn,1.20
2022-02-18T17:25:00,pkn,2.40
2022-02-18T17:27:00,pkn,1.20
2022-02-18T17:29:00,pkn,3.60
2022-02-18T17:31:00,pkn,2.40
2022-02-18T17:34:00,pkn,2.40
2022-02-18T17:35:00,pkn,1.20
2022-02-18T17:38:00,pkn,2.40
2022-02-18T17:39:00,pkn,1.20
2022-02-18T17:40:00,pkn,1.20
2022-02-18T17:42:00,pkn,1.20
2022-02-18T17:44:00,pkn,2.40
2022-02-18T17:46:00,pkn,1.20
2022-02-18T17:48:00,pkn,2.40
2022-02-18T17:50:00,pkn,2.40
2022-02-18T17:52:00,pkn,1.20
2022-02-18T17:53:00,pkn,1.20
2022-02-18T17:54:00,pkn,1.20
2022-02-18T17:56:00,pkn,2.40
2022-02-18T17:58:00,pkn,1.20
2022-02-18T18:00:00,pkn,9.60
2022-02-18T18:02:00,pkn,9.60
2022-02-18T18:04:00,pkn,9.60
2022-02-18T18:06:00,pkn,8.40
2022-02-18T18:08:00,pkn,2.40
2022-02-18T18:11:00,pkn,2.40
2022-02-18T18:13:00,pkn,1.20
2022-02-18T18:15:00,pkn,2.40
2022-02-18T18:17:00,pkn,1.20
2022-02-18T18:19:00,pkn,1.20
2022-02-18T18:21:00,pkn,2.40
2022-02-18T18:22:00,pkn,1.20
2022-02-18T18:24:00,pkn,1.20
2022-02-18T18:25:00,pkn,1.20
2022-02-18T18:27:00,pkn,1.20
2022-02-18T18:28:00,pkn,1.20
2022-02-18T18:30:00,pkn,2.40
2022-02-18T18:32:00,pkn,1.20
2022-02-18T18:34:00,pkn,2.40
2022-02-18T18:37:00,pkn,2.40
2022-02-18T18:39:00,pkn,1.20
2022-02-18T18:40:00,pkn,1.20
2022-02-18T18:42:00,pkn,2.40
2022-02-18T18:44:00,pkn,1.20
2022-02-18T18:46:00,pkn,10.80
2022-02-18T18:47:00,pkn,1.20
2022-02-18T18:48:00,pkn,7.20
2022-02-18T18:49:00,pkn,4.80
2022-02-18T18:50:00,pkn,13.20
2022-02-18T18:52:00,pkn,18.00
2022-02-18T18:54:00,pkn,8.40
2022-02-18T18:56:00,pkn,3.60
2022-02-18T18:58:00,pkn,3.60
2022-02-18T19:00:00,pkn,4.80
2022-02-18T19:02:00,pkn,3.60
2022-02-18T19:03:00,pkn,2.40
2022-02-18T19:05:00,pkn,3.60
2022-02-18T19:07:00,pkn,4.80
2022-02-18T19:08:00,pkn,1.20
2022-02-18T19:10:00,pkn,1.20
2022-02-18T19:12:00,pkn,2.40
2022-02-18T19:14:00,pkn,3.60
2022-02-18T19:16:00,pkn,3.60
2022-02-18T19:17:00,pkn,3.60
2022-02-18T19:19:00,pkn,7.20
2022-02-18T19:20:00,pkn,3.60
2022-02-18T19:22:00,pkn,4.80
2022-02-18T19:24:00,pkn,3.60
2022-02-18T19:26:00,pkn,10.80
2022-02-18T19:28:00,pkn,10.80
2022-02-18T19:29:00,pkn,4.80
2022-02-18T19:30:00,pkn,3.60
2022-02-18T19:31:00,pkn,7.20
2022-02-18T19:32:00,pkn,2.40
2022-02-18T19:33:00,pkn,9.60
2022-02-18T19:35:00,pkn,2.40
2022-02-18T19:37:00,pkn,2.40
2022-02-18T19:38:00,pkn,1.20
2022-02-18T19:40:00,pkn,1.20
2022-02-18T19:41:00,pkn,1.20
2022-02-18T19:43:00,pkn,1.20
2022-02-18T19:44:00,pkn,1.20
2022-02-18T19:46:00,pkn,1.20
2022-02-18T19:47:00,pkn,1.20
2022-02-18T19:49:00,pkn,1.20
2022-02-18T19:51:00,pkn,2.40
2022-02-18T19:53:00,pkn,2.40
2022-02-18T19:55:00,pkn,1.20
2022-02-18T19:56:00,pkn,1.20
2022-02-18T19:58:00,pkn,2.40
2022-02-18T19:59:00,pkn,2.40
2022-02-18T20:00:00,pkn,4.80
2022-02-18T20:02:00,pkn,9.60
2022-02-18T20:03:00,pkn,6.00
2022-02-18T20:05:00,pkn,10.80
2022-02-18T20:07:00,pkn,7.20
2022-02-18T20:08:00,pkn,1.20
2022-02-18T20:10:00,pkn,2.40
2022-02-18T20:12:00,pkn,1.20
2022-02-18T20:14:00,pkn,2.40
2022-02-18T20:16:00,pkn,1.20
2022-02-18T20:17:00,pkn,1.20
2022-02-18T20:18:00,pkn,1.20
