#datetime,building,power
2023-07-14T00:00:00,vfh,60.36
2023-07-14T00:01:00,vfh,65.45
2023-07-14T00:02:00,vfh,83.90
2023-07-14T00:03:00,vfh,83.90
2023-07-14T00:04:00,vfh,75.20
2023-07-14T00:05:00,vfh,75.20
2023-07-14T00:06:00,vfh,13.76
2023-07-14T00:07:00,vfh,8.54
2023-07-14T00:08:00,vfh,4.81
2023-07-14T00:09:00,vfh,9.52
2023-07-14T00:10:00,vfh,13.31
2023-07-14T00:11:00,vfh,27.34
2023-07-14T00:12:00,vfh,27.34
2023-07-14T00:13:00,vfh,33.80
2023-07-14T00:14:00,vfh,33.80
2023-07-14T00:15:00,vfh,18.03
2023-07-14T00:16:00,vfh,18.03
2023-07-14T00:17:00,vfh,8.60
2023-07-14T00:18:00,vfh,8.60
2023-07-14T00:19:00,vfh,88.54
2023-07-14T00:20:00,vfh,72.82
2023-07-14T00:21:00,vfh,72.82
2023-07-14T00:22:00,vfh,67.50
2023-07-14T00:23:00,vfh,67.50
2023-07-14T00:24:00,vfh,59.65
2023-07-14T00:25:00,vfh,59.65
2023-07-14T00:26:00,vfh,88.99
2023-07-14T00:27:00,vfh,78.27
2023-07-14T00:28:00,vfh,97.28
2023-07-14T00:29:00,vfh,78.61
2023-07-14T00:30:00,vfh,45.25
2023-07-14T00:31:00,vfh,85.88
2023-07-14T00:32:00,vfh,47.88
2023-07-14T00:33:00,vfh,48.11
2023-07-14T00:34:00,vfh,48.11
2023-07-14T00:35:00,vfh,76.05
2023-07-14T00:36:00,vfh,76.05
2023-07-14T00:37:00,vfh,44.99
2023-07-14T00:38:00,vfh,60.43
2023-07-14T00:39:00,vfh,55.14
2023-07-14T00:40:00,vfh,55.14
2023-07-14T00:41:00,vfh,58.66
2023-07-14T00:42:00,vfh,70.46
2023-07-14T00:43:00,vfh,75.36
2023-07-14T00:44:00,vfh,70.72
2023-07-14T00:45:00,vfh,84.28
2023-07-14T00:46:00,vfh,85.46
2023-07-14T00:47:00,vfh,86.05
2023-07-14T00:48:00,vfh,73.88
2023-07-14T00:49:00,vfh,38.83
2023-07-14T00:50:00,vfh,31.32
2023-07-14T00:51:00,vfh,23.43
2023-07-14T00:52:00,vfh,19.82
2023-07-14T00:53:00,vfh,55.72
2023-07-14T00:54:00,vfh,62.04
2023-07-14T00:55:00,vfh,51.09
2023-07-14T00:56:00,vfh,48.28
2023-07-14T00:57:00,vfh,50.90
2023-07-14T00:58:00,vfh,19.87
2023-07-14T00:59:00,vfh,51.26
2023-07-14T01:00:00,vfh,60.58
2023-07-14T01:01:00,vfh,40.17
2023-07-14T01:02:00,vfh,39.43
2023-07-14T01:03:00,vfh,60.57
2023-07-14T01:04:00,vfh,51.75
2023-07-14T01:05:00,vfh,58.42
2023-07-14T01:06:00,vfh,115.82
2023-07-14T01:07:00,vfh,88.49
2023-07-14T01:08:00,vfh,43.79
2023-07-14T01:09:00,vfh,25.80
2023-07-14T01:10:00,vfh,47.12
2023-07-14T01:11:00,vfh,49.97
2023-07-14T01:12:00,vfh,108.75
2023-07-14T01:13:00,vfh,93.11
2023-07-14T01:14:00,vfh,73.13
2023-07-14T01:15:00,vfh,31.22
2023-07-14T01:16:00,vfh,32.26
2023-07-14T01:17:00,vfh,73.71
2023-07-14T01:18:00,vfh,73.71
2023-07-14T01:19:00,vfh,43.25
2023-07-14T01:20:00,vfh,29.67
2023-07-14T01:21:00,vfh,23.72
2023-07-14T01:22:00,vfh,27.93
2023-07-14T01:23:00,vfh,43.79
2023-07-14T01:24:00,vfh,38.71
2023-07-14T01:25:00,vfh,19.51
2023-07-14T01:26:00,vfh,20.22
2023-07-14T01:27:00,vfh,22.54
2023-07-14T01:28:00,vfh,19.87
2023-07-14T01:29:00,vfh,19.58
2023-07-14T01:30:00,vfh,22.70
2023-07-14T01:31:00,vfh,25.59
2023-07-14T01:32:00,vfh,15.89
2023-07-14T01:33:00,vfh,23.62
2023-07-14T01:34:00,vfh,72.30
2023-07-14T01:35:00,vfh,89.34
2023-07-14T01:36:00,vfh,96.28
2023-07-14T01:37:00,vfh,123.46
2023-07-14T01:38:00,vfh,67.47
2023-07-14T01:39:00,vfh,101.03
2023-07-14T01:40:00,vfh,101.05
2023-07-14T01:41:00,vfh,111.53
2023-07-14T01:42:00,vfh,111.53
2023-07-14T01:43:00,vfh,98.31
2023-07-14T01:44:00,vfh,98.31
2023-07-14T01:45:00,vfh,102.90
2023-07-14T01:46:00,vfh,107.32
2023-07-14T01:47:00,vfh,107.32
2023-07-14T01:48:00,vfh,50.13
2023-07-14T01:49:00,vfh,65.47
2023-07-14T01:50:00,vfh,67.14
2023-07-14T01:51:00,vfh,58.48
2023-07-14T01:52:00,vfh,54.42
2023-07-14T01:53:00,vfh,50.94
2023-07-14T01:54:00,vfh,50.53
2023-07-14T01:55:00,vfh,49.14
2023-07-14T01:56:00,vfh,51.11
2023-07-14T01:57:00,vfh,53.08
2023-07-14T01:58:00,vfh,55.58
2023-07-14T01:59:00,vfh,15.33
2023-07-14T02:00:00,vfh,52.16
2023-07-14T02:01:00,vfh,57.57
2023-07-14T02:02:00,vfh,69.97
2023-07-14T02:03:00,vfh,109.16
2023-07-14T02:04:00,vfh,109.16
2023-07-14T02:05:00,vfh,49.48
2023-07-14T02:06:00,vfh,49.48
2023-07-14T02:07:00,vfh,90.70
2023-07-14T02:08:00,vfh,52.24
2023-07-14T02:09:00,vfh,51.69
2023-07-14T02:10:00,vfh,96.55
2023-07-14T02:11:00,vfh,85.92
2023-07-14T02:12:00,vfh,74.67
2023-07-14T02:13:00,vfh,81.90
2023-07-14T02:14:00,vfh,72.10
2023-07-14T02:15:00,vfh,46.01
2023-07-14T02:16:00,vfh,43.26
2023-07-14T02:17:00,vfh,90.73
2023-07-14T02:18:00,vfh,65.57
2023-07-14T02:19:00,vfh,64.39
2023-07-14T02:20:00,vfh,76.94
2023-07-14T02:21:00,vfh,77.00
2023-07-14T02:22:00,vfh,84.83
2023-07-14T02:23:00,vfh,77.56
2023-07-14T02:24:00,vfh,67.32
2023-07-14T02:25:00,vfh,33.71
2023-07-14T02:26:00,vfh,33.71
2023-07-14T02:27:00,vfh,73.45
2023-07-14T02:28:00,vfh,68.00
2023-07-14T02:29:00,vfh,59.12
2023-07-14T02:30:00,vfh,59.58
2023-07-14T02:31:00,vfh,61.39
2023-07-14T02:32:00,vfh,41.66
2023-07-14T02:33:00,vfh,43.14
2023-07-14T02:34:00,vfh,72.05
2023-07-14T02:35:00,vfh,53.97
2023-07-14T02:36:00,vfh,64.51
2023-07-14T02:37:00,vfh,82.87
2023-07-14T02:38:00,vfh,84.39
2023-07-14T02:39:00,vfh,75.44
2023-07-14T02:40:00,vfh,75.44
2023-07-14T02:41:00,vfh,54.58
2023-07-14T02:42:00,vfh,54.58
2023-07-14T02:43:00,vfh,59.41
2023-07-14T02:44:00,vfh,60.32
2023-07-14T02:45:00,vfh,23.25
2023-07-14T02:46:00,vfh,23.25
2023-07-14T02:47:00,vfh,62.35
2023-07-14T02:48:00,vfh,62.35
2023-07-14T02:49:00,vfh,57.43
2023-07-14T02:50:00,vfh,61.93
2023-07-14T02:51:00,vfh,61.93
2023-07-14T02:52:00,vfh,56.34
2023-07-14T02:53:00,vfh,60.36
2023-07-14T02:54:00,vfh,60.36
2023-07-14T02:55:00,vfh,51.78
2023-07-14T02:56:00,vfh,50.92
2023-07-14T02:57:00,vfh,38.76
2023-07-14T02:58:00,vfh,38.76
2023-07-14T02:59:00,vfh,29.19
2023-07-14T03:00:00,vfh,29.19
2023-07-14T03:01:00,vfh,16.32
2023-07-14T03:02:00,vfh,5.24
2023-07-14T03:03:00,vfh,66.04
2023-07-14T03:04:00,vfh,123.11
2023-07-14T03:05:00,vfh,115.72
2023-07-14T03:06:00,vfh,106.07
2023-07-14T03:07:00,vfh,62.47
2023-07-14T03:08:00,vfh,65.59
2023-07-14T03:09:00,vfh,65.59
2023-07-14T03:10:00,vfh,42.27
2023-07-14T03:11:00,vfh,42.27
2023-07-14T03:12:00,vfh,106.34
2023-07-14T03:13:00,vfh,92.40
2023-07-14T03:14:00,vfh,92.40
2023-07-14T03:15:00,vfh,59.92
2023-07-14T03:16:00,vfh,59.92
2023-07-14T03:17:00,vfh,53.36
2023-07-14T03:18:00,vfh,87.34
2023-07-14T03:19:00,vfh,87.34
2023-07-14T03:20:00,vfh,74.29
2023-07-14T03:21:00,vfh,64.45
2023-07-14T03:22:00,vfh,64.45
2023-07-14T03:23:00,vfh,72.92
2023-07-14T03:24:00,vfh,70.69
2023-07-14T03:25:00,vfh,70.69
2023-07-14T03:26:00,vfh,68.13
2023-07-14T03:27:00,vfh,68.13
2023-07-14T03:28:00,vfh,79.72
2023-07-14T03:29:00,vfh,79.72
2023-07-14T03:30:00,vfh,64.17
2023-07-14T03:31:00,vfh,66.37
2023-07-14T03:32:00,vfh,72.81
2023-07-14T03:33:00,vfh,82.49
2023-07-14T03:34:00,vfh,82.49
2023-07-14T03:35:00,vfh,24.64
2023-07-14T03:36:00,vfh,72.37
2023-07-14T03:37:00,vfh,61.22
2023-07-14T03:38:00,vfh,61.22
2023-07-14T03:39:00,vfh,81.28
2023-07-14T03:40:00,vfh,77.32
2023-07-14T03:41:00,vfh,39.26
2023-07-14T03:42:00,vfh,39.26
2023-07-14T03:43:00,vfh,85.84
2023-07-14T03:44:00,vfh,85.84
2023-07-14T03:45:00,vfh,43.56
2023-07-14T03:46:00,vfh,25.93
2023-07-14T03:47:00,vfh,89.77
2023-07-14T03:48:00,vfh,89.77
2023-07-14T03:49:00,vfh,47.96
2023-07-14T03:50:00,vfh,47.96
2023-07-14T03:51:00,vfh,79.74
2023-07-14T03:52:00,vfh,79.74
2023-07-14T03:53:00,vfh,83.54
2023-07-14T03:54:00,vfh,83.54
2023-07-14T03:55:00,vfh,89.15
2023-07-14T03:56:00,vfh,86.52
2023-07-14T03:57:00,vfh,86.52
2023-07-14T03:58:00,vfh,84.08
2023-07-14T03:59:00,vfh,36.99
2023-07-14T04:00:00,vfh,36.99
2023-07-14T04:01:00,vfh,43.00
2023-07-14T04:02:00,vfh,103.99
2023-07-14T04:03:00,vfh,97.61
2023-07-14T04:04:00,vfh,86.01
2023-07-14T04:05:00,vfh,60.12
2023-07-14T04:06:00,vfh,60.12
2023-07-14T04:07:00,vfh,43.47
2023-07-14T04:08:00,vfh,40.38
2023-07-14T04:09:00,vfh,40.38
2023-07-14T04:10:00,vfh,49.34
2023-07-14T04:11:00,vfh,49.34
2023-07-14T04:12:00,vfh,67.73
2023-07-14T04:13:00,vfh,59.72
2023-07-14T04:14:00,vfh,59.72
2023-07-14T04:15:00,vfh,69.64
2023-07-14T04:16:00,vfh,69.64
2023-07-14T04:17:00,vfh,67.18
2023-07-14T04:18:00,vfh,67.18
2023-07-14T04:19:00,vfh,62.71
2023-07-14T04:20:00,vfh,45.58
2023-07-14T04:21:00,vfh,45.58
2023-07-14T04:22:00,vfh,106.53
2023-07-14T04:23:00,vfh,106.53
2023-07-14T04:24:00,vfh,37.08
2023-07-14T04:25:00,vfh,25.50
2023-07-14T04:26:00,vfh,25.50
2023-07-14T04:27:00,vfh,46.26
2023-07-14T04:28:00,vfh,46.26
2023-07-14T04:29:00,vfh,80.60
2023-07-14T04:30:00,vfh,72.39
2023-07-14T04:31:00,vfh,72.39
2023-07-14T04:32:00,vfh,102.52
2023-07-14T04:33:00,vfh,102.52
2023-07-14T04:34:00,vfh,61.32
2023-07-14T04:35:00,vfh,50.43
2023-07-14T04:36:00,vfh,69.52
2023-07-14T04:37:00,vfh,76.00
2023-07-14T04:38:00,vfh,80.33
2023-07-14T04:39:00,vfh,67.16
2023-07-14T04:40:00,vfh,67.16
2023-07-14T04:41:00,vfh,81.88
2023-07-14T04:42:00,vfh,81.88
2023-07-14T04:43:00,vfh,66.08
2023-07-14T04:44:00,vfh,66.08
2023-07-14T04:45:00,vfh,81.81
2023-07-14T04:46:00,vfh,121.79
2023-07-14T04:47:00,vfh,68.51
2023-07-14T04:48:00,vfh,68.51
2023-07-14T04:49:00,vfh,84.31
2023-07-14T04:50:00,vfh,89.37
2023-07-14T04:51:00,vfh,89.37
2023-07-14T04:52:00,vfh,29.10
2023-07-14T04:53:00,vfh,29.10
2023-07-14T04:54:00,vfh,76.62
2023-07-14T04:55:00,vfh,76.62
2023-07-14T04:56:00,vfh,76.77
2023-07-14T04:57:00,vfh,77.97
2023-07-14T04:58:00,vfh,87.55
2023-07-14T04:59:00,vfh,81.02
2023-07-14T05:00:00,vfh,76.46
2023-07-14T05:01:00,vfh,68.57
2023-07-14T05:02:00,vfh,68.74
2023-07-14T05:03:00,vfh,68.74
2023-07-14T05:04:00,vfh,89.91
2023-07-14T05:05:00,vfh,68.04
2023-07-14T05:06:00,vfh,54.34
2023-07-14T05:07:00,vfh,54.34
2023-07-14T05:08:00,vfh,26.13
2023-07-14T05:09:00,vfh,85.98
2023-07-14T05:10:00,vfh,85.98
2023-07-14T05:11:00,vfh,87.10
2023-07-14T05:12:00,vfh,90.29
2023-07-14T05:13:00,vfh,90.29
2023-07-14T05:14:00,vfh,54.70
2023-07-14T05:15:00,vfh,36.53
2023-07-14T05:16:00,vfh,36.53
2023-07-14T05:17:00,vfh,47.90
2023-07-14T05:18:00,vfh,40.48
2023-07-14T05:19:00,vfh,40.48
2023-07-14T05:20:00,vfh,36.99
2023-07-14T05:21:00,vfh,36.99
2023-07-14T05:22:00,vfh,29.96
2023-07-14T05:23:00,vfh,29.96
2023-07-14T05:24:00,vfh,61.23
2023-07-14T05:25:00,vfh,77.25
2023-07-14T05:26:00,vfh,77.25
2023-07-14T05:27:00,vfh,26.58
2023-07-14T05:28:00,vfh,26.58
2023-07-14T05:29:00,vfh,114.56
2023-07-14T05:30:00,vfh,114.56
2023-07-14T05:31:00,vfh,73.77
2023-07-14T05:32:00,vfh,73.77
2023-07-14T05:33:00,vfh,106.89
2023-07-14T05:34:00,vfh,106.89
2023-07-14T05:35:00,vfh,35.77
2023-07-14T05:36:00,vfh,66.39
2023-07-14T05:37:00,vfh,65.42
2023-07-14T05:38:00,vfh,65.42
2023-07-14T05:39:00,vfh,94.77
2023-07-14T05:40:00,vfh,94.77
2023-07-14T05:41:00,vfh,34.00
2023-07-14T05:42:00,vfh,34.00
2023-07-14T05:43:00,vfh,72.10
2023-07-14T05:44:00,vfh,54.80
2023-07-14T05:45:00,vfh,51.36
2023-07-14T05:46:00,vfh,51.36
2023-07-14T05:47:00,vfh,57.35
2023-07-14T05:48:00,vfh,57.35
2023-07-14T05:49:00,vfh,60.32
2023-07-14T05:50:00,vfh,119.25
2023-07-14T05:51:00,vfh,119.25
2023-07-14T05:52:00,vfh,59.30
2023-07-14T05:53:00,vfh,103.68
2023-07-14T05:54:00,vfh,74.55
2023-07-14T05:55:00,vfh,62.10
2023-07-14T05:56:00,vfh,35.20
2023-07-14T05:57:00,vfh,58.98
2023-07-14T05:58:00,vfh,79.87
2023-07-14T05:59:00,vfh,45.34
2023-07-14T06:00:00,vfh,69.34
2023-07-14T06:01:00,vfh,84.87
2023-07-14T06:02:00,vfh,31.11
2023-07-14T06:03:00,vfh,70.03
2023-07-14T06:04:00,vfh,105.20
2023-07-14T06:05:00,vfh,82.29
2023-07-14T06:06:00,vfh,31.73
2023-07-14T06:07:00,vfh,35.98
2023-07-14T06:08:00,vfh,68.30
2023-07-14T06:09:00,vfh,68.30
2023-07-14T06:10:00,vfh,83.87
2023-07-14T06:11:00,vfh,42.12
2023-07-14T06:12:00,vfh,9.07
2023-07-14T06:13:00,vfh,40.75
2023-07-14T06:14:00,vfh,103.59
2023-07-14T06:15:00,vfh,103.59
2023-07-14T06:16:00,vfh,73.26
2023-07-14T06:17:00,vfh,100.06
2023-07-14T06:18:00,vfh,100.06
2023-07-14T06:19:00,vfh,58.41
2023-07-14T06:20:00,vfh,46.43
2023-07-14T06:21:00,vfh,46.43
2023-07-14T06:22:00,vfh,48.10
2023-07-14T06:23:00,vfh,55.65
2023-07-14T06:24:00,vfh,55.65
2023-07-14T06:25:00,vfh,81.31
2023-07-14T06:26:00,vfh,81.31
2023-07-14T06:27:00,vfh,33.51
2023-07-14T06:28:00,vfh,55.17
2023-07-14T06:29:00,vfh,71.64
2023-07-14T06:30:00,vfh,71.64
2023-07-14T06:31:00,vfh,78.76
2023-07-14T06:32:00,vfh,78.76
2023-07-14T06:33:00,vfh,87.05
2023-07-14T06:34:00,vfh,47.49
2023-07-14T06:35:00,vfh,6.71
2023-07-14T06:36:00,vfh,28.91
2023-07-14T06:37:00,vfh,41.46
2023-07-14T06:38:00,vfh,98.91
2023-07-14T06:39:00,vfh,98.91
2023-07-14T06:40:00,vfh,39.63
2023-07-14T06:41:00,vfh,39.63
2023-07-14T06:42:00,vfh,49.31
2023-07-14T06:43:00,vfh,49.31
2023-07-14T06:44:00,vfh,11.71
2023-07-14T06:45:00,vfh,11.71
2023-07-14T06:46:00,vfh,9.64
2023-07-14T06:47:00,vfh,79.57
2023-07-14T06:48:00,vfh,79.57
2023-07-14T06:49:00,vfh,12.77
2023-07-14T06:50:00,vfh,59.89
2023-07-14T06:51:00,vfh,59.89
2023-07-14T06:52:00,vfh,68.40
2023-07-14T06:53:00,vfh,68.40
2023-07-14T06:54:00,vfh,118.31
2023-07-14T06:55:00,vfh,75.26
2023-07-14T06:56:00,vfh,72.00
2023-07-14T06:57:00,vfh,94.77
2023-07-14T06:58:00,vfh,20.97
2023-07-14T06:59:00,vfh,20.97
2023-07-14T07:00:00,vfh,85.29
2023-07-14T07:01:00,vfh,85.29
2023-07-14T07:02:00,vfh,58.93
2023-07-14T07:03:00,vfh,69.74
2023-07-14T07:04:00,vfh,69.74
2023-07-14T07:05:00,vfh,84.77
2023-07-14T07:06:00,vfh,57.71
2023-07-14T07:07:00,vfh,75.71
2023-07-14T07:08:00,vfh,75.71
2023-07-14T07:09:00,vfh,108.60
2023-07-14T07:10:00,vfh,108.60
2023-07-14T07:11:00,vfh,83.28
2023-07-14T07:12:00,vfh,71.36
2023-07-14T07:13:00,vfh,62.31
2023-07-14T07:14:00,vfh,48.95
2023-07-14T07:15:00,vfh,66.35
2023-07-14T07:16:00,vfh,66.35
2023-07-14T07:17:00,vfh,99.67
2023-07-14T07:18:00,vfh,99.67
2023-07-14T07:19:00,vfh,44.43
2023-07-14T07:20:00,vfh,44.43
2023-07-14T07:21:00,vfh,33.48
2023-07-14T07:22:00,vfh,48.67
2023-07-14T07:23:00,vfh,67.62
2023-07-14T07:24:00,vfh,67.62
2023-07-14T07:25:00,vfh,21.85
2023-07-14T07:26:00,vfh,21.85
2023-07-14T07:27:00,vfh,110.76
2023-07-14T07:28:00,vfh,95.74
2023-07-14T07:29:00,vfh,95.74
2023-07-14T07:30:00,vfh,28.52
2023-07-14T07:31:00,vfh,102.86
2023-07-14T07:32:00,vfh,102.86
2023-07-14T07:33:00,vfh,50.80
2023-07-14T07:34:00,vfh,88.64
2023-07-14T07:35:00,vfh,89.54
2023-07-14T07:36:00,vfh,89.54
2023-07-14T07:37:00,vfh,96.07
2023-07-14T07:38:00,vfh,96.07
2023-07-14T07:39:00,vfh,60.27
2023-07-14T07:40:00,vfh,87.59
2023-07-14T07:41:00,vfh,90.84
2023-07-14T07:42:00,vfh,90.84
2023-07-14T07:43:00,vfh,44.85
2023-07-14T07:44:00,vfh,44.85
2023-07-14T07:45:00,vfh,115.27
2023-07-14T07:46:00,vfh,115.27
2023-07-14T07:47:00,vfh,77.69
2023-07-14T07:48:00,vfh,68.74
2023-07-14T07:49:00,vfh,68.74
2023-07-14T07:50:00,vfh,60.06
2023-07-14T07:51:00,vfh,49.53
2023-07-14T07:52:00,vfh,31.30
2023-07-14T07:53:00,vfh,31.30
2023-07-14T07:54:00,vfh,65.61
2023-07-14T07:55:00,vfh,65.61
2023-07-14T07:56:00,vfh,77.26
2023-07-14T07:57:00,vfh,77.26
2023-07-14T07:58:00,vfh,47.38
2023-07-14T07:59:00,vfh,47.38
2023-07-14T08:00:00,vfh,59.83
2023-07-14T08:01:00,vfh,59.83
2023-07-14T08:02:00,vfh,13.51
2023-07-14T08:03:00,vfh,41.34
2023-07-14T08:04:00,vfh,41.34
2023-07-14T08:05:00,vfh,90.21
2023-07-14T08:06:00,vfh,90.21
2023-07-14T08:07:00,vfh,86.96
2023-07-14T08:08:00,vfh,65.54
2023-07-14T08:09:00,vfh,47.93
2023-07-14T08:10:00,vfh,53.00
2023-07-14T08:11:00,vfh,99.33
2023-07-14T08:12:00,vfh,99.33
2023-07-14T08:13:00,vfh,87.64
2023-07-14T08:14:00,vfh,29.10
2023-07-14T08:15:00,vfh,36.35
2023-07-14T08:16:00,vfh,36.35
2023-07-14T08:17:00,vfh,51.16
2023-07-14T08:18:00,vfh,49.49
2023-07-14T08:19:00,vfh,49.49
2023-07-14T08:20:00,vfh,63.59
2023-07-14T08:21:00,vfh,42.85
2023-07-14T08:22:00,vfh,36.63
2023-07-14T08:23:00,vfh,53.06
2023-07-14T08:24:00,vfh,107.43
2023-07-14T08:25:00,vfh,13.82
2023-07-14T08:26:00,vfh,13.82
2023-07-14T08:27:00,vfh,51.44
2023-07-14T08:28:00,vfh,51.44
2023-07-14T08:29:00,vfh,94.70
2023-07-14T08:30:00,vfh,94.70
2023-07-14T08:31:00,vfh,42.04
2023-07-14T08:32:00,vfh,85.92
2023-07-14T08:33:00,vfh,85.92
2023-07-14T08:34:00,vfh,54.66
2023-07-14T08:35:00,vfh,54.66
2023-07-14T08:36:00,vfh,9.96
2023-07-14T08:37:00,vfh,9.96
2023-07-14T08:38:00,vfh,35.24
2023-07-14T08:39:00,vfh,35.24
2023-07-14T08:40:00,vfh,47.40
2023-07-14T08:41:00,vfh,47.40
2023-07-14T08:42:00,vfh,85.59
2023-07-14T08:43:00,vfh,85.59
2023-07-14T08:44:00,vfh,77.59
2023-07-14T08:45:00,vfh,77.59
2023-07-14T08:46:00,vfh,109.79
2023-07-14T08:47:00,vfh,81.01
2023-07-14T08:48:00,vfh,76.65
2023-07-14T08:49:00,vfh,106.86
2023-07-14T08:50:00,vfh,85.61
2023-07-14T08:51:00,vfh,85.61
2023-07-14T08:52:00,vfh,81.73
2023-07-14T08:53:00,vfh,92.69
2023-07-14T08:54:00,vfh,19.97
2023-07-14T08:55:00,vfh,19.97
2023-07-14T08:56:00,vfh,119.06
2023-07-14T08:57:00,vfh,85.19
2023-07-14T08:58:00,vfh,85.19
2023-07-14T08:59:00,vfh,80.26
2023-07-14T09:00:00,vfh,80.26
2023-07-14T09:01:00,vfh,84.80
2023-07-14T09:02:00,vfh,49.53
2023-07-14T09:03:00,vfh,30.86
2023-07-14T09:04:00,vfh,52.30
2023-07-14T09:05:00,vfh,52.30
2023-07-14T09:06:00,vfh,70.98
2023-07-14T09:07:00,vfh,8.76
2023-07-14T09:08:00,vfh,8.65
2023-07-14T09:09:00,vfh,65.33
2023-07-14T09:10:00,vfh,64.29
2023-07-14T09:11:00,vfh,64.29
2023-07-14T09:12:00,vfh,45.28
2023-07-14T09:13:00,vfh,45.28
2023-07-14T09:14:00,vfh,106.02
2023-07-14T09:15:00,vfh,106.02
2023-07-14T09:16:00,vfh,72.70
2023-07-14T09:17:00,vfh,99.33
2023-07-14T09:18:00,vfh,99.33
2023-07-14T09:19:00,vfh,91.87
2023-07-14T09:20:00,vfh,64.35
2023-07-14T09:21:00,vfh,64.35
2023-07-14T09:22:00,vfh,25.06
2023-07-14T09:23:00,vfh,54.11
2023-07-14T09:24:00,vfh,54.11
2023-07-14T09:25:00,vfh,38.51
2023-07-14T09:26:00,vfh,38.51
2023-07-14T09:27:00,vfh,59.68
2023-07-14T09:28:00,vfh,64.48
2023-07-14T09:29:00,vfh,64.48
2023-07-14T09:30:00,vfh,78.25
2023-07-14T09:31:00,vfh,78.25
2023-07-14T09:32:00,vfh,65.61
2023-07-14T09:33:00,vfh,65.61
2023-07-14T09:34:00,vfh,28.01
2023-07-14T09:35:00,vfh,51.52
2023-07-14T09:36:00,vfh,54.32
2023-07-14T09:37:00,vfh,97.99
2023-07-14T09:38:00,vfh,97.99
2023-07-14T09:39:00,vfh,83.28
2023-07-14T09:40:00,vfh,51.22
2023-07-14T09:41:00,vfh,31.46
2023-07-14T09:42:00,vfh,70.52
2023-07-14T09:43:00,vfh,100.45
2023-07-14T09:44:00,vfh,89.28
2023-07-14T09:45:00,vfh,66.63
2023-07-14T09:46:00,vfh,66.63
2023-07-14T09:47:00,vfh,63.87
2023-07-14T09:48:00,vfh,79.28
2023-07-14T09:49:00,vfh,73.71
2023-07-14T09:50:00,vfh,43.11
2023-07-14T09:51:00,vfh,43.11
2023-07-14T09:52:00,vfh,84.31
2023-07-14T09:53:00,vfh,96.55
2023-07-14T09:54:00,vfh,50.25
2023-07-14T09:55:00,vfh,50.25
2023-07-14T09:56:00,vfh,82.23
2023-07-14T09:57:00,vfh,82.23
2023-07-14T09:58:00,vfh,58.09
2023-07-14T09:59:00,vfh,93.56
2023-07-14T10:00:00,vfh,85.19
2023-07-14T10:01:00,vfh,47.28
2023-07-14T10:02:00,vfh,47.28
2023-07-14T10:03:00,vfh,79.47
2023-07-14T10:04:00,vfh,79.47
2023-07-14T10:05:00,vfh,41.49
2023-07-14T10:06:00,vfh,78.48
2023-07-14T10:07:00,vfh,91.61
2023-07-14T10:08:00,vfh,60.20
2023-07-14T10:09:00,vfh,60.20
2023-07-14T10:10:00,vfh,80.77
2023-07-14T10:11:00,vfh,32.46
2023-07-14T10:12:00,vfh,32.46
2023-07-14T10:13:00,vfh,75.10
2023-07-14T10:14:00,vfh,102.53
2023-07-14T10:15:00,vfh,60.97
2023-07-14T10:16:00,vfh,71.31
2023-07-14T10:17:00,vfh,49.60
2023-07-14T10:18:00,vfh,50.03
2023-07-14T10:19:00,vfh,43.42
2023-07-14T10:20:00,vfh,44.48
2023-07-14T10:21:00,vfh,75.17
2023-07-14T10:22:00,vfh,106.30
2023-07-14T10:23:00,vfh,86.57
2023-07-14T10:24:00,vfh,64.26
2023-07-14T10:25:00,vfh,64.26
2023-07-14T10:26:00,vfh,110.45
2023-07-14T10:27:00,vfh,58.22
2023-07-14T10:28:00,vfh,105.76
2023-07-14T10:29:00,vfh,105.76
2023-07-14T10:30:00,vfh,121.36
2023-07-14T10:31:00,vfh,50.79
2023-07-14T10:32:00,vfh,50.79
2023-07-14T10:33:00,vfh,98.27
2023-07-14T10:34:00,vfh,65.94
2023-07-14T10:35:00,vfh,45.73
2023-07-14T10:36:00,vfh,45.73
2023-07-14T10:37:00,vfh,82.07
2023-07-14T10:38:00,vfh,98.61
2023-07-14T10:39:00,vfh,58.74
2023-07-14T10:40:00,vfh,76.41
2023-07-14T10:41:00,vfh,75.98
2023-07-14T10:42:00,vfh,64.12
2023-07-14T10:43:00,vfh,53.24
2023-07-14T10:44:00,vfh,50.40
2023-07-14T10:45:00,vfh,92.14
2023-07-14T10:46:00,vfh,92.14
2023-07-14T10:47:00,vfh,51.96
2023-07-14T10:48:00,vfh,50.12
2023-07-14T10:49:00,vfh,46.68
2023-07-14T10:50:00,vfh,48.45
2023-07-14T10:51:00,vfh,48.45
2023-07-14T10:52:00,vfh,69.77
2023-07-14T10:53:00,vfh,85.79
2023-07-14T10:54:00,vfh,49.19
2023-07-14T10:55:00,vfh,49.19
2023-07-14T10:56:00,vfh,45.26
2023-07-14T10:57:00,vfh,45.26
2023-07-14T10:58:00,vfh,20.83
2023-07-14T10:59:00,vfh,20.83
2023-07-14T11:00:00,vfh,74.09
2023-07-14T11:01:00,vfh,117.49
2023-07-14T11:02:00,vfh,117.49
2023-07-14T11:03:00,vfh,51.41
2023-07-14T11:04:00,vfh,51.41
2023-07-14T11:05:00,vfh,58.96
