#datetime,building,power
2023-07-11T00:00:00,vfh,72.69
2023-07-11T00:01:00,vfh,72.69
2023-07-11T00:02:00,vfh,59.24
2023-07-11T00:03:00,vfh,50.36
2023-07-11T00:04:00,vfh,33.82
2023-07-11T00:05:00,vfh,33.82
2023-07-11T00:06:00,vfh,39.03
2023-07-11T00:07:00,vfh,94.26
2023-07-11T00:08:00,vfh,94.26
2023-07-11T00:09:00,vfh,97.33
2023-07-11T00:10:00,vfh,100.26
2023-07-11T00:11:00,vfh,97.06
2023-07-11T00:12:00,vfh,97.06
2023-07-11T00:13:00,vfh,40.63
2023-07-11T00:14:00,vfh,40.63
2023-07-11T00:15:00,vfh,59.17
2023-07-11T00:16:00,vfh,59.17
2023-07-11T00:17:00,vfh,90.23
2023-07-11T00:18:00,vfh,90.23
2023-07-11T00:19:00,vfh,62.30
2023-07-11T00:20:00,vfh,62.30
2023-07-11T00:21:00,vfh,51.05
2023-07-11T00:22:00,vfh,62.93
2023-07-11T00:23:00,vfh,62.93
2023-07-11T00:24:00,vfh,48.95
2023-07-11T00:25:00,vfh,106.48
2023-07-11T00:26:00,vfh,106.48
2023-07-11T00:27:00,vfh,73.19
2023-07-11T00:28:00,vfh,73.19
2023-07-11T00:29:00,vfh,53.25
2023-07-11T00:30:00,vfh,53.25
2023-07-11T00:31:00,vfh,85.72
2023-07-11T00:32:00,vfh,52.27
2023-07-11T00:33:00,vfh,48.46
2023-07-11T00:34:00,vfh,86.71
2023-07-11T00:35:00,vfh,86.71
2023-07-11T00:36:00,vfh,47.00
2023-07-11T00:37:00,vfh,47.00
2023-07-11T00:38:00,vfh,88.11
2023-07-11T00:39:00,vfh,88.11
2023-07-11T00:40:00,vfh,86.28
2023-07-11T00:41:00,vfh,86.28
2023-07-11T00:42:00,vfh,92.23
2023-07-11T00:43:00,vfh,92.23
2023-07-11T00:44:00,vfh,34.71
2023-07-11T00:45:00,vfh,34.71
2023-07-11T00:46:00,vfh,102.40
2023-07-11T00:47:00,vfh,108.62
2023-07-11T00:48:00,vfh,69.05
2023-07-11T00:49:00,vfh,75.33
2023-07-11T00:50:00,vfh,109.48
2023-07-11T00:51:00,vfh,61.10
2023-07-11T00:52:00,vfh,61.10
2023-07-11T00:53:00,vfh,57.37
2023-07-11T00:54:00,vfh,63.44
2023-07-11T00:55:00,vfh,63.44
2023-07-11T00:56:00,vfh,69.00
2023-07-11T00:57:00,vfh,60.19
2023-07-11T00:58:00,vfh,60.19
2023-07-11T00:59:00,vfh,69.33
2023-07-11T01:00:00,vfh,69.33
2023-07-11T01:01:00,vfh,67.55
2023-07-11T01:02:00,vfh,83.53
2023-07-11T01:03:00,vfh,62.93
2023-07-11T01:04:00,vfh,62.93
2023-07-11T01:05:00,vfh,80.89
2023-07-11T01:06:00,vfh,80.89
2023-07-11T01:07:00,vfh,86.03
2023-07-11T01:08:00,vfh,86.03
2023-07-11T01:09:00,vfh,62.00
2023-07-11T01:10:00,vfh,100.07
2023-07-11T01:11:00,vfh,100.07
2023-07-11T01:12:00,vfh,91.25
2023-07-11T01:13:00,vfh,91.25
2023-07-11T01:14:00,vfh,97.77
2023-07-11T01:15:00,vfh,97.77
2023-07-11T01:16:00,vfh,69.66
2023-07-11T01:17:00,vfh,45.88
2023-07-11T01:18:00,vfh,45.88
2023-07-11T01:19:00,vfh,109.45
2023-07-11T01:20:00,vfh,109.45
2023-07-11T01:21:00,vfh,45.37
2023-07-11T01:22:00,vfh,31.55
2023-07-11T01:23:00,vfh,31.55
2023-07-11T01:24:00,vfh,11.62
2023-07-11T01:25:00,vfh,11.62
2023-07-11T01:26:00,vfh,78.52
2023-07-11T01:27:00,vfh,82.06
2023-07-11T01:28:00,vfh,64.54
2023-07-11T01:29:00,vfh,55.06
2023-07-11T01:30:00,vfh,36.94
2023-07-11T01:31:00,vfh,36.94
2023-07-11T01:32:00,vfh,46.93
2023-07-11T01:33:00,vfh,46.93
2023-07-11T01:34:00,vfh,34.66
2023-07-11T01:35:00,vfh,34.66
2023-07-11T01:36:00,vfh,56.57
2023-07-11T01:37:00,vfh,56.57
2023-07-11T01:38:00,vfh,28.56
2023-07-11T01:39:00,vfh,46.95
2023-07-11T01:40:00,vfh,46.95
2023-07-11T01:41:00,vfh,22.70
2023-07-11T01:42:00,vfh,22.70
2023-07-11T01:43:00,vfh,31.77
2023-07-11T01:44:00,vfh,31.77
2023-07-11T01:45:00,vfh,95.11
2023-07-11T01:46:00,vfh,96.63
2023-07-11T01:47:00,vfh,85.77
2023-07-11T01:48:00,vfh,85.77
2023-07-11T01:49:00,vfh,74.09
2023-07-11T01:50:00,vfh,74.09
2023-07-11T01:51:00,vfh,90.33
2023-07-11T01:52:00,vfh,88.96
2023-07-11T01:53:00,vfh,75.18
2023-07-11T01:54:00,vfh,41.44
2023-07-11T01:55:00,vfh,92.25
2023-07-11T01:56:00,vfh,78.05
2023-07-11T01:57:00,vfh,83.19
2023-07-11T01:58:00,vfh,80.21
2023-07-11T01:59:00,vfh,80.21
2023-07-11T02:00:00,vfh,62.32
2023-07-11T02:01:00,vfh,57.05
2023-07-11T02:02:00,vfh,34.94
2023-07-11T02:03:00,vfh,8.28
2023-07-11T02:04:00,vfh,64.87
2023-07-11T02:05:00,vfh,99.13
2023-07-11T02:06:00,vfh,86.65
2023-07-11T02:07:00,vfh,21.22
2023-07-11T02:08:00,vfh,69.31
2023-07-11T02:09:00,vfh,68.80
2023-07-11T02:10:00,vfh,105.55
2023-07-11T02:11:00,vfh,100.33
2023-07-11T02:12:00,vfh,113.90
2023-07-11T02:13:00,vfh,78.30
2023-07-11T02:14:00,vfh,78.30
2023-07-11T02:15:00,vfh,59.14
2023-07-11T02:16:00,vfh,59.14
2023-07-11T02:17:00,vfh,112.83
2023-07-11T02:18:00,vfh,112.83
2023-07-11T02:19:00,vfh,111.21
2023-07-11T02:20:00,vfh,53.09
2023-07-11T02:21:00,vfh,66.06
2023-07-11T02:22:00,vfh,66.03
2023-07-11T02:23:00,vfh,12.63
2023-07-11T02:24:00,vfh,12.63
2023-07-11T02:25:00,vfh,25.17
2023-07-11T02:26:00,vfh,25.17
2023-07-11T02:27:00,vfh,45.08
2023-07-11T02:28:00,vfh,16.52
2023-07-11T02:29:00,vfh,65.12
2023-07-11T02:30:00,vfh,7.18
2023-07-11T02:31:00,vfh,65.43
2023-07-11T02:32:00,vfh,65.43
2023-07-11T02:33:00,vfh,129.28
2023-07-11T02:34:00,vfh,129.28
2023-07-11T02:35:00,vfh,118.69
2023-07-11T02:36:00,vfh,114.36
2023-07-11T02:37:00,vfh,114.36
2023-07-11T02:38:00,vfh,115.39
2023-07-11T02:39:00,vfh,115.39
2023-07-11T02:40:00,vfh,52.50
2023-07-11T02:41:00,vfh,67.69
2023-07-11T02:42:00,vfh,67.69
2023-07-11T02:43:00,vfh,74.18
2023-07-11T02:44:00,vfh,117.23
2023-07-11T02:45:00,vfh,113.45
2023-07-11T02:46:00,vfh,65.00
2023-07-11T02:47:00,vfh,66.19
2023-07-11T02:48:00,vfh,55.52
2023-07-11T02:49:00,vfh,67.61
2023-07-11T02:50:00,vfh,67.61
2023-07-11T02:51:00,vfh,109.50
2023-07-11T02:52:00,vfh,109.50
2023-07-11T02:53:00,vfh,97.94
2023-07-11T02:54:00,vfh,100.64
2023-07-11T02:55:00,vfh,99.37
2023-07-11T02:56:00,vfh,97.36
2023-07-11T02:57:00,vfh,97.60
2023-07-11T02:58:00,vfh,78.75
2023-07-11T02:59:00,vfh,102.77
2023-07-11T03:00:00,vfh,102.77
2023-07-11T03:01:00,vfh,105.74
2023-07-11T03:02:00,vfh,79.88
2023-07-11T03:03:00,vfh,85.42
2023-07-11T03:04:00,vfh,77.82
2023-07-11T03:05:00,vfh,73.54
2023-07-11T03:06:00,vfh,15.33
2023-07-11T03:07:00,vfh,73.20
2023-07-11T03:08:00,vfh,73.20
2023-07-11T03:09:00,vfh,45.98
2023-07-11T03:10:00,vfh,45.98
2023-07-11T03:11:00,vfh,14.49
2023-07-11T03:12:00,vfh,14.49
2023-07-11T03:13:00,vfh,77.06
2023-07-11T03:14:00,vfh,69.21
2023-07-11T03:15:00,vfh,71.72
2023-07-11T03:16:00,vfh,71.72
2023-07-11T03:17:00,vfh,75.38
2023-07-11T03:18:00,vfh,75.38
2023-07-11T03:19:00,vfh,75.82
2023-07-11T03:20:00,vfh,62.16
2023-07-11T03:21:00,vfh,68.28
2023-07-11T03:22:00,vfh,58.79
2023-07-11T03:23:00,vfh,58.79
2023-07-11T03:24:00,vfh,87.27
2023-07-11T03:25:00,vfh,87.27
2023-07-11T03:26:00,vfh,66.82
2023-07-11T03:27:00,vfh,95.23
2023-07-11T03:28:00,vfh,121.18
2023-07-11T03:29:00,vfh,121.18
2023-07-11T03:30:00,vfh,64.46
2023-07-11T03:31:00,vfh,71.88
2023-07-11T03:32:00,vfh,71.88
2023-07-11T03:33:00,vfh,103.85
2023-07-11T03:34:00,vfh,103.85
2023-07-11T03:35:00,vfh,41.95
2023-07-11T03:36:00,vfh,103.68
2023-07-11T03:37:00,vfh,103.68
2023-07-11T03:38:00,vfh,111.46
2023-07-11T03:39:00,vfh,111.46
2023-07-11T03:40:00,vfh,117.36
2023-07-11T03:41:00,vfh,117.36
2023-07-11T03:42:00,vfh,98.02
2023-07-11T03:43:00,vfh,98.02
2023-07-11T03:44:00,vfh,85.91
2023-07-11T03:45:00,vfh,58.68
2023-07-11T03:46:00,vfh,72.30
2023-07-11T03:47:00,vfh,81.61
2023-07-11T03:48:00,vfh,79.19
2023-07-11T03:49:00,vfh,84.48
2023-07-11T03:50:00,vfh,84.48
2023-07-11T03:51:00,vfh,101.40
2023-07-11T03:52:00,vfh,101.40
2023-07-11T03:53:00,vfh,110.30
2023-07-11T03:54:00,vfh,122.92
2023-07-11T03:55:00,vfh,122.92
2023-07-11T03:56:00,vfh,112.91
2023-07-11T03:57:00,vfh,113.62
2023-07-11T03:58:00,vfh,98.20
2023-07-11T03:59:00,vfh,64.09
2023-07-11T04:00:00,vfh,64.09
2023-07-11T04:01:00,vfh,70.03
2023-07-11T04:02:00,vfh,51.33
2023-07-11T04:03:00,vfh,75.13
2023-07-11T04:04:00,vfh,97.86
2023-07-11T04:05:00,vfh,94.05
2023-07-11T04:06:00,vfh,71.51
2023-07-11T04:07:00,vfh,71.51
2023-07-11T04:08:00,vfh,102.34
2023-07-11T04:09:00,vfh,62.16
2023-07-11T04:10:00,vfh,62.16
2023-07-11T04:11:00,vfh,127.61
2023-07-11T04:12:00,vfh,129.84
2023-07-11T04:13:00,vfh,72.19
2023-07-11T04:14:00,vfh,103.80
2023-07-11T04:15:00,vfh,103.08
2023-07-11T04:16:00,vfh,103.08
2023-07-11T04:17:00,vfh,62.81
2023-07-11T04:18:00,vfh,62.81
2023-07-11T04:19:00,vfh,24.21
2023-07-11T04:20:00,vfh,24.21
2023-07-11T04:21:00,vfh,64.95
2023-07-11T04:22:00,vfh,116.90
2023-07-11T04:23:00,vfh,117.25
2023-07-11T04:24:00,vfh,19.14
2023-07-11T04:25:00,vfh,19.14
2023-07-11T04:26:00,vfh,34.73
2023-07-11T04:27:00,vfh,44.06
2023-07-11T04:28:00,vfh,44.06
2023-07-11T04:29:00,vfh,95.55
2023-07-11T04:30:00,vfh,120.44
2023-07-11T04:31:00,vfh,120.44
2023-07-11T04:32:00,vfh,119.92
2023-07-11T04:33:00,vfh,39.09
2023-07-11T04:34:00,vfh,39.09
2023-07-11T04:35:00,vfh,19.19
2023-07-11T04:36:00,vfh,19.20
2023-07-11T04:37:00,vfh,19.20
2023-07-11T04:38:00,vfh,74.36
2023-07-11T04:39:00,vfh,66.24
2023-07-11T04:40:00,vfh,48.10
2023-07-11T04:41:00,vfh,47.71
2023-07-11T04:42:00,vfh,30.45
2023-07-11T04:43:00,vfh,17.11
2023-07-11T04:44:00,vfh,17.11
2023-07-11T04:45:00,vfh,77.65
2023-07-11T04:46:00,vfh,77.65
2023-07-11T04:47:00,vfh,62.66
2023-07-11T04:48:00,vfh,59.03
2023-07-11T04:49:00,vfh,59.03
2023-07-11T04:50:00,vfh,71.86
2023-07-11T04:51:00,vfh,71.86
2023-07-11T04:52:00,vfh,49.59
2023-07-11T04:53:00,vfh,49.59
2023-07-11T04:54:00,vfh,23.38
2023-07-11T04:55:00,vfh,23.38
2023-07-11T04:56:00,vfh,49.69
2023-07-11T04:57:00,vfh,50.35
2023-07-11T04:58:00,vfh,50.35
2023-07-11T04:59:00,vfh,78.29
2023-07-11T05:00:00,vfh,83.95
2023-07-11T05:01:00,vfh,83.95
2023-07-11T05:02:00,vfh,50.38
2023-07-11T05:03:00,vfh,93.09
2023-07-11T05:04:00,vfh,93.09
2023-07-11T05:05:00,vfh,107.88
2023-07-11T05:06:00,vfh,107.88
2023-07-11T05:07:00,vfh,49.23
2023-07-11T05:08:00,vfh,49.97
2023-07-11T05:09:00,vfh,49.97
2023-07-11T05:10:00,vfh,82.69
2023-07-11T05:11:00,vfh,78.90
2023-07-11T05:12:00,vfh,96.00
2023-07-11T05:13:00,vfh,96.00
2023-07-11T05:14:00,vfh,44.55
2023-07-11T05:15:00,vfh,92.76
2023-07-11T05:16:00,vfh,92.76
2023-07-11T05:17:00,vfh,51.04
2023-07-11T05:18:00,vfh,51.04
2023-07-11T05:19:00,vfh,47.04
2023-07-11T05:20:00,vfh,46.16
2023-07-11T05:21:00,vfh,46.16
2023-07-11T05:22:00,vfh,52.85
2023-07-11T05:23:00,vfh,40.34
2023-07-11T05:24:00,vfh,40.34
2023-07-11T05:25:00,vfh,50.94
2023-07-11T05:26:00,vfh,95.54
2023-07-11T05:27:00,vfh,57.18
2023-07-11T05:28:00,vfh,57.18
2023-07-11T05:29:00,vfh,61.43
2023-07-11T05:30:00,vfh,106.06
2023-07-11T05:31:00,vfh,82.55
2023-07-11T05:32:00,vfh,60.52
2023-07-11T05:33:00,vfh,52.97
2023-07-11T05:34:00,vfh,71.70
2023-07-11T05:35:00,vfh,71.70
2023-07-11T05:36:00,vfh,113.62
2023-07-11T05:37:00,vfh,113.62
2023-07-11T05:38:00,vfh,47.14
2023-07-11T05:39:00,vfh,65.32
2023-07-11T05:40:00,vfh,49.84
2023-07-11T05:41:00,vfh,19.63
2023-07-11T05:42:00,vfh,59.24
2023-07-11T05:43:00,vfh,59.24
2023-07-11T05:44:00,vfh,83.49
2023-07-11T05:45:00,vfh,101.95
2023-07-11T05:46:00,vfh,82.99
2023-07-11T05:47:00,vfh,82.99
2023-07-11T05:48:00,vfh,82.23
2023-07-11T05:49:00,vfh,82.23
2023-07-11T05:50:00,vfh,75.52
2023-07-11T05:51:00,vfh,56.33
2023-07-11T05:52:00,vfh,91.91
2023-07-11T05:53:00,vfh,95.85
2023-07-11T05:54:00,vfh,52.11
2023-07-11T05:55:00,vfh,44.91
2023-07-11T05:56:00,vfh,19.58
2023-07-11T05:57:00,vfh,25.35
2023-07-11T05:58:00,vfh,25.35
2023-07-11T05:59:00,vfh,22.76
2023-07-11T06:00:00,vfh,22.76
2023-07-11T06:01:00,vfh,81.94
2023-07-11T06:02:00,vfh,81.94
2023-07-11T06:03:00,vfh,55.69
2023-07-11T06:04:00,vfh,42.08
2023-07-11T06:05:00,vfh,75.64
2023-07-11T06:06:00,vfh,75.64
2023-07-11T06:07:00,vfh,67.49
2023-07-11T06:08:00,vfh,67.49
2023-07-11T06:09:00,vfh,104.98
2023-07-11T06:10:00,vfh,89.05
2023-07-11T06:11:00,vfh,81.82
2023-07-11T06:12:00,vfh,88.89
2023-07-11T06:13:00,vfh,68.26
2023-07-11T06:14:00,vfh,9.13
2023-07-11T06:15:00,vfh,9.13
2023-07-11T06:16:00,vfh,79.26
2023-07-11T06:17:00,vfh,79.26
2023-07-11T06:18:00,vfh,67.85
2023-07-11T06:19:00,vfh,67.85
2023-07-11T06:20:00,vfh,113.94
2023-07-11T06:21:00,vfh,113.94
2023-07-11T06:22:00,vfh,77.03
2023-07-11T06:23:00,vfh,50.85
2023-07-11T06:24:00,vfh,63.62
2023-07-11T06:25:00,vfh,63.62
2023-07-11T06:26:00,vfh,52.71
2023-07-11T06:27:00,vfh,45.50
2023-07-11T06:28:00,vfh,45.50
2023-07-11T06:29:00,vfh,70.01
2023-07-11T06:30:00,vfh,70.01
2023-07-11T06:31:00,vfh,104.30
2023-07-11T06:32:00,vfh,104.30
2023-07-11T06:33:00,vfh,67.39
2023-07-11T06:34:00,vfh,69.30
2023-07-11T06:35:00,vfh,69.30
2023-07-11T06:36:00,vfh,78.83
2023-07-11T06:37:00,vfh,78.83
2023-07-11T06:38:00,vfh,54.61
2023-07-11T06:39:00,vfh,54.61
2023-07-11T06:40:00,vfh,76.68
2023-07-11T06:41:00,vfh,57.96
2023-07-11T06:42:00,vfh,67.11
2023-07-11T06:43:00,vfh,109.92
2023-07-11T06:44:00,vfh,47.15
2023-07-11T06:45:00,vfh,57.62
2023-07-11T06:46:00,vfh,57.62
2023-07-11T06:47:00,vfh,119.64
2023-07-11T06:48:00,vfh,59.86
2023-07-11T06:49:00,vfh,59.86
2023-07-11T06:50:00,vfh,36.64
2023-07-11T06:51:00,vfh,36.64
2023-07-11T06:52:00,vfh,43.68
2023-07-11T06:53:00,vfh,43.68
2023-07-11T06:54:00,vfh,57.26
2023-07-11T06:55:00,vfh,10.91
2023-07-11T06:56:00,vfh,10.91
2023-07-11T06:57:00,vfh,76.65
2023-07-11T06:58:00,vfh,76.65
2023-07-11T06:59:00,vfh,12.91
2023-07-11T07:00:00,vfh,12.91
2023-07-11T07:01:00,vfh,67.20
2023-07-11T07:02:00,vfh,70.36
2023-07-11T07:03:00,vfh,70.36
2023-07-11T07:04:00,vfh,43.08
2023-07-11T07:05:00,vfh,48.11
2023-07-11T07:06:00,vfh,48.11
2023-07-11T07:07:00,vfh,69.07
2023-07-11T07:08:00,vfh,58.70
2023-07-11T07:09:00,vfh,73.06
2023-07-11T07:10:00,vfh,99.69
2023-07-11T07:11:00,vfh,99.69
2023-07-11T07:12:00,vfh,65.39
2023-07-11T07:13:00,vfh,44.40
2023-07-11T07:14:00,vfh,44.40
2023-07-11T07:15:00,vfh,44.60
2023-07-11T07:16:00,vfh,44.60
2023-07-11T07:17:00,vfh,48.29
2023-07-11T07:18:00,vfh,95.12
2023-07-11T07:19:00,vfh,95.12
2023-07-11T07:20:00,vfh,18.99
2023-07-11T07:21:00,vfh,100.09
2023-07-11T07:22:00,vfh,100.09
2023-07-11T07:23:00,vfh,52.55
2023-07-11T07:24:00,vfh,52.55
2023-07-11T07:25:00,vfh,108.17
2023-07-11T07:26:00,vfh,108.17
2023-07-11T07:27:00,vfh,85.23
2023-07-11T07:28:00,vfh,99.24
2023-07-11T07:29:00,vfh,99.24
2023-07-11T07:30:00,vfh,58.88
2023-07-11T07:31:00,vfh,58.88
2023-07-11T07:32:00,vfh,85.55
2023-07-11T07:33:00,vfh,65.59
2023-07-11T07:34:00,vfh,65.59
2023-07-11T07:35:00,vfh,40.92
2023-07-11T07:36:00,vfh,70.43
2023-07-11T07:37:00,vfh,37.73
2023-07-11T07:38:00,vfh,31.50
2023-07-11T07:39:00,vfh,73.51
2023-07-11T07:40:00,vfh,53.00
2023-07-11T07:41:00,vfh,56.53
2023-07-11T07:42:00,vfh,56.53
2023-07-11T07:43:00,vfh,98.83
2023-07-11T07:44:00,vfh,93.23
2023-07-11T07:45:00,vfh,93.23
2023-07-11T07:46:00,vfh,30.85
2023-07-11T07:47:00,vfh,30.85
2023-07-11T07:48:00,vfh,33.90
2023-07-11T07:49:00,vfh,80.79
2023-07-11T07:50:00,vfh,80.79
2023-07-11T07:51:00,vfh,105.67
2023-07-11T07:52:00,vfh,127.42
2023-07-11T07:53:00,vfh,116.19
2023-07-11T07:54:00,vfh,59.98
2023-07-11T07:55:00,vfh,61.89
2023-07-11T07:56:00,vfh,69.52
2023-07-11T07:57:00,vfh,27.75
2023-07-11T07:58:00,vfh,61.83
2023-07-11T07:59:00,vfh,96.36
2023-07-11T08:00:00,vfh,96.36
2023-07-11T08:01:00,vfh,64.22
2023-07-11T08:02:00,vfh,64.22
2023-07-11T08:03:00,vfh,59.87
2023-07-11T08:04:00,vfh,59.87
2023-07-11T08:05:00,vfh,90.54
2023-07-11T08:06:00,vfh,83.91
2023-07-11T08:07:00,vfh,88.46
2023-07-11T08:08:00,vfh,88.46
2023-07-11T08:09:00,vfh,58.95
2023-07-11T08:10:00,vfh,75.07
2023-07-11T08:11:00,vfh,97.75
2023-07-11T08:12:00,vfh,97.75
2023-07-11T08:13:00,vfh,40.28
2023-07-11T08:14:00,vfh,40.28
2023-07-11T08:15:00,vfh,69.27
2023-07-11T08:16:00,vfh,69.27
2023-07-11T08:17:00,vfh,110.07
2023-07-11T08:18:00,vfh,110.07
2023-07-11T08:19:00,vfh,88.39
2023-07-11T08:20:00,vfh,88.39
2023-07-11T08:21:00,vfh,74.64
2023-07-11T08:22:00,vfh,78.07
2023-07-11T08:23:00,vfh,78.07
2023-07-11T08:24:00,vfh,73.46
2023-07-11T08:25:00,vfh,73.46
2023-07-11T08:26:00,vfh,72.66
2023-07-11T08:27:00,vfh,72.66
2023-07-11T08:28:00,vfh,55.70
2023-07-11T08:29:00,vfh,32.56
2023-07-11T08:30:00,vfh,32.56
2023-07-11T08:31:00,vfh,32.69
2023-07-11T08:32:00,vfh,18.78
2023-07-11T08:33:00,vfh,60.54
2023-07-11T08:34:00,vfh,95.12
2023-07-11T08:35:00,vfh,94.82
2023-07-11T08:36:00,vfh,32.61
2023-07-11T08:37:00,vfh,32.61
2023-07-11T08:38:00,vfh,100.86
2023-07-11T08:39:00,vfh,94.74
2023-07-11T08:40:00,vfh,94.74
2023-07-11T08:41:00,vfh,106.43
2023-07-11T08:42:00,vfh,60.76
2023-07-11T08:43:00,vfh,47.63
2023-07-11T08:44:00,vfh,90.00
2023-07-11T08:45:00,vfh,77.59
2023-07-11T08:46:00,vfh,110.34
2023-07-11T08:47:00,vfh,69.67
2023-07-11T08:48:00,vfh,69.67
2023-07-11T08:49:00,vfh,14.73
2023-07-11T08:50:00,vfh,14.73
2023-07-11T08:51:00,vfh,55.86
2023-07-11T08:52:00,vfh,39.10
2023-07-11T08:53:00,vfh,39.10
2023-07-11T08:54:00,vfh,84.60
2023-07-11T08:55:00,vfh,84.60
2023-07-11T08:56:00,vfh,53.99
2023-07-11T08:57:00,vfh,53.99
2023-07-11T08:58:00,vfh,39.34
2023-07-11T08:59:00,vfh,81.56
2023-07-11T09:00:00,vfh,81.56
2023-07-11T09:01:00,vfh,23.72
2023-07-11T09:02:00,vfh,82.16
2023-07-11T09:03:00,vfh,50.30
2023-07-11T09:04:00,vfh,50.30
2023-07-11T09:05:00,vfh,84.87
2023-07-11T09:06:00,vfh,84.87
2023-07-11T09:07:00,vfh,58.57
2023-07-11T09:08:00,vfh,36.20
2023-07-11T09:09:00,vfh,63.82
2023-07-11T09:10:00,vfh,109.85
2023-07-11T09:11:00,vfh,115.00
2023-07-11T09:12:00,vfh,60.54
2023-07-11T09:13:00,vfh,34.43
2023-07-11T09:14:00,vfh,34.43
2023-07-11T09:15:00,vfh,32.21
2023-07-11T09:16:00,vfh,75.28
2023-07-11T09:17:00,vfh,75.28
2023-07-11T09:18:00,vfh,57.85
2023-07-11T09:19:00,vfh,60.29
2023-07-11T09:20:00,vfh,78.37
2023-07-11T09:21:00,vfh,78.37
2023-07-11T09:22:00,vfh,61.31
2023-07-11T09:23:00,vfh,95.42
2023-07-11T09:24:00,vfh,102.80
2023-07-11T09:25:00,vfh,102.80
2023-07-11T09:26:00,vfh,72.88
2023-07-11T09:27:00,vfh,72.88
2023-07-11T09:28:00,vfh,111.54
2023-07-11T09:29:00,vfh,74.20
2023-07-11T09:30:00,vfh,74.20
2023-07-11T09:31:00,vfh,89.25
2023-07-11T09:32:00,vfh,47.44
2023-07-11T09:33:00,vfh,47.44
2023-07-11T09:34:00,vfh,55.43
2023-07-11T09:35:00,vfh,55.43
2023-07-11T09:36:00,vfh,21.54
2023-07-11T09:37:00,vfh,21.54
2023-07-11T09:38:00,vfh,40.25
2023-07-11T09:39:00,vfh,108.13
2023-07-11T09:40:00,vfh,26.14
2023-07-11T09:41:00,vfh,26.14
2023-07-11T09:42:00,vfh,77.64
2023-07-11T09:43:00,vfh,49.97
2023-07-11T09:44:00,vfh,96.08
2023-07-11T09:45:00,vfh,57.80
2023-07-11T09:46:00,vfh,41.69
2023-07-11T09:47:00,vfh,62.67
2023-07-11T09:48:00,vfh,68.67
2023-07-11T09:49:00,vfh,68.67
2023-07-11T09:50:00,vfh,65.03
2023-07-11T09:51:00,vfh,65.03
2023-07-11T09:52:00,vfh,46.63
2023-07-11T09:53:00,vfh,46.63
2023-07-11T09:54:00,vfh,54.43
2023-07-11T09:55:00,vfh,54.43
2023-07-11T09:56:00,vfh,71.15
2023-07-11T09:57:00,vfh,75.62
2023-07-11T09:58:00,vfh,75.62
2023-07-11T09:59:00,vfh,49.04
2023-07-11T10:00:00,vfh,49.04
2023-07-11T10:01:00,vfh,74.82
2023-07-11T10:02:00,vfh,74.82
2023-07-11T10:03:00,vfh,106.29
2023-07-11T10:04:00,vfh,106.55
2023-07-11T10:05:00,vfh,62.16
2023-07-11T10:06:00,vfh,68.84
2023-07-11T10:07:00,vfh,49.15
2023-07-11T10:08:00,vfh,123.32
2023-07-11T10:09:00,vfh,95.31
2023-07-11T10:10:00,vfh,56.66
2023-07-11T10:11:00,vfh,54.99
2023-07-11T10:12:00,vfh,54.99
2023-07-11T10:13:00,vfh,48.09
2023-07-11T10:14:00,vfh,50.44
2023-07-11T10:15:00,vfh,66.15
2023-07-11T10:16:00,vfh,51.84
2023-07-11T10:17:00,vfh,68.30
2023-07-11T10:18:00,vfh,68.30
2023-07-11T10:19:00,vfh,119.02
2023-07-11T10:20:00,vfh,98.80
2023-07-11T10:21:00,vfh,54.55
2023-07-11T10:22:00,vfh,59.85
2023-07-11T10:23:00,vfh,4.79
2023-07-11T10:24:00,vfh,17.02
2023-07-11T10:25:00,vfh,32.98
2023-07-11T10:26:00,vfh,55.71
2023-07-11T10:27:00,vfh,94.20
2023-07-11T10:28:00,vfh,94.20
2023-07-11T10:29:00,vfh,35.68
2023-07-11T10:30:00,vfh,45.80
2023-07-11T10:31:00,vfh,45.80
2023-07-11T10:32:00,vfh,6.86
2023-07-11T10:33:00,vfh,6.86
2023-07-11T10:34:00,vfh,33.84
2023-07-11T10:35:00,vfh,33.95
2023-07-11T10:36:00,vfh,33.95
2023-07-11T10:37:00,vfh,46.80
2023-07-11T10:38:00,vfh,46.80
2023-07-11T10:39:00,vfh,80.08
2023-07-11T10:40:00,vfh,58.27
2023-07-11T10:41:00,vfh,61.14
2023-07-11T10:42:00,vfh,61.14
2023-07-11T10:43:00,vfh,38.89
2023-07-11T10:44:00,vfh,30.65
2023-07-11T10:45:00,vfh,42.80
2023-07-11T10:46:00,vfh,67.80
2023-07-11T10:47:00,vfh,53.44
2023-07-11T10:48:00,vfh,90.51
2023-07-11T10:49:00,vfh,32.62
2023-07-11T10:50:00,vfh,32.62
2023-07-11T10:51:00,vfh,65.76
2023-07-11T10:52:00,vfh,65.76
2023-07-11T10:53:00,vfh,82.41
2023-07-11T10:54:00,vfh,95.28
2023-07-11T10:55:00,vfh,95.28
2023-07-11T10:56:00,vfh,47.14
2023-07-11T10:57:00,vfh,47.14
2023-07-11T10:58:00,vfh,83.22
2023-07-11T10:59:00,vfh,56.62
2023-07-11T11:00:00,vfh,56.62
2023-07-11T11:01:00,vfh,60.95
2023-07-11T11:02:00,vfh,60.95
2023-07-11T11:03:00,vfh,60.29
2023-07-11T11:04:00,vfh,60.29
2023-07-11T11:05:00,vfh,52.61
