#datetime,building,power
2022-10-05T00:01:00,nat,311.05
2022-10-05T00:02:00,nat,122.93
2022-10-05T00:04:00,nat,446.56
2022-10-05T00:05:00,nat,50.53
2022-10-05T00:07:00,nat,288.34
2022-10-05T00:08:00,nat,135.66
2022-10-05T00:10:00,nat,453.20
2022-10-05T00:11:00,nat,36.88
2022-10-05T00:12:00,nat,156.82
2022-10-05T00:14:00,nat,246.97
2022-10-05T00:16:00,nat,434.31
2022-10-05T00:17:00,nat,55.34
2022-10-05T00:18:00,nat,136.99
2022-10-05T00:20:00,nat,379.35
2022-10-05T00:22:00,nat,321.62
2022-10-05T00:24:00,nat,386.09
2022-10-05T00:25:00,nat,160.52
2022-10-05T00:27:00,nat,385.56
2022-10-05T00:29:00,nat,452.35
2022-10-05T00:31:00,nat,421.18
2022-10-05T00:32:00,nat,111.16
2022-10-05T00:34:00,nat,345.14
2022-10-05T00:36:00,nat,280.80
2022-10-05T00:38:00,nat,332.04
2022-10-05T00:40:00,nat,279.96
2022-10-05T00:42:00,nat,220.50
2022-10-05T00:44:00,nat,324.90
2022-10-05T00:45:00,nat,108.86
2022-10-05T00:47:00,nat,393.24
2022-10-05T00:49:00,nat,368.99
2022-10-05T00:50:00,nat,165.00
2022-10-05T00:52:00,nat,335.45
2022-10-05T00:53:00,nat,138.40
2022-10-05T00:54:00,nat,250.69
2022-10-05T00:56:00,nat,334.44
2022-10-05T00:58:00,nat,369.89
2022-10-05T01:00:00,nat,340.77
2022-10-05T01:02:00,nat,308.88
2022-10-05T01:04:00,nat,649.42
2022-10-05T01:06:00,nat,508.76
2022-10-05T01:07:00,nat,160.75
2022-10-05T01:09:00,nat,275.02
2022-10-05T01:10:00,nat,126.47
2022-10-05T01:11:00,nat,288.04
2022-10-05T01:13:00,nat,573.66
2022-10-05T01:15:00,nat,340.61
2022-10-05T01:17:00,nat,317.79
2022-10-05T01:19:00,nat,298.03
2022-10-05T01:21:00,nat,306.77
2022-10-05T01:22:00,nat,204.42
2022-10-05T01:25:00,nat,313.41
2022-10-05T01:26:00,nat,97.44
2022-10-05T01:28:00,nat,330.73
2022-10-05T01:30:00,nat,345.46
2022-10-05T01:32:00,nat,302.58
2022-10-05T01:33:00,nat,126.82
2022-10-05T01:35:00,nat,720.62
2022-10-05T01:38:00,nat,749.73
2022-10-05T01:40:00,nat,678.18
2022-10-05T01:42:00,nat,167.21
2022-10-05T01:44:00,nat,303.85
2022-10-05T01:46:00,nat,387.79
2022-10-05T01:48:00,nat,340.81
2022-10-05T01:50:00,nat,668.84
2022-10-05T01:53:00,nat,688.60
2022-10-05T01:55:00,nat,514.68
2022-10-05T01:56:00,nat,318.59
2022-10-05T01:58:00,nat,683.73
2022-10-05T02:01:00,nat,387.75
2022-10-05T02:03:00,nat,559.97
2022-10-05T02:04:00,nat,145.88
2022-10-05T02:06:00,nat,706.11
2022-10-05T02:08:00,nat,542.32
2022-10-05T02:09:00,nat,170.37
2022-10-05T02:11:00,nat,383.61
2022-10-05T02:13:00,nat,251.49
2022-10-05T02:15:00,nat,270.59
2022-10-05T02:16:00,nat,92.64
2022-10-05T02:17:00,nat,244.97
2022-10-05T02:19:00,nat,447.40
2022-10-05T02:21:00,nat,641.39
2022-10-05T02:23:00,nat,696.49
2022-10-05T02:25:00,nat,640.93
2022-10-05T02:28:00,nat,364.67
2022-10-05T02:29:00,nat,172.60
2022-10-05T02:31:00,nat,262.07
2022-10-05T02:33:00,nat,411.69
2022-10-05T02:34:00,nat,183.70
2022-10-05T02:35:00,nat,281.65
2022-10-05T02:37:00,nat,600.15
2022-10-05T02:40:00,nat,320.69
2022-10-05T02:42:00,nat,312.47
2022-10-05T02:43:00,nat,290.43
2022-10-05T02:45:00,nat,475.80
2022-10-05T02:47:00,nat,381.04
2022-10-05T02:48:00,nat,248.19
2022-10-05T02:50:00,nat,426.38
2022-10-05T02:52:00,nat,267.97
2022-10-05T02:53:00,nat,252.32
2022-10-05T02:55:00,nat,598.69
2022-10-05T02:58:00,nat,283.16
2022-10-05T02:59:00,nat,197.04
2022-10-05T03:01:00,nat,689.29
2022-10-05T03:03:00,nat,491.50
2022-10-05T03:06:00,nat,236.78
2022-10-05T03:08:00,nat,396.46
2022-10-05T03:09:00,nat,56.94
2022-10-05T03:11:00,nat,311.31
2022-10-05T03:12:00,nat,83.30
2022-10-05T03:14:00,nat,264.30
2022-10-05T03:15:00,nat,195.50
2022-10-05T03:17:00,nat,436.87
2022-10-05T03:18:00,nat,24.31
2022-10-05T03:20:00,nat,479.73
2022-10-05T03:23:00,nat,266.27
2022-10-05T03:25:00,nat,476.40
2022-10-05T03:26:00,nat,77.34
2022-10-05T03:28:00,nat,439.35
2022-10-05T03:31:00,nat,337.52
2022-10-05T03:33:00,nat,293.24
2022-10-05T03:35:00,nat,315.82
2022-10-05T03:37:00,nat,290.28
2022-10-05T03:38:00,nat,163.86
2022-10-05T03:40:00,nat,475.22
2022-10-05T03:42:00,nat,418.78
2022-10-05T03:43:00,nat,4.78
2022-10-05T03:44:00,nat,69.37
2022-10-05T03:45:00,nat,231.14
2022-10-05T03:47:00,nat,421.73
2022-10-05T03:48:00,nat,25.79
2022-10-05T03:49:00,nat,192.72
2022-10-05T03:51:00,nat,402.69
2022-10-05T03:52:00,nat,267.93
2022-10-05T03:53:00,nat,51.89
2022-10-05T03:55:00,nat,246.41
2022-10-05T03:56:00,nat,148.10
2022-10-05T03:58:00,nat,268.90
2022-10-05T03:59:00,nat,205.88
2022-10-05T04:00:00,nat,121.86
2022-10-05T04:02:00,nat,272.64
2022-10-05T04:03:00,nat,80.69
2022-10-05T04:05:00,nat,262.77
2022-10-05T04:06:00,nat,340.98
2022-10-05T04:08:00,nat,491.39
2022-10-05T04:09:00,nat,311.36
2022-10-05T04:11:00,nat,391.52
2022-10-05T04:13:00,nat,262.55
2022-10-05T04:14:00,nat,296.35
2022-10-05T04:17:00,nat,645.89
2022-10-05T04:19:00,nat,643.52
2022-10-05T04:22:00,nat,286.65
2022-10-05T04:24:00,nat,265.29
2022-10-05T04:25:00,nat,255.97
2022-10-05T04:28:00,nat,287.28
2022-10-05T04:30:00,nat,280.18
2022-10-05T04:32:00,nat,661.32
2022-10-05T04:34:00,nat,494.35
2022-10-05T04:36:00,nat,339.25
2022-10-05T04:37:00,nat,303.43
2022-10-05T04:39:00,nat,681.22
2022-10-05T04:41:00,nat,623.64
2022-10-05T04:44:00,nat,281.21
2022-10-05T04:45:00,nat,278.28
2022-10-05T04:48:00,nat,280.20
2022-10-05T04:50:00,nat,289.69
2022-10-05T04:52:00,nat,270.76
2022-10-05T04:54:00,nat,307.67
2022-10-05T04:55:00,nat,149.74
2022-10-05T04:57:00,nat,637.51
2022-10-05T04:59:00,nat,653.20
2022-10-05T05:01:00,nat,536.14
2022-10-05T05:02:00,nat,121.26
2022-10-05T05:04:00,nat,515.28
2022-10-05T05:07:00,nat,295.56
2022-10-05T05:09:00,nat,494.49
2022-10-05T05:11:00,nat,310.78
2022-10-05T05:13:00,nat,338.27
2022-10-05T05:14:00,nat,338.22
2022-10-05T05:16:00,nat,502.71
2022-10-05T05:18:00,nat,713.61
2022-10-05T05:20:00,nat,763.50
2022-10-05T05:23:00,nat,554.01
2022-10-05T05:25:00,nat,334.96
2022-10-05T05:26:00,nat,142.94
2022-10-05T05:28:00,nat,294.37
2022-10-05T05:29:00,nat,114.37
2022-10-05T05:31:00,nat,815.99
2022-10-05T05:34:00,nat,268.37
2022-10-05T05:36:00,nat,337.75
2022-10-05T05:37:00,nat,113.39
2022-10-05T05:38:00,nat,91.74
2022-10-05T05:40:00,nat,361.14
2022-10-05T05:42:00,nat,765.06
2022-10-05T05:44:00,nat,306.31
2022-10-05T05:46:00,nat,728.33
2022-10-05T05:48:00,nat,363.75
2022-10-05T05:50:00,nat,102.98
2022-10-05T05:52:00,nat,517.55
2022-10-05T05:54:00,nat,345.33
2022-10-05T05:55:00,nat,207.41
2022-10-05T05:57:00,nat,746.02
2022-10-05T05:59:00,nat,704.84
2022-10-05T06:02:00,nat,305.99
2022-10-05T06:03:00,nat,257.94
2022-10-05T06:05:00,nat,464.63
2022-10-05T06:06:00,nat,238.48
2022-10-05T06:08:00,nat,458.80
2022-10-05T06:09:00,nat,240.97
2022-10-05T06:10:00,nat,60.97
2022-10-05T06:12:00,nat,293.04
2022-10-05T06:13:00,nat,297.06
2022-10-05T06:15:00,nat,569.44
2022-10-05T06:18:00,nat,331.05
2022-10-05T06:20:00,nat,328.07
2022-10-05T06:21:00,nat,100.86
2022-10-05T06:23:00,nat,350.59
2022-10-05T06:25:00,nat,357.68
2022-10-05T06:27:00,nat,368.09
2022-10-05T06:28:00,nat,200.10
2022-10-05T06:30:00,nat,405.92
2022-10-05T06:32:00,nat,639.60
2022-10-05T06:33:00,nat,87.58
2022-10-05T06:35:00,nat,392.62
2022-10-05T06:36:00,nat,212.62
2022-10-05T06:38:00,nat,436.29
2022-10-05T06:39:00,nat,287.19
2022-10-05T06:41:00,nat,493.30
2022-10-05T06:43:00,nat,646.06
2022-10-05T06:45:00,nat,618.58
2022-10-05T06:47:00,nat,668.44
2022-10-05T06:48:00,nat,395.36
2022-10-05T06:49:00,nat,455.36
2022-10-05T06:51:00,nat,384.12
2022-10-05T06:52:00,nat,175.30
2022-10-05T06:54:00,nat,421.56
2022-10-05T06:56:00,nat,374.78
2022-10-05T06:58:00,nat,447.02
2022-10-05T06:59:00,nat,147.03
2022-10-05T07:01:00,nat,451.12
2022-10-05T07:03:00,nat,510.64
2022-10-05T07:05:00,nat,688.25
2022-10-05T07:07:00,nat,654.73
2022-10-05T07:12:00,nat,399.96
2022-10-05T07:15:00,nat,430.21
2022-10-05T07:17:00,nat,435.55
2022-10-05T07:19:00,nat,469.85
2022-10-05T07:21:00,nat,509.30
2022-10-05T07:23:00,nat,362.70
2022-10-05T07:24:00,nat,170.63
2022-10-05T07:26:00,nat,446.80
2022-10-05T07:28:00,nat,918.96
2022-10-05T07:30:00,nat,416.71
2022-10-05T07:32:00,nat,681.56
2022-10-05T07:34:00,nat,456.95
2022-10-05T07:36:00,nat,402.37
2022-10-05T07:38:00,nat,760.02
2022-10-05T07:40:00,nat,672.31
2022-10-05T07:41:00,nat,154.72
2022-10-05T07:43:00,nat,679.06
2022-10-05T07:45:00,nat,660.18
2022-10-05T07:47:00,nat,645.12
2022-10-05T07:48:00,nat,100.44
2022-10-05T07:49:00,nat,258.06
2022-10-05T07:50:00,nat,126.05
2022-10-05T07:54:00,nat,428.35
2022-10-05T07:55:00,nat,429.60
2022-10-05T07:58:00,nat,448.48
2022-10-05T08:00:00,nat,646.92
2022-10-05T08:02:00,nat,731.11
2022-10-05T08:04:00,nat,913.66
2022-10-05T08:06:00,nat,861.29
2022-10-05T08:09:00,nat,908.89
2022-10-05T08:11:00,nat,373.89
2022-10-05T08:13:00,nat,668.81
2022-10-05T08:14:00,nat,200.76
2022-10-05T08:16:00,nat,470.44
2022-10-05T08:18:00,nat,474.45
2022-10-05T08:19:00,nat,476.66
2022-10-05T08:20:00,nat,32.63
2022-10-05T08:22:00,nat,430.89
2022-10-05T08:24:00,nat,477.66
2022-10-05T08:25:00,nat,294.96
2022-10-05T08:27:00,nat,607.26
2022-10-05T08:32:00,nat,435.17
2022-10-05T08:35:00,nat,157.40
2022-10-05T08:39:00,nat,384.84
2022-10-05T08:42:00,nat,382.79
2022-10-05T08:50:00,nat,415.22
2022-10-05T08:56:00,nat,472.83
2022-10-05T08:58:00,nat,459.31
2022-10-05T09:03:00,nat,167.77
2022-10-05T09:09:00,nat,562.23
2022-10-05T09:10:00,nat,224.39
2022-10-05T09:13:00,nat,6.20
2022-10-05T09:40:00,nat,662.12
2022-10-05T09:41:00,nat,496.32
2022-10-05T09:43:00,nat,688.05
2022-10-05T09:50:00,nat,157.70
2022-10-05T09:51:00,nat,217.70
2022-10-05T09:58:00,nat,535.50
2022-10-05T09:59:00,nat,361.76
2022-10-05T10:07:00,nat,534.79
2022-10-05T10:09:00,nat,534.15
2022-10-05T10:12:00,nat,582.40
2022-10-05T10:20:00,nat,629.18
2022-10-05T10:40:00,nat,499.99
2022-10-05T10:42:00,nat,510.81
2022-10-05T10:43:00,nat,294.77
2022-10-05T10:45:00,nat,478.45
2022-10-05T10:46:00,nat,325.98
2022-10-05T10:48:00,nat,644.08
2022-10-05T10:50:00,nat,630.46
2022-10-05T10:52:00,nat,528.81
2022-10-05T10:53:00,nat,420.97
2022-10-05T10:54:00,nat,15.10
2022-10-05T10:56:00,nat,505.82
2022-10-05T10:58:00,nat,455.03
2022-10-05T10:59:00,nat,171.24
2022-10-05T11:01:00,nat,564.77
2022-10-05T11:03:00,nat,496.67
2022-10-05T11:05:00,nat,554.55
2022-10-05T11:06:00,nat,242.65
2022-10-05T11:08:00,nat,515.96
2022-10-05T11:10:00,nat,607.67
2022-10-05T11:11:00,nat,202.94
2022-10-05T11:13:00,nat,503.73
2022-10-05T11:15:00,nat,477.93
2022-10-05T11:17:00,nat,485.44
2022-10-05T11:18:00,nat,617.51
2022-10-05T11:19:00,nat,376.29
2022-10-05T11:20:00,nat,532.27
2022-10-05T11:22:00,nat,441.24
2022-10-05T11:23:00,nat,339.43
2022-10-05T11:24:00,nat,63.39
2022-10-05T11:25:00,nat,275.24
2022-10-05T11:27:00,nat,506.58
2022-10-05T11:29:00,nat,467.05
2022-10-05T11:31:00,nat,518.66
2022-10-05T11:33:00,nat,509.54
2022-10-05T11:35:00,nat,448.01
2022-10-05T11:37:00,nat,632.24
2022-10-05T11:39:00,nat,556.88
2022-10-05T11:41:00,nat,441.08
2022-10-05T11:42:00,nat,206.65
2022-10-05T11:44:00,nat,479.74
2022-10-05T11:49:00,nat,653.86
2022-10-05T11:50:00,nat,342.21
2022-10-05T11:52:00,nat,650.13
2022-10-05T11:53:00,nat,230.19
2022-10-05T11:58:00,nat,232.80
2022-10-05T12:03:00,nat,240.99
2022-10-05T12:04:00,nat,480.99
2022-10-05T12:10:00,nat,131.43
2022-10-05T12:11:00,nat,444.33
2022-10-05T12:14:00,nat,247.78
2022-10-05T12:17:00,nat,271.95
2022-10-05T12:21:00,nat,874.42
2022-10-05T12:26:00,nat,208.08
2022-10-05T12:34:00,nat,408.91
2022-10-05T12:35:00,nat,486.71
2022-10-05T12:36:00,nat,6.71
2022-10-05T12:40:00,nat,512.22
2022-10-05T12:44:00,nat,457.69
2022-10-05T12:51:00,nat,402.80
2022-10-05T12:55:00,nat,377.56
2022-10-05T12:56:00,nat,22.91
2022-10-05T12:57:00,nat,183.21
2022-10-05T13:00:00,nat,451.15
2022-10-05T13:03:00,nat,393.89
2022-10-05T13:06:00,nat,428.96
2022-10-05T13:07:00,nat,140.07
2022-10-05T13:18:00,nat,260.47
2022-10-05T13:21:00,nat,280.47
2022-10-05T13:23:00,nat,483.83
2022-10-05T13:24:00,nat,284.94
2022-10-05T13:27:00,nat,181.31
2022-10-05T13:28:00,nat,422.85
2022-10-05T13:37:00,nat,174.27
2022-10-05T13:42:00,nat,222.53
2022-10-05T13:48:00,nat,170.42
2022-10-05T13:49:00,nat,250.40
2022-10-05T13:50:00,nat,441.25
2022-10-05T13:53:00,nat,79.27
2022-10-05T13:55:00,nat,931.48
2022-10-05T14:04:00,nat,219.26
2022-10-05T14:07:00,nat,501.09
2022-10-05T14:08:00,nat,9.14
2022-10-05T14:12:00,nat,547.68
2022-10-05T14:13:00,nat,218.11
2022-10-05T14:15:00,nat,483.72
2022-10-05T14:16:00,nat,371.33
2022-10-05T14:18:00,nat,789.97
2022-10-05T14:19:00,nat,121.27
2022-10-05T14:21:00,nat,664.90
2022-10-05T14:23:00,nat,691.40
2022-10-05T14:24:00,nat,303.25
2022-10-05T14:26:00,nat,669.61
2022-10-05T14:28:00,nat,563.65
2022-10-05T14:30:00,nat,903.70
2022-10-05T14:31:00,nat,183.76
2022-10-05T14:33:00,nat,636.49
2022-10-05T14:35:00,nat,631.32
2022-10-05T14:37:00,nat,545.77
2022-10-05T14:38:00,nat,330.75
2022-10-05T14:39:00,nat,135.84
2022-10-05T14:41:00,nat,676.17
2022-10-05T14:43:00,nat,564.27
2022-10-05T14:44:00,nat,240.31
2022-10-05T14:45:00,nat,415.44
2022-10-05T14:47:00,nat,734.63
2022-10-05T14:49:00,nat,771.91
2022-10-05T14:51:00,nat,784.99
2022-10-05T14:52:00,nat,124.99
2022-10-05T14:54:00,nat,533.14
2022-10-05T14:56:00,nat,581.09
2022-10-05T14:58:00,nat,553.90
2022-10-05T14:59:00,nat,346.60
2022-10-05T15:01:00,nat,701.34
2022-10-05T15:02:00,nat,358.95
2022-10-05T15:03:00,nat,70.97
2022-10-05T15:05:00,nat,507.32
2022-10-05T15:07:00,nat,856.87
2022-10-05T15:09:00,nat,781.47
2022-10-05T15:15:00,nat,718.34
2022-10-05T15:16:00,nat,489.73
2022-10-05T15:19:00,nat,8.79
2022-10-05T15:22:00,nat,16.71
2022-10-05T15:23:00,nat,232.68
2022-10-05T15:30:00,nat,243.47
2022-10-05T15:35:00,nat,205.10
2022-10-05T15:36:00,nat,487.56
2022-10-05T15:41:00,nat,29.64
2022-10-05T15:51:00,nat,37.39
2022-10-05T15:54:00,nat,512.47
2022-10-05T15:57:00,nat,490.44
2022-10-05T16:01:00,nat,533.86
2022-10-05T16:02:00,nat,29.83
2022-10-05T16:19:00,nat,500.10
2022-10-05T16:30:00,nat,471.62
2022-10-05T16:33:00,nat,44.05
2022-10-05T16:51:00,nat,550.79
2022-10-05T17:01:00,nat,516.19
2022-10-05T17:10:00,nat,483.28
2022-10-05T17:13:00,nat,12.71
2022-10-05T17:14:00,nat,495.17
2022-10-05T17:19:00,nat,10.77
2022-10-05T17:26:00,nat,167.92
2022-10-05T17:33:00,nat,202.52
2022-10-05T17:42:00,nat,77.12
2022-10-05T18:11:00,nat,274.18
2022-10-05T18:25:00,nat,283.58
2022-10-05T18:36:00,nat,10.85
2022-10-05T18:43:00,nat,334.82
2022-10-05T18:54:00,nat,466.49
2022-10-05T18:57:00,nat,180.45
2022-10-05T19:06:00,nat,122.68
2022-10-05T19:13:00,nat,499.94
2022-10-05T19:32:00,nat,435.15
2022-10-05T19:33:00,nat,123.19
2022-10-05T19:35:00,nat,578.86
2022-10-05T19:37:00,nat,569.61
2022-10-05T19:38:00,nat,250.87
2022-10-05T19:39:00,nat,366.76
2022-10-05T19:41:00,nat,647.51
2022-10-05T19:46:00,nat,360.75
2022-10-05T19:49:00,nat,414.97
2022-10-05T19:58:00,nat,453.62
2022-10-05T20:01:00,nat,449.35
2022-10-05T20:08:00,nat,434.56
2022-10-05T20:12:00,nat,398.25
2022-10-05T20:16:00,nat,618.13
2022-10-05T20:17:00,nat,85.00
2022-10-05T20:19:00,nat,904.60
2022-10-05T20:21:00,nat,393.54
2022-10-05T20:24:00,nat,418.11
2022-10-05T20:25:00,nat,166.16
2022-10-05T20:28:00,nat,150.78
2022-10-05T20:29:00,nat,398.29
2022-10-05T20:31:00,nat,927.06
2022-10-05T20:33:00,nat,215.18
2022-10-05T20:35:00,nat,730.38
2022-10-05T20:37:00,nat,907.16
2022-10-05T20:39:00,nat,841.28
2022-10-05T20:42:00,nat,403.52
2022-10-05T20:44:00,nat,893.28
2022-10-05T20:46:00,nat,905.31
2022-10-05T20:48:00,nat,703.96
2022-10-05T20:50:00,nat,420.97
2022-10-05T20:52:00,nat,626.95
2022-10-05T20:54:00,nat,860.55
2022-10-05T20:56:00,nat,712.98
2022-10-05T20:57:00,nat,457.93
2022-10-05T20:59:00,nat,896.92
2022-10-05T21:02:00,nat,436.05
2022-10-05T21:03:00,nat,196.11
2022-10-05T21:05:00,nat,383.00
2022-10-05T21:06:00,nat,167.08
2022-10-05T21:08:00,nat,422.11
2022-10-05T21:09:00,nat,377.11
2022-10-05T21:12:00,nat,531.78
2022-10-05T21:13:00,nat,404.59
2022-10-05T21:15:00,nat,843.05
2022-10-05T21:17:00,nat,886.59
2022-10-05T21:19:00,nat,853.47
2022-10-05T21:22:00,nat,450.69
2022-10-05T21:23:00,nat,160.99
2022-10-05T21:25:00,nat,405.56
2022-10-05T21:27:00,nat,386.97
2022-10-05T21:29:00,nat,438.73
2022-10-05T21:31:00,nat,937.96
2022-10-05T21:33:00,nat,631.44
2022-10-05T21:34:00,nat,356.66
2022-10-05T21:36:00,nat,226.39
2022-10-05T21:37:00,nat,158.16
2022-10-05T21:39:00,nat,402.43
2022-10-05T21:40:00,nat,366.45
2022-10-05T21:42:00,nat,832.06
2022-10-05T21:44:00,nat,632.69
2022-10-05T21:46:00,nat,444.83
2022-10-05T21:48:00,nat,418.99
2022-10-05T21:49:00,nat,304.96
2022-10-05T21:51:00,nat,833.10
2022-10-05T21:53:00,nat,894.36
2022-10-05T21:55:00,nat,645.16
2022-10-05T21:57:00,nat,419.89
2022-10-05T21:58:00,nat,119.95
2022-10-05T22:00:00,nat,423.04
2022-10-05T22:02:00,nat,465.19
2022-10-05T22:03:00,nat,165.08
2022-10-05T22:05:00,nat,425.05
2022-10-05T22:07:00,nat,361.45
2022-10-05T22:09:00,nat,379.36
2022-10-05T22:10:00,nat,223.38
2022-10-05T22:12:00,nat,508.22
2022-10-05T22:14:00,nat,482.71
2022-10-05T22:16:00,nat,320.63
2022-10-05T22:18:00,nat,478.16
2022-10-05T22:19:00,nat,128.94
2022-10-05T22:21:00,nat,362.97
2022-10-05T22:22:00,nat,87.00
2022-10-05T22:24:00,nat,611.01
2022-10-05T22:25:00,nat,130.90
2022-10-05T22:27:00,nat,374.27
2022-10-05T22:28:00,nat,146.22
2022-10-05T22:30:00,nat,417.84
2022-10-05T22:32:00,nat,475.92
2022-10-05T22:34:00,nat,527.19
2022-10-05T22:35:00,nat,95.24
2022-10-05T22:36:00,nat,221.69
2022-10-05T22:37:00,nat,8.84
2022-10-05T22:38:00,nat,196.16
2022-10-05T22:40:00,nat,428.08
2022-10-05T22:42:00,nat,322.93
2022-10-05T22:44:00,nat,545.84
2022-10-05T22:46:00,nat,512.24
2022-10-05T22:47:00,nat,192.84
2022-10-05T22:49:00,nat,156.66
2022-10-05T22:51:00,nat,318.68
2022-10-05T22:52:00,nat,156.27
2022-10-05T22:53:00,nat,108.34
2022-10-05T22:55:00,nat,623.40
2022-10-05T22:57:00,nat,407.09
2022-10-05T22:59:00,nat,396.55
2022-10-05T23:01:00,nat,379.44
2022-10-05T23:02:00,nat,237.80
2022-10-05T23:04:00,nat,643.24
2022-10-05T23:06:00,nat,701.51
2022-10-05T23:08:00,nat,258.98
2022-10-05T23:11:00,nat,410.18
2022-10-05T23:12:00,nat,129.86
2022-10-05T23:14:00,nat,616.59
2022-10-05T23:15:00,nat,88.48
2022-10-05T23:17:00,nat,376.85
2022-10-05T23:18:00,nat,172.83
2022-10-05T23:20:00,nat,299.39
2022-10-05T23:22:00,nat,394.37
2022-10-05T23:23:00,nat,106.26
2022-10-05T23:25:00,nat,343.56
2022-10-05T23:27:00,nat,316.70
2022-10-05T23:29:00,nat,403.69
2022-10-05T23:31:00,nat,268.77
2022-10-05T23:32:00,nat,76.76
2022-10-05T23:34:00,nat,347.85
2022-10-05T23:36:00,nat,751.33
2022-10-05T23:39:00,nat,326.84
2022-10-05T23:40:00,nat,182.94
2022-10-05T23:42:00,nat,320.85
2022-10-05T23:44:00,nat,726.01
2022-10-05T23:46:00,nat,739.70
2022-10-05T23:48:00,nat,528.28
2022-10-05T23:49:00,nat,347.77
2022-10-05T23:51:00,nat,141.18
2022-10-05T23:53:00,nat,305.49
2022-10-05T23:54:00,nat,104.38
2022-10-05T23:56:00,nat,324.74
2022-10-05T23:58:00,nat,366.89
2022-10-05T23:59:00,nat,253.66
