#datetime,building,power
2021-12-03T00:00:00,vfh,28.96
2021-12-03T00:01:00,vfh,114.77
2021-12-03T00:02:00,vfh,104.86
2021-12-03T00:03:00,vfh,76.44
2021-12-03T00:04:00,vfh,80.88
2021-12-03T00:05:00,vfh,49.92
2021-12-03T00:06:00,vfh,46.62
2021-12-03T00:07:00,vfh,86.85
2021-12-03T00:08:00,vfh,52.32
2021-12-03T00:09:00,vfh,52.32
2021-12-03T00:10:00,vfh,62.05
2021-12-03T00:11:00,vfh,97.95
2021-12-03T00:12:00,vfh,27.23
2021-12-03T00:13:00,vfh,27.23
2021-12-03T00:14:00,vfh,30.51
2021-12-03T00:15:00,vfh,49.01
2021-12-03T00:16:00,vfh,92.51
2021-12-03T00:17:00,vfh,48.91
2021-12-03T00:18:00,vfh,19.63
2021-12-03T00:19:00,vfh,66.57
2021-12-03T00:20:00,vfh,66.57
2021-12-03T00:21:00,vfh,72.20
2021-12-03T00:22:00,vfh,72.20
2021-12-03T00:23:00,vfh,48.04
2021-12-03T00:24:00,vfh,48.04
2021-12-03T00:25:00,vfh,33.64
2021-12-03T00:26:00,vfh,33.64
2021-12-03T00:27:00,vfh,34.34
2021-12-03T00:28:00,vfh,51.34
2021-12-03T00:29:00,vfh,59.59
2021-12-03T00:30:00,vfh,49.31
2021-12-03T00:31:00,vfh,92.36
2021-12-03T00:32:00,vfh,92.36
2021-12-03T00:33:00,vfh,26.41
2021-12-03T00:34:00,vfh,8.37
2021-12-03T00:35:00,vfh,15.78
2021-12-03T00:36:00,vfh,63.13
2021-12-03T00:37:00,vfh,98.45
2021-12-03T00:38:00,vfh,82.13
2021-12-03T00:39:00,vfh,54.10
2021-12-03T00:40:00,vfh,22.49
2021-12-03T00:41:00,vfh,56.60
2021-12-03T00:42:00,vfh,113.39
2021-12-03T00:43:00,vfh,100.25
2021-12-03T00:44:00,vfh,100.25
2021-12-03T00:45:00,vfh,95.77
2021-12-03T00:46:00,vfh,95.77
2021-12-03T00:47:00,vfh,13.04
2021-12-03T00:48:00,vfh,0.38
2021-12-03T00:49:00,vfh,57.54
2021-12-03T00:50:00,vfh,100.60
2021-12-03T00:51:00,vfh,100.60
2021-12-03T00:52:00,vfh,84.14
2021-12-03T00:53:00,vfh,49.77
2021-12-03T00:54:00,vfh,20.43
2021-12-03T00:55:00,vfh,16.73
2021-12-03T00:56:00,vfh,19.87
2021-12-03T00:57:00,vfh,6.54
2021-12-03T00:58:00,vfh,6.54
2021-12-03T00:59:00,vfh,120.33
2021-12-03T01:00:00,vfh,120.33
2021-12-03T01:01:00,vfh,112.53
2021-12-03T01:02:00,vfh,92.37
2021-12-03T01:03:00,vfh,46.70
2021-12-03T01:04:00,vfh,54.60
2021-12-03T01:05:00,vfh,80.02
2021-12-03T01:06:00,vfh,88.98
2021-12-03T01:07:00,vfh,77.02
2021-12-03T01:08:00,vfh,68.12
2021-12-03T01:09:00,vfh,90.87
2021-12-03T01:10:00,vfh,90.87
2021-12-03T01:11:00,vfh,95.17
2021-12-03T01:12:00,vfh,86.38
2021-12-03T01:13:00,vfh,54.42
2021-12-03T01:14:00,vfh,78.67
2021-12-03T01:15:00,vfh,96.96
2021-12-03T01:16:00,vfh,95.50
2021-12-03T01:17:00,vfh,73.95
2021-12-03T01:18:00,vfh,21.21
2021-12-03T01:19:00,vfh,16.26
2021-12-03T01:20:00,vfh,52.66
2021-12-03T01:21:00,vfh,99.11
2021-12-03T01:22:00,vfh,100.06
2021-12-03T01:23:00,vfh,86.92
2021-12-03T01:24:00,vfh,86.92
2021-12-03T01:25:00,vfh,44.86
2021-12-03T01:26:00,vfh,64.41
2021-12-03T01:27:00,vfh,46.47
2021-12-03T01:28:00,vfh,72.79
2021-12-03T01:29:00,vfh,53.69
2021-12-03T01:30:00,vfh,53.69
2021-12-03T01:31:00,vfh,90.74
2021-12-03T01:32:00,vfh,90.74
2021-12-03T01:33:00,vfh,45.40
2021-12-03T01:34:00,vfh,53.63
2021-12-03T01:35:00,vfh,60.00
2021-12-03T01:36:00,vfh,48.53
2021-12-03T01:37:00,vfh,33.45
2021-12-03T01:38:00,vfh,34.08
2021-12-03T01:39:00,vfh,34.90
2021-12-03T01:40:00,vfh,54.75
2021-12-03T01:41:00,vfh,55.38
2021-12-03T01:42:00,vfh,51.47
2021-12-03T01:43:00,vfh,103.82
2021-12-03T01:44:00,vfh,78.62
2021-12-03T01:45:00,vfh,41.81
2021-12-03T01:46:00,vfh,33.04
2021-12-03T01:47:00,vfh,38.16
2021-12-03T01:48:00,vfh,49.70
2021-12-03T01:49:00,vfh,62.27
2021-12-03T01:50:00,vfh,78.55
2021-12-03T01:51:00,vfh,76.51
2021-12-03T01:52:00,vfh,51.74
2021-12-03T01:53:00,vfh,70.42
2021-12-03T01:54:00,vfh,78.84
2021-12-03T01:55:00,vfh,55.83
2021-12-03T01:56:00,vfh,43.04
2021-12-03T01:57:00,vfh,43.04
2021-12-03T01:58:00,vfh,95.99
2021-12-03T01:59:00,vfh,95.99
2021-12-03T02:00:00,vfh,67.09
2021-12-03T02:01:00,vfh,55.71
2021-12-03T02:02:00,vfh,88.45
2021-12-03T02:03:00,vfh,118.62
2021-12-03T02:04:00,vfh,60.63
2021-12-03T02:05:00,vfh,53.12
2021-12-03T02:06:00,vfh,59.43
2021-12-03T02:07:00,vfh,102.64
2021-12-03T02:08:00,vfh,102.64
2021-12-03T02:09:00,vfh,88.82
2021-12-03T02:10:00,vfh,88.82
2021-12-03T02:11:00,vfh,63.45
2021-12-03T02:12:00,vfh,63.45
2021-12-03T02:13:00,vfh,81.13
2021-12-03T02:14:00,vfh,65.70
2021-12-03T02:15:00,vfh,59.34
2021-12-03T02:16:00,vfh,71.05
2021-12-03T02:17:00,vfh,85.77
2021-12-03T02:18:00,vfh,85.77
2021-12-03T02:19:00,vfh,55.45
2021-12-03T02:20:00,vfh,72.64
2021-12-03T02:21:00,vfh,107.01
2021-12-03T02:22:00,vfh,91.06
2021-12-03T02:23:00,vfh,91.06
2021-12-03T02:24:00,vfh,43.77
2021-12-03T02:25:00,vfh,43.77
2021-12-03T02:26:00,vfh,47.74
2021-12-03T02:27:00,vfh,47.74
2021-12-03T02:28:00,vfh,36.23
2021-12-03T02:29:00,vfh,40.65
2021-12-03T02:30:00,vfh,40.12
2021-12-03T02:31:00,vfh,20.44
2021-12-03T02:32:00,vfh,47.69
2021-12-03T02:33:00,vfh,33.90
2021-12-03T02:34:00,vfh,72.45
2021-12-03T02:35:00,vfh,97.06
2021-12-03T02:36:00,vfh,112.22
2021-12-03T02:37:00,vfh,59.70
2021-12-03T02:38:00,vfh,59.70
2021-12-03T02:39:00,vfh,59.88
2021-12-03T02:40:00,vfh,50.16
2021-12-03T02:41:00,vfh,35.04
2021-12-03T02:42:00,vfh,38.08
2021-12-03T02:43:00,vfh,69.23
2021-12-03T02:44:00,vfh,81.18
2021-12-03T02:45:00,vfh,65.04
2021-12-03T02:46:00,vfh,17.86
2021-12-03T02:47:00,vfh,17.86
2021-12-03T02:48:00,vfh,29.42
2021-12-03T02:49:00,vfh,23.39
2021-12-03T02:50:00,vfh,23.39
2021-12-03T02:51:00,vfh,68.86
2021-12-03T02:52:00,vfh,68.86
2021-12-03T02:53:00,vfh,63.67
2021-12-03T02:54:00,vfh,87.16
2021-12-03T02:55:00,vfh,92.30
2021-12-03T02:56:00,vfh,89.97
2021-12-03T02:57:00,vfh,34.18
2021-12-03T02:58:00,vfh,48.98
2021-12-03T02:59:00,vfh,100.04
2021-12-03T03:00:00,vfh,64.53
2021-12-03T03:01:00,vfh,64.53
2021-12-03T03:02:00,vfh,119.40
2021-12-03T03:03:00,vfh,77.02
2021-12-03T03:04:00,vfh,35.80
2021-12-03T03:05:00,vfh,26.47
2021-12-03T03:06:00,vfh,55.59
2021-12-03T03:07:00,vfh,51.59
2021-12-03T03:08:00,vfh,25.11
2021-12-03T03:09:00,vfh,45.07
2021-12-03T03:10:00,vfh,83.87
2021-12-03T03:11:00,vfh,62.13
2021-12-03T03:12:00,vfh,48.04
2021-12-03T03:13:00,vfh,56.00
2021-12-03T03:14:00,vfh,13.97
2021-12-03T03:15:00,vfh,35.04
2021-12-03T03:16:00,vfh,89.79
2021-12-03T03:17:00,vfh,84.23
2021-12-03T03:18:00,vfh,52.20
2021-12-03T03:19:00,vfh,70.54
2021-12-03T03:20:00,vfh,44.69
2021-12-03T03:21:00,vfh,63.98
2021-12-03T03:22:00,vfh,63.98
2021-12-03T03:23:00,vfh,72.27
2021-12-03T03:24:00,vfh,78.95
2021-12-03T03:25:00,vfh,74.54
2021-12-03T03:26:00,vfh,71.66
2021-12-03T03:27:00,vfh,87.79
2021-12-03T03:28:00,vfh,71.47
2021-12-03T03:29:00,vfh,47.95
2021-12-03T03:30:00,vfh,19.14
2021-12-03T03:31:00,vfh,33.12
2021-12-03T03:32:00,vfh,84.75
2021-12-03T03:33:00,vfh,84.75
2021-12-03T03:34:00,vfh,12.91
2021-12-03T03:35:00,vfh,12.91
2021-12-03T03:36:00,vfh,2.78
2021-12-03T03:37:00,vfh,27.14
2021-12-03T03:38:00,vfh,68.59
2021-12-03T03:39:00,vfh,68.23
2021-12-03T03:40:00,vfh,68.23
2021-12-03T03:41:00,vfh,13.38
2021-12-03T03:42:00,vfh,87.47
2021-12-03T03:43:00,vfh,116.83
2021-12-03T03:44:00,vfh,119.93
2021-12-03T03:45:00,vfh,113.63
2021-12-03T03:46:00,vfh,116.52
2021-12-03T03:47:00,vfh,32.72
2021-12-03T03:48:00,vfh,59.98
2021-12-03T03:49:00,vfh,54.06
2021-12-03T03:50:00,vfh,25.60
2021-12-03T03:51:00,vfh,23.49
2021-12-03T03:52:00,vfh,23.33
2021-12-03T03:53:00,vfh,43.02
2021-12-03T03:54:00,vfh,24.95
2021-12-03T03:55:00,vfh,6.77
2021-12-03T03:56:00,vfh,29.06
2021-12-03T03:57:00,vfh,59.27
2021-12-03T03:58:00,vfh,50.78
2021-12-03T03:59:00,vfh,37.05
2021-12-03T04:00:00,vfh,38.61
2021-12-03T04:01:00,vfh,27.71
2021-12-03T04:02:00,vfh,69.07
2021-12-03T04:03:00,vfh,32.70
2021-12-03T04:04:00,vfh,49.81
2021-12-03T04:05:00,vfh,37.16
2021-12-03T04:06:00,vfh,53.14
2021-12-03T04:07:00,vfh,60.98
2021-12-03T04:08:00,vfh,46.61
2021-12-03T04:09:00,vfh,46.61
2021-12-03T04:10:00,vfh,78.95
2021-12-03T04:11:00,vfh,64.33
2021-12-03T04:12:00,vfh,56.59
2021-12-03T04:13:00,vfh,65.04
2021-12-03T04:14:00,vfh,21.65
2021-12-03T04:15:00,vfh,57.41
2021-12-03T04:16:00,vfh,21.01
2021-12-03T04:17:00,vfh,21.01
2021-12-03T04:18:00,vfh,54.19
2021-12-03T04:19:00,vfh,84.85
2021-12-03T04:20:00,vfh,84.85
2021-12-03T04:21:00,vfh,112.23
2021-12-03T04:22:00,vfh,90.22
2021-12-03T04:23:00,vfh,79.19
2021-12-03T04:24:00,vfh,76.23
2021-12-03T04:25:00,vfh,67.83
2021-12-03T04:26:00,vfh,67.11
2021-12-03T04:27:00,vfh,87.00
2021-12-03T04:28:00,vfh,67.95
2021-12-03T04:29:00,vfh,67.95
2021-12-03T04:30:00,vfh,75.13
2021-12-03T04:31:00,vfh,74.25
2021-12-03T04:32:00,vfh,82.86
2021-12-03T04:33:00,vfh,75.27
2021-12-03T04:34:00,vfh,51.41
2021-12-03T04:35:00,vfh,63.43
2021-12-03T04:36:00,vfh,63.43
2021-12-03T04:37:00,vfh,59.53
2021-12-03T04:38:00,vfh,62.10
2021-12-03T04:39:00,vfh,104.94
2021-12-03T04:40:00,vfh,18.49
2021-12-03T04:41:00,vfh,18.49
2021-12-03T04:42:00,vfh,13.20
2021-12-03T04:43:00,vfh,9.33
2021-12-03T04:44:00,vfh,44.19
2021-12-03T04:45:00,vfh,88.25
2021-12-03T04:46:00,vfh,75.12
2021-12-03T04:47:00,vfh,57.09
2021-12-03T04:48:00,vfh,74.24
2021-12-03T04:49:00,vfh,81.88
2021-12-03T04:50:00,vfh,41.35
2021-12-03T04:51:00,vfh,71.82
2021-12-03T04:52:00,vfh,72.82
2021-12-03T04:53:00,vfh,63.78
2021-12-03T04:54:00,vfh,76.25
2021-12-03T04:55:00,vfh,71.72
2021-12-03T04:56:00,vfh,74.92
2021-12-03T04:57:00,vfh,76.12
2021-12-03T04:58:00,vfh,76.12
2021-12-03T04:59:00,vfh,69.68
2021-12-03T05:00:00,vfh,102.22
2021-12-03T05:01:00,vfh,113.61
2021-12-03T05:02:00,vfh,69.22
2021-12-03T05:03:00,vfh,13.63
2021-12-03T05:04:00,vfh,38.86
2021-12-03T05:05:00,vfh,92.15
2021-12-03T05:06:00,vfh,58.51
2021-12-03T05:07:00,vfh,60.63
2021-12-03T05:08:00,vfh,81.61
2021-12-03T05:09:00,vfh,81.61
2021-12-03T05:10:00,vfh,96.36
2021-12-03T05:11:00,vfh,96.36
2021-12-03T05:12:00,vfh,16.61
2021-12-03T05:13:00,vfh,16.61
2021-12-03T05:14:00,vfh,83.59
2021-12-03T05:15:00,vfh,59.42
2021-12-03T05:16:00,vfh,57.52
2021-12-03T05:17:00,vfh,64.14
2021-12-03T05:18:00,vfh,101.77
2021-12-03T05:19:00,vfh,57.39
2021-12-03T05:20:00,vfh,57.39
2021-12-03T05:21:00,vfh,74.17
2021-12-03T05:22:00,vfh,74.17
2021-12-03T05:23:00,vfh,68.16
2021-12-03T05:24:00,vfh,33.93
2021-12-03T05:25:00,vfh,33.93
2021-12-03T05:26:00,vfh,44.49
2021-12-03T05:27:00,vfh,62.01
2021-12-03T05:28:00,vfh,62.41
2021-12-03T05:29:00,vfh,15.33
2021-12-03T05:30:00,vfh,20.98
2021-12-03T05:31:00,vfh,19.84
2021-12-03T05:32:00,vfh,44.43
2021-12-03T05:33:00,vfh,31.32
2021-12-03T05:34:00,vfh,43.78
2021-12-03T05:35:00,vfh,43.78
2021-12-03T05:36:00,vfh,111.28
2021-12-03T05:37:00,vfh,111.28
2021-12-03T05:38:00,vfh,76.58
2021-12-03T05:39:00,vfh,109.82
2021-12-03T05:40:00,vfh,101.03
2021-12-03T05:41:00,vfh,101.03
2021-12-03T05:42:00,vfh,73.72
2021-12-03T05:43:00,vfh,32.11
2021-12-03T05:44:00,vfh,46.41
2021-12-03T05:45:00,vfh,87.27
2021-12-03T05:46:00,vfh,58.66
2021-12-03T05:47:00,vfh,58.66
2021-12-03T05:48:00,vfh,98.82
2021-12-03T05:49:00,vfh,90.51
2021-12-03T05:50:00,vfh,90.51
2021-12-03T05:51:00,vfh,56.57
2021-12-03T05:52:00,vfh,56.57
2021-12-03T05:53:00,vfh,54.03
2021-12-03T05:54:00,vfh,94.70
2021-12-03T05:55:00,vfh,94.70
2021-12-03T05:56:00,vfh,101.37
2021-12-03T05:57:00,vfh,40.35
2021-12-03T05:58:00,vfh,16.18
2021-12-03T05:59:00,vfh,48.29
2021-12-03T06:00:00,vfh,72.99
2021-12-03T06:01:00,vfh,76.47
2021-12-03T06:02:00,vfh,65.20
2021-12-03T06:03:00,vfh,91.57
2021-12-03T06:04:00,vfh,126.29
2021-12-03T06:05:00,vfh,97.58
2021-12-03T06:06:00,vfh,37.89
2021-12-03T06:07:00,vfh,24.09
2021-12-03T06:08:00,vfh,66.66
2021-12-03T06:09:00,vfh,72.35
2021-12-03T06:10:00,vfh,74.22
2021-12-03T06:11:00,vfh,91.32
2021-12-03T06:12:00,vfh,31.32
2021-12-03T06:13:00,vfh,31.32
2021-12-03T06:14:00,vfh,93.12
2021-12-03T06:15:00,vfh,93.12
2021-12-03T06:16:00,vfh,106.80
2021-12-03T06:17:00,vfh,45.11
2021-12-03T06:18:00,vfh,45.11
2021-12-03T06:19:00,vfh,91.97
2021-12-03T06:20:00,vfh,102.18
2021-12-03T06:21:00,vfh,64.60
2021-12-03T06:22:00,vfh,39.01
2021-12-03T06:23:00,vfh,74.59
2021-12-03T06:24:00,vfh,79.60
2021-12-03T06:25:00,vfh,79.60
2021-12-03T06:26:00,vfh,39.65
2021-12-03T06:27:00,vfh,74.78
2021-12-03T06:28:00,vfh,64.07
2021-12-03T06:29:00,vfh,15.81
2021-12-03T06:30:00,vfh,33.29
2021-12-03T06:31:00,vfh,91.21
2021-12-03T06:32:00,vfh,91.21
2021-12-03T06:33:00,vfh,7.02
2021-12-03T06:34:00,vfh,10.15
2021-12-03T06:35:00,vfh,59.97
2021-12-03T06:36:00,vfh,59.97
2021-12-03T06:37:00,vfh,74.24
2021-12-03T06:38:00,vfh,74.24
2021-12-03T06:39:00,vfh,29.64
2021-12-03T06:40:00,vfh,70.25
2021-12-03T06:41:00,vfh,62.52
2021-12-03T06:42:00,vfh,72.22
2021-12-03T06:43:00,vfh,72.22
2021-12-03T06:44:00,vfh,69.38
2021-12-03T06:45:00,vfh,69.38
2021-12-03T06:46:00,vfh,50.95
2021-12-03T06:47:00,vfh,50.95
2021-12-03T06:48:00,vfh,57.27
2021-12-03T06:49:00,vfh,103.97
2021-12-03T06:50:00,vfh,76.35
2021-12-03T06:51:00,vfh,60.78
2021-12-03T06:52:00,vfh,74.80
2021-12-03T06:53:00,vfh,108.22
2021-12-03T06:54:00,vfh,121.16
2021-12-03T06:55:00,vfh,70.70
2021-12-03T06:56:00,vfh,58.11
2021-12-03T06:57:00,vfh,58.11
2021-12-03T06:58:00,vfh,61.80
2021-12-03T06:59:00,vfh,61.80
2021-12-03T07:00:00,vfh,70.35
2021-12-03T07:01:00,vfh,58.31
2021-12-03T07:02:00,vfh,91.18
2021-12-03T07:03:00,vfh,64.71
2021-12-03T07:04:00,vfh,38.14
2021-12-03T07:05:00,vfh,75.00
2021-12-03T07:06:00,vfh,104.20
2021-12-03T07:07:00,vfh,74.25
2021-12-03T07:08:00,vfh,21.65
2021-12-03T07:09:00,vfh,21.65
2021-12-03T07:10:00,vfh,93.41
2021-12-03T07:11:00,vfh,93.41
2021-12-03T07:12:00,vfh,82.69
2021-12-03T07:13:00,vfh,82.18
2021-12-03T07:14:00,vfh,81.82
2021-12-03T07:15:00,vfh,98.40
2021-12-03T07:16:00,vfh,92.84
2021-12-03T07:17:00,vfh,63.71
2021-12-03T07:18:00,vfh,63.71
2021-12-03T07:19:00,vfh,68.24
2021-12-03T07:20:00,vfh,98.66
2021-12-03T07:21:00,vfh,79.75
2021-12-03T07:22:00,vfh,79.75
2021-12-03T07:23:00,vfh,38.64
2021-12-03T07:24:00,vfh,75.00
2021-12-03T07:25:00,vfh,40.14
2021-12-03T07:26:00,vfh,89.48
2021-12-03T07:27:00,vfh,77.01
2021-12-03T07:28:00,vfh,70.88
2021-12-03T07:29:00,vfh,72.94
2021-12-03T07:30:00,vfh,47.81
2021-12-03T07:31:00,vfh,53.27
2021-12-03T07:32:00,vfh,69.40
2021-12-03T07:33:00,vfh,73.63
2021-12-03T07:34:00,vfh,76.68
2021-12-03T07:35:00,vfh,94.62
2021-12-03T07:36:00,vfh,103.74
2021-12-03T07:37:00,vfh,116.93
2021-12-03T07:38:00,vfh,70.64
2021-12-03T07:39:00,vfh,70.64
2021-12-03T07:40:00,vfh,92.50
2021-12-03T07:41:00,vfh,98.49
2021-12-03T07:42:00,vfh,105.69
2021-12-03T07:43:00,vfh,105.31
2021-12-03T07:44:00,vfh,112.44
2021-12-03T07:45:00,vfh,54.54
2021-12-03T07:46:00,vfh,12.79
2021-12-03T07:47:00,vfh,27.84
2021-12-03T07:48:00,vfh,52.98
2021-12-03T07:49:00,vfh,96.58
2021-12-03T07:50:00,vfh,74.10
2021-12-03T07:51:00,vfh,61.48
2021-12-03T07:52:00,vfh,31.29
2021-12-03T07:53:00,vfh,29.76
2021-12-03T07:54:00,vfh,67.60
2021-12-03T07:55:00,vfh,71.24
2021-12-03T07:56:00,vfh,41.65
2021-12-03T07:57:00,vfh,41.65
2021-12-03T07:58:00,vfh,49.83
2021-12-03T07:59:00,vfh,59.69
2021-12-03T08:00:00,vfh,88.03
2021-12-03T08:01:00,vfh,69.26
2021-12-03T08:02:00,vfh,43.11
2021-12-03T08:03:00,vfh,45.41
2021-12-03T08:04:00,vfh,78.32
2021-12-03T08:05:00,vfh,87.75
2021-12-03T08:06:00,vfh,87.75
2021-12-03T08:07:00,vfh,30.77
2021-12-03T08:08:00,vfh,33.80
2021-12-03T08:09:00,vfh,30.87
2021-12-03T08:10:00,vfh,34.00
2021-12-03T08:11:00,vfh,62.20
2021-12-03T08:12:00,vfh,62.20
2021-12-03T08:13:00,vfh,65.65
2021-12-03T08:14:00,vfh,65.65
2021-12-03T08:15:00,vfh,11.58
2021-12-03T08:16:00,vfh,45.91
2021-12-03T08:17:00,vfh,82.44
2021-12-03T08:18:00,vfh,91.17
2021-12-03T08:19:00,vfh,108.56
2021-12-03T08:20:00,vfh,69.46
2021-12-03T08:21:00,vfh,69.46
2021-12-03T08:22:00,vfh,38.07
2021-12-03T08:23:00,vfh,9.49
2021-12-03T08:24:00,vfh,19.76
2021-12-03T08:25:00,vfh,42.79
2021-12-03T08:26:00,vfh,42.79
2021-12-03T08:27:00,vfh,87.50
2021-12-03T08:28:00,vfh,65.09
2021-12-03T08:29:00,vfh,3.65
2021-12-03T08:30:00,vfh,9.10
2021-12-03T08:31:00,vfh,67.03
2021-12-03T08:32:00,vfh,115.03
2021-12-03T08:33:00,vfh,53.71
2021-12-03T08:34:00,vfh,45.73
2021-12-03T08:35:00,vfh,54.93
2021-12-03T08:36:00,vfh,46.77
2021-12-03T08:37:00,vfh,86.51
2021-12-03T08:38:00,vfh,103.60
2021-12-03T08:39:00,vfh,103.60
2021-12-03T08:40:00,vfh,118.28
2021-12-03T08:41:00,vfh,118.28
2021-12-03T08:42:00,vfh,50.81
2021-12-03T08:43:00,vfh,50.81
2021-12-03T08:44:00,vfh,93.96
2021-12-03T08:45:00,vfh,93.96
2021-12-03T08:46:00,vfh,50.21
2021-12-03T08:47:00,vfh,50.21
2021-12-03T08:48:00,vfh,85.27
2021-12-03T08:49:00,vfh,86.31
2021-12-03T08:50:00,vfh,99.22
2021-12-03T08:51:00,vfh,99.22
2021-12-03T08:52:00,vfh,118.97
2021-12-03T08:53:00,vfh,68.02
2021-12-03T08:54:00,vfh,104.71
2021-12-03T08:55:00,vfh,54.12
2021-12-03T08:56:00,vfh,64.89
2021-12-03T08:57:00,vfh,70.46
2021-12-03T08:58:00,vfh,90.95
2021-12-03T08:59:00,vfh,90.95
2021-12-03T09:00:00,vfh,102.88
2021-12-03T09:01:00,vfh,102.88
2021-12-03T09:02:00,vfh,62.08
2021-12-03T09:03:00,vfh,62.08
2021-12-03T09:04:00,vfh,29.57
2021-12-03T09:05:00,vfh,29.57
2021-12-03T09:06:00,vfh,60.19
2021-12-03T09:07:00,vfh,60.19
2021-12-03T09:08:00,vfh,120.06
2021-12-03T09:09:00,vfh,120.06
2021-12-03T09:10:00,vfh,95.28
2021-12-03T09:11:00,vfh,118.82
2021-12-03T09:12:00,vfh,66.01
2021-12-03T09:13:00,vfh,80.64
2021-12-03T09:14:00,vfh,77.74
2021-12-03T09:15:00,vfh,93.03
2021-12-03T09:16:00,vfh,75.08
2021-12-03T09:17:00,vfh,75.08
2021-12-03T09:18:00,vfh,57.51
2021-12-03T09:19:00,vfh,77.47
2021-12-03T09:20:00,vfh,72.77
2021-12-03T09:21:00,vfh,72.77
2021-12-03T09:22:00,vfh,45.88
2021-12-03T09:23:00,vfh,63.04
2021-12-03T09:24:00,vfh,68.07
2021-12-03T09:25:00,vfh,21.30
2021-12-03T09:26:00,vfh,26.10
2021-12-03T09:27:00,vfh,47.74
2021-12-03T09:28:00,vfh,80.19
2021-12-03T09:29:00,vfh,73.09
2021-12-03T09:30:00,vfh,71.03
2021-12-03T09:31:00,vfh,94.62
2021-12-03T09:32:00,vfh,55.11
2021-12-03T09:33:00,vfh,55.11
2021-12-03T09:34:00,vfh,34.54
2021-12-03T09:35:00,vfh,71.15
2021-12-03T09:36:00,vfh,71.15
2021-12-03T09:37:00,vfh,44.76
2021-12-03T09:38:00,vfh,21.17
2021-12-03T09:39:00,vfh,44.10
2021-12-03T09:40:00,vfh,65.24
2021-12-03T09:41:00,vfh,68.78
2021-12-03T09:42:00,vfh,68.78
2021-12-03T09:43:00,vfh,79.57
2021-12-03T09:44:00,vfh,45.65
2021-12-03T09:45:00,vfh,65.84
2021-12-03T09:46:00,vfh,68.48
2021-12-03T09:47:00,vfh,73.45
2021-12-03T09:48:00,vfh,35.45
2021-12-03T09:49:00,vfh,35.45
2021-12-03T09:50:00,vfh,75.94
2021-12-03T09:51:00,vfh,66.45
2021-12-03T09:52:00,vfh,65.13
2021-12-03T09:53:00,vfh,108.75
2021-12-03T09:54:00,vfh,45.15
2021-12-03T09:55:00,vfh,12.70
2021-12-03T09:56:00,vfh,69.80
2021-12-03T09:57:00,vfh,88.70
2021-12-03T09:58:00,vfh,68.78
2021-12-03T09:59:00,vfh,76.81
2021-12-03T10:00:00,vfh,51.70
2021-12-03T10:01:00,vfh,90.23
2021-12-03T10:02:00,vfh,53.72
2021-12-03T10:03:00,vfh,21.70
2021-12-03T10:04:00,vfh,78.60
2021-12-03T10:05:00,vfh,101.97
2021-12-03T10:06:00,vfh,42.60
2021-12-03T10:07:00,vfh,41.39
2021-12-03T10:08:00,vfh,74.74
2021-12-03T10:09:00,vfh,52.12
2021-12-03T10:10:00,vfh,27.53
2021-12-03T10:11:00,vfh,107.03
2021-12-03T10:12:00,vfh,100.32
2021-12-03T10:13:00,vfh,107.83
2021-12-03T10:14:00,vfh,52.20
2021-12-03T10:15:00,vfh,52.20
2021-12-03T10:16:00,vfh,106.49
2021-12-03T10:17:00,vfh,106.49
2021-12-03T10:18:00,vfh,82.75
2021-12-03T10:19:00,vfh,55.13
2021-12-03T10:20:00,vfh,60.59
2021-12-03T10:21:00,vfh,69.48
2021-12-03T10:22:00,vfh,87.84
2021-12-03T10:23:00,vfh,104.26
2021-12-03T10:24:00,vfh,108.34
2021-12-03T10:25:00,vfh,52.92
2021-12-03T10:26:00,vfh,52.92
2021-12-03T10:27:00,vfh,76.35
2021-12-03T10:28:00,vfh,58.62
2021-12-03T10:29:00,vfh,62.43
2021-12-03T10:30:00,vfh,36.58
2021-12-03T10:31:00,vfh,62.47
2021-12-03T10:32:00,vfh,62.47
2021-12-03T10:33:00,vfh,91.13
2021-12-03T10:34:00,vfh,103.10
2021-12-03T10:35:00,vfh,73.32
2021-12-03T10:36:00,vfh,48.79
2021-12-03T10:37:00,vfh,84.49
2021-12-03T10:38:00,vfh,84.49
2021-12-03T10:39:00,vfh,17.03
2021-12-03T10:40:00,vfh,17.03
2021-12-03T10:41:00,vfh,43.67
2021-12-03T10:42:00,vfh,43.67
2021-12-03T10:43:00,vfh,14.26
2021-12-03T10:44:00,vfh,14.26
2021-12-03T10:45:00,vfh,103.44
2021-12-03T10:46:00,vfh,101.40
2021-12-03T10:47:00,vfh,86.16
2021-12-03T10:48:00,vfh,73.09
2021-12-03T10:49:00,vfh,57.84
2021-12-03T10:50:00,vfh,41.93
2021-12-03T10:51:00,vfh,41.93
2021-12-03T10:52:00,vfh,13.22
2021-12-03T10:53:00,vfh,12.97
2021-12-03T10:54:00,vfh,15.57
2021-12-03T10:55:00,vfh,26.85
2021-12-03T10:56:00,vfh,79.69
2021-12-03T10:57:00,vfh,66.40
2021-12-03T10:58:00,vfh,67.91
2021-12-03T10:59:00,vfh,63.20
2021-12-03T11:00:00,vfh,14.14
2021-12-03T11:01:00,vfh,8.86
2021-12-03T11:02:00,vfh,56.05
2021-12-03T11:03:00,vfh,118.65
2021-12-03T11:04:00,vfh,111.92
2021-12-03T11:05:00,vfh,77.60
