#datetime,building,power
2023-05-02T00:00:00,nat,212.62
2023-05-02T00:02:00,nat,328.23
2023-05-02T00:04:00,nat,284.98
2023-05-02T00:05:00,nat,70.84
2023-05-02T00:07:00,nat,267.48
2023-05-02T00:09:00,nat,316.33
2023-05-02T00:11:00,nat,231.14
2023-05-02T00:12:00,nat,133.24
2023-05-02T00:14:00,nat,213.59
2023-05-02T00:15:00,nat,135.37
2023-05-02T00:17:00,nat,284.36
2023-05-02T00:18:00,nat,182.95
2023-05-02T00:20:00,nat,276.82
2023-05-02T00:21:00,nat,168.82
2023-05-02T00:23:00,nat,278.59
2023-05-02T00:24:00,nat,169.61
2023-05-02T00:25:00,nat,47.03
2023-05-02T00:27:00,nat,313.59
2023-05-02T00:29:00,nat,222.32
2023-05-02T00:30:00,nat,145.96
2023-05-02T00:31:00,nat,97.97
2023-05-02T00:33:00,nat,260.73
2023-05-02T00:35:00,nat,381.31
2023-05-02T00:36:00,nat,66.11
2023-05-02T00:38:00,nat,336.34
2023-05-02T00:39:00,nat,128.13
2023-05-02T00:41:00,nat,297.69
2023-05-02T00:42:00,nat,69.69
2023-05-02T00:44:00,nat,257.71
2023-05-02T00:46:00,nat,338.53
2023-05-02T00:47:00,nat,131.01
2023-05-02T00:49:00,nat,358.29
2023-05-02T00:50:00,nat,144.41
2023-05-02T00:52:00,nat,310.99
2023-05-02T00:53:00,nat,167.00
2023-05-02T00:55:00,nat,303.66
2023-05-02T00:56:00,nat,96.94
2023-05-02T00:58:00,nat,330.67
2023-05-02T00:59:00,nat,45.73
2023-05-02T01:01:00,nat,313.55
2023-05-02T01:02:00,nat,143.37
2023-05-02T01:04:00,nat,302.10
2023-05-02T01:05:00,nat,14.10
2023-05-02T01:07:00,nat,317.78
2023-05-02T01:09:00,nat,372.14
2023-05-02T01:10:00,nat,74.68
2023-05-02T01:12:00,nat,216.75
2023-05-02T01:13:00,nat,60.97
2023-05-02T01:15:00,nat,229.55
2023-05-02T01:16:00,nat,25.55
2023-05-02T01:18:00,nat,287.46
2023-05-02T01:20:00,nat,244.73
2023-05-02T01:21:00,nat,88.72
2023-05-02T01:23:00,nat,299.65
2023-05-02T01:25:00,nat,316.22
2023-05-02T01:26:00,nat,100.21
2023-05-02T01:28:00,nat,261.29
2023-05-02T01:29:00,nat,69.31
2023-05-02T01:31:00,nat,352.23
2023-05-02T01:32:00,nat,158.68
2023-05-02T01:34:00,nat,274.42
2023-05-02T01:35:00,nat,60.08
2023-05-02T01:37:00,nat,358.26
2023-05-02T01:39:00,nat,294.31
2023-05-02T01:40:00,nat,126.30
2023-05-02T01:42:00,nat,188.89
2023-05-02T01:44:00,nat,322.76
2023-05-02T01:46:00,nat,306.72
2023-05-02T01:48:00,nat,306.05
2023-05-02T01:50:00,nat,347.28
2023-05-02T01:52:00,nat,321.36
2023-05-02T01:53:00,nat,97.45
2023-05-02T01:55:00,nat,378.93
2023-05-02T01:56:00,nat,150.93
2023-05-02T01:58:00,nat,281.70
2023-05-02T01:59:00,nat,144.50
2023-05-02T02:00:00,nat,95.01
2023-05-02T02:02:00,nat,258.73
2023-05-02T02:04:00,nat,253.74
2023-05-02T02:06:00,nat,332.72
2023-05-02T02:07:00,nat,86.57
2023-05-02T02:09:00,nat,277.95
2023-05-02T02:10:00,nat,109.95
2023-05-02T02:12:00,nat,269.61
2023-05-02T02:13:00,nat,109.69
2023-05-02T02:15:00,nat,294.26
2023-05-02T02:16:00,nat,83.13
2023-05-02T02:18:00,nat,278.85
2023-05-02T02:20:00,nat,215.37
2023-05-02T02:21:00,nat,107.37
2023-05-02T02:23:00,nat,276.51
2023-05-02T02:25:00,nat,227.30
2023-05-02T02:27:00,nat,294.54
2023-05-02T02:28:00,nat,150.54
2023-05-02T02:29:00,nat,80.43
2023-05-02T02:31:00,nat,270.85
2023-05-02T02:33:00,nat,263.58
2023-05-02T02:35:00,nat,225.97
2023-05-02T02:36:00,nat,81.96
2023-05-02T02:38:00,nat,348.62
2023-05-02T02:40:00,nat,238.68
2023-05-02T02:42:00,nat,253.24
2023-05-02T02:43:00,nat,66.53
2023-05-02T02:44:00,nat,66.53
2023-05-02T02:46:00,nat,268.77
2023-05-02T02:48:00,nat,310.21
2023-05-02T02:49:00,nat,69.94
2023-05-02T02:50:00,nat,81.93
2023-05-02T02:52:00,nat,223.57
2023-05-02T02:53:00,nat,93.95
2023-05-02T02:55:00,nat,290.62
2023-05-02T02:57:00,nat,231.87
2023-05-02T02:58:00,nat,128.69
2023-05-02T03:00:00,nat,258.15
2023-05-02T03:02:00,nat,288.72
2023-05-02T03:03:00,nat,87.35
2023-05-02T03:05:00,nat,277.02
2023-05-02T03:06:00,nat,57.26
2023-05-02T03:08:00,nat,229.36
2023-05-02T03:09:00,nat,90.92
2023-05-02T03:11:00,nat,325.83
2023-05-02T03:13:00,nat,303.50
2023-05-02T03:14:00,nat,87.50
2023-05-02T03:16:00,nat,266.79
2023-05-02T03:17:00,nat,110.55
2023-05-02T03:19:00,nat,294.27
2023-05-02T03:20:00,nat,118.50
2023-05-02T03:22:00,nat,335.17
2023-05-02T03:24:00,nat,302.01
2023-05-02T03:26:00,nat,350.81
2023-05-02T03:27:00,nat,56.03
2023-05-02T03:28:00,nat,92.03
2023-05-02T03:30:00,nat,323.06
2023-05-02T03:31:00,nat,107.06
2023-05-02T03:33:00,nat,229.73
2023-05-02T03:35:00,nat,262.57
2023-05-02T03:37:00,nat,306.45
2023-05-02T03:39:00,nat,308.05
2023-05-02T03:41:00,nat,362.87
2023-05-02T03:43:00,nat,298.67
2023-05-02T03:44:00,nat,31.86
2023-05-02T03:46:00,nat,320.07
2023-05-02T03:47:00,nat,91.27
2023-05-02T03:49:00,nat,267.25
2023-05-02T03:50:00,nat,87.70
2023-05-02T03:52:00,nat,384.96
2023-05-02T03:53:00,nat,96.96
2023-05-02T03:55:00,nat,241.62
2023-05-02T03:56:00,nat,109.62
2023-05-02T03:58:00,nat,331.41
2023-05-02T04:00:00,nat,231.89
2023-05-02T04:01:00,nat,51.89
2023-05-02T04:02:00,nat,120.34
2023-05-02T04:04:00,nat,268.69
2023-05-02T04:06:00,nat,235.23
2023-05-02T04:08:00,nat,237.65
2023-05-02T04:10:00,nat,269.01
2023-05-02T04:12:00,nat,231.40
2023-05-02T04:13:00,nat,87.40
2023-05-02T04:15:00,nat,312.55
2023-05-02T04:16:00,nat,96.56
2023-05-02T04:18:00,nat,240.50
2023-05-02T04:20:00,nat,310.67
2023-05-02T04:21:00,nat,153.58
2023-05-02T04:22:00,nat,153.58
2023-05-02T04:24:00,nat,271.64
2023-05-02T04:25:00,nat,67.64
2023-05-02T04:26:00,nat,91.69
2023-05-02T04:28:00,nat,277.35
2023-05-02T04:30:00,nat,321.81
2023-05-02T04:31:00,nat,62.79
2023-05-02T04:33:00,nat,269.62
2023-05-02T04:35:00,nat,206.85
2023-05-02T04:36:00,nat,50.85
2023-05-02T04:38:00,nat,303.65
2023-05-02T04:39:00,nat,110.98
2023-05-02T04:41:00,nat,325.34
2023-05-02T04:43:00,nat,317.82
2023-05-02T04:45:00,nat,267.53
2023-05-02T04:47:00,nat,312.21
2023-05-02T04:48:00,nat,45.69
2023-05-02T04:49:00,nat,92.64
2023-05-02T04:50:00,nat,66.81
2023-05-02T04:52:00,nat,402.50
2023-05-02T04:54:00,nat,334.75
2023-05-02T04:56:00,nat,260.57
2023-05-02T04:57:00,nat,116.56
2023-05-02T04:59:00,nat,296.02
2023-05-02T05:01:00,nat,271.57
2023-05-02T05:03:00,nat,275.32
2023-05-02T05:05:00,nat,284.19
2023-05-02T05:06:00,nat,178.00
2023-05-02T05:08:00,nat,253.84
2023-05-02T05:10:00,nat,320.09
2023-05-02T05:11:00,nat,133.56
2023-05-02T05:13:00,nat,299.48
2023-05-02T05:14:00,nat,70.96
2023-05-02T05:15:00,nat,142.95
2023-05-02T05:17:00,nat,343.50
2023-05-02T05:18:00,nat,60.63
2023-05-02T05:19:00,nat,172.19
2023-05-02T05:21:00,nat,381.98
2023-05-02T05:22:00,nat,104.72
2023-05-02T05:24:00,nat,308.58
2023-05-02T05:26:00,nat,375.87
2023-05-02T05:28:00,nat,249.49
2023-05-02T05:29:00,nat,128.45
2023-05-02T05:31:00,nat,397.25
2023-05-02T05:33:00,nat,412.08
2023-05-02T05:34:00,nat,116.01
2023-05-02T05:35:00,nat,200.02
2023-05-02T05:37:00,nat,342.51
2023-05-02T05:39:00,nat,337.69
2023-05-02T05:41:00,nat,498.84
2023-05-02T05:43:00,nat,482.14
2023-05-02T05:44:00,nat,42.02
2023-05-02T05:45:00,nat,148.50
2023-05-02T05:46:00,nat,75.51
2023-05-02T05:48:00,nat,349.54
2023-05-02T05:50:00,nat,320.48
2023-05-02T05:52:00,nat,335.27
2023-05-02T05:53:00,nat,179.27
2023-05-02T05:55:00,nat,367.24
2023-05-02T05:56:00,nat,121.79
2023-05-02T05:57:00,nat,133.78
2023-05-02T05:59:00,nat,352.40
2023-05-02T06:00:00,nat,160.21
2023-05-02T06:01:00,nat,88.21
2023-05-02T06:03:00,nat,385.99
2023-05-02T06:05:00,nat,415.24
2023-05-02T06:07:00,nat,513.04
2023-05-02T06:09:00,nat,464.46
2023-05-02T06:11:00,nat,337.06
2023-05-02T06:13:00,nat,324.71
2023-05-02T06:15:00,nat,353.62
2023-05-02T06:17:00,nat,386.71
2023-05-02T06:19:00,nat,447.61
2023-05-02T06:20:00,nat,81.37
2023-05-02T06:22:00,nat,376.93
2023-05-02T06:24:00,nat,360.07
2023-05-02T06:26:00,nat,497.29
2023-05-02T06:27:00,nat,41.29
2023-05-02T06:29:00,nat,383.42
2023-05-02T06:31:00,nat,308.14
2023-05-02T06:32:00,nat,172.54
2023-05-02T06:34:00,nat,412.75
2023-05-02T06:36:00,nat,331.33
2023-05-02T06:37:00,nat,103.33
2023-05-02T06:39:00,nat,419.96
2023-05-02T06:41:00,nat,465.71
2023-05-02T06:43:00,nat,431.34
2023-05-02T06:45:00,nat,357.71
2023-05-02T06:46:00,nat,141.72
2023-05-02T06:48:00,nat,381.47
2023-05-02T06:49:00,nat,204.81
2023-05-02T06:51:00,nat,375.59
2023-05-02T06:52:00,nat,147.59
2023-05-02T06:54:00,nat,571.53
2023-05-02T06:56:00,nat,494.00
2023-05-02T06:58:00,nat,479.64
2023-05-02T07:00:00,nat,468.17
2023-05-02T07:01:00,nat,125.15
2023-05-02T07:02:00,nat,197.14
2023-05-02T07:04:00,nat,537.64
2023-05-02T07:05:00,nat,201.64
2023-05-02T07:07:00,nat,461.83
2023-05-02T07:08:00,nat,245.84
2023-05-02T07:09:00,nat,270.22
2023-05-02T07:10:00,nat,127.42
2023-05-02T07:12:00,nat,621.76
2023-05-02T07:13:00,nat,195.12
2023-05-02T07:15:00,nat,423.37
2023-05-02T07:16:00,nat,152.49
2023-05-02T07:18:00,nat,459.14
2023-05-02T07:20:00,nat,424.11
2023-05-02T07:22:00,nat,462.31
2023-05-02T07:23:00,nat,215.71
2023-05-02T07:25:00,nat,543.87
2023-05-02T07:27:00,nat,644.84
2023-05-02T07:29:00,nat,515.46
2023-05-02T07:31:00,nat,450.52
2023-05-02T07:33:00,nat,477.01
2023-05-02T07:34:00,nat,129.00
2023-05-02T07:36:00,nat,495.05
2023-05-02T07:37:00,nat,159.05
2023-05-02T07:39:00,nat,529.82
2023-05-02T07:41:00,nat,399.51
2023-05-02T07:42:00,nat,214.36
2023-05-02T07:43:00,nat,134.74
2023-05-02T07:45:00,nat,451.26
2023-05-02T07:46:00,nat,147.40
2023-05-02T07:48:00,nat,493.97
2023-05-02T07:49:00,nat,123.50
2023-05-02T07:51:00,nat,560.28
2023-05-02T07:53:00,nat,462.62
2023-05-02T07:54:00,nat,307.75
2023-05-02T07:56:00,nat,558.75
2023-05-02T07:57:00,nat,114.74
2023-05-02T07:59:00,nat,435.85
2023-05-02T08:00:00,nat,219.85
2023-05-02T08:02:00,nat,443.47
2023-05-02T08:03:00,nat,305.53
2023-05-02T08:04:00,nat,149.52
2023-05-02T08:06:00,nat,481.24
2023-05-02T08:07:00,nat,253.22
2023-05-02T08:08:00,nat,243.94
2023-05-02T08:10:00,nat,434.30
2023-05-02T08:12:00,nat,500.40
2023-05-02T08:14:00,nat,482.04
2023-05-02T08:15:00,nat,266.05
2023-05-02T08:17:00,nat,541.59
2023-05-02T08:19:00,nat,536.09
2023-05-02T08:21:00,nat,485.24
2023-05-02T08:22:00,nat,197.25
2023-05-02T08:24:00,nat,510.00
2023-05-02T08:25:00,nat,273.11
2023-05-02T08:26:00,nat,117.10
2023-05-02T08:28:00,nat,553.18
2023-05-02T08:29:00,nat,313.18
2023-05-02T08:31:00,nat,528.86
2023-05-02T08:33:00,nat,477.99
2023-05-02T08:34:00,nat,213.24
2023-05-02T08:36:00,nat,512.01
2023-05-02T08:38:00,nat,519.20
2023-05-02T08:40:00,nat,511.87
2023-05-02T08:42:00,nat,521.06
2023-05-02T08:43:00,nat,240.37
2023-05-02T08:45:00,nat,485.86
2023-05-02T08:47:00,nat,532.31
2023-05-02T08:49:00,nat,547.25
2023-05-02T08:50:00,nat,299.66
2023-05-02T08:51:00,nat,171.59
2023-05-02T08:53:00,nat,605.08
2023-05-02T08:55:00,nat,491.86
2023-05-02T08:56:00,nat,214.33
2023-05-02T08:57:00,nat,240.46
2023-05-02T08:59:00,nat,526.67
2023-05-02T09:00:00,nat,237.23
2023-05-02T09:02:00,nat,546.86
2023-05-02T09:03:00,nat,247.62
2023-05-02T09:04:00,nat,213.85
2023-05-02T09:06:00,nat,559.87
2023-05-02T09:08:00,nat,504.01
2023-05-02T09:10:00,nat,506.47
2023-05-02T09:11:00,nat,299.83
2023-05-02T09:13:00,nat,718.01
2023-05-02T09:15:00,nat,675.03
2023-05-02T09:17:00,nat,639.71
2023-05-02T09:18:00,nat,195.81
2023-05-02T09:20:00,nat,457.14
2023-05-02T09:21:00,nat,174.82
2023-05-02T09:23:00,nat,554.49
2023-05-02T09:24:00,nat,330.50
2023-05-02T09:25:00,nat,90.50
2023-05-02T09:27:00,nat,532.19
2023-05-02T09:29:00,nat,539.99
2023-05-02T09:30:00,nat,207.97
2023-05-02T09:32:00,nat,507.75
2023-05-02T09:34:00,nat,570.06
2023-05-02T09:35:00,nat,391.69
2023-05-02T09:37:00,nat,745.75
2023-05-02T09:38:00,nat,122.78
2023-05-02T09:40:00,nat,513.26
2023-05-02T09:42:00,nat,490.81
2023-05-02T09:43:00,nat,238.80
2023-05-02T09:45:00,nat,498.43
2023-05-02T09:47:00,nat,479.99
2023-05-02T09:49:00,nat,513.77
2023-05-02T09:51:00,nat,703.32
2023-05-02T09:52:00,nat,139.32
2023-05-02T09:54:00,nat,537.62
2023-05-02T09:55:00,nat,225.61
2023-05-02T09:57:00,nat,508.74
2023-05-02T09:58:00,nat,256.73
2023-05-02T10:00:00,nat,517.67
2023-05-02T10:02:00,nat,487.04
2023-05-02T10:03:00,nat,156.83
2023-05-02T10:05:00,nat,697.07
2023-05-02T10:07:00,nat,646.06
2023-05-02T10:08:00,nat,274.05
2023-05-02T10:10:00,nat,514.18
2023-05-02T10:11:00,nat,221.53
2023-05-02T10:13:00,nat,509.26
2023-05-02T10:15:00,nat,490.72
2023-05-02T10:17:00,nat,569.07
2023-05-02T10:18:00,nat,293.07
2023-05-02T10:20:00,nat,515.51
2023-05-02T10:22:00,nat,556.28
2023-05-02T10:23:00,nat,268.85
2023-05-02T10:25:00,nat,626.06
2023-05-02T10:26:00,nat,262.86
2023-05-02T10:28:00,nat,548.44
2023-05-02T10:29:00,nat,183.60
2023-05-02T10:31:00,nat,520.11
2023-05-02T10:32:00,nat,226.75
2023-05-02T10:33:00,nat,286.75
2023-05-02T10:35:00,nat,546.24
2023-05-02T10:37:00,nat,496.43
2023-05-02T10:38:00,nat,184.42
2023-05-02T10:40:00,nat,573.26
2023-05-02T10:42:00,nat,506.62
2023-05-02T10:44:00,nat,699.10
2023-05-02T10:46:00,nat,642.16
2023-05-02T10:48:00,nat,540.24
2023-05-02T10:50:00,nat,548.37
2023-05-02T10:52:00,nat,507.46
2023-05-02T10:54:00,nat,530.90
2023-05-02T10:56:00,nat,561.56
2023-05-02T10:57:00,nat,264.29
2023-05-02T10:58:00,nat,204.27
2023-05-02T11:00:00,nat,506.79
2023-05-02T11:01:00,nat,197.74
2023-05-02T11:03:00,nat,529.81
2023-05-02T11:05:00,nat,492.94
2023-05-02T11:07:00,nat,524.55
2023-05-02T11:09:00,nat,494.66
2023-05-02T11:10:00,nat,195.01
2023-05-02T11:12:00,nat,550.47
2023-05-02T11:14:00,nat,523.21
2023-05-02T11:15:00,nat,345.00
2023-05-02T11:17:00,nat,652.16
2023-05-02T11:19:00,nat,514.86
2023-05-02T11:20:00,nat,190.85
2023-05-02T11:22:00,nat,511.07
2023-05-02T11:24:00,nat,552.95
2023-05-02T11:25:00,nat,288.94
2023-05-02T11:27:00,nat,530.78
2023-05-02T11:28:00,nat,144.43
2023-05-02T11:29:00,nat,144.44
2023-05-02T11:31:00,nat,497.94
2023-05-02T11:33:00,nat,577.28
2023-05-02T11:35:00,nat,700.35
2023-05-02T11:37:00,nat,699.40
2023-05-02T11:38:00,nat,135.39
2023-05-02T11:40:00,nat,552.63
2023-05-02T11:42:00,nat,478.78
2023-05-02T11:44:00,nat,509.93
2023-05-02T11:45:00,nat,261.50
2023-05-02T11:47:00,nat,532.18
2023-05-02T11:49:00,nat,678.42
2023-05-02T11:50:00,nat,116.03
2023-05-02T11:52:00,nat,533.10
2023-05-02T11:54:00,nat,568.41
2023-05-02T11:55:00,nat,301.47
2023-05-02T11:56:00,nat,134.36
2023-05-02T11:57:00,nat,146.37
2023-05-02T11:59:00,nat,517.80
2023-05-02T12:01:00,nat,565.87
2023-05-02T12:03:00,nat,493.24
2023-05-02T12:05:00,nat,517.75
2023-05-02T12:07:00,nat,404.54
2023-05-02T12:08:00,nat,264.74
2023-05-02T12:10:00,nat,515.17
2023-05-02T12:12:00,nat,531.29
2023-05-02T12:14:00,nat,544.30
2023-05-02T12:15:00,nat,280.32
2023-05-02T12:17:00,nat,555.47
2023-05-02T12:19:00,nat,476.28
2023-05-02T12:20:00,nat,152.29
2023-05-02T12:22:00,nat,523.53
2023-05-02T12:23:00,nat,210.34
2023-05-02T12:24:00,nat,327.32
2023-05-02T12:26:00,nat,603.88
2023-05-02T12:28:00,nat,478.73
2023-05-02T12:29:00,nat,227.64
2023-05-02T12:31:00,nat,518.52
2023-05-02T12:32:00,nat,254.51
2023-05-02T12:34:00,nat,521.79
2023-05-02T12:35:00,nat,209.78
2023-05-02T12:37:00,nat,536.65
2023-05-02T12:38:00,nat,272.64
2023-05-02T12:40:00,nat,447.29
2023-05-02T12:42:00,nat,555.07
2023-05-02T12:43:00,nat,291.06
2023-05-02T12:45:00,nat,455.72
2023-05-02T12:46:00,nat,257.94
2023-05-02T12:48:00,nat,520.29
2023-05-02T12:50:00,nat,494.89
2023-05-02T12:52:00,nat,449.41
2023-05-02T12:53:00,nat,242.94
2023-05-02T12:55:00,nat,498.36
2023-05-02T12:56:00,nat,169.32
2023-05-02T12:57:00,nat,205.54
2023-05-02T12:59:00,nat,490.42
2023-05-02T13:01:00,nat,501.63
2023-05-02T13:03:00,nat,646.09
2023-05-02T13:04:00,nat,214.84
2023-05-02T13:06:00,nat,511.19
2023-05-02T13:08:00,nat,527.95
2023-05-02T13:10:00,nat,508.15
2023-05-02T13:12:00,nat,483.72
2023-05-02T13:14:00,nat,501.73
2023-05-02T13:16:00,nat,647.11
2023-05-02T13:18:00,nat,429.85
2023-05-02T13:20:00,nat,570.92
2023-05-02T13:22:00,nat,495.96
2023-05-02T13:23:00,nat,171.98
2023-05-02T13:25:00,nat,504.11
2023-05-02T13:27:00,nat,542.72
2023-05-02T13:29:00,nat,460.09
2023-05-02T13:31:00,nat,497.02
2023-05-02T13:33:00,nat,532.76
2023-05-02T13:35:00,nat,540.06
2023-05-02T13:37:00,nat,507.11
2023-05-02T13:39:00,nat,506.24
2023-05-02T13:41:00,nat,462.82
2023-05-02T13:43:00,nat,508.32
2023-05-02T13:44:00,nat,342.67
2023-05-02T13:46:00,nat,605.99
2023-05-02T13:48:00,nat,507.31
2023-05-02T13:49:00,nat,355.85
2023-05-02T13:50:00,nat,91.84
2023-05-02T13:52:00,nat,552.65
2023-05-02T13:54:00,nat,518.43
2023-05-02T13:56:00,nat,471.53
2023-05-02T13:58:00,nat,555.44
2023-05-02T14:00:00,nat,533.91
2023-05-02T14:01:00,nat,197.90
2023-05-02T14:03:00,nat,484.17
2023-05-02T14:04:00,nat,269.92
2023-05-02T14:06:00,nat,501.45
2023-05-02T14:08:00,nat,546.39
2023-05-02T14:09:00,nat,150.65
2023-05-02T14:10:00,nat,298.42
2023-05-02T14:12:00,nat,747.24
2023-05-02T14:13:00,nat,63.24
2023-05-02T14:14:00,nat,308.45
2023-05-02T14:16:00,nat,686.65
2023-05-02T14:17:00,nat,162.30
2023-05-02T14:18:00,nat,186.33
2023-05-02T14:20:00,nat,601.55
2023-05-02T14:21:00,nat,306.55
2023-05-02T14:23:00,nat,612.12
2023-05-02T14:25:00,nat,538.20
2023-05-02T14:26:00,nat,166.22
2023-05-02T14:28:00,nat,592.04
2023-05-02T14:29:00,nat,173.00
2023-05-02T14:31:00,nat,474.40
2023-05-02T14:33:00,nat,572.20
2023-05-02T14:35:00,nat,723.75
2023-05-02T14:37:00,nat,634.60
2023-05-02T14:39:00,nat,519.01
2023-05-02T14:41:00,nat,538.27
2023-05-02T14:43:00,nat,582.53
2023-05-02T14:45:00,nat,540.52
2023-05-02T14:46:00,nat,358.29
2023-05-02T14:48:00,nat,580.29
2023-05-02T14:50:00,nat,514.62
2023-05-02T14:52:00,nat,535.25
2023-05-02T14:54:00,nat,534.57
2023-05-02T14:55:00,nat,270.56
2023-05-02T14:57:00,nat,491.86
2023-05-02T14:58:00,nat,227.85
2023-05-02T15:00:00,nat,491.74
2023-05-02T15:02:00,nat,540.88
2023-05-02T15:04:00,nat,481.24
2023-05-02T15:05:00,nat,195.96
2023-05-02T15:06:00,nat,265.16
2023-05-02T15:08:00,nat,504.47
2023-05-02T15:09:00,nat,246.71
2023-05-02T15:11:00,nat,549.56
2023-05-02T15:12:00,nat,274.84
2023-05-02T15:13:00,nat,154.84
2023-05-02T15:15:00,nat,460.93
2023-05-02T15:16:00,nat,256.95
2023-05-02T15:18:00,nat,450.62
2023-05-02T15:20:00,nat,514.02
2023-05-02T15:21:00,nat,250.01
2023-05-02T15:23:00,nat,431.83
2023-05-02T15:24:00,nat,215.83
2023-05-02T15:26:00,nat,470.63
2023-05-02T15:28:00,nat,516.03
2023-05-02T15:30:00,nat,526.80
2023-05-02T15:32:00,nat,466.01
2023-05-02T15:34:00,nat,483.67
2023-05-02T15:36:00,nat,554.89
2023-05-02T15:37:00,nat,218.88
2023-05-02T15:39:00,nat,483.08
2023-05-02T15:41:00,nat,554.08
2023-05-02T15:43:00,nat,556.79
2023-05-02T15:45:00,nat,539.92
2023-05-02T15:47:00,nat,699.12
2023-05-02T15:48:00,nat,163.30
2023-05-02T15:50:00,nat,505.35
2023-05-02T15:52:00,nat,609.54
2023-05-02T15:54:00,nat,484.94
2023-05-02T15:55:00,nat,265.19
2023-05-02T15:56:00,nat,317.61
2023-05-02T15:57:00,nat,77.61
2023-05-02T15:59:00,nat,598.24
2023-05-02T16:01:00,nat,497.40
2023-05-02T16:03:00,nat,656.41
2023-05-02T16:05:00,nat,510.88
2023-05-02T16:07:00,nat,633.51
2023-05-02T16:09:00,nat,535.46
2023-05-02T16:11:00,nat,598.55
2023-05-02T16:13:00,nat,736.26
2023-05-02T16:15:00,nat,623.08
2023-05-02T16:16:00,nat,143.08
2023-05-02T16:18:00,nat,603.14
2023-05-02T16:20:00,nat,572.99
2023-05-02T16:22:00,nat,610.00
2023-05-02T16:24:00,nat,632.03
2023-05-02T16:26:00,nat,495.11
2023-05-02T16:27:00,nat,232.50
2023-05-02T16:28:00,nat,244.51
2023-05-02T16:30:00,nat,485.48
2023-05-02T16:31:00,nat,221.50
2023-05-02T16:33:00,nat,519.88
2023-05-02T16:35:00,nat,819.32
2023-05-02T16:37:00,nat,618.12
2023-05-02T16:39:00,nat,583.45
2023-05-02T16:41:00,nat,575.61
2023-05-02T16:43:00,nat,502.39
2023-05-02T16:45:00,nat,742.03
2023-05-02T16:46:00,nat,146.55
2023-05-02T16:48:00,nat,475.97
2023-05-02T16:50:00,nat,540.78
2023-05-02T16:52:00,nat,574.94
2023-05-02T16:54:00,nat,564.77
2023-05-02T16:55:00,nat,271.30
2023-05-02T16:56:00,nat,317.00
2023-05-02T16:57:00,nat,195.32
2023-05-02T16:59:00,nat,515.92
2023-05-02T17:01:00,nat,578.65
2023-05-02T17:03:00,nat,577.92
2023-05-02T17:05:00,nat,628.83
2023-05-02T17:07:00,nat,546.22
2023-05-02T17:09:00,nat,582.86
2023-05-02T17:11:00,nat,565.17
2023-05-02T17:13:00,nat,536.58
2023-05-02T17:14:00,nat,235.30
2023-05-02T17:16:00,nat,484.35
2023-05-02T17:17:00,nat,373.43
2023-05-02T17:18:00,nat,181.42
2023-05-02T17:20:00,nat,523.42
2023-05-02T17:22:00,nat,506.86
2023-05-02T17:23:00,nat,218.86
2023-05-02T17:25:00,nat,635.80
2023-05-02T17:27:00,nat,505.94
2023-05-02T17:28:00,nat,246.15
2023-05-02T17:29:00,nat,258.13
2023-05-02T17:31:00,nat,540.04
2023-05-02T17:33:00,nat,597.80
2023-05-02T17:35:00,nat,602.75
2023-05-02T17:36:00,nat,290.76
2023-05-02T17:38:00,nat,528.10
2023-05-02T17:40:00,nat,812.78
2023-05-02T17:42:00,nat,639.34
2023-05-02T17:44:00,nat,575.23
2023-05-02T17:45:00,nat,266.17
2023-05-02T17:47:00,nat,542.13
2023-05-02T17:49:00,nat,498.53
2023-05-02T17:51:00,nat,578.86
2023-05-02T17:53:00,nat,483.19
2023-05-02T17:55:00,nat,484.69
2023-05-02T17:57:00,nat,509.54
2023-05-02T17:58:00,nat,217.66
2023-05-02T18:00:00,nat,687.88
2023-05-02T18:01:00,nat,155.04
2023-05-02T18:02:00,nat,190.56
2023-05-02T18:04:00,nat,508.11
2023-05-02T18:06:00,nat,540.68
2023-05-02T18:07:00,nat,210.86
2023-05-02T18:09:00,nat,503.24
2023-05-02T18:10:00,nat,179.25
2023-05-02T18:12:00,nat,516.39
2023-05-02T18:14:00,nat,512.27
2023-05-02T18:15:00,nat,188.29
2023-05-02T18:17:00,nat,513.01
2023-05-02T18:18:00,nat,224.58
2023-05-02T18:20:00,nat,533.64
2023-05-02T18:22:00,nat,399.45
2023-05-02T18:23:00,nat,266.97
2023-05-02T18:25:00,nat,696.58
2023-05-02T18:26:00,nat,204.59
2023-05-02T18:28:00,nat,481.05
2023-05-02T18:30:00,nat,458.96
2023-05-02T18:32:00,nat,496.20
2023-05-02T18:34:00,nat,469.10
2023-05-02T18:35:00,nat,181.08
2023-05-02T18:37:00,nat,482.89
2023-05-02T18:38:00,nat,244.57
2023-05-02T18:40:00,nat,486.50
2023-05-02T18:42:00,nat,514.51
2023-05-02T18:44:00,nat,453.69
2023-05-02T18:46:00,nat,516.22
2023-05-02T18:47:00,nat,228.21
2023-05-02T18:49:00,nat,483.36
2023-05-02T18:50:00,nat,195.37
2023-05-02T18:52:00,nat,496.54
2023-05-02T18:53:00,nat,222.49
2023-05-02T18:54:00,nat,223.48
2023-05-02T18:56:00,nat,458.80
2023-05-02T18:58:00,nat,549.17
2023-05-02T18:59:00,nat,261.18
2023-05-02T19:01:00,nat,528.00
2023-05-02T19:02:00,nat,240.00
2023-05-02T19:04:00,nat,482.94
