#datetime,building,power
2023-11-13T00:01:00,emw,6.00
2023-11-13T00:03:00,emw,6.00
2023-11-13T00:06:00,emw,6.00
2023-11-13T00:08:00,emw,6.00
2023-11-13T00:10:00,emw,6.00
2023-11-13T00:12:00,emw,6.00
2023-11-13T00:14:00,emw,6.00
2023-11-13T00:16:00,emw,6.00
2023-11-13T00:19:00,emw,6.00
2023-11-13T00:22:00,emw,6.00
2023-11-13T00:25:00,emw,6.00
2023-11-13T00:27:00,emw,6.00
2023-11-13T00:31:00,emw,6.00
2023-11-13T00:33:00,emw,6.00
2023-11-13T00:37:00,emw,6.00
2023-11-13T00:39:00,emw,6.00
2023-11-13T00:42:00,emw,6.00
2023-11-13T00:44:00,emw,6.00
2023-11-13T00:46:00,emw,6.00
2023-11-13T00:50:00,emw,6.00
2023-11-13T00:51:00,emw,6.00
2023-11-13T00:55:00,emw,6.00
2023-11-13T00:56:00,emw,6.00
2023-11-13T00:59:00,emw,6.00
2023-11-13T01:03:00,emw,6.00
2023-11-13T01:04:00,emw,6.00
2023-11-13T01:08:00,emw,6.00
2023-11-13T01:09:00,emw,6.00
2023-11-13T01:13:00,emw,6.00
2023-11-13T01:14:00,emw,6.00
2023-11-13T01:17:00,emw,6.00
2023-11-13T01:21:00,emw,6.00
2023-11-13T01:23:00,emw,6.00
2023-11-13T01:25:00,emw,6.00
2023-11-13T01:28:00,emw,6.00
2023-11-13T01:31:00,emw,6.00
2023-11-13T01:35:00,emw,6.00
2023-11-13T01:37:00,emw,6.00
2023-11-13T01:39:00,emw,6.00
2023-11-13T01:41:00,emw,6.00
2023-11-13T01:44:00,emw,6.00
2023-11-13T01:47:00,emw,6.00
2023-11-13T01:50:00,emw,6.00
2023-11-13T01:53:00,emw,6.00
2023-11-13T01:55:00,emw,6.00
2023-11-13T01:58:00,emw,6.00
2023-11-13T02:01:00,emw,6.00
2023-11-13T02:03:00,emw,6.00
2023-11-13T02:06:00,emw,6.00
2023-11-13T02:09:00,emw,6.00
2023-11-13T02:12:00,emw,6.00
2023-11-13T02:14:00,emw,6.00
2023-11-13T02:17:00,emw,6.00
2023-11-13T02:20:00,emw,6.00
2023-11-13T02:24:00,emw,6.00
2023-11-13T02:26:00,emw,6.00
2023-11-13T02:29:00,emw,6.00
2023-11-13T02:31:00,emw,6.00
2023-11-13T02:33:00,emw,6.00
2023-11-13T02:35:00,emw,6.00
2023-11-13T02:38:00,emw,6.00
2023-11-13T02:41:00,emw,6.00
2023-11-13T02:43:00,emw,6.00
2023-11-13T02:46:00,emw,6.00
2023-11-13T02:49:00,emw,6.00
2023-11-13T02:53:00,emw,6.00
2023-11-13T02:54:00,emw,6.00
2023-11-13T02:57:00,emw,6.00
2023-11-13T03:01:00,emw,6.00
2023-11-13T03:03:00,emw,6.00
2023-11-13T03:05:00,emw,6.00
2023-11-13T03:09:00,emw,6.00
2023-11-13T03:10:00,emw,6.00
2023-11-13T03:13:00,emw,6.00
2023-11-13T03:15:00,emw,6.00
2023-11-13T03:17:00,emw,12.00
2023-11-13T03:18:00,emw,6.00
2023-11-13T03:19:00,emw,6.00
2023-11-13T03:20:00,emw,6.00
2023-11-13T03:22:00,emw,6.00
2023-11-13T03:26:00,emw,6.00
2023-11-13T03:29:00,emw,6.00
2023-11-13T03:30:00,emw,6.00
2023-11-13T03:33:00,emw,6.00
2023-11-13T03:35:00,emw,6.00
2023-11-13T03:38:00,emw,6.00
2023-11-13T03:40:00,emw,6.00
2023-11-13T03:44:00,emw,6.00
2023-11-13T03:47:00,emw,6.00
2023-11-13T03:49:00,emw,6.00
2023-11-13T03:53:00,emw,6.00
2023-11-13T03:55:00,emw,6.00
2023-11-13T03:57:00,emw,6.00
2023-11-13T04:00:00,emw,6.00
2023-11-13T04:02:00,emw,6.00
2023-11-13T04:05:00,emw,6.00
2023-11-13T04:07:00,emw,6.00
2023-11-13T04:10:00,emw,6.00
2023-11-13T04:12:00,emw,6.00
2023-11-13T04:15:00,emw,6.00
2023-11-13T04:17:00,emw,6.00
2023-11-13T04:21:00,emw,6.00
2023-11-13T04:22:00,emw,6.00
2023-11-13T04:26:00,emw,6.00
2023-11-13T04:29:00,emw,6.00
2023-11-13T04:31:00,emw,6.00
2023-11-13T04:33:00,emw,6.00
2023-11-13T04:36:00,emw,6.00
2023-11-13T04:39:00,emw,6.00
2023-11-13T04:42:00,emw,6.00
2023-11-13T04:44:00,emw,6.00
2023-11-13T04:47:00,emw,6.00
2023-11-13T04:49:00,emw,6.00
2023-11-13T04:53:00,emw,6.00
2023-11-13T04:56:00,emw,6.00
2023-11-13T04:57:00,emw,6.00
2023-11-13T05:01:00,emw,6.00
2023-11-13T05:03:00,emw,6.00
2023-11-13T05:06:00,emw,6.00
2023-11-13T05:08:00,emw,6.00
2023-11-13T05:11:00,emw,6.00
2023-11-13T05:13:00,emw,6.00
2023-11-13T05:16:00,emw,6.00
2023-11-13T05:19:00,emw,6.00
2023-11-13T05:21:00,emw,6.00
2023-11-13T05:23:00,emw,6.00
2023-11-13T05:27:00,emw,6.00
2023-11-13T05:29:00,emw,6.00
2023-11-13T05:32:00,emw,6.00
2023-11-13T05:34:00,emw,6.00
2023-11-13T05:37:00,emw,6.00
2023-11-13T05:39:00,emw,6.00
2023-11-13T05:43:00,emw,6.00
2023-11-13T05:45:00,emw,6.00
2023-11-13T05:49:00,emw,6.00
2023-11-13T05:51:00,emw,6.00
2023-11-13T05:53:00,emw,6.00
2023-11-13T05:56:00,emw,6.00
2023-11-13T06:00:00,emw,6.00
2023-11-13T06:02:00,emw,6.00
2023-11-13T06:05:00,emw,6.00
2023-11-13T06:07:00,emw,6.00
2023-11-13T06:09:00,emw,6.00
2023-11-13T06:12:00,emw,6.00
2023-11-13T06:15:00,emw,6.00
2023-11-13T06:17:00,emw,6.00
2023-11-13T06:20:00,emw,6.00
2023-11-13T06:22:00,emw,6.00
2023-11-13T06:26:00,emw,6.00
2023-11-13T06:28:00,emw,6.00
2023-11-13T06:30:00,emw,6.00
2023-11-13T06:33:00,emw,6.00
2023-11-13T06:37:00,emw,6.00
2023-11-13T06:39:00,emw,6.00
2023-11-13T06:42:00,emw,6.00
2023-11-13T06:45:00,emw,12.00
2023-11-13T06:47:00,emw,12.00
2023-11-13T06:49:00,emw,18.00
2023-11-13T06:52:00,emw,6.00
2023-11-13T06:56:00,emw,6.00
2023-11-13T06:59:00,emw,6.00
2023-11-13T07:01:00,emw,6.00
2023-11-13T07:03:00,emw,6.00
2023-11-13T07:06:00,emw,6.00
2023-11-13T07:08:00,emw,6.00
2023-11-13T07:11:00,emw,6.00
2023-11-13T07:13:00,emw,6.00
2023-11-13T07:16:00,emw,6.00
2023-11-13T07:19:00,emw,6.00
2023-11-13T07:21:00,emw,6.00
2023-11-13T07:24:00,emw,6.00
2023-11-13T07:28:00,emw,6.00
2023-11-13T07:31:00,emw,6.00
2023-11-13T07:32:00,emw,6.00
2023-11-13T07:36:00,emw,6.00
2023-11-13T07:39:00,emw,6.00
2023-11-13T07:41:00,emw,6.00
2023-11-13T07:44:00,emw,12.00
2023-11-13T07:46:00,emw,6.00
2023-11-13T07:49:00,emw,6.00
2023-11-13T07:52:00,emw,6.00
2023-11-13T07:54:00,emw,6.00
2023-11-13T07:57:00,emw,6.00
2023-11-13T08:00:00,emw,6.00
2023-11-13T08:03:00,emw,6.00
2023-11-13T08:06:00,emw,6.00
2023-11-13T08:07:00,emw,6.00
2023-11-13T08:09:00,emw,6.00
2023-11-13T08:11:00,emw,6.00
2023-11-13T08:12:00,emw,6.00
2023-11-13T08:14:00,emw,6.00
2023-11-13T08:16:00,emw,12.00
2023-11-13T08:18:00,emw,12.00
2023-11-13T08:19:00,emw,6.00
2023-11-13T08:21:00,emw,6.00
2023-11-13T08:22:00,emw,6.00
2023-11-13T08:23:00,emw,6.00
2023-11-13T08:25:00,emw,12.00
2023-11-13T08:26:00,emw,6.00
2023-11-13T08:28:00,emw,12.00
2023-11-13T08:30:00,emw,12.00
2023-11-13T08:32:00,emw,12.00
2023-11-13T08:33:00,emw,6.00
2023-11-13T08:35:00,emw,12.00
2023-11-13T08:37:00,emw,12.00
2023-11-13T08:38:00,emw,6.00
2023-11-13T08:40:00,emw,12.00
2023-11-13T08:42:00,emw,6.00
2023-11-13T08:43:00,emw,6.00
2023-11-13T08:44:00,emw,12.00
2023-11-13T08:46:00,emw,6.00
2023-11-13T08:47:00,emw,6.00
2023-11-13T08:49:00,emw,12.00
2023-11-13T08:51:00,emw,6.00
2023-11-13T08:53:00,emw,12.00
2023-11-13T08:55:00,emw,6.00
2023-11-13T08:57:00,emw,12.00
2023-11-13T08:59:00,emw,6.00
2023-11-13T09:01:00,emw,12.00
2023-11-13T09:03:00,emw,6.00
2023-11-13T09:04:00,emw,6.00
2023-11-13T09:06:00,emw,12.00
2023-11-13T09:09:00,emw,12.00
2023-11-13T09:10:00,emw,6.00
2023-11-13T09:13:00,emw,12.00
2023-11-13T09:14:00,emw,6.00
2023-11-13T09:16:00,emw,6.00
2023-11-13T09:18:00,emw,12.00
2023-11-13T09:20:00,emw,18.00
2023-11-13T09:22:00,emw,18.00
2023-11-13T09:24:00,emw,12.00
2023-11-13T09:26:00,emw,12.00
2023-11-13T09:28:00,emw,6.00
2023-11-13T09:30:00,emw,12.00
2023-11-13T09:32:00,emw,6.00
2023-11-13T09:33:00,emw,6.00
2023-11-13T09:35:00,emw,12.00
2023-11-13T09:37:00,emw,12.00
2023-11-13T09:39:00,emw,6.00
2023-11-13T09:40:00,emw,6.00
2023-11-13T09:42:00,emw,12.00
2023-11-13T09:44:00,emw,12.00
2023-11-13T09:45:00,emw,6.00
2023-11-13T09:47:00,emw,6.00
2023-11-13T09:49:00,emw,12.00
2023-11-13T09:51:00,emw,12.00
2023-11-13T09:53:00,emw,12.00
2023-11-13T09:55:00,emw,12.00
2023-11-13T09:57:00,emw,6.00
2023-11-13T09:59:00,emw,12.00
2023-11-13T10:00:00,emw,6.00
2023-11-13T10:02:00,emw,6.00
2023-11-13T10:03:00,emw,6.00
2023-11-13T10:05:00,emw,12.00
2023-11-13T10:07:00,emw,12.00
2023-11-13T10:09:00,emw,6.00
2023-11-13T10:11:00,emw,12.00
2023-11-13T10:12:00,emw,6.00
2023-11-13T10:13:00,emw,6.00
2023-11-13T10:15:00,emw,12.00
2023-11-13T10:16:00,emw,6.00
2023-11-13T10:18:00,emw,6.00
2023-11-13T10:20:00,emw,12.00
2023-11-13T10:22:00,emw,12.00
2023-11-13T10:24:00,emw,6.00
2023-11-13T10:26:00,emw,12.00
2023-11-13T10:28:00,emw,18.00
2023-11-13T10:29:00,emw,6.00
2023-11-13T10:31:00,emw,24.00
2023-11-13T10:33:00,emw,12.00
2023-11-13T10:35:00,emw,12.00
2023-11-13T10:37:00,emw,12.00
2023-11-13T10:39:00,emw,6.00
2023-11-13T10:40:00,emw,6.00
2023-11-13T10:42:00,emw,12.00
2023-11-13T10:44:00,emw,12.00
2023-11-13T10:45:00,emw,6.00
2023-11-13T10:47:00,emw,6.00
2023-11-13T10:49:00,emw,12.00
2023-11-13T10:51:00,emw,12.00
2023-11-13T10:52:00,emw,6.00
2023-11-13T10:54:00,emw,6.00
2023-11-13T10:55:00,emw,6.00
2023-11-13T10:56:00,emw,6.00
2023-11-13T10:58:00,emw,12.00
2023-11-13T11:00:00,emw,6.00
2023-11-13T11:02:00,emw,12.00
2023-11-13T11:03:00,emw,6.00
2023-11-13T11:04:00,emw,6.00
2023-11-13T11:06:00,emw,6.00
2023-11-13T11:07:00,emw,6.00
2023-11-13T11:09:00,emw,12.00
2023-11-13T11:11:00,emw,6.00
2023-11-13T11:13:00,emw,12.00
2023-11-13T11:14:00,emw,6.00
2023-11-13T11:16:00,emw,12.00
2023-11-13T11:18:00,emw,6.00
2023-11-13T11:20:00,emw,12.00
2023-11-13T11:22:00,emw,12.00
2023-11-13T11:23:00,emw,6.00
2023-11-13T11:25:00,emw,12.00
2023-11-13T11:27:00,emw,12.00
2023-11-13T11:29:00,emw,12.00
2023-11-13T11:30:00,emw,6.00
2023-11-13T11:31:00,emw,6.01
2023-11-13T11:33:00,emw,12.00
2023-11-13T11:34:00,emw,12.00
2023-11-13T11:35:00,emw,6.01
2023-11-13T11:37:00,emw,23.99
2023-11-13T11:39:00,emw,18.00
2023-11-13T11:41:00,emw,12.00
2023-11-13T11:43:00,emw,12.00
2023-11-13T11:45:00,emw,12.00
2023-11-13T11:46:00,emw,6.00
2023-11-13T11:48:00,emw,12.00
2023-11-13T11:49:00,emw,6.00
2023-11-13T11:51:00,emw,6.00
2023-11-13T11:52:00,emw,6.00
2023-11-13T11:54:00,emw,6.01
2023-11-13T11:56:00,emw,12.00
2023-11-13T11:58:00,emw,12.00
2023-11-13T12:00:00,emw,6.01
2023-11-13T12:02:00,emw,12.00
2023-11-13T12:04:00,emw,6.00
2023-11-13T12:05:00,emw,6.00
2023-11-13T12:06:00,emw,6.01
2023-11-13T12:08:00,emw,6.00
2023-11-13T12:10:00,emw,6.00
2023-11-13T12:11:00,emw,6.00
2023-11-13T12:13:00,emw,12.00
2023-11-13T12:14:00,emw,6.00
2023-11-13T12:15:00,emw,6.00
2023-11-13T12:17:00,emw,12.00
2023-11-13T12:19:00,emw,18.00
2023-11-13T12:20:00,emw,6.00
2023-11-13T12:21:00,emw,6.00
2023-11-13T12:23:00,emw,18.00
2023-11-13T12:24:00,emw,6.00
2023-11-13T12:25:00,emw,6.00
2023-11-13T12:27:00,emw,12.00
2023-11-13T12:29:00,emw,12.00
2023-11-13T12:32:00,emw,12.00
2023-11-13T12:34:00,emw,12.00
2023-11-13T12:36:00,emw,12.00
2023-11-13T12:38:00,emw,6.01
2023-11-13T12:39:00,emw,6.00
2023-11-13T12:40:00,emw,6.00
2023-11-13T12:42:00,emw,12.00
2023-11-13T12:43:00,emw,6.01
2023-11-13T12:46:00,emw,12.00
2023-11-13T12:48:00,emw,12.00
2023-11-13T12:49:00,emw,6.01
2023-11-13T12:50:00,emw,6.00
2023-11-13T12:52:00,emw,6.00
2023-11-13T12:54:00,emw,12.00
2023-11-13T12:55:00,emw,6.01
2023-11-13T12:56:00,emw,6.00
2023-11-13T12:58:00,emw,12.00
2023-11-13T12:59:00,emw,6.00
2023-11-13T13:01:00,emw,6.01
2023-11-13T13:03:00,emw,18.00
2023-11-13T13:05:00,emw,18.00
2023-11-13T13:07:00,emw,18.00
2023-11-13T13:09:00,emw,18.00
2023-11-13T13:11:00,emw,12.00
2023-11-13T13:13:00,emw,12.00
2023-11-13T13:15:00,emw,12.00
2023-11-13T13:16:00,emw,6.00
2023-11-13T13:17:00,emw,6.01
2023-11-13T13:19:00,emw,6.00
2023-11-13T13:20:00,emw,6.00
2023-11-13T13:21:00,emw,6.00
2023-11-13T13:23:00,emw,12.00
2023-11-13T13:24:00,emw,6.00
2023-11-13T13:26:00,emw,12.00
2023-11-13T13:28:00,emw,6.00
2023-11-13T13:30:00,emw,12.00
2023-11-13T13:31:00,emw,6.00
2023-11-13T13:33:00,emw,12.00
2023-11-13T13:34:00,emw,6.01
2023-11-13T13:36:00,emw,12.00
2023-11-13T13:38:00,emw,12.00
2023-11-13T13:40:00,emw,12.00
2023-11-13T13:43:00,emw,12.00
2023-11-13T13:45:00,emw,12.00
2023-11-13T13:47:00,emw,6.00
2023-11-13T13:49:00,emw,12.00
2023-11-13T13:51:00,emw,12.00
2023-11-13T13:53:00,emw,6.00
2023-11-13T13:54:00,emw,6.00
2023-11-13T13:55:00,emw,6.00
2023-11-13T13:56:00,emw,6.00
2023-11-13T13:58:00,emw,6.01
2023-11-13T13:59:00,emw,6.00
2023-11-13T14:01:00,emw,12.00
2023-11-13T14:03:00,emw,6.00
2023-11-13T14:05:00,emw,12.00
2023-11-13T14:08:00,emw,12.00
2023-11-13T14:09:00,emw,6.00
2023-11-13T14:12:00,emw,12.00
2023-11-13T14:13:00,emw,6.00
2023-11-13T14:15:00,emw,12.00
2023-11-13T14:16:00,emw,6.01
2023-11-13T14:18:00,emw,12.00
2023-11-13T14:20:00,emw,12.00
2023-11-13T14:22:00,emw,12.00
2023-11-13T14:24:00,emw,6.00
2023-11-13T14:25:00,emw,12.00
2023-11-13T14:27:00,emw,12.00
2023-11-13T14:29:00,emw,12.00
2023-11-13T14:31:00,emw,12.00
2023-11-13T14:32:00,emw,6.00
2023-11-13T14:34:00,emw,12.00
2023-11-13T14:35:00,emw,6.00
2023-11-13T14:36:00,emw,6.01
2023-11-13T14:38:00,emw,12.00
2023-11-13T14:39:00,emw,6.00
2023-11-13T14:41:00,emw,12.00
2023-11-13T14:42:00,emw,6.00
2023-11-13T14:43:00,emw,6.00
2023-11-13T14:45:00,emw,12.00
2023-11-13T14:46:00,emw,6.01
2023-11-13T14:47:00,emw,6.00
2023-11-13T14:49:00,emw,12.00
2023-11-13T14:50:00,emw,6.00
2023-11-13T14:52:00,emw,12.00
2023-11-13T14:54:00,emw,12.00
2023-11-13T14:56:00,emw,12.00
2023-11-13T14:57:00,emw,6.00
2023-11-13T14:59:00,emw,18.00
2023-11-13T15:01:00,emw,18.00
2023-11-13T15:02:00,emw,12.00
2023-11-13T15:04:00,emw,18.00
2023-11-13T15:05:00,emw,12.00
2023-11-13T15:07:00,emw,12.00
2023-11-13T15:08:00,emw,6.00
2023-11-13T15:10:00,emw,6.00
2023-11-13T15:11:00,emw,6.00
2023-11-13T15:13:00,emw,12.00
2023-11-13T15:15:00,emw,12.00
2023-11-13T15:16:00,emw,6.00
2023-11-13T15:18:00,emw,6.01
2023-11-13T15:19:00,emw,6.00
2023-11-13T15:20:00,emw,6.00
2023-11-13T15:21:00,emw,6.00
2023-11-13T15:23:00,emw,6.00
2023-11-13T15:25:00,emw,12.00
2023-11-13T15:27:00,emw,12.00
2023-11-13T15:28:00,emw,6.00
2023-11-13T15:30:00,emw,6.01
2023-11-13T15:32:00,emw,12.00
2023-11-13T15:33:00,emw,6.00
2023-11-13T15:35:00,emw,12.00
2023-11-13T15:37:00,emw,6.00
2023-11-13T15:39:00,emw,12.00
2023-11-13T15:40:00,emw,6.00
2023-11-13T15:42:00,emw,6.01
2023-11-13T15:44:00,emw,12.00
2023-11-13T15:46:00,emw,12.00
2023-11-13T15:48:00,emw,6.01
2023-11-13T15:50:00,emw,12.00
2023-11-13T15:52:00,emw,12.00
2023-11-13T15:54:00,emw,6.01
2023-11-13T15:56:00,emw,12.00
2023-11-13T15:57:00,emw,6.00
2023-11-13T15:59:00,emw,12.00
2023-11-13T16:02:00,emw,12.00
2023-11-13T16:04:00,emw,12.00
2023-11-13T16:06:00,emw,6.01
2023-11-13T16:08:00,emw,12.00
2023-11-13T16:10:00,emw,6.00
2023-11-13T16:12:00,emw,12.00
2023-11-13T16:13:00,emw,6.00
2023-11-13T16:14:00,emw,6.00
2023-11-13T16:16:00,emw,6.00
2023-11-13T16:18:00,emw,12.00
2023-11-13T16:19:00,emw,6.00
2023-11-13T16:21:00,emw,6.00
2023-11-13T16:22:00,emw,6.00
2023-11-13T16:24:00,emw,12.00
2023-11-13T16:26:00,emw,6.00
2023-11-13T16:27:00,emw,6.00
2023-11-13T16:29:00,emw,12.00
2023-11-13T16:32:00,emw,12.00
2023-11-13T16:34:00,emw,6.00
2023-11-13T16:36:00,emw,12.00
2023-11-13T16:38:00,emw,6.01
2023-11-13T16:40:00,emw,12.00
2023-11-13T16:42:00,emw,6.00
2023-11-13T16:44:00,emw,6.00
2023-11-13T16:46:00,emw,12.00
2023-11-13T16:48:00,emw,6.00
2023-11-13T16:49:00,emw,6.00
2023-11-13T16:51:00,emw,12.00
2023-11-13T16:53:00,emw,6.00
2023-11-13T16:54:00,emw,6.00
2023-11-13T16:56:00,emw,6.00
2023-11-13T16:57:00,emw,6.00
2023-11-13T16:59:00,emw,6.01
2023-11-13T17:01:00,emw,6.00
2023-11-13T17:03:00,emw,6.00
2023-11-13T17:04:00,emw,6.00
2023-11-13T17:06:00,emw,6.00
2023-11-13T17:07:00,emw,6.01
2023-11-13T17:09:00,emw,12.00
2023-11-13T17:10:00,emw,12.00
2023-11-13T17:11:00,emw,6.01
2023-11-13T17:13:00,emw,6.00
2023-11-13T17:14:00,emw,6.00
2023-11-13T17:16:00,emw,6.00
2023-11-13T17:20:00,emw,6.00
2023-11-13T17:23:00,emw,6.01
2023-11-13T17:25:00,emw,6.00
2023-11-13T17:27:00,emw,6.00
2023-11-13T17:30:00,emw,6.00
2023-11-13T17:33:00,emw,6.00
2023-11-13T17:35:00,emw,6.01
2023-11-13T17:37:00,emw,6.00
2023-11-13T17:40:00,emw,6.00
2023-11-13T17:43:00,emw,6.00
2023-11-13T17:45:00,emw,6.00
2023-11-13T17:49:00,emw,6.01
2023-11-13T17:50:00,emw,6.00
2023-11-13T17:53:00,emw,6.00
2023-11-13T17:55:00,emw,6.00
2023-11-13T17:58:00,emw,6.00
2023-11-13T18:00:00,emw,6.01
2023-11-13T18:04:00,emw,6.00
2023-11-13T18:05:00,emw,6.00
2023-11-13T18:08:00,emw,6.00
2023-11-13T18:11:00,emw,6.00
2023-11-13T18:13:00,emw,6.01
2023-11-13T18:16:00,emw,6.00
2023-11-13T18:18:00,emw,6.00
2023-11-13T18:22:00,emw,6.00
2023-11-13T18:23:00,emw,6.00
2023-11-13T18:27:00,emw,6.01
2023-11-13T18:29:00,emw,6.00
2023-11-13T18:31:00,emw,6.00
2023-11-13T18:33:00,emw,6.00
2023-11-13T18:36:00,emw,6.00
2023-11-13T18:39:00,emw,6.01
2023-11-13T18:42:00,emw,6.00
2023-11-13T18:45:00,emw,6.00
2023-11-13T18:47:00,emw,6.00
2023-11-13T18:50:00,emw,6.00
2023-11-13T18:53:00,emw,6.01
2023-11-13T18:55:00,emw,6.00
2023-11-13T18:59:00,emw,6.00
2023-11-13T19:00:00,emw,6.00
2023-11-13T19:03:00,emw,6.00
2023-11-13T19:05:00,emw,6.01
2023-11-13T19:09:00,emw,6.00
2023-11-13T19:12:00,emw,6.00
2023-11-13T19:14:00,emw,6.00
2023-11-13T19:16:00,emw,6.00
2023-11-13T19:20:00,emw,6.01
2023-11-13T19:22:00,emw,6.00
2023-11-13T19:25:00,emw,6.00
2023-11-13T19:27:00,emw,6.00
2023-11-13T19:30:00,emw,6.00
2023-11-13T19:33:00,emw,6.01
2023-11-13T19:36:00,emw,6.00
2023-11-13T19:38:00,emw,6.00
2023-11-13T19:40:00,emw,6.00
2023-11-13T19:42:00,emw,6.00
2023-11-13T19:45:00,emw,6.01
2023-11-13T19:48:00,emw,6.00
2023-11-13T19:51:00,emw,6.00
2023-11-13T19:54:00,emw,6.00
2023-11-13T19:56:00,emw,6.00
2023-11-13T20:00:00,emw,6.01
2023-11-13T20:02:00,emw,6.00
2023-11-13T20:05:00,emw,6.00
2023-11-13T20:07:00,emw,6.00
2023-11-13T20:10:00,emw,6.00
2023-11-13T20:12:00,emw,6.01
2023-11-13T20:16:00,emw,6.00
2023-11-13T20:17:00,emw,6.00
2023-11-13T20:21:00,emw,6.00
2023-11-13T20:23:00,emw,6.00
2023-11-13T20:25:00,emw,6.01
2023-11-13T20:28:00,emw,6.00
2023-11-13T20:31:00,emw,6.00
2023-11-13T20:34:00,emw,6.00
2023-11-13T20:36:00,emw,6.00
2023-11-13T20:38:00,emw,6.01
2023-11-13T20:40:00,emw,6.00
2023-11-13T20:42:00,emw,12.00
2023-11-13T20:44:00,emw,12.00
2023-11-13T20:45:00,emw,6.00
2023-11-13T20:47:00,emw,6.00
2023-11-13T20:49:00,emw,6.00
2023-11-13T20:52:00,emw,6.00
2023-11-13T20:55:00,emw,6.01
2023-11-13T20:57:00,emw,6.00
2023-11-13T21:00:00,emw,6.00
2023-11-13T21:04:00,emw,6.00
2023-11-13T21:06:00,emw,6.00
2023-11-13T21:10:00,emw,6.01
2023-11-13T21:11:00,emw,6.00
2023-11-13T21:15:00,emw,6.00
2023-11-13T21:16:00,emw,6.00
2023-11-13T21:20:00,emw,6.00
2023-11-13T21:22:00,emw,6.01
2023-11-13T21:25:00,emw,6.00
2023-11-13T21:27:00,emw,6.00
2023-11-13T21:29:00,emw,6.00
2023-11-13T21:33:00,emw,6.00
2023-11-13T21:36:00,emw,6.01
2023-11-13T21:37:00,emw,6.00
2023-11-13T21:41:00,emw,6.00
2023-11-13T21:43:00,emw,6.00
2023-11-13T21:46:00,emw,6.00
2023-11-13T21:49:00,emw,6.01
2023-11-13T21:51:00,emw,6.00
2023-11-13T21:53:00,emw,6.00
2023-11-13T21:55:00,emw,6.00
2023-11-13T21:59:00,emw,6.00
2023-11-13T22:02:00,emw,6.01
2023-11-13T22:05:00,emw,6.00
2023-11-13T22:07:00,emw,6.00
2023-11-13T22:11:00,emw,6.00
2023-11-13T22:12:00,emw,6.00
2023-11-13T22:15:00,emw,6.01
2023-11-13T22:17:00,emw,6.00
2023-11-13T22:21:00,emw,6.00
2023-11-13T22:23:00,emw,6.00
2023-11-13T22:26:00,emw,6.00
2023-11-13T22:28:00,emw,6.01
2023-11-13T22:31:00,emw,6.00
2023-11-13T22:33:00,emw,6.00
2023-11-13T22:37:00,emw,6.00
2023-11-13T22:40:00,emw,6.00
2023-11-13T22:42:00,emw,6.01
2023-11-13T22:45:00,emw,6.00
2023-11-13T22:47:00,emw,6.00
2023-11-13T22:50:00,emw,6.00
2023-11-13T22:53:00,emw,6.00
2023-11-13T22:55:00,emw,6.01
2023-11-13T22:57:00,emw,6.00
2023-11-13T23:01:00,emw,6.00
2023-11-13T23:03:00,emw,6.00
2023-11-13T23:06:00,emw,6.00
2023-11-13T23:08:00,emw,6.01
2023-11-13T23:11:00,emw,6.00
2023-11-13T23:15:00,emw,6.00
2023-11-13T23:17:00,emw,6.00
2023-11-13T23:19:00,emw,6.00
2023-11-13T23:22:00,emw,6.01
2023-11-13T23:24:00,emw,6.00
2023-11-13T23:28:00,emw,6.00
2023-11-13T23:30:00,emw,6.00
2023-11-13T23:32:00,emw,6.00
2023-11-13T23:35:00,emw,6.01
2023-11-13T23:37:00,emw,6.00
2023-11-13T23:40:00,emw,6.00
2023-11-13T23:43:00,emw,6.00
2023-11-13T23:45:00,emw,6.00
2023-11-13T23:49:00,emw,6.01
