#datetime,building,power
2023-07-30T00:00:00,vfh,90.22
2023-07-30T00:01:00,vfh,49.95
2023-07-30T00:02:00,vfh,69.16
2023-07-30T00:03:00,vfh,69.16
2023-07-30T00:04:00,vfh,106.53
2023-07-30T00:05:00,vfh,106.53
2023-07-30T00:06:00,vfh,102.71
2023-07-30T00:07:00,vfh,102.71
2023-07-30T00:08:00,vfh,76.07
2023-07-30T00:09:00,vfh,76.07
2023-07-30T00:10:00,vfh,85.53
2023-07-30T00:11:00,vfh,75.47
2023-07-30T00:12:00,vfh,80.40
2023-07-30T00:13:00,vfh,81.60
2023-07-30T00:14:00,vfh,81.60
2023-07-30T00:15:00,vfh,88.72
2023-07-30T00:16:00,vfh,88.72
2023-07-30T00:17:00,vfh,53.13
2023-07-30T00:18:00,vfh,53.13
2023-07-30T00:19:00,vfh,103.48
2023-07-30T00:20:00,vfh,100.94
2023-07-30T00:21:00,vfh,100.94
2023-07-30T00:22:00,vfh,59.57
2023-07-30T00:23:00,vfh,59.57
2023-07-30T00:24:00,vfh,85.62
2023-07-30T00:25:00,vfh,90.93
2023-07-30T00:26:00,vfh,73.68
2023-07-30T00:27:00,vfh,73.68
2023-07-30T00:28:00,vfh,73.68
2023-07-30T00:29:00,vfh,63.47
2023-07-30T00:30:00,vfh,55.32
2023-07-30T00:31:00,vfh,55.32
2023-07-30T00:32:00,vfh,75.57
2023-07-30T00:33:00,vfh,75.57
2023-07-30T00:34:00,vfh,81.77
2023-07-30T00:35:00,vfh,81.77
2023-07-30T00:36:00,vfh,65.39
2023-07-30T00:37:00,vfh,65.39
2023-07-30T00:38:00,vfh,65.39
2023-07-30T00:39:00,vfh,45.78
2023-07-30T00:40:00,vfh,50.66
2023-07-30T00:41:00,vfh,49.44
2023-07-30T00:42:00,vfh,49.44
2023-07-30T00:43:00,vfh,103.02
2023-07-30T00:44:00,vfh,103.02
2023-07-30T00:45:00,vfh,74.58
2023-07-30T00:46:00,vfh,74.58
2023-07-30T00:47:00,vfh,74.58
2023-07-30T00:48:00,vfh,53.64
2023-07-30T00:49:00,vfh,53.64
2023-07-30T00:50:00,vfh,57.04
2023-07-30T00:51:00,vfh,57.04
2023-07-30T00:52:00,vfh,119.19
2023-07-30T00:53:00,vfh,78.13
2023-07-30T00:54:00,vfh,54.27
2023-07-30T00:55:00,vfh,54.27
2023-07-30T00:56:00,vfh,54.27
2023-07-30T00:57:00,vfh,78.83
2023-07-30T00:58:00,vfh,78.83
2023-07-30T00:59:00,vfh,70.45
2023-07-30T01:00:00,vfh,79.70
2023-07-30T01:01:00,vfh,79.70
2023-07-30T01:02:00,vfh,11.62
2023-07-30T01:03:00,vfh,11.62
2023-07-30T01:04:00,vfh,109.24
2023-07-30T01:05:00,vfh,109.24
2023-07-30T01:06:00,vfh,51.61
2023-07-30T01:07:00,vfh,51.61
2023-07-30T01:08:00,vfh,51.61
2023-07-30T01:09:00,vfh,75.22
2023-07-30T01:10:00,vfh,83.38
2023-07-30T01:11:00,vfh,56.63
2023-07-30T01:12:00,vfh,56.63
2023-07-30T01:13:00,vfh,32.71
2023-07-30T01:14:00,vfh,90.17
2023-07-30T01:15:00,vfh,90.17
2023-07-30T01:16:00,vfh,54.05
2023-07-30T01:17:00,vfh,54.05
2023-07-30T01:18:00,vfh,86.24
2023-07-30T01:19:00,vfh,72.20
2023-07-30T01:20:00,vfh,84.36
2023-07-30T01:21:00,vfh,105.79
2023-07-30T01:22:00,vfh,105.79
2023-07-30T01:23:00,vfh,111.95
2023-07-30T01:24:00,vfh,99.28
2023-07-30T01:25:00,vfh,104.24
2023-07-30T01:26:00,vfh,104.24
2023-07-30T01:27:00,vfh,99.83
2023-07-30T01:28:00,vfh,46.23
2023-07-30T01:29:00,vfh,46.23
2023-07-30T01:30:00,vfh,107.65
2023-07-30T01:31:00,vfh,107.65
2023-07-30T01:32:00,vfh,77.99
2023-07-30T01:33:00,vfh,77.99
2023-07-30T01:34:00,vfh,24.05
2023-07-30T01:35:00,vfh,76.67
2023-07-30T01:36:00,vfh,76.67
2023-07-30T01:37:00,vfh,76.67
2023-07-30T01:38:00,vfh,75.50
2023-07-30T01:39:00,vfh,51.52
2023-07-30T01:40:00,vfh,51.52
2023-07-30T01:41:00,vfh,51.52
2023-07-30T01:42:00,vfh,68.49
2023-07-30T01:43:00,vfh,68.49
2023-07-30T01:44:00,vfh,84.59
2023-07-30T01:45:00,vfh,20.15
2023-07-30T01:46:00,vfh,20.15
2023-07-30T01:47:00,vfh,20.15
2023-07-30T01:48:00,vfh,10.33
2023-07-30T01:49:00,vfh,97.08
2023-07-30T01:50:00,vfh,97.08
2023-07-30T01:51:00,vfh,73.45
2023-07-30T01:52:00,vfh,69.99
2023-07-30T01:53:00,vfh,75.54
2023-07-30T01:54:00,vfh,75.54
2023-07-30T01:55:00,vfh,61.73
2023-07-30T01:56:00,vfh,48.85
2023-07-30T01:57:00,vfh,48.85
2023-07-30T01:58:00,vfh,17.88
2023-07-30T01:59:00,vfh,17.88
2023-07-30T02:00:00,vfh,48.18
2023-07-30T02:01:00,vfh,31.16
2023-07-30T02:02:00,vfh,31.16
2023-07-30T02:03:00,vfh,28.17
2023-07-30T02:04:00,vfh,28.17
2023-07-30T02:05:00,vfh,58.75
2023-07-30T02:06:00,vfh,58.75
2023-07-30T02:07:00,vfh,65.01
2023-07-30T02:08:00,vfh,82.37
2023-07-30T02:09:00,vfh,31.38
2023-07-30T02:10:00,vfh,19.28
2023-07-30T02:11:00,vfh,19.28
2023-07-30T02:12:00,vfh,63.22
2023-07-30T02:13:00,vfh,87.52
2023-07-30T02:14:00,vfh,62.54
2023-07-30T02:15:00,vfh,62.54
2023-07-30T02:16:00,vfh,67.05
2023-07-30T02:17:00,vfh,61.24
2023-07-30T02:18:00,vfh,61.24
2023-07-30T02:19:00,vfh,50.98
2023-07-30T02:20:00,vfh,63.63
2023-07-30T02:21:00,vfh,99.50
2023-07-30T02:22:00,vfh,37.95
2023-07-30T02:23:00,vfh,40.67
2023-07-30T02:24:00,vfh,40.67
2023-07-30T02:25:00,vfh,40.67
2023-07-30T02:26:00,vfh,24.62
2023-07-30T02:27:00,vfh,24.62
2023-07-30T02:28:00,vfh,96.30
2023-07-30T02:29:00,vfh,96.30
2023-07-30T02:30:00,vfh,75.84
2023-07-30T02:31:00,vfh,48.20
2023-07-30T02:32:00,vfh,48.20
2023-07-30T02:33:00,vfh,52.39
2023-07-30T02:34:00,vfh,52.39
2023-07-30T02:35:00,vfh,70.68
2023-07-30T02:36:00,vfh,56.84
2023-07-30T02:37:00,vfh,68.95
2023-07-30T02:38:00,vfh,80.06
2023-07-30T02:39:00,vfh,80.06
2023-07-30T02:40:00,vfh,92.47
2023-07-30T02:41:00,vfh,48.41
2023-07-30T02:42:00,vfh,61.29
2023-07-30T02:43:00,vfh,61.29
2023-07-30T02:44:00,vfh,70.34
2023-07-30T02:45:00,vfh,116.02
2023-07-30T02:46:00,vfh,62.68
2023-07-30T02:47:00,vfh,51.20
2023-07-30T02:48:00,vfh,51.20
2023-07-30T02:49:00,vfh,39.98
2023-07-30T02:50:00,vfh,39.98
2023-07-30T02:51:00,vfh,5.16
2023-07-30T02:52:00,vfh,116.20
2023-07-30T02:53:00,vfh,116.20
2023-07-30T02:54:00,vfh,121.33
2023-07-30T02:55:00,vfh,121.33
2023-07-30T02:56:00,vfh,105.16
2023-07-30T02:57:00,vfh,105.16
2023-07-30T02:58:00,vfh,78.49
2023-07-30T02:59:00,vfh,61.96
2023-07-30T03:00:00,vfh,61.96
2023-07-30T03:01:00,vfh,30.21
2023-07-30T03:02:00,vfh,54.91
2023-07-30T03:03:00,vfh,54.91
2023-07-30T03:04:00,vfh,54.91
2023-07-30T03:05:00,vfh,83.07
2023-07-30T03:06:00,vfh,47.62
2023-07-30T03:07:00,vfh,47.62
2023-07-30T03:08:00,vfh,95.87
2023-07-30T03:09:00,vfh,95.87
2023-07-30T03:10:00,vfh,74.28
2023-07-30T03:11:00,vfh,74.28
2023-07-30T03:12:00,vfh,74.28
2023-07-30T03:13:00,vfh,50.67
2023-07-30T03:14:00,vfh,50.67
2023-07-30T03:15:00,vfh,69.99
2023-07-30T03:16:00,vfh,69.99
2023-07-30T03:17:00,vfh,60.92
2023-07-30T03:18:00,vfh,67.14
2023-07-30T03:19:00,vfh,87.97
2023-07-30T03:20:00,vfh,87.97
2023-07-30T03:21:00,vfh,87.97
2023-07-30T03:22:00,vfh,51.72
2023-07-30T03:23:00,vfh,77.63
2023-07-30T03:24:00,vfh,57.68
2023-07-30T03:25:00,vfh,57.68
2023-07-30T03:26:00,vfh,49.12
2023-07-30T03:27:00,vfh,41.06
2023-07-30T03:28:00,vfh,36.48
2023-07-30T03:29:00,vfh,59.88
2023-07-30T03:30:00,vfh,69.85
2023-07-30T03:31:00,vfh,57.49
2023-07-30T03:32:00,vfh,57.49
2023-07-30T03:33:00,vfh,72.01
2023-07-30T03:34:00,vfh,101.22
2023-07-30T03:35:00,vfh,101.22
2023-07-30T03:36:00,vfh,55.74
2023-07-30T03:37:00,vfh,55.74
2023-07-30T03:38:00,vfh,63.48
2023-07-30T03:39:00,vfh,63.60
2023-07-30T03:40:00,vfh,68.85
2023-07-30T03:41:00,vfh,68.85
2023-07-30T03:42:00,vfh,97.43
2023-07-30T03:43:00,vfh,49.03
2023-07-30T03:44:00,vfh,27.85
2023-07-30T03:45:00,vfh,27.86
2023-07-30T03:46:00,vfh,27.86
2023-07-30T03:47:00,vfh,30.67
2023-07-30T03:48:00,vfh,14.92
2023-07-30T03:49:00,vfh,14.92
2023-07-30T03:50:00,vfh,14.92
2023-07-30T03:51:00,vfh,63.41
2023-07-30T03:52:00,vfh,52.92
2023-07-30T03:53:00,vfh,117.23
2023-07-30T03:54:00,vfh,117.23
2023-07-30T03:55:00,vfh,117.23
2023-07-30T03:56:00,vfh,102.24
2023-07-30T03:57:00,vfh,15.00
2023-07-30T03:58:00,vfh,15.00
2023-07-30T03:59:00,vfh,17.27
2023-07-30T04:00:00,vfh,58.48
2023-07-30T04:01:00,vfh,58.48
2023-07-30T04:02:00,vfh,123.83
2023-07-30T04:03:00,vfh,123.83
2023-07-30T04:04:00,vfh,106.04
2023-07-30T04:05:00,vfh,106.04
2023-07-30T04:06:00,vfh,106.70
2023-07-30T04:07:00,vfh,110.40
2023-07-30T04:08:00,vfh,97.56
2023-07-30T04:09:00,vfh,97.56
2023-07-30T04:10:00,vfh,97.56
2023-07-30T04:11:00,vfh,99.15
2023-07-30T04:12:00,vfh,99.15
2023-07-30T04:13:00,vfh,38.21
2023-07-30T04:14:00,vfh,17.71
2023-07-30T04:15:00,vfh,17.71
2023-07-30T04:16:00,vfh,48.56
2023-07-30T04:17:00,vfh,12.29
2023-07-30T04:18:00,vfh,7.03
2023-07-30T04:19:00,vfh,45.16
2023-07-30T04:20:00,vfh,60.21
2023-07-30T04:21:00,vfh,60.21
2023-07-30T04:22:00,vfh,122.18
2023-07-30T04:23:00,vfh,112.61
2023-07-30T04:24:00,vfh,112.61
2023-07-30T04:25:00,vfh,74.10
2023-07-30T04:26:00,vfh,74.10
2023-07-30T04:27:00,vfh,96.90
2023-07-30T04:28:00,vfh,81.89
2023-07-30T04:29:00,vfh,98.42
2023-07-30T04:30:00,vfh,98.42
2023-07-30T04:31:00,vfh,89.89
2023-07-30T04:32:00,vfh,89.89
2023-07-30T04:33:00,vfh,89.89
2023-07-30T04:34:00,vfh,61.24
2023-07-30T04:35:00,vfh,73.51
2023-07-30T04:36:00,vfh,73.51
2023-07-30T04:37:00,vfh,101.69
2023-07-30T04:38:00,vfh,102.65
2023-07-30T04:39:00,vfh,54.62
2023-07-30T04:40:00,vfh,54.62
2023-07-30T04:41:00,vfh,66.00
2023-07-30T04:42:00,vfh,79.96
2023-07-30T04:43:00,vfh,86.58
2023-07-30T04:44:00,vfh,114.69
2023-07-30T04:45:00,vfh,69.02
2023-07-30T04:46:00,vfh,69.02
2023-07-30T04:47:00,vfh,69.02
2023-07-30T04:48:00,vfh,87.56
2023-07-30T04:49:00,vfh,94.34
2023-07-30T04:50:00,vfh,94.34
2023-07-30T04:51:00,vfh,59.23
2023-07-30T04:52:00,vfh,65.36
2023-07-30T04:53:00,vfh,66.35
2023-07-30T04:54:00,vfh,90.70
2023-07-30T04:55:00,vfh,89.90
2023-07-30T04:56:00,vfh,89.90
2023-07-30T04:57:00,vfh,89.90
2023-07-30T04:58:00,vfh,61.69
2023-07-30T04:59:00,vfh,61.69
2023-07-30T05:00:00,vfh,66.62
2023-07-30T05:01:00,vfh,110.62
2023-07-30T05:02:00,vfh,110.62
2023-07-30T05:03:00,vfh,44.18
2023-07-30T05:04:00,vfh,44.18
2023-07-30T05:05:00,vfh,66.78
2023-07-30T05:06:00,vfh,66.78
2023-07-30T05:07:00,vfh,88.23
2023-07-30T05:08:00,vfh,40.77
2023-07-30T05:09:00,vfh,105.60
2023-07-30T05:10:00,vfh,58.47
2023-07-30T05:11:00,vfh,58.47
2023-07-30T05:12:00,vfh,65.48
2023-07-30T05:13:00,vfh,65.48
2023-07-30T05:14:00,vfh,32.54
2023-07-30T05:15:00,vfh,81.42
2023-07-30T05:16:00,vfh,76.92
2023-07-30T05:17:00,vfh,76.92
2023-07-30T05:18:00,vfh,76.95
2023-07-30T05:19:00,vfh,88.94
2023-07-30T05:20:00,vfh,88.94
2023-07-30T05:21:00,vfh,62.12
2023-07-30T05:22:00,vfh,62.12
2023-07-30T05:23:00,vfh,89.49
2023-07-30T05:24:00,vfh,111.01
2023-07-30T05:25:00,vfh,111.01
2023-07-30T05:26:00,vfh,99.57
2023-07-30T05:27:00,vfh,99.57
2023-07-30T05:28:00,vfh,34.95
2023-07-30T05:29:00,vfh,34.95
2023-07-30T05:30:00,vfh,86.11
2023-07-30T05:31:00,vfh,100.82
2023-07-30T05:32:00,vfh,75.89
2023-07-30T05:33:00,vfh,75.89
2023-07-30T05:34:00,vfh,75.89
2023-07-30T05:35:00,vfh,87.21
2023-07-30T05:36:00,vfh,87.21
2023-07-30T05:37:00,vfh,87.21
2023-07-30T05:38:00,vfh,78.89
2023-07-30T05:39:00,vfh,42.51
2023-07-30T05:40:00,vfh,67.41
2023-07-30T05:41:00,vfh,67.41
2023-07-30T05:42:00,vfh,70.52
2023-07-30T05:43:00,vfh,70.52
2023-07-30T05:44:00,vfh,100.29
2023-07-30T05:45:00,vfh,40.70
2023-07-30T05:46:00,vfh,80.92
2023-07-30T05:47:00,vfh,103.58
2023-07-30T05:48:00,vfh,103.58
2023-07-30T05:49:00,vfh,107.06
2023-07-30T05:50:00,vfh,58.84
2023-07-30T05:51:00,vfh,42.21
2023-07-30T05:52:00,vfh,28.35
2023-07-30T05:53:00,vfh,23.53
2023-07-30T05:54:00,vfh,44.95
2023-07-30T05:55:00,vfh,44.95
2023-07-30T05:56:00,vfh,73.03
2023-07-30T05:57:00,vfh,77.03
2023-07-30T05:58:00,vfh,77.73
2023-07-30T05:59:00,vfh,58.45
2023-07-30T06:00:00,vfh,58.45
2023-07-30T06:01:00,vfh,43.75
2023-07-30T06:02:00,vfh,43.08
2023-07-30T06:03:00,vfh,46.47
2023-07-30T06:04:00,vfh,46.47
2023-07-30T06:05:00,vfh,46.47
2023-07-30T06:06:00,vfh,66.18
2023-07-30T06:07:00,vfh,112.23
2023-07-30T06:08:00,vfh,65.97
2023-07-30T06:09:00,vfh,65.97
2023-07-30T06:10:00,vfh,77.93
2023-07-30T06:11:00,vfh,96.95
2023-07-30T06:12:00,vfh,96.95
2023-07-30T06:13:00,vfh,88.13
2023-07-30T06:14:00,vfh,88.13
2023-07-30T06:15:00,vfh,71.28
2023-07-30T06:16:00,vfh,71.28
2023-07-30T06:17:00,vfh,93.12
2023-07-30T06:18:00,vfh,98.85
2023-07-30T06:19:00,vfh,98.85
2023-07-30T06:20:00,vfh,59.06
2023-07-30T06:21:00,vfh,96.16
2023-07-30T06:22:00,vfh,66.27
2023-07-30T06:23:00,vfh,66.27
2023-07-30T06:24:00,vfh,45.01
2023-07-30T06:25:00,vfh,82.97
2023-07-30T06:26:00,vfh,82.97
2023-07-30T06:27:00,vfh,72.61
2023-07-30T06:28:00,vfh,72.61
2023-07-30T06:29:00,vfh,85.23
2023-07-30T06:30:00,vfh,85.23
2023-07-30T06:31:00,vfh,84.22
2023-07-30T06:32:00,vfh,84.22
2023-07-30T06:33:00,vfh,84.22
2023-07-30T06:34:00,vfh,53.15
2023-07-30T06:35:00,vfh,53.15
2023-07-30T06:36:00,vfh,32.00
2023-07-30T06:37:00,vfh,32.00
2023-07-30T06:38:00,vfh,64.08
2023-07-30T06:39:00,vfh,81.90
2023-07-30T06:40:00,vfh,81.90
2023-07-30T06:41:00,vfh,101.83
2023-07-30T06:42:00,vfh,101.83
2023-07-30T06:43:00,vfh,82.76
2023-07-30T06:44:00,vfh,82.76
2023-07-30T06:45:00,vfh,93.74
2023-07-30T06:46:00,vfh,76.70
2023-07-30T06:47:00,vfh,76.70
2023-07-30T06:48:00,vfh,76.70
2023-07-30T06:49:00,vfh,44.27
2023-07-30T06:50:00,vfh,71.76
2023-07-30T06:51:00,vfh,71.76
2023-07-30T06:52:00,vfh,86.62
2023-07-30T06:53:00,vfh,86.62
2023-07-30T06:54:00,vfh,86.62
2023-07-30T06:55:00,vfh,60.53
2023-07-30T06:56:00,vfh,60.53
2023-07-30T06:57:00,vfh,43.43
2023-07-30T06:58:00,vfh,43.43
2023-07-30T06:59:00,vfh,99.29
2023-07-30T07:00:00,vfh,99.29
2023-07-30T07:01:00,vfh,87.98
2023-07-30T07:02:00,vfh,58.59
2023-07-30T07:03:00,vfh,58.59
2023-07-30T07:04:00,vfh,59.09
2023-07-30T07:05:00,vfh,59.09
2023-07-30T07:06:00,vfh,78.72
2023-07-30T07:07:00,vfh,92.86
2023-07-30T07:08:00,vfh,92.86
2023-07-30T07:09:00,vfh,92.86
2023-07-30T07:10:00,vfh,31.12
2023-07-30T07:11:00,vfh,27.50
2023-07-30T07:12:00,vfh,27.50
2023-07-30T07:13:00,vfh,71.84
2023-07-30T07:14:00,vfh,39.91
2023-07-30T07:15:00,vfh,39.91
2023-07-30T07:16:00,vfh,46.16
2023-07-30T07:17:00,vfh,75.10
2023-07-30T07:18:00,vfh,56.80
2023-07-30T07:19:00,vfh,88.60
2023-07-30T07:20:00,vfh,50.13
2023-07-30T07:21:00,vfh,50.13
2023-07-30T07:22:00,vfh,50.13
2023-07-30T07:23:00,vfh,33.25
2023-07-30T07:24:00,vfh,74.13
2023-07-30T07:25:00,vfh,39.50
2023-07-30T07:26:00,vfh,39.50
2023-07-30T07:27:00,vfh,107.03
2023-07-30T07:28:00,vfh,65.73
2023-07-30T07:29:00,vfh,65.73
2023-07-30T07:30:00,vfh,63.79
2023-07-30T07:31:00,vfh,103.68
2023-07-30T07:32:00,vfh,103.68
2023-07-30T07:33:00,vfh,103.68
2023-07-30T07:34:00,vfh,103.67
2023-07-30T07:35:00,vfh,108.84
2023-07-30T07:36:00,vfh,83.45
2023-07-30T07:37:00,vfh,33.07
2023-07-30T07:38:00,vfh,53.10
2023-07-30T07:39:00,vfh,53.10
2023-07-30T07:40:00,vfh,53.10
2023-07-30T07:41:00,vfh,120.48
2023-07-30T07:42:00,vfh,63.15
2023-07-30T07:43:00,vfh,63.15
2023-07-30T07:44:00,vfh,58.75
2023-07-30T07:45:00,vfh,118.58
2023-07-30T07:46:00,vfh,118.58
2023-07-30T07:47:00,vfh,118.58
2023-07-30T07:48:00,vfh,93.76
2023-07-30T07:49:00,vfh,62.99
2023-07-30T07:50:00,vfh,62.99
2023-07-30T07:51:00,vfh,68.30
2023-07-30T07:52:00,vfh,68.30
2023-07-30T07:53:00,vfh,55.85
2023-07-30T07:54:00,vfh,78.70
2023-07-30T07:55:00,vfh,78.70
2023-07-30T07:56:00,vfh,91.23
2023-07-30T07:57:00,vfh,91.23
2023-07-30T07:58:00,vfh,51.82
2023-07-30T07:59:00,vfh,48.25
2023-07-30T08:00:00,vfh,58.62
2023-07-30T08:01:00,vfh,58.62
2023-07-30T08:02:00,vfh,48.34
2023-07-30T08:03:00,vfh,71.82
2023-07-30T08:04:00,vfh,71.82
2023-07-30T08:05:00,vfh,18.77
2023-07-30T08:06:00,vfh,18.77
2023-07-30T08:07:00,vfh,84.56
2023-07-30T08:08:00,vfh,72.37
2023-07-30T08:09:00,vfh,37.10
2023-07-30T08:10:00,vfh,37.10
2023-07-30T08:11:00,vfh,72.57
2023-07-30T08:12:00,vfh,70.68
2023-07-30T08:13:00,vfh,70.68
2023-07-30T08:14:00,vfh,42.39
2023-07-30T08:15:00,vfh,74.52
2023-07-30T08:16:00,vfh,74.52
2023-07-30T08:17:00,vfh,107.20
2023-07-30T08:18:00,vfh,107.20
2023-07-30T08:19:00,vfh,82.57
2023-07-30T08:20:00,vfh,82.57
2023-07-30T08:21:00,vfh,58.44
2023-07-30T08:22:00,vfh,45.06
2023-07-30T08:23:00,vfh,46.47
2023-07-30T08:24:00,vfh,41.27
2023-07-30T08:25:00,vfh,41.27
2023-07-30T08:26:00,vfh,41.27
2023-07-30T08:27:00,vfh,66.10
2023-07-30T08:28:00,vfh,112.00
2023-07-30T08:29:00,vfh,112.00
2023-07-30T08:30:00,vfh,89.75
2023-07-30T08:31:00,vfh,95.08
2023-07-30T08:32:00,vfh,95.08
2023-07-30T08:33:00,vfh,95.08
2023-07-30T08:34:00,vfh,39.70
2023-07-30T08:35:00,vfh,36.68
2023-07-30T08:36:00,vfh,36.68
2023-07-30T08:37:00,vfh,59.79
2023-07-30T08:38:00,vfh,66.15
2023-07-30T08:39:00,vfh,76.07
2023-07-30T08:40:00,vfh,52.15
2023-07-30T08:41:00,vfh,52.15
2023-07-30T08:42:00,vfh,69.28
2023-07-30T08:43:00,vfh,32.85
2023-07-30T08:44:00,vfh,32.85
2023-07-30T08:45:00,vfh,79.60
2023-07-30T08:46:00,vfh,79.60
2023-07-30T08:47:00,vfh,70.51
2023-07-30T08:48:00,vfh,70.51
2023-07-30T08:49:00,vfh,49.70
2023-07-30T08:50:00,vfh,49.70
2023-07-30T08:51:00,vfh,94.19
2023-07-30T08:52:00,vfh,77.25
2023-07-30T08:53:00,vfh,68.05
2023-07-30T08:54:00,vfh,61.27
2023-07-30T08:55:00,vfh,61.27
2023-07-30T08:56:00,vfh,63.65
2023-07-30T08:57:00,vfh,18.08
2023-07-30T08:58:00,vfh,67.10
2023-07-30T08:59:00,vfh,40.40
2023-07-30T09:00:00,vfh,15.23
2023-07-30T09:01:00,vfh,84.98
2023-07-30T09:02:00,vfh,84.98
2023-07-30T09:03:00,vfh,63.74
2023-07-30T09:04:00,vfh,63.74
2023-07-30T09:05:00,vfh,19.82
2023-07-30T09:06:00,vfh,19.82
2023-07-30T09:07:00,vfh,19.82
2023-07-30T09:08:00,vfh,69.45
2023-07-30T09:09:00,vfh,122.09
2023-07-30T09:10:00,vfh,122.09
2023-07-30T09:11:00,vfh,122.09
2023-07-30T09:12:00,vfh,72.19
2023-07-30T09:13:00,vfh,72.19
2023-07-30T09:14:00,vfh,72.19
2023-07-30T09:15:00,vfh,38.79
2023-07-30T09:16:00,vfh,38.79
2023-07-30T09:17:00,vfh,43.28
2023-07-30T09:18:00,vfh,43.28
2023-07-30T09:19:00,vfh,105.12
2023-07-30T09:20:00,vfh,77.26
2023-07-30T09:21:00,vfh,77.26
2023-07-30T09:22:00,vfh,94.18
2023-07-30T09:23:00,vfh,71.92
2023-07-30T09:24:00,vfh,71.92
2023-07-30T09:25:00,vfh,71.92
2023-07-30T09:26:00,vfh,59.61
2023-07-30T09:27:00,vfh,47.22
2023-07-30T09:28:00,vfh,47.22
2023-07-30T09:29:00,vfh,108.60
2023-07-30T09:30:00,vfh,108.60
2023-07-30T09:31:00,vfh,8.07
2023-07-30T09:32:00,vfh,8.07
2023-07-30T09:33:00,vfh,73.91
2023-07-30T09:34:00,vfh,73.91
2023-07-30T09:35:00,vfh,59.61
2023-07-30T09:36:00,vfh,76.93
2023-07-30T09:37:00,vfh,76.93
2023-07-30T09:38:00,vfh,42.78
2023-07-30T09:39:00,vfh,42.78
2023-07-30T09:40:00,vfh,108.62
2023-07-30T09:41:00,vfh,111.32
2023-07-30T09:42:00,vfh,111.32
2023-07-30T09:43:00,vfh,32.70
2023-07-30T09:44:00,vfh,32.70
2023-07-30T09:45:00,vfh,56.26
2023-07-30T09:46:00,vfh,56.26
2023-07-30T09:47:00,vfh,96.94
2023-07-30T09:48:00,vfh,20.55
2023-07-30T09:49:00,vfh,20.55
2023-07-30T09:50:00,vfh,20.55
2023-07-30T09:51:00,vfh,66.88
2023-07-30T09:52:00,vfh,85.57
2023-07-30T09:53:00,vfh,85.57
2023-07-30T09:54:00,vfh,5.58
2023-07-30T09:55:00,vfh,5.58
2023-07-30T09:56:00,vfh,5.58
2023-07-30T09:57:00,vfh,70.66
2023-07-30T09:58:00,vfh,64.09
2023-07-30T09:59:00,vfh,64.09
2023-07-30T10:00:00,vfh,64.09
2023-07-30T10:01:00,vfh,45.95
2023-07-30T10:02:00,vfh,98.72
2023-07-30T10:03:00,vfh,98.72
2023-07-30T10:04:00,vfh,40.58
2023-07-30T10:05:00,vfh,62.71
2023-07-30T10:06:00,vfh,62.71
2023-07-30T10:07:00,vfh,62.71
2023-07-30T10:08:00,vfh,76.44
2023-07-30T10:09:00,vfh,46.63
2023-07-30T10:10:00,vfh,46.63
2023-07-30T10:11:00,vfh,84.48
2023-07-30T10:12:00,vfh,84.48
2023-07-30T10:13:00,vfh,94.03
2023-07-30T10:14:00,vfh,94.03
2023-07-30T10:15:00,vfh,87.70
2023-07-30T10:16:00,vfh,49.05
2023-07-30T10:17:00,vfh,58.17
2023-07-30T10:18:00,vfh,58.17
2023-07-30T10:19:00,vfh,58.17
2023-07-30T10:20:00,vfh,109.21
2023-07-30T10:21:00,vfh,78.86
2023-07-30T10:22:00,vfh,62.98
2023-07-30T10:23:00,vfh,68.77
2023-07-30T10:24:00,vfh,68.77
2023-07-30T10:25:00,vfh,88.75
2023-07-30T10:26:00,vfh,83.39
2023-07-30T10:27:00,vfh,73.28
2023-07-30T10:28:00,vfh,73.28
2023-07-30T10:29:00,vfh,46.52
2023-07-30T10:30:00,vfh,37.45
2023-07-30T10:31:00,vfh,37.45
2023-07-30T10:32:00,vfh,59.57
2023-07-30T10:33:00,vfh,59.57
2023-07-30T10:34:00,vfh,91.79
2023-07-30T10:35:00,vfh,91.79
2023-07-30T10:36:00,vfh,77.38
2023-07-30T10:37:00,vfh,84.76
2023-07-30T10:38:00,vfh,50.84
2023-07-30T10:39:00,vfh,50.84
2023-07-30T10:40:00,vfh,50.84
2023-07-30T10:41:00,vfh,130.91
2023-07-30T10:42:00,vfh,130.91
2023-07-30T10:43:00,vfh,57.90
2023-07-30T10:44:00,vfh,57.90
2023-07-30T10:45:00,vfh,57.90
2023-07-30T10:46:00,vfh,9.19
2023-07-30T10:47:00,vfh,9.19
2023-07-30T10:48:00,vfh,33.20
2023-07-30T10:49:00,vfh,33.20
2023-07-30T10:50:00,vfh,67.29
2023-07-30T10:51:00,vfh,74.60
2023-07-30T10:52:00,vfh,43.57
2023-07-30T10:53:00,vfh,79.46
2023-07-30T10:54:00,vfh,79.46
2023-07-30T10:55:00,vfh,74.74
2023-07-30T10:56:00,vfh,74.74
2023-07-30T10:57:00,vfh,113.02
2023-07-30T10:58:00,vfh,78.46
2023-07-30T10:59:00,vfh,78.46
2023-07-30T11:00:00,vfh,97.65
2023-07-30T11:01:00,vfh,38.36
2023-07-30T11:02:00,vfh,116.19
2023-07-30T11:03:00,vfh,116.19
2023-07-30T11:04:00,vfh,116.19
2023-07-30T11:05:00,vfh,42.10
