#datetime,building,power
2022-11-22T00:00:00,rvs,55.61
2022-11-22T00:01:00,rvs,59.72
2022-11-22T00:02:00,rvs,63.48
2022-11-22T00:03:00,rvs,43.28
2022-11-22T00:04:00,rvs,28.80
2022-11-22T00:05:00,rvs,32.07
2022-11-22T00:06:00,rvs,33.44
2022-11-22T00:07:00,rvs,29.90
2022-11-22T00:08:00,rvs,30.86
2022-11-22T00:09:00,rvs,33.64
2022-11-22T00:10:00,rvs,32.80
2022-11-22T00:11:00,rvs,34.04
2022-11-22T00:12:00,rvs,37.07
2022-11-22T00:13:00,rvs,43.37
2022-11-22T00:14:00,rvs,45.70
2022-11-22T00:15:00,rvs,48.63
2022-11-22T00:16:00,rvs,48.16
2022-11-22T00:17:00,rvs,59.02
2022-11-22T00:18:00,rvs,64.06
2022-11-22T00:19:00,rvs,64.85
2022-11-22T00:20:00,rvs,67.09
2022-11-22T00:21:00,rvs,42.61
2022-11-22T00:22:00,rvs,45.66
2022-11-22T00:23:00,rvs,57.11
2022-11-22T00:24:00,rvs,57.09
2022-11-22T00:25:00,rvs,56.44
2022-11-22T00:26:00,rvs,46.19
2022-11-22T00:27:00,rvs,35.06
2022-11-22T00:28:00,rvs,23.68
2022-11-22T00:29:00,rvs,25.29
2022-11-22T00:30:00,rvs,26.99
2022-11-22T00:31:00,rvs,27.68
2022-11-22T00:32:00,rvs,32.74
2022-11-22T00:33:00,rvs,45.41
2022-11-22T00:34:00,rvs,49.45
2022-11-22T00:35:00,rvs,54.41
2022-11-22T00:36:00,rvs,41.22
2022-11-22T00:37:00,rvs,36.95
2022-11-22T00:38:00,rvs,37.91
2022-11-22T00:39:00,rvs,38.37
2022-11-22T00:40:00,rvs,36.01
2022-11-22T00:41:00,rvs,41.35
2022-11-22T00:42:00,rvs,45.98
2022-11-22T00:43:00,rvs,44.98
2022-11-22T00:44:00,rvs,39.66
2022-11-22T00:45:00,rvs,44.67
2022-11-22T00:46:00,rvs,42.62
2022-11-22T00:47:00,rvs,43.15
2022-11-22T00:48:00,rvs,39.45
2022-11-22T00:49:00,rvs,33.87
2022-11-22T00:50:00,rvs,35.10
2022-11-22T00:51:00,rvs,34.07
2022-11-22T00:52:00,rvs,27.36
2022-11-22T00:53:00,rvs,31.99
2022-11-22T00:54:00,rvs,40.02
2022-11-22T00:55:00,rvs,30.93
2022-11-22T00:56:00,rvs,41.32
2022-11-22T00:57:00,rvs,50.34
2022-11-22T00:58:00,rvs,55.85
2022-11-22T00:59:00,rvs,58.36
2022-11-22T01:00:00,rvs,61.70
2022-11-22T01:01:00,rvs,64.24
2022-11-22T01:02:00,rvs,67.42
2022-11-22T01:03:00,rvs,58.34
2022-11-22T01:04:00,rvs,65.97
2022-11-22T01:05:00,rvs,55.82
2022-11-22T01:06:00,rvs,60.61
2022-11-22T01:07:00,rvs,60.02
2022-11-22T01:08:00,rvs,54.22
2022-11-22T01:09:00,rvs,52.61
2022-11-22T01:10:00,rvs,66.83
2022-11-22T01:11:00,rvs,71.01
2022-11-22T01:12:00,rvs,61.03
2022-11-22T01:13:00,rvs,68.98
2022-11-22T01:14:00,rvs,39.70
2022-11-22T01:15:00,rvs,37.17
2022-11-22T01:16:00,rvs,45.23
2022-11-22T01:17:00,rvs,30.95
2022-11-22T01:18:00,rvs,41.06
2022-11-22T01:19:00,rvs,35.38
2022-11-22T01:20:00,rvs,47.88
2022-11-22T01:21:00,rvs,50.81
2022-11-22T01:22:00,rvs,41.92
2022-11-22T01:23:00,rvs,35.72
2022-11-22T01:24:00,rvs,33.37
2022-11-22T01:25:00,rvs,23.74
2022-11-22T01:26:00,rvs,23.50
2022-11-22T01:27:00,rvs,21.63
2022-11-22T01:28:00,rvs,22.56
2022-11-22T01:29:00,rvs,22.59
2022-11-22T01:30:00,rvs,22.37
2022-11-22T01:31:00,rvs,22.48
2022-11-22T01:32:00,rvs,19.60
2022-11-22T01:33:00,rvs,19.91
2022-11-22T01:34:00,rvs,19.94
2022-11-22T01:35:00,rvs,19.51
2022-11-22T01:36:00,rvs,20.04
2022-11-22T01:37:00,rvs,19.10
2022-11-22T01:38:00,rvs,18.65
2022-11-22T01:39:00,rvs,20.39
2022-11-22T01:40:00,rvs,24.14
2022-11-22T01:41:00,rvs,28.16
2022-11-22T01:42:00,rvs,29.94
2022-11-22T01:43:00,rvs,30.48
2022-11-22T01:44:00,rvs,29.75
2022-11-22T01:45:00,rvs,28.21
2022-11-22T01:46:00,rvs,27.87
2022-11-22T01:47:00,rvs,31.21
2022-11-22T01:48:00,rvs,26.92
2022-11-22T01:49:00,rvs,26.83
2022-11-22T01:50:00,rvs,27.72
2022-11-22T01:51:00,rvs,28.66
2022-11-22T01:52:00,rvs,30.05
2022-11-22T01:53:00,rvs,29.25
2022-11-22T01:54:00,rvs,26.54
2022-11-22T01:55:00,rvs,26.85
2022-11-22T01:56:00,rvs,26.99
2022-11-22T01:57:00,rvs,25.23
2022-11-22T01:58:00,rvs,26.55
2022-11-22T01:59:00,rvs,28.22
2022-11-22T02:00:00,rvs,27.21
2022-11-22T02:01:00,rvs,26.81
2022-11-22T02:02:00,rvs,22.25
2022-11-22T02:03:00,rvs,24.11
2022-11-22T02:04:00,rvs,23.74
2022-11-22T02:05:00,rvs,59.84
2022-11-22T02:06:00,rvs,64.94
2022-11-22T02:07:00,rvs,70.64
2022-11-22T02:08:00,rvs,63.32
2022-11-22T02:09:00,rvs,55.82
2022-11-22T02:10:00,rvs,58.86
2022-11-22T02:11:00,rvs,66.03
2022-11-22T02:12:00,rvs,69.17
2022-11-22T02:13:00,rvs,72.03
2022-11-22T02:14:00,rvs,80.68
2022-11-22T02:15:00,rvs,71.34
2022-11-22T02:16:00,rvs,52.44
2022-11-22T02:17:00,rvs,46.65
2022-11-22T02:18:00,rvs,38.85
2022-11-22T02:19:00,rvs,47.90
2022-11-22T02:20:00,rvs,40.87
2022-11-22T02:21:00,rvs,39.32
2022-11-22T02:22:00,rvs,40.31
2022-11-22T02:23:00,rvs,34.01
2022-11-22T02:24:00,rvs,45.33
2022-11-22T02:25:00,rvs,50.77
2022-11-22T02:26:00,rvs,41.25
2022-11-22T02:27:00,rvs,47.78
2022-11-22T02:28:00,rvs,37.98
2022-11-22T02:29:00,rvs,38.29
2022-11-22T02:30:00,rvs,39.68
2022-11-22T02:31:00,rvs,40.52
2022-11-22T02:32:00,rvs,40.24
2022-11-22T02:33:00,rvs,34.75
2022-11-22T02:34:00,rvs,31.46
2022-11-22T02:35:00,rvs,25.72
2022-11-22T02:36:00,rvs,26.05
2022-11-22T02:37:00,rvs,26.03
2022-11-22T02:38:00,rvs,26.26
2022-11-22T02:39:00,rvs,39.24
2022-11-22T02:40:00,rvs,33.32
2022-11-22T02:41:00,rvs,33.71
2022-11-22T02:42:00,rvs,33.19
2022-11-22T02:43:00,rvs,21.45
2022-11-22T02:44:00,rvs,21.54
2022-11-22T02:45:00,rvs,24.82
2022-11-22T02:46:00,rvs,24.56
2022-11-22T02:47:00,rvs,28.54
2022-11-22T02:48:00,rvs,26.66
2022-11-22T02:49:00,rvs,29.88
2022-11-22T02:50:00,rvs,26.56
2022-11-22T02:51:00,rvs,28.46
2022-11-22T02:52:00,rvs,27.78
2022-11-22T02:53:00,rvs,28.11
2022-11-22T02:54:00,rvs,30.84
2022-11-22T02:55:00,rvs,28.55
2022-11-22T02:56:00,rvs,26.90
2022-11-22T02:57:00,rvs,27.04
2022-11-22T02:58:00,rvs,35.72
2022-11-22T02:59:00,rvs,38.01
2022-11-22T03:00:00,rvs,40.87
2022-11-22T03:01:00,rvs,49.54
2022-11-22T03:02:00,rvs,34.83
2022-11-22T03:03:00,rvs,51.80
2022-11-22T03:04:00,rvs,58.95
2022-11-22T03:05:00,rvs,62.07
2022-11-22T03:06:00,rvs,45.57
2022-11-22T03:07:00,rvs,42.91
2022-11-22T03:08:00,rvs,47.11
2022-11-22T03:09:00,rvs,52.82
2022-11-22T03:10:00,rvs,60.79
2022-11-22T03:11:00,rvs,63.60
2022-11-22T03:12:00,rvs,62.27
2022-11-22T03:13:00,rvs,65.14
2022-11-22T03:14:00,rvs,66.60
2022-11-22T03:15:00,rvs,64.27
2022-11-22T03:16:00,rvs,67.78
2022-11-22T03:17:00,rvs,70.76
2022-11-22T03:18:00,rvs,72.52
2022-11-22T03:19:00,rvs,71.28
2022-11-22T03:20:00,rvs,70.98
2022-11-22T03:21:00,rvs,68.52
2022-11-22T03:22:00,rvs,66.70
2022-11-22T03:23:00,rvs,64.83
2022-11-22T03:24:00,rvs,60.33
2022-11-22T03:25:00,rvs,62.41
2022-11-22T03:26:00,rvs,53.99
2022-11-22T03:27:00,rvs,53.80
2022-11-22T03:28:00,rvs,43.12
2022-11-22T03:29:00,rvs,44.42
2022-11-22T03:30:00,rvs,55.61
2022-11-22T03:31:00,rvs,56.06
2022-11-22T03:32:00,rvs,74.23
2022-11-22T03:33:00,rvs,80.29
2022-11-22T03:34:00,rvs,48.76
2022-11-22T03:35:00,rvs,76.52
2022-11-22T03:36:00,rvs,57.73
2022-11-22T03:37:00,rvs,55.73
2022-11-22T03:38:00,rvs,64.82
2022-11-22T03:39:00,rvs,59.26
2022-11-22T03:40:00,rvs,69.03
2022-11-22T03:41:00,rvs,77.69
2022-11-22T03:42:00,rvs,84.26
2022-11-22T03:43:00,rvs,84.72
2022-11-22T03:44:00,rvs,88.93
2022-11-22T03:45:00,rvs,81.09
2022-11-22T03:46:00,rvs,56.24
2022-11-22T03:47:00,rvs,59.71
2022-11-22T03:48:00,rvs,58.19
2022-11-22T03:49:00,rvs,63.06
2022-11-22T03:50:00,rvs,63.97
2022-11-22T03:51:00,rvs,46.54
2022-11-22T03:52:00,rvs,52.61
2022-11-22T03:53:00,rvs,44.32
2022-11-22T03:54:00,rvs,44.38
2022-11-22T03:55:00,rvs,46.01
2022-11-22T03:56:00,rvs,35.29
2022-11-22T03:57:00,rvs,39.16
2022-11-22T03:58:00,rvs,34.51
2022-11-22T03:59:00,rvs,44.56
2022-11-22T04:00:00,rvs,40.45
2022-11-22T04:01:00,rvs,36.36
2022-11-22T04:02:00,rvs,38.84
2022-11-22T04:03:00,rvs,31.58
2022-11-22T04:04:00,rvs,40.81
2022-11-22T04:05:00,rvs,31.97
2022-11-22T04:06:00,rvs,34.08
2022-11-22T04:07:00,rvs,23.18
2022-11-22T04:08:00,rvs,14.51
2022-11-22T04:09:00,rvs,21.71
2022-11-22T04:10:00,rvs,14.54
2022-11-22T04:11:00,rvs,21.20
2022-11-22T04:12:00,rvs,17.17
2022-11-22T04:13:00,rvs,13.52
2022-11-22T04:14:00,rvs,13.58
2022-11-22T04:15:00,rvs,13.92
2022-11-22T04:16:00,rvs,13.25
2022-11-22T04:17:00,rvs,7.92
2022-11-22T04:18:00,rvs,7.88
2022-11-22T04:19:00,rvs,10.51
2022-11-22T04:20:00,rvs,11.85
2022-11-22T04:21:00,rvs,11.91
2022-11-22T04:22:00,rvs,15.87
2022-11-22T04:23:00,rvs,19.04
2022-11-22T04:24:00,rvs,20.14
2022-11-22T04:25:00,rvs,20.96
2022-11-22T04:26:00,rvs,23.87
2022-11-22T04:27:00,rvs,24.67
2022-11-22T04:28:00,rvs,26.20
2022-11-22T04:29:00,rvs,26.52
2022-11-22T04:30:00,rvs,26.87
2022-11-22T04:31:00,rvs,23.32
2022-11-22T04:32:00,rvs,21.66
2022-11-22T04:33:00,rvs,19.88
2022-11-22T04:34:00,rvs,19.25
2022-11-22T04:35:00,rvs,20.02
2022-11-22T04:36:00,rvs,15.71
2022-11-22T04:37:00,rvs,14.66
2022-11-22T04:38:00,rvs,14.31
2022-11-22T04:39:00,rvs,13.85
2022-11-22T04:40:00,rvs,15.87
2022-11-22T04:41:00,rvs,18.94
2022-11-22T04:42:00,rvs,19.69
2022-11-22T04:43:00,rvs,22.13
2022-11-22T04:44:00,rvs,23.82
2022-11-22T04:45:00,rvs,22.85
2022-11-22T04:46:00,rvs,28.08
2022-11-22T04:47:00,rvs,29.90
2022-11-22T04:48:00,rvs,29.69
2022-11-22T04:49:00,rvs,32.03
2022-11-22T04:50:00,rvs,26.69
2022-11-22T04:51:00,rvs,26.24
2022-11-22T04:52:00,rvs,26.47
2022-11-22T04:53:00,rvs,28.16
2022-11-22T04:54:00,rvs,28.83
2022-11-22T04:55:00,rvs,30.14
2022-11-22T04:56:00,rvs,36.02
2022-11-22T04:57:00,rvs,36.15
2022-11-22T04:58:00,rvs,36.02
2022-11-22T04:59:00,rvs,29.21
2022-11-22T05:00:00,rvs,27.48
2022-11-22T05:01:00,rvs,32.53
2022-11-22T05:02:00,rvs,34.12
2022-11-22T05:03:00,rvs,33.45
2022-11-22T05:04:00,rvs,36.76
2022-11-22T05:05:00,rvs,26.23
2022-11-22T05:06:00,rvs,32.87
2022-11-22T05:07:00,rvs,41.16
2022-11-22T05:08:00,rvs,41.77
2022-11-22T05:09:00,rvs,43.91
2022-11-22T05:10:00,rvs,31.83
2022-11-22T05:11:00,rvs,33.42
2022-11-22T05:12:00,rvs,31.64
2022-11-22T05:13:00,rvs,43.26
2022-11-22T05:14:00,rvs,42.80
2022-11-22T05:15:00,rvs,51.30
2022-11-22T05:16:00,rvs,46.18
2022-11-22T05:17:00,rvs,51.96
2022-11-22T05:18:00,rvs,54.25
2022-11-22T05:19:00,rvs,49.87
2022-11-22T05:20:00,rvs,56.64
2022-11-22T05:21:00,rvs,50.95
2022-11-22T05:22:00,rvs,49.78
2022-11-22T05:23:00,rvs,49.66
2022-11-22T05:24:00,rvs,44.73
2022-11-22T05:25:00,rvs,56.96
2022-11-22T05:26:00,rvs,51.28
2022-11-22T05:27:00,rvs,47.41
2022-11-22T05:28:00,rvs,39.45
2022-11-22T05:29:00,rvs,42.34
2022-11-22T05:30:00,rvs,41.93
2022-11-22T05:31:00,rvs,43.54
2022-11-22T05:32:00,rvs,26.11
2022-11-22T05:33:00,rvs,30.19
2022-11-22T05:34:00,rvs,28.54
2022-11-22T05:35:00,rvs,33.19
2022-11-22T05:36:00,rvs,28.66
2022-11-22T05:37:00,rvs,29.04
2022-11-22T05:38:00,rvs,34.11
2022-11-22T05:39:00,rvs,35.72
2022-11-22T05:40:00,rvs,40.08
2022-11-22T05:41:00,rvs,42.99
2022-11-22T05:42:00,rvs,47.43
2022-11-22T05:43:00,rvs,47.40
2022-11-22T05:44:00,rvs,51.81
2022-11-22T05:45:00,rvs,55.67
2022-11-22T05:46:00,rvs,55.18
2022-11-22T05:47:00,rvs,57.15
2022-11-22T05:48:00,rvs,56.16
2022-11-22T05:49:00,rvs,53.23
2022-11-22T05:50:00,rvs,53.09
2022-11-22T05:51:00,rvs,51.51
2022-11-22T05:52:00,rvs,52.86
2022-11-22T05:53:00,rvs,53.52
2022-11-22T05:54:00,rvs,49.32
2022-11-22T05:55:00,rvs,53.20
2022-11-22T05:56:00,rvs,51.83
2022-11-22T05:57:00,rvs,52.77
2022-11-22T05:58:00,rvs,33.96
2022-11-22T05:59:00,rvs,30.79
2022-11-22T06:00:00,rvs,26.43
2022-11-22T06:01:00,rvs,25.75
2022-11-22T06:02:00,rvs,24.35
2022-11-22T06:03:00,rvs,22.83
2022-11-22T06:04:00,rvs,33.85
2022-11-22T06:05:00,rvs,37.26
2022-11-22T06:06:00,rvs,39.03
2022-11-22T06:07:00,rvs,47.59
2022-11-22T06:08:00,rvs,44.44
2022-11-22T06:09:00,rvs,36.97
2022-11-22T06:10:00,rvs,43.08
2022-11-22T06:11:00,rvs,33.77
2022-11-22T06:12:00,rvs,46.88
2022-11-22T06:13:00,rvs,37.02
2022-11-22T06:14:00,rvs,43.09
2022-11-22T06:15:00,rvs,45.39
2022-11-22T06:16:00,rvs,37.62
2022-11-22T06:17:00,rvs,46.63
2022-11-22T06:18:00,rvs,38.01
2022-11-22T06:19:00,rvs,48.37
2022-11-22T06:20:00,rvs,44.66
2022-11-22T06:21:00,rvs,64.52
2022-11-22T06:22:00,rvs,62.54
2022-11-22T06:23:00,rvs,70.50
2022-11-22T06:24:00,rvs,62.06
2022-11-22T06:25:00,rvs,56.07
2022-11-22T06:26:00,rvs,39.64
2022-11-22T06:27:00,rvs,41.71
2022-11-22T06:28:00,rvs,37.67
2022-11-22T06:29:00,rvs,41.05
2022-11-22T06:30:00,rvs,39.56
2022-11-22T06:31:00,rvs,32.44
2022-11-22T06:32:00,rvs,36.79
2022-11-22T06:33:00,rvs,44.68
2022-11-22T06:34:00,rvs,43.67
2022-11-22T06:35:00,rvs,44.17
2022-11-22T06:36:00,rvs,43.21
2022-11-22T06:37:00,rvs,42.97
2022-11-22T06:38:00,rvs,41.86
2022-11-22T06:39:00,rvs,45.86
2022-11-22T06:40:00,rvs,49.96
2022-11-22T06:41:00,rvs,50.65
2022-11-22T06:42:00,rvs,48.76
2022-11-22T06:43:00,rvs,49.80
2022-11-22T06:44:00,rvs,49.84
2022-11-22T06:45:00,rvs,53.28
2022-11-22T06:46:00,rvs,50.95
2022-11-22T06:47:00,rvs,49.95
2022-11-22T06:48:00,rvs,53.08
2022-11-22T06:49:00,rvs,52.70
2022-11-22T06:50:00,rvs,53.32
2022-11-22T06:51:00,rvs,43.11
2022-11-22T06:52:00,rvs,40.83
2022-11-22T06:53:00,rvs,40.90
2022-11-22T06:54:00,rvs,57.13
2022-11-22T06:55:00,rvs,59.49
2022-11-22T06:56:00,rvs,54.81
2022-11-22T06:57:00,rvs,60.75
2022-11-22T06:58:00,rvs,34.44
2022-11-22T06:59:00,rvs,36.10
2022-11-22T07:00:00,rvs,39.16
2022-11-22T07:01:00,rvs,44.50
2022-11-22T07:02:00,rvs,43.59
2022-11-22T07:03:00,rvs,46.58
2022-11-22T07:04:00,rvs,51.87
2022-11-22T07:05:00,rvs,47.34
2022-11-22T07:06:00,rvs,47.49
2022-11-22T07:07:00,rvs,54.61
2022-11-22T07:08:00,rvs,60.24
2022-11-22T07:09:00,rvs,60.17
2022-11-22T07:10:00,rvs,43.52
2022-11-22T07:11:00,rvs,37.44
2022-11-22T07:12:00,rvs,46.50
2022-11-22T07:13:00,rvs,46.30
2022-11-22T07:14:00,rvs,50.82
2022-11-22T07:15:00,rvs,45.62
2022-11-22T07:16:00,rvs,34.37
2022-11-22T07:17:00,rvs,31.99
2022-11-22T07:18:00,rvs,32.40
2022-11-22T07:19:00,rvs,33.34
2022-11-22T07:20:00,rvs,36.15
2022-11-22T07:21:00,rvs,37.34
2022-11-22T07:22:00,rvs,36.33
2022-11-22T07:23:00,rvs,40.11
2022-11-22T07:24:00,rvs,46.36
2022-11-22T07:25:00,rvs,47.38
2022-11-22T07:26:00,rvs,39.11
2022-11-22T07:27:00,rvs,55.50
2022-11-22T07:28:00,rvs,55.89
2022-11-22T07:29:00,rvs,65.92
2022-11-22T07:30:00,rvs,66.34
2022-11-22T07:31:00,rvs,69.17
2022-11-22T07:32:00,rvs,69.77
2022-11-22T07:33:00,rvs,54.16
2022-11-22T07:34:00,rvs,55.34
2022-11-22T07:35:00,rvs,35.26
2022-11-22T07:36:00,rvs,37.76
2022-11-22T07:37:00,rvs,47.35
2022-11-22T07:38:00,rvs,48.41
2022-11-22T07:39:00,rvs,54.88
2022-11-22T07:40:00,rvs,57.03
2022-11-22T07:41:00,rvs,58.82
2022-11-22T07:42:00,rvs,59.33
2022-11-22T07:43:00,rvs,60.11
2022-11-22T07:44:00,rvs,58.47
2022-11-22T07:45:00,rvs,56.36
2022-11-22T07:46:00,rvs,52.64
2022-11-22T07:47:00,rvs,53.89
2022-11-22T07:48:00,rvs,51.49
2022-11-22T07:49:00,rvs,32.30
2022-11-22T07:50:00,rvs,35.01
2022-11-22T07:51:00,rvs,29.60
2022-11-22T07:52:00,rvs,26.43
2022-11-22T07:53:00,rvs,24.96
2022-11-22T07:54:00,rvs,28.28
2022-11-22T07:55:00,rvs,33.97
2022-11-22T07:56:00,rvs,33.56
2022-11-22T07:57:00,rvs,33.55
2022-11-22T07:58:00,rvs,38.69
2022-11-22T07:59:00,rvs,43.10
2022-11-22T08:00:00,rvs,46.02
2022-11-22T08:01:00,rvs,53.01
2022-11-22T08:02:00,rvs,54.97
2022-11-22T08:03:00,rvs,65.64
2022-11-22T08:04:00,rvs,52.41
2022-11-22T08:05:00,rvs,60.98
2022-11-22T08:06:00,rvs,62.20
2022-11-22T08:07:00,rvs,41.71
2022-11-22T08:08:00,rvs,36.87
2022-11-22T08:09:00,rvs,38.45
2022-11-22T08:10:00,rvs,42.12
2022-11-22T08:11:00,rvs,50.90
2022-11-22T08:12:00,rvs,60.64
2022-11-22T08:13:00,rvs,55.81
2022-11-22T08:14:00,rvs,58.81
2022-11-22T08:15:00,rvs,63.41
2022-11-22T08:16:00,rvs,55.63
2022-11-22T08:17:00,rvs,61.61
2022-11-22T08:18:00,rvs,60.76
2022-11-22T08:19:00,rvs,62.82
2022-11-22T08:20:00,rvs,64.78
2022-11-22T08:21:00,rvs,53.87
2022-11-22T08:22:00,rvs,52.47
2022-11-22T08:23:00,rvs,50.14
2022-11-22T08:24:00,rvs,50.88
2022-11-22T08:25:00,rvs,49.17
2022-11-22T08:26:00,rvs,49.00
2022-11-22T08:27:00,rvs,53.52
2022-11-22T08:28:00,rvs,46.07
2022-11-22T08:29:00,rvs,45.11
2022-11-22T08:30:00,rvs,48.17
2022-11-22T08:31:00,rvs,51.15
2022-11-22T08:32:00,rvs,52.20
2022-11-22T08:33:00,rvs,46.72
2022-11-22T08:34:00,rvs,47.66
2022-11-22T08:35:00,rvs,44.20
2022-11-22T08:36:00,rvs,42.88
2022-11-22T08:37:00,rvs,32.01
2022-11-22T08:38:00,rvs,31.88
2022-11-22T08:39:00,rvs,29.87
2022-11-22T08:40:00,rvs,28.02
2022-11-22T08:41:00,rvs,29.27
2022-11-22T08:42:00,rvs,31.26
2022-11-22T08:43:00,rvs,36.83
2022-11-22T08:44:00,rvs,37.82
2022-11-22T08:45:00,rvs,35.12
2022-11-22T08:46:00,rvs,33.14
2022-11-22T08:47:00,rvs,32.16
2022-11-22T08:48:00,rvs,18.57
2022-11-22T08:49:00,rvs,20.25
2022-11-22T08:50:00,rvs,21.97
2022-11-22T08:51:00,rvs,22.40
2022-11-22T08:52:00,rvs,17.11
2022-11-22T08:53:00,rvs,18.39
2022-11-22T08:54:00,rvs,24.06
2022-11-22T08:55:00,rvs,24.76
2022-11-22T08:56:00,rvs,26.85
2022-11-22T08:57:00,rvs,25.72
2022-11-22T08:58:00,rvs,31.42
2022-11-22T08:59:00,rvs,34.98
2022-11-22T09:00:00,rvs,38.01
2022-11-22T09:01:00,rvs,54.93
2022-11-22T09:02:00,rvs,56.05
2022-11-22T09:03:00,rvs,55.60
2022-11-22T09:04:00,rvs,62.77
2022-11-22T09:05:00,rvs,41.67
2022-11-22T09:06:00,rvs,40.29
2022-11-22T09:07:00,rvs,32.06
2022-11-22T09:08:00,rvs,27.21
2022-11-22T09:09:00,rvs,30.64
2022-11-22T09:10:00,rvs,30.52
2022-11-22T09:11:00,rvs,29.96
2022-11-22T09:12:00,rvs,31.85
2022-11-22T09:13:00,rvs,35.16
2022-11-22T09:14:00,rvs,37.86
2022-11-22T09:15:00,rvs,30.13
2022-11-22T09:16:00,rvs,30.18
2022-11-22T09:17:00,rvs,29.02
2022-11-22T09:18:00,rvs,28.51
2022-11-22T09:19:00,rvs,26.29
2022-11-22T09:20:00,rvs,26.02
2022-11-22T09:21:00,rvs,28.19
2022-11-22T09:22:00,rvs,29.09
2022-11-22T09:23:00,rvs,24.21
2022-11-22T09:24:00,rvs,29.18
2022-11-22T09:25:00,rvs,28.40
2022-11-22T09:26:00,rvs,28.23
2022-11-22T09:27:00,rvs,30.14
2022-11-22T09:28:00,rvs,29.82
2022-11-22T09:29:00,rvs,27.83
2022-11-22T09:30:00,rvs,26.94
2022-11-22T09:31:00,rvs,44.23
2022-11-22T09:32:00,rvs,47.41
2022-11-22T09:33:00,rvs,47.53
2022-11-22T09:34:00,rvs,47.41
2022-11-22T09:35:00,rvs,21.98
2022-11-22T09:36:00,rvs,17.24
2022-11-22T09:37:00,rvs,18.88
2022-11-22T09:38:00,rvs,20.49
2022-11-22T09:39:00,rvs,38.66
2022-11-22T09:40:00,rvs,39.88
2022-11-22T09:41:00,rvs,50.84
2022-11-22T09:42:00,rvs,53.32
2022-11-22T09:43:00,rvs,55.93
2022-11-22T09:44:00,rvs,50.17
2022-11-22T09:45:00,rvs,55.75
2022-11-22T09:46:00,rvs,58.52
2022-11-22T09:47:00,rvs,58.98
2022-11-22T09:48:00,rvs,74.27
2022-11-22T09:49:00,rvs,64.90
2022-11-22T09:50:00,rvs,64.82
2022-11-22T09:51:00,rvs,34.83
2022-11-22T09:52:00,rvs,34.57
2022-11-22T09:53:00,rvs,36.04
2022-11-22T09:54:00,rvs,37.77
2022-11-22T09:55:00,rvs,36.50
2022-11-22T09:56:00,rvs,37.02
2022-11-22T09:57:00,rvs,36.66
2022-11-22T09:58:00,rvs,37.43
2022-11-22T09:59:00,rvs,32.27
2022-11-22T10:00:00,rvs,25.20
2022-11-22T10:01:00,rvs,24.51
2022-11-22T10:02:00,rvs,25.34
2022-11-22T10:03:00,rvs,27.91
2022-11-22T10:04:00,rvs,31.78
2022-11-22T10:05:00,rvs,34.51
2022-11-22T10:06:00,rvs,35.53
2022-11-22T10:07:00,rvs,34.41
2022-11-22T10:08:00,rvs,39.36
2022-11-22T10:09:00,rvs,41.98
2022-11-22T10:10:00,rvs,33.90
2022-11-22T10:11:00,rvs,21.95
2022-11-22T10:12:00,rvs,24.36
2022-11-22T10:13:00,rvs,26.57
2022-11-22T10:14:00,rvs,21.50
2022-11-22T10:15:00,rvs,21.34
2022-11-22T10:16:00,rvs,20.40
2022-11-22T10:17:00,rvs,22.50
2022-11-22T10:18:00,rvs,38.43
2022-11-22T10:19:00,rvs,47.47
2022-11-22T10:20:00,rvs,52.09
2022-11-22T10:21:00,rvs,53.91
2022-11-22T10:22:00,rvs,54.47
2022-11-22T10:23:00,rvs,25.05
2022-11-22T10:24:00,rvs,22.49
2022-11-22T10:25:00,rvs,24.64
2022-11-22T10:26:00,rvs,25.32
2022-11-22T10:27:00,rvs,31.32
2022-11-22T10:28:00,rvs,38.15
2022-11-22T10:29:00,rvs,45.29
2022-11-22T10:30:00,rvs,52.92
2022-11-22T10:31:00,rvs,69.73
2022-11-22T10:32:00,rvs,68.93
2022-11-22T10:33:00,rvs,65.08
2022-11-22T10:34:00,rvs,64.74
2022-11-22T10:35:00,rvs,56.32
2022-11-22T10:36:00,rvs,56.16
2022-11-22T10:37:00,rvs,33.42
2022-11-22T10:38:00,rvs,33.08
2022-11-22T10:39:00,rvs,23.68
2022-11-22T10:40:00,rvs,21.44
2022-11-22T10:41:00,rvs,17.55
2022-11-22T10:42:00,rvs,21.84
2022-11-22T10:43:00,rvs,35.87
2022-11-22T10:44:00,rvs,36.08
2022-11-22T10:45:00,rvs,37.80
2022-11-22T10:46:00,rvs,35.81
2022-11-22T10:47:00,rvs,40.30
2022-11-22T10:48:00,rvs,40.04
2022-11-22T10:49:00,rvs,43.64
2022-11-22T10:50:00,rvs,50.93
2022-11-22T10:51:00,rvs,54.34
2022-11-22T10:52:00,rvs,48.79
2022-11-22T10:53:00,rvs,37.40
2022-11-22T10:54:00,rvs,38.98
2022-11-22T10:55:00,rvs,39.87
2022-11-22T10:56:00,rvs,41.66
2022-11-22T10:57:00,rvs,42.57
2022-11-22T10:58:00,rvs,41.01
2022-11-22T10:59:00,rvs,42.24
2022-11-22T11:00:00,rvs,46.24
2022-11-22T11:01:00,rvs,47.04
2022-11-22T11:02:00,rvs,46.43
2022-11-22T11:03:00,rvs,48.37
2022-11-22T11:04:00,rvs,51.31
2022-11-22T11:05:00,rvs,55.58
