#datetime,building,power
2023-11-05T00:01:00,ptr,23.40
2023-11-05T00:02:00,ptr,11.40
2023-11-05T00:04:00,ptr,17.40
2023-11-05T00:06:00,ptr,22.80
2023-11-05T00:08:00,ptr,17.40
2023-11-05T00:10:00,ptr,14.40
2023-11-05T00:11:00,ptr,8.40
2023-11-05T00:13:00,ptr,14.40
2023-11-05T00:15:00,ptr,14.40
2023-11-05T00:17:00,ptr,14.40
2023-11-05T00:19:00,ptr,14.40
2023-11-05T00:21:00,ptr,14.40
2023-11-05T00:23:00,ptr,14.40
2023-11-05T00:25:00,ptr,14.41
2023-11-05T00:27:00,ptr,14.40
2023-11-05T00:29:00,ptr,14.40
2023-11-05T00:31:00,ptr,14.40
2023-11-05T00:33:00,ptr,14.40
2023-11-05T00:35:00,ptr,14.40
2023-11-05T00:37:00,ptr,14.40
2023-11-05T00:38:00,ptr,9.00
2023-11-05T00:40:00,ptr,14.40
2023-11-05T00:42:00,ptr,14.40
2023-11-05T00:44:00,ptr,14.40
2023-11-05T00:46:00,ptr,14.40
2023-11-05T00:48:00,ptr,16.80
2023-11-05T00:50:00,ptr,14.40
2023-11-05T00:52:00,ptr,14.40
2023-11-05T00:54:00,ptr,14.40
2023-11-05T00:56:00,ptr,14.40
2023-11-05T00:57:00,ptr,9.00
2023-11-05T00:59:00,ptr,14.40
2023-11-05T01:00:00,ptr,8.40
2023-11-05T01:02:00,ptr,14.40
2023-11-05T01:04:00,ptr,14.40
2023-11-05T01:06:00,ptr,14.40
2023-11-05T01:08:00,ptr,11.40
2023-11-05T01:10:00,ptr,14.40
2023-11-05T01:11:00,ptr,9.00
2023-11-05T01:13:00,ptr,14.40
2023-11-05T01:14:00,ptr,8.40
2023-11-05T01:16:00,ptr,14.40
2023-11-05T01:18:00,ptr,14.40
2023-11-05T01:20:00,ptr,14.40
2023-11-05T01:21:00,ptr,6.00
2023-11-05T01:23:00,ptr,17.40
2023-11-05T01:25:00,ptr,14.40
2023-11-05T01:27:00,ptr,14.40
2023-11-05T01:29:00,ptr,16.80
2023-11-05T01:31:00,ptr,14.40
2023-11-05T01:32:00,ptr,8.99
2023-11-05T01:34:00,ptr,14.41
2023-11-05T01:35:00,ptr,5.40
2023-11-05T01:37:00,ptr,14.40
2023-11-05T01:39:00,ptr,14.40
2023-11-05T01:41:00,ptr,14.40
2023-11-05T01:43:00,ptr,14.40
2023-11-05T01:44:00,ptr,9.00
2023-11-05T01:46:00,ptr,14.40
2023-11-05T01:48:00,ptr,14.40
2023-11-05T01:50:00,ptr,14.40
2023-11-05T01:52:00,ptr,14.40
2023-11-05T01:54:00,ptr,14.40
2023-11-05T01:56:00,ptr,14.40
2023-11-05T01:58:00,ptr,11.40
2023-11-05T02:00:00,ptr,14.40
2023-11-05T02:01:00,ptr,14.40
2023-11-05T02:03:00,ptr,14.40
2023-11-05T02:05:00,ptr,11.40
2023-11-05T02:07:00,ptr,11.40
2023-11-05T02:08:00,ptr,6.00
2023-11-05T02:10:00,ptr,11.40
2023-11-05T02:12:00,ptr,11.40
2023-11-05T02:13:00,ptr,6.00
2023-11-05T02:15:00,ptr,11.40
2023-11-05T02:17:00,ptr,11.40
2023-11-05T02:19:00,ptr,11.40
2023-11-05T02:20:00,ptr,6.00
2023-11-05T02:22:00,ptr,11.40
2023-11-05T02:24:00,ptr,11.40
2023-11-05T02:26:00,ptr,12.00
2023-11-05T02:28:00,ptr,11.40
2023-11-05T02:30:00,ptr,11.40
2023-11-05T02:32:00,ptr,11.40
2023-11-05T02:34:00,ptr,11.40
2023-11-05T02:36:00,ptr,12.00
2023-11-05T02:37:00,ptr,5.40
2023-11-05T02:39:00,ptr,11.40
2023-11-05T02:41:00,ptr,12.00
2023-11-05T02:43:00,ptr,11.40
2023-11-05T02:45:00,ptr,11.40
2023-11-05T02:47:00,ptr,8.40
2023-11-05T02:49:00,ptr,12.00
2023-11-05T02:51:00,ptr,11.40
2023-11-05T02:53:00,ptr,11.40
2023-11-05T02:55:00,ptr,11.40
2023-11-05T02:56:00,ptr,3.00
2023-11-05T02:58:00,ptr,11.40
2023-11-05T02:59:00,ptr,6.00
2023-11-05T03:01:00,ptr,11.40
2023-11-05T03:02:00,ptr,6.01
2023-11-05T03:04:00,ptr,11.40
2023-11-05T03:06:00,ptr,11.40
2023-11-05T03:08:00,ptr,11.40
2023-11-05T03:10:00,ptr,11.40
2023-11-05T03:12:00,ptr,12.00
2023-11-05T03:14:00,ptr,11.40
2023-11-05T03:16:00,ptr,11.40
2023-11-05T03:17:00,ptr,6.00
2023-11-05T03:19:00,ptr,8.40
2023-11-05T03:21:00,ptr,11.40
2023-11-05T03:23:00,ptr,11.40
2023-11-05T03:25:00,ptr,12.00
2023-11-05T03:27:00,ptr,11.40
2023-11-05T03:29:00,ptr,11.40
2023-11-05T03:31:00,ptr,11.40
2023-11-05T03:33:00,ptr,11.40
2023-11-05T03:35:00,ptr,9.00
2023-11-05T03:37:00,ptr,11.40
2023-11-05T03:39:00,ptr,11.40
2023-11-05T03:41:00,ptr,9.00
2023-11-05T03:43:00,ptr,11.40
2023-11-05T03:44:00,ptr,5.40
2023-11-05T03:46:00,ptr,12.00
2023-11-05T03:48:00,ptr,11.40
2023-11-05T03:50:00,ptr,11.40
2023-11-05T03:51:00,ptr,3.00
2023-11-05T03:52:00,ptr,5.41
2023-11-05T03:54:00,ptr,12.00
2023-11-05T03:55:00,ptr,5.40
2023-11-05T03:57:00,ptr,11.40
2023-11-05T03:58:00,ptr,6.00
2023-11-05T04:00:00,ptr,11.40
2023-11-05T04:02:00,ptr,11.40
2023-11-05T04:03:00,ptr,6.00
2023-11-05T04:05:00,ptr,11.40
2023-11-05T04:07:00,ptr,9.00
2023-11-05T04:09:00,ptr,11.40
2023-11-05T04:10:00,ptr,5.40
2023-11-05T04:12:00,ptr,12.00
2023-11-05T04:14:00,ptr,8.40
2023-11-05T04:15:00,ptr,6.00
2023-11-05T04:17:00,ptr,11.40
2023-11-05T04:19:00,ptr,11.40
2023-11-05T04:21:00,ptr,11.40
2023-11-05T04:23:00,ptr,11.40
2023-11-05T04:25:00,ptr,8.99
2023-11-05T04:27:00,ptr,11.40
2023-11-05T04:29:00,ptr,11.40
2023-11-05T04:31:00,ptr,11.40
2023-11-05T04:33:00,ptr,12.00
2023-11-05T04:35:00,ptr,11.40
2023-11-05T04:36:00,ptr,5.40
2023-11-05T04:38:00,ptr,12.00
2023-11-05T04:40:00,ptr,11.40
2023-11-05T04:42:00,ptr,11.40
2023-11-05T04:44:00,ptr,11.40
2023-11-05T04:46:00,ptr,11.40
2023-11-05T04:47:00,ptr,6.01
2023-11-05T04:49:00,ptr,8.39
2023-11-05T04:51:00,ptr,12.00
2023-11-05T04:53:00,ptr,11.40
2023-11-05T04:55:00,ptr,11.40
2023-11-05T04:57:00,ptr,11.40
2023-11-05T04:59:00,ptr,11.40
2023-11-05T05:01:00,ptr,12.00
2023-11-05T05:03:00,ptr,8.40
2023-11-05T05:05:00,ptr,11.40
2023-11-05T05:07:00,ptr,11.40
2023-11-05T05:09:00,ptr,12.00
2023-11-05T05:11:00,ptr,11.40
2023-11-05T05:13:00,ptr,11.40
2023-11-05T05:15:00,ptr,11.40
2023-11-05T05:17:00,ptr,11.40
2023-11-05T05:18:00,ptr,6.01
2023-11-05T05:19:00,ptr,6.00
2023-11-05T05:21:00,ptr,11.40
2023-11-05T05:23:00,ptr,11.40
2023-11-05T05:24:00,ptr,6.00
2023-11-05T05:25:00,ptr,5.40
2023-11-05T05:27:00,ptr,11.40
2023-11-05T05:28:00,ptr,6.00
2023-11-05T05:30:00,ptr,11.40
2023-11-05T05:31:00,ptr,6.01
2023-11-05T05:33:00,ptr,11.40
2023-11-05T05:35:00,ptr,8.40
2023-11-05T05:36:00,ptr,6.00
2023-11-05T05:38:00,ptr,11.40
2023-11-05T05:40:00,ptr,11.40
2023-11-05T05:42:00,ptr,12.00
2023-11-05T05:43:00,ptr,5.41
2023-11-05T05:45:00,ptr,11.40
2023-11-05T05:47:00,ptr,12.00
2023-11-05T05:49:00,ptr,11.40
2023-11-05T05:50:00,ptr,5.40
2023-11-05T05:52:00,ptr,12.00
2023-11-05T05:54:00,ptr,8.40
2023-11-05T05:56:00,ptr,11.40
2023-11-05T05:58:00,ptr,11.40
2023-11-05T06:00:00,ptr,12.00
2023-11-05T06:02:00,ptr,11.40
2023-11-05T06:04:00,ptr,11.40
2023-11-05T06:06:00,ptr,14.40
2023-11-05T06:07:00,ptr,6.00
2023-11-05T06:09:00,ptr,14.40
2023-11-05T06:11:00,ptr,14.40
2023-11-05T06:13:00,ptr,11.40
2023-11-05T06:15:00,ptr,14.40
2023-11-05T06:17:00,ptr,14.40
2023-11-05T06:18:00,ptr,5.40
2023-11-05T06:20:00,ptr,14.40
2023-11-05T06:22:00,ptr,14.41
2023-11-05T06:24:00,ptr,14.40
2023-11-05T06:25:00,ptr,6.00
2023-11-05T06:27:00,ptr,14.40
2023-11-05T06:29:00,ptr,11.40
2023-11-05T06:30:00,ptr,9.00
2023-11-05T06:32:00,ptr,11.40
2023-11-05T06:34:00,ptr,14.40
2023-11-05T06:36:00,ptr,14.40
2023-11-05T06:37:00,ptr,5.40
2023-11-05T06:39:00,ptr,14.40
2023-11-05T06:41:00,ptr,14.40
2023-11-05T06:43:00,ptr,12.00
2023-11-05T06:45:00,ptr,14.40
2023-11-05T06:46:00,ptr,5.40
2023-11-05T06:48:00,ptr,14.40
2023-11-05T06:49:00,ptr,6.00
2023-11-05T06:51:00,ptr,11.40
2023-11-05T06:53:00,ptr,14.40
2023-11-05T06:54:00,ptr,6.00
2023-11-05T06:56:00,ptr,14.40
2023-11-05T06:58:00,ptr,11.40
2023-11-05T06:59:00,ptr,8.39
2023-11-05T07:01:00,ptr,11.40
2023-11-05T07:03:00,ptr,14.40
2023-11-05T07:05:00,ptr,12.00
2023-11-05T07:07:00,ptr,14.41
2023-11-05T07:09:00,ptr,11.40
2023-11-05T07:10:00,ptr,8.40
2023-11-05T07:12:00,ptr,11.40
2023-11-05T07:14:00,ptr,14.40
2023-11-05T07:15:00,ptr,6.01
2023-11-05T07:17:00,ptr,14.40
2023-11-05T07:18:00,ptr,6.00
2023-11-05T07:20:00,ptr,14.40
2023-11-05T07:22:00,ptr,14.40
2023-11-05T07:24:00,ptr,14.40
2023-11-05T07:26:00,ptr,11.40
2023-11-05T07:28:00,ptr,14.40
2023-11-05T07:30:00,ptr,14.40
2023-11-05T07:32:00,ptr,11.40
2023-11-05T07:34:00,ptr,14.40
2023-11-05T07:35:00,ptr,8.40
2023-11-05T07:37:00,ptr,14.40
2023-11-05T07:38:00,ptr,6.01
2023-11-05T07:39:00,ptr,6.00
2023-11-05T07:41:00,ptr,14.40
2023-11-05T07:42:00,ptr,8.40
2023-11-05T07:43:00,ptr,6.00
2023-11-05T07:44:00,ptr,5.40
2023-11-05T07:46:00,ptr,14.40
2023-11-05T07:47:00,ptr,6.00
2023-11-05T07:49:00,ptr,11.40
2023-11-05T07:51:00,ptr,14.40
2023-11-05T07:53:00,ptr,11.40
2023-11-05T07:55:00,ptr,14.41
2023-11-05T07:57:00,ptr,11.40
2023-11-05T07:58:00,ptr,6.00
2023-11-05T07:59:00,ptr,6.00
2023-11-05T08:01:00,ptr,11.40
2023-11-05T08:02:00,ptr,5.40
2023-11-05T08:04:00,ptr,12.00
2023-11-05T08:06:00,ptr,14.40
2023-11-05T08:08:00,ptr,11.40
2023-11-05T08:10:00,ptr,14.40
2023-11-05T08:12:00,ptr,14.40
2023-11-05T08:14:00,ptr,11.40
2023-11-05T08:15:00,ptr,6.00
2023-11-05T08:16:00,ptr,8.40
2023-11-05T08:17:00,ptr,6.00
2023-11-05T08:19:00,ptr,14.40
2023-11-05T08:20:00,ptr,5.40
2023-11-05T08:22:00,ptr,14.41
2023-11-05T08:24:00,ptr,11.40
2023-11-05T08:26:00,ptr,14.40
2023-11-05T08:28:00,ptr,12.00
2023-11-05T08:30:00,ptr,14.41
2023-11-05T08:31:00,ptr,5.40
2023-11-05T08:33:00,ptr,11.40
2023-11-05T08:35:00,ptr,14.40
2023-11-05T08:36:00,ptr,6.01
2023-11-05T08:38:00,ptr,11.40
2023-11-05T08:40:00,ptr,14.40
2023-11-05T08:42:00,ptr,11.40
2023-11-05T08:44:00,ptr,14.40
2023-11-05T08:46:00,ptr,14.40
2023-11-05T08:48:00,ptr,12.00
2023-11-05T08:49:00,ptr,5.40
2023-11-05T08:51:00,ptr,14.41
2023-11-05T08:52:00,ptr,6.00
2023-11-05T08:53:00,ptr,5.40
2023-11-05T08:54:00,ptr,6.00
2023-11-05T08:56:00,ptr,14.40
2023-11-05T08:58:00,ptr,11.40
2023-11-05T09:00:00,ptr,14.40
2023-11-05T09:02:00,ptr,14.40
2023-11-05T09:04:00,ptr,14.40
2023-11-05T09:05:00,ptr,9.00
2023-11-05T09:07:00,ptr,14.40
2023-11-05T09:08:00,ptr,5.40
2023-11-05T09:10:00,ptr,14.40
2023-11-05T09:12:00,ptr,11.40
2023-11-05T09:14:00,ptr,14.40
2023-11-05T09:16:00,ptr,14.40
2023-11-05T09:18:00,ptr,12.00
2023-11-05T09:19:00,ptr,8.40
2023-11-05T09:20:00,ptr,6.00
2023-11-05T09:22:00,ptr,14.40
2023-11-05T09:24:00,ptr,11.40
2023-11-05T09:25:00,ptr,8.40
2023-11-05T09:27:00,ptr,11.40
2023-11-05T09:29:00,ptr,14.40
2023-11-05T09:31:00,ptr,12.00
2023-11-05T09:32:00,ptr,8.40
2023-11-05T09:34:00,ptr,11.40
2023-11-05T09:36:00,ptr,11.40
2023-11-05T09:38:00,ptr,14.40
2023-11-05T09:40:00,ptr,12.00
2023-11-05T09:41:00,ptr,5.40
2023-11-05T09:42:00,ptr,9.00
2023-11-05T09:44:00,ptr,14.40
2023-11-05T09:46:00,ptr,28.80
2023-11-05T09:48:00,ptr,28.81
2023-11-05T09:49:00,ptr,14.40
2023-11-05T09:51:00,ptr,31.20
2023-11-05T09:52:00,ptr,14.40
2023-11-05T09:54:00,ptr,28.80
2023-11-05T09:56:00,ptr,31.80
2023-11-05T09:58:00,ptr,28.80
2023-11-05T10:00:00,ptr,28.80
2023-11-05T10:01:00,ptr,14.40
2023-11-05T10:03:00,ptr,28.80
2023-11-05T10:05:00,ptr,31.80
2023-11-05T10:06:00,ptr,14.40
2023-11-05T10:07:00,ptr,17.40
2023-11-05T10:09:00,ptr,31.79
2023-11-05T10:10:00,ptr,14.40
2023-11-05T10:11:00,ptr,16.80
2023-11-05T10:13:00,ptr,31.80
2023-11-05T10:15:00,ptr,28.80
2023-11-05T10:17:00,ptr,25.80
2023-11-05T10:18:00,ptr,14.40
2023-11-05T10:20:00,ptr,31.80
2023-11-05T10:21:00,ptr,11.40
2023-11-05T10:23:00,ptr,26.40
2023-11-05T10:24:00,ptr,14.41
2023-11-05T10:25:00,ptr,11.40
2023-11-05T10:27:00,ptr,28.80
2023-11-05T10:28:00,ptr,11.40
2023-11-05T10:29:00,ptr,14.40
2023-11-05T10:31:00,ptr,22.80
2023-11-05T10:33:00,ptr,28.80
2023-11-05T10:34:00,ptr,14.40
2023-11-05T10:36:00,ptr,26.40
2023-11-05T10:38:00,ptr,22.80
2023-11-05T10:39:00,ptr,11.40
2023-11-05T10:41:00,ptr,28.80
2023-11-05T10:43:00,ptr,14.40
2023-11-05T10:45:00,ptr,14.40
2023-11-05T10:47:00,ptr,11.40
2023-11-05T10:49:00,ptr,14.40
2023-11-05T10:50:00,ptr,9.00
2023-11-05T10:52:00,ptr,11.40
2023-11-05T10:54:00,ptr,14.40
2023-11-05T10:56:00,ptr,11.40
2023-11-05T10:58:00,ptr,14.40
2023-11-05T11:00:00,ptr,14.40
2023-11-05T11:02:00,ptr,14.40
2023-11-05T11:04:00,ptr,14.40
2023-11-05T11:06:00,ptr,14.40
2023-11-05T11:08:00,ptr,17.40
2023-11-05T11:10:00,ptr,11.40
2023-11-05T11:12:00,ptr,14.40
2023-11-05T11:14:00,ptr,14.40
2023-11-05T11:15:00,ptr,6.01
2023-11-05T11:17:00,ptr,11.40
2023-11-05T11:19:00,ptr,14.40
2023-11-05T11:20:00,ptr,6.00
2023-11-05T11:22:00,ptr,16.80
2023-11-05T11:24:00,ptr,14.40
2023-11-05T11:25:00,ptr,6.00
2023-11-05T11:26:00,ptr,8.40
2023-11-05T11:28:00,ptr,14.40
2023-11-05T11:30:00,ptr,12.00
2023-11-05T11:31:00,ptr,5.40
2023-11-05T11:33:00,ptr,14.40
2023-11-05T11:35:00,ptr,11.40
2023-11-05T11:37:00,ptr,14.40
2023-11-05T11:38:00,ptr,6.00
2023-11-05T11:40:00,ptr,14.40
2023-11-05T11:42:00,ptr,11.40
2023-11-05T11:44:00,ptr,14.40
2023-11-05T11:46:00,ptr,14.41
2023-11-05T11:47:00,ptr,6.00
2023-11-05T11:49:00,ptr,11.40
2023-11-05T11:51:00,ptr,14.40
2023-11-05T11:53:00,ptr,11.40
2023-11-05T11:55:00,ptr,11.40
2023-11-05T11:56:00,ptr,6.00
2023-11-05T11:57:00,ptr,6.01
2023-11-05T11:59:00,ptr,11.40
2023-11-05T12:00:00,ptr,5.40
2023-11-05T12:02:00,ptr,14.40
2023-11-05T12:04:00,ptr,12.00
2023-11-05T12:06:00,ptr,11.40
2023-11-05T12:08:00,ptr,11.40
2023-11-05T12:10:00,ptr,14.40
2023-11-05T12:12:00,ptr,11.40
2023-11-05T12:14:00,ptr,11.40
2023-11-05T12:16:00,ptr,12.00
2023-11-05T12:17:00,ptr,8.40
2023-11-05T12:19:00,ptr,11.40
2023-11-05T12:20:00,ptr,6.00
2023-11-05T12:22:00,ptr,14.40
2023-11-05T12:24:00,ptr,11.40
2023-11-05T12:26:00,ptr,11.40
2023-11-05T12:28:00,ptr,14.40
2023-11-05T12:30:00,ptr,11.40
2023-11-05T12:31:00,ptr,6.01
2023-11-05T12:33:00,ptr,11.40
2023-11-05T12:34:00,ptr,9.00
2023-11-05T12:36:00,ptr,11.40
2023-11-05T12:37:00,ptr,5.41
2023-11-05T12:39:00,ptr,17.40
2023-11-05T12:41:00,ptr,17.40
2023-11-05T12:42:00,ptr,8.40
2023-11-05T12:44:00,ptr,14.40
2023-11-05T12:45:00,ptr,6.00
2023-11-05T12:47:00,ptr,11.40
2023-11-05T12:48:00,ptr,6.00
2023-11-05T12:50:00,ptr,11.40
2023-11-05T12:51:00,ptr,6.01
2023-11-05T12:52:00,ptr,5.40
2023-11-05T12:54:00,ptr,11.40
2023-11-05T12:55:00,ptr,6.01
2023-11-05T12:57:00,ptr,11.40
2023-11-05T12:58:00,ptr,6.00
2023-11-05T12:59:00,ptr,5.40
2023-11-05T13:01:00,ptr,14.41
2023-11-05T13:02:00,ptr,12.00
2023-11-05T13:03:00,ptr,8.40
2023-11-05T13:05:00,ptr,20.40
2023-11-05T13:06:00,ptr,8.40
2023-11-05T13:08:00,ptr,20.40
2023-11-05T13:10:00,ptr,19.80
2023-11-05T13:11:00,ptr,11.40
2023-11-05T13:13:00,ptr,20.40
2023-11-05T13:15:00,ptr,20.41
2023-11-05T13:17:00,ptr,19.80
2023-11-05T13:19:00,ptr,20.40
2023-11-05T13:21:00,ptr,19.80
2023-11-05T13:23:00,ptr,20.40
2023-11-05T13:25:00,ptr,20.40
2023-11-05T13:27:00,ptr,19.80
2023-11-05T13:29:00,ptr,20.40
2023-11-05T13:30:00,ptr,8.40
2023-11-05T13:32:00,ptr,20.40
2023-11-05T13:34:00,ptr,22.80
2023-11-05T13:36:00,ptr,14.40
2023-11-05T13:38:00,ptr,17.40
2023-11-05T13:39:00,ptr,11.40
2023-11-05T13:41:00,ptr,14.40
2023-11-05T13:43:00,ptr,17.40
2023-11-05T13:45:00,ptr,17.40
2023-11-05T13:47:00,ptr,17.40
2023-11-05T13:49:00,ptr,19.80
2023-11-05T13:51:00,ptr,17.40
2023-11-05T13:53:00,ptr,17.40
2023-11-05T13:55:00,ptr,17.40
2023-11-05T13:57:00,ptr,28.80
2023-11-05T13:58:00,ptr,11.40
2023-11-05T14:00:00,ptr,19.80
2023-11-05T14:02:00,ptr,20.40
2023-11-05T14:03:00,ptr,8.40
2023-11-05T14:05:00,ptr,23.40
2023-11-05T14:07:00,ptr,19.80
2023-11-05T14:09:00,ptr,20.40
2023-11-05T14:11:00,ptr,20.41
2023-11-05T14:13:00,ptr,19.80
2023-11-05T14:14:00,ptr,9.00
2023-11-05T14:16:00,ptr,19.80
2023-11-05T14:18:00,ptr,20.41
2023-11-05T14:20:00,ptr,19.80
2023-11-05T14:21:00,ptr,12.00
2023-11-05T14:23:00,ptr,19.80
2023-11-05T14:24:00,ptr,11.40
2023-11-05T14:26:00,ptr,20.40
2023-11-05T14:27:00,ptr,11.40
2023-11-05T14:28:00,ptr,9.00
2023-11-05T14:30:00,ptr,22.80
2023-11-05T14:31:00,ptr,8.40
2023-11-05T14:33:00,ptr,20.40
2023-11-05T14:35:00,ptr,22.80
2023-11-05T14:36:00,ptr,9.00
2023-11-05T14:38:00,ptr,22.80
2023-11-05T14:39:00,ptr,8.99
2023-11-05T14:41:00,ptr,22.80
2023-11-05T14:43:00,ptr,20.41
2023-11-05T14:45:00,ptr,19.80
2023-11-05T14:47:00,ptr,23.40
2023-11-05T14:49:00,ptr,22.80
2023-11-05T14:51:00,ptr,20.40
2023-11-05T14:52:00,ptr,8.40
2023-11-05T14:53:00,ptr,11.40
2023-11-05T14:55:00,ptr,14.40
2023-11-05T14:57:00,ptr,11.40
2023-11-05T14:59:00,ptr,12.00
2023-11-05T15:00:00,ptr,8.40
2023-11-05T15:02:00,ptr,11.40
2023-11-05T15:04:00,ptr,14.40
2023-11-05T15:06:00,ptr,11.40
2023-11-05T15:08:00,ptr,12.00
2023-11-05T15:10:00,ptr,14.40
2023-11-05T15:12:00,ptr,11.40
2023-11-05T15:13:00,ptr,8.40
2023-11-05T15:15:00,ptr,11.40
2023-11-05T15:17:00,ptr,14.40
2023-11-05T15:19:00,ptr,14.40
2023-11-05T15:21:00,ptr,14.40
2023-11-05T15:22:00,ptr,6.00
2023-11-05T15:24:00,ptr,14.40
2023-11-05T15:26:00,ptr,11.40
2023-11-05T15:27:00,ptr,6.00
2023-11-05T15:29:00,ptr,14.40
2023-11-05T15:30:00,ptr,5.40
2023-11-05T15:31:00,ptr,9.00
2023-11-05T15:33:00,ptr,11.40
2023-11-05T15:34:00,ptr,6.01
2023-11-05T15:36:00,ptr,14.40
2023-11-05T15:37:00,ptr,5.40
2023-11-05T15:38:00,ptr,6.00
2023-11-05T15:40:00,ptr,14.40
2023-11-05T15:42:00,ptr,11.40
2023-11-05T15:44:00,ptr,11.40
2023-11-05T15:45:00,ptr,6.00
2023-11-05T15:47:00,ptr,14.41
2023-11-05T15:49:00,ptr,11.40
2023-11-05T15:51:00,ptr,14.40
2023-11-05T15:53:00,ptr,14.40
2023-11-05T15:55:00,ptr,11.40
2023-11-05T15:57:00,ptr,14.40
2023-11-05T15:58:00,ptr,6.00
2023-11-05T16:00:00,ptr,14.40
2023-11-05T16:02:00,ptr,11.40
2023-11-05T16:03:00,ptr,8.40
2023-11-05T16:05:00,ptr,23.40
2023-11-05T16:07:00,ptr,22.80
2023-11-05T16:09:00,ptr,23.40
2023-11-05T16:10:00,ptr,8.40
2023-11-05T16:12:00,ptr,22.80
2023-11-05T16:13:00,ptr,12.00
2023-11-05T16:15:00,ptr,22.80
2023-11-05T16:17:00,ptr,20.41
2023-11-05T16:19:00,ptr,22.80
2023-11-05T16:20:00,ptr,11.40
2023-11-05T16:22:00,ptr,20.40
2023-11-05T16:24:00,ptr,22.80
2023-11-05T16:26:00,ptr,20.41
2023-11-05T16:28:00,ptr,22.79
2023-11-05T16:30:00,ptr,23.40
2023-11-05T16:32:00,ptr,19.80
2023-11-05T16:34:00,ptr,23.40
2023-11-05T16:36:00,ptr,25.80
2023-11-05T16:38:00,ptr,22.80
2023-11-05T16:40:00,ptr,23.40
2023-11-05T16:42:00,ptr,22.80
2023-11-05T16:44:00,ptr,22.80
2023-11-05T16:45:00,ptr,12.00
2023-11-05T16:47:00,ptr,25.80
2023-11-05T16:49:00,ptr,22.80
2023-11-05T16:51:00,ptr,23.40
2023-11-05T16:53:00,ptr,22.80
2023-11-05T16:55:00,ptr,22.80
2023-11-05T16:57:00,ptr,20.40
2023-11-05T16:59:00,ptr,22.80
2023-11-05T17:01:00,ptr,17.40
2023-11-05T17:03:00,ptr,17.40
2023-11-05T17:05:00,ptr,14.40
2023-11-05T17:07:00,ptr,17.40
2023-11-05T17:08:00,ptr,8.40
2023-11-05T17:10:00,ptr,17.40
2023-11-05T17:12:00,ptr,20.40
2023-11-05T17:14:00,ptr,14.40
2023-11-05T17:16:00,ptr,19.80
2023-11-05T17:18:00,ptr,25.80
2023-11-05T17:19:00,ptr,12.00
2023-11-05T17:21:00,ptr,25.80
2023-11-05T17:22:00,ptr,11.40
2023-11-05T17:24:00,ptr,25.80
2023-11-05T17:26:00,ptr,23.40
2023-11-05T17:28:00,ptr,22.80
2023-11-05T17:29:00,ptr,11.40
2023-11-05T17:30:00,ptr,11.40
2023-11-05T17:32:00,ptr,23.40
2023-11-05T17:34:00,ptr,19.80
2023-11-05T17:36:00,ptr,23.40
2023-11-05T17:38:00,ptr,25.80
2023-11-05T17:40:00,ptr,22.80
2023-11-05T17:42:00,ptr,23.40
2023-11-05T17:44:00,ptr,22.80
2023-11-05T17:45:00,ptr,14.40
2023-11-05T17:47:00,ptr,23.40
2023-11-05T17:48:00,ptr,11.40
2023-11-05T17:50:00,ptr,22.80
2023-11-05T17:52:00,ptr,23.39
2023-11-05T17:53:00,ptr,11.40
2023-11-05T17:55:00,ptr,22.80
2023-11-05T17:57:00,ptr,23.40
2023-11-05T17:59:00,ptr,22.80
2023-11-05T18:01:00,ptr,22.80
2023-11-05T18:02:00,ptr,12.00
2023-11-05T18:04:00,ptr,14.40
2023-11-05T18:06:00,ptr,14.40
2023-11-05T18:07:00,ptr,11.40
2023-11-05T18:09:00,ptr,22.80
2023-11-05T18:11:00,ptr,17.40
2023-11-05T18:13:00,ptr,17.40
2023-11-05T18:15:00,ptr,14.40
2023-11-05T18:16:00,ptr,5.40
2023-11-05T18:18:00,ptr,14.40
2023-11-05T18:20:00,ptr,14.41
2023-11-05T18:22:00,ptr,14.40
2023-11-05T18:23:00,ptr,8.99
2023-11-05T18:24:00,ptr,5.41
2023-11-05T18:26:00,ptr,14.40
2023-11-05T18:28:00,ptr,14.40
2023-11-05T18:29:00,ptr,9.00
2023-11-05T18:31:00,ptr,14.40
2023-11-05T18:33:00,ptr,14.40
2023-11-05T18:35:00,ptr,17.40
2023-11-05T18:37:00,ptr,14.41
2023-11-05T18:39:00,ptr,14.40
2023-11-05T18:41:00,ptr,16.79
2023-11-05T18:43:00,ptr,14.40
2023-11-05T18:45:00,ptr,14.41
2023-11-05T18:47:00,ptr,17.40
2023-11-05T18:49:00,ptr,14.40
2023-11-05T18:51:00,ptr,17.40
2023-11-05T18:52:00,ptr,6.00
2023-11-05T18:54:00,ptr,14.40
2023-11-05T18:55:00,ptr,8.40
2023-11-05T18:57:00,ptr,11.40
2023-11-05T18:59:00,ptr,14.40
2023-11-05T19:00:00,ptr,9.00
2023-11-05T19:02:00,ptr,14.40
2023-11-05T19:03:00,ptr,5.40
2023-11-05T19:04:00,ptr,9.00
2023-11-05T19:06:00,ptr,14.40
2023-11-05T19:08:00,ptr,16.80
2023-11-05T19:09:00,ptr,6.00
2023-11-05T19:11:00,ptr,14.40
2023-11-05T19:13:00,ptr,14.40
2023-11-05T19:14:00,ptr,8.40
2023-11-05T19:16:00,ptr,14.40
2023-11-05T19:17:00,ptr,9.00
