#datetime,building,power
2023-12-17T00:00:00,rvs,27.26
2023-12-17T00:01:00,rvs,26.42
2023-12-17T00:02:00,rvs,24.23
2023-12-17T00:03:00,rvs,23.66
2023-12-17T00:04:00,rvs,25.19
2023-12-17T00:05:00,rvs,33.93
2023-12-17T00:06:00,rvs,39.71
2023-12-17T00:07:00,rvs,45.46
2023-12-17T00:08:00,rvs,51.90
2023-12-17T00:09:00,rvs,53.30
2023-12-17T00:10:00,rvs,58.63
2023-12-17T00:11:00,rvs,55.59
2023-12-17T00:12:00,rvs,66.84
2023-12-17T00:13:00,rvs,69.17
2023-12-17T00:14:00,rvs,72.11
2023-12-17T00:15:00,rvs,61.25
2023-12-17T00:16:00,rvs,63.95
2023-12-17T00:17:00,rvs,31.73
2023-12-17T00:18:00,rvs,30.35
2023-12-17T00:19:00,rvs,29.96
2023-12-17T00:20:00,rvs,31.78
2023-12-17T00:21:00,rvs,30.58
2023-12-17T00:22:00,rvs,44.86
2023-12-17T00:23:00,rvs,47.06
2023-12-17T00:24:00,rvs,53.20
2023-12-17T00:25:00,rvs,42.63
2023-12-17T00:26:00,rvs,30.65
2023-12-17T00:27:00,rvs,29.34
2023-12-17T00:28:00,rvs,31.05
2023-12-17T00:29:00,rvs,34.35
2023-12-17T00:30:00,rvs,36.91
2023-12-17T00:31:00,rvs,37.17
2023-12-17T00:32:00,rvs,38.19
2023-12-17T00:33:00,rvs,47.99
2023-12-17T00:34:00,rvs,54.09
2023-12-17T00:35:00,rvs,62.09
2023-12-17T00:36:00,rvs,63.31
2023-12-17T00:37:00,rvs,67.23
2023-12-17T00:38:00,rvs,45.19
2023-12-17T00:39:00,rvs,43.64
2023-12-17T00:40:00,rvs,36.89
2023-12-17T00:41:00,rvs,38.29
2023-12-17T00:42:00,rvs,42.35
2023-12-17T00:43:00,rvs,47.78
2023-12-17T00:44:00,rvs,44.04
2023-12-17T00:45:00,rvs,38.33
2023-12-17T00:46:00,rvs,46.47
2023-12-17T00:47:00,rvs,37.89
2023-12-17T00:48:00,rvs,41.01
2023-12-17T00:49:00,rvs,42.63
2023-12-17T00:50:00,rvs,40.73
2023-12-17T00:51:00,rvs,55.37
2023-12-17T00:52:00,rvs,63.92
2023-12-17T00:53:00,rvs,59.50
2023-12-17T00:54:00,rvs,60.80
2023-12-17T00:55:00,rvs,34.82
2023-12-17T00:56:00,rvs,27.17
2023-12-17T00:57:00,rvs,39.89
2023-12-17T00:58:00,rvs,32.73
2023-12-17T00:59:00,rvs,43.17
2023-12-17T01:00:00,rvs,37.51
2023-12-17T01:01:00,rvs,25.76
2023-12-17T01:02:00,rvs,31.67
2023-12-17T01:03:00,rvs,27.46
2023-12-17T01:04:00,rvs,30.01
2023-12-17T01:05:00,rvs,31.24
2023-12-17T01:06:00,rvs,25.48
2023-12-17T01:07:00,rvs,29.20
2023-12-17T01:08:00,rvs,28.62
2023-12-17T01:09:00,rvs,28.85
2023-12-17T01:10:00,rvs,41.20
2023-12-17T01:11:00,rvs,42.27
2023-12-17T01:12:00,rvs,32.48
2023-12-17T01:13:00,rvs,30.73
2023-12-17T01:14:00,rvs,32.18
2023-12-17T01:15:00,rvs,26.62
2023-12-17T01:16:00,rvs,28.73
2023-12-17T01:17:00,rvs,32.67
2023-12-17T01:18:00,rvs,38.82
2023-12-17T01:19:00,rvs,29.03
2023-12-17T01:20:00,rvs,32.34
2023-12-17T01:21:00,rvs,35.63
2023-12-17T01:22:00,rvs,35.99
2023-12-17T01:23:00,rvs,38.92
2023-12-17T01:24:00,rvs,42.60
2023-12-17T01:25:00,rvs,38.58
2023-12-17T01:26:00,rvs,39.89
2023-12-17T01:27:00,rvs,40.29
2023-12-17T01:28:00,rvs,41.44
2023-12-17T01:29:00,rvs,48.13
2023-12-17T01:30:00,rvs,53.48
2023-12-17T01:31:00,rvs,56.14
2023-12-17T01:32:00,rvs,57.83
2023-12-17T01:33:00,rvs,58.50
2023-12-17T01:34:00,rvs,39.44
2023-12-17T01:35:00,rvs,34.43
2023-12-17T01:36:00,rvs,34.18
2023-12-17T01:37:00,rvs,34.70
2023-12-17T01:38:00,rvs,26.98
2023-12-17T01:39:00,rvs,27.84
2023-12-17T01:40:00,rvs,26.60
2023-12-17T01:41:00,rvs,23.36
2023-12-17T01:42:00,rvs,19.80
2023-12-17T01:43:00,rvs,22.53
2023-12-17T01:44:00,rvs,22.45
2023-12-17T01:45:00,rvs,23.39
2023-12-17T01:46:00,rvs,24.78
2023-12-17T01:47:00,rvs,34.72
2023-12-17T01:48:00,rvs,31.50
2023-12-17T01:49:00,rvs,33.18
2023-12-17T01:50:00,rvs,32.27
2023-12-17T01:51:00,rvs,23.55
2023-12-17T01:52:00,rvs,27.81
2023-12-17T01:53:00,rvs,28.94
2023-12-17T01:54:00,rvs,32.20
2023-12-17T01:55:00,rvs,31.44
2023-12-17T01:56:00,rvs,30.28
2023-12-17T01:57:00,rvs,31.57
2023-12-17T01:58:00,rvs,33.88
2023-12-17T01:59:00,rvs,36.55
2023-12-17T02:00:00,rvs,33.02
2023-12-17T02:01:00,rvs,36.38
2023-12-17T02:02:00,rvs,37.97
2023-12-17T02:03:00,rvs,36.98
2023-12-17T02:04:00,rvs,39.15
2023-12-17T02:05:00,rvs,55.90
2023-12-17T02:06:00,rvs,52.84
2023-12-17T02:07:00,rvs,47.75
2023-12-17T02:08:00,rvs,45.84
2023-12-17T02:09:00,rvs,44.94
2023-12-17T02:10:00,rvs,25.97
2023-12-17T02:11:00,rvs,27.16
2023-12-17T02:12:00,rvs,29.51
2023-12-17T02:13:00,rvs,27.33
2023-12-17T02:14:00,rvs,18.14
2023-12-17T02:15:00,rvs,17.43
2023-12-17T02:16:00,rvs,18.34
2023-12-17T02:17:00,rvs,17.50
2023-12-17T02:18:00,rvs,18.02
2023-12-17T02:19:00,rvs,18.55
2023-12-17T02:20:00,rvs,18.57
2023-12-17T02:21:00,rvs,18.65
2023-12-17T02:22:00,rvs,17.79
2023-12-17T02:23:00,rvs,18.23
2023-12-17T02:24:00,rvs,22.78
2023-12-17T02:25:00,rvs,24.32
2023-12-17T02:26:00,rvs,25.80
2023-12-17T02:27:00,rvs,26.84
2023-12-17T02:28:00,rvs,29.71
2023-12-17T02:29:00,rvs,30.62
2023-12-17T02:30:00,rvs,37.91
2023-12-17T02:31:00,rvs,41.12
2023-12-17T02:32:00,rvs,46.20
2023-12-17T02:33:00,rvs,45.75
2023-12-17T02:34:00,rvs,39.98
2023-12-17T02:35:00,rvs,45.58
2023-12-17T02:36:00,rvs,47.68
2023-12-17T02:37:00,rvs,41.84
2023-12-17T02:38:00,rvs,31.30
2023-12-17T02:39:00,rvs,24.56
2023-12-17T02:40:00,rvs,33.73
2023-12-17T02:41:00,rvs,34.59
2023-12-17T02:42:00,rvs,27.53
2023-12-17T02:43:00,rvs,31.15
2023-12-17T02:44:00,rvs,32.58
2023-12-17T02:45:00,rvs,26.64
2023-12-17T02:46:00,rvs,27.00
2023-12-17T02:47:00,rvs,29.70
2023-12-17T02:48:00,rvs,32.85
2023-12-17T02:49:00,rvs,33.29
2023-12-17T02:50:00,rvs,40.13
2023-12-17T02:51:00,rvs,42.56
2023-12-17T02:52:00,rvs,43.38
2023-12-17T02:53:00,rvs,42.72
2023-12-17T02:54:00,rvs,44.31
2023-12-17T02:55:00,rvs,30.49
2023-12-17T02:56:00,rvs,27.77
2023-12-17T02:57:00,rvs,33.46
2023-12-17T02:58:00,rvs,35.16
2023-12-17T02:59:00,rvs,21.89
2023-12-17T03:00:00,rvs,13.13
2023-12-17T03:01:00,rvs,12.84
2023-12-17T03:02:00,rvs,11.90
2023-12-17T03:03:00,rvs,8.06
2023-12-17T03:04:00,rvs,8.09
2023-12-17T03:05:00,rvs,8.03
2023-12-17T03:06:00,rvs,9.00
2023-12-17T03:07:00,rvs,9.11
2023-12-17T03:08:00,rvs,9.17
2023-12-17T03:09:00,rvs,8.22
2023-12-17T03:10:00,rvs,11.29
2023-12-17T03:11:00,rvs,12.14
2023-12-17T03:12:00,rvs,13.11
2023-12-17T03:13:00,rvs,14.50
2023-12-17T03:14:00,rvs,16.57
2023-12-17T03:15:00,rvs,16.73
2023-12-17T03:16:00,rvs,20.18
2023-12-17T03:17:00,rvs,20.43
2023-12-17T03:18:00,rvs,21.14
2023-12-17T03:19:00,rvs,20.65
2023-12-17T03:20:00,rvs,30.48
2023-12-17T03:21:00,rvs,39.75
2023-12-17T03:22:00,rvs,43.67
2023-12-17T03:23:00,rvs,45.30
2023-12-17T03:24:00,rvs,27.86
2023-12-17T03:25:00,rvs,18.31
2023-12-17T03:26:00,rvs,16.98
2023-12-17T03:27:00,rvs,13.06
2023-12-17T03:28:00,rvs,13.68
2023-12-17T03:29:00,rvs,13.57
2023-12-17T03:30:00,rvs,13.70
2023-12-17T03:31:00,rvs,13.36
2023-12-17T03:32:00,rvs,13.65
2023-12-17T03:33:00,rvs,13.94
2023-12-17T03:34:00,rvs,15.05
2023-12-17T03:35:00,rvs,14.72
2023-12-17T03:36:00,rvs,14.80
2023-12-17T03:37:00,rvs,14.84
2023-12-17T03:38:00,rvs,9.20
2023-12-17T03:39:00,rvs,8.47
2023-12-17T03:40:00,rvs,8.28
2023-12-17T03:41:00,rvs,8.19
2023-12-17T03:42:00,rvs,11.82
2023-12-17T03:43:00,rvs,16.52
2023-12-17T03:44:00,rvs,20.17
2023-12-17T03:45:00,rvs,22.75
2023-12-17T03:46:00,rvs,24.93
2023-12-17T03:47:00,rvs,25.98
2023-12-17T03:48:00,rvs,27.84
2023-12-17T03:49:00,rvs,27.62
2023-12-17T03:50:00,rvs,28.26
2023-12-17T03:51:00,rvs,39.65
2023-12-17T03:52:00,rvs,42.53
2023-12-17T03:53:00,rvs,43.42
2023-12-17T03:54:00,rvs,42.21
2023-12-17T03:55:00,rvs,21.79
2023-12-17T03:56:00,rvs,21.16
2023-12-17T03:57:00,rvs,39.84
2023-12-17T03:58:00,rvs,43.05
2023-12-17T03:59:00,rvs,44.19
2023-12-17T04:00:00,rvs,45.37
2023-12-17T04:01:00,rvs,44.73
2023-12-17T04:02:00,rvs,51.26
2023-12-17T04:03:00,rvs,51.46
2023-12-17T04:04:00,rvs,44.26
2023-12-17T04:05:00,rvs,44.25
2023-12-17T04:06:00,rvs,46.80
2023-12-17T04:07:00,rvs,49.25
2023-12-17T04:08:00,rvs,37.95
2023-12-17T04:09:00,rvs,23.55
2023-12-17T04:10:00,rvs,26.76
2023-12-17T04:11:00,rvs,30.38
2023-12-17T04:12:00,rvs,35.03
2023-12-17T04:13:00,rvs,39.14
2023-12-17T04:14:00,rvs,28.53
2023-12-17T04:15:00,rvs,34.34
2023-12-17T04:16:00,rvs,32.05
2023-12-17T04:17:00,rvs,35.05
2023-12-17T04:18:00,rvs,36.05
2023-12-17T04:19:00,rvs,32.47
2023-12-17T04:20:00,rvs,36.32
2023-12-17T04:21:00,rvs,33.75
2023-12-17T04:22:00,rvs,50.98
2023-12-17T04:23:00,rvs,55.82
2023-12-17T04:24:00,rvs,55.82
2023-12-17T04:25:00,rvs,45.55
2023-12-17T04:26:00,rvs,24.06
2023-12-17T04:27:00,rvs,21.45
2023-12-17T04:28:00,rvs,21.96
2023-12-17T04:29:00,rvs,23.46
2023-12-17T04:30:00,rvs,37.15
2023-12-17T04:31:00,rvs,39.61
2023-12-17T04:32:00,rvs,36.52
2023-12-17T04:33:00,rvs,22.34
2023-12-17T04:34:00,rvs,26.32
2023-12-17T04:35:00,rvs,28.22
2023-12-17T04:36:00,rvs,30.72
2023-12-17T04:37:00,rvs,23.05
2023-12-17T04:38:00,rvs,25.16
2023-12-17T04:39:00,rvs,25.33
2023-12-17T04:40:00,rvs,26.50
2023-12-17T04:41:00,rvs,26.91
2023-12-17T04:42:00,rvs,32.34
2023-12-17T04:43:00,rvs,33.00
2023-12-17T04:44:00,rvs,35.28
2023-12-17T04:45:00,rvs,37.45
2023-12-17T04:46:00,rvs,40.87
2023-12-17T04:47:00,rvs,42.80
2023-12-17T04:48:00,rvs,43.14
2023-12-17T04:49:00,rvs,31.12
2023-12-17T04:50:00,rvs,32.84
2023-12-17T04:51:00,rvs,35.67
2023-12-17T04:52:00,rvs,29.46
2023-12-17T04:53:00,rvs,19.98
2023-12-17T04:54:00,rvs,20.17
2023-12-17T04:55:00,rvs,22.50
2023-12-17T04:56:00,rvs,20.19
2023-12-17T04:57:00,rvs,24.16
2023-12-17T04:58:00,rvs,24.78
2023-12-17T04:59:00,rvs,30.50
2023-12-17T05:00:00,rvs,33.12
2023-12-17T05:01:00,rvs,36.69
2023-12-17T05:02:00,rvs,37.76
2023-12-17T05:03:00,rvs,29.00
2023-12-17T05:04:00,rvs,29.00
2023-12-17T05:05:00,rvs,30.61
2023-12-17T05:06:00,rvs,26.89
2023-12-17T05:07:00,rvs,30.83
2023-12-17T05:08:00,rvs,35.36
2023-12-17T05:09:00,rvs,31.97
2023-12-17T05:10:00,rvs,35.79
2023-12-17T05:11:00,rvs,40.04
2023-12-17T05:12:00,rvs,43.38
2023-12-17T05:13:00,rvs,40.65
2023-12-17T05:14:00,rvs,41.30
2023-12-17T05:15:00,rvs,39.37
2023-12-17T05:16:00,rvs,24.21
2023-12-17T05:17:00,rvs,26.81
2023-12-17T05:18:00,rvs,33.02
2023-12-17T05:19:00,rvs,28.11
2023-12-17T05:20:00,rvs,28.12
2023-12-17T05:21:00,rvs,33.35
2023-12-17T05:22:00,rvs,35.02
2023-12-17T05:23:00,rvs,32.60
2023-12-17T05:24:00,rvs,28.82
2023-12-17T05:25:00,rvs,26.63
2023-12-17T05:26:00,rvs,26.81
2023-12-17T05:27:00,rvs,26.08
2023-12-17T05:28:00,rvs,25.29
2023-12-17T05:29:00,rvs,24.10
2023-12-17T05:30:00,rvs,25.42
2023-12-17T05:31:00,rvs,26.61
2023-12-17T05:32:00,rvs,25.87
2023-12-17T05:33:00,rvs,34.11
2023-12-17T05:34:00,rvs,33.29
2023-12-17T05:35:00,rvs,33.88
2023-12-17T05:36:00,rvs,27.33
2023-12-17T05:37:00,rvs,26.59
2023-12-17T05:38:00,rvs,28.60
2023-12-17T05:39:00,rvs,30.53
2023-12-17T05:40:00,rvs,29.82
2023-12-17T05:41:00,rvs,32.47
2023-12-17T05:42:00,rvs,32.77
2023-12-17T05:43:00,rvs,37.75
2023-12-17T05:44:00,rvs,46.39
2023-12-17T05:45:00,rvs,50.61
2023-12-17T05:46:00,rvs,50.91
2023-12-17T05:47:00,rvs,58.37
2023-12-17T05:48:00,rvs,58.64
2023-12-17T05:49:00,rvs,57.37
2023-12-17T05:50:00,rvs,58.16
2023-12-17T05:51:00,rvs,35.72
2023-12-17T05:52:00,rvs,28.95
2023-12-17T05:53:00,rvs,28.19
2023-12-17T05:54:00,rvs,27.40
2023-12-17T05:55:00,rvs,24.76
2023-12-17T05:56:00,rvs,27.51
2023-12-17T05:57:00,rvs,30.87
2023-12-17T05:58:00,rvs,32.47
2023-12-17T05:59:00,rvs,32.06
2023-12-17T06:00:00,rvs,18.50
2023-12-17T06:01:00,rvs,18.51
2023-12-17T06:02:00,rvs,19.19
2023-12-17T06:03:00,rvs,19.44
2023-12-17T06:04:00,rvs,19.51
2023-12-17T06:05:00,rvs,21.36
2023-12-17T06:06:00,rvs,24.99
2023-12-17T06:07:00,rvs,30.35
2023-12-17T06:08:00,rvs,21.17
2023-12-17T06:09:00,rvs,21.39
2023-12-17T06:10:00,rvs,24.26
2023-12-17T06:11:00,rvs,26.69
2023-12-17T06:12:00,rvs,30.03
2023-12-17T06:13:00,rvs,26.37
2023-12-17T06:14:00,rvs,25.42
2023-12-17T06:15:00,rvs,28.21
2023-12-17T06:16:00,rvs,32.16
2023-12-17T06:17:00,rvs,20.37
2023-12-17T06:18:00,rvs,21.43
2023-12-17T06:19:00,rvs,25.77
2023-12-17T06:20:00,rvs,27.74
2023-12-17T06:21:00,rvs,29.96
2023-12-17T06:22:00,rvs,44.53
2023-12-17T06:23:00,rvs,51.03
2023-12-17T06:24:00,rvs,55.09
2023-12-17T06:25:00,rvs,54.85
2023-12-17T06:26:00,rvs,34.32
2023-12-17T06:27:00,rvs,28.82
2023-12-17T06:28:00,rvs,33.59
2023-12-17T06:29:00,rvs,37.22
2023-12-17T06:30:00,rvs,39.15
2023-12-17T06:31:00,rvs,30.64
2023-12-17T06:32:00,rvs,30.58
2023-12-17T06:33:00,rvs,33.02
2023-12-17T06:34:00,rvs,35.35
2023-12-17T06:35:00,rvs,31.76
2023-12-17T06:36:00,rvs,20.47
2023-12-17T06:37:00,rvs,11.45
2023-12-17T06:38:00,rvs,12.32
2023-12-17T06:39:00,rvs,13.42
2023-12-17T06:40:00,rvs,16.57
2023-12-17T06:41:00,rvs,20.33
2023-12-17T06:42:00,rvs,27.58
2023-12-17T06:43:00,rvs,29.63
2023-12-17T06:44:00,rvs,27.58
2023-12-17T06:45:00,rvs,27.28
2023-12-17T06:46:00,rvs,34.56
2023-12-17T06:47:00,rvs,34.89
2023-12-17T06:48:00,rvs,28.58
2023-12-17T06:49:00,rvs,34.89
2023-12-17T06:50:00,rvs,36.62
2023-12-17T06:51:00,rvs,45.71
2023-12-17T06:52:00,rvs,59.44
2023-12-17T06:53:00,rvs,61.67
2023-12-17T06:54:00,rvs,82.51
2023-12-17T06:55:00,rvs,67.08
2023-12-17T06:56:00,rvs,53.96
2023-12-17T06:57:00,rvs,54.41
2023-12-17T06:58:00,rvs,34.51
2023-12-17T06:59:00,rvs,32.06
2023-12-17T07:00:00,rvs,33.35
2023-12-17T07:01:00,rvs,34.03
2023-12-17T07:02:00,rvs,37.25
2023-12-17T07:03:00,rvs,36.29
2023-12-17T07:04:00,rvs,41.47
2023-12-17T07:05:00,rvs,43.21
2023-12-17T07:06:00,rvs,46.79
2023-12-17T07:07:00,rvs,50.19
2023-12-17T07:08:00,rvs,42.17
2023-12-17T07:09:00,rvs,37.06
2023-12-17T07:10:00,rvs,41.29
2023-12-17T07:11:00,rvs,43.51
2023-12-17T07:12:00,rvs,41.08
2023-12-17T07:13:00,rvs,42.27
2023-12-17T07:14:00,rvs,33.00
2023-12-17T07:15:00,rvs,36.91
2023-12-17T07:16:00,rvs,35.29
2023-12-17T07:17:00,rvs,35.47
2023-12-17T07:18:00,rvs,37.10
2023-12-17T07:19:00,rvs,36.66
2023-12-17T07:20:00,rvs,29.03
2023-12-17T07:21:00,rvs,20.21
2023-12-17T07:22:00,rvs,19.47
2023-12-17T07:23:00,rvs,13.49
2023-12-17T07:24:00,rvs,13.64
2023-12-17T07:25:00,rvs,13.74
2023-12-17T07:26:00,rvs,15.38
2023-12-17T07:27:00,rvs,13.78
2023-12-17T07:28:00,rvs,15.40
2023-12-17T07:29:00,rvs,20.32
2023-12-17T07:30:00,rvs,21.96
2023-12-17T07:31:00,rvs,26.73
2023-12-17T07:32:00,rvs,31.67
2023-12-17T07:33:00,rvs,33.85
2023-12-17T07:34:00,rvs,35.73
2023-12-17T07:35:00,rvs,40.51
2023-12-17T07:36:00,rvs,51.29
2023-12-17T07:37:00,rvs,57.26
2023-12-17T07:38:00,rvs,58.08
2023-12-17T07:39:00,rvs,55.69
2023-12-17T07:40:00,rvs,46.43
2023-12-17T07:41:00,rvs,48.40
2023-12-17T07:42:00,rvs,42.33
2023-12-17T07:43:00,rvs,42.18
2023-12-17T07:44:00,rvs,40.76
2023-12-17T07:45:00,rvs,40.41
2023-12-17T07:46:00,rvs,43.11
2023-12-17T07:47:00,rvs,43.84
2023-12-17T07:48:00,rvs,32.91
2023-12-17T07:49:00,rvs,37.90
2023-12-17T07:50:00,rvs,37.22
2023-12-17T07:51:00,rvs,34.22
2023-12-17T07:52:00,rvs,34.39
2023-12-17T07:53:00,rvs,33.77
2023-12-17T07:54:00,rvs,36.59
2023-12-17T07:55:00,rvs,35.70
2023-12-17T07:56:00,rvs,25.09
2023-12-17T07:57:00,rvs,28.43
2023-12-17T07:58:00,rvs,28.38
2023-12-17T07:59:00,rvs,31.15
2023-12-17T08:00:00,rvs,45.22
2023-12-17T08:01:00,rvs,56.27
2023-12-17T08:02:00,rvs,59.89
2023-12-17T08:03:00,rvs,59.47
2023-12-17T08:04:00,rvs,40.30
2023-12-17T08:05:00,rvs,43.30
2023-12-17T08:06:00,rvs,38.77
2023-12-17T08:07:00,rvs,34.03
2023-12-17T08:08:00,rvs,34.98
2023-12-17T08:09:00,rvs,35.20
2023-12-17T08:10:00,rvs,35.27
2023-12-17T08:11:00,rvs,40.59
2023-12-17T08:12:00,rvs,34.38
2023-12-17T08:13:00,rvs,35.89
2023-12-17T08:14:00,rvs,29.59
2023-12-17T08:15:00,rvs,25.96
2023-12-17T08:16:00,rvs,32.41
2023-12-17T08:17:00,rvs,31.29
2023-12-17T08:18:00,rvs,20.09
2023-12-17T08:19:00,rvs,23.38
2023-12-17T08:20:00,rvs,27.07
2023-12-17T08:21:00,rvs,24.81
2023-12-17T08:22:00,rvs,23.11
2023-12-17T08:23:00,rvs,24.50
2023-12-17T08:24:00,rvs,26.30
2023-12-17T08:25:00,rvs,18.26
2023-12-17T08:26:00,rvs,19.43
2023-12-17T08:27:00,rvs,12.30
2023-12-17T08:28:00,rvs,8.34
2023-12-17T08:29:00,rvs,9.74
2023-12-17T08:30:00,rvs,9.32
2023-12-17T08:31:00,rvs,13.37
2023-12-17T08:32:00,rvs,14.51
2023-12-17T08:33:00,rvs,15.23
2023-12-17T08:34:00,rvs,14.41
2023-12-17T08:35:00,rvs,15.40
2023-12-17T08:36:00,rvs,18.47
2023-12-17T08:37:00,rvs,22.84
2023-12-17T08:38:00,rvs,23.45
2023-12-17T08:39:00,rvs,25.79
2023-12-17T08:40:00,rvs,23.72
2023-12-17T08:41:00,rvs,23.43
2023-12-17T08:42:00,rvs,26.51
2023-12-17T08:43:00,rvs,34.99
2023-12-17T08:44:00,rvs,32.40
2023-12-17T08:45:00,rvs,35.36
2023-12-17T08:46:00,rvs,35.15
2023-12-17T08:47:00,rvs,39.41
2023-12-17T08:48:00,rvs,37.65
2023-12-17T08:49:00,rvs,36.76
2023-12-17T08:50:00,rvs,22.80
2023-12-17T08:51:00,rvs,23.27
2023-12-17T08:52:00,rvs,23.22
2023-12-17T08:53:00,rvs,25.17
2023-12-17T08:54:00,rvs,27.15
2023-12-17T08:55:00,rvs,25.67
2023-12-17T08:56:00,rvs,30.40
2023-12-17T08:57:00,rvs,30.75
2023-12-17T08:58:00,rvs,30.08
2023-12-17T08:59:00,rvs,29.22
2023-12-17T09:00:00,rvs,31.15
2023-12-17T09:01:00,rvs,31.37
2023-12-17T09:02:00,rvs,25.28
2023-12-17T09:03:00,rvs,18.52
2023-12-17T09:04:00,rvs,21.27
2023-12-17T09:05:00,rvs,16.83
2023-12-17T09:06:00,rvs,16.29
2023-12-17T09:07:00,rvs,15.18
2023-12-17T09:08:00,rvs,8.93
2023-12-17T09:09:00,rvs,8.84
2023-12-17T09:10:00,rvs,8.88
2023-12-17T09:11:00,rvs,8.76
2023-12-17T09:12:00,rvs,8.90
2023-12-17T09:13:00,rvs,10.07
2023-12-17T09:14:00,rvs,16.66
2023-12-17T09:15:00,rvs,18.31
2023-12-17T09:16:00,rvs,19.89
2023-12-17T09:17:00,rvs,26.91
2023-12-17T09:18:00,rvs,30.27
2023-12-17T09:19:00,rvs,37.92
2023-12-17T09:20:00,rvs,38.08
2023-12-17T09:21:00,rvs,45.68
2023-12-17T09:22:00,rvs,49.82
2023-12-17T09:23:00,rvs,52.28
2023-12-17T09:24:00,rvs,41.52
2023-12-17T09:25:00,rvs,17.08
2023-12-17T09:26:00,rvs,16.57
2023-12-17T09:27:00,rvs,17.53
2023-12-17T09:28:00,rvs,18.53
2023-12-17T09:29:00,rvs,15.02
2023-12-17T09:30:00,rvs,15.16
2023-12-17T09:31:00,rvs,17.47
2023-12-17T09:32:00,rvs,20.88
2023-12-17T09:33:00,rvs,23.64
2023-12-17T09:34:00,rvs,29.01
2023-12-17T09:35:00,rvs,34.05
2023-12-17T09:36:00,rvs,37.43
2023-12-17T09:37:00,rvs,36.86
2023-12-17T09:38:00,rvs,33.35
2023-12-17T09:39:00,rvs,41.45
2023-12-17T09:40:00,rvs,41.95
2023-12-17T09:41:00,rvs,32.78
2023-12-17T09:42:00,rvs,27.95
2023-12-17T09:43:00,rvs,20.05
2023-12-17T09:44:00,rvs,14.38
2023-12-17T09:45:00,rvs,17.93
2023-12-17T09:46:00,rvs,14.69
2023-12-17T09:47:00,rvs,12.71
2023-12-17T09:48:00,rvs,11.85
2023-12-17T09:49:00,rvs,16.73
2023-12-17T09:50:00,rvs,17.76
2023-12-17T09:51:00,rvs,16.91
2023-12-17T09:52:00,rvs,20.74
2023-12-17T09:53:00,rvs,19.32
2023-12-17T09:54:00,rvs,23.91
2023-12-17T09:55:00,rvs,19.21
2023-12-17T09:56:00,rvs,16.92
2023-12-17T09:57:00,rvs,21.22
2023-12-17T09:58:00,rvs,30.02
2023-12-17T09:59:00,rvs,34.44
2023-12-17T10:00:00,rvs,35.79
2023-12-17T10:01:00,rvs,33.64
2023-12-17T10:02:00,rvs,25.30
2023-12-17T10:03:00,rvs,22.50
2023-12-17T10:04:00,rvs,29.48
2023-12-17T10:05:00,rvs,23.07
2023-12-17T10:06:00,rvs,23.49
2023-12-17T10:07:00,rvs,25.46
2023-12-17T10:08:00,rvs,18.68
2023-12-17T10:09:00,rvs,24.42
2023-12-17T10:10:00,rvs,26.62
2023-12-17T10:11:00,rvs,28.62
2023-12-17T10:12:00,rvs,34.63
2023-12-17T10:13:00,rvs,32.81
2023-12-17T10:14:00,rvs,38.72
2023-12-17T10:15:00,rvs,33.72
2023-12-17T10:16:00,rvs,33.69
2023-12-17T10:17:00,rvs,31.70
2023-12-17T10:18:00,rvs,27.56
2023-12-17T10:19:00,rvs,27.46
2023-12-17T10:20:00,rvs,22.50
2023-12-17T10:21:00,rvs,23.82
2023-12-17T10:22:00,rvs,23.11
2023-12-17T10:23:00,rvs,17.11
2023-12-17T10:24:00,rvs,17.04
2023-12-17T10:25:00,rvs,17.45
2023-12-17T10:26:00,rvs,21.06
2023-12-17T10:27:00,rvs,20.52
2023-12-17T10:28:00,rvs,24.86
2023-12-17T10:29:00,rvs,20.84
2023-12-17T10:30:00,rvs,23.94
2023-12-17T10:31:00,rvs,23.66
2023-12-17T10:32:00,rvs,23.83
2023-12-17T10:33:00,rvs,24.19
2023-12-17T10:34:00,rvs,26.10
2023-12-17T10:35:00,rvs,25.38
2023-12-17T10:36:00,rvs,24.79
2023-12-17T10:37:00,rvs,28.57
2023-12-17T10:38:00,rvs,19.58
2023-12-17T10:39:00,rvs,17.31
2023-12-17T10:40:00,rvs,14.25
2023-12-17T10:41:00,rvs,14.80
2023-12-17T10:42:00,rvs,16.82
2023-12-17T10:43:00,rvs,16.37
2023-12-17T10:44:00,rvs,20.01
2023-12-17T10:45:00,rvs,23.14
2023-12-17T10:46:00,rvs,25.66
2023-12-17T10:47:00,rvs,26.74
2023-12-17T10:48:00,rvs,34.39
2023-12-17T10:49:00,rvs,26.36
2023-12-17T10:50:00,rvs,24.07
2023-12-17T10:51:00,rvs,23.84
2023-12-17T10:52:00,rvs,22.93
2023-12-17T10:53:00,rvs,22.36
2023-12-17T10:54:00,rvs,11.96
2023-12-17T10:55:00,rvs,13.11
2023-12-17T10:56:00,rvs,13.90
2023-12-17T10:57:00,rvs,13.47
2023-12-17T10:58:00,rvs,13.66
2023-12-17T10:59:00,rvs,10.86
2023-12-17T11:00:00,rvs,15.13
2023-12-17T11:01:00,rvs,23.74
2023-12-17T11:02:00,rvs,29.89
2023-12-17T11:03:00,rvs,35.81
2023-12-17T11:04:00,rvs,31.31
2023-12-17T11:05:00,rvs,41.38
