#datetime,building,power
2022-09-03T00:00:00,kyn,24.01
2022-09-03T00:02:00,kyn,60.00
2022-09-03T00:03:00,kyn,35.99
2022-09-03T00:05:00,kyn,48.00
2022-09-03T00:06:00,kyn,24.01
2022-09-03T00:07:00,kyn,35.99
2022-09-03T00:09:00,kyn,48.00
2022-09-03T00:11:00,kyn,60.00
2022-09-03T00:13:00,kyn,48.00
2022-09-03T00:14:00,kyn,35.99
2022-09-03T00:16:00,kyn,60.00
2022-09-03T00:17:00,kyn,24.01
2022-09-03T00:18:00,kyn,23.99
2022-09-03T00:20:00,kyn,48.00
2022-09-03T00:22:00,kyn,60.00
2022-09-03T00:23:00,kyn,23.99
2022-09-03T00:25:00,kyn,48.00
2022-09-03T00:26:00,kyn,24.01
2022-09-03T00:28:00,kyn,60.00
2022-09-03T00:29:00,kyn,23.99
2022-09-03T00:31:00,kyn,48.00
2022-09-03T00:33:00,kyn,48.00
2022-09-03T00:34:00,kyn,23.99
2022-09-03T00:36:00,kyn,60.00
2022-09-03T00:37:00,kyn,23.99
2022-09-03T00:38:00,kyn,24.01
2022-09-03T00:40:00,kyn,60.00
2022-09-03T00:41:00,kyn,23.99
2022-09-03T00:42:00,kyn,24.01
2022-09-03T00:44:00,kyn,47.99
2022-09-03T00:46:00,kyn,48.00
2022-09-03T00:48:00,kyn,60.00
2022-09-03T00:50:00,kyn,48.00
2022-09-03T00:51:00,kyn,23.99
2022-09-03T00:53:00,kyn,60.00
2022-09-03T00:55:00,kyn,48.00
2022-09-03T00:57:00,kyn,48.00
2022-09-03T00:58:00,kyn,23.99
2022-09-03T00:59:00,kyn,24.01
2022-09-03T01:00:00,kyn,35.99
2022-09-03T01:02:00,kyn,48.00
2022-09-03T01:03:00,kyn,24.01
2022-09-03T01:05:00,kyn,60.00
2022-09-03T01:06:00,kyn,23.99
2022-09-03T01:08:00,kyn,48.00
2022-09-03T01:10:00,kyn,72.00
2022-09-03T01:11:00,kyn,23.99
2022-09-03T01:13:00,kyn,60.00
2022-09-03T01:15:00,kyn,60.00
2022-09-03T01:16:00,kyn,24.01
2022-09-03T01:18:00,kyn,60.00
2022-09-03T01:19:00,kyn,23.99
2022-09-03T01:21:00,kyn,60.00
2022-09-03T01:22:00,kyn,24.01
2022-09-03T01:24:00,kyn,60.00
2022-09-03T01:26:00,kyn,60.00
2022-09-03T01:27:00,kyn,23.99
2022-09-03T01:29:00,kyn,60.00
2022-09-03T01:30:00,kyn,36.01
2022-09-03T01:32:00,kyn,47.99
2022-09-03T01:34:00,kyn,60.00
2022-09-03T01:36:00,kyn,48.00
2022-09-03T01:37:00,kyn,24.01
2022-09-03T01:39:00,kyn,47.99
2022-09-03T01:41:00,kyn,60.00
2022-09-03T01:43:00,kyn,48.00
2022-09-03T01:45:00,kyn,48.00
2022-09-03T01:47:00,kyn,48.00
2022-09-03T01:49:00,kyn,60.00
2022-09-03T01:51:00,kyn,48.00
2022-09-03T01:52:00,kyn,23.99
2022-09-03T01:53:00,kyn,23.99
2022-09-03T01:55:00,kyn,48.00
2022-09-03T01:56:00,kyn,24.01
2022-09-03T01:58:00,kyn,47.99
2022-09-03T01:59:00,kyn,36.01
2022-09-03T02:00:00,kyn,23.99
2022-09-03T02:01:00,kyn,24.01
2022-09-03T02:03:00,kyn,48.00
2022-09-03T02:04:00,kyn,23.99
2022-09-03T02:06:00,kyn,48.00
2022-09-03T02:07:00,kyn,35.99
2022-09-03T02:09:00,kyn,48.00
2022-09-03T02:10:00,kyn,24.01
2022-09-03T02:12:00,kyn,83.99
2022-09-03T02:14:00,kyn,48.00
2022-09-03T02:15:00,kyn,23.99
2022-09-03T02:16:00,kyn,24.01
2022-09-03T02:18:00,kyn,47.99
2022-09-03T02:20:00,kyn,48.00
2022-09-03T02:22:00,kyn,48.00
2022-09-03T02:24:00,kyn,60.00
2022-09-03T02:26:00,kyn,48.00
2022-09-03T02:27:00,kyn,23.99
2022-09-03T02:28:00,kyn,24.01
2022-09-03T02:30:00,kyn,47.99
2022-09-03T02:32:00,kyn,60.00
2022-09-03T02:33:00,kyn,24.01
2022-09-03T02:35:00,kyn,60.00
2022-09-03T02:37:00,kyn,60.00
2022-09-03T02:38:00,kyn,23.99
2022-09-03T02:40:00,kyn,60.00
2022-09-03T02:42:00,kyn,48.00
2022-09-03T02:43:00,kyn,23.99
2022-09-03T02:45:00,kyn,60.00
2022-09-03T02:46:00,kyn,36.01
2022-09-03T02:48:00,kyn,60.00
2022-09-03T02:50:00,kyn,48.00
2022-09-03T02:52:00,kyn,60.00
2022-09-03T02:53:00,kyn,23.99
2022-09-03T02:55:00,kyn,60.00
2022-09-03T02:56:00,kyn,24.01
2022-09-03T02:58:00,kyn,60.00
2022-09-03T03:00:00,kyn,60.00
2022-09-03T03:02:00,kyn,60.00
2022-09-03T03:03:00,kyn,23.99
2022-09-03T03:05:00,kyn,60.00
2022-09-03T03:07:00,kyn,60.00
2022-09-03T03:09:00,kyn,60.00
2022-09-03T03:11:00,kyn,48.00
2022-09-03T03:12:00,kyn,35.99
2022-09-03T03:14:00,kyn,48.00
2022-09-03T03:16:00,kyn,60.00
2022-09-03T03:18:00,kyn,48.00
2022-09-03T03:19:00,kyn,36.01
2022-09-03T03:21:00,kyn,47.99
2022-09-03T03:23:00,kyn,60.00
2022-09-03T03:24:00,kyn,24.01
2022-09-03T03:25:00,kyn,35.99
2022-09-03T03:27:00,kyn,60.00
2022-09-03T03:28:00,kyn,24.01
2022-09-03T03:30:00,kyn,60.00
2022-09-03T03:31:00,kyn,35.99
2022-09-03T03:33:00,kyn,60.00
2022-09-03T03:34:00,kyn,24.01
2022-09-03T03:36:00,kyn,60.00
2022-09-03T03:38:00,kyn,60.00
2022-09-03T03:39:00,kyn,23.99
2022-09-03T03:42:00,kyn,60.00
2022-09-03T03:43:00,kyn,48.00
2022-09-03T03:44:00,kyn,36.01
2022-09-03T03:46:00,kyn,60.00
2022-09-03T03:47:00,kyn,23.99
2022-09-03T03:49:00,kyn,48.00
2022-09-03T03:51:00,kyn,60.00
2022-09-03T03:53:00,kyn,48.00
2022-09-03T03:55:00,kyn,60.00
2022-09-03T03:56:00,kyn,35.99
2022-09-03T03:58:00,kyn,48.00
2022-09-03T04:00:00,kyn,60.00
2022-09-03T04:02:00,kyn,60.00
2022-09-03T04:04:00,kyn,48.00
2022-09-03T04:06:00,kyn,60.00
2022-09-03T04:08:00,kyn,60.00
2022-09-03T04:10:00,kyn,60.00
2022-09-03T04:12:00,kyn,48.00
2022-09-03T04:14:00,kyn,60.00
2022-09-03T04:15:00,kyn,23.99
2022-09-03T04:17:00,kyn,60.00
2022-09-03T04:19:00,kyn,83.99
2022-09-03T04:20:00,kyn,36.01
2022-09-03T04:22:00,kyn,48.00
2022-09-03T04:23:00,kyn,35.99
2022-09-03T04:25:00,kyn,48.00
2022-09-03T04:27:00,kyn,60.00
2022-09-03T04:29:00,kyn,60.00
2022-09-03T04:31:00,kyn,48.00
2022-09-03T04:33:00,kyn,72.00
2022-09-03T04:35:00,kyn,60.00
2022-09-03T04:37:00,kyn,72.00
2022-09-03T04:39:00,kyn,60.00
2022-09-03T04:41:00,kyn,72.01
2022-09-03T04:42:00,kyn,23.99
2022-09-03T04:44:00,kyn,72.00
2022-09-03T04:45:00,kyn,24.01
2022-09-03T04:47:00,kyn,60.00
2022-09-03T04:49:00,kyn,60.00
2022-09-03T04:51:00,kyn,60.00
2022-09-03T04:53:00,kyn,60.00
2022-09-03T04:55:00,kyn,60.00
2022-09-03T04:56:00,kyn,35.99
2022-09-03T04:58:00,kyn,60.00
2022-09-03T04:59:00,kyn,24.01
2022-09-03T05:01:00,kyn,60.00
2022-09-03T05:03:00,kyn,83.99
2022-09-03T05:04:00,kyn,60.00
2022-09-03T05:06:00,kyn,156.01
2022-09-03T05:07:00,kyn,83.99
2022-09-03T05:09:00,kyn,156.01
2022-09-03T05:10:00,kyn,83.99
2022-09-03T05:12:00,kyn,156.01
2022-09-03T05:13:00,kyn,72.00
2022-09-03T05:15:00,kyn,168.00
2022-09-03T05:17:00,kyn,155.99
2022-09-03T05:18:00,kyn,84.01
2022-09-03T05:20:00,kyn,155.99
2022-09-03T05:21:00,kyn,84.01
2022-09-03T05:22:00,kyn,72.00
2022-09-03T05:24:00,kyn,155.99
2022-09-03T05:26:00,kyn,168.00
2022-09-03T05:28:00,kyn,156.01
2022-09-03T05:30:00,kyn,155.99
2022-09-03T05:32:00,kyn,168.00
2022-09-03T05:33:00,kyn,72.00
2022-09-03T05:35:00,kyn,168.00
2022-09-03T05:37:00,kyn,156.01
2022-09-03T05:38:00,kyn,83.99
2022-09-03T05:40:00,kyn,156.01
2022-09-03T05:42:00,kyn,168.00
2022-09-03T05:43:00,kyn,72.00
2022-09-03T05:45:00,kyn,168.00
2022-09-03T05:46:00,kyn,83.99
2022-09-03T05:48:00,kyn,156.01
2022-09-03T05:50:00,kyn,155.99
2022-09-03T05:52:00,kyn,168.00
2022-09-03T05:53:00,kyn,83.99
2022-09-03T05:55:00,kyn,156.01
2022-09-03T05:56:00,kyn,83.99
2022-09-03T05:58:00,kyn,168.00
2022-09-03T06:00:00,kyn,156.01
2022-09-03T06:01:00,kyn,83.99
2022-09-03T06:03:00,kyn,168.00
2022-09-03T06:05:00,kyn,156.01
2022-09-03T06:07:00,kyn,167.99
2022-09-03T06:08:00,kyn,84.01
2022-09-03T06:10:00,kyn,155.99
2022-09-03T06:12:00,kyn,168.00
2022-09-03T06:13:00,kyn,84.01
2022-09-03T06:15:00,kyn,167.99
2022-09-03T06:17:00,kyn,156.01
2022-09-03T06:18:00,kyn,83.99
2022-09-03T06:20:00,kyn,168.00
2022-09-03T06:22:00,kyn,156.01
2022-09-03T06:23:00,kyn,83.99
2022-09-03T06:25:00,kyn,156.01
2022-09-03T06:27:00,kyn,155.99
2022-09-03T06:28:00,kyn,84.01
2022-09-03T06:30:00,kyn,155.99
2022-09-03T06:31:00,kyn,72.01
2022-09-03T06:33:00,kyn,155.99
2022-09-03T06:35:00,kyn,156.01
2022-09-03T06:37:00,kyn,155.99
2022-09-03T06:38:00,kyn,84.01
2022-09-03T06:39:00,kyn,72.00
2022-09-03T06:41:00,kyn,156.01
2022-09-03T06:43:00,kyn,167.99
2022-09-03T06:44:00,kyn,84.01
2022-09-03T06:46:00,kyn,168.00
2022-09-03T06:47:00,kyn,72.00
2022-09-03T06:49:00,kyn,155.99
2022-09-03T06:50:00,kyn,84.01
2022-09-03T06:51:00,kyn,72.00
2022-09-03T06:53:00,kyn,156.01
2022-09-03T06:55:00,kyn,155.99
2022-09-03T06:56:00,kyn,84.01
2022-09-03T06:58:00,kyn,155.99
2022-09-03T06:59:00,kyn,84.01
2022-09-03T07:01:00,kyn,143.99
2022-09-03T07:03:00,kyn,156.01
2022-09-03T07:04:00,kyn,83.99
2022-09-03T07:06:00,kyn,156.01
2022-09-03T07:08:00,kyn,167.99
2022-09-03T07:10:00,kyn,156.01
2022-09-03T07:11:00,kyn,83.99
2022-09-03T07:13:00,kyn,156.01
2022-09-03T07:14:00,kyn,83.99
2022-09-03T07:16:00,kyn,156.01
2022-09-03T07:18:00,kyn,156.01
2022-09-03T07:20:00,kyn,155.99
2022-09-03T07:22:00,kyn,156.01
2022-09-03T07:23:00,kyn,83.99
2022-09-03T07:24:00,kyn,72.00
2022-09-03T07:26:00,kyn,168.00
2022-09-03T07:28:00,kyn,156.01
2022-09-03T07:29:00,kyn,83.99
2022-09-03T07:31:00,kyn,156.01
2022-09-03T07:33:00,kyn,155.99
2022-09-03T07:35:00,kyn,156.01
2022-09-03T07:37:00,kyn,156.01
2022-09-03T07:39:00,kyn,167.99
2022-09-03T07:41:00,kyn,156.01
2022-09-03T07:43:00,kyn,156.01
2022-09-03T07:45:00,kyn,155.99
2022-09-03T07:47:00,kyn,156.01
2022-09-03T07:48:00,kyn,83.99
2022-09-03T07:49:00,kyn,72.00
2022-09-03T07:51:00,kyn,156.01
2022-09-03T07:53:00,kyn,156.01
2022-09-03T07:55:00,kyn,143.99
2022-09-03T07:56:00,kyn,83.99
2022-09-03T07:58:00,kyn,156.01
2022-09-03T08:00:00,kyn,143.99
2022-09-03T08:01:00,kyn,84.01
2022-09-03T08:03:00,kyn,143.99
2022-09-03T08:04:00,kyn,84.01
2022-09-03T08:06:00,kyn,143.99
2022-09-03T08:08:00,kyn,156.01
2022-09-03T08:10:00,kyn,155.99
2022-09-03T08:11:00,kyn,84.01
2022-09-03T08:13:00,kyn,143.99
2022-09-03T08:14:00,kyn,83.99
2022-09-03T08:16:00,kyn,168.00
2022-09-03T08:17:00,kyn,84.01
2022-09-03T08:19:00,kyn,155.99
2022-09-03T08:21:00,kyn,156.01
2022-09-03T08:22:00,kyn,72.00
2022-09-03T08:24:00,kyn,156.01
2022-09-03T08:26:00,kyn,155.99
2022-09-03T08:28:00,kyn,156.01
2022-09-03T08:29:00,kyn,83.99
2022-09-03T08:30:00,kyn,72.00
2022-09-03T08:32:00,kyn,144.01
2022-09-03T08:33:00,kyn,72.00
2022-09-03T08:35:00,kyn,156.01
2022-09-03T08:37:00,kyn,143.99
2022-09-03T08:38:00,kyn,83.99
2022-09-03T08:40:00,kyn,156.01
2022-09-03T08:42:00,kyn,156.01
2022-09-03T08:44:00,kyn,167.99
2022-09-03T08:46:00,kyn,156.01
2022-09-03T08:48:00,kyn,156.01
2022-09-03T08:50:00,kyn,143.99
2022-09-03T08:51:00,kyn,72.00
2022-09-03T08:53:00,kyn,156.01
2022-09-03T08:55:00,kyn,155.99
2022-09-03T08:56:00,kyn,72.01
2022-09-03T08:58:00,kyn,155.99
2022-09-03T09:00:00,kyn,156.01
2022-09-03T09:02:00,kyn,143.99
2022-09-03T09:03:00,kyn,72.00
2022-09-03T09:05:00,kyn,156.01
2022-09-03T09:06:00,kyn,72.00
2022-09-03T09:08:00,kyn,144.01
2022-09-03T09:09:00,kyn,83.99
2022-09-03T09:11:00,kyn,143.99
2022-09-03T09:13:00,kyn,144.01
2022-09-03T09:15:00,kyn,143.99
2022-09-03T09:17:00,kyn,156.01
2022-09-03T09:18:00,kyn,83.99
2022-09-03T09:20:00,kyn,168.00
2022-09-03T09:22:00,kyn,168.00
2022-09-03T09:24:00,kyn,155.99
2022-09-03T09:26:00,kyn,156.01
2022-09-03T09:27:00,kyn,72.00
2022-09-03T09:28:00,kyn,72.00
2022-09-03T09:30:00,kyn,144.01
2022-09-03T09:31:00,kyn,72.00
2022-09-03T09:33:00,kyn,143.99
2022-09-03T09:35:00,kyn,156.01
2022-09-03T09:36:00,kyn,72.00
2022-09-03T09:38:00,kyn,144.01
2022-09-03T09:40:00,kyn,155.99
2022-09-03T09:42:00,kyn,144.01
2022-09-03T09:44:00,kyn,155.99
2022-09-03T09:45:00,kyn,84.01
2022-09-03T09:47:00,kyn,155.99
2022-09-03T09:49:00,kyn,168.00
2022-09-03T09:51:00,kyn,156.01
2022-09-03T09:52:00,kyn,83.99
2022-09-03T09:53:00,kyn,72.00
2022-09-03T09:55:00,kyn,144.01
2022-09-03T09:56:00,kyn,72.00
2022-09-03T09:58:00,kyn,143.99
2022-09-03T09:59:00,kyn,72.00
2022-09-03T10:01:00,kyn,156.01
2022-09-03T10:03:00,kyn,143.99
2022-09-03T10:05:00,kyn,144.01
2022-09-03T10:06:00,kyn,72.00
2022-09-03T10:07:00,kyn,72.00
2022-09-03T10:08:00,kyn,72.00
2022-09-03T10:10:00,kyn,156.01
2022-09-03T10:12:00,kyn,168.00
2022-09-03T10:13:00,kyn,83.99
2022-09-03T10:15:00,kyn,156.01
2022-09-03T10:16:00,kyn,83.99
2022-09-03T10:18:00,kyn,168.00
2022-09-03T10:20:00,kyn,143.99
2022-09-03T10:21:00,kyn,72.01
2022-09-03T10:23:00,kyn,155.99
2022-09-03T10:24:00,kyn,72.00
2022-09-03T10:26:00,kyn,144.01
2022-09-03T10:27:00,kyn,72.00
2022-09-03T10:29:00,kyn,156.01
2022-09-03T10:30:00,kyn,83.99
2022-09-03T10:32:00,kyn,156.01
2022-09-03T10:34:00,kyn,155.99
2022-09-03T10:36:00,kyn,180.00
2022-09-03T10:38:00,kyn,168.00
2022-09-03T10:40:00,kyn,168.00
2022-09-03T10:42:00,kyn,168.00
2022-09-03T10:44:00,kyn,167.99
2022-09-03T10:46:00,kyn,156.01
2022-09-03T10:47:00,kyn,83.99
2022-09-03T10:49:00,kyn,144.01
2022-09-03T10:50:00,kyn,83.99
2022-09-03T10:52:00,kyn,144.01
2022-09-03T10:54:00,kyn,155.99
2022-09-03T10:55:00,kyn,72.00
2022-09-03T10:56:00,kyn,84.01
2022-09-03T10:58:00,kyn,143.99
2022-09-03T10:59:00,kyn,84.01
2022-09-03T11:01:00,kyn,167.99
2022-09-03T11:03:00,kyn,168.00
2022-09-03T11:04:00,kyn,84.01
2022-09-03T11:06:00,kyn,192.00
2022-09-03T11:07:00,kyn,83.99
2022-09-03T11:08:00,kyn,84.01
2022-09-03T11:10:00,kyn,155.99
2022-09-03T11:12:00,kyn,144.01
2022-09-03T11:14:00,kyn,155.99
2022-09-03T11:15:00,kyn,72.00
2022-09-03T11:16:00,kyn,84.01
2022-09-03T11:18:00,kyn,143.99
2022-09-03T11:20:00,kyn,156.01
2022-09-03T11:22:00,kyn,143.99
2022-09-03T11:23:00,kyn,84.01
2022-09-03T11:24:00,kyn,83.99
2022-09-03T11:26:00,kyn,156.01
2022-09-03T11:28:00,kyn,180.00
2022-09-03T11:30:00,kyn,155.99
2022-09-03T11:31:00,kyn,84.01
2022-09-03T11:32:00,kyn,83.99
2022-09-03T11:34:00,kyn,168.00
2022-09-03T11:35:00,kyn,72.00
2022-09-03T11:37:00,kyn,156.01
2022-09-03T11:39:00,kyn,155.99
2022-09-03T11:40:00,kyn,72.00
2022-09-03T11:42:00,kyn,144.01
2022-09-03T11:43:00,kyn,83.99
2022-09-03T11:44:00,kyn,72.00
2022-09-03T11:46:00,kyn,144.01
2022-09-03T11:48:00,kyn,143.99
2022-09-03T11:50:00,kyn,168.00
2022-09-03T11:51:00,kyn,83.99
2022-09-03T11:53:00,kyn,168.00
2022-09-03T11:55:00,kyn,156.01
2022-09-03T11:56:00,kyn,83.99
2022-09-03T11:58:00,kyn,168.00
2022-09-03T12:00:00,kyn,168.00
2022-09-03T12:02:00,kyn,143.99
2022-09-03T12:04:00,kyn,144.01
2022-09-03T12:05:00,kyn,83.99
2022-09-03T12:07:00,kyn,143.99
2022-09-03T12:09:00,kyn,144.01
2022-09-03T12:11:00,kyn,155.99
2022-09-03T12:13:00,kyn,156.01
2022-09-03T12:15:00,kyn,168.00
2022-09-03T12:17:00,kyn,168.00
2022-09-03T12:19:00,kyn,155.99
2022-09-03T12:21:00,kyn,180.00
2022-09-03T12:23:00,kyn,168.00
2022-09-03T12:24:00,kyn,83.99
2022-09-03T12:26:00,kyn,168.00
2022-09-03T12:27:00,kyn,84.01
2022-09-03T12:29:00,kyn,143.99
2022-09-03T12:31:00,kyn,156.01
2022-09-03T12:32:00,kyn,83.99
2022-09-03T12:33:00,kyn,72.00
2022-09-03T12:35:00,kyn,156.01
2022-09-03T12:37:00,kyn,155.99
2022-09-03T12:39:00,kyn,168.00
2022-09-03T12:40:00,kyn,84.01
2022-09-03T12:41:00,kyn,83.99
2022-09-03T12:43:00,kyn,180.00
2022-09-03T12:44:00,kyn,83.99
2022-09-03T12:46:00,kyn,168.00
2022-09-03T12:47:00,kyn,84.01
2022-09-03T12:49:00,kyn,167.99
2022-09-03T12:51:00,kyn,180.00
2022-09-03T12:53:00,kyn,156.01
2022-09-03T12:55:00,kyn,156.01
2022-09-03T12:56:00,kyn,72.00
2022-09-03T12:58:00,kyn,143.99
2022-09-03T13:00:00,kyn,156.01
2022-09-03T13:02:00,kyn,143.99
2022-09-03T13:03:00,kyn,84.01
2022-09-03T13:05:00,kyn,155.99
2022-09-03T13:07:00,kyn,168.00
2022-09-03T13:09:00,kyn,168.00
2022-09-03T13:10:00,kyn,83.99
2022-09-03T13:12:00,kyn,168.00
2022-09-03T13:13:00,kyn,83.99
2022-09-03T13:15:00,kyn,168.00
2022-09-03T13:17:00,kyn,168.00
2022-09-03T13:19:00,kyn,168.00
2022-09-03T13:21:00,kyn,155.99
2022-09-03T13:23:00,kyn,156.01
2022-09-03T13:25:00,kyn,180.00
2022-09-03T13:27:00,kyn,156.01
2022-09-03T13:29:00,kyn,155.99
2022-09-03T13:30:00,kyn,84.01
2022-09-03T13:32:00,kyn,167.99
2022-09-03T13:34:00,kyn,180.00
2022-09-03T13:36:00,kyn,168.00
2022-09-03T13:37:00,kyn,84.01
2022-09-03T13:38:00,kyn,72.00
2022-09-03T13:40:00,kyn,180.00
2022-09-03T13:41:00,kyn,83.99
2022-09-03T13:42:00,kyn,84.01
2022-09-03T13:44:00,kyn,167.99
2022-09-03T13:46:00,kyn,168.00
2022-09-03T13:48:00,kyn,156.01
2022-09-03T13:49:00,kyn,72.00
2022-09-03T13:51:00,kyn,156.01
2022-09-03T13:53:00,kyn,143.99
2022-09-03T13:55:00,kyn,156.01
2022-09-03T13:56:00,kyn,72.00
2022-09-03T13:58:00,kyn,168.00
2022-09-03T14:00:00,kyn,155.99
2022-09-03T14:02:00,kyn,168.00
2022-09-03T14:04:00,kyn,168.00
2022-09-03T14:06:00,kyn,180.00
2022-09-03T14:08:00,kyn,168.00
2022-09-03T14:10:00,kyn,167.99
2022-09-03T14:11:00,kyn,84.01
2022-09-03T14:13:00,kyn,168.00
2022-09-03T14:14:00,kyn,83.99
2022-09-03T14:16:00,kyn,143.99
2022-09-03T14:17:00,kyn,84.01
2022-09-03T14:19:00,kyn,143.99
2022-09-03T14:20:00,kyn,84.01
2022-09-03T14:21:00,kyn,72.00
2022-09-03T14:23:00,kyn,155.99
2022-09-03T14:24:00,kyn,84.01
2022-09-03T14:27:00,kyn,168.00
2022-09-03T14:28:00,kyn,167.99
2022-09-03T14:30:00,kyn,180.00
2022-09-03T14:31:00,kyn,84.01
2022-09-03T14:33:00,kyn,168.00
2022-09-03T14:34:00,kyn,83.99
2022-09-03T14:36:00,kyn,180.00
2022-09-03T14:38:00,kyn,168.00
2022-09-03T14:40:00,kyn,168.00
2022-09-03T14:42:00,kyn,155.99
2022-09-03T14:43:00,kyn,72.00
2022-09-03T14:45:00,kyn,156.01
2022-09-03T14:48:00,kyn,228.00
2022-09-03T14:49:00,kyn,72.00
2022-09-03T14:51:00,kyn,156.01
2022-09-03T14:53:00,kyn,155.99
2022-09-03T14:55:00,kyn,168.00
2022-09-03T14:56:00,kyn,83.99
2022-09-03T14:58:00,kyn,168.00
2022-09-03T15:00:00,kyn,168.00
2022-09-03T15:02:00,kyn,168.00
2022-09-03T15:03:00,kyn,83.99
2022-09-03T15:05:00,kyn,168.00
2022-09-03T15:07:00,kyn,156.01
2022-09-03T15:09:00,kyn,155.99
2022-09-03T15:10:00,kyn,72.00
2022-09-03T15:12:00,kyn,144.01
2022-09-03T15:13:00,kyn,83.99
2022-09-03T15:15:00,kyn,156.01
2022-09-03T15:16:00,kyn,72.00
2022-09-03T15:18:00,kyn,156.01
2022-09-03T15:20:00,kyn,167.99
2022-09-03T15:22:00,kyn,180.00
2022-09-03T15:23:00,kyn,84.01
2022-09-03T15:25:00,kyn,168.00
2022-09-03T15:26:00,kyn,83.99
2022-09-03T15:28:00,kyn,168.00
2022-09-03T15:29:00,kyn,83.99
2022-09-03T15:31:00,kyn,168.00
2022-09-03T15:33:00,kyn,156.01
2022-09-03T15:34:00,kyn,83.99
2022-09-03T15:35:00,kyn,72.00
2022-09-03T15:37:00,kyn,144.01
2022-09-03T15:39:00,kyn,143.99
2022-09-03T15:40:00,kyn,72.00
2022-09-03T15:42:00,kyn,156.01
2022-09-03T15:43:00,kyn,72.00
2022-09-03T15:45:00,kyn,143.99
2022-09-03T15:47:00,kyn,180.00
2022-09-03T15:49:00,kyn,168.00
2022-09-03T15:51:00,kyn,168.00
2022-09-03T15:53:00,kyn,156.01
2022-09-03T15:55:00,kyn,167.99
2022-09-03T15:56:00,kyn,72.01
2022-09-03T15:58:00,kyn,167.99
2022-09-03T15:59:00,kyn,72.01
2022-09-03T16:01:00,kyn,167.99
2022-09-03T16:03:00,kyn,144.01
2022-09-03T16:05:00,kyn,143.99
2022-09-03T16:07:00,kyn,144.01
2022-09-03T16:08:00,kyn,72.00
2022-09-03T16:10:00,kyn,143.99
2022-09-03T16:12:00,kyn,156.01
2022-09-03T16:14:00,kyn,168.00
2022-09-03T16:15:00,kyn,83.99
2022-09-03T16:17:00,kyn,168.00
2022-09-03T16:18:00,kyn,95.99
2022-09-03T16:19:00,kyn,84.01
2022-09-03T16:20:00,kyn,83.99
2022-09-03T16:22:00,kyn,168.00
2022-09-03T16:23:00,kyn,83.99
2022-09-03T16:25:00,kyn,168.00
2022-09-03T16:27:00,kyn,156.01
2022-09-03T16:29:00,kyn,155.99
2022-09-03T16:31:00,kyn,156.01
2022-09-03T16:33:00,kyn,156.01
2022-09-03T16:34:00,kyn,72.00
2022-09-03T16:36:00,kyn,155.99
2022-09-03T16:37:00,kyn,72.01
2022-09-03T16:39:00,kyn,155.99
2022-09-03T16:41:00,kyn,168.00
2022-09-03T16:42:00,kyn,83.99
2022-09-03T16:44:00,kyn,168.00
2022-09-03T16:45:00,kyn,84.01
2022-09-03T16:47:00,kyn,156.01
2022-09-03T16:48:00,kyn,83.99
2022-09-03T16:50:00,kyn,167.99
2022-09-03T16:51:00,kyn,72.01
2022-09-03T16:53:00,kyn,156.01
2022-09-03T16:55:00,kyn,143.99
2022-09-03T16:57:00,kyn,143.99
2022-09-03T16:59:00,kyn,156.01
2022-09-03T17:01:00,kyn,156.01
2022-09-03T17:03:00,kyn,155.98
2022-09-03T17:05:00,kyn,156.01
2022-09-03T17:06:00,kyn,83.99
2022-09-03T17:08:00,kyn,168.02
2022-09-03T17:10:00,kyn,167.99
2022-09-03T17:11:00,kyn,83.99
2022-09-03T17:13:00,kyn,168.02
2022-09-03T17:15:00,kyn,167.99
2022-09-03T17:17:00,kyn,168.02
2022-09-03T17:19:00,kyn,155.98
2022-09-03T17:21:00,kyn,144.02
2022-09-03T17:22:00,kyn,83.99
2022-09-03T17:24:00,kyn,143.99
2022-09-03T17:26:00,kyn,156.01
2022-09-03T17:27:00,kyn,71.98
2022-09-03T17:29:00,kyn,156.01
2022-09-03T17:30:00,kyn,83.99
2022-09-03T17:32:00,kyn,168.02
2022-09-03T17:34:00,kyn,167.99
2022-09-03T17:35:00,kyn,96.01
2022-09-03T17:37:00,kyn,167.99
2022-09-03T17:38:00,kyn,84.02
2022-09-03T17:40:00,kyn,167.99
2022-09-03T17:42:00,kyn,167.99
2022-09-03T17:44:00,kyn,156.01
2022-09-03T17:46:00,kyn,156.01
2022-09-03T17:48:00,kyn,156.01
2022-09-03T17:50:00,kyn,143.99
2022-09-03T17:52:00,kyn,156.01
2022-09-03T17:54:00,kyn,156.01
2022-09-03T17:55:00,kyn,71.98
2022-09-03T17:56:00,kyn,83.99
2022-09-03T17:58:00,kyn,168.02
2022-09-03T18:00:00,kyn,167.99
2022-09-03T18:01:00,kyn,72.01
2022-09-03T18:03:00,kyn,167.99
2022-09-03T18:05:00,kyn,168.02
2022-09-03T18:06:00,kyn,83.99
2022-09-03T18:08:00,kyn,156.01
2022-09-03T18:10:00,kyn,143.99
2022-09-03T18:11:00,kyn,83.99
2022-09-03T18:13:00,kyn,143.99
2022-09-03T18:14:00,kyn,83.99
2022-09-03T18:16:00,kyn,168.02
2022-09-03T18:17:00,kyn,71.98
2022-09-03T18:19:00,kyn,156.01
2022-09-03T18:20:00,kyn,72.01
2022-09-03T18:22:00,kyn,167.99
2022-09-03T18:24:00,kyn,156.01
