#datetime,building,power
2022-10-27T00:00:00,nat,377.71
2022-10-27T00:02:00,nat,359.86
2022-10-27T00:03:00,nat,155.96
2022-10-27T00:05:00,nat,356.46
2022-10-27T00:06:00,nat,187.90
2022-10-27T00:08:00,nat,418.24
2022-10-27T00:09:00,nat,177.77
2022-10-27T00:11:00,nat,345.32
2022-10-27T00:12:00,nat,142.06
2022-10-27T00:14:00,nat,426.91
2022-10-27T00:15:00,nat,175.19
2022-10-27T00:16:00,nat,263.32
2022-10-27T00:17:00,nat,74.15
2022-10-27T00:18:00,nat,245.52
2022-10-27T00:20:00,nat,375.99
2022-10-27T00:21:00,nat,136.40
2022-10-27T00:23:00,nat,404.16
2022-10-27T00:24:00,nat,129.91
2022-10-27T00:26:00,nat,383.81
2022-10-27T00:27:00,nat,360.19
2022-10-27T00:30:00,nat,375.78
2022-10-27T00:32:00,nat,342.44
2022-10-27T00:34:00,nat,396.60
2022-10-27T00:35:00,nat,236.36
2022-10-27T00:37:00,nat,390.47
2022-10-27T00:39:00,nat,544.61
2022-10-27T00:40:00,nat,124.61
2022-10-27T00:42:00,nat,352.94
2022-10-27T00:43:00,nat,152.35
2022-10-27T00:45:00,nat,384.33
2022-10-27T00:47:00,nat,345.76
2022-10-27T00:48:00,nat,147.66
2022-10-27T00:49:00,nat,183.99
2022-10-27T00:51:00,nat,369.01
2022-10-27T00:53:00,nat,353.77
2022-10-27T00:54:00,nat,114.24
2022-10-27T00:56:00,nat,406.68
2022-10-27T00:58:00,nat,364.70
2022-10-27T01:00:00,nat,568.80
2022-10-27T01:02:00,nat,391.26
2022-10-27T01:03:00,nat,120.06
2022-10-27T01:04:00,nat,188.31
2022-10-27T01:06:00,nat,365.68
2022-10-27T01:08:00,nat,762.27
2022-10-27T01:10:00,nat,144.31
2022-10-27T01:12:00,nat,401.52
2022-10-27T01:14:00,nat,355.83
2022-10-27T01:15:00,nat,134.99
2022-10-27T01:17:00,nat,660.69
2022-10-27T01:19:00,nat,306.07
2022-10-27T01:20:00,nat,127.52
2022-10-27T01:22:00,nat,482.97
2022-10-27T01:24:00,nat,519.53
2022-10-27T01:26:00,nat,570.58
2022-10-27T01:28:00,nat,530.06
2022-10-27T01:30:00,nat,386.04
2022-10-27T01:32:00,nat,368.02
2022-10-27T01:34:00,nat,353.43
2022-10-27T01:35:00,nat,191.08
2022-10-27T01:37:00,nat,293.76
2022-10-27T01:39:00,nat,196.85
2022-10-27T01:40:00,nat,258.60
2022-10-27T01:42:00,nat,642.21
2022-10-27T01:45:00,nat,313.81
2022-10-27T01:47:00,nat,339.86
2022-10-27T01:48:00,nat,67.40
2022-10-27T01:50:00,nat,355.92
2022-10-27T01:52:00,nat,258.57
2022-10-27T01:54:00,nat,233.27
2022-10-27T01:56:00,nat,236.31
2022-10-27T01:58:00,nat,357.68
2022-10-27T02:00:00,nat,276.64
2022-10-27T02:01:00,nat,189.95
2022-10-27T02:02:00,nat,70.97
2022-10-27T02:04:00,nat,225.43
2022-10-27T02:05:00,nat,88.46
2022-10-27T02:07:00,nat,300.55
2022-10-27T02:08:00,nat,54.38
2022-10-27T02:09:00,nat,66.80
2022-10-27T02:11:00,nat,300.50
2022-10-27T02:12:00,nat,89.84
2022-10-27T02:14:00,nat,272.13
2022-10-27T02:15:00,nat,104.30
2022-10-27T02:17:00,nat,281.52
2022-10-27T02:18:00,nat,170.67
2022-10-27T02:20:00,nat,444.29
2022-10-27T02:21:00,nat,126.10
2022-10-27T02:23:00,nat,379.69
2022-10-27T02:25:00,nat,392.40
2022-10-27T02:26:00,nat,95.45
2022-10-27T02:27:00,nat,83.50
2022-10-27T02:29:00,nat,224.68
2022-10-27T02:30:00,nat,80.78
2022-10-27T02:32:00,nat,351.44
2022-10-27T02:33:00,nat,140.35
2022-10-27T02:34:00,nat,100.98
2022-10-27T02:36:00,nat,290.59
2022-10-27T02:37:00,nat,215.96
2022-10-27T02:39:00,nat,424.95
2022-10-27T02:41:00,nat,248.17
2022-10-27T02:43:00,nat,237.24
2022-10-27T02:45:00,nat,245.46
2022-10-27T02:47:00,nat,256.66
2022-10-27T02:48:00,nat,76.43
2022-10-27T02:50:00,nat,208.76
2022-10-27T02:52:00,nat,278.20
2022-10-27T02:54:00,nat,213.49
2022-10-27T02:55:00,nat,126.46
2022-10-27T02:57:00,nat,256.88
2022-10-27T02:58:00,nat,16.65
2022-10-27T02:59:00,nat,124.58
2022-10-27T03:00:00,nat,136.53
2022-10-27T03:02:00,nat,243.84
2022-10-27T03:03:00,nat,112.14
2022-10-27T03:05:00,nat,221.23
2022-10-27T03:07:00,nat,279.59
2022-10-27T03:09:00,nat,251.67
2022-10-27T03:11:00,nat,302.27
2022-10-27T03:12:00,nat,167.48
2022-10-27T03:13:00,nat,23.57
2022-10-27T03:15:00,nat,204.55
2022-10-27T03:17:00,nat,360.54
2022-10-27T03:18:00,nat,152.53
2022-10-27T03:21:00,nat,250.86
2022-10-27T03:23:00,nat,293.23
2022-10-27T03:24:00,nat,288.68
2022-10-27T03:26:00,nat,137.83
2022-10-27T03:27:00,nat,171.89
2022-10-27T03:29:00,nat,518.49
2022-10-27T03:31:00,nat,459.46
2022-10-27T03:33:00,nat,644.03
2022-10-27T03:35:00,nat,606.07
2022-10-27T03:37:00,nat,495.44
2022-10-27T03:39:00,nat,514.62
2022-10-27T03:40:00,nat,13.04
2022-10-27T03:42:00,nat,260.04
2022-10-27T03:44:00,nat,208.81
2022-10-27T03:45:00,nat,168.10
2022-10-27T03:46:00,nat,32.37
2022-10-27T03:47:00,nat,260.52
2022-10-27T03:49:00,nat,511.92
2022-10-27T03:51:00,nat,281.59
2022-10-27T03:53:00,nat,324.69
2022-10-27T03:55:00,nat,334.42
2022-10-27T03:56:00,nat,249.81
2022-10-27T03:58:00,nat,519.77
2022-10-27T04:00:00,nat,541.69
2022-10-27T04:02:00,nat,598.93
2022-10-27T04:04:00,nat,249.35
2022-10-27T04:06:00,nat,544.62
2022-10-27T04:08:00,nat,451.45
2022-10-27T04:10:00,nat,345.48
2022-10-27T04:12:00,nat,262.65
2022-10-27T04:13:00,nat,158.65
2022-10-27T04:14:00,nat,146.23
2022-10-27T04:16:00,nat,307.09
2022-10-27T04:18:00,nat,266.18
2022-10-27T04:20:00,nat,303.30
2022-10-27T04:21:00,nat,122.83
2022-10-27T04:23:00,nat,260.45
2022-10-27T04:25:00,nat,295.28
2022-10-27T04:27:00,nat,276.10
2022-10-27T04:29:00,nat,367.60
2022-10-27T04:30:00,nat,82.83
2022-10-27T04:32:00,nat,266.31
2022-10-27T04:34:00,nat,306.14
2022-10-27T04:36:00,nat,278.21
2022-10-27T04:38:00,nat,286.05
2022-10-27T04:40:00,nat,286.24
2022-10-27T04:42:00,nat,344.37
2022-10-27T04:44:00,nat,231.34
2022-10-27T04:46:00,nat,316.11
2022-10-27T04:48:00,nat,281.70
2022-10-27T04:49:00,nat,141.39
2022-10-27T04:50:00,nat,69.67
2022-10-27T04:52:00,nat,237.18
2022-10-27T04:53:00,nat,104.99
2022-10-27T04:55:00,nat,201.56
2022-10-27T04:57:00,nat,280.93
2022-10-27T04:58:00,nat,145.18
2022-10-27T04:59:00,nat,87.84
2022-10-27T05:01:00,nat,243.07
2022-10-27T05:02:00,nat,79.51
2022-10-27T05:04:00,nat,310.16
2022-10-27T05:06:00,nat,415.22
2022-10-27T05:08:00,nat,273.99
2022-10-27T05:10:00,nat,374.04
2022-10-27T05:12:00,nat,304.21
2022-10-27T05:14:00,nat,350.47
2022-10-27T05:15:00,nat,134.38
2022-10-27T05:17:00,nat,265.02
2022-10-27T05:19:00,nat,337.90
2022-10-27T05:20:00,nat,157.90
2022-10-27T05:22:00,nat,332.19
2022-10-27T05:23:00,nat,94.85
2022-10-27T05:24:00,nat,119.37
2022-10-27T05:26:00,nat,287.87
2022-10-27T05:28:00,nat,348.56
2022-10-27T05:30:00,nat,283.55
2022-10-27T05:32:00,nat,377.55
2022-10-27T05:34:00,nat,315.39
2022-10-27T05:35:00,nat,253.18
2022-10-27T05:37:00,nat,469.38
2022-10-27T05:39:00,nat,317.41
2022-10-27T05:41:00,nat,400.68
2022-10-27T05:42:00,nat,140.81
2022-10-27T05:43:00,nat,156.24
2022-10-27T05:45:00,nat,295.95
2022-10-27T05:46:00,nat,160.10
2022-10-27T05:47:00,nat,224.07
2022-10-27T05:48:00,nat,244.86
2022-10-27T05:49:00,nat,96.85
2022-10-27T05:51:00,nat,893.71
2022-10-27T05:53:00,nat,227.38
2022-10-27T05:55:00,nat,482.99
2022-10-27T05:57:00,nat,429.38
2022-10-27T05:59:00,nat,611.73
2022-10-27T06:01:00,nat,472.69
2022-10-27T06:03:00,nat,474.95
2022-10-27T06:05:00,nat,462.40
2022-10-27T06:06:00,nat,361.09
2022-10-27T06:08:00,nat,561.38
2022-10-27T06:10:00,nat,893.46
2022-10-27T06:12:00,nat,268.43
2022-10-27T06:14:00,nat,549.87
2022-10-27T06:15:00,nat,183.52
2022-10-27T06:19:00,nat,436.66
2022-10-27T06:20:00,nat,230.29
2022-10-27T06:29:00,nat,164.94
2022-10-27T06:38:00,nat,235.58
2022-10-27T06:43:00,nat,347.30
2022-10-27T06:56:00,nat,202.04
2022-10-27T07:03:00,nat,155.79
2022-10-27T07:04:00,nat,156.26
2022-10-27T07:11:00,nat,224.54
2022-10-27T07:14:00,nat,245.86
2022-10-27T07:17:00,nat,241.62
2022-10-27T07:20:00,nat,386.70
2022-10-27T07:21:00,nat,149.20
2022-10-27T07:26:00,nat,198.58
2022-10-27T07:27:00,nat,376.89
2022-10-27T07:45:00,nat,553.36
2022-10-27T08:01:00,nat,511.24
2022-10-27T08:10:00,nat,168.87
2022-10-27T08:15:00,nat,130.67
2022-10-27T08:17:00,nat,417.35
2022-10-27T08:18:00,nat,177.82
2022-10-27T08:20:00,nat,495.59
2022-10-27T08:21:00,nat,159.00
2022-10-27T08:23:00,nat,481.90
2022-10-27T08:25:00,nat,466.87
2022-10-27T08:26:00,nat,237.93
2022-10-27T08:28:00,nat,472.72
2022-10-27T08:29:00,nat,207.05
2022-10-27T08:30:00,nat,187.38
2022-10-27T08:32:00,nat,500.42
2022-10-27T08:34:00,nat,407.35
2022-10-27T08:35:00,nat,353.59
2022-10-27T08:36:00,nat,81.51
2022-10-27T08:37:00,nat,213.50
2022-10-27T08:39:00,nat,514.03
2022-10-27T08:40:00,nat,223.79
2022-10-27T08:41:00,nat,217.98
2022-10-27T08:43:00,nat,469.60
2022-10-27T08:44:00,nat,205.70
2022-10-27T08:46:00,nat,385.22
2022-10-27T08:47:00,nat,211.50
2022-10-27T08:48:00,nat,267.98
2022-10-27T08:49:00,nat,253.91
2022-10-27T08:51:00,nat,431.87
2022-10-27T08:53:00,nat,442.99
2022-10-27T08:54:00,nat,166.66
2022-10-27T08:56:00,nat,381.22
2022-10-27T08:57:00,nat,231.53
2022-10-27T08:59:00,nat,466.33
2022-10-27T09:00:00,nat,202.66
2022-10-27T09:02:00,nat,495.45
2022-10-27T09:03:00,nat,89.58
2022-10-27T09:04:00,nat,202.83
2022-10-27T09:06:00,nat,452.97
2022-10-27T09:08:00,nat,491.93
2022-10-27T09:09:00,nat,215.84
2022-10-27T09:11:00,nat,520.54
2022-10-27T09:12:00,nat,203.93
2022-10-27T09:14:00,nat,508.32
2022-10-27T09:16:00,nat,477.84
2022-10-27T09:17:00,nat,239.61
2022-10-27T09:19:00,nat,459.75
2022-10-27T09:20:00,nat,159.99
2022-10-27T09:22:00,nat,509.33
2022-10-27T09:24:00,nat,518.74
2022-10-27T09:25:00,nat,137.73
2022-10-27T09:27:00,nat,586.54
2022-10-27T09:28:00,nat,191.45
2022-10-27T09:30:00,nat,463.95
2022-10-27T09:33:00,nat,235.47
2022-10-27T09:36:00,nat,236.36
2022-10-27T09:51:00,nat,234.58
2022-10-27T09:58:00,nat,224.43
2022-10-27T10:01:00,nat,206.90
2022-10-27T10:04:00,nat,218.37
2022-10-27T10:07:00,nat,285.71
2022-10-27T10:14:00,nat,185.43
2022-10-27T10:15:00,nat,358.41
2022-10-27T10:20:00,nat,117.04
2022-10-27T10:23:00,nat,247.21
2022-10-27T10:26:00,nat,180.67
2022-10-27T10:39:00,nat,214.00
2022-10-27T10:46:00,nat,195.80
2022-10-27T10:55:00,nat,388.39
2022-10-27T11:06:00,nat,192.99
2022-10-27T11:17:00,nat,239.03
2022-10-27T11:20:00,nat,245.75
2022-10-27T11:25:00,nat,166.72
2022-10-27T11:26:00,nat,166.25
2022-10-27T11:29:00,nat,540.56
2022-10-27T11:34:00,nat,201.01
2022-10-27T11:45:00,nat,505.33
2022-10-27T11:46:00,nat,13.61
2022-10-27T11:49:00,nat,243.68
2022-10-27T11:50:00,nat,243.92
2022-10-27T11:57:00,nat,493.24
2022-10-27T12:00:00,nat,205.72
2022-10-27T12:01:00,nat,217.39
2022-10-27T12:06:00,nat,225.03
2022-10-27T12:13:00,nat,265.08
2022-10-27T12:14:00,nat,344.92
2022-10-27T12:29:00,nat,132.49
2022-10-27T12:32:00,nat,153.42
2022-10-27T12:35:00,nat,230.79
2022-10-27T12:38:00,nat,135.08
2022-10-27T12:40:00,nat,552.66
2022-10-27T12:42:00,nat,523.57
2022-10-27T12:43:00,nat,396.70
2022-10-27T12:44:00,nat,121.00
2022-10-27T12:46:00,nat,494.64
2022-10-27T12:48:00,nat,532.20
2022-10-27T12:50:00,nat,546.33
2022-10-27T12:51:00,nat,265.11
2022-10-27T12:53:00,nat,565.26
2022-10-27T12:54:00,nat,252.84
2022-10-27T12:56:00,nat,519.66
2022-10-27T12:58:00,nat,889.46
2022-10-27T12:59:00,nat,121.88
2022-10-27T13:01:00,nat,535.66
2022-10-27T13:03:00,nat,535.87
2022-10-27T13:04:00,nat,272.43
2022-10-27T13:06:00,nat,517.40
2022-10-27T13:08:00,nat,551.88
2022-10-27T13:09:00,nat,202.95
2022-10-27T13:11:00,nat,545.81
2022-10-27T13:13:00,nat,546.41
2022-10-27T13:14:00,nat,344.50
2022-10-27T13:15:00,nat,116.46
2022-10-27T13:17:00,nat,812.51
2022-10-27T13:18:00,nat,34.46
2022-10-27T13:19:00,nat,250.56
2022-10-27T13:21:00,nat,578.42
2022-10-27T13:22:00,nat,230.61
2022-10-27T13:24:00,nat,527.21
2022-10-27T13:26:00,nat,554.32
2022-10-27T13:27:00,nat,371.26
2022-10-27T13:28:00,nat,131.02
2022-10-27T13:30:00,nat,487.03
2022-10-27T13:32:00,nat,447.56
2022-10-27T13:39:00,nat,207.34
2022-10-27T13:40:00,nat,256.95
2022-10-27T13:43:00,nat,241.46
2022-10-27T13:48:00,nat,294.33
2022-10-27T13:51:00,nat,238.13
2022-10-27T13:58:00,nat,220.92
2022-10-27T14:03:00,nat,307.66
2022-10-27T14:06:00,nat,424.08
2022-10-27T14:20:00,nat,242.85
2022-10-27T14:23:00,nat,45.34
2022-10-27T14:24:00,nat,165.58
2022-10-27T14:29:00,nat,219.72
2022-10-27T14:30:00,nat,349.25
2022-10-27T14:33:00,nat,81.13
2022-10-27T14:36:00,nat,197.41
2022-10-27T14:41:00,nat,276.17
2022-10-27T14:46:00,nat,209.03
2022-10-27T14:47:00,nat,266.97
2022-10-27T14:48:00,nat,194.55
2022-10-27T14:55:00,nat,194.07
2022-10-27T15:00:00,nat,224.53
2022-10-27T15:01:00,nat,237.93
2022-10-27T15:04:00,nat,415.17
2022-10-27T15:08:00,nat,198.28
2022-10-27T15:17:00,nat,253.77
2022-10-27T15:26:00,nat,242.32
2022-10-27T15:27:00,nat,446.46
2022-10-27T15:30:00,nat,226.74
2022-10-27T15:35:00,nat,201.13
2022-10-27T15:43:00,nat,893.66
2022-10-27T15:44:00,nat,104.43
2022-10-27T15:46:00,nat,504.76
2022-10-27T15:47:00,nat,262.49
2022-10-27T15:49:00,nat,562.61
2022-10-27T15:51:00,nat,473.01
2022-10-27T15:52:00,nat,232.78
2022-10-27T15:54:00,nat,523.50
2022-10-27T15:56:00,nat,511.51
2022-10-27T15:58:00,nat,472.02
2022-10-27T15:59:00,nat,231.78
2022-10-27T16:01:00,nat,557.71
2022-10-27T16:02:00,nat,185.75
2022-10-27T16:03:00,nat,330.66
2022-10-27T16:05:00,nat,446.78
2022-10-27T16:07:00,nat,557.02
2022-10-27T16:09:00,nat,554.44
2022-10-27T16:10:00,nat,228.51
2022-10-27T16:12:00,nat,583.76
2022-10-27T16:14:00,nat,501.12
2022-10-27T16:15:00,nat,271.17
2022-10-27T16:17:00,nat,569.74
2022-10-27T16:19:00,nat,498.37
2022-10-27T16:20:00,nat,258.13
2022-10-27T16:22:00,nat,554.48
2022-10-27T16:23:00,nat,310.10
2022-10-27T16:25:00,nat,568.88
2022-10-27T16:26:00,nat,283.54
2022-10-27T16:41:00,nat,233.79
2022-10-27T16:42:00,nat,489.28
2022-10-27T16:46:00,nat,243.34
2022-10-27T16:51:00,nat,332.16
2022-10-27T17:02:00,nat,403.27
2022-10-27T17:07:00,nat,262.35
2022-10-27T17:10:00,nat,288.69
2022-10-27T17:15:00,nat,137.35
2022-10-27T17:20:00,nat,192.14
2022-10-27T17:26:00,nat,224.05
2022-10-27T17:37:00,nat,370.42
2022-10-27T17:42:00,nat,402.63
2022-10-27T17:51:00,nat,307.21
2022-10-27T17:56:00,nat,163.69
2022-10-27T17:59:00,nat,363.88
2022-10-27T18:00:00,nat,695.91
2022-10-27T18:15:00,nat,303.14
2022-10-27T18:20:00,nat,350.19
2022-10-27T18:27:00,nat,386.39
2022-10-27T18:28:00,nat,386.86
2022-10-27T18:35:00,nat,306.78
2022-10-27T18:48:00,nat,88.64
2022-10-27T19:03:00,nat,250.97
2022-10-27T19:16:00,nat,704.33
2022-10-27T19:18:00,nat,351.63
2022-10-27T19:27:00,nat,234.14
2022-10-27T19:34:00,nat,247.51
2022-10-27T19:41:00,nat,332.68
2022-10-27T19:58:00,nat,194.45
2022-10-27T19:59:00,nat,259.39
2022-10-27T20:08:00,nat,100.61
2022-10-27T20:10:00,nat,843.94
2022-10-27T20:14:00,nat,216.53
2022-10-27T20:15:00,nat,384.58
2022-10-27T20:24:00,nat,164.74
2022-10-27T20:25:00,nat,212.29
2022-10-27T20:26:00,nat,164.95
2022-10-27T20:35:00,nat,247.24
2022-10-27T20:40:00,nat,223.71
2022-10-27T20:43:00,nat,155.16
2022-10-27T20:46:00,nat,142.75
2022-10-27T20:51:00,nat,182.41
2022-10-27T20:53:00,nat,387.39
2022-10-27T20:55:00,nat,419.97
2022-10-27T20:57:00,nat,423.54
2022-10-27T20:58:00,nat,197.89
2022-10-27T20:59:00,nat,221.79
2022-10-27T21:01:00,nat,437.70
2022-10-27T21:02:00,nat,311.54
2022-10-27T21:04:00,nat,641.09
2022-10-27T21:06:00,nat,462.67
2022-10-27T21:07:00,nat,232.24
2022-10-27T21:09:00,nat,399.59
2022-10-27T21:11:00,nat,344.89
2022-10-27T21:13:00,nat,621.74
2022-10-27T21:15:00,nat,483.24
2022-10-27T21:16:00,nat,231.75
2022-10-27T21:18:00,nat,470.42
2022-10-27T21:20:00,nat,420.94
2022-10-27T21:21:00,nat,355.75
2022-10-27T21:23:00,nat,717.37
2022-10-27T21:24:00,nat,20.64
2022-10-27T21:26:00,nat,410.13
2022-10-27T21:28:00,nat,423.67
2022-10-27T21:29:00,nat,178.76
2022-10-27T21:30:00,nat,179.23
2022-10-27T21:32:00,nat,445.70
2022-10-27T21:33:00,nat,206.40
2022-10-27T21:35:00,nat,403.35
2022-10-27T21:36:00,nat,172.96
2022-10-27T21:38:00,nat,441.79
2022-10-27T21:40:00,nat,450.59
2022-10-27T21:41:00,nat,135.96
2022-10-27T21:43:00,nat,432.76
2022-10-27T21:45:00,nat,493.77
2022-10-27T21:46:00,nat,241.81
2022-10-27T21:48:00,nat,363.48
2022-10-27T21:50:00,nat,463.11
2022-10-27T21:52:00,nat,465.26
2022-10-27T22:05:00,nat,399.83
2022-10-27T22:07:00,nat,409.04
2022-10-27T22:08:00,nat,129.36
2022-10-27T22:10:00,nat,449.45
2022-10-27T22:12:00,nat,406.58
2022-10-27T22:14:00,nat,380.25
2022-10-27T22:15:00,nat,151.97
2022-10-27T22:17:00,nat,365.35
2022-10-27T22:19:00,nat,780.78
2022-10-27T22:22:00,nat,380.72
2022-10-27T22:24:00,nat,409.71
2022-10-27T22:26:00,nat,384.71
2022-10-27T22:27:00,nat,183.03
2022-10-27T22:28:00,nat,189.41
2022-10-27T22:30:00,nat,403.48
2022-10-27T22:32:00,nat,334.99
2022-10-27T22:33:00,nat,154.99
2022-10-27T22:35:00,nat,433.38
2022-10-27T22:36:00,nat,215.30
2022-10-27T22:38:00,nat,387.94
2022-10-27T22:39:00,nat,156.99
2022-10-27T22:41:00,nat,387.34
2022-10-27T22:43:00,nat,365.56
2022-10-27T22:45:00,nat,447.04
2022-10-27T22:46:00,nat,236.94
2022-10-27T22:48:00,nat,461.99
2022-10-27T22:49:00,nat,194.39
2022-10-27T22:50:00,nat,88.97
2022-10-27T22:52:00,nat,419.91
2022-10-27T22:53:00,nat,364.65
2022-10-27T22:55:00,nat,781.65
2022-10-27T22:56:00,nat,6.65
2022-10-27T22:58:00,nat,409.61
2022-10-27T23:00:00,nat,402.94
2022-10-27T23:02:00,nat,403.13
2022-10-27T23:03:00,nat,162.90
2022-10-27T23:05:00,nat,369.31
2022-10-27T23:07:00,nat,369.79
2022-10-27T23:09:00,nat,386.41
2022-10-27T23:11:00,nat,376.03
2022-10-27T23:12:00,nat,103.45
2022-10-27T23:14:00,nat,406.05
2022-10-27T23:16:00,nat,443.95
2022-10-27T23:19:00,nat,619.33
2022-10-27T23:20:00,nat,619.80
2022-10-27T23:22:00,nat,465.68
2022-10-27T23:24:00,nat,390.96
2022-10-27T23:26:00,nat,258.11
2022-10-27T23:27:00,nat,274.89
2022-10-27T23:29:00,nat,523.94
2022-10-27T23:31:00,nat,698.33
2022-10-27T23:34:00,nat,327.21
2022-10-27T23:36:00,nat,381.81
2022-10-27T23:37:00,nat,138.24
2022-10-27T23:39:00,nat,346.35
2022-10-27T23:41:00,nat,267.24
2022-10-27T23:43:00,nat,336.86
2022-10-27T23:44:00,nat,181.84
2022-10-27T23:45:00,nat,139.09
2022-10-27T23:47:00,nat,298.94
2022-10-27T23:48:00,nat,370.90
2022-10-27T23:50:00,nat,465.46
2022-10-27T23:52:00,nat,330.73
2022-10-27T23:54:00,nat,343.26
2022-10-27T23:55:00,nat,111.52
2022-10-27T23:56:00,nat,85.47
2022-10-27T23:58:00,nat,293.82
