#datetime,building,power
2022-07-04T00:00:00,prt,39.50
2022-07-04T00:01:00,prt,39.61
2022-07-04T00:02:00,prt,49.82
2022-07-04T00:03:00,prt,50.80
2022-07-04T00:04:00,prt,53.26
2022-07-04T00:05:00,prt,53.61
2022-07-04T00:06:00,prt,43.54
2022-07-04T00:07:00,prt,48.35
2022-07-04T00:08:00,prt,42.53
2022-07-04T00:09:00,prt,38.89
2022-07-04T00:10:00,prt,34.79
2022-07-04T00:11:00,prt,30.15
2022-07-04T00:12:00,prt,30.78
2022-07-04T00:13:00,prt,36.23
2022-07-04T00:14:00,prt,42.57
2022-07-04T00:15:00,prt,44.23
2022-07-04T00:16:00,prt,43.85
2022-07-04T00:17:00,prt,47.45
2022-07-04T00:18:00,prt,49.88
2022-07-04T00:19:00,prt,44.47
2022-07-04T00:20:00,prt,36.29
2022-07-04T00:21:00,prt,38.64
2022-07-04T00:22:00,prt,38.10
2022-07-04T00:23:00,prt,37.77
2022-07-04T00:24:00,prt,38.32
2022-07-04T00:25:00,prt,33.03
2022-07-04T00:26:00,prt,31.14
2022-07-04T00:27:00,prt,32.46
2022-07-04T00:28:00,prt,38.32
2022-07-04T00:29:00,prt,39.93
2022-07-04T00:30:00,prt,32.16
2022-07-04T00:31:00,prt,30.54
2022-07-04T00:32:00,prt,37.94
2022-07-04T00:33:00,prt,38.85
2022-07-04T00:34:00,prt,44.09
2022-07-04T00:35:00,prt,41.31
2022-07-04T00:36:00,prt,40.74
2022-07-04T00:37:00,prt,32.64
2022-07-04T00:38:00,prt,32.21
2022-07-04T00:39:00,prt,38.73
2022-07-04T00:40:00,prt,35.00
2022-07-04T00:41:00,prt,34.30
2022-07-04T00:42:00,prt,30.91
2022-07-04T00:43:00,prt,28.69
2022-07-04T00:44:00,prt,29.05
2022-07-04T00:45:00,prt,29.21
2022-07-04T00:46:00,prt,43.01
2022-07-04T00:47:00,prt,44.33
2022-07-04T00:48:00,prt,44.25
2022-07-04T00:49:00,prt,46.24
2022-07-04T00:50:00,prt,52.95
2022-07-04T00:51:00,prt,43.10
2022-07-04T00:52:00,prt,41.63
2022-07-04T00:53:00,prt,33.91
2022-07-04T00:54:00,prt,36.72
2022-07-04T00:55:00,prt,40.03
2022-07-04T00:56:00,prt,37.98
2022-07-04T00:57:00,prt,37.75
2022-07-04T00:58:00,prt,37.55
2022-07-04T00:59:00,prt,35.06
2022-07-04T01:00:00,prt,37.16
2022-07-04T01:01:00,prt,34.58
2022-07-04T01:02:00,prt,34.10
2022-07-04T01:03:00,prt,31.39
2022-07-04T01:04:00,prt,32.63
2022-07-04T01:05:00,prt,36.79
2022-07-04T01:06:00,prt,36.39
2022-07-04T01:07:00,prt,35.56
2022-07-04T01:08:00,prt,28.44
2022-07-04T01:09:00,prt,36.80
2022-07-04T01:10:00,prt,37.76
2022-07-04T01:11:00,prt,45.45
2022-07-04T01:12:00,prt,41.22
2022-07-04T01:13:00,prt,38.54
2022-07-04T01:14:00,prt,29.88
2022-07-04T01:15:00,prt,29.48
2022-07-04T01:16:00,prt,29.92
2022-07-04T01:17:00,prt,30.59
2022-07-04T01:18:00,prt,31.58
2022-07-04T01:19:00,prt,31.45
2022-07-04T01:20:00,prt,31.45
2022-07-04T01:21:00,prt,39.85
2022-07-04T01:22:00,prt,37.71
2022-07-04T01:23:00,prt,31.39
2022-07-04T01:24:00,prt,31.56
2022-07-04T01:25:00,prt,31.24
2022-07-04T01:26:00,prt,30.36
2022-07-04T01:27:00,prt,28.88
2022-07-04T01:28:00,prt,30.42
2022-07-04T01:29:00,prt,44.60
2022-07-04T01:30:00,prt,44.11
2022-07-04T01:31:00,prt,44.56
2022-07-04T01:32:00,prt,52.09
2022-07-04T01:33:00,prt,50.74
2022-07-04T01:34:00,prt,44.57
2022-07-04T01:35:00,prt,35.70
2022-07-04T01:36:00,prt,35.99
2022-07-04T01:37:00,prt,33.26
2022-07-04T01:38:00,prt,32.08
2022-07-04T01:39:00,prt,33.74
2022-07-04T01:40:00,prt,32.93
2022-07-04T01:41:00,prt,33.32
2022-07-04T01:42:00,prt,33.45
2022-07-04T01:43:00,prt,42.24
2022-07-04T01:44:00,prt,39.55
2022-07-04T01:45:00,prt,37.29
2022-07-04T01:46:00,prt,36.07
2022-07-04T01:47:00,prt,35.91
2022-07-04T01:48:00,prt,36.23
2022-07-04T01:49:00,prt,43.69
2022-07-04T01:50:00,prt,41.20
2022-07-04T01:51:00,prt,39.29
2022-07-04T01:52:00,prt,37.72
2022-07-04T01:53:00,prt,38.26
2022-07-04T01:54:00,prt,36.64
2022-07-04T01:55:00,prt,35.99
2022-07-04T01:56:00,prt,31.27
2022-07-04T01:57:00,prt,31.33
2022-07-04T01:58:00,prt,29.55
2022-07-04T01:59:00,prt,33.33
2022-07-04T02:00:00,prt,35.23
2022-07-04T02:01:00,prt,34.99
2022-07-04T02:02:00,prt,38.30
2022-07-04T02:03:00,prt,36.79
2022-07-04T02:04:00,prt,37.17
2022-07-04T02:05:00,prt,44.23
2022-07-04T02:06:00,prt,36.93
2022-07-04T02:07:00,prt,33.72
2022-07-04T02:08:00,prt,32.88
2022-07-04T02:09:00,prt,32.07
2022-07-04T02:10:00,prt,32.48
2022-07-04T02:11:00,prt,36.18
2022-07-04T02:12:00,prt,38.22
2022-07-04T02:13:00,prt,41.28
2022-07-04T02:14:00,prt,37.48
2022-07-04T02:15:00,prt,38.05
2022-07-04T02:16:00,prt,36.21
2022-07-04T02:17:00,prt,29.61
2022-07-04T02:18:00,prt,31.26
2022-07-04T02:19:00,prt,32.38
2022-07-04T02:20:00,prt,30.26
2022-07-04T02:21:00,prt,38.68
2022-07-04T02:22:00,prt,31.13
2022-07-04T02:23:00,prt,30.69
2022-07-04T02:24:00,prt,34.38
2022-07-04T02:25:00,prt,35.11
2022-07-04T02:26:00,prt,33.52
2022-07-04T02:27:00,prt,40.30
2022-07-04T02:28:00,prt,32.14
2022-07-04T02:29:00,prt,32.30
2022-07-04T02:30:00,prt,36.33
2022-07-04T02:31:00,prt,32.62
2022-07-04T02:32:00,prt,34.06
2022-07-04T02:33:00,prt,34.23
2022-07-04T02:34:00,prt,35.11
2022-07-04T02:35:00,prt,41.63
2022-07-04T02:36:00,prt,43.82
2022-07-04T02:37:00,prt,46.91
2022-07-04T02:38:00,prt,48.69
2022-07-04T02:39:00,prt,42.00
2022-07-04T02:40:00,prt,35.64
2022-07-04T02:41:00,prt,36.15
2022-07-04T02:42:00,prt,40.71
2022-07-04T02:43:00,prt,36.66
2022-07-04T02:44:00,prt,35.93
2022-07-04T02:45:00,prt,33.97
2022-07-04T02:46:00,prt,32.64
2022-07-04T02:47:00,prt,30.48
2022-07-04T02:48:00,prt,36.23
2022-07-04T02:49:00,prt,35.86
2022-07-04T02:50:00,prt,33.73
2022-07-04T02:51:00,prt,29.15
2022-07-04T02:52:00,prt,28.89
2022-07-04T02:53:00,prt,30.58
2022-07-04T02:54:00,prt,29.98
2022-07-04T02:55:00,prt,30.06
2022-07-04T02:56:00,prt,33.03
2022-07-04T02:57:00,prt,32.69
2022-07-04T02:58:00,prt,33.89
2022-07-04T02:59:00,prt,47.26
2022-07-04T03:00:00,prt,48.90
2022-07-04T03:01:00,prt,49.35
2022-07-04T03:02:00,prt,43.42
2022-07-04T03:03:00,prt,38.36
2022-07-04T03:04:00,prt,29.01
2022-07-04T03:05:00,prt,30.46
2022-07-04T03:06:00,prt,29.25
2022-07-04T03:07:00,prt,29.82
2022-07-04T03:08:00,prt,29.16
2022-07-04T03:09:00,prt,30.23
2022-07-04T03:10:00,prt,34.80
2022-07-04T03:11:00,prt,38.78
2022-07-04T03:12:00,prt,31.85
2022-07-04T03:13:00,prt,31.94
2022-07-04T03:14:00,prt,31.49
2022-07-04T03:15:00,prt,33.24
2022-07-04T03:16:00,prt,36.18
2022-07-04T03:17:00,prt,36.46
2022-07-04T03:18:00,prt,37.54
2022-07-04T03:19:00,prt,36.09
2022-07-04T03:20:00,prt,34.67
2022-07-04T03:21:00,prt,40.28
2022-07-04T03:22:00,prt,41.42
2022-07-04T03:23:00,prt,41.68
2022-07-04T03:24:00,prt,44.09
2022-07-04T03:25:00,prt,42.22
2022-07-04T03:26:00,prt,42.90
2022-07-04T03:27:00,prt,40.83
2022-07-04T03:28:00,prt,31.73
2022-07-04T03:29:00,prt,30.58
2022-07-04T03:30:00,prt,31.55
2022-07-04T03:31:00,prt,31.23
2022-07-04T03:32:00,prt,38.68
2022-07-04T03:33:00,prt,39.18
2022-07-04T03:34:00,prt,35.55
2022-07-04T03:35:00,prt,33.30
2022-07-04T03:36:00,prt,33.12
2022-07-04T03:37:00,prt,33.07
2022-07-04T03:38:00,prt,34.64
2022-07-04T03:39:00,prt,31.76
2022-07-04T03:40:00,prt,32.67
2022-07-04T03:41:00,prt,32.55
2022-07-04T03:42:00,prt,31.95
2022-07-04T03:43:00,prt,38.81
2022-07-04T03:44:00,prt,38.35
2022-07-04T03:45:00,prt,32.87
2022-07-04T03:46:00,prt,35.42
2022-07-04T03:47:00,prt,40.97
2022-07-04T03:48:00,prt,42.51
2022-07-04T03:49:00,prt,43.03
2022-07-04T03:50:00,prt,41.89
2022-07-04T03:51:00,prt,42.56
2022-07-04T03:52:00,prt,34.33
2022-07-04T03:53:00,prt,35.31
2022-07-04T03:54:00,prt,42.33
2022-07-04T03:55:00,prt,43.65
2022-07-04T03:56:00,prt,36.75
2022-07-04T03:57:00,prt,35.09
2022-07-04T03:58:00,prt,33.32
2022-07-04T03:59:00,prt,33.01
2022-07-04T04:00:00,prt,29.87
2022-07-04T04:01:00,prt,33.73
2022-07-04T04:02:00,prt,39.05
2022-07-04T04:03:00,prt,33.00
2022-07-04T04:04:00,prt,32.71
2022-07-04T04:05:00,prt,32.06
2022-07-04T04:06:00,prt,38.81
2022-07-04T04:07:00,prt,31.55
2022-07-04T04:08:00,prt,38.88
2022-07-04T04:09:00,prt,34.78
2022-07-04T04:10:00,prt,36.78
2022-07-04T04:11:00,prt,39.46
2022-07-04T04:12:00,prt,36.57
2022-07-04T04:13:00,prt,37.23
2022-07-04T04:14:00,prt,38.25
2022-07-04T04:15:00,prt,37.19
2022-07-04T04:16:00,prt,33.92
2022-07-04T04:17:00,prt,40.88
2022-07-04T04:18:00,prt,33.68
2022-07-04T04:19:00,prt,33.69
2022-07-04T04:20:00,prt,37.13
2022-07-04T04:21:00,prt,36.00
2022-07-04T04:22:00,prt,36.91
2022-07-04T04:23:00,prt,38.33
2022-07-04T04:24:00,prt,38.01
2022-07-04T04:25:00,prt,37.06
2022-07-04T04:26:00,prt,37.63
2022-07-04T04:27:00,prt,36.10
2022-07-04T04:28:00,prt,40.98
2022-07-04T04:29:00,prt,35.14
2022-07-04T04:30:00,prt,32.37
2022-07-04T04:31:00,prt,32.14
2022-07-04T04:32:00,prt,30.56
2022-07-04T04:33:00,prt,31.92
2022-07-04T04:34:00,prt,31.63
2022-07-04T04:35:00,prt,32.39
2022-07-04T04:36:00,prt,31.92
2022-07-04T04:37:00,prt,31.71
2022-07-04T04:38:00,prt,32.12
2022-07-04T04:39:00,prt,42.72
2022-07-04T04:40:00,prt,39.24
2022-07-04T04:41:00,prt,33.39
2022-07-04T04:42:00,prt,32.93
2022-07-04T04:43:00,prt,33.84
2022-07-04T04:44:00,prt,34.14
2022-07-04T04:45:00,prt,34.74
2022-07-04T04:46:00,prt,45.73
2022-07-04T04:47:00,prt,49.84
2022-07-04T04:48:00,prt,49.11
2022-07-04T04:49:00,prt,51.93
2022-07-04T04:50:00,prt,53.63
2022-07-04T04:51:00,prt,58.47
2022-07-04T04:52:00,prt,48.89
2022-07-04T04:53:00,prt,45.39
2022-07-04T04:54:00,prt,51.23
2022-07-04T04:55:00,prt,51.30
2022-07-04T04:56:00,prt,48.82
2022-07-04T04:57:00,prt,50.69
2022-07-04T04:58:00,prt,49.37
2022-07-04T04:59:00,prt,48.35
2022-07-04T05:00:00,prt,53.01
2022-07-04T05:01:00,prt,51.63
2022-07-04T05:02:00,prt,54.81
2022-07-04T05:03:00,prt,51.69
2022-07-04T05:04:00,prt,49.58
2022-07-04T05:05:00,prt,51.16
2022-07-04T05:06:00,prt,53.60
2022-07-04T05:07:00,prt,51.11
2022-07-04T05:08:00,prt,46.83
2022-07-04T05:09:00,prt,46.05
2022-07-04T05:10:00,prt,47.79
2022-07-04T05:11:00,prt,53.29
2022-07-04T05:12:00,prt,51.06
2022-07-04T05:13:00,prt,58.99
2022-07-04T05:14:00,prt,55.97
2022-07-04T05:15:00,prt,51.15
2022-07-04T05:16:00,prt,46.50
2022-07-04T05:17:00,prt,44.78
2022-07-04T05:18:00,prt,42.45
2022-07-04T05:19:00,prt,44.43
2022-07-04T05:20:00,prt,42.65
2022-07-04T05:21:00,prt,41.95
2022-07-04T05:22:00,prt,44.88
2022-07-04T05:23:00,prt,44.52
2022-07-04T05:24:00,prt,43.68
2022-07-04T05:25:00,prt,39.92
2022-07-04T05:26:00,prt,41.94
2022-07-04T05:27:00,prt,44.08
2022-07-04T05:28:00,prt,43.61
2022-07-04T05:29:00,prt,45.26
2022-07-04T05:30:00,prt,46.47
2022-07-04T05:31:00,prt,54.55
2022-07-04T05:32:00,prt,52.10
2022-07-04T05:33:00,prt,51.39
2022-07-04T05:34:00,prt,47.33
2022-07-04T05:35:00,prt,43.83
2022-07-04T05:36:00,prt,44.11
2022-07-04T05:37:00,prt,44.12
2022-07-04T05:38:00,prt,45.25
2022-07-04T05:39:00,prt,47.10
2022-07-04T05:40:00,prt,46.89
2022-07-04T05:41:00,prt,45.05
2022-07-04T05:42:00,prt,43.83
2022-07-04T05:43:00,prt,40.88
2022-07-04T05:44:00,prt,40.83
2022-07-04T05:45:00,prt,43.65
2022-07-04T05:46:00,prt,47.22
2022-07-04T05:47:00,prt,45.84
2022-07-04T05:48:00,prt,54.38
2022-07-04T05:49:00,prt,52.11
2022-07-04T05:50:00,prt,47.18
2022-07-04T05:51:00,prt,45.72
2022-07-04T05:52:00,prt,45.97
2022-07-04T05:53:00,prt,49.27
2022-07-04T05:54:00,prt,50.75
2022-07-04T05:55:00,prt,54.78
2022-07-04T05:56:00,prt,54.82
2022-07-04T05:57:00,prt,57.43
2022-07-04T05:58:00,prt,60.11
2022-07-04T05:59:00,prt,64.92
2022-07-04T06:00:00,prt,62.98
2022-07-04T06:01:00,prt,77.73
2022-07-04T06:02:00,prt,76.07
2022-07-04T06:03:00,prt,66.13
2022-07-04T06:04:00,prt,71.63
2022-07-04T06:05:00,prt,68.50
2022-07-04T06:06:00,prt,66.95
2022-07-04T06:07:00,prt,64.22
2022-07-04T06:08:00,prt,72.37
2022-07-04T06:09:00,prt,79.96
2022-07-04T06:10:00,prt,69.74
2022-07-04T06:11:00,prt,73.50
2022-07-04T06:12:00,prt,70.48
2022-07-04T06:13:00,prt,67.86
2022-07-04T06:14:00,prt,69.63
2022-07-04T06:15:00,prt,69.11
2022-07-04T06:16:00,prt,68.25
2022-07-04T06:17:00,prt,71.04
2022-07-04T06:18:00,prt,71.94
2022-07-04T06:19:00,prt,69.72
2022-07-04T06:20:00,prt,75.56
2022-07-04T06:21:00,prt,81.34
2022-07-04T06:22:00,prt,70.04
2022-07-04T06:23:00,prt,67.80
2022-07-04T06:24:00,prt,73.53
2022-07-04T06:25:00,prt,70.03
2022-07-04T06:26:00,prt,69.77
2022-07-04T06:27:00,prt,70.44
2022-07-04T06:28:00,prt,69.05
2022-07-04T06:29:00,prt,69.54
2022-07-04T06:30:00,prt,67.98
2022-07-04T06:31:00,prt,71.65
2022-07-04T06:32:00,prt,67.04
2022-07-04T06:33:00,prt,70.09
2022-07-04T06:34:00,prt,67.95
2022-07-04T06:35:00,prt,67.43
2022-07-04T06:36:00,prt,68.65
2022-07-04T06:37:00,prt,65.60
2022-07-04T06:38:00,prt,67.91
2022-07-04T06:39:00,prt,68.57
2022-07-04T06:40:00,prt,68.47
2022-07-04T06:41:00,prt,68.21
2022-07-04T06:42:00,prt,69.31
2022-07-04T06:43:00,prt,83.00
2022-07-04T06:44:00,prt,68.41
2022-07-04T06:45:00,prt,67.54
2022-07-04T06:46:00,prt,71.51
2022-07-04T06:47:00,prt,73.16
2022-07-04T06:48:00,prt,73.95
2022-07-04T06:49:00,prt,77.39
2022-07-04T06:50:00,prt,92.60
2022-07-04T06:51:00,prt,94.70
2022-07-04T06:52:00,prt,96.50
2022-07-04T06:53:00,prt,104.99
2022-07-04T06:54:00,prt,109.93
2022-07-04T06:55:00,prt,113.08
2022-07-04T06:56:00,prt,121.75
2022-07-04T06:57:00,prt,116.96
2022-07-04T06:58:00,prt,116.93
2022-07-04T06:59:00,prt,110.72
2022-07-04T07:00:00,prt,99.72
2022-07-04T07:01:00,prt,90.09
2022-07-04T07:02:00,prt,86.24
2022-07-04T07:03:00,prt,88.16
2022-07-04T07:04:00,prt,91.34
2022-07-04T07:05:00,prt,98.79
2022-07-04T07:06:00,prt,105.14
2022-07-04T07:07:00,prt,107.58
2022-07-04T07:08:00,prt,104.03
2022-07-04T07:09:00,prt,111.54
2022-07-04T07:10:00,prt,112.33
2022-07-04T07:11:00,prt,107.58
2022-07-04T07:12:00,prt,108.88
2022-07-04T07:13:00,prt,109.23
2022-07-04T07:14:00,prt,115.72
2022-07-04T07:15:00,prt,120.69
2022-07-04T07:16:00,prt,125.30
2022-07-04T07:17:00,prt,116.07
2022-07-04T07:18:00,prt,112.99
2022-07-04T07:19:00,prt,104.89
2022-07-04T07:20:00,prt,106.06
2022-07-04T07:21:00,prt,108.15
2022-07-04T07:22:00,prt,100.18
2022-07-04T07:23:00,prt,102.12
2022-07-04T07:24:00,prt,105.69
2022-07-04T07:25:00,prt,104.70
2022-07-04T07:26:00,prt,110.89
2022-07-04T07:27:00,prt,109.76
2022-07-04T07:28:00,prt,114.38
2022-07-04T07:29:00,prt,112.24
2022-07-04T07:30:00,prt,109.81
2022-07-04T07:31:00,prt,113.78
2022-07-04T07:32:00,prt,100.24
2022-07-04T07:33:00,prt,104.44
2022-07-04T07:34:00,prt,103.51
2022-07-04T07:35:00,prt,103.15
2022-07-04T07:36:00,prt,104.15
2022-07-04T07:37:00,prt,99.15
2022-07-04T07:38:00,prt,100.69
2022-07-04T07:39:00,prt,92.02
2022-07-04T07:40:00,prt,93.38
2022-07-04T07:41:00,prt,94.38
2022-07-04T07:42:00,prt,98.72
2022-07-04T07:43:00,prt,100.72
2022-07-04T07:44:00,prt,108.09
2022-07-04T07:45:00,prt,109.12
2022-07-04T07:46:00,prt,109.30
2022-07-04T07:47:00,prt,100.17
2022-07-04T07:48:00,prt,94.11
2022-07-04T07:49:00,prt,96.95
2022-07-04T07:50:00,prt,94.71
2022-07-04T07:51:00,prt,100.09
2022-07-04T07:52:00,prt,98.97
2022-07-04T07:53:00,prt,103.48
2022-07-04T07:54:00,prt,96.88
2022-07-04T07:55:00,prt,92.83
2022-07-04T07:56:00,prt,87.12
2022-07-04T07:57:00,prt,87.91
2022-07-04T07:58:00,prt,93.65
2022-07-04T07:59:00,prt,88.41
2022-07-04T08:00:00,prt,91.80
2022-07-04T08:01:00,prt,92.45
2022-07-04T08:02:00,prt,96.13
2022-07-04T08:03:00,prt,94.33
2022-07-04T08:04:00,prt,100.92
2022-07-04T08:05:00,prt,103.24
2022-07-04T08:06:00,prt,95.54
2022-07-04T08:07:00,prt,94.07
2022-07-04T08:08:00,prt,96.48
2022-07-04T08:09:00,prt,100.97
2022-07-04T08:10:00,prt,97.74
2022-07-04T08:11:00,prt,89.64
2022-07-04T08:12:00,prt,95.51
2022-07-04T08:13:00,prt,92.41
2022-07-04T08:14:00,prt,94.76
2022-07-04T08:15:00,prt,92.56
2022-07-04T08:16:00,prt,94.03
2022-07-04T08:17:00,prt,93.99
2022-07-04T08:18:00,prt,101.20
2022-07-04T08:19:00,prt,100.22
2022-07-04T08:20:00,prt,103.61
2022-07-04T08:21:00,prt,103.68
2022-07-04T08:22:00,prt,100.11
2022-07-04T08:23:00,prt,97.27
2022-07-04T08:24:00,prt,89.76
2022-07-04T08:25:00,prt,92.02
2022-07-04T08:26:00,prt,92.88
2022-07-04T08:27:00,prt,97.41
2022-07-04T08:28:00,prt,109.38
2022-07-04T08:29:00,prt,113.31
2022-07-04T08:30:00,prt,111.69
2022-07-04T08:31:00,prt,128.46
2022-07-04T08:32:00,prt,124.15
2022-07-04T08:33:00,prt,129.98
2022-07-04T08:34:00,prt,135.47
2022-07-04T08:35:00,prt,134.38
2022-07-04T08:36:00,prt,122.56
2022-07-04T08:37:00,prt,106.91
2022-07-04T08:38:00,prt,105.54
2022-07-04T08:39:00,prt,112.40
2022-07-04T08:40:00,prt,100.45
2022-07-04T08:41:00,prt,103.57
2022-07-04T08:42:00,prt,99.79
2022-07-04T08:43:00,prt,101.70
2022-07-04T08:44:00,prt,98.78
2022-07-04T08:45:00,prt,97.20
2022-07-04T08:46:00,prt,96.27
2022-07-04T08:47:00,prt,109.91
2022-07-04T08:48:00,prt,108.33
2022-07-04T08:49:00,prt,105.96
2022-07-04T08:50:00,prt,112.55
2022-07-04T08:51:00,prt,110.90
2022-07-04T08:52:00,prt,120.99
2022-07-04T08:53:00,prt,116.81
2022-07-04T08:54:00,prt,116.95
2022-07-04T08:55:00,prt,121.65
2022-07-04T08:56:00,prt,123.01
2022-07-04T08:57:00,prt,122.66
2022-07-04T08:58:00,prt,106.90
2022-07-04T08:59:00,prt,103.76
2022-07-04T09:00:00,prt,109.45
2022-07-04T09:01:00,prt,106.41
2022-07-04T09:02:00,prt,106.27
2022-07-04T09:03:00,prt,98.63
2022-07-04T09:04:00,prt,90.49
2022-07-04T09:05:00,prt,87.41
2022-07-04T09:06:00,prt,94.37
2022-07-04T09:07:00,prt,98.51
2022-07-04T09:08:00,prt,106.28
2022-07-04T09:09:00,prt,101.44
2022-07-04T09:10:00,prt,101.81
2022-07-04T09:11:00,prt,120.72
2022-07-04T09:12:00,prt,119.94
2022-07-04T09:13:00,prt,124.26
2022-07-04T09:14:00,prt,125.91
2022-07-04T09:15:00,prt,111.80
2022-07-04T09:16:00,prt,117.24
2022-07-04T09:17:00,prt,108.73
2022-07-04T09:18:00,prt,98.98
2022-07-04T09:19:00,prt,103.37
2022-07-04T09:20:00,prt,103.92
2022-07-04T09:21:00,prt,107.66
2022-07-04T09:22:00,prt,107.28
2022-07-04T09:23:00,prt,106.74
2022-07-04T09:24:00,prt,105.68
2022-07-04T09:25:00,prt,105.08
2022-07-04T09:26:00,prt,114.90
2022-07-04T09:27:00,prt,117.34
2022-07-04T09:28:00,prt,115.56
2022-07-04T09:29:00,prt,127.16
2022-07-04T09:30:00,prt,128.84
2022-07-04T09:31:00,prt,114.98
2022-07-04T09:32:00,prt,114.46
2022-07-04T09:33:00,prt,100.93
2022-07-04T09:34:00,prt,98.96
2022-07-04T09:35:00,prt,107.31
2022-07-04T09:36:00,prt,103.43
2022-07-04T09:37:00,prt,98.07
2022-07-04T09:38:00,prt,107.44
2022-07-04T09:39:00,prt,100.90
2022-07-04T09:40:00,prt,91.43
2022-07-04T09:41:00,prt,99.41
2022-07-04T09:42:00,prt,98.43
2022-07-04T09:43:00,prt,102.49
2022-07-04T09:44:00,prt,105.57
2022-07-04T09:45:00,prt,106.90
2022-07-04T09:46:00,prt,110.97
2022-07-04T09:47:00,prt,112.19
2022-07-04T09:48:00,prt,102.76
2022-07-04T09:49:00,prt,100.92
2022-07-04T09:50:00,prt,100.10
2022-07-04T09:51:00,prt,99.22
2022-07-04T09:52:00,prt,99.12
2022-07-04T09:53:00,prt,97.76
2022-07-04T09:54:00,prt,96.41
2022-07-04T09:55:00,prt,102.32
2022-07-04T09:56:00,prt,118.33
2022-07-04T09:57:00,prt,126.72
2022-07-04T09:58:00,prt,129.36
2022-07-04T09:59:00,prt,113.91
2022-07-04T10:00:00,prt,112.44
2022-07-04T10:01:00,prt,115.31
2022-07-04T10:02:00,prt,110.47
2022-07-04T10:03:00,prt,105.36
2022-07-04T10:04:00,prt,105.13
2022-07-04T10:05:00,prt,120.05
2022-07-04T10:06:00,prt,130.59
2022-07-04T10:07:00,prt,117.59
2022-07-04T10:08:00,prt,116.99
2022-07-04T10:09:00,prt,111.26
2022-07-04T10:10:00,prt,109.45
2022-07-04T10:11:00,prt,117.43
2022-07-04T10:12:00,prt,117.07
2022-07-04T10:13:00,prt,119.09
2022-07-04T10:14:00,prt,114.71
2022-07-04T10:15:00,prt,121.12
2022-07-04T10:16:00,prt,111.83
2022-07-04T10:17:00,prt,119.91
2022-07-04T10:18:00,prt,112.61
2022-07-04T10:19:00,prt,111.05
2022-07-04T10:20:00,prt,111.38
2022-07-04T10:21:00,prt,118.85
2022-07-04T10:22:00,prt,124.31
2022-07-04T10:23:00,prt,133.04
2022-07-04T10:24:00,prt,120.54
2022-07-04T10:25:00,prt,114.62
2022-07-04T10:26:00,prt,105.82
2022-07-04T10:27:00,prt,107.99
2022-07-04T10:28:00,prt,115.29
2022-07-04T10:29:00,prt,124.51
2022-07-04T10:30:00,prt,122.10
2022-07-04T10:31:00,prt,135.01
2022-07-04T10:32:00,prt,125.37
2022-07-04T10:33:00,prt,124.78
2022-07-04T10:34:00,prt,121.33
2022-07-04T10:35:00,prt,120.11
2022-07-04T10:36:00,prt,119.06
2022-07-04T10:37:00,prt,108.72
2022-07-04T10:38:00,prt,113.93
2022-07-04T10:39:00,prt,107.72
2022-07-04T10:40:00,prt,103.74
2022-07-04T10:41:00,prt,115.88
2022-07-04T10:42:00,prt,115.25
2022-07-04T10:43:00,prt,122.86
2022-07-04T10:44:00,prt,117.02
2022-07-04T10:45:00,prt,116.25
2022-07-04T10:46:00,prt,111.53
2022-07-04T10:47:00,prt,116.56
2022-07-04T10:48:00,prt,121.11
2022-07-04T10:49:00,prt,115.73
2022-07-04T10:50:00,prt,114.04
2022-07-04T10:51:00,prt,113.40
2022-07-04T10:52:00,prt,115.35
2022-07-04T10:53:00,prt,113.90
2022-07-04T10:54:00,prt,113.91
2022-07-04T10:55:00,prt,124.03
2022-07-04T10:56:00,prt,126.07
2022-07-04T10:57:00,prt,125.65
2022-07-04T10:58:00,prt,129.27
2022-07-04T10:59:00,prt,117.72
2022-07-04T11:00:00,prt,120.59
2022-07-04T11:01:00,prt,115.85
2022-07-04T11:02:00,prt,120.13
2022-07-04T11:03:00,prt,121.65
2022-07-04T11:04:00,prt,124.12
2022-07-04T11:05:00,prt,121.45
2022-07-04T11:06:00,prt,131.59
2022-07-04T11:07:00,prt,134.88
2022-07-04T11:08:00,prt,139.64
2022-07-04T11:09:00,prt,134.49
2022-07-04T11:10:00,prt,131.99
2022-07-04T11:11:00,prt,138.47
2022-07-04T11:12:00,prt,138.06
2022-07-04T11:13:00,prt,122.97
2022-07-04T11:14:00,prt,120.47
2022-07-04T11:15:00,prt,131.20
2022-07-04T11:16:00,prt,131.56
2022-07-04T11:17:00,prt,138.53
2022-07-04T11:18:00,prt,143.80
2022-07-04T11:19:00,prt,145.94
2022-07-04T11:20:00,prt,137.12
2022-07-04T11:21:00,prt,128.12
2022-07-04T11:22:00,prt,125.97
2022-07-04T11:23:00,prt,127.85
2022-07-04T11:24:00,prt,126.11
2022-07-04T11:25:00,prt,127.53
2022-07-04T11:26:00,prt,126.90
2022-07-04T11:27:00,prt,125.77
2022-07-04T11:28:00,prt,129.76
2022-07-04T11:29:00,prt,139.33
2022-07-04T11:30:00,prt,129.73
2022-07-04T11:31:00,prt,127.73
2022-07-04T11:32:00,prt,132.86
2022-07-04T11:33:00,prt,123.57
2022-07-04T11:34:00,prt,121.81
2022-07-04T11:35:00,prt,125.49
2022-07-04T11:36:00,prt,123.02
2022-07-04T11:37:00,prt,121.22
2022-07-04T11:38:00,prt,119.65
