#datetime,building,power
2024-04-01T00:00:00,hpb,23.38
2024-04-01T00:02:00,hpb,39.02
2024-04-01T00:06:00,hpb,31.20
2024-04-01T00:08:00,hpb,42.60
2024-04-01T00:10:00,hpb,34.80
2024-04-01T00:12:00,hpb,34.80
2024-04-01T00:14:00,hpb,27.60
2024-04-01T00:15:00,hpb,15.00
2024-04-01T00:17:00,hpb,27.60
2024-04-01T00:18:00,hpb,15.00
2024-04-01T00:20:00,hpb,27.60
2024-04-01T00:22:00,hpb,34.80
2024-04-01T00:24:00,hpb,27.00
2024-04-01T00:26:00,hpb,31.20
2024-04-01T00:27:00,hpb,15.60
2024-04-01T00:29:00,hpb,27.00
2024-04-01T00:30:00,hpb,23.40
2024-04-01T00:32:00,hpb,27.00
2024-04-01T00:33:00,hpb,15.60
2024-04-01T00:35:00,hpb,54.00
2024-04-01T00:37:00,hpb,50.40
2024-04-01T00:38:00,hpb,23.40
2024-04-01T00:40:00,hpb,50.40
2024-04-01T00:41:00,hpb,22.80
2024-04-01T00:43:00,hpb,46.80
2024-04-01T00:44:00,hpb,31.20
2024-04-01T00:45:00,hpb,19.20
2024-04-01T00:47:00,hpb,42.60
2024-04-01T00:49:00,hpb,46.80
2024-04-01T00:51:00,hpb,50.40
2024-04-01T00:53:00,hpb,50.40
2024-04-01T00:54:00,hpb,30.60
2024-04-01T00:56:00,hpb,39.00
2024-04-01T00:58:00,hpb,42.60
2024-04-01T01:00:00,hpb,42.60
2024-04-01T01:01:00,hpb,19.20
2024-04-01T01:03:00,hpb,39.00
2024-04-01T01:04:00,hpb,27.00
2024-04-01T01:05:00,hpb,15.60
2024-04-01T01:07:00,hpb,46.20
2024-04-01T01:08:00,hpb,15.60
2024-04-01T01:10:00,hpb,42.60
2024-04-01T01:11:00,hpb,15.60
2024-04-01T01:13:00,hpb,39.00
2024-04-01T01:14:00,hpb,19.20
2024-04-01T01:15:00,hpb,15.60
2024-04-01T01:17:00,hpb,38.40
2024-04-01T01:19:00,hpb,39.00
2024-04-01T01:20:00,hpb,19.20
2024-04-01T01:22:00,hpb,39.00
2024-04-01T01:24:00,hpb,39.00
2024-04-01T01:25:00,hpb,22.80
2024-04-01T01:26:00,hpb,19.80
2024-04-01T01:28:00,hpb,38.40
2024-04-01T01:30:00,hpb,39.00
2024-04-01T01:31:00,hpb,15.60
2024-04-01T01:33:00,hpb,34.80
2024-04-01T01:35:00,hpb,27.00
2024-04-01T01:37:00,hpb,23.40
2024-04-01T01:39:00,hpb,30.60
2024-04-01T01:40:00,hpb,12.00
2024-04-01T01:42:00,hpb,34.80
2024-04-01T01:44:00,hpb,58.20
2024-04-01T01:45:00,hpb,19.20
2024-04-01T01:47:00,hpb,34.80
2024-04-01T01:48:00,hpb,15.60
2024-04-01T01:50:00,hpb,34.80
2024-04-01T01:52:00,hpb,42.60
2024-04-01T01:53:00,hpb,15.60
2024-04-01T01:54:00,hpb,15.60
2024-04-01T01:56:00,hpb,34.80
2024-04-01T01:57:00,hpb,12.00
2024-04-01T01:58:00,hpb,19.20
2024-04-01T02:00:00,hpb,31.20
2024-04-01T02:01:00,hpb,15.00
2024-04-01T02:02:00,hpb,15.60
2024-04-01T02:04:00,hpb,34.80
2024-04-01T02:05:00,hpb,15.60
2024-04-01T02:07:00,hpb,34.80
2024-04-01T02:09:00,hpb,31.20
2024-04-01T02:11:00,hpb,27.00
2024-04-01T02:13:00,hpb,27.60
2024-04-01T02:14:00,hpb,15.00
2024-04-01T02:16:00,hpb,31.20
2024-04-01T02:17:00,hpb,19.20
2024-04-01T02:19:00,hpb,31.20
2024-04-01T02:21:00,hpb,31.20
2024-04-01T02:23:00,hpb,30.60
2024-04-01T02:24:00,hpb,15.60
2024-04-01T02:26:00,hpb,23.40
2024-04-01T02:28:00,hpb,34.80
2024-04-01T02:29:00,hpb,15.60
2024-04-01T02:30:00,hpb,11.40
2024-04-01T02:32:00,hpb,27.60
2024-04-01T02:33:00,hpb,11.40
2024-04-01T02:35:00,hpb,27.00
2024-04-01T02:36:00,hpb,12.00
2024-04-01T02:37:00,hpb,15.00
2024-04-01T02:39:00,hpb,23.40
2024-04-01T02:40:00,hpb,15.60
2024-04-01T02:42:00,hpb,23.40
2024-04-01T02:43:00,hpb,11.40
2024-04-01T02:44:00,hpb,19.20
2024-04-01T02:46:00,hpb,27.60
2024-04-01T02:48:00,hpb,22.80
2024-04-01T02:50:00,hpb,23.40
2024-04-01T02:51:00,hpb,12.00
2024-04-01T02:52:00,hpb,11.40
2024-04-01T02:53:00,hpb,11.40
2024-04-01T02:55:00,hpb,27.00
2024-04-01T02:57:00,hpb,23.40
2024-04-01T02:58:00,hpb,12.00
2024-04-01T03:00:00,hpb,27.00
2024-04-01T03:01:00,hpb,11.40
2024-04-01T03:03:00,hpb,27.00
2024-04-01T03:05:00,hpb,27.60
2024-04-01T03:07:00,hpb,27.00
2024-04-01T03:09:00,hpb,31.20
2024-04-01T03:11:00,hpb,30.60
2024-04-01T03:12:00,hpb,12.00
2024-04-01T03:14:00,hpb,27.00
2024-04-01T03:15:00,hpb,11.40
2024-04-01T03:16:00,hpb,12.00
2024-04-01T03:18:00,hpb,22.80
2024-04-01T03:19:00,hpb,12.00
2024-04-01T03:21:00,hpb,23.40
2024-04-01T03:22:00,hpb,11.40
2024-04-01T03:23:00,hpb,11.40
2024-04-01T03:25:00,hpb,27.00
2024-04-01T03:27:00,hpb,23.40
2024-04-01T03:29:00,hpb,23.40
2024-04-01T03:31:00,hpb,23.40
2024-04-01T03:33:00,hpb,23.40
2024-04-01T03:35:00,hpb,27.00
2024-04-01T03:37:00,hpb,27.00
2024-04-01T03:39:00,hpb,23.40
2024-04-01T03:41:00,hpb,22.80
2024-04-01T03:43:00,hpb,27.60
2024-04-01T03:45:00,hpb,22.80
2024-04-01T03:47:00,hpb,27.60
2024-04-01T03:49:00,hpb,22.80
2024-04-01T03:51:00,hpb,27.60
2024-04-01T03:53:00,hpb,22.80
2024-04-01T03:54:00,hpb,12.00
2024-04-01T03:55:00,hpb,11.40
2024-04-01T03:56:00,hpb,12.00
2024-04-01T03:58:00,hpb,27.00
2024-04-01T03:59:00,hpb,11.40
2024-04-01T04:01:00,hpb,23.40
2024-04-01T04:03:00,hpb,27.00
2024-04-01T04:04:00,hpb,12.00
2024-04-01T04:06:00,hpb,22.80
2024-04-01T04:08:00,hpb,23.40
2024-04-01T04:09:00,hpb,15.60
2024-04-01T04:10:00,hpb,11.40
2024-04-01T04:12:00,hpb,23.40
2024-04-01T04:14:00,hpb,23.40
2024-04-01T04:15:00,hpb,11.40
2024-04-01T04:17:00,hpb,23.40
2024-04-01T04:19:00,hpb,23.40
2024-04-01T04:21:00,hpb,22.80
2024-04-01T04:23:00,hpb,23.40
2024-04-01T04:24:00,hpb,12.00
2024-04-01T04:26:00,hpb,27.00
2024-04-01T04:27:00,hpb,11.40
2024-04-01T04:29:00,hpb,27.00
2024-04-01T04:31:00,hpb,23.40
2024-04-01T04:32:00,hpb,12.00
2024-04-01T04:33:00,hpb,11.40
2024-04-01T04:35:00,hpb,27.00
2024-04-01T04:36:00,hpb,12.00
2024-04-01T04:37:00,hpb,11.40
2024-04-01T04:38:00,hpb,11.40
2024-04-01T04:40:00,hpb,27.60
2024-04-01T04:42:00,hpb,22.80
2024-04-01T04:44:00,hpb,23.40
2024-04-01T04:46:00,hpb,27.00
2024-04-01T04:48:00,hpb,23.40
2024-04-01T04:50:00,hpb,23.40
2024-04-01T04:51:00,hpb,11.40
2024-04-01T04:53:00,hpb,27.00
2024-04-01T04:54:00,hpb,12.00
2024-04-01T04:56:00,hpb,23.40
2024-04-01T04:57:00,hpb,11.40
2024-04-01T04:58:00,hpb,11.40
2024-04-01T05:00:00,hpb,23.40
2024-04-01T05:02:00,hpb,23.40
2024-04-01T05:03:00,hpb,11.40
2024-04-01T05:05:00,hpb,23.40
2024-04-01T05:07:00,hpb,23.40
2024-04-01T05:09:00,hpb,22.80
2024-04-01T05:11:00,hpb,23.40
2024-04-01T05:13:00,hpb,23.40
2024-04-01T05:14:00,hpb,11.40
2024-04-01T05:16:00,hpb,23.40
2024-04-01T05:17:00,hpb,11.40
2024-04-01T05:18:00,hpb,12.00
2024-04-01T05:20:00,hpb,23.40
2024-04-01T05:22:00,hpb,22.80
2024-04-01T05:24:00,hpb,27.60
2024-04-01T05:25:00,hpb,11.40
2024-04-01T05:26:00,hpb,11.40
2024-04-01T05:28:00,hpb,27.60
2024-04-01T05:29:00,hpb,7.80
2024-04-01T05:31:00,hpb,27.00
2024-04-01T05:33:00,hpb,22.80
2024-04-01T05:34:00,hpb,12.00
2024-04-01T05:35:00,hpb,11.40
2024-04-01T05:37:00,hpb,19.80
2024-04-01T05:39:00,hpb,22.80
2024-04-01T05:41:00,hpb,23.40
2024-04-01T05:42:00,hpb,15.60
2024-04-01T05:43:00,hpb,7.80
2024-04-01T05:44:00,hpb,15.60
2024-04-01T05:46:00,hpb,22.80
2024-04-01T05:47:00,hpb,12.00
2024-04-01T05:49:00,hpb,27.00
2024-04-01T05:50:00,hpb,15.60
2024-04-01T05:52:00,hpb,27.00
2024-04-01T05:54:00,hpb,23.40
2024-04-01T05:56:00,hpb,23.40
2024-04-01T05:57:00,hpb,11.40
2024-04-01T05:59:00,hpb,23.40
2024-04-01T06:01:00,hpb,23.40
2024-04-01T06:03:00,hpb,34.80
2024-04-01T06:05:00,hpb,22.80
2024-04-01T06:07:00,hpb,27.60
2024-04-01T06:09:00,hpb,22.80
2024-04-01T06:11:00,hpb,27.60
2024-04-01T06:13:00,hpb,22.80
2024-04-01T06:14:00,hpb,12.00
2024-04-01T06:16:00,hpb,27.00
2024-04-01T06:17:00,hpb,11.40
2024-04-01T06:18:00,hpb,12.00
2024-04-01T06:19:00,hpb,15.60
2024-04-01T06:21:00,hpb,22.80
2024-04-01T06:23:00,hpb,23.40
2024-04-01T06:24:00,hpb,11.40
2024-04-01T06:26:00,hpb,31.20
2024-04-01T06:28:00,hpb,23.40
2024-04-01T06:29:00,hpb,11.40
2024-04-01T06:31:00,hpb,34.80
2024-04-01T06:32:00,hpb,7.80
2024-04-01T06:34:00,hpb,23.40
2024-04-01T06:36:00,hpb,23.40
2024-04-01T06:37:00,hpb,11.40
2024-04-01T06:38:00,hpb,12.00
2024-04-01T06:40:00,hpb,22.80
2024-04-01T06:42:00,hpb,23.40
2024-04-01T06:43:00,hpb,12.00
2024-04-01T06:45:00,hpb,22.80
2024-04-01T06:46:00,hpb,12.00
2024-04-01T06:47:00,hpb,15.60
2024-04-01T06:49:00,hpb,22.80
2024-04-01T06:50:00,hpb,7.80
2024-04-01T06:52:00,hpb,31.20
2024-04-01T06:53:00,hpb,11.40
2024-04-01T06:54:00,hpb,15.60
2024-04-01T06:56:00,hpb,23.40
2024-04-01T06:57:00,hpb,7.80
2024-04-01T06:59:00,hpb,23.40
2024-04-01T07:01:00,hpb,27.00
2024-04-01T07:02:00,hpb,7.80
2024-04-01T07:03:00,hpb,11.40
2024-04-01T07:05:00,hpb,23.40
2024-04-01T07:06:00,hpb,11.40
2024-04-01T07:08:00,hpb,23.40
2024-04-01T07:09:00,hpb,11.40
2024-04-01T07:10:00,hpb,12.00
2024-04-01T07:12:00,hpb,30.60
2024-04-01T07:13:00,hpb,12.00
2024-04-01T07:15:00,hpb,23.40
2024-04-01T07:17:00,hpb,22.80
2024-04-01T07:19:00,hpb,23.40
2024-04-01T07:20:00,hpb,11.40
2024-04-01T07:21:00,hpb,12.00
2024-04-01T07:23:00,hpb,19.20
2024-04-01T07:24:00,hpb,15.60
2024-04-01T07:26:00,hpb,23.40
2024-04-01T07:28:00,hpb,22.80
2024-04-01T07:30:00,hpb,23.40
2024-04-01T07:32:00,hpb,23.40
2024-04-01T07:33:00,hpb,11.40
2024-04-01T07:35:00,hpb,23.40
2024-04-01T07:37:00,hpb,27.00
2024-04-01T07:39:00,hpb,27.60
2024-04-01T07:40:00,hpb,11.40
2024-04-01T07:41:00,hpb,11.40
2024-04-01T07:43:00,hpb,23.40
2024-04-01T07:44:00,hpb,15.60
2024-04-01T07:46:00,hpb,23.40
2024-04-01T07:48:00,hpb,27.00
2024-04-01T07:49:00,hpb,11.40
2024-04-01T07:50:00,hpb,19.80
2024-04-01T07:52:00,hpb,27.00
2024-04-01T07:53:00,hpb,19.20
2024-04-01T07:55:00,hpb,34.80
2024-04-01T07:56:00,hpb,15.60
2024-04-01T07:58:00,hpb,31.20
2024-04-01T08:00:00,hpb,34.80
2024-04-01T08:01:00,hpb,19.20
2024-04-01T08:02:00,hpb,12.00
2024-04-01T08:03:00,hpb,15.00
2024-04-01T08:05:00,hpb,35.40
2024-04-01T08:07:00,hpb,27.00
2024-04-01T08:08:00,hpb,23.40
2024-04-01T08:10:00,hpb,27.00
2024-04-01T08:11:00,hpb,19.20
2024-04-01T08:12:00,hpb,15.60
2024-04-01T08:14:00,hpb,23.40
2024-04-01T08:15:00,hpb,15.60
2024-04-01T08:17:00,hpb,27.00
2024-04-01T08:18:00,hpb,22.80
2024-04-01T08:19:00,hpb,15.60
2024-04-01T08:20:00,hpb,15.60
2024-04-01T08:22:00,hpb,23.40
2024-04-01T08:23:00,hpb,15.60
2024-04-01T08:25:00,hpb,23.40
2024-04-01T08:26:00,hpb,15.00
2024-04-01T08:28:00,hpb,27.60
2024-04-01T08:30:00,hpb,30.60
2024-04-01T08:32:00,hpb,39.00
2024-04-01T08:33:00,hpb,11.40
2024-04-01T08:35:00,hpb,34.80
2024-04-01T08:37:00,hpb,35.40
2024-04-01T08:39:00,hpb,27.00
2024-04-01T08:41:00,hpb,34.80
2024-04-01T08:42:00,hpb,19.20
2024-04-01T08:43:00,hpb,15.60
2024-04-01T08:45:00,hpb,34.80
2024-04-01T08:47:00,hpb,46.80
2024-04-01T08:49:00,hpb,30.60
2024-04-01T08:50:00,hpb,15.60
2024-04-01T08:52:00,hpb,34.80
2024-04-01T08:54:00,hpb,31.20
2024-04-01T08:55:00,hpb,15.60
2024-04-01T08:56:00,hpb,34.80
2024-04-01T08:58:00,hpb,31.20
2024-04-01T08:59:00,hpb,19.20
2024-04-01T09:01:00,hpb,31.20
2024-04-01T09:03:00,hpb,46.20
2024-04-01T09:05:00,hpb,31.20
2024-04-01T09:07:00,hpb,42.60
2024-04-01T09:08:00,hpb,11.40
2024-04-01T09:10:00,hpb,34.80
2024-04-01T09:12:00,hpb,31.20
2024-04-01T09:13:00,hpb,19.20
2024-04-01T09:15:00,hpb,39.00
2024-04-01T09:17:00,hpb,31.20
2024-04-01T09:19:00,hpb,46.20
2024-04-01T09:21:00,hpb,54.60
2024-04-01T09:23:00,hpb,42.60
2024-04-01T09:25:00,hpb,50.40
2024-04-01T09:27:00,hpb,50.40
2024-04-01T09:29:00,hpb,50.40
2024-04-01T09:31:00,hpb,42.60
2024-04-01T09:32:00,hpb,19.20
2024-04-01T09:33:00,hpb,23.40
2024-04-01T09:35:00,hpb,46.20
2024-04-01T09:37:00,hpb,46.80
2024-04-01T09:39:00,hpb,58.20
2024-04-01T09:41:00,hpb,46.20
2024-04-01T09:43:00,hpb,50.40
2024-04-01T09:44:00,hpb,27.00
2024-04-01T09:45:00,hpb,19.80
2024-04-01T09:47:00,hpb,38.40
2024-04-01T09:49:00,hpb,42.60
2024-04-01T09:51:00,hpb,23.40
2024-04-01T09:52:00,hpb,19.20
2024-04-01T09:53:00,hpb,15.60
2024-04-01T09:55:00,hpb,31.20
2024-04-01T09:56:00,hpb,19.20
2024-04-01T09:58:00,hpb,39.00
2024-04-01T10:00:00,hpb,31.20
2024-04-01T10:01:00,hpb,19.20
2024-04-01T10:02:00,hpb,11.40
2024-04-01T10:04:00,hpb,42.60
2024-04-01T10:06:00,hpb,42.60
2024-04-01T10:08:00,hpb,27.60
2024-04-01T10:10:00,hpb,46.20
2024-04-01T10:12:00,hpb,31.20
2024-04-01T10:13:00,hpb,15.60
2024-04-01T10:14:00,hpb,19.20
2024-04-01T10:16:00,hpb,31.20
2024-04-01T10:18:00,hpb,38.40
2024-04-01T10:20:00,hpb,23.40
2024-04-01T10:22:00,hpb,27.00
2024-04-01T10:23:00,hpb,15.60
2024-04-01T10:25:00,hpb,27.00
2024-04-01T10:26:00,hpb,12.00
2024-04-01T10:28:00,hpb,30.60
2024-04-01T10:29:00,hpb,19.80
2024-04-01T10:31:00,hpb,22.80
2024-04-01T10:32:00,hpb,12.00
2024-04-01T10:33:00,hpb,19.20
2024-04-01T10:35:00,hpb,34.80
2024-04-01T10:36:00,hpb,12.00
2024-04-01T10:38:00,hpb,30.60
2024-04-01T10:39:00,hpb,15.60
2024-04-01T10:41:00,hpb,23.40
2024-04-01T10:42:00,hpb,19.20
2024-04-01T10:44:00,hpb,27.00
2024-04-01T10:45:00,hpb,23.40
2024-04-01T10:47:00,hpb,39.00
2024-04-01T10:48:00,hpb,19.20
2024-04-01T10:50:00,hpb,34.80
2024-04-01T10:52:00,hpb,46.80
2024-04-01T10:53:00,hpb,11.40
2024-04-01T10:55:00,hpb,34.80
2024-04-01T10:57:00,hpb,31.20
2024-04-01T10:58:00,hpb,15.60
2024-04-01T11:00:00,hpb,27.00
2024-04-01T11:02:00,hpb,34.80
2024-04-01T11:03:00,hpb,23.40
2024-04-01T11:05:00,hpb,34.80
2024-04-01T11:06:00,hpb,15.60
2024-04-01T11:08:00,hpb,34.80
2024-04-01T11:09:00,hpb,23.40
2024-04-01T11:11:00,hpb,34.80
2024-04-01T11:12:00,hpb,27.00
2024-04-01T11:14:00,hpb,46.80
2024-04-01T11:15:00,hpb,27.00
2024-04-01T11:17:00,hpb,50.40
2024-04-01T11:18:00,hpb,19.20
2024-04-01T11:20:00,hpb,34.80
2024-04-01T11:21:00,hpb,27.00
2024-04-01T11:23:00,hpb,46.80
2024-04-01T11:25:00,hpb,39.00
2024-04-01T11:27:00,hpb,46.20
2024-04-01T11:29:00,hpb,42.60
2024-04-01T11:31:00,hpb,42.60
2024-04-01T11:33:00,hpb,46.80
2024-04-01T11:35:00,hpb,34.80
2024-04-01T11:36:00,hpb,15.60
2024-04-01T11:38:00,hpb,42.60
2024-04-01T11:40:00,hpb,50.40
2024-04-01T11:42:00,hpb,38.40
2024-04-01T11:44:00,hpb,50.40
2024-04-01T11:45:00,hpb,27.60
2024-04-01T11:47:00,hpb,61.80
2024-04-01T11:48:00,hpb,23.40
2024-04-01T11:50:00,hpb,50.40
2024-04-01T11:51:00,hpb,27.00
2024-04-01T11:53:00,hpb,61.80
2024-04-01T11:54:00,hpb,23.40
2024-04-01T11:56:00,hpb,50.40
2024-04-01T11:57:00,hpb,31.20
2024-04-01T11:58:00,hpb,27.00
2024-04-01T11:59:00,hpb,31.20
2024-04-01T12:01:00,hpb,50.40
2024-04-01T12:02:00,hpb,30.60
2024-04-01T12:04:00,hpb,66.00
2024-04-01T12:06:00,hpb,66.00
2024-04-01T12:08:00,hpb,54.00
2024-04-01T12:09:00,hpb,31.20
2024-04-01T12:11:00,hpb,81.60
2024-04-01T12:13:00,hpb,69.60
2024-04-01T12:14:00,hpb,27.00
2024-04-01T12:16:00,hpb,62.40
2024-04-01T12:17:00,hpb,34.80
2024-04-01T12:19:00,hpb,73.20
2024-04-01T12:21:00,hpb,66.00
2024-04-01T12:23:00,hpb,66.00
2024-04-01T12:25:00,hpb,61.80
2024-04-01T12:26:00,hpb,42.60
2024-04-01T12:28:00,hpb,73.80
2024-04-01T12:30:00,hpb,46.80
2024-04-01T12:32:00,hpb,58.20
2024-04-01T12:34:00,hpb,69.60
2024-04-01T12:36:00,hpb,66.00
2024-04-01T12:37:00,hpb,34.80
2024-04-01T12:39:00,hpb,61.80
2024-04-01T12:40:00,hpb,23.40
2024-04-01T12:42:00,hpb,66.00
2024-04-01T12:43:00,hpb,27.00
2024-04-01T12:45:00,hpb,69.60
2024-04-01T12:46:00,hpb,31.20
2024-04-01T12:48:00,hpb,66.00
2024-04-01T12:50:00,hpb,58.20
2024-04-01T12:52:00,hpb,69.60
2024-04-01T12:53:00,hpb,34.80
2024-04-01T12:55:00,hpb,61.80
2024-04-01T12:57:00,hpb,58.20
2024-04-01T12:59:00,hpb,54.60
2024-04-01T13:01:00,hpb,58.20
2024-04-01T13:02:00,hpb,34.80
2024-04-01T13:03:00,hpb,27.00
2024-04-01T13:05:00,hpb,39.00
2024-04-01T13:07:00,hpb,38.40
2024-04-01T13:08:00,hpb,27.60
2024-04-01T13:10:00,hpb,42.60
2024-04-01T13:12:00,hpb,30.60
2024-04-01T13:13:00,hpb,23.40
2024-04-01T13:14:00,hpb,19.20
2024-04-01T13:16:00,hpb,31.20
2024-04-01T13:17:00,hpb,23.40
2024-04-01T13:19:00,hpb,38.40
2024-04-01T13:20:00,hpb,23.40
2024-04-01T13:22:00,hpb,27.00
2024-04-01T13:24:00,hpb,34.80
2024-04-01T13:25:00,hpb,12.00
2024-04-01T13:26:00,hpb,19.20
2024-04-01T13:28:00,hpb,39.00
2024-04-01T13:30:00,hpb,30.60
2024-04-01T13:31:00,hpb,19.80
2024-04-01T13:32:00,hpb,11.40
2024-04-01T13:34:00,hpb,39.00
2024-04-01T13:35:00,hpb,15.60
2024-04-01T13:37:00,hpb,34.80
2024-04-01T13:39:00,hpb,42.60
2024-04-01T13:41:00,hpb,42.60
2024-04-01T13:43:00,hpb,30.60
2024-04-01T13:45:00,hpb,54.60
2024-04-01T13:46:00,hpb,23.40
2024-04-01T13:48:00,hpb,50.40
2024-04-01T13:50:00,hpb,50.40
2024-04-01T13:52:00,hpb,65.40
2024-04-01T13:53:00,hpb,27.60
2024-04-01T13:55:00,hpb,61.80
2024-04-01T13:57:00,hpb,61.80
2024-04-01T13:59:00,hpb,70.20
2024-04-01T14:00:00,hpb,34.80
2024-04-01T14:02:00,hpb,77.40
2024-04-01T14:03:00,hpb,39.00
2024-04-01T14:05:00,hpb,73.20
2024-04-01T14:06:00,hpb,31.20
2024-04-01T14:07:00,hpb,42.60
2024-04-01T14:08:00,hpb,34.80
2024-04-01T14:09:00,hpb,39.00
2024-04-01T14:11:00,hpb,77.40
2024-04-01T14:12:00,hpb,42.60
2024-04-01T14:14:00,hpb,81.60
2024-04-01T14:15:00,hpb,34.80
2024-04-01T14:17:00,hpb,77.40
2024-04-01T14:18:00,hpb,34.80
2024-04-01T14:20:00,hpb,70.20
2024-04-01T14:22:00,hpb,77.40
2024-04-01T14:23:00,hpb,34.80
2024-04-01T14:25:00,hpb,54.00
2024-04-01T14:27:00,hpb,70.20
2024-04-01T14:29:00,hpb,65.40
2024-04-01T14:31:00,hpb,66.00
2024-04-01T14:33:00,hpb,66.00
2024-04-01T14:34:00,hpb,31.20
2024-04-01T14:36:00,hpb,50.40
2024-04-01T14:38:00,hpb,69.60
2024-04-01T14:40:00,hpb,42.60
2024-04-01T14:42:00,hpb,54.00
2024-04-01T14:43:00,hpb,12.00
2024-04-01T14:44:00,hpb,19.20
2024-04-01T14:46:00,hpb,54.60
2024-04-01T14:47:00,hpb,22.80
2024-04-01T14:49:00,hpb,66.00
2024-04-01T14:50:00,hpb,31.20
2024-04-01T14:51:00,hpb,27.00
2024-04-01T14:52:00,hpb,31.20
2024-04-01T14:54:00,hpb,61.80
2024-04-01T14:55:00,hpb,27.00
2024-04-01T14:57:00,hpb,62.40
2024-04-01T14:58:00,hpb,27.00
2024-04-01T15:00:00,hpb,58.20
2024-04-01T15:02:00,hpb,58.20
2024-04-01T15:03:00,hpb,27.00
2024-04-01T15:05:00,hpb,46.20
2024-04-01T15:07:00,hpb,46.80
2024-04-01T15:09:00,hpb,50.40
2024-04-01T15:10:00,hpb,27.00
2024-04-01T15:12:00,hpb,50.40
2024-04-01T15:13:00,hpb,23.40
2024-04-01T15:15:00,hpb,61.80
2024-04-01T15:16:00,hpb,23.40
2024-04-01T15:17:00,hpb,23.40
2024-04-01T15:18:00,hpb,19.20
2024-04-01T15:19:00,hpb,31.20
2024-04-01T15:21:00,hpb,30.60
2024-04-01T15:23:00,hpb,43.20
2024-04-01T15:25:00,hpb,38.40
2024-04-01T15:27:00,hpb,34.80
2024-04-01T15:29:00,hpb,39.00
2024-04-01T15:31:00,hpb,27.00
2024-04-01T15:32:00,hpb,27.00
2024-04-01T15:34:00,hpb,50.40
2024-04-01T15:36:00,hpb,39.00
2024-04-01T15:37:00,hpb,19.20
2024-04-01T15:39:00,hpb,34.80
2024-04-01T15:40:00,hpb,15.60
2024-04-01T15:41:00,hpb,23.40
2024-04-01T15:42:00,hpb,19.20
2024-04-01T15:43:00,hpb,27.00
2024-04-01T15:45:00,hpb,39.00
2024-04-01T15:47:00,hpb,27.00
2024-04-01T15:49:00,hpb,54.60
2024-04-01T15:50:00,hpb,27.00
2024-04-01T15:52:00,hpb,42.60
2024-04-01T15:54:00,hpb,46.20
2024-04-01T15:56:00,hpb,50.40
2024-04-01T15:57:00,hpb,23.40
2024-04-01T15:59:00,hpb,46.80
2024-04-01T16:01:00,hpb,50.40
2024-04-01T16:02:00,hpb,27.00
2024-04-01T16:04:00,hpb,46.20
2024-04-01T16:06:00,hpb,43.20
2024-04-01T16:07:00,hpb,19.20
2024-04-01T16:09:00,hpb,34.80
2024-04-01T16:10:00,hpb,11.40
2024-04-01T16:11:00,hpb,15.60
2024-04-01T16:13:00,hpb,39.00
2024-04-01T16:15:00,hpb,27.00
2024-04-01T16:17:00,hpb,34.80
2024-04-01T16:19:00,hpb,31.20
2024-04-01T16:21:00,hpb,27.00
2024-04-01T16:23:00,hpb,31.20
2024-04-01T16:24:00,hpb,15.60
2024-04-01T16:26:00,hpb,38.40
2024-04-01T16:27:00,hpb,23.40
2024-04-01T16:29:00,hpb,27.00
2024-04-01T16:30:00,hpb,15.60
2024-04-01T16:32:00,hpb,54.00
2024-04-01T16:33:00,hpb,23.40
2024-04-01T16:35:00,hpb,58.20
2024-04-01T16:36:00,hpb,23.40
2024-04-01T16:38:00,hpb,50.40
2024-04-01T16:39:00,hpb,27.00
2024-04-01T16:41:00,hpb,61.80
2024-04-01T16:43:00,hpb,62.40
2024-04-01T16:45:00,hpb,58.20
2024-04-01T16:47:00,hpb,58.20
2024-04-01T16:48:00,hpb,27.00
2024-04-01T16:50:00,hpb,58.20
2024-04-01T16:52:00,hpb,50.40
2024-04-01T16:53:00,hpb,27.00
2024-04-01T16:54:00,hpb,31.20
2024-04-01T16:56:00,hpb,61.80
2024-04-01T16:57:00,hpb,27.00
2024-04-01T16:59:00,hpb,46.80
2024-04-01T17:00:00,hpb,19.20
2024-04-01T17:01:00,hpb,27.00
2024-04-01T17:03:00,hpb,46.80
2024-04-01T17:05:00,hpb,66.00
2024-04-01T17:06:00,hpb,30.60
2024-04-01T17:08:00,hpb,46.80
2024-04-01T17:09:00,hpb,38.40
2024-04-01T17:11:00,hpb,46.80
2024-04-01T17:13:00,hpb,58.20
2024-04-01T17:15:00,hpb,42.60
2024-04-01T17:16:00,hpb,23.40
2024-04-01T17:17:00,hpb,22.80
2024-04-01T17:19:00,hpb,46.80
2024-04-01T17:20:00,hpb,23.40
2024-04-01T17:21:00,hpb,22.80
2024-04-01T17:23:00,hpb,39.00
2024-04-01T17:24:00,hpb,23.40
2024-04-01T17:25:00,hpb,27.00
2024-04-01T17:27:00,hpb,42.60
2024-04-01T17:29:00,hpb,34.80
2024-04-01T17:30:00,hpb,27.00
2024-04-01T17:31:00,hpb,23.40
2024-04-01T17:33:00,hpb,27.00
2024-04-01T17:35:00,hpb,39.00
2024-04-01T17:37:00,hpb,34.80
2024-04-01T17:38:00,hpb,11.40
2024-04-01T17:40:00,hpb,31.20
2024-04-01T17:41:00,hpb,12.00
2024-04-01T17:43:00,hpb,22.80
2024-04-01T17:45:00,hpb,31.20
2024-04-01T17:46:00,hpb,15.60
