#datetime,building,power
2022-10-14T00:00:00,ata,23.99
2022-10-14T00:02:00,ata,52.79
2022-10-14T00:03:00,ata,23.99
2022-10-14T00:05:00,ata,55.20
2022-10-14T00:06:00,ata,24.02
2022-10-14T00:08:00,ata,47.99
2022-10-14T00:10:00,ata,50.39
2022-10-14T00:11:00,ata,24.02
2022-10-14T00:12:00,ata,23.99
2022-10-14T00:14:00,ata,60.00
2022-10-14T00:16:00,ata,50.39
2022-10-14T00:17:00,ata,23.99
2022-10-14T00:19:00,ata,48.02
2022-10-14T00:21:00,ata,57.60
2022-10-14T00:22:00,ata,23.99
2022-10-14T00:24:00,ata,47.99
2022-10-14T00:26:00,ata,43.21
2022-10-14T00:28:00,ata,45.59
2022-10-14T00:29:00,ata,21.62
2022-10-14T00:31:00,ata,50.39
2022-10-14T00:33:00,ata,45.62
2022-10-14T00:34:00,ata,26.40
2022-10-14T00:36:00,ata,47.99
2022-10-14T00:38:00,ata,45.62
2022-10-14T00:40:00,ata,47.99
2022-10-14T00:42:00,ata,45.59
2022-10-14T00:43:00,ata,24.02
2022-10-14T00:44:00,ata,26.40
2022-10-14T00:46:00,ata,45.59
2022-10-14T00:48:00,ata,50.42
2022-10-14T00:50:00,ata,43.18
2022-10-14T00:51:00,ata,23.99
2022-10-14T00:53:00,ata,48.02
2022-10-14T00:55:00,ata,43.18
2022-10-14T00:57:00,ata,43.21
2022-10-14T00:58:00,ata,21.59
2022-10-14T01:00:00,ata,45.62
2022-10-14T01:02:00,ata,45.59
2022-10-14T01:04:00,ata,45.62
2022-10-14T01:06:00,ata,45.59
2022-10-14T01:08:00,ata,45.59
2022-10-14T01:10:00,ata,48.02
2022-10-14T01:12:00,ata,45.59
2022-10-14T01:14:00,ata,43.21
2022-10-14T01:16:00,ata,43.18
2022-10-14T01:18:00,ata,43.21
2022-10-14T01:19:00,ata,21.59
2022-10-14T01:21:00,ata,43.21
2022-10-14T01:23:00,ata,43.18
2022-10-14T01:25:00,ata,45.62
2022-10-14T01:27:00,ata,45.59
2022-10-14T01:29:00,ata,48.02
2022-10-14T01:30:00,ata,23.99
2022-10-14T01:32:00,ata,43.21
2022-10-14T01:33:00,ata,21.59
2022-10-14T01:35:00,ata,43.18
2022-10-14T01:37:00,ata,40.81
2022-10-14T01:38:00,ata,21.59
2022-10-14T01:39:00,ata,21.62
2022-10-14T01:41:00,ata,64.78
2022-10-14T01:42:00,ata,33.60
2022-10-14T01:44:00,ata,62.40
2022-10-14T01:46:00,ata,60.00
2022-10-14T01:47:00,ata,26.40
2022-10-14T01:49:00,ata,48.02
2022-10-14T01:51:00,ata,45.59
2022-10-14T01:52:00,ata,33.60
2022-10-14T01:54:00,ata,64.80
2022-10-14T01:55:00,ata,33.60
2022-10-14T01:57:00,ata,64.80
2022-10-14T01:59:00,ata,55.20
2022-10-14T02:01:00,ata,40.78
2022-10-14T02:03:00,ata,43.21
2022-10-14T02:05:00,ata,43.21
2022-10-14T02:06:00,ata,21.59
2022-10-14T02:08:00,ata,43.18
2022-10-14T02:10:00,ata,40.81
2022-10-14T02:12:00,ata,38.41
2022-10-14T02:13:00,ata,23.99
2022-10-14T02:15:00,ata,38.41
2022-10-14T02:17:00,ata,40.78
2022-10-14T02:18:00,ata,40.78
2022-10-14T02:19:00,ata,40.81
2022-10-14T02:20:00,ata,19.19
2022-10-14T02:22:00,ata,43.21
2022-10-14T02:24:00,ata,43.18
2022-10-14T02:26:00,ata,40.81
2022-10-14T02:28:00,ata,40.81
2022-10-14T02:30:00,ata,43.18
2022-10-14T02:32:00,ata,40.81
2022-10-14T02:34:00,ata,38.41
2022-10-14T02:36:00,ata,40.78
2022-10-14T02:38:00,ata,43.21
2022-10-14T02:39:00,ata,19.19
2022-10-14T02:41:00,ata,40.81
2022-10-14T02:43:00,ata,40.81
2022-10-14T02:45:00,ata,40.78
2022-10-14T02:47:00,ata,40.81
2022-10-14T02:49:00,ata,40.78
2022-10-14T02:51:00,ata,38.41
2022-10-14T02:53:00,ata,40.81
2022-10-14T02:54:00,ata,19.19
2022-10-14T02:56:00,ata,40.81
2022-10-14T02:58:00,ata,38.41
2022-10-14T03:00:00,ata,62.37
2022-10-14T03:02:00,ata,64.80
2022-10-14T03:03:00,ata,31.20
2022-10-14T03:04:00,ata,38.41
2022-10-14T03:06:00,ata,62.40
2022-10-14T03:08:00,ata,64.80
2022-10-14T03:09:00,ata,19.19
2022-10-14T03:11:00,ata,38.41
2022-10-14T03:13:00,ata,38.41
2022-10-14T03:14:00,ata,19.19
2022-10-14T03:16:00,ata,38.41
2022-10-14T03:18:00,ata,43.18
2022-10-14T03:19:00,ata,21.59
2022-10-14T03:21:00,ata,38.41
2022-10-14T03:22:00,ata,19.22
2022-10-14T03:24:00,ata,40.78
2022-10-14T03:26:00,ata,62.40
2022-10-14T03:28:00,ata,62.40
2022-10-14T03:29:00,ata,23.99
2022-10-14T03:31:00,ata,38.41
2022-10-14T03:33:00,ata,38.41
2022-10-14T03:35:00,ata,40.78
2022-10-14T03:36:00,ata,21.62
2022-10-14T03:37:00,ata,21.59
2022-10-14T03:39:00,ata,38.41
2022-10-14T03:41:00,ata,38.38
2022-10-14T03:43:00,ata,38.41
2022-10-14T03:45:00,ata,38.41
2022-10-14T03:47:00,ata,40.78
2022-10-14T03:49:00,ata,40.81
2022-10-14T03:51:00,ata,38.41
2022-10-14T03:52:00,ata,19.19
2022-10-14T03:54:00,ata,40.81
2022-10-14T03:55:00,ata,23.99
2022-10-14T03:57:00,ata,38.41
2022-10-14T03:59:00,ata,40.78
2022-10-14T04:00:00,ata,28.80
2022-10-14T04:02:00,ata,40.81
2022-10-14T04:04:00,ata,38.41
2022-10-14T04:05:00,ata,19.19
2022-10-14T04:07:00,ata,40.81
2022-10-14T04:09:00,ata,40.78
2022-10-14T04:10:00,ata,19.22
2022-10-14T04:11:00,ata,21.59
2022-10-14T04:12:00,ata,19.19
2022-10-14T04:14:00,ata,43.21
2022-10-14T04:16:00,ata,40.81
2022-10-14T04:18:00,ata,40.78
2022-10-14T04:20:00,ata,40.81
2022-10-14T04:21:00,ata,19.19
2022-10-14T04:23:00,ata,43.21
2022-10-14T04:25:00,ata,38.38
2022-10-14T04:27:00,ata,43.21
2022-10-14T04:29:00,ata,40.81
2022-10-14T04:31:00,ata,45.59
2022-10-14T04:33:00,ata,40.81
2022-10-14T04:35:00,ata,40.78
2022-10-14T04:36:00,ata,21.62
2022-10-14T04:38:00,ata,40.78
2022-10-14T04:39:00,ata,19.22
2022-10-14T04:41:00,ata,38.38
2022-10-14T04:43:00,ata,38.41
2022-10-14T04:45:00,ata,40.81
2022-10-14T04:47:00,ata,40.78
2022-10-14T04:49:00,ata,43.21
2022-10-14T04:50:00,ata,21.59
2022-10-14T04:52:00,ata,38.41
2022-10-14T04:54:00,ata,40.81
2022-10-14T04:55:00,ata,19.19
2022-10-14T04:57:00,ata,36.01
2022-10-14T04:59:00,ata,38.38
2022-10-14T05:01:00,ata,36.01
2022-10-14T05:03:00,ata,38.41
2022-10-14T05:05:00,ata,38.41
2022-10-14T05:06:00,ata,19.19
2022-10-14T05:08:00,ata,40.81
2022-10-14T05:09:00,ata,19.19
2022-10-14T05:11:00,ata,40.81
2022-10-14T05:13:00,ata,36.01
2022-10-14T05:15:00,ata,38.38
2022-10-14T05:17:00,ata,38.41
2022-10-14T05:18:00,ata,21.59
2022-10-14T05:19:00,ata,19.22
2022-10-14T05:21:00,ata,38.38
2022-10-14T05:23:00,ata,38.41
2022-10-14T05:25:00,ata,40.81
2022-10-14T05:27:00,ata,43.18
2022-10-14T05:29:00,ata,36.01
2022-10-14T05:31:00,ata,38.41
2022-10-14T05:33:00,ata,38.38
2022-10-14T05:35:00,ata,38.41
2022-10-14T05:36:00,ata,19.22
2022-10-14T05:38:00,ata,38.38
2022-10-14T05:39:00,ata,19.22
2022-10-14T05:41:00,ata,38.38
2022-10-14T05:42:00,ata,21.62
2022-10-14T05:44:00,ata,43.18
2022-10-14T05:46:00,ata,40.81
2022-10-14T05:47:00,ata,19.19
2022-10-14T05:49:00,ata,40.81
2022-10-14T05:51:00,ata,40.78
2022-10-14T05:52:00,ata,19.22
2022-10-14T05:54:00,ata,43.18
2022-10-14T05:56:00,ata,64.80
2022-10-14T05:57:00,ata,33.60
2022-10-14T05:59:00,ata,57.60
2022-10-14T06:01:00,ata,40.81
2022-10-14T06:03:00,ata,43.18
2022-10-14T06:04:00,ata,21.62
2022-10-14T06:05:00,ata,31.20
2022-10-14T06:07:00,ata,62.40
2022-10-14T06:08:00,ata,33.57
2022-10-14T06:10:00,ata,57.63
2022-10-14T06:12:00,ata,40.78
2022-10-14T06:14:00,ata,40.81
2022-10-14T06:16:00,ata,38.41
2022-10-14T06:18:00,ata,40.78
2022-10-14T06:20:00,ata,40.81
2022-10-14T06:21:00,ata,19.19
2022-10-14T06:23:00,ata,60.00
2022-10-14T06:25:00,ata,62.40
2022-10-14T06:27:00,ata,55.20
2022-10-14T06:29:00,ata,38.41
2022-10-14T06:30:00,ata,19.19
2022-10-14T06:32:00,ata,38.41
2022-10-14T06:34:00,ata,36.01
2022-10-14T06:35:00,ata,19.19
2022-10-14T06:37:00,ata,40.81
2022-10-14T06:38:00,ata,21.59
2022-10-14T06:40:00,ata,38.41
2022-10-14T06:41:00,ata,19.19
2022-10-14T06:44:00,ata,60.00
2022-10-14T06:46:00,ata,40.81
2022-10-14T06:48:00,ata,38.41
2022-10-14T06:49:00,ata,19.19
2022-10-14T06:51:00,ata,36.01
2022-10-14T06:53:00,ata,38.38
2022-10-14T06:55:00,ata,36.01
2022-10-14T06:57:00,ata,43.21
2022-10-14T06:59:00,ata,36.01
2022-10-14T07:01:00,ata,38.38
2022-10-14T07:02:00,ata,16.82
2022-10-14T07:04:00,ata,36.01
2022-10-14T07:05:00,ata,19.19
2022-10-14T07:07:00,ata,36.01
2022-10-14T07:08:00,ata,19.19
2022-10-14T07:09:00,ata,16.82
2022-10-14T07:11:00,ata,38.38
2022-10-14T07:13:00,ata,36.01
2022-10-14T07:14:00,ata,19.19
2022-10-14T07:16:00,ata,40.81
2022-10-14T07:18:00,ata,38.41
2022-10-14T07:20:00,ata,36.01
2022-10-14T07:22:00,ata,35.98
2022-10-14T07:24:00,ata,38.41
2022-10-14T07:26:00,ata,38.41
2022-10-14T07:28:00,ata,38.41
2022-10-14T07:29:00,ata,19.19
2022-10-14T07:31:00,ata,40.81
2022-10-14T07:33:00,ata,52.79
2022-10-14T07:35:00,ata,43.18
2022-10-14T07:37:00,ata,38.41
2022-10-14T07:39:00,ata,43.21
2022-10-14T07:41:00,ata,38.38
2022-10-14T07:43:00,ata,38.41
2022-10-14T07:45:00,ata,45.62
2022-10-14T07:47:00,ata,38.38
2022-10-14T07:49:00,ata,40.81
2022-10-14T07:50:00,ata,21.59
2022-10-14T07:52:00,ata,38.41
2022-10-14T07:54:00,ata,38.41
2022-10-14T07:56:00,ata,35.98
2022-10-14T07:57:00,ata,19.22
2022-10-14T07:58:00,ata,21.59
2022-10-14T08:00:00,ata,38.41
2022-10-14T08:02:00,ata,40.78
2022-10-14T08:04:00,ata,43.21
2022-10-14T08:06:00,ata,40.81
2022-10-14T08:08:00,ata,50.39
2022-10-14T08:10:00,ata,47.99
2022-10-14T08:12:00,ata,40.81
2022-10-14T08:14:00,ata,40.81
2022-10-14T08:16:00,ata,45.59
2022-10-14T08:18:00,ata,52.79
2022-10-14T08:20:00,ata,62.40
2022-10-14T08:21:00,ata,28.80
2022-10-14T08:23:00,ata,45.62
2022-10-14T08:25:00,ata,36.01
2022-10-14T08:27:00,ata,40.78
2022-10-14T08:29:00,ata,36.01
2022-10-14T08:31:00,ata,47.99
2022-10-14T08:33:00,ata,45.62
2022-10-14T08:34:00,ata,31.20
2022-10-14T08:36:00,ata,50.39
2022-10-14T08:38:00,ata,62.40
2022-10-14T08:39:00,ata,31.20
2022-10-14T08:41:00,ata,52.79
2022-10-14T08:42:00,ata,36.01
2022-10-14T08:43:00,ata,31.20
2022-10-14T08:44:00,ata,38.41
2022-10-14T08:46:00,ata,69.58
2022-10-14T08:48:00,ata,62.40
2022-10-14T08:50:00,ata,55.22
2022-10-14T08:51:00,ata,21.59
2022-10-14T08:53:00,ata,36.01
2022-10-14T08:54:00,ata,21.59
2022-10-14T08:56:00,ata,43.18
2022-10-14T08:57:00,ata,21.62
2022-10-14T08:59:00,ata,36.01
2022-10-14T09:00:00,ata,19.19
2022-10-14T09:02:00,ata,40.81
2022-10-14T09:03:00,ata,40.81
2022-10-14T09:04:00,ata,21.59
2022-10-14T09:05:00,ata,43.18
2022-10-14T09:06:00,ata,19.22
2022-10-14T09:08:00,ata,43.18
2022-10-14T09:10:00,ata,48.02
2022-10-14T09:11:00,ata,19.19
2022-10-14T09:12:00,ata,21.59
2022-10-14T09:14:00,ata,43.21
2022-10-14T09:16:00,ata,40.81
2022-10-14T09:18:00,ata,47.99
2022-10-14T09:19:00,ata,21.59
2022-10-14T09:21:00,ata,43.21
2022-10-14T09:23:00,ata,47.99
2022-10-14T09:25:00,ata,43.21
2022-10-14T09:26:00,ata,21.59
2022-10-14T09:28:00,ata,43.21
2022-10-14T09:30:00,ata,43.18
2022-10-14T09:31:00,ata,21.59
2022-10-14T09:33:00,ata,48.02
2022-10-14T09:35:00,ata,57.60
2022-10-14T09:37:00,ata,64.80
2022-10-14T09:39:00,ata,67.18
2022-10-14T09:41:00,ata,52.82
2022-10-14T09:43:00,ata,43.18
2022-10-14T09:45:00,ata,52.82
2022-10-14T09:47:00,ata,50.39
2022-10-14T09:48:00,ata,21.59
2022-10-14T09:50:00,ata,45.62
2022-10-14T09:52:00,ata,43.18
2022-10-14T09:54:00,ata,45.62
2022-10-14T09:55:00,ata,21.59
2022-10-14T09:57:00,ata,52.79
2022-10-14T09:58:00,ata,23.99
2022-10-14T10:00:00,ata,48.02
2022-10-14T10:02:00,ata,43.18
2022-10-14T10:04:00,ata,48.02
2022-10-14T10:06:00,ata,45.59
2022-10-14T10:08:00,ata,45.62
2022-10-14T10:10:00,ata,52.79
2022-10-14T10:12:00,ata,43.18
2022-10-14T10:14:00,ata,43.21
2022-10-14T10:16:00,ata,47.99
2022-10-14T10:18:00,ata,43.21
2022-10-14T10:20:00,ata,47.99
2022-10-14T10:21:00,ata,26.43
2022-10-14T10:23:00,ata,57.60
2022-10-14T10:25:00,ata,64.80
2022-10-14T10:27:00,ata,57.60
2022-10-14T10:28:00,ata,35.98
2022-10-14T10:30:00,ata,47.99
2022-10-14T10:31:00,ata,26.43
2022-10-14T10:33:00,ata,47.99
2022-10-14T10:34:00,ata,28.83
2022-10-14T10:36:00,ata,50.39
2022-10-14T10:38:00,ata,50.39
2022-10-14T10:39:00,ata,19.22
2022-10-14T10:41:00,ata,43.18
2022-10-14T10:43:00,ata,40.78
2022-10-14T10:45:00,ata,43.24
2022-10-14T10:47:00,ata,40.78
2022-10-14T10:49:00,ata,40.78
2022-10-14T10:51:00,ata,50.39
2022-10-14T10:53:00,ata,43.24
2022-10-14T10:54:00,ata,19.16
2022-10-14T10:56:00,ata,43.24
2022-10-14T10:58:00,ata,40.78
2022-10-14T10:59:00,ata,31.17
2022-10-14T11:01:00,ata,62.40
2022-10-14T11:02:00,ata,33.63
2022-10-14T11:04:00,ata,60.00
2022-10-14T11:06:00,ata,52.79
2022-10-14T11:08:00,ata,47.99
2022-10-14T11:09:00,ata,26.43
2022-10-14T11:11:00,ata,47.99
2022-10-14T11:13:00,ata,43.18
2022-10-14T11:15:00,ata,40.78
2022-10-14T11:16:00,ata,21.62
2022-10-14T11:18:00,ata,67.21
2022-10-14T11:20:00,ata,72.01
2022-10-14T11:22:00,ata,67.21
2022-10-14T11:23:00,ata,33.57
2022-10-14T11:25:00,ata,64.80
2022-10-14T11:26:00,ata,24.02
2022-10-14T11:28:00,ata,50.39
2022-10-14T11:30:00,ata,45.59
2022-10-14T11:31:00,ata,21.62
2022-10-14T11:33:00,ata,50.39
2022-10-14T11:35:00,ata,55.20
2022-10-14T11:36:00,ata,21.62
2022-10-14T11:38:00,ata,47.99
2022-10-14T11:40:00,ata,52.79
2022-10-14T11:42:00,ata,50.39
2022-10-14T11:43:00,ata,28.83
2022-10-14T11:45:00,ata,50.39
2022-10-14T11:46:00,ata,26.37
2022-10-14T11:48:00,ata,47.99
2022-10-14T11:49:00,ata,28.83
2022-10-14T11:51:00,ata,55.20
2022-10-14T11:53:00,ata,50.39
2022-10-14T11:55:00,ata,57.60
2022-10-14T11:57:00,ata,52.79
2022-10-14T11:59:00,ata,45.64
2022-10-14T12:01:00,ata,47.99
2022-10-14T12:03:00,ata,57.60
2022-10-14T12:04:00,ata,23.96
2022-10-14T12:06:00,ata,48.05
2022-10-14T12:08:00,ata,47.99
2022-10-14T12:09:00,ata,23.96
2022-10-14T12:11:00,ata,45.64
2022-10-14T12:13:00,ata,52.79
2022-10-14T12:15:00,ata,55.20
2022-10-14T12:16:00,ata,26.37
2022-10-14T12:18:00,ata,69.61
2022-10-14T12:20:00,ata,72.01
2022-10-14T12:22:00,ata,67.21
2022-10-14T12:24:00,ata,45.59
2022-10-14T12:26:00,ata,52.79
2022-10-14T12:27:00,ata,38.44
2022-10-14T12:29:00,ata,86.37
2022-10-14T12:31:00,ata,98.44
2022-10-14T12:33:00,ata,71.95
2022-10-14T12:35:00,ata,50.45
2022-10-14T12:37:00,ata,52.79
2022-10-14T12:39:00,ata,40.78
2022-10-14T12:41:00,ata,47.99
2022-10-14T12:42:00,ata,26.43
2022-10-14T12:44:00,ata,43.18
2022-10-14T12:46:00,ata,43.18
2022-10-14T12:48:00,ata,43.24
2022-10-14T12:49:00,ata,21.56
2022-10-14T12:50:00,ata,21.62
2022-10-14T12:52:00,ata,45.59
2022-10-14T12:53:00,ata,26.43
2022-10-14T12:55:00,ata,43.18
2022-10-14T12:57:00,ata,43.18
2022-10-14T12:58:00,ata,24.02
2022-10-14T13:00:00,ata,57.60
2022-10-14T13:02:00,ata,47.99
2022-10-14T13:03:00,ata,24.02
2022-10-14T13:05:00,ata,52.79
2022-10-14T13:06:00,ata,21.56
2022-10-14T13:08:00,ata,55.25
2022-10-14T13:09:00,ata,23.96
2022-10-14T13:10:00,ata,24.02
2022-10-14T13:12:00,ata,50.39
2022-10-14T13:13:00,ata,31.17
2022-10-14T13:15:00,ata,64.80
2022-10-14T13:17:00,ata,67.21
2022-10-14T13:18:00,ata,36.04
2022-10-14T13:20:00,ata,74.36
2022-10-14T13:22:00,ata,57.60
2022-10-14T13:24:00,ata,52.79
2022-10-14T13:25:00,ata,43.24
2022-10-14T13:27:00,ata,50.39
2022-10-14T13:28:00,ata,24.02
2022-10-14T13:30:00,ata,57.60
2022-10-14T13:31:00,ata,23.96
2022-10-14T13:36:00,ata,79.22
2022-10-14T13:37:00,ata,26.43
2022-10-14T13:39:00,ata,71.95
2022-10-14T13:41:00,ata,57.60
2022-10-14T13:43:00,ata,45.64
2022-10-14T13:45:00,ata,55.20
2022-10-14T13:47:00,ata,60.00
2022-10-14T13:49:00,ata,45.59
2022-10-14T13:51:00,ata,62.40
2022-10-14T13:53:00,ata,52.79
2022-10-14T13:55:00,ata,50.39
2022-10-14T13:56:00,ata,31.23
2022-10-14T13:58:00,ata,55.20
2022-10-14T13:59:00,ata,31.17
2022-10-14T14:01:00,ata,62.40
2022-10-14T14:02:00,ata,26.43
2022-10-14T14:04:00,ata,55.20
2022-10-14T14:05:00,ata,26.37
2022-10-14T14:07:00,ata,50.45
2022-10-14T14:08:00,ata,23.96
2022-10-14T14:09:00,ata,24.02
2022-10-14T14:11:00,ata,55.20
2022-10-14T14:13:00,ata,69.61
2022-10-14T14:15:00,ata,55.20
2022-10-14T14:16:00,ata,23.96
2022-10-14T14:17:00,ata,24.02
2022-10-14T14:19:00,ata,50.39
2022-10-14T14:20:00,ata,24.02
2022-10-14T14:22:00,ata,50.39
2022-10-14T14:24:00,ata,57.60
2022-10-14T14:26:00,ata,50.39
2022-10-14T14:27:00,ata,26.43
2022-10-14T14:29:00,ata,60.00
2022-10-14T14:31:00,ata,52.79
2022-10-14T14:33:00,ata,62.40
2022-10-14T14:34:00,ata,47.99
2022-10-14T14:35:00,ata,33.57
2022-10-14T14:36:00,ata,38.44
2022-10-14T14:37:00,ata,35.98
2022-10-14T14:39:00,ata,72.01
2022-10-14T14:41:00,ata,45.59
2022-10-14T14:43:00,ata,45.59
2022-10-14T14:45:00,ata,52.85
2022-10-14T14:47:00,ata,50.39
2022-10-14T14:48:00,ata,33.57
2022-10-14T14:50:00,ata,64.80
2022-10-14T14:52:00,ata,67.21
2022-10-14T14:54:00,ata,64.80
2022-10-14T14:56:00,ata,45.59
2022-10-14T14:57:00,ata,21.62
2022-10-14T14:59:00,ata,52.79
2022-10-14T15:01:00,ata,45.59
2022-10-14T15:02:00,ata,24.02
2022-10-14T15:04:00,ata,45.59
2022-10-14T15:05:00,ata,24.02
2022-10-14T15:06:00,ata,26.37
2022-10-14T15:08:00,ata,50.39
2022-10-14T15:10:00,ata,50.39
2022-10-14T15:11:00,ata,24.02
2022-10-14T15:13:00,ata,43.18
2022-10-14T15:14:00,ata,24.02
2022-10-14T15:16:00,ata,50.39
2022-10-14T15:18:00,ata,69.61
2022-10-14T15:20:00,ata,67.21
2022-10-14T15:21:00,ata,21.56
2022-10-14T15:23:00,ata,45.64
2022-10-14T15:24:00,ata,33.57
2022-10-14T15:26:00,ata,45.59
2022-10-14T15:27:00,ata,21.62
2022-10-14T15:29:00,ata,45.59
2022-10-14T15:31:00,ata,43.24
2022-10-14T15:33:00,ata,47.99
2022-10-14T15:35:00,ata,47.99
2022-10-14T15:37:00,ata,43.18
2022-10-14T15:39:00,ata,47.99
2022-10-14T15:41:00,ata,52.85
2022-10-14T15:42:00,ata,26.37
2022-10-14T15:44:00,ata,47.99
2022-10-14T15:46:00,ata,45.64
2022-10-14T15:49:00,ata,45.59
2022-10-14T15:50:00,ata,47.99
2022-10-14T15:52:00,ata,45.59
2022-10-14T15:54:00,ata,40.84
2022-10-14T15:56:00,ata,50.39
2022-10-14T15:58:00,ata,38.38
2022-10-14T15:59:00,ata,19.22
2022-10-14T16:00:00,ata,21.56
2022-10-14T16:02:00,ata,40.84
2022-10-14T16:04:00,ata,40.78
2022-10-14T16:05:00,ata,26.43
2022-10-14T16:07:00,ata,40.78
2022-10-14T16:09:00,ata,38.38
2022-10-14T16:10:00,ata,19.22
2022-10-14T16:12:00,ata,40.78
2022-10-14T16:13:00,ata,19.22
2022-10-14T16:15:00,ata,40.78
2022-10-14T16:17:00,ata,38.44
2022-10-14T16:18:00,ata,21.56
2022-10-14T16:20:00,ata,40.84
2022-10-14T16:22:00,ata,38.38
2022-10-14T16:23:00,ata,16.82
2022-10-14T16:25:00,ata,38.38
2022-10-14T16:26:00,ata,19.22
2022-10-14T16:28:00,ata,43.18
2022-10-14T16:29:00,ata,19.22
2022-10-14T16:31:00,ata,38.38
2022-10-14T16:33:00,ata,45.59
2022-10-14T16:35:00,ata,38.44
2022-10-14T16:36:00,ata,21.56
2022-10-14T16:38:00,ata,43.24
2022-10-14T16:40:00,ata,38.38
2022-10-14T16:42:00,ata,38.38
2022-10-14T16:44:00,ata,40.84
2022-10-14T16:45:00,ata,28.77
2022-10-14T16:47:00,ata,88.83
2022-10-14T16:53:00,ata,79.22
2022-10-14T16:54:00,ata,79.22
2022-10-14T16:55:00,ata,21.56
2022-10-14T16:56:00,ata,55.20
2022-10-14T16:58:00,ata,43.24
2022-10-14T16:59:00,ata,23.96
2022-10-14T17:01:00,ata,43.24
2022-10-14T17:02:00,ata,26.37
2022-10-14T17:04:00,ata,50.39
2022-10-14T17:05:00,ata,21.62
2022-10-14T17:07:00,ata,45.59
2022-10-14T17:08:00,ata,33.63
2022-10-14T17:10:00,ata,47.99
2022-10-14T17:12:00,ata,55.20
2022-10-14T17:14:00,ata,50.39
2022-10-14T17:16:00,ata,45.59
2022-10-14T17:17:00,ata,24.02
2022-10-14T17:19:00,ata,52.79
2022-10-14T17:20:00,ata,21.62
2022-10-14T17:22:00,ata,45.59
2022-10-14T17:24:00,ata,52.79
2022-10-14T17:26:00,ata,47.99
2022-10-14T17:28:00,ata,45.59
2022-10-14T17:29:00,ata,26.43
2022-10-14T17:31:00,ata,55.20
2022-10-14T17:33:00,ata,50.39
2022-10-14T17:35:00,ata,50.39
2022-10-14T17:37:00,ata,48.05
2022-10-14T17:38:00,ata,26.37
2022-10-14T17:40:00,ata,55.20
2022-10-14T17:42:00,ata,52.79
2022-10-14T17:44:00,ata,50.39
2022-10-14T17:46:00,ata,60.00
2022-10-14T17:48:00,ata,52.85
2022-10-14T17:50:00,ata,60.00
2022-10-14T17:52:00,ata,52.79
2022-10-14T17:53:00,ata,23.96
2022-10-14T17:55:00,ata,52.79
2022-10-14T17:56:00,ata,24.02
2022-10-14T17:58:00,ata,50.39
2022-10-14T17:59:00,ata,24.02
2022-10-14T18:01:00,ata,57.60
2022-10-14T18:04:00,ata,62.40
2022-10-14T18:05:00,ata,45.59
2022-10-14T18:06:00,ata,24.02
2022-10-14T18:08:00,ata,57.60
2022-10-14T18:09:00,ata,21.56
2022-10-14T18:11:00,ata,48.05
2022-10-14T18:13:00,ata,47.99
2022-10-14T18:14:00,ata,23.96
2022-10-14T18:16:00,ata,64.80
2022-10-14T18:18:00,ata,69.61
2022-10-14T18:19:00,ata,33.63
2022-10-14T18:21:00,ata,60.00
2022-10-14T18:22:00,ata,23.96
2022-10-14T18:23:00,ata,24.02
2022-10-14T18:25:00,ata,47.99
2022-10-14T18:26:00,ata,28.77
2022-10-14T18:28:00,ata,74.41
2022-10-14T18:30:00,ata,76.82
2022-10-14T18:32:00,ata,74.41
2022-10-14T18:33:00,ata,31.17
2022-10-14T18:35:00,ata,55.20
2022-10-14T18:37:00,ata,50.39
2022-10-14T18:39:00,ata,50.45
2022-10-14T18:42:00,ata,93.57
2022-10-14T18:44:00,ata,52.79
2022-10-14T18:46:00,ata,57.60
2022-10-14T18:48:00,ata,55.20
2022-10-14T18:49:00,ata,31.23
2022-10-14T18:52:00,ata,55.20
2022-10-14T18:53:00,ata,55.20
2022-10-14T18:55:00,ata,57.60
2022-10-14T18:57:00,ata,45.59
2022-10-14T18:59:00,ata,52.79
2022-10-14T19:00:00,ata,40.84
2022-10-14T19:02:00,ata,79.16
2022-10-14T19:04:00,ata,72.01
2022-10-14T19:06:00,ata,74.41
2022-10-14T19:08:00,ata,47.99
2022-10-14T19:10:00,ata,47.99
2022-10-14T19:11:00,ata,24.02
2022-10-14T19:13:00,ata,57.60
2022-10-14T19:15:00,ata,55.20
2022-10-14T19:17:00,ata,57.60
2022-10-14T19:19:00,ata,45.59
2022-10-14T19:21:00,ata,57.60
2022-10-14T19:22:00,ata,28.83
2022-10-14T19:24:00,ata,50.39
2022-10-14T19:26:00,ata,55.20
2022-10-14T19:28:00,ata,47.99
2022-10-14T19:30:00,ata,50.39
2022-10-14T19:32:00,ata,55.20
2022-10-14T19:34:00,ata,52.85
2022-10-14T19:36:00,ata,52.79
2022-10-14T19:38:00,ata,50.39
2022-10-14T19:39:00,ata,26.37
2022-10-14T19:41:00,ata,48.05
2022-10-14T19:43:00,ata,45.59
2022-10-14T19:45:00,ata,47.99
2022-10-14T19:47:00,ata,47.99
2022-10-14T19:48:00,ata,24.02
2022-10-14T19:50:00,ata,47.99
2022-10-14T19:52:00,ata,47.99
2022-10-14T19:54:00,ata,45.64
2022-10-14T19:56:00,ata,45.59
2022-10-14T19:58:00,ata,50.39
2022-10-14T19:59:00,ata,21.62
2022-10-14T20:01:00,ata,47.99
2022-10-14T20:03:00,ata,45.59
2022-10-14T20:04:00,ata,28.83
