#datetime,building,power
2022-10-07T00:00:00,prt,25.33
2022-10-07T00:01:00,prt,29.20
2022-10-07T00:02:00,prt,28.99
2022-10-07T00:03:00,prt,27.27
2022-10-07T00:04:00,prt,33.74
2022-10-07T00:05:00,prt,31.61
2022-10-07T00:06:00,prt,26.70
2022-10-07T00:07:00,prt,28.51
2022-10-07T00:08:00,prt,24.41
2022-10-07T00:09:00,prt,24.42
2022-10-07T00:10:00,prt,25.13
2022-10-07T00:11:00,prt,26.31
2022-10-07T00:12:00,prt,30.03
2022-10-07T00:13:00,prt,31.10
2022-10-07T00:14:00,prt,30.17
2022-10-07T00:15:00,prt,34.53
2022-10-07T00:16:00,prt,32.58
2022-10-07T00:17:00,prt,24.55
2022-10-07T00:18:00,prt,25.51
2022-10-07T00:19:00,prt,26.15
2022-10-07T00:20:00,prt,23.19
2022-10-07T00:21:00,prt,23.12
2022-10-07T00:22:00,prt,22.56
2022-10-07T00:23:00,prt,23.29
2022-10-07T00:24:00,prt,24.79
2022-10-07T00:25:00,prt,24.17
2022-10-07T00:26:00,prt,31.55
2022-10-07T00:27:00,prt,30.09
2022-10-07T00:28:00,prt,26.00
2022-10-07T00:29:00,prt,32.15
2022-10-07T00:30:00,prt,27.62
2022-10-07T00:31:00,prt,28.23
2022-10-07T00:32:00,prt,27.98
2022-10-07T00:33:00,prt,27.84
2022-10-07T00:34:00,prt,28.58
2022-10-07T00:35:00,prt,27.74
2022-10-07T00:36:00,prt,28.54
2022-10-07T00:37:00,prt,33.09
2022-10-07T00:38:00,prt,28.04
2022-10-07T00:39:00,prt,22.72
2022-10-07T00:40:00,prt,22.88
2022-10-07T00:41:00,prt,22.94
2022-10-07T00:42:00,prt,26.32
2022-10-07T00:43:00,prt,28.72
2022-10-07T00:44:00,prt,27.99
2022-10-07T00:45:00,prt,26.71
2022-10-07T00:46:00,prt,29.01
2022-10-07T00:47:00,prt,30.21
2022-10-07T00:48:00,prt,34.65
2022-10-07T00:49:00,prt,32.94
2022-10-07T00:50:00,prt,25.32
2022-10-07T00:51:00,prt,25.08
2022-10-07T00:52:00,prt,23.74
2022-10-07T00:53:00,prt,23.58
2022-10-07T00:54:00,prt,24.34
2022-10-07T00:55:00,prt,24.58
2022-10-07T00:56:00,prt,25.72
2022-10-07T00:57:00,prt,28.19
2022-10-07T00:58:00,prt,29.35
2022-10-07T00:59:00,prt,36.18
2022-10-07T01:00:00,prt,35.15
2022-10-07T01:01:00,prt,30.40
2022-10-07T01:02:00,prt,28.22
2022-10-07T01:03:00,prt,28.86
2022-10-07T01:04:00,prt,27.34
2022-10-07T01:05:00,prt,26.95
2022-10-07T01:06:00,prt,25.56
2022-10-07T01:07:00,prt,24.25
2022-10-07T01:08:00,prt,26.12
2022-10-07T01:09:00,prt,23.51
2022-10-07T01:10:00,prt,29.23
2022-10-07T01:11:00,prt,25.89
2022-10-07T01:12:00,prt,21.93
2022-10-07T01:13:00,prt,21.93
2022-10-07T01:14:00,prt,23.23
2022-10-07T01:15:00,prt,27.17
2022-10-07T01:16:00,prt,24.36
2022-10-07T01:17:00,prt,22.64
2022-10-07T01:18:00,prt,22.59
2022-10-07T01:19:00,prt,22.23
2022-10-07T01:20:00,prt,22.18
2022-10-07T01:21:00,prt,33.67
2022-10-07T01:22:00,prt,31.04
2022-10-07T01:23:00,prt,24.02
2022-10-07T01:24:00,prt,25.21
2022-10-07T01:25:00,prt,24.59
2022-10-07T01:26:00,prt,24.02
2022-10-07T01:27:00,prt,25.13
2022-10-07T01:28:00,prt,25.32
2022-10-07T01:29:00,prt,30.96
2022-10-07T01:30:00,prt,27.44
2022-10-07T01:31:00,prt,25.86
2022-10-07T01:32:00,prt,33.70
2022-10-07T01:33:00,prt,30.83
2022-10-07T01:34:00,prt,25.79
2022-10-07T01:35:00,prt,28.06
2022-10-07T01:36:00,prt,25.19
2022-10-07T01:37:00,prt,21.70
2022-10-07T01:38:00,prt,22.53
2022-10-07T01:39:00,prt,23.16
2022-10-07T01:40:00,prt,22.39
2022-10-07T01:41:00,prt,27.26
2022-10-07T01:42:00,prt,28.03
2022-10-07T01:43:00,prt,26.53
2022-10-07T01:44:00,prt,27.88
2022-10-07T01:45:00,prt,27.05
2022-10-07T01:46:00,prt,23.23
2022-10-07T01:47:00,prt,25.29
2022-10-07T01:48:00,prt,23.49
2022-10-07T01:49:00,prt,23.49
2022-10-07T01:50:00,prt,23.40
2022-10-07T01:51:00,prt,29.90
2022-10-07T01:52:00,prt,23.17
2022-10-07T01:53:00,prt,25.03
2022-10-07T01:54:00,prt,21.43
2022-10-07T01:55:00,prt,21.75
2022-10-07T01:56:00,prt,26.90
2022-10-07T01:57:00,prt,24.82
2022-10-07T01:58:00,prt,25.02
2022-10-07T01:59:00,prt,28.29
2022-10-07T02:00:00,prt,29.19
2022-10-07T02:01:00,prt,30.42
2022-10-07T02:02:00,prt,29.95
2022-10-07T02:03:00,prt,28.66
2022-10-07T02:04:00,prt,26.49
2022-10-07T02:05:00,prt,25.84
2022-10-07T02:06:00,prt,23.11
2022-10-07T02:07:00,prt,20.78
2022-10-07T02:08:00,prt,28.69
2022-10-07T02:09:00,prt,27.06
2022-10-07T02:10:00,prt,22.44
2022-10-07T02:11:00,prt,26.07
2022-10-07T02:12:00,prt,22.01
2022-10-07T02:13:00,prt,21.96
2022-10-07T02:14:00,prt,20.47
2022-10-07T02:15:00,prt,23.05
2022-10-07T02:16:00,prt,21.78
2022-10-07T02:17:00,prt,22.35
2022-10-07T02:18:00,prt,24.86
2022-10-07T02:19:00,prt,21.16
2022-10-07T02:20:00,prt,22.02
2022-10-07T02:21:00,prt,24.36
2022-10-07T02:22:00,prt,23.91
2022-10-07T02:23:00,prt,23.98
2022-10-07T02:24:00,prt,26.48
2022-10-07T02:25:00,prt,28.49
2022-10-07T02:26:00,prt,27.89
2022-10-07T02:27:00,prt,26.61
2022-10-07T02:28:00,prt,27.28
2022-10-07T02:29:00,prt,24.79
2022-10-07T02:30:00,prt,23.00
2022-10-07T02:31:00,prt,24.91
2022-10-07T02:32:00,prt,25.21
2022-10-07T02:33:00,prt,24.92
2022-10-07T02:34:00,prt,25.27
2022-10-07T02:35:00,prt,21.78
2022-10-07T02:36:00,prt,24.85
2022-10-07T02:37:00,prt,22.58
2022-10-07T02:38:00,prt,23.43
2022-10-07T02:39:00,prt,28.18
2022-10-07T02:40:00,prt,25.29
2022-10-07T02:41:00,prt,25.39
2022-10-07T02:42:00,prt,24.58
2022-10-07T02:43:00,prt,25.12
2022-10-07T02:44:00,prt,25.21
2022-10-07T02:45:00,prt,25.39
2022-10-07T02:46:00,prt,23.80
2022-10-07T02:47:00,prt,26.78
2022-10-07T02:48:00,prt,25.76
2022-10-07T02:49:00,prt,23.74
2022-10-07T02:50:00,prt,24.04
2022-10-07T02:51:00,prt,28.55
2022-10-07T02:52:00,prt,27.55
2022-10-07T02:53:00,prt,26.64
2022-10-07T02:54:00,prt,26.84
2022-10-07T02:55:00,prt,25.07
2022-10-07T02:56:00,prt,23.81
2022-10-07T02:57:00,prt,22.27
2022-10-07T02:58:00,prt,25.57
2022-10-07T02:59:00,prt,25.36
2022-10-07T03:00:00,prt,24.28
2022-10-07T03:01:00,prt,25.11
2022-10-07T03:02:00,prt,25.73
2022-10-07T03:03:00,prt,25.20
2022-10-07T03:04:00,prt,25.10
2022-10-07T03:05:00,prt,21.96
2022-10-07T03:06:00,prt,24.25
2022-10-07T03:07:00,prt,23.14
2022-10-07T03:08:00,prt,28.06
2022-10-07T03:09:00,prt,28.57
2022-10-07T03:10:00,prt,27.66
2022-10-07T03:11:00,prt,26.66
2022-10-07T03:12:00,prt,24.90
2022-10-07T03:13:00,prt,21.58
2022-10-07T03:14:00,prt,22.85
2022-10-07T03:15:00,prt,21.18
2022-10-07T03:16:00,prt,22.70
2022-10-07T03:17:00,prt,21.09
2022-10-07T03:18:00,prt,21.27
2022-10-07T03:19:00,prt,22.12
2022-10-07T03:20:00,prt,25.32
2022-10-07T03:21:00,prt,24.73
2022-10-07T03:22:00,prt,24.96
2022-10-07T03:23:00,prt,23.61
2022-10-07T03:24:00,prt,23.14
2022-10-07T03:25:00,prt,24.73
2022-10-07T03:26:00,prt,24.14
2022-10-07T03:27:00,prt,29.00
2022-10-07T03:28:00,prt,28.01
2022-10-07T03:29:00,prt,26.27
2022-10-07T03:30:00,prt,26.60
2022-10-07T03:31:00,prt,26.11
2022-10-07T03:32:00,prt,28.59
2022-10-07T03:33:00,prt,28.95
2022-10-07T03:34:00,prt,27.23
2022-10-07T03:35:00,prt,25.58
2022-10-07T03:36:00,prt,26.66
2022-10-07T03:37:00,prt,26.38
2022-10-07T03:38:00,prt,24.82
2022-10-07T03:39:00,prt,25.00
2022-10-07T03:40:00,prt,23.20
2022-10-07T03:41:00,prt,25.60
2022-10-07T03:42:00,prt,23.21
2022-10-07T03:43:00,prt,24.86
2022-10-07T03:44:00,prt,25.27
2022-10-07T03:45:00,prt,25.86
2022-10-07T03:46:00,prt,27.97
2022-10-07T03:47:00,prt,26.14
2022-10-07T03:48:00,prt,26.49
2022-10-07T03:49:00,prt,25.41
2022-10-07T03:50:00,prt,25.60
2022-10-07T03:51:00,prt,29.74
2022-10-07T03:52:00,prt,32.24
2022-10-07T03:53:00,prt,28.33
2022-10-07T03:54:00,prt,28.00
2022-10-07T03:55:00,prt,27.56
2022-10-07T03:56:00,prt,23.87
2022-10-07T03:57:00,prt,26.99
2022-10-07T03:58:00,prt,28.05
2022-10-07T03:59:00,prt,29.03
2022-10-07T04:00:00,prt,27.02
2022-10-07T04:01:00,prt,32.35
2022-10-07T04:02:00,prt,30.81
2022-10-07T04:03:00,prt,31.14
2022-10-07T04:04:00,prt,27.73
2022-10-07T04:05:00,prt,28.26
2022-10-07T04:06:00,prt,25.81
2022-10-07T04:07:00,prt,27.47
2022-10-07T04:08:00,prt,26.07
2022-10-07T04:09:00,prt,25.91
2022-10-07T04:10:00,prt,26.27
2022-10-07T04:11:00,prt,25.39
2022-10-07T04:12:00,prt,26.33
2022-10-07T04:13:00,prt,26.55
2022-10-07T04:14:00,prt,25.05
2022-10-07T04:15:00,prt,25.20
2022-10-07T04:16:00,prt,25.19
2022-10-07T04:17:00,prt,25.88
2022-10-07T04:18:00,prt,28.66
2022-10-07T04:19:00,prt,27.72
2022-10-07T04:20:00,prt,28.70
2022-10-07T04:21:00,prt,27.89
2022-10-07T04:22:00,prt,28.12
2022-10-07T04:23:00,prt,26.46
2022-10-07T04:24:00,prt,26.13
2022-10-07T04:25:00,prt,28.51
2022-10-07T04:26:00,prt,30.35
2022-10-07T04:27:00,prt,26.42
2022-10-07T04:28:00,prt,30.06
2022-10-07T04:29:00,prt,30.01
2022-10-07T04:30:00,prt,30.30
2022-10-07T04:31:00,prt,31.40
2022-10-07T04:32:00,prt,30.50
2022-10-07T04:33:00,prt,31.72
2022-10-07T04:34:00,prt,36.40
2022-10-07T04:35:00,prt,32.50
2022-10-07T04:36:00,prt,30.88
2022-10-07T04:37:00,prt,31.51
2022-10-07T04:38:00,prt,33.80
2022-10-07T04:39:00,prt,35.94
2022-10-07T04:40:00,prt,28.54
2022-10-07T04:41:00,prt,27.95
2022-10-07T04:42:00,prt,27.54
2022-10-07T04:43:00,prt,30.31
2022-10-07T04:44:00,prt,31.14
2022-10-07T04:45:00,prt,28.83
2022-10-07T04:46:00,prt,30.44
2022-10-07T04:47:00,prt,29.71
2022-10-07T04:48:00,prt,29.94
2022-10-07T04:49:00,prt,28.98
2022-10-07T04:50:00,prt,29.45
2022-10-07T04:51:00,prt,30.11
2022-10-07T04:52:00,prt,35.18
2022-10-07T04:53:00,prt,33.58
2022-10-07T04:54:00,prt,30.13
2022-10-07T04:55:00,prt,29.72
2022-10-07T04:56:00,prt,30.70
2022-10-07T04:57:00,prt,29.48
2022-10-07T04:58:00,prt,29.89
2022-10-07T04:59:00,prt,36.56
2022-10-07T05:00:00,prt,35.77
2022-10-07T05:01:00,prt,34.84
2022-10-07T05:02:00,prt,32.94
2022-10-07T05:03:00,prt,34.64
2022-10-07T05:04:00,prt,33.86
2022-10-07T05:05:00,prt,35.98
2022-10-07T05:06:00,prt,35.23
2022-10-07T05:07:00,prt,33.79
2022-10-07T05:08:00,prt,35.53
2022-10-07T05:09:00,prt,35.01
2022-10-07T05:10:00,prt,39.02
2022-10-07T05:11:00,prt,40.45
2022-10-07T05:12:00,prt,47.09
2022-10-07T05:13:00,prt,46.70
2022-10-07T05:14:00,prt,47.76
2022-10-07T05:15:00,prt,55.84
2022-10-07T05:16:00,prt,55.32
2022-10-07T05:17:00,prt,49.59
2022-10-07T05:18:00,prt,55.72
2022-10-07T05:19:00,prt,60.35
2022-10-07T05:20:00,prt,56.62
2022-10-07T05:21:00,prt,51.78
2022-10-07T05:22:00,prt,52.46
2022-10-07T05:23:00,prt,52.78
2022-10-07T05:24:00,prt,50.71
2022-10-07T05:25:00,prt,46.15
2022-10-07T05:26:00,prt,45.40
2022-10-07T05:27:00,prt,45.47
2022-10-07T05:28:00,prt,45.49
2022-10-07T05:29:00,prt,47.21
2022-10-07T05:30:00,prt,48.36
2022-10-07T05:31:00,prt,47.37
2022-10-07T05:32:00,prt,47.53
2022-10-07T05:33:00,prt,49.23
2022-10-07T05:34:00,prt,48.28
2022-10-07T05:35:00,prt,48.48
2022-10-07T05:36:00,prt,50.89
2022-10-07T05:37:00,prt,50.02
2022-10-07T05:38:00,prt,58.99
2022-10-07T05:39:00,prt,60.43
2022-10-07T05:40:00,prt,62.20
2022-10-07T05:41:00,prt,62.45
2022-10-07T05:42:00,prt,59.21
2022-10-07T05:43:00,prt,53.96
2022-10-07T05:44:00,prt,50.75
2022-10-07T05:45:00,prt,45.01
2022-10-07T05:46:00,prt,46.23
2022-10-07T05:47:00,prt,65.34
2022-10-07T05:48:00,prt,49.01
2022-10-07T05:49:00,prt,49.24
2022-10-07T05:50:00,prt,47.52
2022-10-07T05:51:00,prt,46.55
2022-10-07T05:52:00,prt,47.94
2022-10-07T05:53:00,prt,49.85
2022-10-07T05:54:00,prt,44.32
2022-10-07T05:55:00,prt,47.92
2022-10-07T05:56:00,prt,47.82
2022-10-07T05:57:00,prt,55.08
2022-10-07T05:58:00,prt,55.43
2022-10-07T05:59:00,prt,58.31
2022-10-07T06:00:00,prt,55.53
2022-10-07T06:01:00,prt,64.32
2022-10-07T06:02:00,prt,75.20
2022-10-07T06:03:00,prt,80.73
2022-10-07T06:04:00,prt,84.77
2022-10-07T06:05:00,prt,95.74
2022-10-07T06:06:00,prt,87.58
2022-10-07T06:07:00,prt,87.09
2022-10-07T06:08:00,prt,93.39
2022-10-07T06:09:00,prt,95.36
2022-10-07T06:10:00,prt,96.03
2022-10-07T06:11:00,prt,94.34
2022-10-07T06:12:00,prt,89.92
2022-10-07T06:13:00,prt,83.70
2022-10-07T06:14:00,prt,88.00
2022-10-07T06:15:00,prt,89.37
2022-10-07T06:16:00,prt,77.54
2022-10-07T06:17:00,prt,81.94
2022-10-07T06:18:00,prt,89.91
2022-10-07T06:19:00,prt,90.92
2022-10-07T06:20:00,prt,88.56
2022-10-07T06:21:00,prt,85.76
2022-10-07T06:22:00,prt,91.57
2022-10-07T06:23:00,prt,86.02
2022-10-07T06:24:00,prt,101.90
2022-10-07T06:25:00,prt,95.33
2022-10-07T06:26:00,prt,82.38
2022-10-07T06:27:00,prt,94.72
2022-10-07T06:28:00,prt,92.38
2022-10-07T06:29:00,prt,79.03
2022-10-07T06:30:00,prt,83.27
2022-10-07T06:31:00,prt,81.99
2022-10-07T06:32:00,prt,79.18
2022-10-07T06:33:00,prt,82.97
2022-10-07T06:34:00,prt,86.60
2022-10-07T06:35:00,prt,98.60
2022-10-07T06:36:00,prt,105.58
2022-10-07T06:37:00,prt,91.84
2022-10-07T06:38:00,prt,95.86
2022-10-07T06:39:00,prt,80.96
2022-10-07T06:40:00,prt,89.77
2022-10-07T06:41:00,prt,85.06
2022-10-07T06:42:00,prt,85.77
2022-10-07T06:43:00,prt,96.11
2022-10-07T06:44:00,prt,82.92
2022-10-07T06:45:00,prt,78.27
2022-10-07T06:46:00,prt,88.70
2022-10-07T06:47:00,prt,74.64
2022-10-07T06:48:00,prt,83.45
2022-10-07T06:49:00,prt,79.28
2022-10-07T06:50:00,prt,97.12
2022-10-07T06:51:00,prt,86.63
2022-10-07T06:52:00,prt,84.24
2022-10-07T06:53:00,prt,94.59
2022-10-07T06:54:00,prt,89.35
2022-10-07T06:55:00,prt,92.34
2022-10-07T06:56:00,prt,83.00
2022-10-07T06:57:00,prt,86.36
2022-10-07T06:58:00,prt,73.12
2022-10-07T06:59:00,prt,84.03
2022-10-07T07:00:00,prt,93.87
2022-10-07T07:01:00,prt,76.29
2022-10-07T07:02:00,prt,100.42
2022-10-07T07:03:00,prt,87.82
2022-10-07T07:04:00,prt,97.94
2022-10-07T07:05:00,prt,93.07
2022-10-07T07:06:00,prt,94.47
2022-10-07T07:07:00,prt,76.95
2022-10-07T07:08:00,prt,84.51
2022-10-07T07:09:00,prt,88.87
2022-10-07T07:10:00,prt,88.29
2022-10-07T07:11:00,prt,81.34
2022-10-07T07:12:00,prt,91.40
2022-10-07T07:13:00,prt,78.86
2022-10-07T07:14:00,prt,80.72
2022-10-07T07:15:00,prt,78.78
2022-10-07T07:16:00,prt,78.64
2022-10-07T07:17:00,prt,79.78
2022-10-07T07:18:00,prt,89.19
2022-10-07T07:19:00,prt,77.71
2022-10-07T07:20:00,prt,80.42
2022-10-07T07:21:00,prt,87.00
2022-10-07T07:22:00,prt,94.67
2022-10-07T07:23:00,prt,85.53
2022-10-07T07:24:00,prt,87.42
2022-10-07T07:25:00,prt,87.28
2022-10-07T07:26:00,prt,86.35
2022-10-07T07:27:00,prt,81.05
2022-10-07T07:28:00,prt,85.28
2022-10-07T07:29:00,prt,87.35
2022-10-07T07:30:00,prt,97.86
2022-10-07T07:31:00,prt,98.11
2022-10-07T07:32:00,prt,94.88
2022-10-07T07:33:00,prt,104.83
2022-10-07T07:34:00,prt,106.37
2022-10-07T07:35:00,prt,97.44
2022-10-07T07:36:00,prt,99.09
2022-10-07T07:37:00,prt,95.83
2022-10-07T07:38:00,prt,94.91
2022-10-07T07:39:00,prt,94.75
2022-10-07T07:40:00,prt,90.82
2022-10-07T07:41:00,prt,96.44
2022-10-07T07:42:00,prt,89.78
2022-10-07T07:43:00,prt,86.05
2022-10-07T07:44:00,prt,94.93
2022-10-07T07:45:00,prt,95.38
2022-10-07T07:46:00,prt,96.42
2022-10-07T07:47:00,prt,97.65
2022-10-07T07:48:00,prt,87.63
2022-10-07T07:49:00,prt,84.24
2022-10-07T07:50:00,prt,89.01
2022-10-07T07:51:00,prt,102.87
2022-10-07T07:52:00,prt,94.47
2022-10-07T07:53:00,prt,94.77
2022-10-07T07:54:00,prt,98.69
2022-10-07T07:55:00,prt,88.10
2022-10-07T07:56:00,prt,87.89
2022-10-07T07:57:00,prt,85.92
2022-10-07T07:58:00,prt,86.86
2022-10-07T07:59:00,prt,105.18
2022-10-07T08:00:00,prt,101.31
2022-10-07T08:01:00,prt,95.36
2022-10-07T08:02:00,prt,93.42
2022-10-07T08:03:00,prt,89.06
2022-10-07T08:04:00,prt,111.48
2022-10-07T08:05:00,prt,100.15
2022-10-07T08:06:00,prt,101.29
2022-10-07T08:07:00,prt,94.89
2022-10-07T08:08:00,prt,90.76
2022-10-07T08:09:00,prt,93.92
2022-10-07T08:10:00,prt,90.10
2022-10-07T08:11:00,prt,95.42
2022-10-07T08:12:00,prt,94.82
2022-10-07T08:13:00,prt,99.13
2022-10-07T08:14:00,prt,85.00
2022-10-07T08:15:00,prt,87.03
2022-10-07T08:16:00,prt,96.74
2022-10-07T08:17:00,prt,94.47
2022-10-07T08:18:00,prt,95.95
2022-10-07T08:19:00,prt,94.81
2022-10-07T08:20:00,prt,91.97
2022-10-07T08:21:00,prt,93.21
2022-10-07T08:22:00,prt,86.08
2022-10-07T08:23:00,prt,92.04
2022-10-07T08:24:00,prt,84.29
2022-10-07T08:25:00,prt,83.73
2022-10-07T08:26:00,prt,90.51
2022-10-07T08:27:00,prt,101.31
2022-10-07T08:28:00,prt,93.45
2022-10-07T08:29:00,prt,98.79
2022-10-07T08:30:00,prt,109.24
2022-10-07T08:31:00,prt,94.59
2022-10-07T08:32:00,prt,93.88
2022-10-07T08:33:00,prt,99.42
2022-10-07T08:34:00,prt,101.43
2022-10-07T08:35:00,prt,110.15
2022-10-07T08:36:00,prt,103.06
2022-10-07T08:37:00,prt,89.97
2022-10-07T08:38:00,prt,92.83
2022-10-07T08:39:00,prt,100.74
2022-10-07T08:40:00,prt,88.16
2022-10-07T08:41:00,prt,95.38
2022-10-07T08:42:00,prt,97.50
2022-10-07T08:43:00,prt,98.46
2022-10-07T08:44:00,prt,115.96
2022-10-07T08:45:00,prt,104.03
2022-10-07T08:46:00,prt,86.55
2022-10-07T08:47:00,prt,98.35
2022-10-07T08:48:00,prt,103.14
2022-10-07T08:49:00,prt,104.89
2022-10-07T08:50:00,prt,99.96
2022-10-07T08:51:00,prt,98.90
2022-10-07T08:52:00,prt,97.78
2022-10-07T08:53:00,prt,101.91
2022-10-07T08:54:00,prt,94.10
2022-10-07T08:55:00,prt,97.30
2022-10-07T08:56:00,prt,92.24
2022-10-07T08:57:00,prt,89.51
2022-10-07T08:58:00,prt,90.97
2022-10-07T08:59:00,prt,89.86
2022-10-07T09:00:00,prt,92.60
2022-10-07T09:01:00,prt,88.76
2022-10-07T09:02:00,prt,89.88
2022-10-07T09:03:00,prt,97.70
2022-10-07T09:04:00,prt,113.88
2022-10-07T09:05:00,prt,104.81
2022-10-07T09:06:00,prt,98.66
2022-10-07T09:07:00,prt,105.26
2022-10-07T09:08:00,prt,104.87
2022-10-07T09:09:00,prt,98.31
2022-10-07T09:10:00,prt,93.89
2022-10-07T09:11:00,prt,98.83
2022-10-07T09:12:00,prt,99.42
2022-10-07T09:13:00,prt,107.73
2022-10-07T09:14:00,prt,101.31
2022-10-07T09:15:00,prt,98.41
2022-10-07T09:16:00,prt,100.50
2022-10-07T09:17:00,prt,96.43
2022-10-07T09:18:00,prt,102.77
2022-10-07T09:19:00,prt,101.18
2022-10-07T09:20:00,prt,106.05
2022-10-07T09:21:00,prt,101.31
2022-10-07T09:22:00,prt,102.12
2022-10-07T09:23:00,prt,97.79
2022-10-07T09:24:00,prt,95.95
2022-10-07T09:25:00,prt,96.33
2022-10-07T09:26:00,prt,97.18
2022-10-07T09:27:00,prt,99.40
2022-10-07T09:28:00,prt,86.79
2022-10-07T09:29:00,prt,90.19
2022-10-07T09:30:00,prt,92.95
2022-10-07T09:31:00,prt,97.13
2022-10-07T09:32:00,prt,100.94
2022-10-07T09:33:00,prt,98.26
2022-10-07T09:34:00,prt,107.80
2022-10-07T09:35:00,prt,106.30
2022-10-07T09:36:00,prt,98.31
2022-10-07T09:37:00,prt,91.07
2022-10-07T09:38:00,prt,96.42
2022-10-07T09:39:00,prt,100.11
2022-10-07T09:40:00,prt,99.12
2022-10-07T09:41:00,prt,90.19
2022-10-07T09:42:00,prt,100.69
2022-10-07T09:43:00,prt,100.61
2022-10-07T09:44:00,prt,103.03
2022-10-07T09:45:00,prt,98.88
2022-10-07T09:46:00,prt,99.90
2022-10-07T09:47:00,prt,97.49
2022-10-07T09:48:00,prt,96.40
2022-10-07T09:49:00,prt,90.08
2022-10-07T09:50:00,prt,89.65
2022-10-07T09:51:00,prt,100.42
2022-10-07T09:52:00,prt,118.15
2022-10-07T09:53:00,prt,126.72
2022-10-07T09:54:00,prt,129.48
2022-10-07T09:55:00,prt,130.56
2022-10-07T09:56:00,prt,135.30
2022-10-07T09:57:00,prt,146.02
2022-10-07T09:58:00,prt,142.67
2022-10-07T09:59:00,prt,157.91
2022-10-07T10:00:00,prt,164.27
2022-10-07T10:01:00,prt,155.46
2022-10-07T10:02:00,prt,167.67
2022-10-07T10:03:00,prt,168.79
2022-10-07T10:04:00,prt,156.09
2022-10-07T10:05:00,prt,150.70
2022-10-07T10:06:00,prt,138.97
2022-10-07T10:07:00,prt,114.92
2022-10-07T10:08:00,prt,114.25
2022-10-07T10:09:00,prt,111.70
2022-10-07T10:10:00,prt,121.45
2022-10-07T10:11:00,prt,110.31
2022-10-07T10:12:00,prt,110.84
2022-10-07T10:13:00,prt,116.89
2022-10-07T10:14:00,prt,115.73
2022-10-07T10:15:00,prt,123.83
2022-10-07T10:16:00,prt,131.47
2022-10-07T10:17:00,prt,133.22
2022-10-07T10:18:00,prt,139.33
2022-10-07T10:19:00,prt,136.65
2022-10-07T10:20:00,prt,134.80
2022-10-07T10:21:00,prt,131.51
2022-10-07T10:22:00,prt,128.25
2022-10-07T10:23:00,prt,136.38
2022-10-07T10:24:00,prt,120.91
2022-10-07T10:25:00,prt,116.84
2022-10-07T10:26:00,prt,119.22
2022-10-07T10:27:00,prt,112.45
2022-10-07T10:28:00,prt,114.06
2022-10-07T10:29:00,prt,114.90
2022-10-07T10:30:00,prt,111.82
2022-10-07T10:31:00,prt,116.80
2022-10-07T10:32:00,prt,123.54
2022-10-07T10:33:00,prt,130.31
2022-10-07T10:34:00,prt,123.86
2022-10-07T10:35:00,prt,123.57
2022-10-07T10:36:00,prt,113.28
2022-10-07T10:37:00,prt,109.63
2022-10-07T10:38:00,prt,118.13
2022-10-07T10:39:00,prt,117.76
2022-10-07T10:40:00,prt,116.13
2022-10-07T10:41:00,prt,114.10
2022-10-07T10:42:00,prt,115.20
2022-10-07T10:43:00,prt,120.44
2022-10-07T10:44:00,prt,121.01
2022-10-07T10:45:00,prt,115.22
2022-10-07T10:46:00,prt,112.74
2022-10-07T10:47:00,prt,116.01
2022-10-07T10:48:00,prt,120.70
2022-10-07T10:49:00,prt,131.16
2022-10-07T10:50:00,prt,127.92
2022-10-07T10:51:00,prt,138.59
2022-10-07T10:52:00,prt,124.20
2022-10-07T10:53:00,prt,122.13
2022-10-07T10:54:00,prt,128.11
2022-10-07T10:55:00,prt,131.88
2022-10-07T10:56:00,prt,124.91
2022-10-07T10:57:00,prt,120.55
2022-10-07T10:58:00,prt,118.02
2022-10-07T10:59:00,prt,114.16
2022-10-07T11:00:00,prt,127.80
2022-10-07T11:01:00,prt,133.93
2022-10-07T11:02:00,prt,136.23
2022-10-07T11:03:00,prt,129.82
2022-10-07T11:04:00,prt,119.88
2022-10-07T11:05:00,prt,123.46
2022-10-07T11:06:00,prt,134.59
2022-10-07T11:07:00,prt,118.67
2022-10-07T11:08:00,prt,130.94
2022-10-07T11:09:00,prt,142.14
2022-10-07T11:10:00,prt,135.73
2022-10-07T11:11:00,prt,140.90
2022-10-07T11:12:00,prt,145.10
2022-10-07T11:13:00,prt,143.32
2022-10-07T11:14:00,prt,139.29
2022-10-07T11:15:00,prt,137.41
2022-10-07T11:16:00,prt,141.48
2022-10-07T11:17:00,prt,145.81
2022-10-07T11:18:00,prt,131.01
2022-10-07T11:19:00,prt,137.48
2022-10-07T11:20:00,prt,134.45
2022-10-07T11:21:00,prt,128.16
2022-10-07T11:22:00,prt,129.02
2022-10-07T11:23:00,prt,129.89
2022-10-07T11:24:00,prt,124.49
2022-10-07T11:25:00,prt,123.84
2022-10-07T11:26:00,prt,129.47
2022-10-07T11:27:00,prt,122.18
2022-10-07T11:28:00,prt,125.04
2022-10-07T11:29:00,prt,124.71
2022-10-07T11:30:00,prt,118.17
2022-10-07T11:31:00,prt,125.77
2022-10-07T11:32:00,prt,117.45
2022-10-07T11:33:00,prt,123.67
2022-10-07T11:34:00,prt,126.32
2022-10-07T11:35:00,prt,128.42
2022-10-07T11:36:00,prt,143.42
2022-10-07T11:37:00,prt,146.67
2022-10-07T11:38:00,prt,134.44
