#datetime,building,power
2022-01-03T00:00:00,vfh,94.39
2022-01-03T00:01:00,vfh,89.36
2022-01-03T00:02:00,vfh,60.40
2022-01-03T00:03:00,vfh,28.40
2022-01-03T00:04:00,vfh,72.27
2022-01-03T00:05:00,vfh,79.38
2022-01-03T00:06:00,vfh,44.13
2022-01-03T00:07:00,vfh,38.19
2022-01-03T00:08:00,vfh,38.19
2022-01-03T00:09:00,vfh,40.08
2022-01-03T00:10:00,vfh,76.92
2022-01-03T00:11:00,vfh,104.72
2022-01-03T00:12:00,vfh,58.49
2022-01-03T00:13:00,vfh,76.70
2022-01-03T00:14:00,vfh,129.38
2022-01-03T00:15:00,vfh,129.23
2022-01-03T00:16:00,vfh,66.34
2022-01-03T00:17:00,vfh,81.93
2022-01-03T00:18:00,vfh,63.53
2022-01-03T00:19:00,vfh,62.70
2022-01-03T00:20:00,vfh,81.57
2022-01-03T00:21:00,vfh,81.57
2022-01-03T00:22:00,vfh,106.17
2022-01-03T00:23:00,vfh,94.55
2022-01-03T00:24:00,vfh,38.47
2022-01-03T00:25:00,vfh,18.64
2022-01-03T00:26:00,vfh,52.11
2022-01-03T00:27:00,vfh,89.67
2022-01-03T00:28:00,vfh,112.40
2022-01-03T00:29:00,vfh,101.63
2022-01-03T00:30:00,vfh,75.45
2022-01-03T00:31:00,vfh,58.44
2022-01-03T00:32:00,vfh,62.55
2022-01-03T00:33:00,vfh,53.52
2022-01-03T00:34:00,vfh,53.23
2022-01-03T00:35:00,vfh,55.62
2022-01-03T00:36:00,vfh,46.35
2022-01-03T00:37:00,vfh,95.18
2022-01-03T00:38:00,vfh,116.76
2022-01-03T00:39:00,vfh,71.82
2022-01-03T00:40:00,vfh,37.32
2022-01-03T00:41:00,vfh,96.76
2022-01-03T00:42:00,vfh,63.79
2022-01-03T00:43:00,vfh,33.90
2022-01-03T00:44:00,vfh,78.56
2022-01-03T00:45:00,vfh,51.41
2022-01-03T00:46:00,vfh,64.57
2022-01-03T00:47:00,vfh,117.84
2022-01-03T00:48:00,vfh,43.92
2022-01-03T00:49:00,vfh,42.80
2022-01-03T00:50:00,vfh,43.14
2022-01-03T00:51:00,vfh,48.02
2022-01-03T00:52:00,vfh,81.77
2022-01-03T00:53:00,vfh,111.71
2022-01-03T00:54:00,vfh,109.63
2022-01-03T00:55:00,vfh,59.19
2022-01-03T00:56:00,vfh,59.19
2022-01-03T00:57:00,vfh,56.48
2022-01-03T00:58:00,vfh,27.18
2022-01-03T00:59:00,vfh,19.79
2022-01-03T01:00:00,vfh,80.50
2022-01-03T01:01:00,vfh,82.16
2022-01-03T01:02:00,vfh,35.72
2022-01-03T01:03:00,vfh,52.96
2022-01-03T01:04:00,vfh,59.81
2022-01-03T01:05:00,vfh,79.13
2022-01-03T01:06:00,vfh,64.78
2022-01-03T01:07:00,vfh,53.98
2022-01-03T01:08:00,vfh,64.96
2022-01-03T01:09:00,vfh,84.72
2022-01-03T01:10:00,vfh,94.29
2022-01-03T01:11:00,vfh,92.47
2022-01-03T01:12:00,vfh,71.16
2022-01-03T01:13:00,vfh,83.69
2022-01-03T01:14:00,vfh,86.09
2022-01-03T01:15:00,vfh,71.47
2022-01-03T01:16:00,vfh,82.40
2022-01-03T01:17:00,vfh,82.75
2022-01-03T01:18:00,vfh,53.58
2022-01-03T01:19:00,vfh,54.89
2022-01-03T01:20:00,vfh,56.51
2022-01-03T01:21:00,vfh,59.60
2022-01-03T01:22:00,vfh,48.52
2022-01-03T01:23:00,vfh,39.61
2022-01-03T01:24:00,vfh,39.61
2022-01-03T01:25:00,vfh,57.78
2022-01-03T01:26:00,vfh,20.11
2022-01-03T01:27:00,vfh,23.53
2022-01-03T01:28:00,vfh,34.26
2022-01-03T01:29:00,vfh,24.04
2022-01-03T01:30:00,vfh,19.18
2022-01-03T01:31:00,vfh,66.03
2022-01-03T01:32:00,vfh,66.03
2022-01-03T01:33:00,vfh,15.03
2022-01-03T01:34:00,vfh,15.03
2022-01-03T01:35:00,vfh,87.63
2022-01-03T01:36:00,vfh,30.64
2022-01-03T01:37:00,vfh,65.97
2022-01-03T01:38:00,vfh,47.82
2022-01-03T01:39:00,vfh,37.94
2022-01-03T01:40:00,vfh,46.29
2022-01-03T01:41:00,vfh,22.56
2022-01-03T01:42:00,vfh,22.56
2022-01-03T01:43:00,vfh,85.93
2022-01-03T01:44:00,vfh,70.12
2022-01-03T01:45:00,vfh,29.01
2022-01-03T01:46:00,vfh,29.01
2022-01-03T01:47:00,vfh,111.56
2022-01-03T01:48:00,vfh,98.35
2022-01-03T01:49:00,vfh,45.03
2022-01-03T01:50:00,vfh,45.03
2022-01-03T01:51:00,vfh,24.14
2022-01-03T01:52:00,vfh,24.14
2022-01-03T01:53:00,vfh,81.33
2022-01-03T01:54:00,vfh,70.23
2022-01-03T01:55:00,vfh,34.22
2022-01-03T01:56:00,vfh,95.45
2022-01-03T01:57:00,vfh,113.89
2022-01-03T01:58:00,vfh,107.95
2022-01-03T01:59:00,vfh,67.93
2022-01-03T02:00:00,vfh,66.68
2022-01-03T02:01:00,vfh,91.57
2022-01-03T02:02:00,vfh,71.08
2022-01-03T02:03:00,vfh,89.99
2022-01-03T02:04:00,vfh,89.99
2022-01-03T02:05:00,vfh,72.22
2022-01-03T02:06:00,vfh,72.05
2022-01-03T02:07:00,vfh,68.83
2022-01-03T02:08:00,vfh,74.64
2022-01-03T02:09:00,vfh,57.81
2022-01-03T02:10:00,vfh,95.91
2022-01-03T02:11:00,vfh,95.91
2022-01-03T02:12:00,vfh,74.87
2022-01-03T02:13:00,vfh,58.21
2022-01-03T02:14:00,vfh,70.98
2022-01-03T02:15:00,vfh,70.98
2022-01-03T02:16:00,vfh,77.58
2022-01-03T02:17:00,vfh,77.75
2022-01-03T02:18:00,vfh,62.87
2022-01-03T02:19:00,vfh,47.38
2022-01-03T02:20:00,vfh,41.05
2022-01-03T02:21:00,vfh,40.38
2022-01-03T02:22:00,vfh,101.39
2022-01-03T02:23:00,vfh,112.65
2022-01-03T02:24:00,vfh,113.08
2022-01-03T02:25:00,vfh,33.52
2022-01-03T02:26:00,vfh,67.62
2022-01-03T02:27:00,vfh,98.16
2022-01-03T02:28:00,vfh,52.80
2022-01-03T02:29:00,vfh,84.67
2022-01-03T02:30:00,vfh,69.06
2022-01-03T02:31:00,vfh,112.23
2022-01-03T02:32:00,vfh,112.23
2022-01-03T02:33:00,vfh,61.17
2022-01-03T02:34:00,vfh,61.17
2022-01-03T02:35:00,vfh,84.01
2022-01-03T02:36:00,vfh,85.10
2022-01-03T02:37:00,vfh,69.44
2022-01-03T02:38:00,vfh,34.85
2022-01-03T02:39:00,vfh,34.85
2022-01-03T02:40:00,vfh,63.99
2022-01-03T02:41:00,vfh,63.99
2022-01-03T02:42:00,vfh,104.77
2022-01-03T02:43:00,vfh,108.51
2022-01-03T02:44:00,vfh,108.51
2022-01-03T02:45:00,vfh,84.92
2022-01-03T02:46:00,vfh,95.06
2022-01-03T02:47:00,vfh,66.40
2022-01-03T02:48:00,vfh,66.40
2022-01-03T02:49:00,vfh,59.86
2022-01-03T02:50:00,vfh,59.86
2022-01-03T02:51:00,vfh,54.63
2022-01-03T02:52:00,vfh,57.05
2022-01-03T02:53:00,vfh,43.63
2022-01-03T02:54:00,vfh,62.17
2022-01-03T02:55:00,vfh,111.31
2022-01-03T02:56:00,vfh,82.24
2022-01-03T02:57:00,vfh,48.79
2022-01-03T02:58:00,vfh,48.79
2022-01-03T02:59:00,vfh,106.72
2022-01-03T03:00:00,vfh,74.25
2022-01-03T03:01:00,vfh,91.51
2022-01-03T03:02:00,vfh,91.51
2022-01-03T03:03:00,vfh,46.57
2022-01-03T03:04:00,vfh,28.03
2022-01-03T03:05:00,vfh,39.28
2022-01-03T03:06:00,vfh,78.15
2022-01-03T03:07:00,vfh,73.01
2022-01-03T03:08:00,vfh,64.58
2022-01-03T03:09:00,vfh,41.99
2022-01-03T03:10:00,vfh,17.71
2022-01-03T03:11:00,vfh,89.47
2022-01-03T03:12:00,vfh,78.47
2022-01-03T03:13:00,vfh,42.76
2022-01-03T03:14:00,vfh,58.07
2022-01-03T03:15:00,vfh,62.58
2022-01-03T03:16:00,vfh,52.05
2022-01-03T03:17:00,vfh,11.05
2022-01-03T03:18:00,vfh,49.30
2022-01-03T03:19:00,vfh,69.03
2022-01-03T03:20:00,vfh,82.20
2022-01-03T03:21:00,vfh,40.34
2022-01-03T03:22:00,vfh,37.55
2022-01-03T03:23:00,vfh,57.36
2022-01-03T03:24:00,vfh,57.36
2022-01-03T03:25:00,vfh,47.48
2022-01-03T03:26:00,vfh,49.87
2022-01-03T03:27:00,vfh,51.95
2022-01-03T03:28:00,vfh,44.45
2022-01-03T03:29:00,vfh,44.45
2022-01-03T03:30:00,vfh,47.99
2022-01-03T03:31:00,vfh,47.99
2022-01-03T03:32:00,vfh,70.37
2022-01-03T03:33:00,vfh,92.10
2022-01-03T03:34:00,vfh,97.27
2022-01-03T03:35:00,vfh,60.96
2022-01-03T03:36:00,vfh,42.48
2022-01-03T03:37:00,vfh,77.08
2022-01-03T03:38:00,vfh,106.90
2022-01-03T03:39:00,vfh,47.96
2022-01-03T03:40:00,vfh,45.26
2022-01-03T03:41:00,vfh,59.63
2022-01-03T03:42:00,vfh,105.19
2022-01-03T03:43:00,vfh,105.19
2022-01-03T03:44:00,vfh,26.93
2022-01-03T03:45:00,vfh,26.93
2022-01-03T03:46:00,vfh,33.01
2022-01-03T03:47:00,vfh,51.12
2022-01-03T03:48:00,vfh,75.08
2022-01-03T03:49:00,vfh,117.37
2022-01-03T03:50:00,vfh,79.81
2022-01-03T03:51:00,vfh,34.53
2022-01-03T03:52:00,vfh,34.53
2022-01-03T03:53:00,vfh,47.77
2022-01-03T03:54:00,vfh,47.77
2022-01-03T03:55:00,vfh,46.96
2022-01-03T03:56:00,vfh,46.96
2022-01-03T03:57:00,vfh,23.34
2022-01-03T03:58:00,vfh,27.36
2022-01-03T03:59:00,vfh,44.34
2022-01-03T04:00:00,vfh,47.09
2022-01-03T04:01:00,vfh,62.58
2022-01-03T04:02:00,vfh,49.89
2022-01-03T04:03:00,vfh,49.89
2022-01-03T04:04:00,vfh,71.89
2022-01-03T04:05:00,vfh,76.67
2022-01-03T04:06:00,vfh,90.16
2022-01-03T04:07:00,vfh,90.16
2022-01-03T04:08:00,vfh,37.48
2022-01-03T04:09:00,vfh,37.48
2022-01-03T04:10:00,vfh,86.32
2022-01-03T04:11:00,vfh,76.03
2022-01-03T04:12:00,vfh,39.45
2022-01-03T04:13:00,vfh,22.07
2022-01-03T04:14:00,vfh,64.62
2022-01-03T04:15:00,vfh,103.84
2022-01-03T04:16:00,vfh,68.84
2022-01-03T04:17:00,vfh,60.88
2022-01-03T04:18:00,vfh,7.82
2022-01-03T04:19:00,vfh,102.63
2022-01-03T04:20:00,vfh,125.97
2022-01-03T04:21:00,vfh,120.61
2022-01-03T04:22:00,vfh,88.33
2022-01-03T04:23:00,vfh,122.91
2022-01-03T04:24:00,vfh,96.44
2022-01-03T04:25:00,vfh,93.56
2022-01-03T04:26:00,vfh,42.15
2022-01-03T04:27:00,vfh,54.65
2022-01-03T04:28:00,vfh,93.58
2022-01-03T04:29:00,vfh,67.45
2022-01-03T04:30:00,vfh,63.67
2022-01-03T04:31:00,vfh,38.20
2022-01-03T04:32:00,vfh,37.53
2022-01-03T04:33:00,vfh,36.89
2022-01-03T04:34:00,vfh,41.97
2022-01-03T04:35:00,vfh,99.18
2022-01-03T04:36:00,vfh,99.18
2022-01-03T04:37:00,vfh,43.00
2022-01-03T04:38:00,vfh,58.03
2022-01-03T04:39:00,vfh,66.55
2022-01-03T04:40:00,vfh,55.71
2022-01-03T04:41:00,vfh,23.30
2022-01-03T04:42:00,vfh,40.80
2022-01-03T04:43:00,vfh,49.32
2022-01-03T04:44:00,vfh,68.48
2022-01-03T04:45:00,vfh,66.75
2022-01-03T04:46:00,vfh,111.79
2022-01-03T04:47:00,vfh,81.61
2022-01-03T04:48:00,vfh,92.92
2022-01-03T04:49:00,vfh,65.57
2022-01-03T04:50:00,vfh,59.53
2022-01-03T04:51:00,vfh,55.12
2022-01-03T04:52:00,vfh,55.30
2022-01-03T04:53:00,vfh,57.40
2022-01-03T04:54:00,vfh,26.69
2022-01-03T04:55:00,vfh,52.02
2022-01-03T04:56:00,vfh,46.85
2022-01-03T04:57:00,vfh,29.38
2022-01-03T04:58:00,vfh,56.84
2022-01-03T04:59:00,vfh,113.19
2022-01-03T05:00:00,vfh,68.15
2022-01-03T05:01:00,vfh,66.82
2022-01-03T05:02:00,vfh,102.31
2022-01-03T05:03:00,vfh,117.97
2022-01-03T05:04:00,vfh,70.12
2022-01-03T05:05:00,vfh,26.74
2022-01-03T05:06:00,vfh,83.97
2022-01-03T05:07:00,vfh,74.34
2022-01-03T05:08:00,vfh,25.44
2022-01-03T05:09:00,vfh,16.05
2022-01-03T05:10:00,vfh,7.58
2022-01-03T05:11:00,vfh,32.80
2022-01-03T05:12:00,vfh,85.89
2022-01-03T05:13:00,vfh,81.85
2022-01-03T05:14:00,vfh,39.83
2022-01-03T05:15:00,vfh,78.53
2022-01-03T05:16:00,vfh,91.35
2022-01-03T05:17:00,vfh,51.48
2022-01-03T05:18:00,vfh,83.21
2022-01-03T05:19:00,vfh,63.69
2022-01-03T05:20:00,vfh,30.99
2022-01-03T05:21:00,vfh,40.13
2022-01-03T05:22:00,vfh,80.83
2022-01-03T05:23:00,vfh,24.47
2022-01-03T05:24:00,vfh,19.16
2022-01-03T05:25:00,vfh,19.16
2022-01-03T05:26:00,vfh,56.90
2022-01-03T05:27:00,vfh,56.90
2022-01-03T05:28:00,vfh,34.38
2022-01-03T05:29:00,vfh,87.11
2022-01-03T05:30:00,vfh,74.87
2022-01-03T05:31:00,vfh,81.18
2022-01-03T05:32:00,vfh,76.06
2022-01-03T05:33:00,vfh,47.74
2022-01-03T05:34:00,vfh,61.56
2022-01-03T05:35:00,vfh,62.31
2022-01-03T05:36:00,vfh,62.94
2022-01-03T05:37:00,vfh,120.94
2022-01-03T05:38:00,vfh,33.38
2022-01-03T05:39:00,vfh,33.38
2022-01-03T05:40:00,vfh,60.62
2022-01-03T05:41:00,vfh,60.62
2022-01-03T05:42:00,vfh,37.77
2022-01-03T05:43:00,vfh,27.88
2022-01-03T05:44:00,vfh,2.34
2022-01-03T05:45:00,vfh,55.22
2022-01-03T05:46:00,vfh,91.95
2022-01-03T05:47:00,vfh,59.53
2022-01-03T05:48:00,vfh,33.10
2022-01-03T05:49:00,vfh,33.10
2022-01-03T05:50:00,vfh,88.01
2022-01-03T05:51:00,vfh,88.01
2022-01-03T05:52:00,vfh,62.18
2022-01-03T05:53:00,vfh,65.52
2022-01-03T05:54:00,vfh,64.65
2022-01-03T05:55:00,vfh,67.34
2022-01-03T05:56:00,vfh,17.69
2022-01-03T05:57:00,vfh,65.57
2022-01-03T05:58:00,vfh,110.98
2022-01-03T05:59:00,vfh,105.45
2022-01-03T06:00:00,vfh,111.21
2022-01-03T06:01:00,vfh,65.72
2022-01-03T06:02:00,vfh,32.61
2022-01-03T06:03:00,vfh,36.54
2022-01-03T06:04:00,vfh,36.54
2022-01-03T06:05:00,vfh,89.97
2022-01-03T06:06:00,vfh,47.97
2022-01-03T06:07:00,vfh,83.08
2022-01-03T06:08:00,vfh,70.96
2022-01-03T06:09:00,vfh,58.01
2022-01-03T06:10:00,vfh,58.01
2022-01-03T06:11:00,vfh,62.69
2022-01-03T06:12:00,vfh,62.69
2022-01-03T06:13:00,vfh,58.79
2022-01-03T06:14:00,vfh,58.79
2022-01-03T06:15:00,vfh,57.57
2022-01-03T06:16:00,vfh,53.60
2022-01-03T06:17:00,vfh,62.00
2022-01-03T06:18:00,vfh,31.68
2022-01-03T06:19:00,vfh,72.91
2022-01-03T06:20:00,vfh,102.36
2022-01-03T06:21:00,vfh,104.22
2022-01-03T06:22:00,vfh,104.22
2022-01-03T06:23:00,vfh,70.37
2022-01-03T06:24:00,vfh,53.32
2022-01-03T06:25:00,vfh,91.72
2022-01-03T06:26:00,vfh,92.20
2022-01-03T06:27:00,vfh,85.68
2022-01-03T06:28:00,vfh,63.87
2022-01-03T06:29:00,vfh,101.68
2022-01-03T06:30:00,vfh,117.78
2022-01-03T06:31:00,vfh,116.52
2022-01-03T06:32:00,vfh,71.01
2022-01-03T06:33:00,vfh,99.14
2022-01-03T06:34:00,vfh,94.97
2022-01-03T06:35:00,vfh,93.04
2022-01-03T06:36:00,vfh,89.35
2022-01-03T06:37:00,vfh,75.64
2022-01-03T06:38:00,vfh,66.14
2022-01-03T06:39:00,vfh,37.87
2022-01-03T06:40:00,vfh,75.14
2022-01-03T06:41:00,vfh,75.14
2022-01-03T06:42:00,vfh,88.00
2022-01-03T06:43:00,vfh,88.00
2022-01-03T06:44:00,vfh,110.61
2022-01-03T06:45:00,vfh,111.57
2022-01-03T06:46:00,vfh,87.06
2022-01-03T06:47:00,vfh,66.16
2022-01-03T06:48:00,vfh,43.24
2022-01-03T06:49:00,vfh,73.67
2022-01-03T06:50:00,vfh,82.95
2022-01-03T06:51:00,vfh,97.12
2022-01-03T06:52:00,vfh,97.12
2022-01-03T06:53:00,vfh,27.82
2022-01-03T06:54:00,vfh,27.82
2022-01-03T06:55:00,vfh,54.82
2022-01-03T06:56:00,vfh,31.78
2022-01-03T06:57:00,vfh,30.28
2022-01-03T06:58:00,vfh,30.66
2022-01-03T06:59:00,vfh,33.66
2022-01-03T07:00:00,vfh,75.25
2022-01-03T07:01:00,vfh,75.56
2022-01-03T07:02:00,vfh,73.03
2022-01-03T07:03:00,vfh,15.07
2022-01-03T07:04:00,vfh,49.22
2022-01-03T07:05:00,vfh,103.70
2022-01-03T07:06:00,vfh,16.74
2022-01-03T07:07:00,vfh,17.63
2022-01-03T07:08:00,vfh,70.95
2022-01-03T07:09:00,vfh,60.82
2022-01-03T07:10:00,vfh,51.15
2022-01-03T07:11:00,vfh,65.58
2022-01-03T07:12:00,vfh,34.67
2022-01-03T07:13:00,vfh,42.95
2022-01-03T07:14:00,vfh,75.91
2022-01-03T07:15:00,vfh,75.91
2022-01-03T07:16:00,vfh,57.70
2022-01-03T07:17:00,vfh,88.26
2022-01-03T07:18:00,vfh,101.63
2022-01-03T07:19:00,vfh,124.13
2022-01-03T07:20:00,vfh,83.48
2022-01-03T07:21:00,vfh,29.71
2022-01-03T07:22:00,vfh,55.30
2022-01-03T07:23:00,vfh,33.18
2022-01-03T07:24:00,vfh,51.04
2022-01-03T07:25:00,vfh,50.65
2022-01-03T07:26:00,vfh,31.97
2022-01-03T07:27:00,vfh,40.56
2022-01-03T07:28:00,vfh,63.80
2022-01-03T07:29:00,vfh,94.96
2022-01-03T07:30:00,vfh,59.81
2022-01-03T07:31:00,vfh,58.48
2022-01-03T07:32:00,vfh,83.67
2022-01-03T07:33:00,vfh,101.13
2022-01-03T07:34:00,vfh,72.42
2022-01-03T07:35:00,vfh,119.63
2022-01-03T07:36:00,vfh,107.22
2022-01-03T07:37:00,vfh,119.27
2022-01-03T07:38:00,vfh,109.80
2022-01-03T07:39:00,vfh,120.77
2022-01-03T07:40:00,vfh,120.77
2022-01-03T07:41:00,vfh,113.17
2022-01-03T07:42:00,vfh,67.20
2022-01-03T07:43:00,vfh,7.21
2022-01-03T07:44:00,vfh,104.17
2022-01-03T07:45:00,vfh,98.15
2022-01-03T07:46:00,vfh,41.97
2022-01-03T07:47:00,vfh,47.18
2022-01-03T07:48:00,vfh,100.58
2022-01-03T07:49:00,vfh,81.32
2022-01-03T07:50:00,vfh,68.48
2022-01-03T07:51:00,vfh,70.70
2022-01-03T07:52:00,vfh,125.99
2022-01-03T07:53:00,vfh,78.47
2022-01-03T07:54:00,vfh,38.03
2022-01-03T07:55:00,vfh,18.35
2022-01-03T07:56:00,vfh,49.20
2022-01-03T07:57:00,vfh,67.49
2022-01-03T07:58:00,vfh,67.49
2022-01-03T07:59:00,vfh,116.18
2022-01-03T08:00:00,vfh,76.79
2022-01-03T08:01:00,vfh,54.41
2022-01-03T08:02:00,vfh,54.41
2022-01-03T08:03:00,vfh,62.51
2022-01-03T08:04:00,vfh,35.88
2022-01-03T08:05:00,vfh,25.58
2022-01-03T08:06:00,vfh,79.89
2022-01-03T08:07:00,vfh,37.57
2022-01-03T08:08:00,vfh,47.28
2022-01-03T08:09:00,vfh,85.50
2022-01-03T08:10:00,vfh,95.27
2022-01-03T08:11:00,vfh,94.03
2022-01-03T08:12:00,vfh,55.98
2022-01-03T08:13:00,vfh,55.98
2022-01-03T08:14:00,vfh,36.64
2022-01-03T08:15:00,vfh,36.89
2022-01-03T08:16:00,vfh,58.92
2022-01-03T08:17:00,vfh,109.66
2022-01-03T08:18:00,vfh,65.97
2022-01-03T08:19:00,vfh,64.13
2022-01-03T08:20:00,vfh,103.24
2022-01-03T08:21:00,vfh,40.61
2022-01-03T08:22:00,vfh,40.61
2022-01-03T08:23:00,vfh,91.48
2022-01-03T08:24:00,vfh,53.67
2022-01-03T08:25:00,vfh,62.99
2022-01-03T08:26:00,vfh,53.69
2022-01-03T08:27:00,vfh,24.03
2022-01-03T08:28:00,vfh,69.07
2022-01-03T08:29:00,vfh,106.50
2022-01-03T08:30:00,vfh,116.73
2022-01-03T08:31:00,vfh,108.94
2022-01-03T08:32:00,vfh,36.30
2022-01-03T08:33:00,vfh,2.59
2022-01-03T08:34:00,vfh,57.06
2022-01-03T08:35:00,vfh,78.31
2022-01-03T08:36:00,vfh,66.55
2022-01-03T08:37:00,vfh,96.95
2022-01-03T08:38:00,vfh,63.23
2022-01-03T08:39:00,vfh,109.71
2022-01-03T08:40:00,vfh,64.50
2022-01-03T08:41:00,vfh,19.79
2022-01-03T08:42:00,vfh,108.42
2022-01-03T08:43:00,vfh,50.29
2022-01-03T08:44:00,vfh,50.29
2022-01-03T08:45:00,vfh,24.54
2022-01-03T08:46:00,vfh,76.93
2022-01-03T08:47:00,vfh,76.93
2022-01-03T08:48:00,vfh,98.38
2022-01-03T08:49:00,vfh,75.34
2022-01-03T08:50:00,vfh,85.11
2022-01-03T08:51:00,vfh,66.14
2022-01-03T08:52:00,vfh,54.33
2022-01-03T08:53:00,vfh,76.91
2022-01-03T08:54:00,vfh,73.88
2022-01-03T08:55:00,vfh,73.88
2022-01-03T08:56:00,vfh,54.04
2022-01-03T08:57:00,vfh,54.04
2022-01-03T08:58:00,vfh,82.69
2022-01-03T08:59:00,vfh,82.69
2022-01-03T09:00:00,vfh,16.98
2022-01-03T09:01:00,vfh,16.98
2022-01-03T09:02:00,vfh,34.94
2022-01-03T09:03:00,vfh,77.63
2022-01-03T09:04:00,vfh,77.63
2022-01-03T09:05:00,vfh,100.68
2022-01-03T09:06:00,vfh,67.53
2022-01-03T09:07:00,vfh,15.82
2022-01-03T09:08:00,vfh,63.38
2022-01-03T09:09:00,vfh,87.39
2022-01-03T09:10:00,vfh,66.37
2022-01-03T09:11:00,vfh,66.37
2022-01-03T09:12:00,vfh,53.35
2022-01-03T09:13:00,vfh,117.76
2022-01-03T09:14:00,vfh,117.76
2022-01-03T09:15:00,vfh,45.49
2022-01-03T09:16:00,vfh,34.14
2022-01-03T09:17:00,vfh,92.14
2022-01-03T09:18:00,vfh,73.16
2022-01-03T09:19:00,vfh,62.08
2022-01-03T09:20:00,vfh,29.99
2022-01-03T09:21:00,vfh,78.86
2022-01-03T09:22:00,vfh,78.22
2022-01-03T09:23:00,vfh,17.03
2022-01-03T09:24:00,vfh,65.18
2022-01-03T09:25:00,vfh,65.18
2022-01-03T09:26:00,vfh,89.51
2022-01-03T09:27:00,vfh,89.51
2022-01-03T09:28:00,vfh,103.32
2022-01-03T09:29:00,vfh,96.74
2022-01-03T09:30:00,vfh,47.60
2022-01-03T09:31:00,vfh,85.41
2022-01-03T09:32:00,vfh,89.61
2022-01-03T09:33:00,vfh,92.92
2022-01-03T09:34:00,vfh,92.92
2022-01-03T09:35:00,vfh,37.70
2022-01-03T09:36:00,vfh,38.67
2022-01-03T09:37:00,vfh,70.13
2022-01-03T09:38:00,vfh,63.05
2022-01-03T09:39:00,vfh,81.90
2022-01-03T09:40:00,vfh,74.91
2022-01-03T09:41:00,vfh,58.70
2022-01-03T09:42:00,vfh,56.01
2022-01-03T09:43:00,vfh,96.89
2022-01-03T09:44:00,vfh,69.21
2022-01-03T09:45:00,vfh,55.56
2022-01-03T09:46:00,vfh,48.93
2022-01-03T09:47:00,vfh,7.03
2022-01-03T09:48:00,vfh,10.75
2022-01-03T09:49:00,vfh,10.75
2022-01-03T09:50:00,vfh,121.74
2022-01-03T09:51:00,vfh,121.74
2022-01-03T09:52:00,vfh,65.71
2022-01-03T09:53:00,vfh,6.60
2022-01-03T09:54:00,vfh,16.93
2022-01-03T09:55:00,vfh,74.57
2022-01-03T09:56:00,vfh,42.48
2022-01-03T09:57:00,vfh,104.27
2022-01-03T09:58:00,vfh,104.27
2022-01-03T09:59:00,vfh,57.31
2022-01-03T10:00:00,vfh,39.83
2022-01-03T10:01:00,vfh,53.05
2022-01-03T10:02:00,vfh,104.01
2022-01-03T10:03:00,vfh,35.24
2022-01-03T10:04:00,vfh,52.93
2022-01-03T10:05:00,vfh,95.68
2022-01-03T10:06:00,vfh,75.97
2022-01-03T10:07:00,vfh,110.33
2022-01-03T10:08:00,vfh,98.46
2022-01-03T10:09:00,vfh,60.46
2022-01-03T10:10:00,vfh,44.74
2022-01-03T10:11:00,vfh,68.41
2022-01-03T10:12:00,vfh,62.74
2022-01-03T10:13:00,vfh,35.58
2022-01-03T10:14:00,vfh,29.04
2022-01-03T10:15:00,vfh,21.65
2022-01-03T10:16:00,vfh,84.37
2022-01-03T10:17:00,vfh,84.37
2022-01-03T10:18:00,vfh,37.15
2022-01-03T10:19:00,vfh,45.54
2022-01-03T10:20:00,vfh,92.00
2022-01-03T10:21:00,vfh,62.55
2022-01-03T10:22:00,vfh,43.55
2022-01-03T10:23:00,vfh,43.55
2022-01-03T10:24:00,vfh,25.55
2022-01-03T10:25:00,vfh,66.28
2022-01-03T10:26:00,vfh,94.80
2022-01-03T10:27:00,vfh,89.93
2022-01-03T10:28:00,vfh,82.62
2022-01-03T10:29:00,vfh,96.13
2022-01-03T10:30:00,vfh,70.58
2022-01-03T10:31:00,vfh,66.37
2022-01-03T10:32:00,vfh,97.87
2022-01-03T10:33:00,vfh,98.59
2022-01-03T10:34:00,vfh,81.65
2022-01-03T10:35:00,vfh,60.91
2022-01-03T10:36:00,vfh,81.88
2022-01-03T10:37:00,vfh,27.07
2022-01-03T10:38:00,vfh,64.46
2022-01-03T10:39:00,vfh,75.16
2022-01-03T10:40:00,vfh,68.04
2022-01-03T10:41:00,vfh,65.72
2022-01-03T10:42:00,vfh,39.57
2022-01-03T10:43:00,vfh,49.40
2022-01-03T10:44:00,vfh,68.37
2022-01-03T10:45:00,vfh,68.37
2022-01-03T10:46:00,vfh,53.19
2022-01-03T10:47:00,vfh,61.20
2022-01-03T10:48:00,vfh,32.83
2022-01-03T10:49:00,vfh,29.97
2022-01-03T10:50:00,vfh,64.39
2022-01-03T10:51:00,vfh,104.95
2022-01-03T10:52:00,vfh,70.98
2022-01-03T10:53:00,vfh,74.88
2022-01-03T10:54:00,vfh,67.40
2022-01-03T10:55:00,vfh,56.54
2022-01-03T10:56:00,vfh,53.59
2022-01-03T10:57:00,vfh,112.68
2022-01-03T10:58:00,vfh,99.92
2022-01-03T10:59:00,vfh,89.02
2022-01-03T11:00:00,vfh,26.19
2022-01-03T11:01:00,vfh,27.69
2022-01-03T11:02:00,vfh,48.98
2022-01-03T11:03:00,vfh,41.36
2022-01-03T11:04:00,vfh,49.50
2022-01-03T11:05:00,vfh,16.86
