#datetime,building,power
2023-04-08T00:00:00,vfh,62.82
2023-04-08T00:01:00,vfh,52.39
2023-04-08T00:02:00,vfh,68.49
2023-04-08T00:03:00,vfh,72.89
2023-04-08T00:04:00,vfh,72.89
2023-04-08T00:05:00,vfh,63.25
2023-04-08T00:06:00,vfh,101.55
2023-04-08T00:07:00,vfh,112.26
2023-04-08T00:08:00,vfh,61.10
2023-04-08T00:09:00,vfh,92.03
2023-04-08T00:10:00,vfh,91.72
2023-04-08T00:11:00,vfh,85.36
2023-04-08T00:12:00,vfh,45.26
2023-04-08T00:13:00,vfh,45.26
2023-04-08T00:14:00,vfh,68.35
2023-04-08T00:15:00,vfh,33.09
2023-04-08T00:16:00,vfh,28.04
2023-04-08T00:17:00,vfh,21.86
2023-04-08T00:18:00,vfh,59.96
2023-04-08T00:19:00,vfh,70.22
2023-04-08T00:20:00,vfh,70.22
2023-04-08T00:21:00,vfh,50.98
2023-04-08T00:22:00,vfh,33.07
2023-04-08T00:23:00,vfh,50.10
2023-04-08T00:24:00,vfh,77.69
2023-04-08T00:25:00,vfh,66.81
2023-04-08T00:26:00,vfh,56.76
2023-04-08T00:27:00,vfh,50.72
2023-04-08T00:28:00,vfh,72.89
2023-04-08T00:29:00,vfh,62.80
2023-04-08T00:30:00,vfh,23.02
2023-04-08T00:31:00,vfh,58.13
2023-04-08T00:32:00,vfh,58.13
2023-04-08T00:33:00,vfh,66.17
2023-04-08T00:34:00,vfh,16.79
2023-04-08T00:35:00,vfh,49.76
2023-04-08T00:36:00,vfh,52.56
2023-04-08T00:37:00,vfh,52.56
2023-04-08T00:38:00,vfh,35.76
2023-04-08T00:39:00,vfh,76.27
2023-04-08T00:40:00,vfh,76.27
2023-04-08T00:41:00,vfh,62.78
2023-04-08T00:42:00,vfh,37.87
2023-04-08T00:43:00,vfh,37.87
2023-04-08T00:44:00,vfh,52.27
2023-04-08T00:45:00,vfh,52.27
2023-04-08T00:46:00,vfh,10.33
2023-04-08T00:47:00,vfh,45.77
2023-04-08T00:48:00,vfh,31.04
2023-04-08T00:49:00,vfh,42.82
2023-04-08T00:50:00,vfh,42.82
2023-04-08T00:51:00,vfh,93.89
2023-04-08T00:52:00,vfh,93.89
2023-04-08T00:53:00,vfh,124.35
2023-04-08T00:54:00,vfh,90.06
2023-04-08T00:55:00,vfh,81.01
2023-04-08T00:56:00,vfh,81.01
2023-04-08T00:57:00,vfh,72.26
2023-04-08T00:58:00,vfh,86.35
2023-04-08T00:59:00,vfh,86.35
2023-04-08T01:00:00,vfh,12.69
2023-04-08T01:01:00,vfh,12.69
2023-04-08T01:02:00,vfh,34.51
2023-04-08T01:03:00,vfh,34.51
2023-04-08T01:04:00,vfh,74.05
2023-04-08T01:05:00,vfh,74.05
2023-04-08T01:06:00,vfh,43.05
2023-04-08T01:07:00,vfh,25.41
2023-04-08T01:08:00,vfh,74.30
2023-04-08T01:09:00,vfh,44.46
2023-04-08T01:10:00,vfh,18.78
2023-04-08T01:11:00,vfh,39.49
2023-04-08T01:12:00,vfh,104.06
2023-04-08T01:13:00,vfh,68.05
2023-04-08T01:14:00,vfh,64.99
2023-04-08T01:15:00,vfh,64.99
2023-04-08T01:16:00,vfh,81.46
2023-04-08T01:17:00,vfh,81.46
2023-04-08T01:18:00,vfh,101.47
2023-04-08T01:19:00,vfh,50.99
2023-04-08T01:20:00,vfh,114.71
2023-04-08T01:21:00,vfh,9.31
2023-04-08T01:22:00,vfh,9.31
2023-04-08T01:23:00,vfh,73.57
2023-04-08T01:24:00,vfh,80.08
2023-04-08T01:25:00,vfh,73.17
2023-04-08T01:26:00,vfh,63.48
2023-04-08T01:27:00,vfh,70.67
2023-04-08T01:28:00,vfh,13.15
2023-04-08T01:29:00,vfh,21.82
2023-04-08T01:30:00,vfh,11.81
2023-04-08T01:31:00,vfh,52.35
2023-04-08T01:32:00,vfh,116.32
2023-04-08T01:33:00,vfh,103.49
2023-04-08T01:34:00,vfh,40.87
2023-04-08T01:35:00,vfh,23.45
2023-04-08T01:36:00,vfh,85.28
2023-04-08T01:37:00,vfh,120.41
2023-04-08T01:38:00,vfh,65.91
2023-04-08T01:39:00,vfh,12.00
2023-04-08T01:40:00,vfh,69.07
2023-04-08T01:41:00,vfh,61.01
2023-04-08T01:42:00,vfh,61.01
2023-04-08T01:43:00,vfh,33.87
2023-04-08T01:44:00,vfh,84.11
2023-04-08T01:45:00,vfh,70.17
2023-04-08T01:46:00,vfh,79.57
2023-04-08T01:47:00,vfh,87.71
2023-04-08T01:48:00,vfh,78.06
2023-04-08T01:49:00,vfh,69.72
2023-04-08T01:50:00,vfh,116.47
2023-04-08T01:51:00,vfh,113.57
2023-04-08T01:52:00,vfh,79.00
2023-04-08T01:53:00,vfh,63.26
2023-04-08T01:54:00,vfh,60.06
2023-04-08T01:55:00,vfh,67.68
2023-04-08T01:56:00,vfh,76.17
2023-04-08T01:57:00,vfh,59.15
2023-04-08T01:58:00,vfh,65.54
2023-04-08T01:59:00,vfh,105.60
2023-04-08T02:00:00,vfh,31.30
2023-04-08T02:01:00,vfh,31.30
2023-04-08T02:02:00,vfh,71.65
2023-04-08T02:03:00,vfh,29.65
2023-04-08T02:04:00,vfh,23.78
2023-04-08T02:05:00,vfh,74.55
2023-04-08T02:06:00,vfh,74.55
2023-04-08T02:07:00,vfh,37.46
2023-04-08T02:08:00,vfh,42.13
2023-04-08T02:09:00,vfh,51.22
2023-04-08T02:10:00,vfh,61.25
2023-04-08T02:11:00,vfh,59.99
2023-04-08T02:12:00,vfh,55.89
2023-04-08T02:13:00,vfh,51.46
2023-04-08T02:14:00,vfh,55.96
2023-04-08T02:15:00,vfh,55.96
2023-04-08T02:16:00,vfh,66.65
2023-04-08T02:17:00,vfh,66.65
2023-04-08T02:18:00,vfh,52.18
2023-04-08T02:19:00,vfh,106.73
2023-04-08T02:20:00,vfh,99.65
2023-04-08T02:21:00,vfh,91.63
2023-04-08T02:22:00,vfh,57.93
2023-04-08T02:23:00,vfh,84.22
2023-04-08T02:24:00,vfh,67.21
2023-04-08T02:25:00,vfh,64.78
2023-04-08T02:26:00,vfh,100.61
2023-04-08T02:27:00,vfh,39.45
2023-04-08T02:28:00,vfh,25.31
2023-04-08T02:29:00,vfh,35.91
2023-04-08T02:30:00,vfh,31.54
2023-04-08T02:31:00,vfh,41.46
2023-04-08T02:32:00,vfh,49.12
2023-04-08T02:33:00,vfh,20.52
2023-04-08T02:34:00,vfh,20.52
2023-04-08T02:35:00,vfh,21.80
2023-04-08T02:36:00,vfh,21.80
2023-04-08T02:37:00,vfh,37.03
2023-04-08T02:38:00,vfh,38.51
2023-04-08T02:39:00,vfh,52.54
2023-04-08T02:40:00,vfh,61.85
2023-04-08T02:41:00,vfh,55.48
2023-04-08T02:42:00,vfh,55.48
2023-04-08T02:43:00,vfh,78.39
2023-04-08T02:44:00,vfh,78.39
2023-04-08T02:45:00,vfh,40.68
2023-04-08T02:46:00,vfh,44.73
2023-04-08T02:47:00,vfh,60.80
2023-04-08T02:48:00,vfh,66.24
2023-04-08T02:49:00,vfh,93.23
2023-04-08T02:50:00,vfh,56.50
2023-04-08T02:51:00,vfh,56.50
2023-04-08T02:52:00,vfh,57.48
2023-04-08T02:53:00,vfh,62.45
2023-04-08T02:54:00,vfh,68.28
2023-04-08T02:55:00,vfh,45.75
2023-04-08T02:56:00,vfh,45.75
2023-04-08T02:57:00,vfh,16.81
2023-04-08T02:58:00,vfh,16.81
2023-04-08T02:59:00,vfh,91.94
2023-04-08T03:00:00,vfh,91.99
2023-04-08T03:01:00,vfh,95.80
2023-04-08T03:02:00,vfh,82.86
2023-04-08T03:03:00,vfh,100.64
2023-04-08T03:04:00,vfh,108.82
2023-04-08T03:05:00,vfh,70.05
2023-04-08T03:06:00,vfh,77.60
2023-04-08T03:07:00,vfh,77.60
2023-04-08T03:08:00,vfh,87.67
2023-04-08T03:09:00,vfh,91.69
2023-04-08T03:10:00,vfh,89.78
2023-04-08T03:11:00,vfh,80.63
2023-04-08T03:12:00,vfh,91.19
2023-04-08T03:13:00,vfh,98.29
2023-04-08T03:14:00,vfh,96.47
2023-04-08T03:15:00,vfh,66.65
2023-04-08T03:16:00,vfh,66.65
2023-04-08T03:17:00,vfh,96.71
2023-04-08T03:18:00,vfh,99.37
2023-04-08T03:19:00,vfh,95.83
2023-04-08T03:20:00,vfh,114.49
2023-04-08T03:21:00,vfh,114.82
2023-04-08T03:22:00,vfh,60.46
2023-04-08T03:23:00,vfh,103.95
2023-04-08T03:24:00,vfh,84.17
2023-04-08T03:25:00,vfh,44.16
2023-04-08T03:26:00,vfh,30.56
2023-04-08T03:27:00,vfh,30.56
2023-04-08T03:28:00,vfh,54.66
2023-04-08T03:29:00,vfh,54.66
2023-04-08T03:30:00,vfh,56.15
2023-04-08T03:31:00,vfh,62.98
2023-04-08T03:32:00,vfh,78.89
2023-04-08T03:33:00,vfh,88.49
2023-04-08T03:34:00,vfh,72.78
2023-04-08T03:35:00,vfh,72.78
2023-04-08T03:36:00,vfh,67.48
2023-04-08T03:37:00,vfh,71.18
2023-04-08T03:38:00,vfh,73.17
2023-04-08T03:39:00,vfh,70.34
2023-04-08T03:40:00,vfh,84.70
2023-04-08T03:41:00,vfh,97.24
2023-04-08T03:42:00,vfh,26.43
2023-04-08T03:43:00,vfh,114.78
2023-04-08T03:44:00,vfh,114.78
2023-04-08T03:45:00,vfh,45.42
2023-04-08T03:46:00,vfh,45.42
2023-04-08T03:47:00,vfh,106.79
2023-04-08T03:48:00,vfh,85.03
2023-04-08T03:49:00,vfh,74.16
2023-04-08T03:50:00,vfh,76.32
2023-04-08T03:51:00,vfh,88.71
2023-04-08T03:52:00,vfh,102.95
2023-04-08T03:53:00,vfh,85.35
2023-04-08T03:54:00,vfh,40.53
2023-04-08T03:55:00,vfh,30.54
2023-04-08T03:56:00,vfh,61.45
2023-04-08T03:57:00,vfh,86.55
2023-04-08T03:58:00,vfh,79.32
2023-04-08T03:59:00,vfh,101.81
2023-04-08T04:00:00,vfh,76.16
2023-04-08T04:01:00,vfh,43.38
2023-04-08T04:02:00,vfh,75.79
2023-04-08T04:03:00,vfh,80.05
2023-04-08T04:04:00,vfh,62.99
2023-04-08T04:05:00,vfh,61.72
2023-04-08T04:06:00,vfh,58.36
2023-04-08T04:07:00,vfh,97.07
2023-04-08T04:08:00,vfh,67.42
2023-04-08T04:09:00,vfh,70.38
2023-04-08T04:10:00,vfh,115.62
2023-04-08T04:11:00,vfh,86.41
2023-04-08T04:12:00,vfh,86.41
2023-04-08T04:13:00,vfh,94.19
2023-04-08T04:14:00,vfh,80.86
2023-04-08T04:15:00,vfh,30.64
2023-04-08T04:16:00,vfh,76.32
2023-04-08T04:17:00,vfh,76.32
2023-04-08T04:18:00,vfh,24.10
2023-04-08T04:19:00,vfh,21.03
2023-04-08T04:20:00,vfh,16.85
2023-04-08T04:21:00,vfh,26.51
2023-04-08T04:22:00,vfh,26.51
2023-04-08T04:23:00,vfh,28.94
2023-04-08T04:24:00,vfh,28.94
2023-04-08T04:25:00,vfh,32.36
2023-04-08T04:26:00,vfh,32.36
2023-04-08T04:27:00,vfh,54.82
2023-04-08T04:28:00,vfh,47.52
2023-04-08T04:29:00,vfh,84.06
2023-04-08T04:30:00,vfh,84.06
2023-04-08T04:31:00,vfh,56.65
2023-04-08T04:32:00,vfh,53.38
2023-04-08T04:33:00,vfh,64.93
2023-04-08T04:34:00,vfh,76.78
2023-04-08T04:35:00,vfh,19.74
2023-04-08T04:36:00,vfh,47.81
2023-04-08T04:37:00,vfh,47.81
2023-04-08T04:38:00,vfh,43.55
2023-04-08T04:39:00,vfh,43.55
2023-04-08T04:40:00,vfh,53.27
2023-04-08T04:41:00,vfh,53.27
2023-04-08T04:42:00,vfh,25.61
2023-04-08T04:43:00,vfh,57.86
2023-04-08T04:44:00,vfh,99.48
2023-04-08T04:45:00,vfh,57.38
2023-04-08T04:46:00,vfh,51.39
2023-04-08T04:47:00,vfh,78.67
2023-04-08T04:48:00,vfh,80.73
2023-04-08T04:49:00,vfh,49.05
2023-04-08T04:50:00,vfh,1.82
2023-04-08T04:51:00,vfh,14.76
2023-04-08T04:52:00,vfh,66.72
2023-04-08T04:53:00,vfh,66.72
2023-04-08T04:54:00,vfh,52.42
2023-04-08T04:55:00,vfh,106.94
2023-04-08T04:56:00,vfh,59.82
2023-04-08T04:57:00,vfh,42.89
2023-04-08T04:58:00,vfh,65.11
2023-04-08T04:59:00,vfh,51.80
2023-04-08T05:00:00,vfh,76.75
2023-04-08T05:01:00,vfh,67.42
2023-04-08T05:02:00,vfh,73.31
2023-04-08T05:03:00,vfh,74.34
2023-04-08T05:04:00,vfh,111.24
2023-04-08T05:05:00,vfh,111.24
2023-04-08T05:06:00,vfh,65.32
2023-04-08T05:07:00,vfh,92.79
2023-04-08T05:08:00,vfh,46.54
2023-04-08T05:09:00,vfh,57.93
2023-04-08T05:10:00,vfh,32.74
2023-04-08T05:11:00,vfh,77.43
2023-04-08T05:12:00,vfh,77.43
2023-04-08T05:13:00,vfh,45.05
2023-04-08T05:14:00,vfh,47.34
2023-04-08T05:15:00,vfh,106.42
2023-04-08T05:16:00,vfh,44.05
2023-04-08T05:17:00,vfh,44.05
2023-04-08T05:18:00,vfh,35.95
2023-04-08T05:19:00,vfh,76.59
2023-04-08T05:20:00,vfh,72.20
2023-04-08T05:21:00,vfh,11.93
2023-04-08T05:22:00,vfh,2.66
2023-04-08T05:23:00,vfh,17.03
2023-04-08T05:24:00,vfh,45.23
2023-04-08T05:25:00,vfh,26.10
2023-04-08T05:26:00,vfh,26.10
2023-04-08T05:27:00,vfh,70.84
2023-04-08T05:28:00,vfh,70.84
2023-04-08T05:29:00,vfh,97.77
2023-04-08T05:30:00,vfh,97.77
2023-04-08T05:31:00,vfh,91.67
2023-04-08T05:32:00,vfh,91.67
2023-04-08T05:33:00,vfh,26.74
2023-04-08T05:34:00,vfh,26.74
2023-04-08T05:35:00,vfh,92.36
2023-04-08T05:36:00,vfh,92.36
2023-04-08T05:37:00,vfh,127.01
2023-04-08T05:38:00,vfh,127.01
2023-04-08T05:39:00,vfh,76.23
2023-04-08T05:40:00,vfh,64.14
2023-04-08T05:41:00,vfh,64.14
2023-04-08T05:42:00,vfh,17.55
2023-04-08T05:43:00,vfh,67.77
2023-04-08T05:44:00,vfh,81.40
2023-04-08T05:45:00,vfh,57.21
2023-04-08T05:46:00,vfh,88.52
2023-04-08T05:47:00,vfh,63.26
2023-04-08T05:48:00,vfh,87.64
2023-04-08T05:49:00,vfh,37.13
2023-04-08T05:50:00,vfh,39.35
2023-04-08T05:51:00,vfh,39.35
2023-04-08T05:52:00,vfh,106.07
2023-04-08T05:53:00,vfh,106.71
2023-04-08T05:54:00,vfh,102.47
2023-04-08T05:55:00,vfh,43.18
2023-04-08T05:56:00,vfh,43.18
2023-04-08T05:57:00,vfh,56.62
2023-04-08T05:58:00,vfh,41.19
2023-04-08T05:59:00,vfh,41.19
2023-04-08T06:00:00,vfh,48.22
2023-04-08T06:01:00,vfh,48.22
2023-04-08T06:02:00,vfh,35.95
2023-04-08T06:03:00,vfh,84.64
2023-04-08T06:04:00,vfh,68.96
2023-04-08T06:05:00,vfh,96.01
2023-04-08T06:06:00,vfh,68.07
2023-04-08T06:07:00,vfh,79.86
2023-04-08T06:08:00,vfh,103.70
2023-04-08T06:09:00,vfh,55.87
2023-04-08T06:10:00,vfh,34.39
2023-04-08T06:11:00,vfh,53.50
2023-04-08T06:12:00,vfh,34.18
2023-04-08T06:13:00,vfh,34.18
2023-04-08T06:14:00,vfh,50.83
2023-04-08T06:15:00,vfh,71.44
2023-04-08T06:16:00,vfh,96.28
2023-04-08T06:17:00,vfh,60.81
2023-04-08T06:18:00,vfh,60.81
2023-04-08T06:19:00,vfh,75.72
2023-04-08T06:20:00,vfh,71.05
2023-04-08T06:21:00,vfh,60.72
2023-04-08T06:22:00,vfh,60.72
2023-04-08T06:23:00,vfh,42.54
2023-04-08T06:24:00,vfh,52.92
2023-04-08T06:25:00,vfh,73.77
2023-04-08T06:26:00,vfh,48.31
2023-04-08T06:27:00,vfh,72.49
2023-04-08T06:28:00,vfh,66.38
2023-04-08T06:29:00,vfh,90.64
2023-04-08T06:30:00,vfh,90.64
2023-04-08T06:31:00,vfh,124.39
2023-04-08T06:32:00,vfh,106.03
2023-04-08T06:33:00,vfh,64.08
2023-04-08T06:34:00,vfh,3.50
2023-04-08T06:35:00,vfh,3.50
2023-04-08T06:36:00,vfh,89.42
2023-04-08T06:37:00,vfh,93.26
2023-04-08T06:38:00,vfh,102.61
2023-04-08T06:39:00,vfh,107.22
2023-04-08T06:40:00,vfh,50.75
2023-04-08T06:41:00,vfh,14.47
2023-04-08T06:42:00,vfh,14.47
2023-04-08T06:43:00,vfh,6.46
2023-04-08T06:44:00,vfh,47.17
2023-04-08T06:45:00,vfh,92.07
2023-04-08T06:46:00,vfh,111.62
2023-04-08T06:47:00,vfh,106.41
2023-04-08T06:48:00,vfh,64.40
2023-04-08T06:49:00,vfh,70.41
2023-04-08T06:50:00,vfh,111.53
2023-04-08T06:51:00,vfh,76.19
2023-04-08T06:52:00,vfh,45.88
2023-04-08T06:53:00,vfh,55.66
2023-04-08T06:54:00,vfh,29.80
2023-04-08T06:55:00,vfh,23.90
2023-04-08T06:56:00,vfh,15.25
2023-04-08T06:57:00,vfh,48.03
2023-04-08T06:58:00,vfh,82.24
2023-04-08T06:59:00,vfh,122.15
2023-04-08T07:00:00,vfh,102.45
2023-04-08T07:01:00,vfh,41.89
2023-04-08T07:02:00,vfh,66.64
2023-04-08T07:03:00,vfh,65.99
2023-04-08T07:04:00,vfh,43.78
2023-04-08T07:05:00,vfh,41.99
2023-04-08T07:06:00,vfh,32.75
2023-04-08T07:07:00,vfh,26.07
2023-04-08T07:08:00,vfh,98.60
2023-04-08T07:09:00,vfh,98.60
2023-04-08T07:10:00,vfh,104.50
2023-04-08T07:11:00,vfh,104.50
2023-04-08T07:12:00,vfh,67.56
2023-04-08T07:13:00,vfh,94.03
2023-04-08T07:14:00,vfh,73.43
2023-04-08T07:15:00,vfh,73.43
2023-04-08T07:16:00,vfh,63.05
2023-04-08T07:17:00,vfh,29.33
2023-04-08T07:18:00,vfh,35.55
2023-04-08T07:19:00,vfh,89.67
2023-04-08T07:20:00,vfh,60.12
2023-04-08T07:21:00,vfh,58.04
2023-04-08T07:22:00,vfh,58.04
2023-04-08T07:23:00,vfh,47.88
2023-04-08T07:24:00,vfh,64.34
2023-04-08T07:25:00,vfh,64.20
2023-04-08T07:26:00,vfh,80.52
2023-04-08T07:27:00,vfh,105.52
2023-04-08T07:28:00,vfh,97.10
2023-04-08T07:29:00,vfh,81.08
2023-04-08T07:30:00,vfh,53.16
2023-04-08T07:31:00,vfh,56.16
2023-04-08T07:32:00,vfh,21.47
2023-04-08T07:33:00,vfh,43.12
2023-04-08T07:34:00,vfh,123.36
2023-04-08T07:35:00,vfh,110.86
2023-04-08T07:36:00,vfh,34.93
2023-04-08T07:37:00,vfh,53.49
2023-04-08T07:38:00,vfh,43.89
2023-04-08T07:39:00,vfh,43.89
2023-04-08T07:40:00,vfh,109.32
2023-04-08T07:41:00,vfh,70.96
2023-04-08T07:42:00,vfh,70.96
2023-04-08T07:43:00,vfh,73.73
2023-04-08T07:44:00,vfh,107.63
2023-04-08T07:45:00,vfh,75.99
2023-04-08T07:46:00,vfh,71.83
2023-04-08T07:47:00,vfh,8.53
2023-04-08T07:48:00,vfh,52.82
2023-04-08T07:49:00,vfh,85.61
2023-04-08T07:50:00,vfh,99.00
2023-04-08T07:51:00,vfh,87.63
2023-04-08T07:52:00,vfh,35.00
2023-04-08T07:53:00,vfh,39.08
2023-04-08T07:54:00,vfh,59.13
2023-04-08T07:55:00,vfh,107.41
2023-04-08T07:56:00,vfh,107.41
2023-04-08T07:57:00,vfh,47.56
2023-04-08T07:58:00,vfh,47.85
2023-04-08T07:59:00,vfh,78.45
2023-04-08T08:00:00,vfh,96.05
2023-04-08T08:01:00,vfh,79.57
2023-04-08T08:02:00,vfh,79.57
2023-04-08T08:03:00,vfh,69.10
2023-04-08T08:04:00,vfh,19.15
2023-04-08T08:05:00,vfh,41.24
2023-04-08T08:06:00,vfh,78.05
2023-04-08T08:07:00,vfh,98.67
2023-04-08T08:08:00,vfh,74.31
2023-04-08T08:09:00,vfh,59.57
2023-04-08T08:10:00,vfh,47.12
2023-04-08T08:11:00,vfh,52.73
2023-04-08T08:12:00,vfh,28.26
2023-04-08T08:13:00,vfh,46.69
2023-04-08T08:14:00,vfh,85.94
2023-04-08T08:15:00,vfh,76.36
2023-04-08T08:16:00,vfh,64.11
2023-04-08T08:17:00,vfh,19.41
2023-04-08T08:18:00,vfh,19.41
2023-04-08T08:19:00,vfh,61.83
2023-04-08T08:20:00,vfh,18.74
2023-04-08T08:21:00,vfh,51.80
2023-04-08T08:22:00,vfh,98.45
2023-04-08T08:23:00,vfh,98.45
2023-04-08T08:24:00,vfh,57.83
2023-04-08T08:25:00,vfh,57.83
2023-04-08T08:26:00,vfh,94.23
2023-04-08T08:27:00,vfh,82.24
2023-04-08T08:28:00,vfh,49.89
2023-04-08T08:29:00,vfh,78.51
2023-04-08T08:30:00,vfh,78.51
2023-04-08T08:31:00,vfh,113.70
2023-04-08T08:32:00,vfh,113.70
2023-04-08T08:33:00,vfh,60.40
2023-04-08T08:34:00,vfh,66.60
2023-04-08T08:35:00,vfh,65.37
2023-04-08T08:36:00,vfh,47.28
2023-04-08T08:37:00,vfh,22.82
2023-04-08T08:38:00,vfh,100.01
2023-04-08T08:39:00,vfh,100.01
2023-04-08T08:40:00,vfh,58.73
2023-04-08T08:41:00,vfh,59.70
2023-04-08T08:42:00,vfh,101.36
2023-04-08T08:43:00,vfh,79.80
2023-04-08T08:44:00,vfh,42.34
2023-04-08T08:45:00,vfh,91.87
2023-04-08T08:46:00,vfh,92.76
2023-04-08T08:47:00,vfh,71.52
2023-04-08T08:48:00,vfh,66.14
2023-04-08T08:49:00,vfh,66.14
2023-04-08T08:50:00,vfh,67.60
2023-04-08T08:51:00,vfh,33.80
2023-04-08T08:52:00,vfh,33.80
2023-04-08T08:53:00,vfh,28.45
2023-04-08T08:54:00,vfh,60.18
2023-04-08T08:55:00,vfh,60.18
2023-04-08T08:56:00,vfh,77.70
2023-04-08T08:57:00,vfh,77.70
2023-04-08T08:58:00,vfh,77.34
2023-04-08T08:59:00,vfh,77.34
2023-04-08T09:00:00,vfh,101.50
2023-04-08T09:01:00,vfh,101.50
2023-04-08T09:02:00,vfh,37.83
2023-04-08T09:03:00,vfh,37.83
2023-04-08T09:04:00,vfh,68.53
2023-04-08T09:05:00,vfh,93.46
2023-04-08T09:06:00,vfh,99.83
2023-04-08T09:07:00,vfh,75.25
2023-04-08T09:08:00,vfh,55.30
2023-04-08T09:09:00,vfh,65.69
2023-04-08T09:10:00,vfh,72.87
2023-04-08T09:11:00,vfh,82.04
2023-04-08T09:12:00,vfh,111.25
2023-04-08T09:13:00,vfh,93.57
2023-04-08T09:14:00,vfh,44.58
2023-04-08T09:15:00,vfh,17.40
2023-04-08T09:16:00,vfh,17.40
2023-04-08T09:17:00,vfh,75.55
2023-04-08T09:18:00,vfh,85.19
2023-04-08T09:19:00,vfh,70.99
2023-04-08T09:20:00,vfh,75.04
2023-04-08T09:21:00,vfh,89.73
2023-04-08T09:22:00,vfh,63.79
2023-04-08T09:23:00,vfh,59.13
2023-04-08T09:24:00,vfh,61.31
2023-04-08T09:25:00,vfh,77.30
2023-04-08T09:26:00,vfh,105.33
2023-04-08T09:27:00,vfh,118.05
2023-04-08T09:28:00,vfh,110.80
2023-04-08T09:29:00,vfh,80.74
2023-04-08T09:30:00,vfh,120.53
2023-04-08T09:31:00,vfh,113.95
2023-04-08T09:32:00,vfh,97.30
2023-04-08T09:33:00,vfh,93.58
2023-04-08T09:34:00,vfh,71.82
2023-04-08T09:35:00,vfh,48.98
2023-04-08T09:36:00,vfh,76.32
2023-04-08T09:37:00,vfh,102.30
2023-04-08T09:38:00,vfh,110.30
2023-04-08T09:39:00,vfh,106.47
2023-04-08T09:40:00,vfh,122.52
2023-04-08T09:41:00,vfh,115.80
2023-04-08T09:42:00,vfh,114.28
2023-04-08T09:43:00,vfh,67.64
2023-04-08T09:44:00,vfh,19.71
2023-04-08T09:45:00,vfh,36.12
2023-04-08T09:46:00,vfh,33.79
2023-04-08T09:47:00,vfh,30.42
2023-04-08T09:48:00,vfh,102.45
2023-04-08T09:49:00,vfh,56.73
2023-04-08T09:50:00,vfh,19.60
2023-04-08T09:51:00,vfh,59.06
2023-04-08T09:52:00,vfh,109.70
2023-04-08T09:53:00,vfh,83.41
2023-04-08T09:54:00,vfh,56.23
2023-04-08T09:55:00,vfh,89.76
2023-04-08T09:56:00,vfh,100.79
2023-04-08T09:57:00,vfh,100.79
2023-04-08T09:58:00,vfh,76.75
2023-04-08T09:59:00,vfh,71.87
2023-04-08T10:00:00,vfh,37.70
2023-04-08T10:01:00,vfh,52.97
2023-04-08T10:02:00,vfh,102.92
2023-04-08T10:03:00,vfh,87.32
2023-04-08T10:04:00,vfh,27.93
2023-04-08T10:05:00,vfh,27.93
2023-04-08T10:06:00,vfh,71.40
2023-04-08T10:07:00,vfh,54.80
2023-04-08T10:08:00,vfh,46.00
2023-04-08T10:09:00,vfh,46.01
2023-04-08T10:10:00,vfh,57.76
2023-04-08T10:11:00,vfh,83.31
2023-04-08T10:12:00,vfh,47.87
2023-04-08T10:13:00,vfh,26.66
2023-04-08T10:14:00,vfh,64.50
2023-04-08T10:15:00,vfh,80.32
2023-04-08T10:16:00,vfh,90.05
2023-04-08T10:17:00,vfh,87.33
2023-04-08T10:18:00,vfh,30.28
2023-04-08T10:19:00,vfh,60.22
2023-04-08T10:20:00,vfh,63.91
2023-04-08T10:21:00,vfh,89.71
2023-04-08T10:22:00,vfh,82.76
2023-04-08T10:23:00,vfh,51.52
2023-04-08T10:24:00,vfh,18.29
2023-04-08T10:25:00,vfh,32.78
2023-04-08T10:26:00,vfh,80.73
2023-04-08T10:27:00,vfh,98.99
2023-04-08T10:28:00,vfh,86.56
2023-04-08T10:29:00,vfh,45.10
2023-04-08T10:30:00,vfh,30.62
2023-04-08T10:31:00,vfh,9.69
2023-04-08T10:32:00,vfh,46.06
2023-04-08T10:33:00,vfh,56.22
2023-04-08T10:34:00,vfh,70.00
2023-04-08T10:35:00,vfh,56.53
2023-04-08T10:36:00,vfh,56.53
2023-04-08T10:37:00,vfh,40.17
2023-04-08T10:38:00,vfh,15.60
2023-04-08T10:39:00,vfh,68.61
2023-04-08T10:40:00,vfh,60.18
2023-04-08T10:41:00,vfh,52.13
2023-04-08T10:42:00,vfh,37.62
2023-04-08T10:43:00,vfh,28.23
2023-04-08T10:44:00,vfh,29.84
2023-04-08T10:45:00,vfh,93.19
2023-04-08T10:46:00,vfh,93.19
2023-04-08T10:47:00,vfh,83.19
2023-04-08T10:48:00,vfh,114.34
2023-04-08T10:49:00,vfh,98.98
2023-04-08T10:50:00,vfh,88.05
2023-04-08T10:51:00,vfh,55.84
2023-04-08T10:52:00,vfh,19.64
2023-04-08T10:53:00,vfh,58.09
2023-04-08T10:54:00,vfh,65.50
2023-04-08T10:55:00,vfh,31.91
2023-04-08T10:56:00,vfh,82.20
2023-04-08T10:57:00,vfh,82.20
2023-04-08T10:58:00,vfh,84.80
2023-04-08T10:59:00,vfh,84.80
2023-04-08T11:00:00,vfh,19.64
2023-04-08T11:01:00,vfh,44.28
2023-04-08T11:02:00,vfh,83.48
2023-04-08T11:03:00,vfh,88.98
2023-04-08T11:04:00,vfh,48.97
2023-04-08T11:05:00,vfh,46.36
