#datetime,building,power
2024-04-15T00:00:00,prt,20.67
2024-04-15T00:01:00,prt,20.17
2024-04-15T00:02:00,prt,20.14
2024-04-15T00:03:00,prt,19.22
2024-04-15T00:04:00,prt,21.45
2024-04-15T00:05:00,prt,21.31
2024-04-15T00:06:00,prt,20.90
2024-04-15T00:07:00,prt,22.74
2024-04-15T00:08:00,prt,23.27
2024-04-15T00:09:00,prt,21.84
2024-04-15T00:10:00,prt,18.97
2024-04-15T00:11:00,prt,21.21
2024-04-15T00:12:00,prt,19.19
2024-04-15T00:13:00,prt,18.64
2024-04-15T00:14:00,prt,21.35
2024-04-15T00:15:00,prt,17.72
2024-04-15T00:16:00,prt,19.54
2024-04-15T00:17:00,prt,20.03
2024-04-15T00:18:00,prt,26.72
2024-04-15T00:19:00,prt,20.15
2024-04-15T00:20:00,prt,20.28
2024-04-15T00:21:00,prt,20.57
2024-04-15T00:22:00,prt,20.80
2024-04-15T00:23:00,prt,19.63
2024-04-15T00:24:00,prt,21.63
2024-04-15T00:25:00,prt,20.25
2024-04-15T00:26:00,prt,22.77
2024-04-15T00:27:00,prt,22.75
2024-04-15T00:28:00,prt,22.44
2024-04-15T00:29:00,prt,21.71
2024-04-15T00:30:00,prt,25.30
2024-04-15T00:31:00,prt,25.62
2024-04-15T00:32:00,prt,28.91
2024-04-15T00:33:00,prt,25.96
2024-04-15T00:34:00,prt,25.32
2024-04-15T00:35:00,prt,22.54
2024-04-15T00:36:00,prt,22.76
2024-04-15T00:37:00,prt,22.42
2024-04-15T00:38:00,prt,23.82
2024-04-15T00:39:00,prt,23.72
2024-04-15T00:40:00,prt,22.16
2024-04-15T00:41:00,prt,22.41
2024-04-15T00:42:00,prt,20.87
2024-04-15T00:43:00,prt,21.70
2024-04-15T00:44:00,prt,19.24
2024-04-15T00:45:00,prt,18.52
2024-04-15T00:46:00,prt,20.78
2024-04-15T00:47:00,prt,19.15
2024-04-15T00:48:00,prt,20.07
2024-04-15T00:49:00,prt,20.62
2024-04-15T00:50:00,prt,21.11
2024-04-15T00:51:00,prt,19.62
2024-04-15T00:52:00,prt,21.46
2024-04-15T00:53:00,prt,22.44
2024-04-15T00:54:00,prt,21.46
2024-04-15T00:55:00,prt,20.28
2024-04-15T00:56:00,prt,19.71
2024-04-15T00:57:00,prt,19.57
2024-04-15T00:58:00,prt,20.32
2024-04-15T00:59:00,prt,21.21
2024-04-15T01:00:00,prt,20.96
2024-04-15T01:01:00,prt,19.48
2024-04-15T01:02:00,prt,19.86
2024-04-15T01:03:00,prt,19.97
2024-04-15T01:04:00,prt,20.28
2024-04-15T01:05:00,prt,21.67
2024-04-15T01:06:00,prt,22.06
2024-04-15T01:07:00,prt,20.29
2024-04-15T01:08:00,prt,21.14
2024-04-15T01:09:00,prt,21.57
2024-04-15T01:10:00,prt,21.78
2024-04-15T01:11:00,prt,25.22
2024-04-15T01:12:00,prt,27.26
2024-04-15T01:13:00,prt,26.99
2024-04-15T01:14:00,prt,28.20
2024-04-15T01:15:00,prt,24.28
2024-04-15T01:16:00,prt,24.07
2024-04-15T01:17:00,prt,23.87
2024-04-15T01:18:00,prt,26.67
2024-04-15T01:19:00,prt,25.99
2024-04-15T01:20:00,prt,26.10
2024-04-15T01:21:00,prt,24.21
2024-04-15T01:22:00,prt,21.45
2024-04-15T01:23:00,prt,19.89
2024-04-15T01:24:00,prt,22.40
2024-04-15T01:25:00,prt,22.05
2024-04-15T01:26:00,prt,21.63
2024-04-15T01:27:00,prt,20.96
2024-04-15T01:28:00,prt,23.65
2024-04-15T01:29:00,prt,21.72
2024-04-15T01:30:00,prt,23.07
2024-04-15T01:31:00,prt,24.17
2024-04-15T01:32:00,prt,23.68
2024-04-15T01:33:00,prt,23.72
2024-04-15T01:34:00,prt,26.04
2024-04-15T01:35:00,prt,24.08
2024-04-15T01:36:00,prt,25.19
2024-04-15T01:37:00,prt,23.76
2024-04-15T01:38:00,prt,23.80
2024-04-15T01:39:00,prt,20.89
2024-04-15T01:40:00,prt,21.39
2024-04-15T01:41:00,prt,21.42
2024-04-15T01:42:00,prt,25.20
2024-04-15T01:43:00,prt,22.28
2024-04-15T01:44:00,prt,21.95
2024-04-15T01:45:00,prt,21.81
2024-04-15T01:46:00,prt,27.45
2024-04-15T01:47:00,prt,26.44
2024-04-15T01:48:00,prt,24.56
2024-04-15T01:49:00,prt,18.96
2024-04-15T01:50:00,prt,18.95
2024-04-15T01:51:00,prt,19.15
2024-04-15T01:52:00,prt,22.96
2024-04-15T01:53:00,prt,22.78
2024-04-15T01:54:00,prt,21.93
2024-04-15T01:55:00,prt,21.21
2024-04-15T01:56:00,prt,17.70
2024-04-15T01:57:00,prt,17.37
2024-04-15T01:58:00,prt,17.72
2024-04-15T01:59:00,prt,20.69
2024-04-15T02:00:00,prt,20.59
2024-04-15T02:01:00,prt,19.72
2024-04-15T02:02:00,prt,20.86
2024-04-15T02:03:00,prt,19.40
2024-04-15T02:04:00,prt,18.97
2024-04-15T02:05:00,prt,19.77
2024-04-15T02:06:00,prt,23.30
2024-04-15T02:07:00,prt,23.95
2024-04-15T02:08:00,prt,22.13
2024-04-15T02:09:00,prt,22.62
2024-04-15T02:10:00,prt,22.58
2024-04-15T02:11:00,prt,21.47
2024-04-15T02:12:00,prt,19.68
2024-04-15T02:13:00,prt,20.57
2024-04-15T02:14:00,prt,19.58
2024-04-15T02:15:00,prt,19.05
2024-04-15T02:16:00,prt,18.96
2024-04-15T02:17:00,prt,17.39
2024-04-15T02:18:00,prt,16.48
2024-04-15T02:19:00,prt,17.55
2024-04-15T02:20:00,prt,17.41
2024-04-15T02:21:00,prt,19.09
2024-04-15T02:22:00,prt,19.67
2024-04-15T02:23:00,prt,18.75
2024-04-15T02:24:00,prt,19.67
2024-04-15T02:25:00,prt,20.75
2024-04-15T02:26:00,prt,21.39
2024-04-15T02:27:00,prt,21.30
2024-04-15T02:28:00,prt,20.07
2024-04-15T02:29:00,prt,19.54
2024-04-15T02:30:00,prt,20.46
2024-04-15T02:31:00,prt,24.02
2024-04-15T02:32:00,prt,22.55
2024-04-15T02:33:00,prt,23.41
2024-04-15T02:34:00,prt,21.58
2024-04-15T02:35:00,prt,21.31
2024-04-15T02:36:00,prt,24.36
2024-04-15T02:37:00,prt,21.17
2024-04-15T02:38:00,prt,21.00
2024-04-15T02:39:00,prt,21.80
2024-04-15T02:40:00,prt,22.99
2024-04-15T02:41:00,prt,24.01
2024-04-15T02:42:00,prt,19.53
2024-04-15T02:43:00,prt,18.65
2024-04-15T02:44:00,prt,19.96
2024-04-15T02:45:00,prt,21.56
2024-04-15T02:46:00,prt,22.62
2024-04-15T02:47:00,prt,22.58
2024-04-15T02:48:00,prt,23.20
2024-04-15T02:49:00,prt,22.43
2024-04-15T02:50:00,prt,21.55
2024-04-15T02:51:00,prt,20.55
2024-04-15T02:52:00,prt,22.38
2024-04-15T02:53:00,prt,21.25
2024-04-15T02:54:00,prt,20.64
2024-04-15T02:55:00,prt,20.22
2024-04-15T02:56:00,prt,19.33
2024-04-15T02:57:00,prt,19.11
2024-04-15T02:58:00,prt,18.48
2024-04-15T02:59:00,prt,18.50
2024-04-15T03:00:00,prt,17.89
2024-04-15T03:01:00,prt,18.14
2024-04-15T03:02:00,prt,19.19
2024-04-15T03:03:00,prt,17.03
2024-04-15T03:04:00,prt,19.06
2024-04-15T03:05:00,prt,17.99
2024-04-15T03:06:00,prt,20.55
2024-04-15T03:07:00,prt,26.56
2024-04-15T03:08:00,prt,26.19
2024-04-15T03:09:00,prt,24.51
2024-04-15T03:10:00,prt,23.82
2024-04-15T03:11:00,prt,24.48
2024-04-15T03:12:00,prt,23.91
2024-04-15T03:13:00,prt,21.10
2024-04-15T03:14:00,prt,22.86
2024-04-15T03:15:00,prt,22.82
2024-04-15T03:16:00,prt,22.52
2024-04-15T03:17:00,prt,22.55
2024-04-15T03:18:00,prt,18.61
2024-04-15T03:19:00,prt,19.41
2024-04-15T03:20:00,prt,18.85
2024-04-15T03:21:00,prt,26.72
2024-04-15T03:22:00,prt,22.45
2024-04-15T03:23:00,prt,17.48
2024-04-15T03:24:00,prt,19.93
2024-04-15T03:25:00,prt,21.74
2024-04-15T03:26:00,prt,20.60
2024-04-15T03:27:00,prt,20.29
2024-04-15T03:28:00,prt,19.35
2024-04-15T03:29:00,prt,19.01
2024-04-15T03:30:00,prt,18.45
2024-04-15T03:31:00,prt,18.19
2024-04-15T03:32:00,prt,17.47
2024-04-15T03:33:00,prt,20.88
2024-04-15T03:34:00,prt,20.93
2024-04-15T03:35:00,prt,21.12
2024-04-15T03:36:00,prt,19.89
2024-04-15T03:37:00,prt,21.87
2024-04-15T03:38:00,prt,23.76
2024-04-15T03:39:00,prt,23.83
2024-04-15T03:40:00,prt,23.61
2024-04-15T03:41:00,prt,23.41
2024-04-15T03:42:00,prt,22.62
2024-04-15T03:43:00,prt,21.60
2024-04-15T03:44:00,prt,24.08
2024-04-15T03:45:00,prt,22.52
2024-04-15T03:46:00,prt,21.14
2024-04-15T03:47:00,prt,20.60
2024-04-15T03:48:00,prt,22.05
2024-04-15T03:49:00,prt,22.13
2024-04-15T03:50:00,prt,19.75
2024-04-15T03:51:00,prt,20.40
2024-04-15T03:52:00,prt,19.43
2024-04-15T03:53:00,prt,19.59
2024-04-15T03:54:00,prt,23.33
2024-04-15T03:55:00,prt,24.62
2024-04-15T03:56:00,prt,25.69
2024-04-15T03:57:00,prt,22.22
2024-04-15T03:58:00,prt,21.72
2024-04-15T03:59:00,prt,20.36
2024-04-15T04:00:00,prt,20.73
2024-04-15T04:01:00,prt,25.36
2024-04-15T04:02:00,prt,28.08
2024-04-15T04:03:00,prt,27.59
2024-04-15T04:04:00,prt,27.64
2024-04-15T04:05:00,prt,27.62
2024-04-15T04:06:00,prt,27.77
2024-04-15T04:07:00,prt,27.13
2024-04-15T04:08:00,prt,28.65
2024-04-15T04:09:00,prt,28.64
2024-04-15T04:10:00,prt,28.70
2024-04-15T04:11:00,prt,27.27
2024-04-15T04:12:00,prt,27.73
2024-04-15T04:13:00,prt,27.87
2024-04-15T04:14:00,prt,27.17
2024-04-15T04:15:00,prt,27.97
2024-04-15T04:16:00,prt,27.85
2024-04-15T04:17:00,prt,30.53
2024-04-15T04:18:00,prt,29.25
2024-04-15T04:19:00,prt,32.10
2024-04-15T04:20:00,prt,32.18
2024-04-15T04:21:00,prt,32.42
2024-04-15T04:22:00,prt,32.42
2024-04-15T04:23:00,prt,31.78
2024-04-15T04:24:00,prt,31.29
2024-04-15T04:25:00,prt,32.94
2024-04-15T04:26:00,prt,35.42
2024-04-15T04:27:00,prt,32.83
2024-04-15T04:28:00,prt,34.21
2024-04-15T04:29:00,prt,33.57
2024-04-15T04:30:00,prt,32.77
2024-04-15T04:31:00,prt,33.66
2024-04-15T04:32:00,prt,32.91
2024-04-15T04:33:00,prt,31.57
2024-04-15T04:34:00,prt,33.73
2024-04-15T04:35:00,prt,47.31
2024-04-15T04:36:00,prt,36.13
2024-04-15T04:37:00,prt,35.51
2024-04-15T04:38:00,prt,37.74
2024-04-15T04:39:00,prt,35.59
2024-04-15T04:40:00,prt,48.83
2024-04-15T04:41:00,prt,31.91
2024-04-15T04:42:00,prt,33.67
2024-04-15T04:43:00,prt,34.12
2024-04-15T04:44:00,prt,33.07
2024-04-15T04:45:00,prt,33.26
2024-04-15T04:46:00,prt,35.18
2024-04-15T04:47:00,prt,32.48
2024-04-15T04:48:00,prt,32.81
2024-04-15T04:49:00,prt,34.63
2024-04-15T04:50:00,prt,32.34
2024-04-15T04:51:00,prt,31.75
2024-04-15T04:52:00,prt,31.05
2024-04-15T04:53:00,prt,30.63
2024-04-15T04:54:00,prt,30.40
2024-04-15T04:55:00,prt,33.68
2024-04-15T04:56:00,prt,33.39
2024-04-15T04:57:00,prt,33.04
2024-04-15T04:58:00,prt,34.41
2024-04-15T04:59:00,prt,37.38
2024-04-15T05:00:00,prt,36.08
2024-04-15T05:01:00,prt,36.35
2024-04-15T05:02:00,prt,35.97
2024-04-15T05:03:00,prt,36.84
2024-04-15T05:04:00,prt,38.92
2024-04-15T05:05:00,prt,37.52
2024-04-15T05:06:00,prt,37.97
2024-04-15T05:07:00,prt,38.64
2024-04-15T05:08:00,prt,37.46
2024-04-15T05:09:00,prt,38.66
2024-04-15T05:10:00,prt,35.73
2024-04-15T05:11:00,prt,35.84
2024-04-15T05:12:00,prt,36.20
2024-04-15T05:13:00,prt,33.40
2024-04-15T05:14:00,prt,32.83
2024-04-15T05:15:00,prt,33.45
2024-04-15T05:16:00,prt,38.40
2024-04-15T05:17:00,prt,38.54
2024-04-15T05:18:00,prt,37.42
2024-04-15T05:19:00,prt,38.52
2024-04-15T05:20:00,prt,34.07
2024-04-15T05:21:00,prt,32.80
2024-04-15T05:22:00,prt,33.66
2024-04-15T05:23:00,prt,34.37
2024-04-15T05:24:00,prt,33.37
2024-04-15T05:25:00,prt,33.63
2024-04-15T05:26:00,prt,32.93
2024-04-15T05:27:00,prt,37.99
2024-04-15T05:28:00,prt,35.79
2024-04-15T05:29:00,prt,32.65
2024-04-15T05:30:00,prt,32.69
2024-04-15T05:31:00,prt,50.81
2024-04-15T05:32:00,prt,37.29
2024-04-15T05:33:00,prt,35.86
2024-04-15T05:34:00,prt,36.51
2024-04-15T05:35:00,prt,36.14
2024-04-15T05:36:00,prt,36.53
2024-04-15T05:37:00,prt,51.75
2024-04-15T05:38:00,prt,52.32
2024-04-15T05:39:00,prt,52.81
2024-04-15T05:40:00,prt,53.03
2024-04-15T05:41:00,prt,62.65
2024-04-15T05:42:00,prt,61.67
2024-04-15T05:43:00,prt,59.97
2024-04-15T05:44:00,prt,61.95
2024-04-15T05:45:00,prt,60.56
2024-04-15T05:46:00,prt,60.97
2024-04-15T05:47:00,prt,61.00
2024-04-15T05:48:00,prt,57.07
2024-04-15T05:49:00,prt,57.21
2024-04-15T05:50:00,prt,60.02
2024-04-15T05:51:00,prt,59.48
2024-04-15T05:52:00,prt,61.67
2024-04-15T05:53:00,prt,58.59
2024-04-15T05:54:00,prt,61.54
2024-04-15T05:55:00,prt,61.62
2024-04-15T05:56:00,prt,61.84
2024-04-15T05:57:00,prt,61.73
2024-04-15T05:58:00,prt,66.54
2024-04-15T05:59:00,prt,63.71
2024-04-15T06:00:00,prt,57.77
2024-04-15T06:01:00,prt,58.38
2024-04-15T06:02:00,prt,61.58
2024-04-15T06:03:00,prt,66.62
2024-04-15T06:04:00,prt,69.05
2024-04-15T06:05:00,prt,66.56
2024-04-15T06:06:00,prt,66.18
2024-04-15T06:07:00,prt,70.83
2024-04-15T06:08:00,prt,70.83
2024-04-15T06:09:00,prt,66.87
2024-04-15T06:10:00,prt,62.67
2024-04-15T06:11:00,prt,66.81
2024-04-15T06:12:00,prt,68.54
2024-04-15T06:13:00,prt,70.73
2024-04-15T06:14:00,prt,70.36
2024-04-15T06:15:00,prt,67.45
2024-04-15T06:16:00,prt,67.67
2024-04-15T06:17:00,prt,75.16
2024-04-15T06:18:00,prt,72.93
2024-04-15T06:19:00,prt,72.64
2024-04-15T06:20:00,prt,74.41
2024-04-15T06:21:00,prt,71.23
2024-04-15T06:22:00,prt,67.11
2024-04-15T06:23:00,prt,67.33
2024-04-15T06:24:00,prt,71.75
2024-04-15T06:25:00,prt,71.56
2024-04-15T06:26:00,prt,72.22
2024-04-15T06:27:00,prt,70.73
2024-04-15T06:28:00,prt,72.04
2024-04-15T06:29:00,prt,80.09
2024-04-15T06:30:00,prt,77.52
2024-04-15T06:31:00,prt,77.72
2024-04-15T06:32:00,prt,77.55
2024-04-15T06:33:00,prt,77.27
2024-04-15T06:34:00,prt,77.18
2024-04-15T06:35:00,prt,75.09
2024-04-15T06:36:00,prt,75.57
2024-04-15T06:37:00,prt,69.43
2024-04-15T06:38:00,prt,69.97
2024-04-15T06:39:00,prt,86.07
2024-04-15T06:40:00,prt,74.60
2024-04-15T06:41:00,prt,84.84
2024-04-15T06:42:00,prt,80.43
2024-04-15T06:43:00,prt,77.32
2024-04-15T06:44:00,prt,74.16
2024-04-15T06:45:00,prt,84.05
2024-04-15T06:46:00,prt,70.24
2024-04-15T06:47:00,prt,70.33
2024-04-15T06:48:00,prt,74.77
2024-04-15T06:49:00,prt,77.34
2024-04-15T06:50:00,prt,73.32
2024-04-15T06:51:00,prt,88.89
2024-04-15T06:52:00,prt,75.70
2024-04-15T06:53:00,prt,82.92
2024-04-15T06:54:00,prt,81.54
2024-04-15T06:55:00,prt,75.67
2024-04-15T06:56:00,prt,76.57
2024-04-15T06:57:00,prt,75.21
2024-04-15T06:58:00,prt,79.77
2024-04-15T06:59:00,prt,76.94
2024-04-15T07:00:00,prt,76.63
2024-04-15T07:01:00,prt,77.48
2024-04-15T07:02:00,prt,76.94
2024-04-15T07:03:00,prt,77.98
2024-04-15T07:04:00,prt,78.59
2024-04-15T07:05:00,prt,75.14
2024-04-15T07:06:00,prt,75.24
2024-04-15T07:07:00,prt,80.10
2024-04-15T07:08:00,prt,80.36
2024-04-15T07:09:00,prt,77.99
2024-04-15T07:10:00,prt,82.74
2024-04-15T07:11:00,prt,78.10
2024-04-15T07:12:00,prt,77.88
2024-04-15T07:13:00,prt,76.95
2024-04-15T07:14:00,prt,77.58
2024-04-15T07:15:00,prt,72.62
2024-04-15T07:16:00,prt,78.30
2024-04-15T07:17:00,prt,76.54
2024-04-15T07:18:00,prt,84.58
2024-04-15T07:19:00,prt,85.26
2024-04-15T07:20:00,prt,82.66
2024-04-15T07:21:00,prt,83.01
2024-04-15T07:22:00,prt,83.92
2024-04-15T07:23:00,prt,83.85
2024-04-15T07:24:00,prt,77.81
2024-04-15T07:25:00,prt,78.36
2024-04-15T07:26:00,prt,81.32
2024-04-15T07:27:00,prt,81.31
2024-04-15T07:28:00,prt,78.99
2024-04-15T07:29:00,prt,79.93
2024-04-15T07:30:00,prt,79.15
2024-04-15T07:31:00,prt,90.00
2024-04-15T07:32:00,prt,76.27
2024-04-15T07:33:00,prt,82.58
2024-04-15T07:34:00,prt,76.70
2024-04-15T07:35:00,prt,87.62
2024-04-15T07:36:00,prt,92.59
2024-04-15T07:37:00,prt,91.59
2024-04-15T07:38:00,prt,93.01
2024-04-15T07:39:00,prt,89.75
2024-04-15T07:40:00,prt,89.22
2024-04-15T07:41:00,prt,92.87
2024-04-15T07:42:00,prt,94.09
2024-04-15T07:43:00,prt,95.37
2024-04-15T07:44:00,prt,95.78
2024-04-15T07:45:00,prt,91.86
2024-04-15T07:46:00,prt,91.90
2024-04-15T07:47:00,prt,88.06
2024-04-15T07:48:00,prt,88.94
2024-04-15T07:49:00,prt,84.34
2024-04-15T07:50:00,prt,84.20
2024-04-15T07:51:00,prt,84.52
2024-04-15T07:52:00,prt,90.95
2024-04-15T07:53:00,prt,88.89
2024-04-15T07:54:00,prt,87.08
2024-04-15T07:55:00,prt,85.99
2024-04-15T07:56:00,prt,85.45
2024-04-15T07:57:00,prt,85.40
2024-04-15T07:58:00,prt,104.43
2024-04-15T07:59:00,prt,93.27
2024-04-15T08:00:00,prt,92.79
2024-04-15T08:01:00,prt,88.98
2024-04-15T08:02:00,prt,91.54
2024-04-15T08:03:00,prt,92.27
2024-04-15T08:04:00,prt,95.79
2024-04-15T08:05:00,prt,90.15
2024-04-15T08:06:00,prt,90.09
2024-04-15T08:07:00,prt,92.10
2024-04-15T08:08:00,prt,83.67
2024-04-15T08:09:00,prt,90.00
2024-04-15T08:10:00,prt,93.44
2024-04-15T08:11:00,prt,96.82
2024-04-15T08:12:00,prt,98.08
2024-04-15T08:13:00,prt,90.81
2024-04-15T08:14:00,prt,88.75
2024-04-15T08:15:00,prt,85.03
2024-04-15T08:16:00,prt,79.04
2024-04-15T08:17:00,prt,79.07
2024-04-15T08:18:00,prt,84.18
2024-04-15T08:19:00,prt,94.70
2024-04-15T08:20:00,prt,95.93
2024-04-15T08:21:00,prt,94.42
2024-04-15T08:22:00,prt,92.09
2024-04-15T08:23:00,prt,92.87
2024-04-15T08:24:00,prt,87.22
2024-04-15T08:25:00,prt,89.10
2024-04-15T08:26:00,prt,87.92
2024-04-15T08:27:00,prt,88.51
2024-04-15T08:28:00,prt,91.37
2024-04-15T08:29:00,prt,92.39
2024-04-15T08:30:00,prt,86.33
2024-04-15T08:31:00,prt,93.85
2024-04-15T08:32:00,prt,94.84
2024-04-15T08:33:00,prt,95.15
2024-04-15T08:34:00,prt,95.22
2024-04-15T08:35:00,prt,92.17
2024-04-15T08:36:00,prt,89.46
2024-04-15T08:37:00,prt,93.64
2024-04-15T08:38:00,prt,109.71
2024-04-15T08:39:00,prt,93.09
2024-04-15T08:40:00,prt,91.58
2024-04-15T08:41:00,prt,90.67
2024-04-15T08:42:00,prt,91.02
2024-04-15T08:43:00,prt,82.86
2024-04-15T08:44:00,prt,83.09
2024-04-15T08:45:00,prt,82.61
2024-04-15T08:46:00,prt,81.56
2024-04-15T08:47:00,prt,89.92
2024-04-15T08:48:00,prt,92.24
2024-04-15T08:49:00,prt,89.74
2024-04-15T08:50:00,prt,98.33
2024-04-15T08:51:00,prt,93.41
2024-04-15T08:52:00,prt,94.35
2024-04-15T08:53:00,prt,91.42
2024-04-15T08:54:00,prt,86.27
2024-04-15T08:55:00,prt,87.60
2024-04-15T08:56:00,prt,86.39
2024-04-15T08:57:00,prt,84.76
2024-04-15T08:58:00,prt,90.12
2024-04-15T08:59:00,prt,87.29
2024-04-15T09:00:00,prt,88.46
2024-04-15T09:01:00,prt,90.38
2024-04-15T09:02:00,prt,86.30
2024-04-15T09:03:00,prt,89.20
2024-04-15T09:04:00,prt,83.73
2024-04-15T09:05:00,prt,83.36
2024-04-15T09:06:00,prt,81.39
2024-04-15T09:07:00,prt,78.82
2024-04-15T09:08:00,prt,87.18
2024-04-15T09:09:00,prt,91.41
2024-04-15T09:10:00,prt,93.63
2024-04-15T09:11:00,prt,90.13
2024-04-15T09:12:00,prt,89.87
2024-04-15T09:13:00,prt,96.47
2024-04-15T09:14:00,prt,97.59
2024-04-15T09:15:00,prt,93.34
2024-04-15T09:16:00,prt,89.66
2024-04-15T09:17:00,prt,95.49
2024-04-15T09:18:00,prt,91.59
2024-04-15T09:19:00,prt,86.10
2024-04-15T09:20:00,prt,90.38
2024-04-15T09:21:00,prt,85.30
2024-04-15T09:22:00,prt,90.58
2024-04-15T09:23:00,prt,88.87
2024-04-15T09:24:00,prt,96.08
2024-04-15T09:25:00,prt,90.92
2024-04-15T09:26:00,prt,92.96
2024-04-15T09:27:00,prt,98.57
2024-04-15T09:28:00,prt,89.58
2024-04-15T09:29:00,prt,90.75
2024-04-15T09:30:00,prt,93.88
2024-04-15T09:31:00,prt,95.34
2024-04-15T09:32:00,prt,95.61
2024-04-15T09:33:00,prt,89.94
2024-04-15T09:34:00,prt,87.58
2024-04-15T09:35:00,prt,84.21
2024-04-15T09:36:00,prt,78.48
2024-04-15T09:37:00,prt,83.99
2024-04-15T09:38:00,prt,86.02
2024-04-15T09:39:00,prt,88.22
2024-04-15T09:40:00,prt,87.50
2024-04-15T09:41:00,prt,92.29
2024-04-15T09:42:00,prt,94.89
2024-04-15T09:43:00,prt,89.43
2024-04-15T09:44:00,prt,94.91
2024-04-15T09:45:00,prt,94.04
2024-04-15T09:46:00,prt,96.29
2024-04-15T09:47:00,prt,115.12
2024-04-15T09:48:00,prt,99.54
2024-04-15T09:49:00,prt,99.88
2024-04-15T09:50:00,prt,98.61
2024-04-15T09:51:00,prt,93.36
2024-04-15T09:52:00,prt,92.03
2024-04-15T09:53:00,prt,82.96
2024-04-15T09:54:00,prt,82.75
2024-04-15T09:55:00,prt,80.81
2024-04-15T09:56:00,prt,75.41
2024-04-15T09:57:00,prt,81.42
2024-04-15T09:58:00,prt,83.83
2024-04-15T09:59:00,prt,83.38
2024-04-15T10:00:00,prt,94.05
2024-04-15T10:01:00,prt,89.77
2024-04-15T10:02:00,prt,88.10
2024-04-15T10:03:00,prt,86.95
2024-04-15T10:04:00,prt,88.90
2024-04-15T10:05:00,prt,88.73
2024-04-15T10:06:00,prt,102.08
2024-04-15T10:07:00,prt,90.02
2024-04-15T10:08:00,prt,92.88
2024-04-15T10:09:00,prt,82.73
2024-04-15T10:10:00,prt,81.16
2024-04-15T10:11:00,prt,83.11
2024-04-15T10:12:00,prt,83.02
2024-04-15T10:13:00,prt,84.91
2024-04-15T10:14:00,prt,86.86
2024-04-15T10:15:00,prt,87.49
2024-04-15T10:16:00,prt,92.71
2024-04-15T10:17:00,prt,93.43
2024-04-15T10:18:00,prt,88.69
2024-04-15T10:19:00,prt,86.52
2024-04-15T10:20:00,prt,102.55
2024-04-15T10:21:00,prt,83.01
2024-04-15T10:22:00,prt,85.04
2024-04-15T10:23:00,prt,84.36
2024-04-15T10:24:00,prt,92.97
2024-04-15T10:25:00,prt,84.42
2024-04-15T10:26:00,prt,88.44
2024-04-15T10:27:00,prt,97.78
2024-04-15T10:28:00,prt,95.19
2024-04-15T10:29:00,prt,93.88
2024-04-15T10:30:00,prt,89.98
2024-04-15T10:31:00,prt,92.45
2024-04-15T10:32:00,prt,91.74
2024-04-15T10:33:00,prt,90.42
2024-04-15T10:34:00,prt,85.51
2024-04-15T10:35:00,prt,96.31
2024-04-15T10:36:00,prt,103.84
2024-04-15T10:37:00,prt,100.89
2024-04-15T10:38:00,prt,94.23
2024-04-15T10:39:00,prt,91.87
2024-04-15T10:40:00,prt,91.24
2024-04-15T10:41:00,prt,84.90
2024-04-15T10:42:00,prt,85.64
2024-04-15T10:43:00,prt,84.93
2024-04-15T10:44:00,prt,87.39
2024-04-15T10:45:00,prt,101.28
2024-04-15T10:46:00,prt,101.64
2024-04-15T10:47:00,prt,99.36
2024-04-15T10:48:00,prt,111.87
2024-04-15T10:49:00,prt,80.23
2024-04-15T10:50:00,prt,83.42
2024-04-15T10:51:00,prt,88.99
2024-04-15T10:52:00,prt,89.47
2024-04-15T10:53:00,prt,90.48
2024-04-15T10:54:00,prt,96.73
2024-04-15T10:55:00,prt,96.99
2024-04-15T10:56:00,prt,101.17
2024-04-15T10:57:00,prt,90.13
2024-04-15T10:58:00,prt,89.04
2024-04-15T10:59:00,prt,88.94
2024-04-15T11:00:00,prt,91.15
2024-04-15T11:01:00,prt,92.49
2024-04-15T11:02:00,prt,96.73
2024-04-15T11:03:00,prt,95.68
2024-04-15T11:04:00,prt,101.81
2024-04-15T11:05:00,prt,100.41
2024-04-15T11:06:00,prt,101.33
2024-04-15T11:07:00,prt,101.12
2024-04-15T11:08:00,prt,101.39
2024-04-15T11:09:00,prt,93.21
2024-04-15T11:10:00,prt,97.42
2024-04-15T11:11:00,prt,99.46
2024-04-15T11:12:00,prt,95.20
2024-04-15T11:13:00,prt,103.55
2024-04-15T11:14:00,prt,101.08
2024-04-15T11:15:00,prt,100.53
2024-04-15T11:16:00,prt,100.81
2024-04-15T11:17:00,prt,100.98
2024-04-15T11:18:00,prt,100.31
2024-04-15T11:19:00,prt,98.62
2024-04-15T11:20:00,prt,95.69
2024-04-15T11:21:00,prt,93.79
2024-04-15T11:22:00,prt,96.04
2024-04-15T11:23:00,prt,94.14
2024-04-15T11:24:00,prt,92.66
2024-04-15T11:25:00,prt,95.06
2024-04-15T11:26:00,prt,93.24
2024-04-15T11:27:00,prt,89.30
2024-04-15T11:28:00,prt,90.32
2024-04-15T11:29:00,prt,93.28
2024-04-15T11:30:00,prt,91.94
2024-04-15T11:31:00,prt,95.02
2024-04-15T11:32:00,prt,93.19
2024-04-15T11:33:00,prt,93.66
2024-04-15T11:34:00,prt,99.66
2024-04-15T11:35:00,prt,99.13
2024-04-15T11:36:00,prt,96.15
2024-04-15T11:37:00,prt,95.43
2024-04-15T11:38:00,prt,93.93
