#datetime,building,power
2022-01-19T00:00:00,mfh,31.50
2022-01-19T00:01:00,mfh,32.13
2022-01-19T00:02:00,mfh,32.35
2022-01-19T00:03:00,mfh,32.39
2022-01-19T00:04:00,mfh,32.40
2022-01-19T00:05:00,mfh,32.38
2022-01-19T00:06:00,mfh,31.64
2022-01-19T00:07:00,mfh,31.64
2022-01-19T00:08:00,mfh,31.57
2022-01-19T00:09:00,mfh,32.23
2022-01-19T00:10:00,mfh,32.27
2022-01-19T00:11:00,mfh,32.41
2022-01-19T00:12:00,mfh,32.46
2022-01-19T00:13:00,mfh,31.75
2022-01-19T00:14:00,mfh,31.79
2022-01-19T00:15:00,mfh,32.13
2022-01-19T00:16:00,mfh,31.68
2022-01-19T00:17:00,mfh,31.71
2022-01-19T00:18:00,mfh,32.31
2022-01-19T00:19:00,mfh,32.34
2022-01-19T00:20:00,mfh,32.32
2022-01-19T00:21:00,mfh,32.27
2022-01-19T00:22:00,mfh,31.69
2022-01-19T00:23:00,mfh,31.55
2022-01-19T00:24:00,mfh,32.48
2022-01-19T00:25:00,mfh,29.66
2022-01-19T00:26:00,mfh,30.29
2022-01-19T00:27:00,mfh,30.37
2022-01-19T00:28:00,mfh,30.30
2022-01-19T00:29:00,mfh,30.53
2022-01-19T00:30:00,mfh,29.55
2022-01-19T00:31:00,mfh,29.62
2022-01-19T00:32:00,mfh,29.63
2022-01-19T00:33:00,mfh,29.62
2022-01-19T00:34:00,mfh,30.15
2022-01-19T00:35:00,mfh,30.34
2022-01-19T00:36:00,mfh,31.04
2022-01-19T00:37:00,mfh,31.04
2022-01-19T00:38:00,mfh,31.06
2022-01-19T00:39:00,mfh,30.54
2022-01-19T00:40:00,mfh,30.52
2022-01-19T00:41:00,mfh,29.64
2022-01-19T00:42:00,mfh,29.64
2022-01-19T00:43:00,mfh,30.36
2022-01-19T00:44:00,mfh,30.35
2022-01-19T00:45:00,mfh,30.44
2022-01-19T00:46:00,mfh,31.52
2022-01-19T00:47:00,mfh,29.94
2022-01-19T00:48:00,mfh,29.86
2022-01-19T00:49:00,mfh,29.83
2022-01-19T00:50:00,mfh,30.41
2022-01-19T00:51:00,mfh,32.56
2022-01-19T00:52:00,mfh,32.24
2022-01-19T00:53:00,mfh,32.27
2022-01-19T00:54:00,mfh,32.28
2022-01-19T00:55:00,mfh,32.28
2022-01-19T00:56:00,mfh,31.58
2022-01-19T00:57:00,mfh,31.66
2022-01-19T00:58:00,mfh,31.51
2022-01-19T00:59:00,mfh,32.12
2022-01-19T01:00:00,mfh,32.20
2022-01-19T01:01:00,mfh,32.20
2022-01-19T01:02:00,mfh,32.20
2022-01-19T01:03:00,mfh,32.15
2022-01-19T01:04:00,mfh,31.68
2022-01-19T01:05:00,mfh,31.67
2022-01-19T01:06:00,mfh,31.77
2022-01-19T01:07:00,mfh,31.66
2022-01-19T01:08:00,mfh,32.41
2022-01-19T01:09:00,mfh,32.05
2022-01-19T01:10:00,mfh,31.97
2022-01-19T01:11:00,mfh,32.80
2022-01-19T01:12:00,mfh,31.22
2022-01-19T01:13:00,mfh,31.26
2022-01-19T01:14:00,mfh,31.25
2022-01-19T01:15:00,mfh,31.27
2022-01-19T01:16:00,mfh,32.00
2022-01-19T01:17:00,mfh,32.03
2022-01-19T01:18:00,mfh,32.05
2022-01-19T01:19:00,mfh,32.24
2022-01-19T01:20:00,mfh,32.58
2022-01-19T01:21:00,mfh,31.77
2022-01-19T01:22:00,mfh,31.93
2022-01-19T01:23:00,mfh,32.00
2022-01-19T01:24:00,mfh,32.62
2022-01-19T01:25:00,mfh,30.59
2022-01-19T01:26:00,mfh,30.43
2022-01-19T01:27:00,mfh,30.46
2022-01-19T01:28:00,mfh,30.46
2022-01-19T01:29:00,mfh,29.70
2022-01-19T01:30:00,mfh,29.62
2022-01-19T01:31:00,mfh,29.73
2022-01-19T01:32:00,mfh,29.71
2022-01-19T01:33:00,mfh,30.36
2022-01-19T01:34:00,mfh,30.42
2022-01-19T01:35:00,mfh,31.18
2022-01-19T01:36:00,mfh,31.07
2022-01-19T01:37:00,mfh,30.85
2022-01-19T01:38:00,mfh,30.68
2022-01-19T01:39:00,mfh,29.83
2022-01-19T01:40:00,mfh,29.81
2022-01-19T01:41:00,mfh,30.43
2022-01-19T01:42:00,mfh,30.16
2022-01-19T01:43:00,mfh,30.22
2022-01-19T01:44:00,mfh,30.23
2022-01-19T01:45:00,mfh,29.56
2022-01-19T01:46:00,mfh,29.55
2022-01-19T01:47:00,mfh,29.57
2022-01-19T01:48:00,mfh,29.62
2022-01-19T01:49:00,mfh,29.89
2022-01-19T01:50:00,mfh,32.58
2022-01-19T01:51:00,mfh,32.50
2022-01-19T01:52:00,mfh,32.49
2022-01-19T01:53:00,mfh,32.71
2022-01-19T01:54:00,mfh,31.94
2022-01-19T01:55:00,mfh,31.96
2022-01-19T01:56:00,mfh,32.01
2022-01-19T01:57:00,mfh,31.89
2022-01-19T01:58:00,mfh,32.29
2022-01-19T01:59:00,mfh,32.21
2022-01-19T02:00:00,mfh,32.21
2022-01-19T02:01:00,mfh,32.18
2022-01-19T02:02:00,mfh,31.51
2022-01-19T02:03:00,mfh,31.46
2022-01-19T02:04:00,mfh,31.43
2022-01-19T02:05:00,mfh,31.39
2022-01-19T02:06:00,mfh,32.01
2022-01-19T02:07:00,mfh,32.15
2022-01-19T02:08:00,mfh,32.20
2022-01-19T02:09:00,mfh,32.41
2022-01-19T02:10:00,mfh,31.71
2022-01-19T02:11:00,mfh,31.65
2022-01-19T02:12:00,mfh,31.66
2022-01-19T02:13:00,mfh,31.66
2022-01-19T02:14:00,mfh,32.32
2022-01-19T02:15:00,mfh,32.21
2022-01-19T02:16:00,mfh,32.22
2022-01-19T02:17:00,mfh,32.20
2022-01-19T02:18:00,mfh,32.34
2022-01-19T02:19:00,mfh,31.60
2022-01-19T02:20:00,mfh,31.48
2022-01-19T02:21:00,mfh,31.48
2022-01-19T02:22:00,mfh,31.64
2022-01-19T02:23:00,mfh,32.29
2022-01-19T02:24:00,mfh,30.18
2022-01-19T02:25:00,mfh,31.14
2022-01-19T02:26:00,mfh,30.35
2022-01-19T02:27:00,mfh,29.69
2022-01-19T02:28:00,mfh,29.66
2022-01-19T02:29:00,mfh,29.82
2022-01-19T02:30:00,mfh,29.81
2022-01-19T02:31:00,mfh,31.17
2022-01-19T02:32:00,mfh,31.30
2022-01-19T02:33:00,mfh,31.33
2022-01-19T02:34:00,mfh,31.38
2022-01-19T02:35:00,mfh,30.64
2022-01-19T02:36:00,mfh,29.79
2022-01-19T02:37:00,mfh,29.83
2022-01-19T02:38:00,mfh,29.70
2022-01-19T02:39:00,mfh,30.49
2022-01-19T02:40:00,mfh,30.52
2022-01-19T02:41:00,mfh,30.53
2022-01-19T02:42:00,mfh,30.88
2022-01-19T02:43:00,mfh,30.57
2022-01-19T02:44:00,mfh,30.61
2022-01-19T02:45:00,mfh,29.85
2022-01-19T02:46:00,mfh,29.90
2022-01-19T02:47:00,mfh,29.89
2022-01-19T02:48:00,mfh,32.67
2022-01-19T02:49:00,mfh,32.61
2022-01-19T02:50:00,mfh,32.69
2022-01-19T02:51:00,mfh,32.55
2022-01-19T02:52:00,mfh,31.99
2022-01-19T02:53:00,mfh,31.89
2022-01-19T02:54:00,mfh,31.80
2022-01-19T02:55:00,mfh,31.78
2022-01-19T02:56:00,mfh,32.31
2022-01-19T02:57:00,mfh,32.57
2022-01-19T02:58:00,mfh,32.41
2022-01-19T02:59:00,mfh,32.47
2022-01-19T03:00:00,mfh,33.38
2022-01-19T03:01:00,mfh,50.81
2022-01-19T03:02:00,mfh,52.43
2022-01-19T03:03:00,mfh,52.85
2022-01-19T03:04:00,mfh,53.40
2022-01-19T03:05:00,mfh,53.43
2022-01-19T03:06:00,mfh,54.53
2022-01-19T03:07:00,mfh,53.11
2022-01-19T03:08:00,mfh,53.17
2022-01-19T03:09:00,mfh,52.96
2022-01-19T03:10:00,mfh,52.97
2022-01-19T03:11:00,mfh,52.70
2022-01-19T03:12:00,mfh,53.48
2022-01-19T03:13:00,mfh,53.29
2022-01-19T03:14:00,mfh,53.15
2022-01-19T03:15:00,mfh,53.12
2022-01-19T03:16:00,mfh,53.09
2022-01-19T03:17:00,mfh,52.35
2022-01-19T03:18:00,mfh,52.41
2022-01-19T03:19:00,mfh,52.32
2022-01-19T03:20:00,mfh,52.33
2022-01-19T03:21:00,mfh,53.10
2022-01-19T03:22:00,mfh,52.94
2022-01-19T03:23:00,mfh,52.83
2022-01-19T03:24:00,mfh,53.08
2022-01-19T03:25:00,mfh,50.25
2022-01-19T03:26:00,mfh,50.43
2022-01-19T03:27:00,mfh,50.46
2022-01-19T03:28:00,mfh,51.18
2022-01-19T03:29:00,mfh,51.97
2022-01-19T03:30:00,mfh,52.00
2022-01-19T03:31:00,mfh,51.79
2022-01-19T03:32:00,mfh,51.77
2022-01-19T03:33:00,mfh,51.00
2022-01-19T03:34:00,mfh,50.24
2022-01-19T03:35:00,mfh,50.34
2022-01-19T03:36:00,mfh,50.35
2022-01-19T03:37:00,mfh,50.90
2022-01-19T03:38:00,mfh,51.45
2022-01-19T03:39:00,mfh,51.08
2022-01-19T03:40:00,mfh,50.81
2022-01-19T03:41:00,mfh,50.90
2022-01-19T03:42:00,mfh,50.32
2022-01-19T03:43:00,mfh,50.32
2022-01-19T03:44:00,mfh,50.59
2022-01-19T03:45:00,mfh,51.66
2022-01-19T03:46:00,mfh,51.70
2022-01-19T03:47:00,mfh,50.24
2022-01-19T03:48:00,mfh,50.32
2022-01-19T03:49:00,mfh,50.17
2022-01-19T03:50:00,mfh,50.27
2022-01-19T03:51:00,mfh,51.32
2022-01-19T03:52:00,mfh,52.83
2022-01-19T03:53:00,mfh,53.04
2022-01-19T03:54:00,mfh,53.03
2022-01-19T03:55:00,mfh,52.17
2022-01-19T03:56:00,mfh,52.33
2022-01-19T03:57:00,mfh,52.31
2022-01-19T03:58:00,mfh,52.61
2022-01-19T03:59:00,mfh,52.87
2022-01-19T04:00:00,mfh,52.87
2022-01-19T04:01:00,mfh,52.67
2022-01-19T04:02:00,mfh,52.74
2022-01-19T04:03:00,mfh,52.25
2022-01-19T04:04:00,mfh,52.29
2022-01-19T04:05:00,mfh,52.34
2022-01-19T04:06:00,mfh,52.42
2022-01-19T04:07:00,mfh,53.07
2022-01-19T04:08:00,mfh,52.95
2022-01-19T04:09:00,mfh,52.96
2022-01-19T04:10:00,mfh,52.73
2022-01-19T04:11:00,mfh,53.31
2022-01-19T04:12:00,mfh,52.13
2022-01-19T04:13:00,mfh,52.14
2022-01-19T04:14:00,mfh,52.14
2022-01-19T04:15:00,mfh,52.69
2022-01-19T04:16:00,mfh,52.75
2022-01-19T04:17:00,mfh,52.81
2022-01-19T04:18:00,mfh,52.82
2022-01-19T04:19:00,mfh,52.86
2022-01-19T04:20:00,mfh,52.02
2022-01-19T04:21:00,mfh,52.21
2022-01-19T04:22:00,mfh,52.38
2022-01-19T04:23:00,mfh,52.62
2022-01-19T04:24:00,mfh,53.02
2022-01-19T04:25:00,mfh,53.23
2022-01-19T04:26:00,mfh,51.06
2022-01-19T04:27:00,mfh,51.03
2022-01-19T04:28:00,mfh,50.57
2022-01-19T04:29:00,mfh,50.28
2022-01-19T04:30:00,mfh,50.25
2022-01-19T04:31:00,mfh,50.88
2022-01-19T04:32:00,mfh,52.08
2022-01-19T04:33:00,mfh,51.87
2022-01-19T04:34:00,mfh,51.87
2022-01-19T04:35:00,mfh,51.02
2022-01-19T04:36:00,mfh,50.87
2022-01-19T04:37:00,mfh,50.92
2022-01-19T04:38:00,mfh,50.68
2022-01-19T04:39:00,mfh,50.38
2022-01-19T04:40:00,mfh,50.99
2022-01-19T04:41:00,mfh,50.89
2022-01-19T04:42:00,mfh,50.96
2022-01-19T04:43:00,mfh,51.00
2022-01-19T04:44:00,mfh,50.31
2022-01-19T04:45:00,mfh,50.32
2022-01-19T04:46:00,mfh,50.32
2022-01-19T04:47:00,mfh,50.80
2022-01-19T04:48:00,mfh,51.78
2022-01-19T04:49:00,mfh,51.91
2022-01-19T04:50:00,mfh,52.76
2022-01-19T04:51:00,mfh,51.95
2022-01-19T04:52:00,mfh,51.94
2022-01-19T04:53:00,mfh,51.21
2022-01-19T04:54:00,mfh,53.16
2022-01-19T04:55:00,mfh,53.09
2022-01-19T04:56:00,mfh,53.17
2022-01-19T04:57:00,mfh,53.81
2022-01-19T04:58:00,mfh,53.78
2022-01-19T04:59:00,mfh,53.52
2022-01-19T05:00:00,mfh,53.61
2022-01-19T05:01:00,mfh,52.81
2022-01-19T05:02:00,mfh,52.82
2022-01-19T05:03:00,mfh,52.85
2022-01-19T05:04:00,mfh,52.91
2022-01-19T05:05:00,mfh,53.63
2022-01-19T05:06:00,mfh,53.60
2022-01-19T05:07:00,mfh,53.57
2022-01-19T05:08:00,mfh,53.64
2022-01-19T05:09:00,mfh,53.49
2022-01-19T05:10:00,mfh,53.39
2022-01-19T05:11:00,mfh,63.01
2022-01-19T05:12:00,mfh,63.40
2022-01-19T05:13:00,mfh,63.44
2022-01-19T05:14:00,mfh,64.23
2022-01-19T05:15:00,mfh,63.98
2022-01-19T05:16:00,mfh,63.93
2022-01-19T05:17:00,mfh,63.86
2022-01-19T05:18:00,mfh,63.33
2022-01-19T05:19:00,mfh,63.42
2022-01-19T05:20:00,mfh,63.40
2022-01-19T05:21:00,mfh,63.39
2022-01-19T05:22:00,mfh,63.91
2022-01-19T05:23:00,mfh,64.19
2022-01-19T05:24:00,mfh,64.11
2022-01-19T05:25:00,mfh,64.27
2022-01-19T05:26:00,mfh,63.70
2022-01-19T05:27:00,mfh,63.68
2022-01-19T05:28:00,mfh,61.72
2022-01-19T05:29:00,mfh,61.66
2022-01-19T05:30:00,mfh,62.16
2022-01-19T05:31:00,mfh,62.00
2022-01-19T05:32:00,mfh,62.05
2022-01-19T05:33:00,mfh,62.04
2022-01-19T05:34:00,mfh,61.28
2022-01-19T05:35:00,mfh,62.13
2022-01-19T05:36:00,mfh,62.45
2022-01-19T05:37:00,mfh,62.18
2022-01-19T05:38:00,mfh,62.70
2022-01-19T05:39:00,mfh,62.71
2022-01-19T05:40:00,mfh,61.93
2022-01-19T05:41:00,mfh,61.81
2022-01-19T05:42:00,mfh,61.83
2022-01-19T05:43:00,mfh,61.26
2022-01-19T05:44:00,mfh,61.32
2022-01-19T05:45:00,mfh,61.52
2022-01-19T05:46:00,mfh,62.27
2022-01-19T05:47:00,mfh,62.43
2022-01-19T05:48:00,mfh,62.34
2022-01-19T05:49:00,mfh,62.40
2022-01-19T05:50:00,mfh,62.40
2022-01-19T05:51:00,mfh,61.39
2022-01-19T05:52:00,mfh,61.36
2022-01-19T05:53:00,mfh,61.52
2022-01-19T05:54:00,mfh,61.60
2022-01-19T05:55:00,mfh,62.80
2022-01-19T05:56:00,mfh,62.33
2022-01-19T05:57:00,mfh,68.34
2022-01-19T05:58:00,mfh,64.84
2022-01-19T05:59:00,mfh,63.41
2022-01-19T06:00:00,mfh,63.64
2022-01-19T06:01:00,mfh,63.47
2022-01-19T06:02:00,mfh,63.78
2022-01-19T06:03:00,mfh,64.93
2022-01-19T06:04:00,mfh,64.06
2022-01-19T06:05:00,mfh,63.98
2022-01-19T06:06:00,mfh,63.90
2022-01-19T06:07:00,mfh,64.28
2022-01-19T06:08:00,mfh,63.42
2022-01-19T06:09:00,mfh,63.38
2022-01-19T06:10:00,mfh,63.58
2022-01-19T06:11:00,mfh,64.12
2022-01-19T06:12:00,mfh,63.87
2022-01-19T06:13:00,mfh,64.10
2022-01-19T06:14:00,mfh,63.91
2022-01-19T06:15:00,mfh,63.98
2022-01-19T06:16:00,mfh,63.38
2022-01-19T06:17:00,mfh,63.86
2022-01-19T06:18:00,mfh,64.13
2022-01-19T06:19:00,mfh,63.30
2022-01-19T06:20:00,mfh,63.84
2022-01-19T06:21:00,mfh,63.84
2022-01-19T06:22:00,mfh,63.77
2022-01-19T06:23:00,mfh,63.79
2022-01-19T06:24:00,mfh,63.36
2022-01-19T06:25:00,mfh,63.33
2022-01-19T06:26:00,mfh,63.32
2022-01-19T06:27:00,mfh,63.44
2022-01-19T06:28:00,mfh,64.23
2022-01-19T06:29:00,mfh,64.32
2022-01-19T06:30:00,mfh,62.36
2022-01-19T06:31:00,mfh,62.40
2022-01-19T06:32:00,mfh,61.99
2022-01-19T06:33:00,mfh,61.11
2022-01-19T06:34:00,mfh,62.27
2022-01-19T06:35:00,mfh,61.85
2022-01-19T06:36:00,mfh,61.58
2022-01-19T06:37:00,mfh,61.52
2022-01-19T06:38:00,mfh,61.41
2022-01-19T06:39:00,mfh,61.52
2022-01-19T06:40:00,mfh,61.58
2022-01-19T06:41:00,mfh,60.98
2022-01-19T06:42:00,mfh,60.99
2022-01-19T06:43:00,mfh,61.92
2022-01-19T06:44:00,mfh,63.11
2022-01-19T06:45:00,mfh,62.99
2022-01-19T06:46:00,mfh,63.12
2022-01-19T06:47:00,mfh,63.36
2022-01-19T06:48:00,mfh,63.07
2022-01-19T06:49:00,mfh,63.33
2022-01-19T06:50:00,mfh,63.54
2022-01-19T06:51:00,mfh,63.28
2022-01-19T06:52:00,mfh,63.40
2022-01-19T06:53:00,mfh,63.93
2022-01-19T06:54:00,mfh,63.90
2022-01-19T06:55:00,mfh,63.58
2022-01-19T06:56:00,mfh,63.81
2022-01-19T06:57:00,mfh,64.02
2022-01-19T06:58:00,mfh,63.15
2022-01-19T06:59:00,mfh,62.41
2022-01-19T07:00:00,mfh,62.52
2022-01-19T07:01:00,mfh,64.66
2022-01-19T07:02:00,mfh,64.94
2022-01-19T07:03:00,mfh,64.96
2022-01-19T07:04:00,mfh,65.73
2022-01-19T07:05:00,mfh,67.67
2022-01-19T07:06:00,mfh,67.24
2022-01-19T07:07:00,mfh,67.09
2022-01-19T07:08:00,mfh,67.53
2022-01-19T07:09:00,mfh,66.90
2022-01-19T07:10:00,mfh,68.18
2022-01-19T07:11:00,mfh,67.78
2022-01-19T07:12:00,mfh,66.48
2022-01-19T07:13:00,mfh,66.20
2022-01-19T07:14:00,mfh,66.29
2022-01-19T07:15:00,mfh,65.08
2022-01-19T07:16:00,mfh,65.16
2022-01-19T07:17:00,mfh,65.14
2022-01-19T07:18:00,mfh,65.71
2022-01-19T07:19:00,mfh,64.43
2022-01-19T07:20:00,mfh,64.50
2022-01-19T07:21:00,mfh,64.73
2022-01-19T07:22:00,mfh,64.19
2022-01-19T07:23:00,mfh,64.18
2022-01-19T07:24:00,mfh,64.28
2022-01-19T07:25:00,mfh,63.61
2022-01-19T07:26:00,mfh,64.28
2022-01-19T07:27:00,mfh,64.85
2022-01-19T07:28:00,mfh,65.22
2022-01-19T07:29:00,mfh,64.49
2022-01-19T07:30:00,mfh,63.95
2022-01-19T07:31:00,mfh,63.27
2022-01-19T07:32:00,mfh,63.20
2022-01-19T07:33:00,mfh,60.55
2022-01-19T07:34:00,mfh,61.99
2022-01-19T07:35:00,mfh,61.78
2022-01-19T07:36:00,mfh,62.74
2022-01-19T07:37:00,mfh,61.91
2022-01-19T07:38:00,mfh,62.18
2022-01-19T07:39:00,mfh,62.34
2022-01-19T07:40:00,mfh,62.51
2022-01-19T07:41:00,mfh,74.27
2022-01-19T07:42:00,mfh,81.08
2022-01-19T07:43:00,mfh,82.74
2022-01-19T07:44:00,mfh,83.00
2022-01-19T07:45:00,mfh,83.99
2022-01-19T07:46:00,mfh,83.93
2022-01-19T07:47:00,mfh,84.04
2022-01-19T07:48:00,mfh,83.27
2022-01-19T07:49:00,mfh,83.63
2022-01-19T07:50:00,mfh,83.72
2022-01-19T07:51:00,mfh,84.37
2022-01-19T07:52:00,mfh,83.55
2022-01-19T07:53:00,mfh,83.75
2022-01-19T07:54:00,mfh,83.62
2022-01-19T07:55:00,mfh,83.56
2022-01-19T07:56:00,mfh,83.30
2022-01-19T07:57:00,mfh,83.35
2022-01-19T07:58:00,mfh,76.21
2022-01-19T07:59:00,mfh,68.74
2022-01-19T08:00:00,mfh,63.35
2022-01-19T08:01:00,mfh,63.61
2022-01-19T08:02:00,mfh,63.67
2022-01-19T08:03:00,mfh,63.04
2022-01-19T08:04:00,mfh,63.59
2022-01-19T08:05:00,mfh,64.31
2022-01-19T08:06:00,mfh,63.16
2022-01-19T08:07:00,mfh,63.10
2022-01-19T08:08:00,mfh,63.16
2022-01-19T08:09:00,mfh,63.84
2022-01-19T08:10:00,mfh,63.92
2022-01-19T08:11:00,mfh,64.40
2022-01-19T08:12:00,mfh,64.61
2022-01-19T08:13:00,mfh,64.15
2022-01-19T08:14:00,mfh,64.79
2022-01-19T08:15:00,mfh,64.14
2022-01-19T08:16:00,mfh,64.09
2022-01-19T08:17:00,mfh,64.67
2022-01-19T08:18:00,mfh,65.88
2022-01-19T08:19:00,mfh,65.45
2022-01-19T08:20:00,mfh,76.81
2022-01-19T08:21:00,mfh,77.24
2022-01-19T08:22:00,mfh,77.93
2022-01-19T08:23:00,mfh,77.79
2022-01-19T08:24:00,mfh,77.83
2022-01-19T08:25:00,mfh,77.46
2022-01-19T08:26:00,mfh,77.61
2022-01-19T08:27:00,mfh,77.42
2022-01-19T08:28:00,mfh,77.74
2022-01-19T08:29:00,mfh,77.51
2022-01-19T08:30:00,mfh,77.11
2022-01-19T08:31:00,mfh,77.19
2022-01-19T08:32:00,mfh,76.80
2022-01-19T08:33:00,mfh,76.67
2022-01-19T08:34:00,mfh,76.62
2022-01-19T08:35:00,mfh,76.06
2022-01-19T08:36:00,mfh,76.88
2022-01-19T08:37:00,mfh,76.78
2022-01-19T08:38:00,mfh,75.62
2022-01-19T08:39:00,mfh,76.12
2022-01-19T08:40:00,mfh,75.74
2022-01-19T08:41:00,mfh,76.97
2022-01-19T08:42:00,mfh,78.15
2022-01-19T08:43:00,mfh,77.70
2022-01-19T08:44:00,mfh,77.58
2022-01-19T08:45:00,mfh,78.04
2022-01-19T08:46:00,mfh,78.56
2022-01-19T08:47:00,mfh,77.89
2022-01-19T08:48:00,mfh,77.24
2022-01-19T08:49:00,mfh,77.22
2022-01-19T08:50:00,mfh,77.91
2022-01-19T08:51:00,mfh,77.70
2022-01-19T08:52:00,mfh,78.06
2022-01-19T08:53:00,mfh,77.82
2022-01-19T08:54:00,mfh,77.71
2022-01-19T08:55:00,mfh,77.22
2022-01-19T08:56:00,mfh,77.40
2022-01-19T08:57:00,mfh,77.43
2022-01-19T08:58:00,mfh,77.86
2022-01-19T08:59:00,mfh,77.75
2022-01-19T09:00:00,mfh,78.45
2022-01-19T09:01:00,mfh,82.79
2022-01-19T09:02:00,mfh,84.12
2022-01-19T09:03:00,mfh,84.40
2022-01-19T09:04:00,mfh,83.89
2022-01-19T09:05:00,mfh,84.02
2022-01-19T09:06:00,mfh,83.87
2022-01-19T09:07:00,mfh,84.31
2022-01-19T09:08:00,mfh,84.25
2022-01-19T09:09:00,mfh,84.21
2022-01-19T09:10:00,mfh,84.97
2022-01-19T09:11:00,mfh,85.22
2022-01-19T09:12:00,mfh,84.72
2022-01-19T09:13:00,mfh,84.36
2022-01-19T09:14:00,mfh,84.27
2022-01-19T09:15:00,mfh,84.21
2022-01-19T09:16:00,mfh,84.53
2022-01-19T09:17:00,mfh,83.83
2022-01-19T09:18:00,mfh,83.45
2022-01-19T09:19:00,mfh,83.34
2022-01-19T09:20:00,mfh,83.24
2022-01-19T09:21:00,mfh,82.83
2022-01-19T09:22:00,mfh,82.74
2022-01-19T09:23:00,mfh,83.62
2022-01-19T09:24:00,mfh,84.01
2022-01-19T09:25:00,mfh,85.80
2022-01-19T09:26:00,mfh,85.99
2022-01-19T09:27:00,mfh,86.45
2022-01-19T09:28:00,mfh,86.12
2022-01-19T09:29:00,mfh,85.67
2022-01-19T09:30:00,mfh,80.30
2022-01-19T09:31:00,mfh,80.48
2022-01-19T09:32:00,mfh,80.84
2022-01-19T09:33:00,mfh,80.93
2022-01-19T09:34:00,mfh,81.06
2022-01-19T09:35:00,mfh,80.88
2022-01-19T09:36:00,mfh,80.39
2022-01-19T09:37:00,mfh,80.24
2022-01-19T09:38:00,mfh,79.82
2022-01-19T09:39:00,mfh,79.86
2022-01-19T09:40:00,mfh,79.79
2022-01-19T09:41:00,mfh,76.06
2022-01-19T09:42:00,mfh,62.14
2022-01-19T09:43:00,mfh,62.19
2022-01-19T09:44:00,mfh,62.79
2022-01-19T09:45:00,mfh,62.70
2022-01-19T09:46:00,mfh,62.93
2022-01-19T09:47:00,mfh,62.18
2022-01-19T09:48:00,mfh,61.94
2022-01-19T09:49:00,mfh,64.60
2022-01-19T09:50:00,mfh,69.12
2022-01-19T09:51:00,mfh,80.28
2022-01-19T09:52:00,mfh,86.35
2022-01-19T09:53:00,mfh,86.43
2022-01-19T09:54:00,mfh,86.31
2022-01-19T09:55:00,mfh,86.21
2022-01-19T09:56:00,mfh,86.13
2022-01-19T09:57:00,mfh,86.04
2022-01-19T09:58:00,mfh,86.25
2022-01-19T09:59:00,mfh,86.58
2022-01-19T10:00:00,mfh,86.80
2022-01-19T10:01:00,mfh,86.63
2022-01-19T10:02:00,mfh,86.33
2022-01-19T10:03:00,mfh,86.29
2022-01-19T10:04:00,mfh,86.31
2022-01-19T10:05:00,mfh,86.30
2022-01-19T10:06:00,mfh,86.35
2022-01-19T10:07:00,mfh,86.42
2022-01-19T10:08:00,mfh,86.34
2022-01-19T10:09:00,mfh,86.20
2022-01-19T10:10:00,mfh,86.45
2022-01-19T10:11:00,mfh,85.81
2022-01-19T10:12:00,mfh,86.10
2022-01-19T10:13:00,mfh,85.51
2022-01-19T10:14:00,mfh,85.66
2022-01-19T10:15:00,mfh,85.91
2022-01-19T10:16:00,mfh,86.17
2022-01-19T10:17:00,mfh,86.47
2022-01-19T10:18:00,mfh,85.97
2022-01-19T10:19:00,mfh,85.74
2022-01-19T10:20:00,mfh,85.75
2022-01-19T10:21:00,mfh,85.24
2022-01-19T10:22:00,mfh,85.36
2022-01-19T10:23:00,mfh,85.68
2022-01-19T10:24:00,mfh,85.99
2022-01-19T10:25:00,mfh,85.76
2022-01-19T10:26:00,mfh,85.86
2022-01-19T10:27:00,mfh,85.79
2022-01-19T10:28:00,mfh,85.82
2022-01-19T10:29:00,mfh,81.13
2022-01-19T10:30:00,mfh,81.11
2022-01-19T10:31:00,mfh,81.33
2022-01-19T10:32:00,mfh,81.30
2022-01-19T10:33:00,mfh,81.23
2022-01-19T10:34:00,mfh,81.24
2022-01-19T10:35:00,mfh,81.10
2022-01-19T10:36:00,mfh,81.37
2022-01-19T10:37:00,mfh,80.89
2022-01-19T10:38:00,mfh,81.05
2022-01-19T10:39:00,mfh,80.98
2022-01-19T10:40:00,mfh,81.02
2022-01-19T10:41:00,mfh,81.02
2022-01-19T10:42:00,mfh,81.71
2022-01-19T10:43:00,mfh,81.72
2022-01-19T10:44:00,mfh,81.84
2022-01-19T10:45:00,mfh,81.67
2022-01-19T10:46:00,mfh,81.91
2022-01-19T10:47:00,mfh,82.19
2022-01-19T10:48:00,mfh,82.18
2022-01-19T10:49:00,mfh,82.11
2022-01-19T10:50:00,mfh,82.32
2022-01-19T10:51:00,mfh,82.12
2022-01-19T10:52:00,mfh,81.71
2022-01-19T10:53:00,mfh,85.49
2022-01-19T10:54:00,mfh,86.16
2022-01-19T10:55:00,mfh,86.54
2022-01-19T10:56:00,mfh,86.53
2022-01-19T10:57:00,mfh,86.66
2022-01-19T10:58:00,mfh,86.81
2022-01-19T10:59:00,mfh,86.92
2022-01-19T11:00:00,mfh,86.63
2022-01-19T11:01:00,mfh,86.73
2022-01-19T11:02:00,mfh,86.41
2022-01-19T11:03:00,mfh,86.32
2022-01-19T11:04:00,mfh,86.65
2022-01-19T11:05:00,mfh,86.60
