#datetime,building,power
2023-05-23T00:01:00,prs,8.41
2023-05-23T00:02:00,prs,5.39
2023-05-23T00:04:00,prs,9.01
2023-05-23T00:05:00,prs,4.19
2023-05-23T00:06:00,prs,4.20
2023-05-23T00:08:00,prs,9.59
2023-05-23T00:09:00,prs,4.20
2023-05-23T00:11:00,prs,10.20
2023-05-23T00:12:00,prs,5.41
2023-05-23T00:13:00,prs,4.20
2023-05-23T00:15:00,prs,10.20
2023-05-23T00:17:00,prs,9.61
2023-05-23T00:19:00,prs,8.39
2023-05-23T00:21:00,prs,10.20
2023-05-23T00:23:00,prs,10.81
2023-05-23T00:24:00,prs,5.99
2023-05-23T00:26:00,prs,13.80
2023-05-23T00:27:00,prs,6.01
2023-05-23T00:28:00,prs,6.59
2023-05-23T00:30:00,prs,14.40
2023-05-23T00:32:00,prs,13.81
2023-05-23T00:34:00,prs,13.20
2023-05-23T00:36:00,prs,13.80
2023-05-23T00:37:00,prs,5.39
2023-05-23T00:39:00,prs,14.40
2023-05-23T00:40:00,prs,5.41
2023-05-23T00:42:00,prs,14.40
2023-05-23T00:44:00,prs,12.60
2023-05-23T00:45:00,prs,7.21
2023-05-23T00:46:00,prs,6.59
2023-05-23T00:48:00,prs,14.40
2023-05-23T00:50:00,prs,13.80
2023-05-23T00:52:00,prs,14.40
2023-05-23T00:54:00,prs,12.61
2023-05-23T00:55:00,prs,7.19
2023-05-23T00:57:00,prs,13.80
2023-05-23T00:59:00,prs,14.40
2023-05-23T01:01:00,prs,12.60
2023-05-23T01:03:00,prs,14.40
2023-05-23T01:04:00,prs,6.61
2023-05-23T01:06:00,prs,15.60
2023-05-23T01:08:00,prs,14.40
2023-05-23T01:09:00,prs,6.61
2023-05-23T01:10:00,prs,5.99
2023-05-23T01:12:00,prs,13.80
2023-05-23T01:14:00,prs,14.40
2023-05-23T01:16:00,prs,12.60
2023-05-23T01:18:00,prs,13.81
2023-05-23T01:19:00,prs,7.19
2023-05-23T01:20:00,prs,7.21
2023-05-23T01:22:00,prs,13.80
2023-05-23T01:23:00,prs,7.19
2023-05-23T01:25:00,prs,14.40
2023-05-23T01:26:00,prs,6.61
2023-05-23T01:28:00,prs,14.40
2023-05-23T01:29:00,prs,5.39
2023-05-23T01:30:00,prs,7.21
2023-05-23T01:32:00,prs,14.40
2023-05-23T01:33:00,prs,5.41
2023-05-23T01:34:00,prs,7.19
2023-05-23T01:36:00,prs,13.80
2023-05-23T01:37:00,prs,7.21
2023-05-23T01:39:00,prs,12.60
2023-05-23T01:40:00,prs,7.19
2023-05-23T01:41:00,prs,7.21
2023-05-23T01:43:00,prs,13.80
2023-05-23T01:44:00,prs,7.21
2023-05-23T01:46:00,prs,13.80
2023-05-23T01:48:00,prs,13.20
2023-05-23T01:49:00,prs,6.59
2023-05-23T01:51:00,prs,12.61
2023-05-23T01:53:00,prs,13.20
2023-05-23T01:55:00,prs,13.80
2023-05-23T01:57:00,prs,12.60
2023-05-23T01:59:00,prs,14.40
2023-05-23T02:01:00,prs,12.60
2023-05-23T02:02:00,prs,7.21
2023-05-23T02:04:00,prs,12.60
2023-05-23T02:06:00,prs,12.60
2023-05-23T02:07:00,prs,7.19
2023-05-23T02:09:00,prs,12.61
2023-05-23T02:11:00,prs,12.60
2023-05-23T02:13:00,prs,12.60
2023-05-23T02:15:00,prs,14.40
2023-05-23T02:17:00,prs,12.60
2023-05-23T02:19:00,prs,12.60
2023-05-23T02:21:00,prs,12.60
2023-05-23T02:23:00,prs,12.61
2023-05-23T02:25:00,prs,12.60
2023-05-23T02:27:00,prs,13.20
2023-05-23T02:29:00,prs,13.80
2023-05-23T02:31:00,prs,12.60
2023-05-23T02:33:00,prs,12.60
2023-05-23T02:35:00,prs,14.40
2023-05-23T02:37:00,prs,12.60
2023-05-23T02:38:00,prs,5.41
2023-05-23T02:40:00,prs,13.20
2023-05-23T02:42:00,prs,12.60
2023-05-23T02:43:00,prs,5.41
2023-05-23T02:45:00,prs,12.60
2023-05-23T02:47:00,prs,11.40
2023-05-23T02:49:00,prs,12.61
2023-05-23T02:50:00,prs,7.19
2023-05-23T02:52:00,prs,12.60
2023-05-23T02:54:00,prs,12.60
2023-05-23T02:55:00,prs,7.21
2023-05-23T02:57:00,prs,12.60
2023-05-23T02:59:00,prs,12.60
2023-05-23T03:01:00,prs,11.41
2023-05-23T03:03:00,prs,12.60
2023-05-23T03:04:00,prs,7.19
2023-05-23T03:06:00,prs,12.60
2023-05-23T03:08:00,prs,12.61
2023-05-23T03:09:00,prs,5.99
2023-05-23T03:11:00,prs,13.80
2023-05-23T03:12:00,prs,7.21
2023-05-23T03:14:00,prs,11.40
2023-05-23T03:16:00,prs,12.60
2023-05-23T03:18:00,prs,12.60
2023-05-23T03:20:00,prs,11.41
2023-05-23T03:21:00,prs,7.19
2023-05-23T03:23:00,prs,12.60
2023-05-23T03:25:00,prs,12.60
2023-05-23T03:27:00,prs,12.61
2023-05-23T03:28:00,prs,7.19
2023-05-23T03:30:00,prs,12.60
2023-05-23T03:32:00,prs,12.60
2023-05-23T03:34:00,prs,12.61
2023-05-23T03:36:00,prs,12.60
2023-05-23T03:37:00,prs,5.99
2023-05-23T03:38:00,prs,5.41
2023-05-23T03:39:00,prs,7.19
2023-05-23T03:41:00,prs,11.41
2023-05-23T03:43:00,prs,12.60
2023-05-23T03:45:00,prs,12.60
2023-05-23T03:46:00,prs,7.21
2023-05-23T03:48:00,prs,13.80
2023-05-23T03:50:00,prs,12.60
2023-05-23T03:52:00,prs,13.20
2023-05-23T03:54:00,prs,12.60
2023-05-23T03:55:00,prs,5.41
2023-05-23T03:57:00,prs,12.60
2023-05-23T03:59:00,prs,12.60
2023-05-23T04:01:00,prs,13.20
2023-05-23T04:03:00,prs,12.60
2023-05-23T04:04:00,prs,5.41
2023-05-23T04:06:00,prs,14.40
2023-05-23T04:07:00,prs,5.41
2023-05-23T04:09:00,prs,12.60
2023-05-23T04:11:00,prs,11.40
2023-05-23T04:13:00,prs,12.60
2023-05-23T04:14:00,prs,6.01
2023-05-23T04:16:00,prs,10.80
2023-05-23T04:17:00,prs,7.21
2023-05-23T04:18:00,prs,5.39
2023-05-23T04:19:00,prs,6.01
2023-05-23T04:21:00,prs,12.60
2023-05-23T04:23:00,prs,12.60
2023-05-23T04:25:00,prs,14.40
2023-05-23T04:27:00,prs,12.60
2023-05-23T04:29:00,prs,11.41
2023-05-23T04:30:00,prs,6.59
2023-05-23T04:31:00,prs,6.01
2023-05-23T04:33:00,prs,11.40
2023-05-23T04:35:00,prs,12.60
2023-05-23T04:37:00,prs,11.40
2023-05-23T04:38:00,prs,6.61
2023-05-23T04:40:00,prs,12.60
2023-05-23T04:41:00,prs,6.01
2023-05-23T04:43:00,prs,13.80
2023-05-23T04:45:00,prs,12.60
2023-05-23T04:46:00,prs,6.01
2023-05-23T04:48:00,prs,12.60
2023-05-23T04:49:00,prs,5.39
2023-05-23T04:53:00,prs,24.01
2023-05-23T04:54:00,prs,5.99
2023-05-23T04:56:00,prs,12.60
2023-05-23T04:58:00,prs,11.41
2023-05-23T04:59:00,prs,6.59
2023-05-23T05:01:00,prs,13.20
2023-05-23T05:02:00,prs,5.41
2023-05-23T05:04:00,prs,12.60
2023-05-23T05:06:00,prs,11.40
2023-05-23T05:08:00,prs,12.61
2023-05-23T05:10:00,prs,11.40
2023-05-23T05:12:00,prs,12.60
2023-05-23T05:14:00,prs,11.40
2023-05-23T05:15:00,prs,7.21
2023-05-23T05:17:00,prs,12.60
2023-05-23T05:18:00,prs,5.41
2023-05-23T05:20:00,prs,12.60
2023-05-23T05:21:00,prs,7.19
2023-05-23T05:23:00,prs,11.40
2023-05-23T05:24:00,prs,5.41
2023-05-23T05:26:00,prs,11.40
2023-05-23T05:28:00,prs,12.61
2023-05-23T05:29:00,prs,5.99
2023-05-23T05:31:00,prs,10.80
2023-05-23T05:33:00,prs,13.21
2023-05-23T05:34:00,prs,5.39
2023-05-23T05:36:00,prs,12.60
2023-05-23T05:38:00,prs,12.60
2023-05-23T05:39:00,prs,6.01
2023-05-23T05:40:00,prs,6.61
2023-05-23T05:41:00,prs,5.99
2023-05-23T05:43:00,prs,11.40
2023-05-23T05:45:00,prs,12.61
2023-05-23T05:47:00,prs,11.40
2023-05-23T05:49:00,prs,12.60
2023-05-23T05:50:00,prs,5.41
2023-05-23T05:52:00,prs,12.60
2023-05-23T05:54:00,prs,12.60
2023-05-23T05:56:00,prs,13.20
2023-05-23T05:58:00,prs,12.60
2023-05-23T06:00:00,prs,11.41
2023-05-23T06:01:00,prs,5.39
2023-05-23T06:03:00,prs,12.60
2023-05-23T06:05:00,prs,11.41
2023-05-23T06:07:00,prs,11.40
2023-05-23T06:08:00,prs,5.39
2023-05-23T06:09:00,prs,7.21
2023-05-23T06:11:00,prs,11.40
2023-05-23T06:13:00,prs,12.60
2023-05-23T06:14:00,prs,7.21
2023-05-23T06:15:00,prs,5.41
2023-05-23T06:16:00,prs,5.39
2023-05-23T06:18:00,prs,12.60
2023-05-23T06:20:00,prs,11.41
2023-05-23T06:21:00,prs,5.99
2023-05-23T06:23:00,prs,10.80
2023-05-23T06:24:00,prs,6.01
2023-05-23T06:26:00,prs,12.60
2023-05-23T06:27:00,prs,5.41
2023-05-23T06:28:00,prs,5.99
2023-05-23T06:30:00,prs,12.61
2023-05-23T06:31:00,prs,5.39
2023-05-23T06:33:00,prs,13.20
2023-05-23T06:34:00,prs,6.61
2023-05-23T06:36:00,prs,11.40
2023-05-23T06:37:00,prs,7.21
2023-05-23T06:39:00,prs,11.40
2023-05-23T06:41:00,prs,12.60
2023-05-23T06:43:00,prs,11.40
2023-05-23T06:44:00,prs,5.41
2023-05-23T06:45:00,prs,5.41
2023-05-23T06:47:00,prs,11.40
2023-05-23T06:48:00,prs,5.99
2023-05-23T06:50:00,prs,10.81
2023-05-23T06:52:00,prs,13.20
2023-05-23T06:53:00,prs,5.39
2023-05-23T06:55:00,prs,9.61
2023-05-23T06:57:00,prs,11.40
2023-05-23T06:58:00,prs,6.01
2023-05-23T07:00:00,prs,9.59
2023-05-23T07:02:00,prs,11.40
2023-05-23T07:03:00,prs,5.41
2023-05-23T07:05:00,prs,11.40
2023-05-23T07:07:00,prs,11.40
2023-05-23T07:09:00,prs,11.41
2023-05-23T07:11:00,prs,10.80
2023-05-23T07:13:00,prs,11.40
2023-05-23T07:15:00,prs,10.20
2023-05-23T07:16:00,prs,5.41
2023-05-23T07:17:00,prs,5.41
2023-05-23T07:19:00,prs,10.20
2023-05-23T07:20:00,prs,5.41
2023-05-23T07:22:00,prs,10.20
2023-05-23T07:24:00,prs,11.40
2023-05-23T07:25:00,prs,5.41
2023-05-23T07:26:00,prs,5.41
2023-05-23T07:28:00,prs,11.40
2023-05-23T07:29:00,prs,5.99
2023-05-23T07:31:00,prs,9.61
2023-05-23T07:32:00,prs,5.39
2023-05-23T07:34:00,prs,10.21
2023-05-23T07:35:00,prs,5.39
2023-05-23T07:37:00,prs,10.21
2023-05-23T07:38:00,prs,5.39
2023-05-23T07:40:00,prs,10.21
2023-05-23T07:42:00,prs,10.80
2023-05-23T07:44:00,prs,11.40
2023-05-23T07:46:00,prs,11.40
2023-05-23T07:48:00,prs,11.41
2023-05-23T07:49:00,prs,5.39
2023-05-23T07:51:00,prs,10.21
2023-05-23T07:52:00,prs,5.39
2023-05-23T07:54:00,prs,9.61
2023-05-23T07:56:00,prs,11.40
2023-05-23T07:58:00,prs,11.40
2023-05-23T08:00:00,prs,10.20
2023-05-23T08:02:00,prs,10.81
2023-05-23T08:04:00,prs,12.60
2023-05-23T08:06:00,prs,11.40
2023-05-23T08:08:00,prs,10.20
2023-05-23T08:10:00,prs,11.41
2023-05-23T08:12:00,prs,9.59
2023-05-23T08:13:00,prs,5.41
2023-05-23T08:15:00,prs,11.40
2023-05-23T08:16:00,prs,4.20
2023-05-23T08:18:00,prs,11.40
2023-05-23T08:20:00,prs,11.40
2023-05-23T08:22:00,prs,11.40
2023-05-23T08:24:00,prs,6.61
2023-05-23T08:25:00,prs,4.20
2023-05-23T08:27:00,prs,5.99
2023-05-23T08:29:00,prs,7.21
2023-05-23T08:31:00,prs,6.59
2023-05-23T08:33:00,prs,6.01
2023-05-23T08:34:00,prs,4.20
2023-05-23T08:35:00,prs,2.39
2023-05-23T08:37:00,prs,6.01
2023-05-23T08:38:00,prs,4.20
2023-05-23T08:39:00,prs,3.00
2023-05-23T08:41:00,prs,8.39
2023-05-23T08:43:00,prs,6.61
2023-05-23T08:44:00,prs,2.99
2023-05-23T08:46:00,prs,6.01
2023-05-23T08:47:00,prs,4.20
2023-05-23T08:48:00,prs,2.40
2023-05-23T08:50:00,prs,5.99
2023-05-23T08:52:00,prs,6.61
2023-05-23T08:54:00,prs,7.19
2023-05-23T08:55:00,prs,3.00
2023-05-23T08:57:00,prs,7.21
2023-05-23T08:58:00,prs,4.19
2023-05-23T08:59:00,prs,4.20
2023-05-23T09:01:00,prs,7.19
2023-05-23T09:03:00,prs,6.61
2023-05-23T09:04:00,prs,3.00
2023-05-23T09:06:00,prs,7.19
2023-05-23T09:08:00,prs,5.41
2023-05-23T09:09:00,prs,3.00
2023-05-23T09:10:00,prs,4.20
2023-05-23T09:12:00,prs,7.19
2023-05-23T09:13:00,prs,2.40
2023-05-23T09:15:00,prs,7.19
2023-05-23T09:16:00,prs,4.20
2023-05-23T09:18:00,prs,8.41
2023-05-23T09:20:00,prs,7.19
2023-05-23T09:22:00,prs,7.21
2023-05-23T09:23:00,prs,2.39
2023-05-23T09:25:00,prs,7.21
2023-05-23T09:27:00,prs,7.19
2023-05-23T09:29:00,prs,7.21
2023-05-23T09:30:00,prs,2.40
2023-05-23T09:32:00,prs,7.19
2023-05-23T09:34:00,prs,7.21
2023-05-23T09:36:00,prs,8.39
2023-05-23T09:37:00,prs,3.00
2023-05-23T09:39:00,prs,6.61
2023-05-23T09:40:00,prs,4.19
2023-05-23T09:41:00,prs,3.00
2023-05-23T09:43:00,prs,7.21
2023-05-23T09:45:00,prs,7.19
2023-05-23T09:47:00,prs,6.61
2023-05-23T09:49:00,prs,7.19
2023-05-23T09:50:00,prs,3.00
2023-05-23T09:52:00,prs,7.21
2023-05-23T09:54:00,prs,6.59
2023-05-23T09:56:00,prs,8.41
2023-05-23T09:58:00,prs,7.19
2023-05-23T09:59:00,prs,3.00
2023-05-23T10:01:00,prs,7.19
2023-05-23T10:02:00,prs,4.20
2023-05-23T10:03:00,prs,2.40
2023-05-23T10:04:00,prs,4.20
2023-05-23T10:06:00,prs,7.19
2023-05-23T10:07:00,prs,3.00
2023-05-23T10:09:00,prs,7.21
2023-05-23T10:10:00,prs,4.19
2023-05-23T10:12:00,prs,6.61
2023-05-23T10:14:00,prs,8.99
2023-05-23T10:15:00,prs,4.20
2023-05-23T10:17:00,prs,6.61
2023-05-23T10:18:00,prs,8.39
2023-05-23T10:20:00,prs,14.40
2023-05-23T10:22:00,prs,13.80
2023-05-23T10:23:00,prs,7.21
2023-05-23T10:25:00,prs,15.60
2023-05-23T10:27:00,prs,14.40
2023-05-23T10:29:00,prs,8.39
2023-05-23T10:30:00,prs,2.40
2023-05-23T10:32:00,prs,8.39
2023-05-23T10:33:00,prs,3.00
2023-05-23T10:35:00,prs,7.21
2023-05-23T10:37:00,prs,7.19
2023-05-23T10:39:00,prs,6.61
2023-05-23T10:41:00,prs,7.19
2023-05-23T10:43:00,prs,7.21
2023-05-23T10:45:00,prs,7.19
2023-05-23T10:47:00,prs,8.41
2023-05-23T10:49:00,prs,7.19
2023-05-23T10:51:00,prs,6.61
2023-05-23T10:53:00,prs,7.19
2023-05-23T10:55:00,prs,7.21
2023-05-23T10:57:00,prs,7.19
2023-05-23T10:58:00,prs,4.20
2023-05-23T11:00:00,prs,8.41
2023-05-23T11:02:00,prs,8.39
2023-05-23T11:03:00,prs,4.20
2023-05-23T11:05:00,prs,8.39
2023-05-23T11:07:00,prs,8.41
2023-05-23T11:09:00,prs,7.19
2023-05-23T11:11:00,prs,8.41
2023-05-23T11:13:00,prs,7.19
2023-05-23T11:14:00,prs,2.40
2023-05-23T11:16:00,prs,7.19
2023-05-23T11:18:00,prs,7.21
2023-05-23T11:20:00,prs,9.59
2023-05-23T11:22:00,prs,7.21
2023-05-23T11:24:00,prs,8.39
2023-05-23T11:26:00,prs,7.21
2023-05-23T11:28:00,prs,8.39
2023-05-23T11:30:00,prs,7.21
2023-05-23T11:31:00,prs,2.40
2023-05-23T11:33:00,prs,7.19
2023-05-23T11:35:00,prs,7.21
2023-05-23T11:37:00,prs,7.19
2023-05-23T11:39:00,prs,6.61
2023-05-23T11:41:00,prs,7.19
2023-05-23T11:43:00,prs,8.41
2023-05-23T11:44:00,prs,4.19
2023-05-23T11:46:00,prs,7.21
2023-05-23T11:47:00,prs,4.20
2023-05-23T11:49:00,prs,7.19
2023-05-23T11:51:00,prs,5.41
2023-05-23T11:52:00,prs,4.20
2023-05-23T11:54:00,prs,7.19
2023-05-23T11:56:00,prs,5.41
2023-05-23T11:58:00,prs,7.19
2023-05-23T12:00:00,prs,7.21
2023-05-23T12:02:00,prs,7.19
2023-05-23T12:04:00,prs,6.61
2023-05-23T12:05:00,prs,4.79
2023-05-23T12:06:00,prs,2.40
2023-05-23T12:07:00,prs,3.00
2023-05-23T12:09:00,prs,7.21
2023-05-23T12:11:00,prs,6.59
2023-05-23T12:12:00,prs,3.00
2023-05-23T12:13:00,prs,3.00
2023-05-23T12:15:00,prs,7.19
2023-05-23T12:16:00,prs,2.40
2023-05-23T12:18:00,prs,7.21
2023-05-23T12:20:00,prs,7.19
2023-05-23T12:22:00,prs,7.21
2023-05-23T12:24:00,prs,6.59
2023-05-23T12:26:00,prs,6.01
2023-05-23T12:28:00,prs,5.41
2023-05-23T12:29:00,prs,4.19
2023-05-23T12:31:00,prs,6.01
2023-05-23T12:32:00,prs,4.20
2023-05-23T12:34:00,prs,5.39
2023-05-23T12:35:00,prs,3.00
2023-05-23T12:37:00,prs,6.61
2023-05-23T12:38:00,prs,4.19
2023-05-23T12:40:00,prs,7.21
2023-05-23T12:42:00,prs,7.19
2023-05-23T12:43:00,prs,4.20
2023-05-23T12:45:00,prs,7.21
2023-05-23T12:46:00,prs,2.39
2023-05-23T12:48:00,prs,7.21
2023-05-23T12:50:00,prs,7.19
2023-05-23T12:52:00,prs,5.41
2023-05-23T12:53:00,prs,4.20
2023-05-23T12:55:00,prs,5.99
2023-05-23T12:57:00,prs,7.21
2023-05-23T12:58:00,prs,4.20
2023-05-23T13:00:00,prs,6.59
2023-05-23T13:02:00,prs,6.01
2023-05-23T13:04:00,prs,9.59
2023-05-23T13:06:00,prs,12.60
2023-05-23T13:08:00,prs,14.40
2023-05-23T13:09:00,prs,7.21
2023-05-23T13:11:00,prs,13.80
2023-05-23T13:12:00,prs,6.01
2023-05-23T13:14:00,prs,10.80
2023-05-23T13:15:00,prs,3.00
2023-05-23T13:17:00,prs,7.19
2023-05-23T13:18:00,prs,4.20
2023-05-23T13:19:00,prs,4.20
2023-05-23T13:21:00,prs,5.39
2023-05-23T13:22:00,prs,3.00
2023-05-23T13:24:00,prs,5.41
2023-05-23T13:26:00,prs,7.19
2023-05-23T13:27:00,prs,3.00
2023-05-23T13:28:00,prs,3.00
2023-05-23T13:29:00,prs,2.40
2023-05-23T13:31:00,prs,5.99
2023-05-23T13:32:00,prs,4.20
2023-05-23T13:34:00,prs,6.61
2023-05-23T13:35:00,prs,2.99
2023-05-23T13:36:00,prs,4.20
2023-05-23T13:37:00,prs,3.00
2023-05-23T13:39:00,prs,7.19
2023-05-23T13:41:00,prs,5.41
2023-05-23T13:42:00,prs,3.00
2023-05-23T13:43:00,prs,2.40
2023-05-23T13:44:00,prs,2.99
2023-05-23T13:46:00,prs,7.21
2023-05-23T13:48:00,prs,5.41
2023-05-23T13:49:00,prs,2.99
2023-05-23T13:51:00,prs,7.21
2023-05-23T13:52:00,prs,2.40
2023-05-23T13:53:00,prs,3.00
2023-05-23T13:55:00,prs,7.19
2023-05-23T13:57:00,prs,5.41
2023-05-23T13:59:00,prs,7.19
2023-05-23T14:00:00,prs,3.00
2023-05-23T14:02:00,prs,5.41
2023-05-23T14:03:00,prs,2.99
2023-05-23T14:05:00,prs,7.21
2023-05-23T14:06:00,prs,2.40
2023-05-23T14:08:00,prs,5.99
2023-05-23T14:09:00,prs,4.20
2023-05-23T14:10:00,prs,2.40
2023-05-23T14:11:00,prs,4.20
2023-05-23T14:13:00,prs,7.19
2023-05-23T14:14:00,prs,3.00
2023-05-23T14:16:00,prs,5.41
2023-05-23T14:17:00,prs,2.99
2023-05-23T14:19:00,prs,7.21
2023-05-23T14:21:00,prs,5.41
2023-05-23T14:22:00,prs,2.99
2023-05-23T14:24:00,prs,7.21
2023-05-23T14:26:00,prs,5.41
2023-05-23T14:28:00,prs,7.19
2023-05-23T14:29:00,prs,4.20
2023-05-23T14:31:00,prs,7.19
2023-05-23T14:32:00,prs,2.40
2023-05-23T14:33:00,prs,4.20
2023-05-23T14:35:00,prs,6.01
2023-05-23T14:37:00,prs,6.59
2023-05-23T14:38:00,prs,3.00
2023-05-23T14:39:00,prs,3.00
2023-05-23T14:41:00,prs,7.19
2023-05-23T14:43:00,prs,6.61
2023-05-23T14:45:00,prs,7.19
2023-05-23T14:47:00,prs,7.21
2023-05-23T14:49:00,prs,7.19
2023-05-23T14:51:00,prs,6.61
2023-05-23T14:52:00,prs,4.20
2023-05-23T14:53:00,prs,2.99
2023-05-23T14:54:00,prs,3.00
2023-05-23T14:56:00,prs,7.21
2023-05-23T14:58:00,prs,6.59
2023-05-23T14:59:00,prs,3.00
2023-05-23T15:01:00,prs,7.21
2023-05-23T15:02:00,prs,2.39
2023-05-23T15:03:00,prs,4.80
2023-05-23T15:04:00,prs,4.20
2023-05-23T15:06:00,prs,6.59
2023-05-23T15:08:00,prs,7.21
2023-05-23T15:09:00,prs,3.00
2023-05-23T15:11:00,prs,7.19
2023-05-23T15:13:00,prs,5.41
2023-05-23T15:15:00,prs,7.19
2023-05-23T15:17:00,prs,6.61
2023-05-23T15:18:00,prs,3.00
2023-05-23T15:20:00,prs,7.19
2023-05-23T15:21:00,prs,4.20
2023-05-23T15:23:00,prs,7.21
2023-05-23T15:25:00,prs,6.59
2023-05-23T15:27:00,prs,7.21
2023-05-23T15:28:00,prs,2.99
2023-05-23T15:30:00,prs,7.21
2023-05-23T15:32:00,prs,5.41
2023-05-23T15:33:00,prs,4.19
2023-05-23T15:34:00,prs,3.00
2023-05-23T15:36:00,prs,7.21
2023-05-23T15:38:00,prs,6.59
2023-05-23T15:39:00,prs,4.20
2023-05-23T15:40:00,prs,3.00
2023-05-23T15:41:00,prs,4.19
2023-05-23T15:43:00,prs,7.21
2023-05-23T15:45:00,prs,5.41
2023-05-23T15:47:00,prs,7.19
2023-05-23T15:49:00,prs,7.21
2023-05-23T15:51:00,prs,5.39
2023-05-23T15:53:00,prs,7.21
2023-05-23T15:55:00,prs,7.19
2023-05-23T15:56:00,prs,4.20
2023-05-23T15:57:00,prs,2.40
2023-05-23T15:58:00,prs,4.20
2023-05-23T16:00:00,prs,7.19
2023-05-23T16:01:00,prs,3.00
2023-05-23T16:02:00,prs,4.20
2023-05-23T16:04:00,prs,5.39
2023-05-23T16:05:00,prs,4.20
2023-05-23T16:07:00,prs,6.01
2023-05-23T16:09:00,prs,7.19
2023-05-23T16:11:00,prs,5.41
2023-05-23T16:13:00,prs,7.19
2023-05-23T16:15:00,prs,6.61
2023-05-23T16:16:00,prs,4.79
2023-05-23T16:17:00,prs,4.20
2023-05-23T16:19:00,prs,6.61
2023-05-23T16:21:00,prs,5.99
2023-05-23T16:23:00,prs,6.61
2023-05-23T16:25:00,prs,6.01
2023-05-23T16:27:00,prs,7.19
2023-05-23T16:29:00,prs,5.41
2023-05-23T16:31:00,prs,7.19
2023-05-23T16:33:00,prs,6.61
2023-05-23T16:35:00,prs,7.19
2023-05-23T16:36:00,prs,3.00
2023-05-23T16:38:00,prs,7.21
2023-05-23T16:39:00,prs,4.19
2023-05-23T16:41:00,prs,5.41
2023-05-23T16:43:00,prs,6.01
2023-05-23T16:45:00,prs,6.59
2023-05-23T16:47:00,prs,6.01
2023-05-23T16:49:00,prs,6.59
2023-05-23T16:51:00,prs,6.01
2023-05-23T16:52:00,prs,4.20
2023-05-23T16:54:00,prs,7.19
2023-05-23T16:55:00,prs,2.40
2023-05-23T16:56:00,prs,4.20
2023-05-23T16:58:00,prs,5.99
2023-05-23T17:00:00,prs,7.21
2023-05-23T17:02:00,prs,5.39
2023-05-23T17:04:00,prs,5.41
2023-05-23T17:05:00,prs,4.20
2023-05-23T17:07:00,prs,5.99
2023-05-23T17:09:00,prs,7.21
2023-05-23T17:11:00,prs,6.59
2023-05-23T17:12:00,prs,3.00
2023-05-23T17:14:00,prs,7.21
2023-05-23T17:16:00,prs,6.59
2023-05-23T17:18:00,prs,6.01
2023-05-23T17:20:00,prs,7.19
2023-05-23T17:21:00,prs,2.40
2023-05-23T17:23:00,prs,7.21
2023-05-23T17:24:00,prs,3.00
2023-05-23T17:26:00,prs,7.19
2023-05-23T17:27:00,prs,2.40
2023-05-23T17:29:00,prs,7.21
2023-05-23T17:30:00,prs,4.19
2023-05-23T17:32:00,prs,7.21
2023-05-23T17:33:00,prs,2.40
2023-05-23T17:35:00,prs,7.19
2023-05-23T17:36:00,prs,3.00
2023-05-23T17:38:00,prs,5.41
2023-05-23T17:39:00,prs,2.99
2023-05-23T17:41:00,prs,7.21
2023-05-23T17:43:00,prs,7.19
2023-05-23T17:45:00,prs,5.41
2023-05-23T17:47:00,prs,7.21
2023-05-23T17:48:00,prs,4.19
2023-05-23T17:50:00,prs,6.61
2023-05-23T17:51:00,prs,3.00
2023-05-23T17:53:00,prs,5.99
2023-05-23T17:54:00,prs,4.20
2023-05-23T17:56:00,prs,5.41
2023-05-23T17:57:00,prs,2.99
2023-05-23T17:59:00,prs,6.61
2023-05-23T18:01:00,prs,6.01
2023-05-23T18:03:00,prs,7.19
2023-05-23T18:05:00,prs,6.61
2023-05-23T18:07:00,prs,7.19
2023-05-23T18:08:00,prs,3.00
2023-05-23T18:10:00,prs,7.19
2023-05-23T18:11:00,prs,2.40
2023-05-23T18:13:00,prs,7.21
2023-05-23T18:15:00,prs,5.39
2023-05-23T18:16:00,prs,4.20
2023-05-23T18:18:00,prs,6.01
2023-05-23T18:22:00,prs,15.60
2023-05-23T18:24:00,prs,6.59
2023-05-23T18:26:00,prs,7.21
2023-05-23T18:28:00,prs,5.99
2023-05-23T18:29:00,prs,4.20
2023-05-23T18:31:00,prs,5.41
2023-05-23T18:32:00,prs,4.20
2023-05-23T18:34:00,prs,5.99
2023-05-23T18:36:00,prs,6.61
2023-05-23T18:37:00,prs,2.99
2023-05-23T18:39:00,prs,7.21
2023-05-23T18:41:00,prs,6.61
2023-05-23T18:42:00,prs,4.79
2023-05-23T18:44:00,prs,5.41
2023-05-23T18:46:00,prs,7.19
2023-05-23T18:48:00,prs,5.41
2023-05-23T18:49:00,prs,4.20
2023-05-23T18:50:00,prs,3.00
2023-05-23T18:51:00,prs,2.99
2023-05-23T18:52:00,prs,2.40
2023-05-23T18:54:00,prs,7.21
2023-05-23T18:55:00,prs,3.00
2023-05-23T18:57:00,prs,6.59
2023-05-23T18:58:00,prs,3.00
2023-05-23T19:00:00,prs,7.19
2023-05-23T19:01:00,prs,4.20
2023-05-23T19:02:00,prs,3.00
2023-05-23T19:04:00,prs,6.59
2023-05-23T19:05:00,prs,3.00
2023-05-23T19:07:00,prs,5.41
2023-05-23T19:08:00,prs,3.00
2023-05-23T19:09:00,prs,4.19
2023-05-23T19:11:00,prs,6.01
