2023-12-28T00:00:00,nat,358.73
2023-12-28T00:02:00,nat,354.42
2023-12-28T00:03:00,nat,77.46
2023-12-28T00:05:00,nat,337.50
2023-12-28T00:06:00,nat,175.10
2023-12-28T00:07:00,nat,93.70
2023-12-28T00:09:00,nat,315.46
2023-12-28T00:10:00,nat,58.69
2023-12-28T00:12:00,nat,283.10
2023-12-28T00:14:00,nat,336.68
2023-12-28T00:15:00,nat,109.71
2023-12-28T00:17:00,nat,330.16
2023-12-28T00:19:00,nat,417.11
2023-12-28T00:20:00,nat,128.89
2023-12-28T00:22:00,nat,412.13
2023-12-28T00:24:00,nat,333.52
2023-12-28T00:26:00,nat,449.90
2023-12-28T00:28:00,nat,422.68
2023-12-28T00:30:00,nat,389.25
2023-12-28T00:31:00,nat,49.45
2023-12-28T00:32:00,nat,147.12
2023-12-28T00:33:00,nat,87.61
2023-12-28T00:35:00,nat,433.76
2023-12-28T00:37:00,nat,319.93
2023-12-28T00:38:00,nat,122.12
2023-12-28T00:40:00,nat,295.94
2023-12-28T00:42:00,nat,354.68
2023-12-28T00:43:00,nat,71.36
2023-12-28T00:45:00,nat,348.46
2023-12-28T00:47:00,nat,404.02
2023-12-28T00:49:00,nat,364.09
2023-12-28T00:51:00,nat,322.16
2023-12-28T00:53:00,nat,337.20
2023-12-28T00:54:00,nat,120.56
2023-12-28T00:55:00,nat,168.23
2023-12-28T00:57:00,nat,353.07
2023-12-28T00:58:00,nat,89.88
2023-12-28T01:00:00,nat,284.81
2023-12-28T01:02:00,nat,365.53
2023-12-28T01:03:00,nat,161.56
2023-12-28T01:05:00,nat,289.56
2023-12-28T01:06:00,nat,162.23
2023-12-28T01:08:00,nat,375.50
2023-12-28T01:10:00,nat,499.23
2023-12-28T01:11:00,nat,84.75
2023-12-28T01:13:00,nat,353.30
2023-12-28T01:15:00,nat,217.35
2023-12-28T01:16:00,nat,288.76
2023-12-28T01:18:00,nat,652.61
2023-12-28T01:20:00,nat,466.61
2023-12-28T01:22:00,nat,630.20
2023-12-28T01:23:00,nat,1.76
2023-12-28T01:24:00,nat,181.99
2023-12-28T01:26:00,nat,615.16
2023-12-28T01:29:00,nat,321.58
2023-12-28T01:31:00,nat,605.75
2023-12-28T01:34:00,nat,309.60
2023-12-28T01:36:00,nat,245.43
2023-12-28T01:38:00,nat,289.50
2023-12-28T01:40:00,nat,309.40
2023-12-28T01:42:00,nat,699.93
2023-12-28T01:44:00,nat,686.16
2023-12-28T01:47:00,nat,678.05
2023-12-28T01:49:00,nat,646.82
2023-12-28T01:51:00,nat,673.05
2023-12-28T01:53:00,nat,189.55
2023-12-28T01:55:00,nat,177.10
2023-12-28T01:57:00,nat,690.35
2023-12-28T01:59:00,nat,624.05
2023-12-28T02:02:00,nat,335.78
2023-12-28T02:03:00,nat,345.16
2023-12-28T02:06:00,nat,672.95
2023-12-28T02:08:00,nat,665.26
2023-12-28T02:10:00,nat,557.93
2023-12-28T02:12:00,nat,622.12
2023-12-28T02:15:00,nat,664.16
2023-12-28T02:18:00,nat,276.07
2023-12-28T02:20:00,nat,683.87
2023-12-28T02:22:00,nat,599.86
2023-12-28T02:24:00,nat,454.75
2023-12-28T02:26:00,nat,649.26
2023-12-28T02:29:00,nat,627.34
2023-12-28T02:31:00,nat,669.22
2023-12-28T02:33:00,nat,291.63
2023-12-28T02:35:00,nat,672.91
2023-12-28T02:38:00,nat,261.17
2023-12-28T02:39:00,nat,249.28
2023-12-28T02:41:00,nat,672.39
2023-12-28T02:43:00,nat,618.46
2023-12-28T02:45:00,nat,669.75
2023-12-28T02:47:00,nat,457.96
2023-12-28T02:49:00,nat,323.04
2023-12-28T02:50:00,nat,290.03
2023-12-28T02:52:00,nat,681.54
2023-12-28T02:54:00,nat,579.76
2023-12-28T02:57:00,nat,346.19
2023-12-28T02:58:00,nat,131.03
2023-12-28T03:00:00,nat,669.90
2023-12-28T03:02:00,nat,86.54
2023-12-28T03:04:00,nat,635.30
2023-12-28T03:07:00,nat,307.27
2023-12-28T03:09:00,nat,348.76
2023-12-28T03:10:00,nat,324.62
2023-12-28T03:13:00,nat,673.51
2023-12-28T03:15:00,nat,594.78
2023-12-28T03:17:00,nat,656.83
2023-12-28T03:20:00,nat,681.64
2023-12-28T03:22:00,nat,678.77
2023-12-28T03:24:00,nat,670.25
2023-12-28T03:26:00,nat,639.15
2023-12-28T03:29:00,nat,649.26
2023-12-28T03:31:00,nat,564.27
2023-12-28T03:34:00,nat,570.05
2023-12-28T03:36:00,nat,613.34
2023-12-28T03:39:00,nat,555.79
2023-12-28T03:40:00,nat,7.81
2023-12-28T03:42:00,nat,603.10
2023-12-28T03:44:00,nat,436.49
2023-12-28T03:45:00,nat,75.21
2023-12-28T03:47:00,nat,256.22
2023-12-28T03:48:00,nat,175.90
2023-12-28T03:50:00,nat,409.88
2023-12-28T03:51:00,nat,33.54
2023-12-28T03:53:00,nat,216.16
2023-12-28T03:54:00,nat,121.12
2023-12-28T03:55:00,nat,31.64
2023-12-28T03:56:00,nat,95.65
2023-12-28T03:58:00,nat,347.97
2023-12-28T04:00:00,nat,423.47
2023-12-28T04:02:00,nat,395.35
2023-12-28T04:04:00,nat,394.19
2023-12-28T04:06:00,nat,303.02
2023-12-28T04:08:00,nat,366.28
2023-12-28T04:10:00,nat,416.73
2023-12-28T04:12:00,nat,405.63
2023-12-28T04:14:00,nat,395.92
2023-12-28T04:15:00,nat,115.52
2023-12-28T04:17:00,nat,441.98
2023-12-28T04:18:00,nat,92.29
2023-12-28T04:20:00,nat,435.48
2023-12-28T04:21:00,nat,74.23
2023-12-28T04:23:00,nat,377.14
2023-12-28T04:25:00,nat,432.12
2023-12-28T04:26:00,nat,56.51
2023-12-28T04:28:00,nat,433.56
2023-12-28T04:30:00,nat,329.48
2023-12-28T04:32:00,nat,414.68
2023-12-28T04:34:00,nat,403.50
2023-12-28T04:35:00,nat,102.45
2023-12-28T04:37:00,nat,321.75
2023-12-28T04:39:00,nat,440.62
2023-12-28T04:40:00,nat,90.64
2023-12-28T04:42:00,nat,414.61
2023-12-28T04:43:00,nat,72.92
2023-12-28T04:45:00,nat,432.40
2023-12-28T04:47:00,nat,400.46
2023-12-28T04:48:00,nat,63.79
2023-12-28T04:49:00,nat,88.38
2023-12-28T04:51:00,nat,370.40
2023-12-28T04:52:00,nat,178.45
2023-12-28T04:54:00,nat,350.91
2023-12-28T04:56:00,nat,428.53
2023-12-28T04:58:00,nat,383.40
2023-12-28T05:00:00,nat,374.79
2023-12-28T05:02:00,nat,465.47
2023-12-28T05:03:00,nat,156.29
2023-12-28T05:05:00,nat,591.20
2023-12-28T05:07:00,nat,363.90
2023-12-28T05:09:00,nat,679.92
2023-12-28T05:11:00,nat,670.46
2023-12-28T05:14:00,nat,303.16
2023-12-28T05:16:00,nat,244.81
2023-12-28T05:18:00,nat,343.72
2023-12-28T05:19:00,nat,279.91
2023-12-28T05:21:00,nat,695.21
2023-12-28T05:23:00,nat,658.49
2023-12-28T05:25:00,nat,666.57
2023-12-28T05:27:00,nat,668.98
2023-12-28T05:29:00,nat,670.10
2023-12-28T05:31:00,nat,727.87
2023-12-28T05:33:00,nat,475.57
2023-12-28T05:35:00,nat,649.11
2023-12-28T05:38:00,nat,411.80
2023-12-28T05:39:00,nat,359.23
2023-12-28T05:41:00,nat,879.95
2023-12-28T05:43:00,nat,875.73
2023-12-28T05:45:00,nat,905.02
2023-12-28T05:47:00,nat,859.17
2023-12-28T05:49:00,nat,917.74
2023-12-28T05:51:00,nat,843.68
2023-12-28T05:53:00,nat,842.49
2023-12-28T05:55:00,nat,591.95
2023-12-28T05:57:00,nat,242.52
2023-12-28T05:58:00,nat,395.48
2023-12-28T06:01:00,nat,860.65
2023-12-28T06:04:00,nat,896.06
2023-12-28T06:09:00,nat,666.08
2023-12-28T06:14:00,nat,415.99
2023-12-28T06:21:00,nat,303.44
2023-12-28T06:26:00,nat,431.27
2023-12-28T06:28:00,nat,949.68
2023-12-28T06:32:00,nat,439.11
2023-12-28T06:36:00,nat,900.49
2023-12-28T06:40:00,nat,799.77
2023-12-28T06:46:00,nat,848.53
2023-12-28T06:48:00,nat,900.34
2023-12-28T06:50:00,nat,886.58
2023-12-28T06:53:00,nat,748.09
2023-12-28T06:55:00,nat,776.94
2023-12-28T06:57:00,nat,762.53
2023-12-28T06:59:00,nat,698.04
2023-12-28T07:01:00,nat,817.96
2023-12-28T07:04:00,nat,735.94
2023-12-28T07:07:00,nat,308.02
2023-12-28T07:09:00,nat,304.30
2023-12-28T07:10:00,nat,366.69
2023-12-28T07:12:00,nat,765.97
2023-12-28T07:14:00,nat,566.62
2023-12-28T07:17:00,nat,563.53
2023-12-28T07:19:00,nat,546.39
2023-12-28T07:21:00,nat,614.83
2023-12-28T07:23:00,nat,399.91
2023-12-28T07:25:00,nat,358.23
2023-12-28T07:27:00,nat,355.02
2023-12-28T07:29:00,nat,636.07
2023-12-28T07:31:00,nat,484.24
2023-12-28T07:34:00,nat,370.99
2023-12-28T07:36:00,nat,424.54
2023-12-28T07:38:00,nat,320.38
2023-12-28T07:39:00,nat,287.30
2023-12-28T07:41:00,nat,574.45
2023-12-28T07:42:00,nat,46.46
2023-12-28T07:44:00,nat,620.13
2023-12-28T07:46:00,nat,552.46
2023-12-28T07:47:00,nat,28.39
2023-12-28T07:49:00,nat,521.14
2023-12-28T07:52:00,nat,574.91
2023-12-28T07:54:00,nat,411.28
2023-12-28T07:56:00,nat,565.46
2023-12-28T07:57:00,nat,73.51
2023-12-28T07:59:00,nat,538.38
2023-12-28T08:01:00,nat,147.75
2023-12-28T08:03:00,nat,572.68
2023-12-28T08:05:00,nat,535.50
2023-12-28T08:06:00,nat,12.01
2023-12-28T08:08:00,nat,521.33
2023-12-28T08:10:00,nat,528.83
2023-12-28T08:12:00,nat,569.28
2023-12-28T08:14:00,nat,461.68
2023-12-28T08:16:00,nat,485.51
2023-12-28T08:18:00,nat,506.56
2023-12-28T08:21:00,nat,524.00
2023-12-28T08:23:00,nat,538.46
2023-12-28T08:25:00,nat,550.53
2023-12-28T08:27:00,nat,584.83
2023-12-28T08:29:00,nat,566.59
2023-12-28T08:31:00,nat,479.02
2023-12-28T08:33:00,nat,334.21
2023-12-28T08:34:00,nat,224.01
2023-12-28T08:36:00,nat,457.52
2023-12-28T08:37:00,nat,26.91
2023-12-28T08:39:00,nat,516.05
2023-12-28T08:41:00,nat,619.67
2023-12-28T08:43:00,nat,630.17
2023-12-28T08:45:00,nat,740.70
2023-12-28T08:47:00,nat,473.43
2023-12-28T08:48:00,nat,325.93
2023-12-28T08:50:00,nat,714.70
2023-12-28T08:52:00,nat,705.24
2023-12-28T08:54:00,nat,733.14
2023-12-28T08:56:00,nat,788.10
2023-12-28T08:58:00,nat,673.73
2023-12-28T09:00:00,nat,735.31
2023-12-28T09:02:00,nat,494.83
2023-12-28T09:04:00,nat,337.06
2023-12-28T09:06:00,nat,665.57
2023-12-28T09:08:00,nat,731.83
2023-12-28T09:10:00,nat,748.65
2023-12-28T09:13:00,nat,269.13
2023-12-28T09:15:00,nat,364.08
2023-12-28T09:16:00,nat,324.80
2023-12-28T09:18:00,nat,535.36
2023-12-28T09:20:00,nat,785.32
2023-12-28T09:22:00,nat,702.72
2023-12-28T09:24:00,nat,751.94
2023-12-28T09:27:00,nat,774.80
2023-12-28T09:29:00,nat,503.80
2023-12-28T09:30:00,nat,311.84
2023-12-28T09:32:00,nat,787.27
2023-12-28T09:34:00,nat,775.30
2023-12-28T09:37:00,nat,778.79
2023-12-28T09:39:00,nat,744.51
2023-12-28T09:42:00,nat,547.49
2023-12-28T09:44:00,nat,274.24
2023-12-28T09:46:00,nat,854.91
2023-12-28T09:48:00,nat,577.62
2023-12-28T09:50:00,nat,296.85
2023-12-28T09:51:00,nat,361.42
2023-12-28T09:53:00,nat,541.03
2023-12-28T09:55:00,nat,265.75
2023-12-28T09:57:00,nat,784.71
2023-12-28T09:59:00,nat,796.07
2023-12-28T10:01:00,nat,762.33
2023-12-28T10:03:00,nat,846.07
2023-12-28T10:05:00,nat,765.95
2023-12-28T10:07:00,nat,743.75
2023-12-28T10:10:00,nat,717.25
2023-12-28T10:12:00,nat,769.72
2023-12-28T10:14:00,nat,580.66
2023-12-28T10:16:00,nat,766.62
2023-12-28T10:19:00,nat,766.18
2023-12-28T10:21:00,nat,864.13
2023-12-28T10:23:00,nat,842.45
2023-12-28T10:25:00,nat,815.21
2023-12-28T10:27:00,nat,835.75
2023-12-28T10:29:00,nat,116.80
2023-12-28T10:31:00,nat,807.58
2023-12-28T10:34:00,nat,826.06
2023-12-28T10:36:00,nat,812.16
2023-12-28T10:38:00,nat,860.30
2023-12-28T10:40:00,nat,821.06
2023-12-28T10:43:00,nat,847.83
2023-12-28T10:45:00,nat,812.24
2023-12-28T10:47:00,nat,787.67
2023-12-28T10:49:00,nat,742.98
2023-12-28T10:51:00,nat,142.88
2023-12-28T10:53:00,nat,399.95
2023-12-28T10:55:00,nat,361.78
2023-12-28T10:59:00,nat,387.64
2023-12-28T11:02:00,nat,454.83
2023-12-28T11:04:00,nat,398.33
2023-12-28T11:06:00,nat,382.08
2023-12-28T11:08:00,nat,786.62
2023-12-28T11:10:00,nat,798.20
2023-12-28T11:12:00,nat,810.45
2023-12-28T11:14:00,nat,669.29
2023-12-28T11:16:00,nat,811.88
2023-12-28T11:19:00,nat,742.12
2023-12-28T11:21:00,nat,752.67
2023-12-28T11:23:00,nat,725.88
2023-12-28T11:25:00,nat,802.09
2023-12-28T11:27:00,nat,803.06
2023-12-28T11:29:00,nat,763.95
2023-12-28T11:31:00,nat,795.99
2023-12-28T11:34:00,nat,795.42
2023-12-28T11:37:00,nat,771.76
2023-12-28T11:39:00,nat,792.03
2023-12-28T11:42:00,nat,791.04
2023-12-28T11:44:00,nat,784.37
2023-12-28T11:46:00,nat,387.19
2023-12-28T11:48:00,nat,802.91
2023-12-28T11:50:00,nat,753.24
2023-12-28T11:52:00,nat,778.75
2023-12-28T11:54:00,nat,799.49
2023-12-28T11:56:00,nat,605.95
2023-12-28T11:58:00,nat,366.65
2023-12-28T11:59:00,nat,259.63
2023-12-28T12:01:00,nat,762.08
2023-12-28T12:03:00,nat,556.97
2023-12-28T12:04:00,nat,368.96
2023-12-28T12:06:00,nat,766.25
2023-12-28T12:08:00,nat,777.53
2023-12-28T12:11:00,nat,784.46
2023-12-28T12:14:00,nat,740.62
2023-12-28T12:17:00,nat,724.39
2023-12-28T12:19:00,nat,818.05
2023-12-28T12:21:00,nat,786.83
2023-12-28T12:23:00,nat,791.14
2023-12-28T12:25:00,nat,782.05
2023-12-28T12:27:00,nat,774.87
2023-12-28T12:29:00,nat,778.36
2023-12-28T12:31:00,nat,813.56
2023-12-28T12:34:00,nat,536.25
2023-12-28T12:35:00,nat,194.41
2023-12-28T12:37:00,nat,589.13
2023-12-28T12:39:00,nat,566.06
2023-12-28T12:41:00,nat,342.63
2023-12-28T12:42:00,nat,318.49
2023-12-28T12:44:00,nat,624.82
2023-12-28T12:46:00,nat,331.50
2023-12-28T12:47:00,nat,385.57
2023-12-28T12:49:00,nat,625.53
2023-12-28T12:51:00,nat,318.32
2023-12-28T12:53:00,nat,333.07
2023-12-28T12:55:00,nat,399.70
2023-12-28T12:57:00,nat,864.60
2023-12-28T13:00:00,nat,800.04
2023-12-28T13:02:00,nat,800.95
2023-12-28T13:04:00,nat,208.22
2023-12-28T13:06:00,nat,781.85
2023-12-28T13:08:00,nat,831.98
2023-12-28T13:11:00,nat,851.45
2023-12-28T13:14:00,nat,833.85
2023-12-28T13:16:00,nat,753.87
2023-12-28T13:18:00,nat,799.29
2023-12-28T13:20:00,nat,891.13
2023-12-28T13:22:00,nat,898.74
2023-12-28T13:24:00,nat,839.32
2023-12-28T13:26:00,nat,812.25
2023-12-28T13:28:00,nat,627.62
2023-12-28T13:30:00,nat,395.14
2023-12-28T13:32:00,nat,776.28
2023-12-28T13:34:00,nat,604.11
2023-12-28T13:36:00,nat,372.24
2023-12-28T13:38:00,nat,390.73
2023-12-28T13:39:00,nat,160.93
2023-12-28T13:41:00,nat,382.55
2023-12-28T13:43:00,nat,403.69
2023-12-28T13:45:00,nat,410.06
2023-12-28T13:46:00,nat,121.75
2023-12-28T13:48:00,nat,834.28
2023-12-28T13:50:00,nat,837.97
2023-12-28T13:53:00,nat,748.96
2023-12-28T13:56:00,nat,825.13
2023-12-28T13:58:00,nat,884.60
2023-12-28T14:00:00,nat,861.44
2023-12-28T14:02:00,nat,786.63
2023-12-28T14:05:00,nat,856.06
2023-12-28T14:07:00,nat,838.05
2023-12-28T14:09:00,nat,820.62
2023-12-28T14:11:00,nat,734.13
2023-12-28T14:13:00,nat,826.72
2023-12-28T14:16:00,nat,407.99
2023-12-28T14:18:00,nat,286.26
2023-12-28T14:20:00,nat,379.95
2023-12-28T14:22:00,nat,380.39
2023-12-28T14:24:00,nat,390.82
2023-12-28T14:26:00,nat,533.66
2023-12-28T14:28:00,nat,463.36
2023-12-28T14:29:00,nat,356.87
2023-12-28T14:32:00,nat,886.93
2023-12-28T14:34:00,nat,157.92
2023-12-28T14:36:00,nat,804.36
2023-12-28T14:38:00,nat,750.16
2023-12-28T14:40:00,nat,807.16
2023-12-28T14:42:00,nat,744.89
2023-12-28T14:44:00,nat,117.00
2023-12-28T14:46:00,nat,861.08
2023-12-28T14:48:00,nat,777.08
2023-12-28T14:51:00,nat,383.09
2023-12-28T14:52:00,nat,400.23
2023-12-28T14:55:00,nat,409.68
2023-12-28T14:57:00,nat,732.75
2023-12-28T14:59:00,nat,813.23
2023-12-28T15:02:00,nat,776.23
2023-12-28T15:04:00,nat,811.36
2023-12-28T15:07:00,nat,379.93
2023-12-28T15:08:00,nat,341.35
2023-12-28T15:10:00,nat,768.00
2023-12-28T15:12:00,nat,753.73
2023-12-28T15:13:00,nat,333.73
2023-12-28T15:15:00,nat,773.47
2023-12-28T15:17:00,nat,762.08
2023-12-28T15:19:00,nat,770.44
2023-12-28T15:21:00,nat,735.45
2023-12-28T15:23:00,nat,747.06
2023-12-28T15:25:00,nat,532.09
2023-12-28T15:27:00,nat,792.86
2023-12-28T15:29:00,nat,773.52
2023-12-28T15:30:00,nat,4.67
2023-12-28T15:31:00,nat,352.54
2023-12-28T15:33:00,nat,740.71
2023-12-28T15:35:00,nat,739.66
2023-12-28T15:37:00,nat,750.10
2023-12-28T15:39:00,nat,767.32
2023-12-28T15:42:00,nat,793.50
2023-12-28T15:44:00,nat,541.74
2023-12-28T15:46:00,nat,397.60
2023-12-28T15:48:00,nat,362.68
2023-12-28T15:50:00,nat,747.03
2023-12-28T15:52:00,nat,338.70
2023-12-28T15:54:00,nat,760.12
2023-12-28T15:56:00,nat,748.27
2023-12-28T15:58:00,nat,807.59
2023-12-28T16:01:00,nat,345.03
2023-12-28T16:02:00,nat,115.85
2023-12-28T16:04:00,nat,334.97
2023-12-28T16:06:00,nat,763.36
2023-12-28T16:08:00,nat,805.87
2023-12-28T16:10:00,nat,786.99
2023-12-28T16:12:00,nat,825.31
2023-12-28T16:20:00,nat,511.02
2023-12-28T16:24:00,nat,464.69
2023-12-28T16:31:00,nat,522.82
2023-12-28T16:53:00,nat,436.58
2023-12-28T17:10:00,nat,431.29
2023-12-28T17:11:00,nat,365.14
2023-12-28T17:13:00,nat,845.26
2023-12-28T17:16:00,nat,794.53
2023-12-28T17:19:00,nat,830.24
2023-12-28T17:21:00,nat,591.37
2023-12-28T17:23:00,nat,893.00
2023-12-28T17:25:00,nat,816.72
2023-12-28T17:27:00,nat,838.24
2023-12-28T17:29:00,nat,871.93
2023-12-28T17:31:00,nat,875.65
2023-12-28T17:33:00,nat,843.77
2023-12-28T17:35:00,nat,345.37
2023-12-28T17:37:00,nat,614.65
2023-12-28T17:39:00,nat,630.99
2023-12-28T17:41:00,nat,659.32
2023-12-28T17:43:00,nat,661.49
2023-12-28T17:45:00,nat,631.43
2023-12-28T17:46:00,nat,31.49
2023-12-28T17:48:00,nat,599.78
2023-12-28T17:50:00,nat,652.46
2023-12-28T17:52:00,nat,693.53
2023-12-28T17:53:00,nat,96.13
2023-12-28T17:55:00,nat,656.77
2023-12-28T17:56:00,nat,15.34
2023-12-28T17:58:00,nat,628.88
2023-12-28T18:00:00,nat,691.87
2023-12-28T18:02:00,nat,611.67
2023-12-28T18:05:00,nat,708.97
2023-12-28T18:07:00,nat,592.36
2023-12-28T18:09:00,nat,580.71
2023-12-28T18:11:00,nat,534.71
2023-12-28T18:13:00,nat,478.56
2023-12-28T18:15:00,nat,407.21
2023-12-28T18:17:00,nat,634.27
2023-12-28T18:19:00,nat,599.45
2023-12-28T18:21:00,nat,601.91
2023-12-28T18:23:00,nat,514.87
2023-12-28T18:25:00,nat,486.41
2023-12-28T18:26:00,nat,30.44
2023-12-28T18:27:00,nat,161.51
2023-12-28T18:29:00,nat,525.81
2023-12-28T18:31:00,nat,580.88
2023-12-28T18:33:00,nat,559.85
2023-12-28T18:35:00,nat,588.74
2023-12-28T18:37:00,nat,546.65
2023-12-28T18:39:00,nat,483.82
2023-12-28T18:41:00,nat,511.22
2023-12-28T18:43:00,nat,524.10
2023-12-28T18:44:00,nat,50.97
2023-12-28T18:46:00,nat,627.60
2023-12-28T18:47:00,nat,88.44
2023-12-28T18:49:00,nat,498.31
2023-12-28T18:51:00,nat,529.78
2023-12-28T18:53:00,nat,461.24
2023-12-28T18:54:00,nat,186.19
2023-12-28T18:56:00,nat,472.62
2023-12-28T18:58:00,nat,426.83
2023-12-28T19:00:00,nat,455.67
2023-12-28T19:02:00,nat,409.99
2023-12-28T19:04:00,nat,524.26
2023-12-28T19:05:00,nat,18.29
2023-12-28T19:06:00,nat,97.86
2023-12-28T19:08:00,nat,264.65
2023-12-28T19:09:00,nat,120.63
2023-12-28T19:11:00,nat,395.53
2023-12-28T19:12:00,nat,80.84
2023-12-28T19:14:00,nat,399.91
2023-12-28T19:16:00,nat,529.68
2023-12-28T19:17:00,nat,49.70
2023-12-28T19:18:00,nat,76.82
2023-12-28T19:20:00,nat,313.74
2023-12-28T19:21:00,nat,173.10
2023-12-28T19:22:00,nat,94.82
2023-12-28T19:24:00,nat,679.18
2023-12-28T19:27:00,nat,685.87
2023-12-28T19:30:00,nat,707.40
2023-12-28T19:32:00,nat,635.27
2023-12-28T19:35:00,nat,268.05
2023-12-28T19:36:00,nat,112.73
2023-12-28T19:38:00,nat,713.54
2023-12-28T19:40:00,nat,628.20
2023-12-28T19:43:00,nat,298.16
2023-12-28T19:45:00,nat,315.94
2023-12-28T19:47:00,nat,301.75
2023-12-28T19:49:00,nat,679.80
2023-12-28T19:51:00,nat,145.39
2023-12-28T19:53:00,nat,626.44
2023-12-28T19:55:00,nat,663.53
2023-12-28T19:57:00,nat,729.26
2023-12-28T20:00:00,nat,694.04
2023-12-28T20:02:00,nat,659.11
2023-12-28T20:04:00,nat,497.61
2023-12-28T20:05:00,nat,147.74
2023-12-28T20:07:00,nat,388.36
2023-12-28T20:09:00,nat,311.57
2023-12-28T20:10:00,nat,251.45
2023-12-28T20:12:00,nat,633.17
2023-12-28T20:14:00,nat,698.77
2023-12-28T20:16:00,nat,497.49
2023-12-28T20:18:00,nat,282.33
2023-12-28T20:19:00,nat,294.40
2023-12-28T20:21:00,nat,658.08
2023-12-28T20:23:00,nat,677.40
2023-12-28T20:25:00,nat,696.44
2023-12-28T20:28:00,nat,672.93
2023-12-28T20:30:00,nat,643.72
2023-12-28T20:32:00,nat,445.46
2023-12-28T20:34:00,nat,683.91
2023-12-28T20:36:00,nat,636.73
2023-12-28T20:39:00,nat,748.80
2023-12-28T20:41:00,nat,696.59
2023-12-28T20:43:00,nat,631.28
2023-12-28T20:45:00,nat,615.87
2023-12-28T20:47:00,nat,669.95
2023-12-28T20:50:00,nat,614.99
2023-12-28T20:52:00,nat,105.70
2023-12-28T20:54:00,nat,620.85
2023-12-28T20:56:00,nat,664.76
2023-12-28T20:59:00,nat,723.22
2023-12-28T21:01:00,nat,723.91
2023-12-28T21:03:00,nat,684.02
2023-12-28T21:05:00,nat,339.63
2023-12-28T21:07:00,nat,416.87
2023-12-28T21:09:00,nat,292.92
2023-12-28T21:11:00,nat,615.69
2023-12-28T21:14:00,nat,677.62
2023-12-28T21:17:00,nat,705.74
2023-12-28T21:19:00,nat,763.18
2023-12-28T21:21:00,nat,542.26
2023-12-28T21:22:00,nat,300.74
2023-12-28T21:24:00,nat,685.41
2023-12-28T21:27:00,nat,718.28
2023-12-28T21:29:00,nat,708.63
2023-12-28T21:31:00,nat,651.79
2023-12-28T21:34:00,nat,666.43
2023-12-28T21:36:00,nat,635.10
2023-12-28T21:38:00,nat,493.83
2023-12-28T21:40:00,nat,323.97
2023-12-28T21:42:00,nat,214.86
2023-12-28T21:44:00,nat,332.66
2023-12-28T21:46:00,nat,453.15
2023-12-28T21:47:00,nat,24.66
2023-12-28T21:49:00,nat,260.99
2023-12-28T21:50:00,nat,227.60
2023-12-28T21:52:00,nat,463.28
2023-12-28T21:54:00,nat,469.55
2023-12-28T21:56:00,nat,363.74
2023-12-28T21:58:00,nat,297.96
2023-12-28T21:59:00,nat,174.00
2023-12-28T22:01:00,nat,292.26
2023-12-28T22:03:00,nat,453.34
2023-12-28T22:05:00,nat,523.42
2023-12-28T22:07:00,nat,466.63
2023-12-28T22:09:00,nat,442.82
2023-12-28T22:11:00,nat,255.30
2023-12-28T22:13:00,nat,389.38
2023-12-28T22:14:00,nat,192.03
2023-12-28T22:16:00,nat,480.42
2023-12-28T22:18:00,nat,440.19
2023-12-28T22:20:00,nat,513.23
2023-12-28T22:21:00,nat,95.58
2023-12-28T22:23:00,nat,289.28
2023-12-28T22:25:00,nat,241.12
2023-12-28T22:27:00,nat,448.22
2023-12-28T22:30:00,nat,416.28
2023-12-28T22:32:00,nat,498.94
2023-12-28T22:34:00,nat,412.01
2023-12-28T22:36:00,nat,414.88
2023-12-28T22:38:00,nat,411.68
2023-12-28T22:40:00,nat,412.31
2023-12-28T22:42:00,nat,476.23
2023-12-28T22:44:00,nat,322.14
