#datetime,building,power
2024-04-16T00:00:00,btl,49.19
2024-04-16T00:01:00,btl,25.81
2024-04-16T00:03:00,btl,50.39
2024-04-16T00:05:00,btl,51.59
2024-04-16T00:06:00,btl,25.81
2024-04-16T00:08:00,btl,53.41
2024-04-16T00:10:00,btl,50.39
2024-04-16T00:12:00,btl,50.39
2024-04-16T00:14:00,btl,50.42
2024-04-16T00:16:00,btl,49.19
2024-04-16T00:18:00,btl,50.39
2024-04-16T00:20:00,btl,50.42
2024-04-16T00:22:00,btl,50.39
2024-04-16T00:24:00,btl,50.39
2024-04-16T00:25:00,btl,25.81
2024-04-16T00:27:00,btl,50.39
2024-04-16T00:29:00,btl,50.42
2024-04-16T00:31:00,btl,50.39
2024-04-16T00:33:00,btl,53.41
2024-04-16T00:35:00,btl,50.39
2024-04-16T00:36:00,btl,24.61
2024-04-16T00:37:00,btl,23.99
2024-04-16T00:39:00,btl,47.99
2024-04-16T00:41:00,btl,45.62
2024-04-16T00:42:00,btl,26.40
2024-04-16T00:44:00,btl,48.60
2024-04-16T00:45:00,btl,24.58
2024-04-16T00:47:00,btl,49.22
2024-04-16T00:48:00,btl,23.99
2024-04-16T00:50:00,btl,49.19
2024-04-16T00:52:00,btl,49.22
2024-04-16T00:53:00,btl,25.78
2024-04-16T00:55:00,btl,51.62
2024-04-16T00:57:00,btl,52.18
2024-04-16T00:59:00,btl,51.62
2024-04-16T01:00:00,btl,24.58
2024-04-16T01:02:00,btl,50.42
2024-04-16T01:04:00,btl,48.57
2024-04-16T01:05:00,btl,23.41
2024-04-16T01:07:00,btl,46.20
2024-04-16T01:08:00,btl,22.79
2024-04-16T01:09:00,btl,24.61
2024-04-16T01:11:00,btl,46.20
2024-04-16T01:12:00,btl,22.79
2024-04-16T01:14:00,btl,46.20
2024-04-16T01:15:00,btl,22.79
2024-04-16T01:17:00,btl,50.42
2024-04-16T01:18:00,btl,24.58
2024-04-16T01:19:00,btl,22.82
2024-04-16T01:20:00,btl,24.58
2024-04-16T01:22:00,btl,47.40
2024-04-16T01:23:00,btl,24.61
2024-04-16T01:25:00,btl,47.40
2024-04-16T01:27:00,btl,49.19
2024-04-16T01:28:00,btl,24.61
2024-04-16T01:30:00,btl,47.40
2024-04-16T01:32:00,btl,47.40
2024-04-16T01:33:00,btl,24.58
2024-04-16T01:35:00,btl,50.42
2024-04-16T01:36:00,btl,25.78
2024-04-16T01:38:00,btl,50.42
2024-04-16T01:40:00,btl,47.40
2024-04-16T01:41:00,btl,23.38
2024-04-16T01:43:00,btl,47.40
2024-04-16T01:44:00,btl,22.82
2024-04-16T01:46:00,btl,46.20
2024-04-16T01:47:00,btl,23.38
2024-04-16T01:49:00,btl,47.40
2024-04-16T01:50:00,btl,22.79
2024-04-16T01:52:00,btl,46.20
2024-04-16T01:54:00,btl,44.41
2024-04-16T01:56:00,btl,46.20
2024-04-16T01:58:00,btl,45.00
2024-04-16T02:00:00,btl,45.59
2024-04-16T02:02:00,btl,46.20
2024-04-16T02:04:00,btl,43.21
2024-04-16T02:06:00,btl,41.98
2024-04-16T02:07:00,btl,21.62
2024-04-16T02:08:00,btl,19.80
2024-04-16T02:10:00,btl,43.18
2024-04-16T02:12:00,btl,40.81
2024-04-16T02:13:00,btl,21.59
2024-04-16T02:14:00,btl,19.80
2024-04-16T02:16:00,btl,41.98
2024-04-16T02:17:00,btl,21.62
2024-04-16T02:19:00,btl,40.20
2024-04-16T02:20:00,btl,21.59
2024-04-16T02:22:00,btl,40.20
2024-04-16T02:23:00,btl,20.42
2024-04-16T02:25:00,btl,41.40
2024-04-16T02:26:00,btl,21.59
2024-04-16T02:28:00,btl,42.01
2024-04-16T02:30:00,btl,41.98
2024-04-16T02:31:00,btl,19.80
2024-04-16T02:33:00,btl,42.01
2024-04-16T02:35:00,btl,41.40
2024-04-16T02:36:00,btl,20.39
2024-04-16T02:38:00,btl,42.01
2024-04-16T02:40:00,btl,41.40
2024-04-16T02:42:00,btl,41.98
2024-04-16T02:44:00,btl,41.43
2024-04-16T02:46:00,btl,40.78
2024-04-16T02:47:00,btl,21.62
2024-04-16T02:49:00,btl,41.40
2024-04-16T02:50:00,btl,21.59
2024-04-16T02:52:00,btl,40.20
2024-04-16T02:54:00,btl,42.01
2024-04-16T02:55:00,btl,20.39
2024-04-16T02:57:00,btl,41.40
2024-04-16T02:59:00,btl,42.01
2024-04-16T03:01:00,btl,41.40
2024-04-16T03:03:00,btl,41.98
2024-04-16T03:05:00,btl,42.01
2024-04-16T03:06:00,btl,19.80
2024-04-16T03:08:00,btl,41.98
2024-04-16T03:10:00,btl,43.21
2024-04-16T03:12:00,btl,40.20
2024-04-16T03:14:00,btl,42.01
2024-04-16T03:15:00,btl,19.80
2024-04-16T03:17:00,btl,40.20
2024-04-16T03:19:00,btl,38.99
2024-04-16T03:20:00,btl,20.39
2024-04-16T03:22:00,btl,39.02
2024-04-16T03:24:00,btl,38.38
2024-04-16T03:25:00,btl,20.42
2024-04-16T03:27:00,btl,38.99
2024-04-16T03:29:00,btl,40.20
2024-04-16T03:30:00,btl,18.60
2024-04-16T03:32:00,btl,40.20
2024-04-16T03:34:00,btl,40.81
2024-04-16T03:36:00,btl,40.20
2024-04-16T03:38:00,btl,40.20
2024-04-16T03:40:00,btl,40.20
2024-04-16T03:42:00,btl,38.99
2024-04-16T03:43:00,btl,20.42
2024-04-16T03:45:00,btl,38.38
2024-04-16T03:46:00,btl,20.42
2024-04-16T03:47:00,btl,18.60
2024-04-16T03:49:00,btl,38.99
2024-04-16T03:50:00,btl,20.39
2024-04-16T03:52:00,btl,37.21
2024-04-16T03:53:00,btl,18.60
2024-04-16T03:55:00,btl,38.99
2024-04-16T03:57:00,btl,37.21
2024-04-16T03:59:00,btl,38.99
2024-04-16T04:00:00,btl,18.60
2024-04-16T04:02:00,btl,38.99
2024-04-16T04:03:00,btl,20.39
2024-04-16T04:05:00,btl,38.99
2024-04-16T04:06:00,btl,19.80
2024-04-16T04:07:00,btl,18.60
2024-04-16T04:09:00,btl,37.79
2024-04-16T04:11:00,btl,39.02
2024-04-16T04:12:00,btl,19.78
2024-04-16T04:14:00,btl,39.02
2024-04-16T04:15:00,btl,20.39
2024-04-16T04:17:00,btl,37.21
2024-04-16T04:18:00,btl,18.60
2024-04-16T04:20:00,btl,38.99
2024-04-16T04:21:00,btl,20.39
2024-04-16T04:23:00,btl,37.21
2024-04-16T04:24:00,btl,20.39
2024-04-16T04:26:00,btl,37.21
2024-04-16T04:27:00,btl,20.39
2024-04-16T04:28:00,btl,18.60
2024-04-16T04:30:00,btl,38.99
2024-04-16T04:31:00,btl,18.60
2024-04-16T04:33:00,btl,38.99
2024-04-16T04:35:00,btl,36.01
2024-04-16T04:37:00,btl,37.21
2024-04-16T04:38:00,btl,18.60
2024-04-16T04:40:00,btl,36.01
2024-04-16T04:42:00,btl,37.79
2024-04-16T04:44:00,btl,37.21
2024-04-16T04:46:00,btl,37.18
2024-04-16T04:47:00,btl,19.22
2024-04-16T04:49:00,btl,36.01
2024-04-16T04:51:00,btl,37.18
2024-04-16T04:53:00,btl,39.02
2024-04-16T04:55:00,btl,37.18
2024-04-16T04:56:00,btl,17.40
2024-04-16T04:57:00,btl,17.40
2024-04-16T04:59:00,btl,37.21
2024-04-16T05:01:00,btl,36.01
2024-04-16T05:02:00,btl,17.40
2024-04-16T05:04:00,btl,35.98
2024-04-16T05:05:00,btl,17.40
2024-04-16T05:07:00,btl,34.22
2024-04-16T05:08:00,btl,17.40
2024-04-16T05:09:00,btl,18.60
2024-04-16T05:10:00,btl,17.37
2024-04-16T05:12:00,btl,36.01
2024-04-16T05:14:00,btl,36.01
2024-04-16T05:15:00,btl,17.40
2024-04-16T05:17:00,btl,36.01
2024-04-16T05:18:00,btl,17.40
2024-04-16T05:20:00,btl,35.98
2024-04-16T05:21:00,btl,17.40
2024-04-16T05:23:00,btl,36.01
2024-04-16T05:25:00,btl,36.01
2024-04-16T05:26:00,btl,16.79
2024-04-16T05:28:00,btl,36.01
2024-04-16T05:30:00,btl,36.01
2024-04-16T05:32:00,btl,36.01
2024-04-16T05:34:00,btl,36.01
2024-04-16T05:35:00,btl,17.40
2024-04-16T05:36:00,btl,18.57
2024-04-16T05:38:00,btl,36.01
2024-04-16T05:40:00,btl,37.79
2024-04-16T05:42:00,btl,36.01
2024-04-16T05:44:00,btl,36.01
2024-04-16T05:45:00,btl,18.60
2024-04-16T05:47:00,btl,36.01
2024-04-16T05:48:00,btl,17.40
2024-04-16T05:50:00,btl,35.98
2024-04-16T05:52:00,btl,34.22
2024-04-16T05:53:00,btl,19.19
2024-04-16T05:54:00,btl,16.82
2024-04-16T05:56:00,btl,37.79
2024-04-16T05:57:00,btl,17.40
2024-04-16T05:58:00,btl,18.60
2024-04-16T06:00:00,btl,35.98
2024-04-16T06:02:00,btl,36.01
2024-04-16T06:04:00,btl,40.20
2024-04-16T06:05:00,btl,20.42
2024-04-16T06:06:00,btl,19.80
2024-04-16T06:08:00,btl,40.20
2024-04-16T06:10:00,btl,38.99
2024-04-16T06:12:00,btl,40.20
2024-04-16T06:14:00,btl,40.81
2024-04-16T06:16:00,btl,40.20
2024-04-16T06:17:00,btl,19.80
2024-04-16T06:19:00,btl,41.98
2024-04-16T06:21:00,btl,40.22
2024-04-16T06:22:00,btl,20.39
2024-04-16T06:24:00,btl,40.20
2024-04-16T06:25:00,btl,21.59
2024-04-16T06:27:00,btl,40.20
2024-04-16T06:29:00,btl,40.22
2024-04-16T06:30:00,btl,21.59
2024-04-16T06:32:00,btl,41.98
2024-04-16T06:33:00,btl,21.62
2024-04-16T06:35:00,btl,41.98
2024-04-16T06:37:00,btl,40.22
2024-04-16T06:39:00,btl,40.20
2024-04-16T06:40:00,btl,20.39
2024-04-16T06:41:00,btl,19.80
2024-04-16T06:43:00,btl,43.18
2024-04-16T06:45:00,btl,40.22
2024-04-16T06:47:00,btl,40.78
2024-04-16T06:49:00,btl,41.40
2024-04-16T06:51:00,btl,42.01
2024-04-16T06:52:00,btl,19.80
2024-04-16T06:53:00,btl,19.19
2024-04-16T06:54:00,btl,21.59
2024-04-16T06:56:00,btl,40.22
2024-04-16T06:57:00,btl,21.59
2024-04-16T06:59:00,btl,41.40
2024-04-16T07:01:00,btl,42.01
2024-04-16T07:03:00,btl,43.18
2024-04-16T07:05:00,btl,42.01
2024-04-16T07:07:00,btl,43.18
2024-04-16T07:09:00,btl,40.20
2024-04-16T07:11:00,btl,40.22
2024-04-16T07:13:00,btl,38.99
2024-04-16T07:14:00,btl,19.80
2024-04-16T07:15:00,btl,20.39
2024-04-16T07:17:00,btl,42.01
2024-04-16T07:19:00,btl,40.20
2024-04-16T07:21:00,btl,41.40
2024-04-16T07:23:00,btl,41.98
2024-04-16T07:25:00,btl,42.01
2024-04-16T07:27:00,btl,43.21
2024-04-16T07:28:00,btl,19.78
2024-04-16T07:30:00,btl,40.22
2024-04-16T07:32:00,btl,38.99
2024-04-16T07:33:00,btl,20.39
2024-04-16T07:35:00,btl,40.20
2024-04-16T07:37:00,btl,38.99
2024-04-16T07:39:00,btl,39.02
2024-04-16T07:41:00,btl,40.20
2024-04-16T07:43:00,btl,38.99
2024-04-16T07:44:00,btl,21.59
2024-04-16T07:46:00,btl,38.41
2024-04-16T07:47:00,btl,20.39
2024-04-16T07:48:00,btl,20.42
2024-04-16T07:49:00,btl,19.80
2024-04-16T07:51:00,btl,41.98
2024-04-16T07:53:00,btl,40.20
2024-04-16T07:54:00,btl,20.42
2024-04-16T07:56:00,btl,41.40
2024-04-16T07:57:00,btl,20.39
2024-04-16T07:59:00,btl,40.20
2024-04-16T08:00:00,btl,21.59
2024-04-16T08:01:00,btl,20.42
2024-04-16T08:03:00,btl,41.40
2024-04-16T08:04:00,btl,20.39
2024-04-16T08:06:00,btl,41.40
2024-04-16T08:08:00,btl,40.81
2024-04-16T08:09:00,btl,19.80
2024-04-16T08:10:00,btl,20.39
2024-04-16T08:12:00,btl,41.40
2024-04-16T08:13:00,btl,20.42
2024-04-16T08:15:00,btl,41.98
2024-04-16T08:16:00,btl,19.80
2024-04-16T08:18:00,btl,43.21
2024-04-16T08:20:00,btl,41.98
2024-04-16T08:22:00,btl,41.40
2024-04-16T08:24:00,btl,40.81
2024-04-16T08:26:00,btl,40.20
2024-04-16T08:27:00,btl,21.59
2024-04-16T08:29:00,btl,41.43
2024-04-16T08:31:00,btl,40.78
2024-04-16T08:33:00,btl,40.20
2024-04-16T08:35:00,btl,40.20
2024-04-16T08:36:00,btl,20.42
2024-04-16T08:38:00,btl,40.20
2024-04-16T08:39:00,btl,21.59
2024-04-16T08:41:00,btl,41.40
2024-04-16T08:43:00,btl,42.01
2024-04-16T08:45:00,btl,42.01
2024-04-16T08:47:00,btl,40.20
2024-04-16T08:48:00,btl,19.80
2024-04-16T08:50:00,btl,40.78
2024-04-16T08:51:00,btl,18.60
2024-04-16T08:52:00,btl,21.59
2024-04-16T08:54:00,btl,40.22
2024-04-16T08:55:00,btl,20.39
2024-04-16T08:57:00,btl,38.41
2024-04-16T08:58:00,btl,21.59
2024-04-16T09:00:00,btl,38.99
2024-04-16T09:02:00,btl,42.01
2024-04-16T09:04:00,btl,40.20
2024-04-16T09:06:00,btl,40.20
2024-04-16T09:08:00,btl,42.01
2024-04-16T09:10:00,btl,40.20
2024-04-16T09:11:00,btl,21.59
2024-04-16T09:13:00,btl,43.21
2024-04-16T09:14:00,btl,21.59
2024-04-16T09:16:00,btl,43.18
2024-04-16T09:18:00,btl,42.01
2024-04-16T09:19:00,btl,21.59
2024-04-16T09:21:00,btl,41.40
2024-04-16T09:22:00,btl,21.62
2024-04-16T09:23:00,btl,21.59
2024-04-16T09:24:00,btl,23.41
2024-04-16T09:26:00,btl,41.40
2024-04-16T09:28:00,btl,41.98
2024-04-16T09:30:00,btl,41.43
2024-04-16T09:32:00,btl,41.98
2024-04-16T09:34:00,btl,43.21
2024-04-16T09:36:00,btl,41.98
2024-04-16T09:38:00,btl,45.62
2024-04-16T09:40:00,btl,45.00
2024-04-16T09:42:00,btl,44.38
2024-04-16T09:44:00,btl,45.00
2024-04-16T09:45:00,btl,21.62
2024-04-16T09:47:00,btl,43.18
2024-04-16T09:49:00,btl,41.40
2024-04-16T09:50:00,btl,20.42
2024-04-16T09:52:00,btl,40.20
2024-04-16T09:53:00,btl,20.39
2024-04-16T09:54:00,btl,19.80
2024-04-16T09:56:00,btl,40.20
2024-04-16T09:57:00,btl,21.59
2024-04-16T09:59:00,btl,42.01
2024-04-16T10:01:00,btl,42.01
2024-04-16T10:03:00,btl,40.20
2024-04-16T10:04:00,btl,19.80
2024-04-16T10:05:00,btl,20.39
2024-04-16T10:06:00,btl,20.39
2024-04-16T10:07:00,btl,21.59
2024-04-16T10:09:00,btl,40.22
2024-04-16T10:11:00,btl,44.38
2024-04-16T10:13:00,btl,45.00
2024-04-16T10:15:00,btl,40.20
2024-04-16T10:17:00,btl,40.20
2024-04-16T10:18:00,btl,21.62
2024-04-16T10:19:00,btl,21.59
2024-04-16T10:21:00,btl,42.01
2024-04-16T10:23:00,btl,41.40
2024-04-16T10:25:00,btl,41.98
2024-04-16T10:27:00,btl,44.41
2024-04-16T10:29:00,btl,41.98
2024-04-16T10:30:00,btl,22.82
2024-04-16T10:31:00,btl,20.39
2024-04-16T10:32:00,btl,21.59
2024-04-16T10:34:00,btl,40.20
2024-04-16T10:36:00,btl,40.22
2024-04-16T10:38:00,btl,41.98
2024-04-16T10:40:00,btl,40.20
2024-04-16T10:42:00,btl,42.01
2024-04-16T10:44:00,btl,41.40
2024-04-16T10:46:00,btl,40.20
2024-04-16T10:48:00,btl,40.81
2024-04-16T10:50:00,btl,41.40
2024-04-16T10:51:00,btl,20.39
2024-04-16T10:53:00,btl,41.40
2024-04-16T10:54:00,btl,20.42
2024-04-16T10:56:00,btl,41.98
2024-04-16T10:57:00,btl,19.80
2024-04-16T10:59:00,btl,43.21
2024-04-16T11:01:00,btl,40.20
2024-04-16T11:03:00,btl,43.18
2024-04-16T11:05:00,btl,40.81
2024-04-16T11:06:00,btl,19.80
2024-04-16T11:07:00,btl,20.39
2024-04-16T11:09:00,btl,43.21
2024-04-16T11:10:00,btl,21.59
2024-04-16T11:12:00,btl,40.20
2024-04-16T11:14:00,btl,40.20
2024-04-16T11:15:00,btl,20.42
2024-04-16T11:17:00,btl,40.20
2024-04-16T11:19:00,btl,44.38
2024-04-16T11:20:00,btl,21.62
2024-04-16T11:22:00,btl,40.78
2024-04-16T11:24:00,btl,43.21
2024-04-16T11:26:00,btl,43.18
2024-04-16T11:27:00,btl,21.62
2024-04-16T11:29:00,btl,43.18
2024-04-16T11:31:00,btl,41.40
2024-04-16T11:32:00,btl,21.62
2024-04-16T11:34:00,btl,41.98
2024-04-16T11:35:00,btl,19.80
2024-04-16T11:37:00,btl,43.21
2024-04-16T11:38:00,btl,20.39
2024-04-16T11:39:00,btl,21.59
2024-04-16T11:41:00,btl,42.01
2024-04-16T11:42:00,btl,21.59
2024-04-16T11:43:00,btl,19.80
2024-04-16T11:45:00,btl,42.01
2024-04-16T11:46:00,btl,19.78
2024-04-16T11:48:00,btl,42.01
2024-04-16T11:49:00,btl,20.39
2024-04-16T11:51:00,btl,41.43
2024-04-16T11:53:00,btl,38.99
2024-04-16T11:54:00,btl,20.39
2024-04-16T11:56:00,btl,38.41
2024-04-16T11:57:00,btl,20.39
2024-04-16T11:58:00,btl,20.39
2024-04-16T12:00:00,btl,40.22
2024-04-16T12:01:00,btl,19.78
2024-04-16T12:03:00,btl,40.81
2024-04-16T12:05:00,btl,43.21
2024-04-16T12:07:00,btl,43.18
2024-04-16T12:09:00,btl,43.21
2024-04-16T12:10:00,btl,21.59
2024-04-16T12:11:00,btl,19.80
2024-04-16T12:12:00,btl,20.39
2024-04-16T12:14:00,btl,40.20
2024-04-16T12:15:00,btl,20.42
2024-04-16T12:17:00,btl,40.20
2024-04-16T12:19:00,btl,40.20
2024-04-16T12:21:00,btl,42.01
2024-04-16T12:22:00,btl,19.78
2024-04-16T12:24:00,btl,40.22
2024-04-16T12:25:00,btl,20.39
2024-04-16T12:27:00,btl,41.98
2024-04-16T12:29:00,btl,40.22
2024-04-16T12:30:00,btl,19.78
2024-04-16T12:32:00,btl,39.02
2024-04-16T12:33:00,btl,18.60
2024-04-16T12:35:00,btl,35.98
2024-04-16T12:37:00,btl,37.82
2024-04-16T12:39:00,btl,38.99
2024-04-16T12:40:00,btl,18.60
2024-04-16T12:42:00,btl,37.18
2024-04-16T12:44:00,btl,37.82
2024-04-16T12:46:00,btl,38.38
2024-04-16T12:48:00,btl,39.02
2024-04-16T12:49:00,btl,18.57
2024-04-16T12:51:00,btl,39.02
2024-04-16T12:52:00,btl,18.60
2024-04-16T12:53:00,btl,20.39
2024-04-16T12:54:00,btl,18.60
2024-04-16T12:56:00,btl,37.79
2024-04-16T12:58:00,btl,36.01
2024-04-16T12:59:00,btl,18.60
2024-04-16T13:00:00,btl,17.40
2024-04-16T13:01:00,btl,16.79
2024-04-16T13:02:00,btl,17.40
2024-04-16T13:04:00,btl,36.01
2024-04-16T13:06:00,btl,32.99
2024-04-16T13:08:00,btl,34.80
2024-04-16T13:10:00,btl,34.80
2024-04-16T13:12:00,btl,32.99
2024-04-16T13:13:00,btl,18.60
2024-04-16T13:15:00,btl,34.80
2024-04-16T13:17:00,btl,34.19
2024-04-16T13:19:00,btl,37.82
2024-04-16T13:20:00,btl,16.79
2024-04-16T13:22:00,btl,37.79
2024-04-16T13:23:00,btl,17.40
2024-04-16T13:24:00,btl,18.60
2024-04-16T13:26:00,btl,36.01
2024-04-16T13:28:00,btl,36.01
2024-04-16T13:30:00,btl,35.98
2024-04-16T13:31:00,btl,18.60
2024-04-16T13:33:00,btl,36.01
2024-04-16T13:34:00,btl,17.40
2024-04-16T13:36:00,btl,36.01
2024-04-16T13:37:00,btl,17.40
2024-04-16T13:38:00,btl,16.79
2024-04-16T13:40:00,btl,36.01
2024-04-16T13:41:00,btl,19.19
2024-04-16T13:43:00,btl,36.01
2024-04-16T13:45:00,btl,36.01
2024-04-16T13:47:00,btl,38.41
2024-04-16T13:49:00,btl,37.79
2024-04-16T13:50:00,btl,17.40
2024-04-16T13:51:00,btl,16.79
2024-04-16T13:53:00,btl,36.01
2024-04-16T13:55:00,btl,34.80
2024-04-16T13:56:00,btl,17.40
2024-04-16T13:58:00,btl,34.19
2024-04-16T14:00:00,btl,36.01
2024-04-16T14:01:00,btl,17.40
2024-04-16T14:03:00,btl,34.80
2024-04-16T14:04:00,btl,17.40
2024-04-16T14:06:00,btl,35.98
2024-04-16T14:08:00,btl,34.22
2024-04-16T14:10:00,btl,32.99
2024-04-16T14:11:00,btl,17.40
2024-04-16T14:13:00,btl,31.82
2024-04-16T14:14:00,btl,17.40
2024-04-16T14:16:00,btl,32.99
2024-04-16T14:18:00,btl,34.80
2024-04-16T14:19:00,btl,15.59
2024-04-16T14:20:00,btl,17.40
2024-04-16T14:22:00,btl,36.01
2024-04-16T14:23:00,btl,17.40
2024-04-16T14:25:00,btl,36.01
2024-04-16T14:26:00,btl,16.79
2024-04-16T14:28:00,btl,37.79
2024-04-16T14:29:00,btl,17.40
2024-04-16T14:31:00,btl,37.21
2024-04-16T14:32:00,btl,18.60
2024-04-16T14:34:00,btl,37.79
2024-04-16T14:35:00,btl,18.60
2024-04-16T14:37:00,btl,36.01
2024-04-16T14:39:00,btl,34.19
2024-04-16T14:41:00,btl,34.80
2024-04-16T14:43:00,btl,36.01
2024-04-16T14:45:00,btl,32.99
2024-04-16T14:47:00,btl,37.79
2024-04-16T14:49:00,btl,34.22
2024-04-16T14:50:00,btl,17.40
2024-04-16T14:52:00,btl,36.01
2024-04-16T14:53:00,btl,18.57
2024-04-16T14:55:00,btl,36.01
2024-04-16T14:56:00,btl,18.60
2024-04-16T14:58:00,btl,36.01
2024-04-16T15:00:00,btl,36.01
2024-04-16T15:01:00,btl,19.19
2024-04-16T15:03:00,btl,37.21
2024-04-16T15:04:00,btl,17.40
2024-04-16T15:06:00,btl,37.21
2024-04-16T15:08:00,btl,37.79
2024-04-16T15:10:00,btl,37.21
2024-04-16T15:12:00,btl,37.18
2024-04-16T15:13:00,btl,19.22
2024-04-16T15:15:00,btl,37.18
2024-04-16T15:16:00,btl,18.60
2024-04-16T15:18:00,btl,37.82
2024-04-16T15:20:00,btl,35.98
2024-04-16T15:21:00,btl,18.60
2024-04-16T15:22:00,btl,17.40
2024-04-16T15:24:00,btl,37.21
2024-04-16T15:25:00,btl,20.39
2024-04-16T15:27:00,btl,37.21
2024-04-16T15:28:00,btl,18.60
2024-04-16T15:29:00,btl,18.60
2024-04-16T15:31:00,btl,36.01
2024-04-16T15:33:00,btl,35.98
2024-04-16T15:35:00,btl,36.01
2024-04-16T15:37:00,btl,36.01
2024-04-16T15:39:00,btl,37.79
2024-04-16T15:41:00,btl,37.21
2024-04-16T15:42:00,btl,18.60
2024-04-16T15:44:00,btl,37.79
2024-04-16T15:46:00,btl,40.20
2024-04-16T15:47:00,btl,20.42
2024-04-16T15:48:00,btl,19.78
2024-04-16T15:50:00,btl,40.22
2024-04-16T15:52:00,btl,38.99
2024-04-16T15:53:00,btl,20.39
2024-04-16T15:55:00,btl,37.21
2024-04-16T15:57:00,btl,37.79
2024-04-16T15:58:00,btl,18.60
2024-04-16T16:00:00,btl,36.01
2024-04-16T16:01:00,btl,18.60
2024-04-16T16:03:00,btl,37.18
2024-04-16T16:04:00,btl,19.22
2024-04-16T16:06:00,btl,38.38
2024-04-16T16:07:00,btl,19.22
2024-04-16T16:08:00,btl,18.60
2024-04-16T16:10:00,btl,37.18
2024-04-16T16:12:00,btl,39.02
2024-04-16T16:14:00,btl,38.99
2024-04-16T16:16:00,btl,38.99
2024-04-16T16:17:00,btl,18.60
2024-04-16T16:19:00,btl,37.21
2024-04-16T16:20:00,btl,20.39
2024-04-16T16:22:00,btl,38.99
2024-04-16T16:23:00,btl,19.80
2024-04-16T16:25:00,btl,40.20
2024-04-16T16:26:00,btl,20.42
2024-04-16T16:28:00,btl,41.98
2024-04-16T16:30:00,btl,40.20
2024-04-16T16:32:00,btl,38.99
2024-04-16T16:34:00,btl,40.22
2024-04-16T16:36:00,btl,37.18
2024-04-16T16:38:00,btl,39.02
2024-04-16T16:40:00,btl,38.99
2024-04-16T16:42:00,btl,38.99
2024-04-16T16:44:00,btl,37.21
2024-04-16T16:45:00,btl,18.60
2024-04-16T16:47:00,btl,38.99
2024-04-16T16:49:00,btl,37.21
2024-04-16T16:51:00,btl,35.98
2024-04-16T16:52:00,btl,19.22
2024-04-16T16:53:00,btl,16.79
2024-04-16T16:55:00,btl,36.01
2024-04-16T16:57:00,btl,38.99
2024-04-16T16:58:00,btl,18.60
2024-04-16T17:00:00,btl,37.79
2024-04-16T17:02:00,btl,37.21
2024-04-16T17:04:00,btl,36.01
2024-04-16T17:06:00,btl,37.79
2024-04-16T17:07:00,btl,16.82
2024-04-16T17:08:00,btl,19.19
2024-04-16T17:10:00,btl,36.01
2024-04-16T17:11:00,btl,18.60
2024-04-16T17:13:00,btl,37.18
2024-04-16T17:15:00,btl,36.01
2024-04-16T17:16:00,btl,18.60
2024-04-16T17:18:00,btl,36.01
2024-04-16T17:20:00,btl,36.01
2024-04-16T17:21:00,btl,19.19
2024-04-16T17:23:00,btl,36.01
2024-04-16T17:25:00,btl,37.21
2024-04-16T17:27:00,btl,37.18
2024-04-16T17:29:00,btl,36.01
2024-04-16T17:31:00,btl,36.01
2024-04-16T17:33:00,btl,36.01
2024-04-16T17:35:00,btl,37.79
2024-04-16T17:36:00,btl,19.80
2024-04-16T17:38:00,btl,37.79
2024-04-16T17:39:00,btl,19.80
2024-04-16T17:41:00,btl,40.81
2024-04-16T17:42:00,btl,18.57
2024-04-16T17:43:00,btl,18.60
2024-04-16T17:45:00,btl,37.21
2024-04-16T17:46:00,btl,17.40
2024-04-16T17:47:00,btl,18.60
2024-04-16T17:49:00,btl,34.80
2024-04-16T17:50:00,btl,18.60
2024-04-16T17:52:00,btl,34.78
2024-04-16T17:53:00,btl,18.60
2024-04-16T17:54:00,btl,17.40
2024-04-16T17:56:00,btl,36.01
2024-04-16T17:57:00,btl,18.60
2024-04-16T17:59:00,btl,37.21
2024-04-16T18:01:00,btl,40.78
2024-04-16T18:03:00,btl,40.20
2024-04-16T18:04:00,btl,21.62
2024-04-16T18:06:00,btl,37.18
2024-04-16T18:07:00,btl,20.42
2024-04-16T18:08:00,btl,19.80
2024-04-16T18:10:00,btl,38.99
2024-04-16T18:12:00,btl,37.79
2024-04-16T18:14:00,btl,36.01
2024-04-16T18:16:00,btl,37.21
2024-04-16T18:18:00,btl,37.18
2024-04-16T18:20:00,btl,37.82
2024-04-16T18:22:00,btl,38.99
2024-04-16T18:24:00,btl,37.21
2024-04-16T18:26:00,btl,37.18
2024-04-16T18:28:00,btl,40.81
2024-04-16T18:30:00,btl,38.41
2024-04-16T18:32:00,btl,37.79
2024-04-16T18:34:00,btl,38.99
2024-04-16T18:36:00,btl,36.01
2024-04-16T18:37:00,btl,18.60
2024-04-16T18:39:00,btl,37.21
2024-04-16T18:41:00,btl,35.98
2024-04-16T18:43:00,btl,37.82
2024-04-16T18:45:00,btl,37.18
2024-04-16T18:47:00,btl,37.21
2024-04-16T18:48:00,btl,19.22
2024-04-16T18:50:00,btl,37.18
2024-04-16T18:52:00,btl,38.99
2024-04-16T18:54:00,btl,39.02
2024-04-16T18:55:00,btl,18.60
2024-04-16T18:57:00,btl,38.99
2024-04-16T18:58:00,btl,19.80
2024-04-16T19:00:00,btl,38.99
2024-04-16T19:01:00,btl,20.39
2024-04-16T19:03:00,btl,41.40
