#datetime,building,power
2023-04-04T00:00:00,atd,16.54
2023-04-04T00:01:00,atd,15.48
2023-04-04T00:02:00,atd,29.67
2023-04-04T00:03:00,atd,28.58
2023-04-04T00:04:00,atd,28.40
2023-04-04T00:05:00,atd,29.14
2023-04-04T00:06:00,atd,22.97
2023-04-04T00:07:00,atd,21.83
2023-04-04T00:08:00,atd,22.83
2023-04-04T00:09:00,atd,20.50
2023-04-04T00:10:00,atd,19.19
2023-04-04T00:11:00,atd,17.87
2023-04-04T00:12:00,atd,20.29
2023-04-04T00:13:00,atd,22.28
2023-04-04T00:14:00,atd,22.05
2023-04-04T00:15:00,atd,19.84
2023-04-04T00:16:00,atd,17.32
2023-04-04T00:17:00,atd,19.27
2023-04-04T00:18:00,atd,27.35
2023-04-04T00:19:00,atd,27.52
2023-04-04T00:20:00,atd,29.68
2023-04-04T00:21:00,atd,28.44
2023-04-04T00:22:00,atd,32.17
2023-04-04T00:23:00,atd,36.19
2023-04-04T00:24:00,atd,22.95
2023-04-04T00:25:00,atd,23.26
2023-04-04T00:26:00,atd,20.07
2023-04-04T00:27:00,atd,23.02
2023-04-04T00:28:00,atd,16.45
2023-04-04T00:29:00,atd,16.76
2023-04-04T00:30:00,atd,20.01
2023-04-04T00:31:00,atd,19.66
2023-04-04T00:32:00,atd,17.96
2023-04-04T00:33:00,atd,21.08
2023-04-04T00:34:00,atd,20.11
2023-04-04T00:35:00,atd,21.77
2023-04-04T00:36:00,atd,17.64
2023-04-04T00:37:00,atd,20.51
2023-04-04T00:38:00,atd,20.01
2023-04-04T00:39:00,atd,20.79
2023-04-04T00:40:00,atd,20.71
2023-04-04T00:41:00,atd,20.62
2023-04-04T00:42:00,atd,20.22
2023-04-04T00:43:00,atd,22.73
2023-04-04T00:44:00,atd,23.69
2023-04-04T00:45:00,atd,20.59
2023-04-04T00:46:00,atd,19.51
2023-04-04T00:47:00,atd,19.01
2023-04-04T00:48:00,atd,18.39
2023-04-04T00:49:00,atd,20.44
2023-04-04T00:50:00,atd,18.57
2023-04-04T00:51:00,atd,23.38
2023-04-04T00:52:00,atd,22.64
2023-04-04T00:53:00,atd,22.54
2023-04-04T00:54:00,atd,23.67
2023-04-04T00:55:00,atd,23.56
2023-04-04T00:56:00,atd,25.78
2023-04-04T00:57:00,atd,23.22
2023-04-04T00:58:00,atd,20.24
2023-04-04T00:59:00,atd,22.80
2023-04-04T01:00:00,atd,24.13
2023-04-04T01:01:00,atd,23.60
2023-04-04T01:02:00,atd,32.89
2023-04-04T01:03:00,atd,20.49
2023-04-04T01:04:00,atd,22.81
2023-04-04T01:05:00,atd,21.91
2023-04-04T01:06:00,atd,17.15
2023-04-04T01:07:00,atd,16.91
2023-04-04T01:08:00,atd,16.42
2023-04-04T01:09:00,atd,19.14
2023-04-04T01:10:00,atd,15.71
2023-04-04T01:11:00,atd,18.10
2023-04-04T01:12:00,atd,19.15
2023-04-04T01:13:00,atd,21.40
2023-04-04T01:14:00,atd,24.71
2023-04-04T01:15:00,atd,23.17
2023-04-04T01:16:00,atd,23.65
2023-04-04T01:17:00,atd,21.42
2023-04-04T01:18:00,atd,23.46
2023-04-04T01:19:00,atd,19.62
2023-04-04T01:20:00,atd,19.21
2023-04-04T01:21:00,atd,32.70
2023-04-04T01:22:00,atd,19.62
2023-04-04T01:23:00,atd,21.51
2023-04-04T01:24:00,atd,21.24
2023-04-04T01:25:00,atd,20.57
2023-04-04T01:26:00,atd,24.24
2023-04-04T01:27:00,atd,20.58
2023-04-04T01:28:00,atd,18.96
2023-04-04T01:29:00,atd,20.28
2023-04-04T01:30:00,atd,17.83
2023-04-04T01:31:00,atd,21.44
2023-04-04T01:32:00,atd,18.97
2023-04-04T01:33:00,atd,18.40
2023-04-04T01:34:00,atd,21.52
2023-04-04T01:35:00,atd,19.82
2023-04-04T01:36:00,atd,18.65
2023-04-04T01:37:00,atd,18.92
2023-04-04T01:38:00,atd,18.43
2023-04-04T01:39:00,atd,20.10
2023-04-04T01:40:00,atd,19.77
2023-04-04T01:41:00,atd,27.53
2023-04-04T01:42:00,atd,18.17
2023-04-04T01:43:00,atd,16.81
2023-04-04T01:44:00,atd,18.21
2023-04-04T01:45:00,atd,18.84
2023-04-04T01:46:00,atd,19.73
2023-04-04T01:47:00,atd,20.77
2023-04-04T01:48:00,atd,19.06
2023-04-04T01:49:00,atd,17.28
2023-04-04T01:50:00,atd,23.58
2023-04-04T01:51:00,atd,17.94
2023-04-04T01:52:00,atd,20.23
2023-04-04T01:53:00,atd,17.27
2023-04-04T01:54:00,atd,15.51
2023-04-04T01:55:00,atd,16.11
2023-04-04T01:56:00,atd,15.54
2023-04-04T01:57:00,atd,20.28
2023-04-04T01:58:00,atd,24.75
2023-04-04T01:59:00,atd,27.70
2023-04-04T02:00:00,atd,26.99
2023-04-04T02:01:00,atd,28.31
2023-04-04T02:02:00,atd,24.11
2023-04-04T02:03:00,atd,26.75
2023-04-04T02:04:00,atd,28.57
2023-04-04T02:05:00,atd,23.50
2023-04-04T02:06:00,atd,28.90
2023-04-04T02:07:00,atd,22.90
2023-04-04T02:08:00,atd,20.80
2023-04-04T02:09:00,atd,20.57
2023-04-04T02:10:00,atd,23.85
2023-04-04T02:11:00,atd,20.32
2023-04-04T02:12:00,atd,19.98
2023-04-04T02:13:00,atd,19.95
2023-04-04T02:14:00,atd,19.36
2023-04-04T02:15:00,atd,17.69
2023-04-04T02:16:00,atd,16.67
2023-04-04T02:17:00,atd,18.69
2023-04-04T02:18:00,atd,17.57
2023-04-04T02:19:00,atd,17.68
2023-04-04T02:20:00,atd,17.68
2023-04-04T02:21:00,atd,17.23
2023-04-04T02:22:00,atd,19.96
2023-04-04T02:23:00,atd,15.96
2023-04-04T02:24:00,atd,18.57
2023-04-04T02:25:00,atd,23.31
2023-04-04T02:26:00,atd,23.16
2023-04-04T02:27:00,atd,23.69
2023-04-04T02:28:00,atd,21.97
2023-04-04T02:29:00,atd,24.10
2023-04-04T02:30:00,atd,20.80
2023-04-04T02:31:00,atd,19.48
2023-04-04T02:32:00,atd,19.09
2023-04-04T02:33:00,atd,17.25
2023-04-04T02:34:00,atd,19.39
2023-04-04T02:35:00,atd,16.97
2023-04-04T02:36:00,atd,20.48
2023-04-04T02:37:00,atd,21.94
2023-04-04T02:38:00,atd,17.49
2023-04-04T02:39:00,atd,23.55
2023-04-04T02:40:00,atd,16.19
2023-04-04T02:41:00,atd,20.48
2023-04-04T02:42:00,atd,19.47
2023-04-04T02:43:00,atd,20.92
2023-04-04T02:44:00,atd,19.93
2023-04-04T02:45:00,atd,19.82
2023-04-04T02:46:00,atd,22.24
2023-04-04T02:47:00,atd,16.90
2023-04-04T02:48:00,atd,19.26
2023-04-04T02:49:00,atd,20.71
2023-04-04T02:50:00,atd,20.00
2023-04-04T02:51:00,atd,21.79
2023-04-04T02:52:00,atd,19.19
2023-04-04T02:53:00,atd,23.53
2023-04-04T02:54:00,atd,19.61
2023-04-04T02:55:00,atd,18.73
2023-04-04T02:56:00,atd,18.48
2023-04-04T02:57:00,atd,16.26
2023-04-04T02:58:00,atd,23.39
2023-04-04T02:59:00,atd,23.83
2023-04-04T03:00:00,atd,33.52
2023-04-04T03:01:00,atd,25.12
2023-04-04T03:02:00,atd,26.29
2023-04-04T03:03:00,atd,18.30
2023-04-04T03:04:00,atd,20.94
2023-04-04T03:05:00,atd,19.90
2023-04-04T03:06:00,atd,20.14
2023-04-04T03:07:00,atd,19.88
2023-04-04T03:08:00,atd,18.99
2023-04-04T03:09:00,atd,20.75
2023-04-04T03:10:00,atd,19.31
2023-04-04T03:11:00,atd,22.02
2023-04-04T03:12:00,atd,21.35
2023-04-04T03:13:00,atd,21.66
2023-04-04T03:14:00,atd,19.86
2023-04-04T03:15:00,atd,32.00
2023-04-04T03:16:00,atd,28.96
2023-04-04T03:17:00,atd,26.78
2023-04-04T03:18:00,atd,28.69
2023-04-04T03:19:00,atd,15.30
2023-04-04T03:20:00,atd,32.83
2023-04-04T03:21:00,atd,22.33
2023-04-04T03:22:00,atd,18.75
2023-04-04T03:23:00,atd,17.94
2023-04-04T03:24:00,atd,22.09
2023-04-04T03:25:00,atd,19.99
2023-04-04T03:26:00,atd,18.75
2023-04-04T03:27:00,atd,21.45
2023-04-04T03:28:00,atd,17.84
2023-04-04T03:29:00,atd,16.20
2023-04-04T03:30:00,atd,16.26
2023-04-04T03:31:00,atd,23.92
2023-04-04T03:32:00,atd,20.79
2023-04-04T03:33:00,atd,27.76
2023-04-04T03:34:00,atd,25.45
2023-04-04T03:35:00,atd,28.27
2023-04-04T03:36:00,atd,20.43
2023-04-04T03:37:00,atd,21.66
2023-04-04T03:38:00,atd,19.87
2023-04-04T03:39:00,atd,21.39
2023-04-04T03:40:00,atd,22.24
2023-04-04T03:41:00,atd,23.40
2023-04-04T03:42:00,atd,24.06
2023-04-04T03:43:00,atd,17.81
2023-04-04T03:44:00,atd,15.69
2023-04-04T03:45:00,atd,18.74
2023-04-04T03:46:00,atd,20.63
2023-04-04T03:47:00,atd,20.98
2023-04-04T03:48:00,atd,33.00
2023-04-04T03:49:00,atd,32.43
2023-04-04T03:50:00,atd,36.36
2023-04-04T03:51:00,atd,32.98
2023-04-04T03:52:00,atd,21.80
2023-04-04T03:53:00,atd,19.76
2023-04-04T03:54:00,atd,16.36
2023-04-04T03:55:00,atd,15.38
2023-04-04T03:56:00,atd,14.74
2023-04-04T03:57:00,atd,15.79
2023-04-04T03:58:00,atd,16.59
2023-04-04T03:59:00,atd,18.17
2023-04-04T04:00:00,atd,18.67
2023-04-04T04:01:00,atd,17.90
2023-04-04T04:02:00,atd,22.21
2023-04-04T04:03:00,atd,20.68
2023-04-04T04:04:00,atd,22.74
2023-04-04T04:05:00,atd,21.40
2023-04-04T04:06:00,atd,22.93
2023-04-04T04:07:00,atd,22.16
2023-04-04T04:08:00,atd,22.48
2023-04-04T04:09:00,atd,19.77
2023-04-04T04:10:00,atd,19.47
2023-04-04T04:11:00,atd,22.86
2023-04-04T04:12:00,atd,22.13
2023-04-04T04:13:00,atd,24.53
2023-04-04T04:14:00,atd,21.40
2023-04-04T04:15:00,atd,19.33
2023-04-04T04:16:00,atd,18.44
2023-04-04T04:17:00,atd,14.87
2023-04-04T04:18:00,atd,16.15
2023-04-04T04:19:00,atd,15.91
2023-04-04T04:20:00,atd,15.76
2023-04-04T04:21:00,atd,23.15
2023-04-04T04:22:00,atd,22.87
2023-04-04T04:23:00,atd,22.52
2023-04-04T04:24:00,atd,22.51
2023-04-04T04:25:00,atd,19.48
2023-04-04T04:26:00,atd,17.26
2023-04-04T04:27:00,atd,22.08
2023-04-04T04:28:00,atd,18.89
2023-04-04T04:29:00,atd,19.33
2023-04-04T04:30:00,atd,18.95
2023-04-04T04:31:00,atd,16.20
2023-04-04T04:32:00,atd,17.71
2023-04-04T04:33:00,atd,19.26
2023-04-04T04:34:00,atd,18.04
2023-04-04T04:35:00,atd,21.54
2023-04-04T04:36:00,atd,20.11
2023-04-04T04:37:00,atd,19.26
2023-04-04T04:38:00,atd,33.39
2023-04-04T04:39:00,atd,20.50
2023-04-04T04:40:00,atd,21.05
2023-04-04T04:41:00,atd,20.68
2023-04-04T04:42:00,atd,23.10
2023-04-04T04:43:00,atd,18.37
2023-04-04T04:44:00,atd,19.20
2023-04-04T04:45:00,atd,16.03
2023-04-04T04:46:00,atd,17.69
2023-04-04T04:47:00,atd,18.10
2023-04-04T04:48:00,atd,18.46
2023-04-04T04:49:00,atd,19.19
2023-04-04T04:50:00,atd,18.54
2023-04-04T04:51:00,atd,21.73
2023-04-04T04:52:00,atd,26.37
2023-04-04T04:53:00,atd,20.38
2023-04-04T04:54:00,atd,18.78
2023-04-04T04:55:00,atd,23.19
2023-04-04T04:56:00,atd,17.35
2023-04-04T04:57:00,atd,18.64
2023-04-04T04:58:00,atd,29.40
2023-04-04T04:59:00,atd,17.16
2023-04-04T05:00:00,atd,15.27
2023-04-04T05:01:00,atd,18.75
2023-04-04T05:02:00,atd,15.82
2023-04-04T05:03:00,atd,17.68
2023-04-04T05:04:00,atd,18.45
2023-04-04T05:05:00,atd,17.11
2023-04-04T05:06:00,atd,18.51
2023-04-04T05:07:00,atd,17.28
2023-04-04T05:08:00,atd,20.66
2023-04-04T05:09:00,atd,24.50
2023-04-04T05:10:00,atd,19.21
2023-04-04T05:11:00,atd,20.30
2023-04-04T05:12:00,atd,20.63
2023-04-04T05:13:00,atd,20.70
2023-04-04T05:14:00,atd,23.51
2023-04-04T05:15:00,atd,18.91
2023-04-04T05:16:00,atd,21.70
2023-04-04T05:17:00,atd,17.19
2023-04-04T05:18:00,atd,32.01
2023-04-04T05:19:00,atd,17.63
2023-04-04T05:20:00,atd,19.90
2023-04-04T05:21:00,atd,20.06
2023-04-04T05:22:00,atd,18.39
2023-04-04T05:23:00,atd,21.47
2023-04-04T05:24:00,atd,19.62
2023-04-04T05:25:00,atd,21.60
2023-04-04T05:26:00,atd,21.68
2023-04-04T05:27:00,atd,19.19
2023-04-04T05:28:00,atd,22.79
2023-04-04T05:29:00,atd,23.16
2023-04-04T05:30:00,atd,23.94
2023-04-04T05:31:00,atd,28.58
2023-04-04T05:32:00,atd,28.49
2023-04-04T05:33:00,atd,27.73
2023-04-04T05:34:00,atd,25.23
2023-04-04T05:35:00,atd,24.78
2023-04-04T05:36:00,atd,26.63
2023-04-04T05:37:00,atd,36.14
2023-04-04T05:38:00,atd,23.34
2023-04-04T05:39:00,atd,24.19
2023-04-04T05:40:00,atd,24.61
2023-04-04T05:41:00,atd,24.38
2023-04-04T05:42:00,atd,26.11
2023-04-04T05:43:00,atd,26.07
2023-04-04T05:44:00,atd,24.28
2023-04-04T05:45:00,atd,26.81
2023-04-04T05:46:00,atd,30.57
2023-04-04T05:47:00,atd,29.48
2023-04-04T05:48:00,atd,30.64
2023-04-04T05:49:00,atd,31.32
2023-04-04T05:50:00,atd,30.11
2023-04-04T05:51:00,atd,27.02
2023-04-04T05:52:00,atd,24.98
2023-04-04T05:53:00,atd,25.79
2023-04-04T05:54:00,atd,24.48
2023-04-04T05:55:00,atd,23.73
2023-04-04T05:56:00,atd,35.34
2023-04-04T05:57:00,atd,23.84
2023-04-04T05:58:00,atd,23.79
2023-04-04T05:59:00,atd,25.33
2023-04-04T06:00:00,atd,23.99
2023-04-04T06:01:00,atd,23.28
2023-04-04T06:02:00,atd,22.27
2023-04-04T06:03:00,atd,28.65
2023-04-04T06:04:00,atd,26.12
2023-04-04T06:05:00,atd,24.76
2023-04-04T06:06:00,atd,27.79
2023-04-04T06:07:00,atd,28.06
2023-04-04T06:08:00,atd,28.44
2023-04-04T06:09:00,atd,23.14
2023-04-04T06:10:00,atd,25.41
2023-04-04T06:11:00,atd,24.68
2023-04-04T06:12:00,atd,26.08
2023-04-04T06:13:00,atd,36.09
2023-04-04T06:14:00,atd,26.15
2023-04-04T06:15:00,atd,25.06
2023-04-04T06:16:00,atd,26.61
2023-04-04T06:17:00,atd,25.54
2023-04-04T06:18:00,atd,26.82
2023-04-04T06:19:00,atd,25.08
2023-04-04T06:20:00,atd,23.90
2023-04-04T06:21:00,atd,26.12
2023-04-04T06:22:00,atd,24.20
2023-04-04T06:23:00,atd,23.22
2023-04-04T06:24:00,atd,23.76
2023-04-04T06:25:00,atd,26.78
2023-04-04T06:26:00,atd,26.57
2023-04-04T06:27:00,atd,36.01
2023-04-04T06:28:00,atd,33.40
2023-04-04T06:29:00,atd,35.46
2023-04-04T06:30:00,atd,33.24
2023-04-04T06:31:00,atd,35.52
2023-04-04T06:32:00,atd,23.11
2023-04-04T06:33:00,atd,24.68
2023-04-04T06:34:00,atd,28.55
2023-04-04T06:35:00,atd,25.35
2023-04-04T06:36:00,atd,32.22
2023-04-04T06:37:00,atd,27.14
2023-04-04T06:38:00,atd,34.62
2023-04-04T06:39:00,atd,23.38
2023-04-04T06:40:00,atd,23.22
2023-04-04T06:41:00,atd,28.90
2023-04-04T06:42:00,atd,29.28
2023-04-04T06:43:00,atd,29.64
2023-04-04T06:44:00,atd,30.68
2023-04-04T06:45:00,atd,31.67
2023-04-04T06:46:00,atd,32.05
2023-04-04T06:47:00,atd,30.94
2023-04-04T06:48:00,atd,47.02
2023-04-04T06:49:00,atd,46.30
2023-04-04T06:50:00,atd,48.12
2023-04-04T06:51:00,atd,47.57
2023-04-04T06:52:00,atd,37.29
2023-04-04T06:53:00,atd,32.60
2023-04-04T06:54:00,atd,31.22
2023-04-04T06:55:00,atd,30.15
2023-04-04T06:56:00,atd,32.02
2023-04-04T06:57:00,atd,32.08
2023-04-04T06:58:00,atd,31.95
2023-04-04T06:59:00,atd,33.30
2023-04-04T07:00:00,atd,28.57
2023-04-04T07:01:00,atd,29.33
2023-04-04T07:02:00,atd,32.51
2023-04-04T07:03:00,atd,28.37
2023-04-04T07:04:00,atd,44.40
2023-04-04T07:05:00,atd,32.32
2023-04-04T07:06:00,atd,32.72
2023-04-04T07:07:00,atd,30.48
2023-04-04T07:08:00,atd,34.34
2023-04-04T07:09:00,atd,34.51
2023-04-04T07:10:00,atd,36.77
2023-04-04T07:11:00,atd,32.67
2023-04-04T07:12:00,atd,31.90
2023-04-04T07:13:00,atd,30.59
2023-04-04T07:14:00,atd,28.10
2023-04-04T07:15:00,atd,28.14
2023-04-04T07:16:00,atd,35.25
2023-04-04T07:17:00,atd,38.42
2023-04-04T07:18:00,atd,37.52
2023-04-04T07:19:00,atd,34.85
2023-04-04T07:20:00,atd,37.21
2023-04-04T07:21:00,atd,37.35
2023-04-04T07:22:00,atd,52.26
2023-04-04T07:23:00,atd,34.82
2023-04-04T07:24:00,atd,37.46
2023-04-04T07:25:00,atd,36.93
2023-04-04T07:26:00,atd,34.28
2023-04-04T07:27:00,atd,36.77
2023-04-04T07:28:00,atd,34.66
2023-04-04T07:29:00,atd,33.31
2023-04-04T07:30:00,atd,29.18
2023-04-04T07:31:00,atd,29.21
2023-04-04T07:32:00,atd,32.20
2023-04-04T07:33:00,atd,31.99
2023-04-04T07:34:00,atd,34.04
2023-04-04T07:35:00,atd,33.34
2023-04-04T07:36:00,atd,34.82
2023-04-04T07:37:00,atd,31.69
2023-04-04T07:38:00,atd,50.76
2023-04-04T07:39:00,atd,45.78
2023-04-04T07:40:00,atd,35.79
2023-04-04T07:41:00,atd,36.05
2023-04-04T07:42:00,atd,37.52
2023-04-04T07:43:00,atd,31.24
2023-04-04T07:44:00,atd,33.72
2023-04-04T07:45:00,atd,36.25
2023-04-04T07:46:00,atd,32.44
2023-04-04T07:47:00,atd,31.53
2023-04-04T07:48:00,atd,29.66
2023-04-04T07:49:00,atd,31.69
2023-04-04T07:50:00,atd,29.61
2023-04-04T07:51:00,atd,29.97
2023-04-04T07:52:00,atd,32.56
2023-04-04T07:53:00,atd,29.57
2023-04-04T07:54:00,atd,37.14
2023-04-04T07:55:00,atd,30.93
2023-04-04T07:56:00,atd,32.81
2023-04-04T07:57:00,atd,46.56
2023-04-04T07:58:00,atd,46.02
2023-04-04T07:59:00,atd,43.54
2023-04-04T08:00:00,atd,32.82
2023-04-04T08:01:00,atd,32.20
2023-04-04T08:02:00,atd,32.77
2023-04-04T08:03:00,atd,34.18
2023-04-04T08:04:00,atd,36.06
2023-04-04T08:05:00,atd,37.37
2023-04-04T08:06:00,atd,36.24
2023-04-04T08:07:00,atd,38.83
2023-04-04T08:08:00,atd,38.71
2023-04-04T08:09:00,atd,40.44
2023-04-04T08:10:00,atd,38.65
2023-04-04T08:11:00,atd,39.17
2023-04-04T08:12:00,atd,37.93
2023-04-04T08:13:00,atd,54.10
2023-04-04T08:14:00,atd,42.81
2023-04-04T08:15:00,atd,41.03
2023-04-04T08:16:00,atd,40.01
2023-04-04T08:17:00,atd,54.87
2023-04-04T08:18:00,atd,40.32
2023-04-04T08:19:00,atd,41.67
2023-04-04T08:20:00,atd,44.41
2023-04-04T08:21:00,atd,44.46
2023-04-04T08:22:00,atd,42.47
2023-04-04T08:23:00,atd,42.92
2023-04-04T08:24:00,atd,41.96
2023-04-04T08:25:00,atd,43.62
2023-04-04T08:26:00,atd,42.92
2023-04-04T08:27:00,atd,42.06
2023-04-04T08:28:00,atd,39.90
2023-04-04T08:29:00,atd,43.78
2023-04-04T08:30:00,atd,57.27
2023-04-04T08:31:00,atd,46.53
2023-04-04T08:32:00,atd,42.37
2023-04-04T08:33:00,atd,50.40
2023-04-04T08:34:00,atd,41.11
2023-04-04T08:35:00,atd,44.10
2023-04-04T08:36:00,atd,37.67
2023-04-04T08:37:00,atd,42.78
2023-04-04T08:38:00,atd,41.89
2023-04-04T08:39:00,atd,41.83
2023-04-04T08:40:00,atd,39.95
2023-04-04T08:41:00,atd,46.33
2023-04-04T08:42:00,atd,38.87
2023-04-04T08:43:00,atd,36.29
2023-04-04T08:44:00,atd,41.05
2023-04-04T08:45:00,atd,36.16
2023-04-04T08:46:00,atd,42.09
2023-04-04T08:47:00,atd,45.19
2023-04-04T08:48:00,atd,40.83
2023-04-04T08:49:00,atd,40.49
2023-04-04T08:50:00,atd,40.82
2023-04-04T08:51:00,atd,40.46
2023-04-04T08:52:00,atd,43.53
2023-04-04T08:53:00,atd,43.27
2023-04-04T08:54:00,atd,40.01
2023-04-04T08:55:00,atd,42.58
2023-04-04T08:56:00,atd,37.53
2023-04-04T08:57:00,atd,43.40
2023-04-04T08:58:00,atd,37.81
2023-04-04T08:59:00,atd,48.80
2023-04-04T09:00:00,atd,53.35
2023-04-04T09:01:00,atd,52.95
2023-04-04T09:02:00,atd,56.39
2023-04-04T09:03:00,atd,58.41
2023-04-04T09:04:00,atd,52.79
2023-04-04T09:05:00,atd,77.70
2023-04-04T09:06:00,atd,59.39
2023-04-04T09:07:00,atd,57.29
2023-04-04T09:08:00,atd,61.11
2023-04-04T09:09:00,atd,65.23
2023-04-04T09:10:00,atd,64.62
2023-04-04T09:11:00,atd,62.56
2023-04-04T09:12:00,atd,55.78
2023-04-04T09:13:00,atd,55.94
2023-04-04T09:14:00,atd,56.69
2023-04-04T09:15:00,atd,63.51
2023-04-04T09:16:00,atd,62.62
2023-04-04T09:17:00,atd,61.63
2023-04-04T09:18:00,atd,59.38
2023-04-04T09:19:00,atd,58.79
2023-04-04T09:20:00,atd,58.19
2023-04-04T09:21:00,atd,57.91
2023-04-04T09:22:00,atd,50.29
2023-04-04T09:23:00,atd,56.80
2023-04-04T09:24:00,atd,57.14
2023-04-04T09:25:00,atd,76.57
2023-04-04T09:26:00,atd,69.54
2023-04-04T09:27:00,atd,69.53
2023-04-04T09:28:00,atd,76.08
2023-04-04T09:29:00,atd,66.62
2023-04-04T09:30:00,atd,72.01
2023-04-04T09:31:00,atd,71.86
2023-04-04T09:32:00,atd,66.13
2023-04-04T09:33:00,atd,59.35
2023-04-04T09:34:00,atd,60.72
2023-04-04T09:35:00,atd,59.65
2023-04-04T09:36:00,atd,64.92
2023-04-04T09:37:00,atd,67.40
2023-04-04T09:38:00,atd,57.32
2023-04-04T09:39:00,atd,58.48
2023-04-04T09:40:00,atd,58.39
2023-04-04T09:41:00,atd,56.84
2023-04-04T09:42:00,atd,62.87
2023-04-04T09:43:00,atd,55.39
2023-04-04T09:44:00,atd,58.70
2023-04-04T09:45:00,atd,68.37
2023-04-04T09:46:00,atd,73.32
2023-04-04T09:47:00,atd,58.07
2023-04-04T09:48:00,atd,57.13
2023-04-04T09:49:00,atd,58.66
2023-04-04T09:50:00,atd,67.56
2023-04-04T09:51:00,atd,66.23
2023-04-04T09:52:00,atd,74.57
2023-04-04T09:53:00,atd,78.40
2023-04-04T09:54:00,atd,56.55
2023-04-04T09:55:00,atd,67.49
2023-04-04T09:56:00,atd,57.66
2023-04-04T09:57:00,atd,59.17
2023-04-04T09:58:00,atd,62.91
2023-04-04T09:59:00,atd,71.01
2023-04-04T10:00:00,atd,73.00
2023-04-04T10:01:00,atd,63.39
2023-04-04T10:02:00,atd,69.05
2023-04-04T10:03:00,atd,60.44
2023-04-04T10:04:00,atd,69.71
2023-04-04T10:05:00,atd,73.56
2023-04-04T10:06:00,atd,56.18
2023-04-04T10:07:00,atd,53.82
2023-04-04T10:08:00,atd,54.72
2023-04-04T10:09:00,atd,61.36
2023-04-04T10:10:00,atd,65.55
2023-04-04T10:11:00,atd,71.66
2023-04-04T10:12:00,atd,84.43
2023-04-04T10:13:00,atd,59.12
2023-04-04T10:14:00,atd,66.93
2023-04-04T10:15:00,atd,66.61
2023-04-04T10:16:00,atd,70.12
2023-04-04T10:17:00,atd,66.98
2023-04-04T10:18:00,atd,60.77
2023-04-04T10:19:00,atd,68.31
2023-04-04T10:20:00,atd,68.10
2023-04-04T10:21:00,atd,62.38
2023-04-04T10:22:00,atd,62.33
2023-04-04T10:23:00,atd,67.04
2023-04-04T10:24:00,atd,67.45
2023-04-04T10:25:00,atd,67.38
2023-04-04T10:26:00,atd,62.45
2023-04-04T10:27:00,atd,61.69
2023-04-04T10:28:00,atd,56.15
2023-04-04T10:29:00,atd,65.25
2023-04-04T10:30:00,atd,69.72
2023-04-04T10:31:00,atd,63.30
2023-04-04T10:32:00,atd,70.15
2023-04-04T10:33:00,atd,59.96
2023-04-04T10:34:00,atd,64.78
2023-04-04T10:35:00,atd,73.85
2023-04-04T10:36:00,atd,77.13
2023-04-04T10:37:00,atd,71.80
2023-04-04T10:38:00,atd,74.13
2023-04-04T10:39:00,atd,66.10
2023-04-04T10:40:00,atd,70.12
2023-04-04T10:41:00,atd,63.63
2023-04-04T10:42:00,atd,66.80
2023-04-04T10:43:00,atd,61.41
2023-04-04T10:44:00,atd,58.03
2023-04-04T10:45:00,atd,62.90
2023-04-04T10:46:00,atd,77.97
2023-04-04T10:47:00,atd,61.83
2023-04-04T10:48:00,atd,71.87
2023-04-04T10:49:00,atd,65.46
2023-04-04T10:50:00,atd,63.88
2023-04-04T10:51:00,atd,82.45
2023-04-04T10:52:00,atd,68.79
2023-04-04T10:53:00,atd,77.34
2023-04-04T10:54:00,atd,66.81
2023-04-04T10:55:00,atd,73.26
2023-04-04T10:56:00,atd,59.93
2023-04-04T10:57:00,atd,70.19
2023-04-04T10:58:00,atd,67.05
2023-04-04T10:59:00,atd,68.78
2023-04-04T11:00:00,atd,62.53
2023-04-04T11:01:00,atd,63.30
2023-04-04T11:02:00,atd,67.44
2023-04-04T11:03:00,atd,59.29
2023-04-04T11:04:00,atd,73.73
2023-04-04T11:05:00,atd,60.48
2023-04-04T11:06:00,atd,61.11
2023-04-04T11:07:00,atd,66.65
2023-04-04T11:08:00,atd,63.43
2023-04-04T11:09:00,atd,60.60
2023-04-04T11:10:00,atd,63.54
2023-04-04T11:11:00,atd,60.30
2023-04-04T11:12:00,atd,61.01
2023-04-04T11:13:00,atd,56.83
2023-04-04T11:14:00,atd,67.50
2023-04-04T11:15:00,atd,72.93
2023-04-04T11:16:00,atd,63.76
2023-04-04T11:17:00,atd,78.15
2023-04-04T11:18:00,atd,70.72
2023-04-04T11:19:00,atd,73.92
2023-04-04T11:20:00,atd,68.02
2023-04-04T11:21:00,atd,74.29
2023-04-04T11:22:00,atd,66.58
2023-04-04T11:23:00,atd,67.43
2023-04-04T11:24:00,atd,63.90
2023-04-04T11:25:00,atd,65.48
2023-04-04T11:26:00,atd,69.82
2023-04-04T11:27:00,atd,64.98
2023-04-04T11:28:00,atd,60.43
2023-04-04T11:29:00,atd,47.58
2023-04-04T11:30:00,atd,72.69
2023-04-04T11:31:00,atd,70.53
2023-04-04T11:32:00,atd,80.34
2023-04-04T11:33:00,atd,71.87
2023-04-04T11:34:00,atd,75.16
2023-04-04T11:35:00,atd,67.97
2023-04-04T11:36:00,atd,58.05
2023-04-04T11:37:00,atd,68.95
2023-04-04T11:38:00,atd,70.44
