2023-12-25T00:01:00,kyn,96.01
2023-12-25T00:03:00,kyn,72.01
2023-12-25T00:04:00,kyn,47.99
2023-12-25T00:06:00,kyn,83.99
2023-12-25T00:07:00,kyn,48.02
2023-12-25T00:09:00,kyn,83.99
2023-12-25T00:11:00,kyn,83.99
2023-12-25T00:12:00,kyn,36.01
2023-12-25T00:14:00,kyn,72.01
2023-12-25T00:16:00,kyn,83.99
2023-12-25T00:18:00,kyn,83.99
2023-12-25T00:19:00,kyn,36.01
2023-12-25T00:21:00,kyn,71.98
2023-12-25T00:23:00,kyn,84.02
2023-12-25T00:25:00,kyn,83.99
2023-12-25T00:27:00,kyn,83.99
2023-12-25T00:29:00,kyn,83.99
2023-12-25T00:30:00,kyn,36.01
2023-12-25T00:32:00,kyn,83.99
2023-12-25T00:34:00,kyn,72.01
2023-12-25T00:36:00,kyn,83.99
2023-12-25T00:38:00,kyn,83.99
2023-12-25T00:40:00,kyn,83.99
2023-12-25T00:42:00,kyn,72.01
2023-12-25T00:43:00,kyn,47.99
2023-12-25T00:44:00,kyn,36.01
2023-12-25T00:46:00,kyn,96.01
2023-12-25T00:48:00,kyn,96.01
2023-12-25T00:49:00,kyn,47.99
2023-12-25T00:51:00,kyn,83.99
2023-12-25T00:52:00,kyn,36.01
2023-12-25T00:54:00,kyn,83.99
2023-12-25T00:56:00,kyn,84.02
2023-12-25T00:57:00,kyn,35.98
2023-12-25T00:59:00,kyn,84.02
2023-12-25T01:00:00,kyn,35.98
2023-12-25T01:02:00,kyn,84.02
2023-12-25T01:04:00,kyn,71.98
2023-12-25T01:06:00,kyn,83.99
2023-12-25T01:08:00,kyn,84.02
2023-12-25T01:09:00,kyn,47.99
2023-12-25T01:10:00,kyn,36.01
2023-12-25T01:12:00,kyn,83.99
2023-12-25T01:14:00,kyn,36.01
2023-12-25T01:15:00,kyn,96.01
2023-12-25T01:16:00,kyn,35.98
2023-12-25T01:18:00,kyn,72.01
2023-12-25T01:20:00,kyn,83.99
2023-12-25T01:22:00,kyn,83.99
2023-12-25T01:23:00,kyn,36.01
2023-12-25T01:25:00,kyn,72.01
2023-12-25T01:27:00,kyn,83.99
2023-12-25T01:29:00,kyn,83.99
2023-12-25T01:31:00,kyn,83.99
2023-12-25T01:33:00,kyn,84.02
2023-12-25T01:35:00,kyn,71.98
2023-12-25T01:37:00,kyn,83.99
2023-12-25T01:38:00,kyn,48.02
2023-12-25T01:40:00,kyn,83.99
2023-12-25T01:42:00,kyn,83.99
2023-12-25T01:44:00,kyn,83.99
2023-12-25T01:46:00,kyn,72.01
2023-12-25T01:48:00,kyn,83.99
2023-12-25T01:50:00,kyn,96.01
2023-12-25T01:51:00,kyn,96.01
2023-12-25T01:52:00,kyn,83.99
2023-12-25T01:54:00,kyn,83.99
2023-12-25T01:56:00,kyn,72.01
2023-12-25T01:58:00,kyn,83.99
2023-12-25T02:00:00,kyn,83.99
2023-12-25T02:02:00,kyn,84.02
2023-12-25T02:04:00,kyn,83.99
2023-12-25T02:05:00,kyn,47.99
2023-12-25T02:07:00,kyn,83.99
2023-12-25T02:09:00,kyn,84.02
2023-12-25T02:10:00,kyn,35.98
2023-12-25T02:12:00,kyn,96.01
2023-12-25T02:13:00,kyn,36.01
2023-12-25T02:15:00,kyn,83.99
2023-12-25T02:16:00,kyn,48.02
2023-12-25T02:18:00,kyn,83.99
2023-12-25T02:20:00,kyn,96.01
2023-12-25T02:21:00,kyn,35.98
2023-12-25T02:23:00,kyn,84.02
2023-12-25T02:25:00,kyn,35.98
2023-12-25T02:26:00,kyn,84.02
2023-12-25T02:28:00,kyn,83.99
2023-12-25T02:30:00,kyn,71.98
2023-12-25T02:32:00,kyn,84.02
2023-12-25T02:34:00,kyn,83.99
2023-12-25T02:36:00,kyn,83.99
2023-12-25T02:37:00,kyn,36.01
2023-12-25T02:39:00,kyn,83.99
2023-12-25T02:41:00,kyn,83.99
2023-12-25T02:43:00,kyn,83.99
2023-12-25T02:45:00,kyn,108.02
2023-12-25T02:46:00,kyn,36.01
2023-12-25T02:48:00,kyn,71.98
2023-12-25T02:49:00,kyn,48.02
2023-12-25T02:50:00,kyn,35.98
2023-12-25T02:52:00,kyn,84.02
2023-12-25T02:54:00,kyn,71.98
2023-12-25T02:55:00,kyn,48.02
2023-12-25T02:57:00,kyn,83.99
2023-12-25T02:59:00,kyn,96.01
2023-12-25T03:00:00,kyn,35.98
2023-12-25T03:02:00,kyn,84.02
2023-12-25T03:04:00,kyn,71.98
2023-12-25T03:06:00,kyn,83.99
2023-12-25T03:08:00,kyn,72.01
2023-12-25T03:10:00,kyn,83.99
2023-12-25T03:11:00,kyn,36.01
2023-12-25T03:13:00,kyn,83.99
2023-12-25T03:15:00,kyn,83.99
2023-12-25T03:17:00,kyn,84.02
2023-12-25T03:19:00,kyn,83.99
2023-12-25T03:21:00,kyn,83.99
2023-12-25T03:22:00,kyn,36.01
2023-12-25T03:24:00,kyn,83.99
2023-12-25T03:25:00,kyn,36.01
2023-12-25T03:26:00,kyn,47.99
2023-12-25T03:28:00,kyn,72.01
2023-12-25T03:30:00,kyn,83.99
2023-12-25T03:32:00,kyn,83.99
2023-12-25T03:34:00,kyn,83.99
2023-12-25T03:36:00,kyn,72.01
2023-12-25T03:38:00,kyn,72.01
2023-12-25T03:40:00,kyn,83.99
2023-12-25T03:42:00,kyn,83.99
2023-12-25T03:44:00,kyn,83.99
2023-12-25T03:46:00,kyn,83.99
2023-12-25T03:47:00,kyn,36.01
2023-12-25T03:49:00,kyn,83.99
2023-12-25T03:51:00,kyn,84.02
2023-12-25T03:53:00,kyn,83.99
2023-12-25T03:54:00,kyn,36.01
2023-12-25T03:56:00,kyn,83.99
2023-12-25T03:58:00,kyn,71.98
2023-12-25T04:00:00,kyn,84.02
2023-12-25T04:02:00,kyn,71.98
2023-12-25T04:04:00,kyn,83.99
2023-12-25T04:06:00,kyn,72.01
2023-12-25T04:08:00,kyn,83.99
2023-12-25T04:09:00,kyn,48.02
2023-12-25T04:10:00,kyn,47.99
2023-12-25T04:12:00,kyn,83.99
2023-12-25T04:13:00,kyn,36.01
2023-12-25T04:15:00,kyn,83.99
2023-12-25T04:18:00,kyn,120.00
2023-12-25T04:20:00,kyn,83.99
2023-12-25T04:22:00,kyn,72.01
2023-12-25T04:24:00,kyn,83.99
2023-12-25T04:26:00,kyn,72.01
2023-12-25T04:28:00,kyn,83.99
2023-12-25T04:29:00,kyn,36.01
2023-12-25T04:31:00,kyn,83.99
2023-12-25T04:33:00,kyn,83.99
2023-12-25T04:34:00,kyn,36.01
2023-12-25T04:35:00,kyn,47.99
2023-12-25T04:37:00,kyn,84.02
2023-12-25T04:39:00,kyn,83.99
2023-12-25T04:41:00,kyn,96.01
2023-12-25T04:43:00,kyn,107.99
2023-12-25T04:44:00,kyn,47.99
2023-12-25T04:46:00,kyn,72.01
2023-12-25T04:48:00,kyn,83.99
2023-12-25T04:49:00,kyn,36.01
2023-12-25T04:51:00,kyn,83.99
2023-12-25T04:52:00,kyn,36.01
2023-12-25T04:54:00,kyn,83.99
2023-12-25T04:56:00,kyn,72.01
2023-12-25T04:57:00,kyn,47.99
2023-12-25T04:59:00,kyn,83.99
2023-12-25T05:00:00,kyn,48.02
2023-12-25T05:01:00,kyn,47.99
2023-12-25T05:02:00,kyn,36.01
2023-12-25T05:04:00,kyn,83.99
2023-12-25T05:06:00,kyn,83.99
2023-12-25T05:08:00,kyn,84.02
2023-12-25T05:09:00,kyn,47.99
2023-12-25T05:10:00,kyn,36.01
2023-12-25T05:12:00,kyn,83.99
2023-12-25T05:13:00,kyn,36.01
2023-12-25T05:14:00,kyn,47.99
2023-12-25T05:17:00,kyn,132.01
2023-12-25T05:19:00,kyn,83.99
2023-12-25T05:21:00,kyn,96.01
2023-12-25T05:23:00,kyn,83.99
2023-12-25T05:25:00,kyn,83.99
2023-12-25T05:26:00,kyn,48.02
2023-12-25T05:29:00,kyn,83.99
2023-12-25T05:30:00,kyn,96.01
2023-12-25T05:32:00,kyn,83.99
2023-12-25T05:35:00,kyn,96.01
2023-12-25T05:36:00,kyn,83.99
2023-12-25T05:38:00,kyn,83.99
2023-12-25T05:41:00,kyn,83.99
2023-12-25T05:42:00,kyn,83.99
2023-12-25T05:44:00,kyn,84.02
2023-12-25T05:46:00,kyn,83.99
2023-12-25T05:48:00,kyn,71.98
2023-12-25T05:49:00,kyn,48.02
2023-12-25T05:51:00,kyn,83.99
2023-12-25T05:53:00,kyn,83.99
2023-12-25T05:54:00,kyn,48.02
2023-12-25T05:56:00,kyn,83.99
2023-12-25T05:58:00,kyn,83.99
2023-12-25T06:00:00,kyn,83.99
2023-12-25T06:02:00,kyn,83.99
2023-12-25T06:04:00,kyn,72.01
2023-12-25T06:06:00,kyn,83.99
2023-12-25T06:08:00,kyn,72.01
2023-12-25T06:10:00,kyn,83.99
2023-12-25T06:12:00,kyn,83.99
2023-12-25T06:14:00,kyn,83.99
2023-12-25T06:16:00,kyn,96.01
2023-12-25T06:18:00,kyn,83.99
2023-12-25T06:20:00,kyn,84.02
2023-12-25T06:22:00,kyn,83.99
2023-12-25T06:23:00,kyn,36.01
2023-12-25T06:25:00,kyn,83.99
2023-12-25T06:27:00,kyn,83.99
2023-12-25T06:29:00,kyn,83.99
2023-12-25T06:31:00,kyn,83.99
2023-12-25T06:32:00,kyn,36.01
2023-12-25T06:34:00,kyn,83.99
2023-12-25T06:35:00,kyn,36.01
2023-12-25T06:37:00,kyn,96.01
2023-12-25T06:40:00,kyn,107.99
2023-12-25T06:41:00,kyn,96.01
2023-12-25T06:42:00,kyn,36.01
2023-12-25T06:43:00,kyn,47.99
2023-12-25T06:46:00,kyn,72.01
2023-12-25T06:47:00,kyn,83.99
2023-12-25T06:49:00,kyn,96.01
2023-12-25T06:50:00,kyn,36.01
2023-12-25T06:52:00,kyn,36.01
2023-12-25T06:53:00,kyn,83.99
2023-12-25T06:55:00,kyn,83.99
2023-12-25T06:56:00,kyn,36.01
2023-12-25T06:58:00,kyn,83.99
2023-12-25T06:59:00,kyn,36.01
2023-12-25T07:01:00,kyn,83.99
2023-12-25T07:02:00,kyn,47.99
2023-12-25T07:04:00,kyn,96.01
2023-12-25T07:06:00,kyn,83.99
2023-12-25T07:08:00,kyn,96.01
2023-12-25T07:10:00,kyn,36.01
2023-12-25T07:11:00,kyn,96.01
2023-12-25T07:13:00,kyn,96.01
2023-12-25T07:16:00,kyn,83.99
2023-12-25T07:17:00,kyn,83.99
2023-12-25T07:18:00,kyn,47.99
2023-12-25T07:20:00,kyn,84.02
2023-12-25T07:22:00,kyn,83.99
2023-12-25T07:23:00,kyn,36.01
2023-12-25T07:25:00,kyn,83.99
2023-12-25T07:28:00,kyn,83.99
2023-12-25T07:29:00,kyn,83.99
2023-12-25T07:31:00,kyn,83.99
2023-12-25T07:32:00,kyn,48.02
2023-12-25T07:34:00,kyn,83.99
2023-12-25T07:36:00,kyn,83.99
2023-12-25T07:37:00,kyn,48.02
2023-12-25T07:39:00,kyn,95.98
2023-12-25T07:41:00,kyn,84.02
2023-12-25T07:43:00,kyn,83.99
2023-12-25T07:45:00,kyn,83.99
2023-12-25T07:46:00,kyn,36.01
2023-12-25T07:48:00,kyn,83.99
2023-12-25T07:50:00,kyn,83.99
2023-12-25T07:51:00,kyn,36.01
2023-12-25T07:53:00,kyn,83.99
2023-12-25T07:54:00,kyn,36.01
2023-12-25T07:56:00,kyn,72.01
2023-12-25T07:57:00,kyn,47.99
2023-12-25T07:58:00,kyn,36.01
2023-12-25T08:00:00,kyn,83.99
2023-12-25T08:01:00,kyn,47.99
2023-12-25T08:03:00,kyn,84.02
2023-12-25T08:04:00,kyn,47.99
2023-12-25T08:06:00,kyn,83.99
2023-12-25T08:08:00,kyn,83.99
2023-12-25T08:09:00,kyn,36.01
2023-12-25T08:11:00,kyn,96.01
2023-12-25T08:12:00,kyn,36.01
2023-12-25T08:13:00,kyn,47.99
2023-12-25T08:15:00,kyn,72.01
2023-12-25T08:17:00,kyn,83.99
2023-12-25T08:19:00,kyn,83.99
2023-12-25T08:20:00,kyn,36.01
2023-12-25T08:22:00,kyn,83.99
2023-12-25T08:23:00,kyn,36.01
2023-12-25T08:25:00,kyn,83.99
2023-12-25T08:26:00,kyn,48.02
2023-12-25T08:28:00,kyn,83.99
2023-12-25T08:29:00,kyn,36.01
2023-12-25T08:31:00,kyn,95.98
2023-12-25T08:33:00,kyn,96.01
2023-12-25T08:35:00,kyn,96.01
2023-12-25T08:37:00,kyn,96.01
2023-12-25T08:38:00,kyn,36.01
2023-12-25T08:39:00,kyn,47.99
2023-12-25T08:40:00,kyn,36.01
2023-12-25T08:42:00,kyn,83.99
2023-12-25T08:45:00,kyn,83.99
2023-12-25T08:46:00,kyn,83.99
2023-12-25T08:48:00,kyn,84.02
2023-12-25T08:51:00,kyn,131.98
2023-12-25T08:53:00,kyn,83.99
2023-12-25T08:55:00,kyn,84.02
2023-12-25T08:57:00,kyn,83.99
2023-12-25T08:59:00,kyn,83.99
2023-12-25T09:00:00,kyn,36.01
2023-12-25T09:03:00,kyn,83.99
2023-12-25T09:04:00,kyn,83.99
2023-12-25T09:06:00,kyn,83.99
2023-12-25T09:09:00,kyn,84.02
2023-12-25T09:10:00,kyn,83.99
2023-12-25T09:12:00,kyn,83.99
2023-12-25T09:14:00,kyn,83.99
2023-12-25T09:15:00,kyn,36.01
2023-12-25T09:17:00,kyn,96.01
2023-12-25T09:19:00,kyn,83.99
2023-12-25T09:20:00,kyn,47.99
2023-12-25T09:21:00,kyn,48.02
2023-12-25T09:23:00,kyn,83.99
2023-12-25T09:24:00,kyn,36.01
2023-12-25T09:26:00,kyn,83.99
2023-12-25T09:27:00,kyn,47.99
2023-12-25T09:29:00,kyn,72.01
2023-12-25T09:31:00,kyn,96.01
2023-12-25T09:32:00,kyn,36.01
2023-12-25T09:34:00,kyn,83.99
2023-12-25T09:35:00,kyn,36.01
2023-12-25T09:36:00,kyn,60.00
2023-12-25T09:38:00,kyn,131.98
2023-12-25T09:39:00,kyn,60.00
2023-12-25T09:41:00,kyn,132.01
2023-12-25T09:42:00,kyn,60.00
2023-12-25T09:44:00,kyn,131.98
2023-12-25T09:45:00,kyn,72.01
2023-12-25T09:47:00,kyn,120.00
2023-12-25T09:49:00,kyn,132.01
2023-12-25T09:51:00,kyn,131.98
2023-12-25T09:52:00,kyn,60.00
2023-12-25T09:54:00,kyn,132.01
2023-12-25T09:55:00,kyn,60.00
2023-12-25T09:57:00,kyn,120.00
2023-12-25T09:59:00,kyn,131.98
2023-12-25T10:01:00,kyn,132.01
2023-12-25T10:03:00,kyn,132.01
2023-12-25T10:05:00,kyn,120.00
2023-12-25T10:08:00,kyn,131.98
2023-12-25T10:09:00,kyn,132.01
2023-12-25T10:11:00,kyn,131.98
2023-12-25T10:14:00,kyn,120.00
2023-12-25T10:15:00,kyn,132.01
2023-12-25T10:17:00,kyn,120.00
2023-12-25T10:19:00,kyn,120.00
2023-12-25T10:20:00,kyn,120.00
2023-12-25T10:21:00,kyn,72.01
2023-12-25T10:22:00,kyn,131.98
2023-12-25T10:24:00,kyn,120.00
2023-12-25T10:26:00,kyn,120.00
2023-12-25T10:28:00,kyn,132.01
2023-12-25T10:30:00,kyn,156.01
2023-12-25T10:31:00,kyn,71.98
2023-12-25T10:33:00,kyn,132.01
2023-12-25T10:35:00,kyn,131.98
2023-12-25T10:36:00,kyn,60.00
2023-12-25T10:38:00,kyn,132.01
2023-12-25T10:40:00,kyn,120.00
2023-12-25T10:42:00,kyn,132.01
2023-12-25T10:43:00,kyn,60.00
2023-12-25T10:45:00,kyn,120.00
2023-12-25T10:47:00,kyn,120.00
2023-12-25T10:48:00,kyn,60.00
2023-12-25T10:50:00,kyn,131.98
2023-12-25T10:52:00,kyn,120.00
2023-12-25T10:54:00,kyn,132.01
2023-12-25T10:55:00,kyn,71.98
2023-12-25T10:57:00,kyn,120.00
2023-12-25T10:59:00,kyn,132.01
2023-12-25T11:01:00,kyn,132.01
2023-12-25T11:03:00,kyn,120.00
2023-12-25T11:05:00,kyn,131.98
2023-12-25T11:07:00,kyn,132.01
2023-12-25T11:08:00,kyn,60.00
2023-12-25T11:10:00,kyn,131.98
2023-12-25T11:11:00,kyn,60.00
2023-12-25T11:13:00,kyn,132.01
2023-12-25T11:15:00,kyn,132.01
2023-12-25T11:17:00,kyn,131.98
2023-12-25T11:18:00,kyn,60.00
2023-12-25T11:19:00,kyn,60.00
2023-12-25T11:21:00,kyn,83.99
2023-12-25T11:23:00,kyn,96.01
2023-12-25T11:24:00,kyn,36.01
2023-12-25T11:25:00,kyn,47.99
2023-12-25T11:26:00,kyn,48.02
2023-12-25T11:28:00,kyn,83.99
2023-12-25T11:30:00,kyn,72.01
2023-12-25T11:32:00,kyn,83.99
2023-12-25T11:34:00,kyn,83.99
2023-12-25T11:35:00,kyn,36.01
2023-12-25T11:37:00,kyn,83.99
2023-12-25T11:39:00,kyn,96.01
2023-12-25T11:41:00,kyn,83.99
2023-12-25T11:42:00,kyn,36.01
2023-12-25T11:44:00,kyn,96.01
2023-12-25T11:45:00,kyn,35.98
2023-12-25T11:47:00,kyn,84.02
2023-12-25T11:49:00,kyn,83.99
2023-12-25T11:51:00,kyn,96.01
2023-12-25T11:53:00,kyn,71.98
2023-12-25T11:54:00,kyn,48.02
2023-12-25T11:56:00,kyn,83.99
2023-12-25T11:58:00,kyn,83.99
2023-12-25T12:00:00,kyn,83.99
2023-12-25T12:02:00,kyn,96.01
2023-12-25T12:03:00,kyn,47.99
2023-12-25T12:05:00,kyn,84.02
2023-12-25T12:07:00,kyn,83.99
2023-12-25T12:09:00,kyn,83.99
2023-12-25T12:11:00,kyn,96.01
2023-12-25T12:13:00,kyn,83.99
2023-12-25T12:15:00,kyn,83.99
2023-12-25T12:17:00,kyn,83.99
2023-12-25T12:18:00,kyn,48.02
2023-12-25T12:20:00,kyn,83.99
2023-12-25T12:21:00,kyn,47.99
2023-12-25T12:23:00,kyn,84.02
2023-12-25T12:25:00,kyn,95.98
2023-12-25T12:26:00,kyn,36.01
2023-12-25T12:28:00,kyn,108.02
2023-12-25T12:31:00,kyn,95.98
2023-12-25T12:32:00,kyn,84.02
2023-12-25T12:33:00,kyn,47.99
2023-12-25T12:35:00,kyn,83.99
2023-12-25T12:37:00,kyn,83.99
2023-12-25T12:39:00,kyn,72.01
2023-12-25T12:41:00,kyn,83.99
2023-12-25T12:43:00,kyn,36.01
2023-12-25T12:44:00,kyn,83.99
2023-12-25T12:46:00,kyn,83.99
2023-12-25T12:49:00,kyn,72.01
2023-12-25T12:50:00,kyn,96.01
2023-12-25T12:52:00,kyn,71.98
2023-12-25T12:55:00,kyn,120.00
2023-12-25T12:57:00,kyn,84.02
2023-12-25T12:59:00,kyn,83.99
2023-12-25T13:01:00,kyn,47.99
2023-12-25T13:02:00,kyn,83.99
2023-12-25T13:04:00,kyn,84.02
2023-12-25T13:07:00,kyn,83.99
2023-12-25T13:08:00,kyn,83.99
2023-12-25T13:09:00,kyn,36.01
2023-12-25T13:10:00,kyn,47.99
2023-12-25T13:13:00,kyn,83.99
2023-12-25T13:14:00,kyn,72.01
2023-12-25T13:15:00,kyn,47.99
2023-12-25T13:17:00,kyn,84.02
2023-12-25T13:19:00,kyn,71.98
2023-12-25T13:20:00,kyn,48.02
2023-12-25T13:22:00,kyn,71.98
2023-12-25T13:23:00,kyn,48.02
2023-12-25T13:25:00,kyn,83.99
2023-12-25T13:27:00,kyn,83.99
2023-12-25T13:28:00,kyn,36.01
2023-12-25T13:30:00,kyn,83.99
2023-12-25T13:31:00,kyn,47.99
2023-12-25T13:33:00,kyn,84.02
2023-12-25T13:35:00,kyn,83.99
2023-12-25T13:37:00,kyn,83.99
2023-12-25T13:39:00,kyn,72.01
2023-12-25T13:40:00,kyn,47.99
2023-12-25T13:42:00,kyn,83.99
2023-12-25T13:44:00,kyn,72.01
2023-12-25T13:45:00,kyn,47.99
2023-12-25T13:46:00,kyn,36.01
2023-12-25T13:48:00,kyn,83.99
2023-12-25T13:50:00,kyn,72.01
2023-12-25T13:51:00,kyn,47.99
2023-12-25T13:54:00,kyn,120.00
2023-12-25T13:56:00,kyn,83.99
2023-12-25T13:57:00,kyn,36.01
2023-12-25T14:00:00,kyn,132.01
2023-12-25T14:01:00,kyn,47.99
2023-12-25T14:03:00,kyn,83.99
2023-12-25T14:06:00,kyn,84.02
2023-12-25T14:07:00,kyn,83.99
2023-12-25T14:09:00,kyn,83.99
2023-12-25T14:12:00,kyn,120.00
2023-12-25T14:14:00,kyn,83.99
2023-12-25T14:15:00,kyn,36.01
2023-12-25T14:18:00,kyn,120.00
2023-12-25T14:20:00,kyn,83.99
2023-12-25T14:22:00,kyn,83.99
2023-12-25T14:24:00,kyn,36.01
2023-12-25T14:25:00,kyn,83.99
2023-12-25T14:27:00,kyn,96.01
2023-12-25T14:30:00,kyn,83.99
2023-12-25T14:31:00,kyn,84.02
2023-12-25T14:33:00,kyn,83.99
2023-12-25T14:36:00,kyn,83.99
2023-12-25T14:37:00,kyn,83.99
2023-12-25T14:39:00,kyn,83.99
2023-12-25T14:42:00,kyn,132.01
2023-12-25T14:44:00,kyn,83.99
2023-12-25T14:46:00,kyn,83.99
2023-12-25T14:48:00,kyn,84.02
2023-12-25T14:50:00,kyn,83.99
2023-12-25T14:52:00,kyn,83.99
2023-12-25T14:54:00,kyn,83.99
2023-12-25T14:56:00,kyn,83.99
2023-12-25T14:58:00,kyn,84.02
2023-12-25T14:59:00,kyn,35.98
2023-12-25T15:01:00,kyn,84.02
2023-12-25T15:03:00,kyn,83.99
2023-12-25T15:04:00,kyn,47.99
2023-12-25T15:06:00,kyn,83.99
2023-12-25T15:08:00,kyn,96.01
2023-12-25T15:10:00,kyn,83.99
2023-12-25T15:12:00,kyn,84.02
2023-12-25T15:14:00,kyn,83.99
2023-12-25T15:16:00,kyn,83.99
2023-12-25T15:18:00,kyn,83.99
2023-12-25T15:20:00,kyn,83.99
2023-12-25T15:22:00,kyn,84.02
2023-12-25T15:24:00,kyn,83.99
2023-12-25T15:25:00,kyn,47.99
2023-12-25T15:27:00,kyn,72.01
2023-12-25T15:28:00,kyn,47.99
2023-12-25T15:29:00,kyn,36.01
2023-12-25T15:31:00,kyn,96.01
2023-12-25T15:33:00,kyn,83.99
2023-12-25T15:35:00,kyn,47.99
2023-12-25T15:36:00,kyn,84.02
2023-12-25T15:38:00,kyn,131.98
2023-12-25T15:41:00,kyn,120.00
2023-12-25T15:42:00,kyn,132.01
2023-12-25T15:44:00,kyn,120.00
2023-12-25T15:45:00,kyn,60.00
2023-12-25T15:47:00,kyn,71.98
2023-12-25T15:48:00,kyn,120.00
2023-12-25T15:50:00,kyn,132.01
2023-12-25T15:53:00,kyn,120.00
2023-12-25T15:54:00,kyn,132.01
2023-12-25T15:56:00,kyn,131.98
2023-12-25T15:57:00,kyn,60.00
2023-12-25T15:59:00,kyn,132.01
2023-12-25T16:00:00,kyn,60.00
2023-12-25T16:01:00,kyn,71.98
2023-12-25T16:03:00,kyn,132.01
2023-12-25T16:05:00,kyn,120.00
2023-12-25T16:06:00,kyn,60.00
2023-12-25T16:08:00,kyn,120.00
2023-12-25T16:09:00,kyn,72.01
2023-12-25T16:10:00,kyn,60.00
2023-12-25T16:12:00,kyn,131.98
2023-12-25T16:14:00,kyn,120.00
2023-12-25T16:16:00,kyn,143.99
2023-12-25T16:17:00,kyn,60.00
2023-12-25T16:19:00,kyn,132.01
2023-12-25T16:21:00,kyn,132.01
2023-12-25T16:22:00,kyn,83.99
2023-12-25T16:24:00,kyn,143.99
2023-12-25T16:26:00,kyn,132.01
2023-12-25T16:28:00,kyn,131.98
2023-12-25T16:30:00,kyn,120.00
2023-12-25T16:32:00,kyn,132.01
2023-12-25T16:33:00,kyn,60.00
2023-12-25T16:35:00,kyn,120.00
2023-12-25T16:37:00,kyn,131.98
2023-12-25T16:39:00,kyn,120.00
2023-12-25T16:41:00,kyn,132.01
2023-12-25T16:42:00,kyn,60.00
2023-12-25T16:44:00,kyn,120.00
2023-12-25T16:46:00,kyn,132.01
2023-12-25T16:48:00,kyn,131.98
2023-12-25T16:50:00,kyn,132.01
2023-12-25T16:52:00,kyn,131.98
2023-12-25T16:53:00,kyn,60.00
2023-12-25T16:55:00,kyn,132.01
2023-12-25T16:58:00,kyn,180.00
2023-12-25T17:00:00,kyn,120.00
2023-12-25T17:01:00,kyn,72.01
2023-12-25T17:04:00,kyn,180.00
2023-12-25T17:06:00,kyn,131.98
2023-12-25T17:08:00,kyn,120.00
2023-12-25T17:10:00,kyn,120.00
2023-12-25T17:12:00,kyn,132.01
2023-12-25T17:14:00,kyn,131.98
2023-12-25T17:16:00,kyn,60.00
2023-12-25T17:17:00,kyn,120.00
2023-12-25T17:18:00,kyn,72.01
2023-12-25T17:20:00,kyn,120.00
2023-12-25T17:22:00,kyn,120.00
2023-12-25T17:23:00,kyn,72.01
2023-12-25T17:25:00,kyn,120.00
2023-12-25T17:27:00,kyn,107.99
2023-12-25T17:28:00,kyn,47.99
2023-12-25T17:30:00,kyn,72.01
2023-12-25T17:31:00,kyn,47.99
2023-12-25T17:33:00,kyn,84.02
2023-12-25T17:35:00,kyn,83.99
2023-12-25T17:37:00,kyn,71.98
2023-12-25T17:38:00,kyn,48.02
2023-12-25T17:39:00,kyn,36.01
2023-12-25T17:41:00,kyn,83.99
2023-12-25T17:43:00,kyn,96.01
2023-12-25T17:45:00,kyn,71.98
2023-12-25T17:47:00,kyn,83.99
2023-12-25T17:48:00,kyn,48.02
2023-12-25T17:50:00,kyn,83.99
2023-12-25T17:52:00,kyn,72.01
2023-12-25T17:54:00,kyn,83.99
2023-12-25T17:55:00,kyn,36.01
2023-12-25T17:57:00,kyn,83.99
2023-12-25T17:59:00,kyn,83.99
2023-12-25T18:01:00,kyn,83.99
2023-12-25T18:03:00,kyn,83.99
2023-12-25T18:05:00,kyn,72.01
2023-12-25T18:06:00,kyn,36.01
2023-12-25T18:08:00,kyn,83.99
2023-12-25T18:10:00,kyn,83.99
2023-12-25T18:12:00,kyn,83.99
2023-12-25T18:14:00,kyn,84.02
2023-12-25T18:16:00,kyn,83.99
2023-12-25T18:18:00,kyn,83.99
2023-12-25T18:19:00,kyn,47.99
2023-12-25T18:21:00,kyn,108.02
2023-12-25T18:23:00,kyn,83.99
2023-12-25T18:25:00,kyn,83.99
2023-12-25T18:27:00,kyn,36.01
2023-12-25T18:28:00,kyn,72.01
2023-12-25T18:30:00,kyn,83.99
2023-12-25T18:32:00,kyn,83.99
2023-12-25T18:34:00,kyn,83.99
2023-12-25T18:36:00,kyn,83.99
2023-12-25T18:39:00,kyn,72.01
2023-12-25T18:40:00,kyn,83.99
2023-12-25T18:42:00,kyn,83.99
2023-12-25T18:43:00,kyn,48.02
2023-12-25T18:45:00,kyn,83.99
2023-12-25T18:47:00,kyn,83.99
2023-12-25T18:49:00,kyn,83.99
2023-12-25T18:51:00,kyn,36.01
2023-12-25T18:52:00,kyn,83.99
2023-12-25T18:53:00,kyn,48.02
2023-12-25T18:55:00,kyn,71.98
2023-12-25T18:57:00,kyn,84.02
2023-12-25T18:59:00,kyn,83.99
2023-12-25T19:00:00,kyn,36.01
2023-12-25T19:03:00,kyn,71.98
2023-12-25T19:04:00,kyn,83.99
2023-12-25T19:05:00,kyn,48.02
2023-12-25T19:06:00,kyn,36.01
2023-12-25T19:09:00,kyn,143.99
2023-12-25T19:11:00,kyn,83.99
2023-12-25T19:13:00,kyn,83.99
2023-12-25T19:15:00,kyn,96.01
2023-12-25T19:17:00,kyn,83.99
2023-12-25T19:19:00,kyn,83.99
2023-12-25T19:21:00,kyn,96.01
