2023-10-06T00:01:00,mbh,391.00
2023-10-06T00:02:00,mbh,389.00
2023-10-06T00:03:00,mbh,409.00
2023-10-06T00:04:00,mbh,413.00
2023-10-06T00:05:00,mbh,389.00
2023-10-06T00:06:00,mbh,378.00
2023-10-06T00:07:00,mbh,402.00
2023-10-06T00:08:00,mbh,404.00
2023-10-06T00:09:00,mbh,380.00
2023-10-06T00:10:00,mbh,376.00
2023-10-06T00:11:00,mbh,371.00
2023-10-06T00:12:00,mbh,404.00
2023-10-06T00:13:00,mbh,394.00
2023-10-06T00:14:00,mbh,375.00
2023-10-06T00:15:00,mbh,374.00
2023-10-06T00:16:00,mbh,405.00
2023-10-06T00:17:00,mbh,382.00
2023-10-06T00:18:00,mbh,412.00
2023-10-06T00:19:00,mbh,379.00
2023-10-06T00:20:00,mbh,391.00
2023-10-06T00:21:00,mbh,377.00
2023-10-06T00:22:00,mbh,410.00
2023-10-06T00:23:00,mbh,393.00
2023-10-06T00:24:00,mbh,372.00
2023-10-06T00:25:00,mbh,376.00
2023-10-06T00:26:00,mbh,390.00
2023-10-06T00:27:00,mbh,375.00
2023-10-06T00:28:00,mbh,378.00
2023-10-06T00:29:00,mbh,373.00
2023-10-06T00:30:00,mbh,372.00
2023-10-06T00:31:00,mbh,394.00
2023-10-06T00:32:00,mbh,376.00
2023-10-06T00:33:00,mbh,384.00
2023-10-06T00:34:00,mbh,367.00
2023-10-06T00:35:00,mbh,416.00
2023-10-06T00:36:00,mbh,375.00
2023-10-06T00:37:00,mbh,368.00
2023-10-06T00:38:00,mbh,365.00
2023-10-06T00:39:00,mbh,387.00
2023-10-06T00:40:00,mbh,399.00
2023-10-06T00:41:00,mbh,371.00
2023-10-06T00:42:00,mbh,371.00
2023-10-06T00:43:00,mbh,382.00
2023-10-06T00:44:00,mbh,400.00
2023-10-06T00:45:00,mbh,424.00
2023-10-06T00:46:00,mbh,369.00
2023-10-06T00:47:00,mbh,367.00
2023-10-06T00:48:00,mbh,367.00
2023-10-06T00:49:00,mbh,370.00
2023-10-06T00:50:00,mbh,390.00
2023-10-06T00:51:00,mbh,366.00
2023-10-06T00:52:00,mbh,375.00
2023-10-06T00:53:00,mbh,377.00
2023-10-06T00:54:00,mbh,420.00
2023-10-06T00:55:00,mbh,397.00
2023-10-06T00:56:00,mbh,379.00
2023-10-06T00:57:00,mbh,378.00
2023-10-06T00:58:00,mbh,361.00
2023-10-06T00:59:00,mbh,388.00
2023-10-06T01:00:00,mbh,374.00
2023-10-06T01:01:00,mbh,372.00
2023-10-06T01:02:00,mbh,368.00
2023-10-06T01:03:00,mbh,366.00
2023-10-06T01:04:00,mbh,393.00
2023-10-06T01:05:00,mbh,374.00
2023-10-06T01:06:00,mbh,389.00
2023-10-06T01:07:00,mbh,417.00
2023-10-06T01:08:00,mbh,409.00
2023-10-06T01:09:00,mbh,385.00
2023-10-06T01:10:00,mbh,367.00
2023-10-06T01:11:00,mbh,383.00
2023-10-06T01:12:00,mbh,397.00
2023-10-06T01:13:00,mbh,377.00
2023-10-06T01:14:00,mbh,377.00
2023-10-06T01:15:00,mbh,387.00
2023-10-06T01:16:00,mbh,386.00
2023-10-06T01:17:00,mbh,398.00
2023-10-06T01:18:00,mbh,380.00
2023-10-06T01:19:00,mbh,378.00
2023-10-06T01:20:00,mbh,403.00
2023-10-06T01:21:00,mbh,399.00
2023-10-06T01:22:00,mbh,367.00
2023-10-06T01:23:00,mbh,372.00
2023-10-06T01:24:00,mbh,366.00
2023-10-06T01:25:00,mbh,368.00
2023-10-06T01:26:00,mbh,409.00
2023-10-06T01:27:00,mbh,369.00
2023-10-06T01:28:00,mbh,373.00
2023-10-06T01:29:00,mbh,368.00
2023-10-06T01:30:00,mbh,384.00
2023-10-06T01:31:00,mbh,376.00
2023-10-06T01:32:00,mbh,373.00
2023-10-06T01:33:00,mbh,374.00
2023-10-06T01:34:00,mbh,363.00
2023-10-06T01:35:00,mbh,396.00
2023-10-06T01:36:00,mbh,368.00
2023-10-06T01:37:00,mbh,388.00
2023-10-06T01:38:00,mbh,367.00
2023-10-06T01:39:00,mbh,406.00
2023-10-06T01:40:00,mbh,413.00
2023-10-06T01:41:00,mbh,389.00
2023-10-06T01:42:00,mbh,387.00
2023-10-06T01:43:00,mbh,383.00
2023-10-06T01:44:00,mbh,401.00
2023-10-06T01:45:00,mbh,403.00
2023-10-06T01:46:00,mbh,375.00
2023-10-06T01:47:00,mbh,374.00
2023-10-06T01:48:00,mbh,392.00
2023-10-06T01:49:00,mbh,365.00
2023-10-06T01:50:00,mbh,369.00
2023-10-06T01:51:00,mbh,368.00
2023-10-06T01:52:00,mbh,397.00
2023-10-06T01:53:00,mbh,415.00
2023-10-06T01:54:00,mbh,371.00
2023-10-06T01:55:00,mbh,371.00
2023-10-06T01:56:00,mbh,382.00
2023-10-06T01:57:00,mbh,396.00
2023-10-06T01:58:00,mbh,420.00
2023-10-06T01:59:00,mbh,366.00
2023-10-06T02:00:00,mbh,371.00
2023-10-06T02:01:00,mbh,369.00
2023-10-06T02:02:00,mbh,368.00
2023-10-06T02:03:00,mbh,396.00
2023-10-06T02:04:00,mbh,363.00
2023-10-06T02:05:00,mbh,364.00
2023-10-06T02:06:00,mbh,376.00
2023-10-06T02:07:00,mbh,397.00
2023-10-06T02:08:00,mbh,380.00
2023-10-06T02:09:00,mbh,377.00
2023-10-06T02:10:00,mbh,375.00
2023-10-06T02:11:00,mbh,381.00
2023-10-06T02:12:00,mbh,387.00
2023-10-06T02:13:00,mbh,366.00
2023-10-06T02:14:00,mbh,367.00
2023-10-06T02:15:00,mbh,371.00
2023-10-06T02:16:00,mbh,389.00
2023-10-06T02:17:00,mbh,363.00
2023-10-06T02:18:00,mbh,371.00
2023-10-06T02:19:00,mbh,396.00
2023-10-06T02:20:00,mbh,394.00
2023-10-06T02:21:00,mbh,414.00
2023-10-06T02:22:00,mbh,377.00
2023-10-06T02:23:00,mbh,376.00
2023-10-06T02:24:00,mbh,404.00
2023-10-06T02:25:00,mbh,386.00
2023-10-06T02:26:00,mbh,361.00
2023-10-06T02:27:00,mbh,367.00
2023-10-06T02:28:00,mbh,371.00
2023-10-06T02:29:00,mbh,367.00
2023-10-06T02:30:00,mbh,388.00
2023-10-06T02:31:00,mbh,373.00
2023-10-06T02:32:00,mbh,380.00
2023-10-06T02:33:00,mbh,381.00
2023-10-06T02:34:00,mbh,402.00
2023-10-06T02:35:00,mbh,402.00
2023-10-06T02:36:00,mbh,374.00
2023-10-06T02:37:00,mbh,369.00
2023-10-06T02:38:00,mbh,371.00
2023-10-06T02:39:00,mbh,399.00
2023-10-06T02:40:00,mbh,417.00
2023-10-06T02:41:00,mbh,399.00
2023-10-06T02:42:00,mbh,375.00
2023-10-06T02:43:00,mbh,377.00
2023-10-06T02:44:00,mbh,374.00
2023-10-06T02:45:00,mbh,397.00
2023-10-06T02:46:00,mbh,375.00
2023-10-06T02:47:00,mbh,379.00
2023-10-06T02:48:00,mbh,367.00
2023-10-06T02:49:00,mbh,391.00
2023-10-06T02:50:00,mbh,365.00
2023-10-06T02:51:00,mbh,365.00
2023-10-06T02:52:00,mbh,364.00
2023-10-06T02:53:00,mbh,365.00
2023-10-06T02:54:00,mbh,385.00
2023-10-06T02:55:00,mbh,370.00
2023-10-06T02:56:00,mbh,372.00
2023-10-06T02:57:00,mbh,367.00
2023-10-06T02:58:00,mbh,367.00
2023-10-06T02:59:00,mbh,396.00
2023-10-06T03:00:00,mbh,375.00
2023-10-06T03:01:00,mbh,379.00
2023-10-06T03:02:00,mbh,368.00
2023-10-06T03:03:00,mbh,383.00
2023-10-06T03:04:00,mbh,366.00
2023-10-06T03:05:00,mbh,396.00
2023-10-06T03:06:00,mbh,376.00
2023-10-06T03:07:00,mbh,398.00
2023-10-06T03:08:00,mbh,400.00
2023-10-06T03:09:00,mbh,398.00
2023-10-06T03:10:00,mbh,380.00
2023-10-06T03:11:00,mbh,376.00
2023-10-06T03:12:00,mbh,390.00
2023-10-06T03:13:00,mbh,390.00
2023-10-06T03:14:00,mbh,405.00
2023-10-06T03:15:00,mbh,375.00
2023-10-06T03:16:00,mbh,372.00
2023-10-06T03:17:00,mbh,372.00
2023-10-06T03:18:00,mbh,380.00
2023-10-06T03:19:00,mbh,403.00
2023-10-06T03:20:00,mbh,378.00
2023-10-06T03:21:00,mbh,401.00
2023-10-06T03:22:00,mbh,407.00
2023-10-06T03:23:00,mbh,393.00
2023-10-06T03:24:00,mbh,382.00
2023-10-06T03:25:00,mbh,372.00
2023-10-06T03:26:00,mbh,372.00
2023-10-06T03:27:00,mbh,393.00
2023-10-06T03:28:00,mbh,390.00
2023-10-06T03:29:00,mbh,372.00
2023-10-06T03:30:00,mbh,372.00
2023-10-06T03:31:00,mbh,368.00
2023-10-06T03:32:00,mbh,396.00
2023-10-06T03:33:00,mbh,399.00
2023-10-06T03:34:00,mbh,385.00
2023-10-06T03:35:00,mbh,377.00
2023-10-06T03:36:00,mbh,374.00
2023-10-06T03:37:00,mbh,391.00
2023-10-06T03:38:00,mbh,396.00
2023-10-06T03:39:00,mbh,393.00
2023-10-06T03:40:00,mbh,366.00
2023-10-06T03:41:00,mbh,387.00
2023-10-06T03:42:00,mbh,368.00
