#datetime,building,power
2024-01-26T00:00:00,vtr,57.01
2024-01-26T00:01:00,vtr,26.37
2024-01-26T00:03:00,vtr,52.21
2024-01-26T00:04:00,vtr,22.21
2024-01-26T00:06:00,vtr,43.77
2024-01-26T00:08:00,vtr,43.83
2024-01-26T00:10:00,vtr,39.61
2024-01-26T00:11:00,vtr,25.78
2024-01-26T00:13:00,vtr,39.61
2024-01-26T00:14:00,vtr,26.43
2024-01-26T00:16:00,vtr,43.77
2024-01-26T00:17:00,vtr,21.62
2024-01-26T00:19:00,vtr,39.61
2024-01-26T00:21:00,vtr,43.77
2024-01-26T00:22:00,vtr,22.21
2024-01-26T00:24:00,vtr,43.18
2024-01-26T00:25:00,vtr,22.21
2024-01-26T00:27:00,vtr,52.79
2024-01-26T00:29:00,vtr,52.21
2024-01-26T00:31:00,vtr,57.01
2024-01-26T00:32:00,vtr,26.37
2024-01-26T00:33:00,vtr,26.43
2024-01-26T00:35:00,vtr,57.01
2024-01-26T00:37:00,vtr,56.37
2024-01-26T00:39:00,vtr,52.85
2024-01-26T00:40:00,vtr,22.15
2024-01-26T00:41:00,vtr,25.84
2024-01-26T00:43:00,vtr,70.20
2024-01-26T00:45:00,vtr,47.99
2024-01-26T00:47:00,vtr,43.83
2024-01-26T00:49:00,vtr,43.77
2024-01-26T00:50:00,vtr,22.21
2024-01-26T00:51:00,vtr,21.62
2024-01-26T00:53:00,vtr,43.77
2024-01-26T00:55:00,vtr,48.63
2024-01-26T00:57:00,vtr,43.77
2024-01-26T00:58:00,vtr,21.62
2024-01-26T01:00:00,vtr,43.77
2024-01-26T01:02:00,vtr,52.79
2024-01-26T01:04:00,vtr,52.21
2024-01-26T01:06:00,vtr,57.01
2024-01-26T01:08:00,vtr,52.79
2024-01-26T01:09:00,vtr,30.59
2024-01-26T01:11:00,vtr,52.79
2024-01-26T01:13:00,vtr,52.21
2024-01-26T01:15:00,vtr,48.63
2024-01-26T01:17:00,vtr,43.77
2024-01-26T01:18:00,vtr,21.62
2024-01-26T01:19:00,vtr,22.21
2024-01-26T01:21:00,vtr,43.77
2024-01-26T01:23:00,vtr,43.83
2024-01-26T01:24:00,vtr,21.62
2024-01-26T01:26:00,vtr,47.99
2024-01-26T01:28:00,vtr,43.77
2024-01-26T01:29:00,vtr,22.21
2024-01-26T01:31:00,vtr,39.61
2024-01-26T01:33:00,vtr,47.99
2024-01-26T01:35:00,vtr,57.01
2024-01-26T01:37:00,vtr,52.21
2024-01-26T01:38:00,vtr,26.37
2024-01-26T01:40:00,vtr,52.85
2024-01-26T01:42:00,vtr,52.15
2024-01-26T01:44:00,vtr,48.63
2024-01-26T01:46:00,vtr,47.99
2024-01-26T01:48:00,vtr,52.79
2024-01-26T01:50:00,vtr,52.21
2024-01-26T01:51:00,vtr,26.43
2024-01-26T01:53:00,vtr,61.17
2024-01-26T01:55:00,vtr,52.79
2024-01-26T01:56:00,vtr,21.62
2024-01-26T01:58:00,vtr,70.20
2024-01-26T02:00:00,vtr,52.79
2024-01-26T02:01:00,vtr,21.62
2024-01-26T02:02:00,vtr,22.21
2024-01-26T02:04:00,vtr,43.77
2024-01-26T02:05:00,vtr,21.62
2024-01-26T02:06:00,vtr,22.21
2024-01-26T02:08:00,vtr,38.96
2024-01-26T02:10:00,vtr,43.83
2024-01-26T02:12:00,vtr,43.77
2024-01-26T02:14:00,vtr,43.83
2024-01-26T02:16:00,vtr,43.77
2024-01-26T02:18:00,vtr,43.83
2024-01-26T02:19:00,vtr,22.21
2024-01-26T02:21:00,vtr,52.21
2024-01-26T02:22:00,vtr,26.37
2024-01-26T02:24:00,vtr,52.79
2024-01-26T02:25:00,vtr,30.59
2024-01-26T02:27:00,vtr,52.85
2024-01-26T02:28:00,vtr,25.78
2024-01-26T02:30:00,vtr,57.01
2024-01-26T02:32:00,vtr,48.57
2024-01-26T02:33:00,vtr,25.78
2024-01-26T02:35:00,vtr,43.83
2024-01-26T02:36:00,vtr,22.21
2024-01-26T02:37:00,vtr,21.62
2024-01-26T02:39:00,vtr,43.77
2024-01-26T02:41:00,vtr,39.61
2024-01-26T02:43:00,vtr,47.99
2024-01-26T02:44:00,vtr,17.99
2024-01-26T02:46:00,vtr,43.83
2024-01-26T02:48:00,vtr,43.77
2024-01-26T02:49:00,vtr,21.62
2024-01-26T02:51:00,vtr,43.77
2024-01-26T02:53:00,vtr,43.83
2024-01-26T02:55:00,vtr,57.01
2024-01-26T02:57:00,vtr,52.79
2024-01-26T02:58:00,vtr,25.78
2024-01-26T03:00:00,vtr,57.01
2024-01-26T03:01:00,vtr,26.43
2024-01-26T03:03:00,vtr,47.99
2024-01-26T03:05:00,vtr,52.79
2024-01-26T03:07:00,vtr,47.99
2024-01-26T03:09:00,vtr,48.63
2024-01-26T03:10:00,vtr,30.59
2024-01-26T03:12:00,vtr,52.21
2024-01-26T03:13:00,vtr,26.37
2024-01-26T03:15:00,vtr,57.01
2024-01-26T03:17:00,vtr,47.99
2024-01-26T03:19:00,vtr,43.83
2024-01-26T03:21:00,vtr,39.61
2024-01-26T03:23:00,vtr,43.77
2024-01-26T03:24:00,vtr,22.21
2024-01-26T03:25:00,vtr,17.40
2024-01-26T03:27:00,vtr,43.77
2024-01-26T03:28:00,vtr,21.62
2024-01-26T03:30:00,vtr,39.61
2024-01-26T03:32:00,vtr,43.77
2024-01-26T03:33:00,vtr,21.62
2024-01-26T03:35:00,vtr,39.61
2024-01-26T03:37:00,vtr,52.79
2024-01-26T03:39:00,vtr,61.23
2024-01-26T03:40:00,vtr,17.40
2024-01-26T03:42:00,vtr,47.99
2024-01-26T03:44:00,vtr,52.79
2024-01-26T03:45:00,vtr,26.37
2024-01-26T03:47:00,vtr,52.21
2024-01-26T03:49:00,vtr,57.01
2024-01-26T03:50:00,vtr,26.43
2024-01-26T03:52:00,vtr,52.79
2024-01-26T03:54:00,vtr,52.21
2024-01-26T03:56:00,vtr,48.57
2024-01-26T03:57:00,vtr,21.62
2024-01-26T03:59:00,vtr,43.77
2024-01-26T04:00:00,vtr,22.21
2024-01-26T04:02:00,vtr,39.02
2024-01-26T04:04:00,vtr,43.77
2024-01-26T04:05:00,vtr,22.21
2024-01-26T04:07:00,vtr,39.61
2024-01-26T04:09:00,vtr,43.18
2024-01-26T04:10:00,vtr,22.21
2024-01-26T04:11:00,vtr,17.40
2024-01-26T04:13:00,vtr,43.83
2024-01-26T04:15:00,vtr,43.77
2024-01-26T04:17:00,vtr,52.79
2024-01-26T04:19:00,vtr,52.21
2024-01-26T04:21:00,vtr,52.79
2024-01-26T04:23:00,vtr,47.99
2024-01-26T04:25:00,vtr,48.63
2024-01-26T04:27:00,vtr,52.21
2024-01-26T04:29:00,vtr,47.99
2024-01-26T04:30:00,vtr,31.17
2024-01-26T04:32:00,vtr,52.21
2024-01-26T04:33:00,vtr,26.43
2024-01-26T04:35:00,vtr,57.01
2024-01-26T04:36:00,vtr,21.56
2024-01-26T04:38:00,vtr,39.61
2024-01-26T04:39:00,vtr,22.21
2024-01-26T04:41:00,vtr,43.83
2024-01-26T04:42:00,vtr,21.56
2024-01-26T04:44:00,vtr,43.83
2024-01-26T04:45:00,vtr,22.21
2024-01-26T04:47:00,vtr,38.96
2024-01-26T04:49:00,vtr,43.83
2024-01-26T04:51:00,vtr,43.77
2024-01-26T04:53:00,vtr,39.61
2024-01-26T04:55:00,vtr,43.83
2024-01-26T04:56:00,vtr,21.56
2024-01-26T04:58:00,vtr,44.41
2024-01-26T04:59:00,vtr,25.78
2024-01-26T05:01:00,vtr,48.63
2024-01-26T05:02:00,vtr,30.59
2024-01-26T05:03:00,vtr,25.78
2024-01-26T05:04:00,vtr,26.43
2024-01-26T05:05:00,vtr,26.37
2024-01-26T05:07:00,vtr,52.85
2024-01-26T05:09:00,vtr,52.15
2024-01-26T05:11:00,vtr,57.01
2024-01-26T05:13:00,vtr,66.04
2024-01-26T05:15:00,vtr,43.77
2024-01-26T05:17:00,vtr,43.83
2024-01-26T05:19:00,vtr,38.96
2024-01-26T05:20:00,vtr,22.21
2024-01-26T05:21:00,vtr,21.62
2024-01-26T05:23:00,vtr,39.61
2024-01-26T05:24:00,vtr,22.21
2024-01-26T05:26:00,vtr,43.77
2024-01-26T05:27:00,vtr,21.62
2024-01-26T05:29:00,vtr,39.61
2024-01-26T05:30:00,vtr,21.56
2024-01-26T05:31:00,vtr,22.21
2024-01-26T05:33:00,vtr,47.99
2024-01-26T05:35:00,vtr,52.79
2024-01-26T05:37:00,vtr,52.21
2024-01-26T05:39:00,vtr,52.79
2024-01-26T05:40:00,vtr,26.43
2024-01-26T05:42:00,vtr,57.01
2024-01-26T05:44:00,vtr,47.99
2024-01-26T05:46:00,vtr,47.99
2024-01-26T05:48:00,vtr,43.83
2024-01-26T05:49:00,vtr,22.21
2024-01-26T05:51:00,vtr,43.77
2024-01-26T05:53:00,vtr,43.83
2024-01-26T05:55:00,vtr,38.96
2024-01-26T05:56:00,vtr,22.21
2024-01-26T05:58:00,vtr,43.83
2024-01-26T05:59:00,vtr,21.56
2024-01-26T06:01:00,vtr,43.83
2024-01-26T06:02:00,vtr,26.37
2024-01-26T06:04:00,vtr,43.83
2024-01-26T06:05:00,vtr,26.37
2024-01-26T06:06:00,vtr,26.43
2024-01-26T06:08:00,vtr,47.99
2024-01-26T06:10:00,vtr,47.99
2024-01-26T06:11:00,vtr,26.43
2024-01-26T06:13:00,vtr,47.99
2024-01-26T06:14:00,vtr,26.43
2024-01-26T06:16:00,vtr,52.79
2024-01-26T06:17:00,vtr,26.37
2024-01-26T06:19:00,vtr,52.21
2024-01-26T06:20:00,vtr,26.43
2024-01-26T06:22:00,vtr,43.77
2024-01-26T06:24:00,vtr,39.61
2024-01-26T06:25:00,vtr,21.62
2024-01-26T06:27:00,vtr,43.77
2024-01-26T06:29:00,vtr,43.83
2024-01-26T06:30:00,vtr,17.99
2024-01-26T06:32:00,vtr,43.18
2024-01-26T06:34:00,vtr,44.41
2024-01-26T06:35:00,vtr,21.62
2024-01-26T06:36:00,vtr,17.40
2024-01-26T06:38:00,vtr,43.77
2024-01-26T06:40:00,vtr,43.83
2024-01-26T06:42:00,vtr,39.61
2024-01-26T06:44:00,vtr,47.99
2024-01-26T06:46:00,vtr,47.99
2024-01-26T06:48:00,vtr,57.01
2024-01-26T06:50:00,vtr,74.36
2024-01-26T06:51:00,vtr,31.23
2024-01-26T06:52:00,vtr,30.59
2024-01-26T06:54:00,vtr,57.01
2024-01-26T06:56:00,vtr,52.21
2024-01-26T06:58:00,vtr,43.77
2024-01-26T07:00:00,vtr,39.61
2024-01-26T07:02:00,vtr,43.83
2024-01-26T07:04:00,vtr,43.77
2024-01-26T07:06:00,vtr,43.83
2024-01-26T07:08:00,vtr,39.61
2024-01-26T07:10:00,vtr,43.77
2024-01-26T07:11:00,vtr,21.62
2024-01-26T07:13:00,vtr,39.61
2024-01-26T07:15:00,vtr,43.77
2024-01-26T07:16:00,vtr,17.40
2024-01-26T07:18:00,vtr,39.61
2024-01-26T07:19:00,vtr,21.62
2024-01-26T07:21:00,vtr,39.55
2024-01-26T07:23:00,vtr,39.61
2024-01-26T07:25:00,vtr,43.83
2024-01-26T07:26:00,vtr,25.78
2024-01-26T07:28:00,vtr,48.63
2024-01-26T07:29:00,vtr,21.56
2024-01-26T07:31:00,vtr,61.23
2024-01-26T07:33:00,vtr,56.95
2024-01-26T07:35:00,vtr,52.85
2024-01-26T07:37:00,vtr,52.15
2024-01-26T07:39:00,vtr,43.83
2024-01-26T07:40:00,vtr,17.99
2024-01-26T07:42:00,vtr,43.83
2024-01-26T07:44:00,vtr,38.96
2024-01-26T07:45:00,vtr,18.05
2024-01-26T07:47:00,vtr,43.77
2024-01-26T07:48:00,vtr,21.62
2024-01-26T07:50:00,vtr,43.77
2024-01-26T07:51:00,vtr,22.21
2024-01-26T07:52:00,vtr,21.62
2024-01-26T07:54:00,vtr,39.61
2024-01-26T07:56:00,vtr,43.77
2024-01-26T07:57:00,vtr,21.62
2024-01-26T07:59:00,vtr,43.77
2024-01-26T08:00:00,vtr,17.40
2024-01-26T08:02:00,vtr,39.61
2024-01-26T08:04:00,vtr,43.83
2024-01-26T08:06:00,vtr,43.77
2024-01-26T08:07:00,vtr,22.21
2024-01-26T08:09:00,vtr,47.99
2024-01-26T08:10:00,vtr,22.21
2024-01-26T08:12:00,vtr,61.23
2024-01-26T08:14:00,vtr,61.17
2024-01-26T08:16:00,vtr,52.79
2024-01-26T08:17:00,vtr,25.78
2024-01-26T08:19:00,vtr,52.85
2024-01-26T08:20:00,vtr,21.56
2024-01-26T08:21:00,vtr,22.21
2024-01-26T08:23:00,vtr,61.23
2024-01-26T08:25:00,vtr,43.77
2024-01-26T08:26:00,vtr,22.21
2024-01-26T08:27:00,vtr,21.62
2024-01-26T08:29:00,vtr,39.55
2024-01-26T08:30:00,vtr,21.62
2024-01-26T08:31:00,vtr,22.21
2024-01-26T08:32:00,vtr,21.62
2024-01-26T08:34:00,vtr,43.77
2024-01-26T08:36:00,vtr,39.61
2024-01-26T08:37:00,vtr,21.62
2024-01-26T08:40:00,vtr,61.76
2024-01-26T08:41:00,vtr,17.40
2024-01-26T08:43:00,vtr,43.83
2024-01-26T08:44:00,vtr,21.56
2024-01-26T08:46:00,vtr,43.83
2024-01-26T08:48:00,vtr,43.77
2024-01-26T08:50:00,vtr,48.63
2024-01-26T08:52:00,vtr,52.21
2024-01-26T08:54:00,vtr,61.17
2024-01-26T08:56:00,vtr,57.01
2024-01-26T08:58:00,vtr,52.79
2024-01-26T08:59:00,vtr,30.59
2024-01-26T09:00:00,vtr,26.43
2024-01-26T09:01:00,vtr,26.43
2024-01-26T09:02:00,vtr,26.37
2024-01-26T09:04:00,vtr,47.99
2024-01-26T09:05:00,vtr,21.62
2024-01-26T09:07:00,vtr,43.77
2024-01-26T09:09:00,vtr,43.83
2024-01-26T09:11:00,vtr,48.57
2024-01-26T09:12:00,vtr,21.62
2024-01-26T09:14:00,vtr,39.61
2024-01-26T09:15:00,vtr,21.62
2024-01-26T09:16:00,vtr,26.37
2024-01-26T09:18:00,vtr,70.20
2024-01-26T09:19:00,vtr,21.62
2024-01-26T09:21:00,vtr,39.61
2024-01-26T09:23:00,vtr,43.77
2024-01-26T09:24:00,vtr,22.21
2024-01-26T09:26:00,vtr,47.99
2024-01-26T09:28:00,vtr,43.83
2024-01-26T09:29:00,vtr,21.56
2024-01-26T09:31:00,vtr,43.83
2024-01-26T09:32:00,vtr,26.43
2024-01-26T09:33:00,vtr,26.37
2024-01-26T09:34:00,vtr,26.43
2024-01-26T09:36:00,vtr,56.95
2024-01-26T09:38:00,vtr,57.01
2024-01-26T09:40:00,vtr,57.01
2024-01-26T09:42:00,vtr,56.43
2024-01-26T09:44:00,vtr,52.79
2024-01-26T09:45:00,vtr,26.37
2024-01-26T09:47:00,vtr,47.99
2024-01-26T09:49:00,vtr,43.83
2024-01-26T09:51:00,vtr,43.83
2024-01-26T09:53:00,vtr,39.55
2024-01-26T09:54:00,vtr,21.62
2024-01-26T09:56:00,vtr,48.57
2024-01-26T09:58:00,vtr,43.83
2024-01-26T10:00:00,vtr,39.02
2024-01-26T10:01:00,vtr,22.15
2024-01-26T10:02:00,vtr,21.62
2024-01-26T10:04:00,vtr,48.63
2024-01-26T10:06:00,vtr,43.77
2024-01-26T10:07:00,vtr,21.62
2024-01-26T10:08:00,vtr,30.59
2024-01-26T10:10:00,vtr,65.98
2024-01-26T10:11:00,vtr,26.43
2024-01-26T10:13:00,vtr,47.99
2024-01-26T10:14:00,vtr,26.43
2024-01-26T10:16:00,vtr,56.37
2024-01-26T10:18:00,vtr,52.79
2024-01-26T10:20:00,vtr,57.01
2024-01-26T10:21:00,vtr,26.43
2024-01-26T10:22:00,vtr,30.59
2024-01-26T10:24:00,vtr,57.01
2024-01-26T10:25:00,vtr,26.37
2024-01-26T10:26:00,vtr,30.64
2024-01-26T10:28:00,vtr,47.99
2024-01-26T10:30:00,vtr,43.77
2024-01-26T10:32:00,vtr,43.83
2024-01-26T10:34:00,vtr,43.77
2024-01-26T10:36:00,vtr,39.61
2024-01-26T10:38:00,vtr,43.83
2024-01-26T10:40:00,vtr,43.77
2024-01-26T10:41:00,vtr,21.62
2024-01-26T10:43:00,vtr,39.61
2024-01-26T10:45:00,vtr,43.77
2024-01-26T10:47:00,vtr,43.83
2024-01-26T10:49:00,vtr,39.61
2024-01-26T10:51:00,vtr,43.77
2024-01-26T10:53:00,vtr,47.99
2024-01-26T10:54:00,vtr,21.62
2024-01-26T10:56:00,vtr,57.01
2024-01-26T10:57:00,vtr,26.37
2024-01-26T10:59:00,vtr,52.79
2024-01-26T11:01:00,vtr,61.23
2024-01-26T11:02:00,vtr,26.37
2024-01-26T11:04:00,vtr,61.23
2024-01-26T11:06:00,vtr,70.20
2024-01-26T11:08:00,vtr,74.41
2024-01-26T11:09:00,vtr,26.37
2024-01-26T11:10:00,vtr,21.62
2024-01-26T11:11:00,vtr,22.21
2024-01-26T11:13:00,vtr,47.99
2024-01-26T11:14:00,vtr,21.62
2024-01-26T11:16:00,vtr,43.77
2024-01-26T11:17:00,vtr,22.21
2024-01-26T11:19:00,vtr,52.21
2024-01-26T11:21:00,vtr,43.77
2024-01-26T11:22:00,vtr,22.21
2024-01-26T11:23:00,vtr,17.40
2024-01-26T11:25:00,vtr,43.83
2024-01-26T11:27:00,vtr,43.77
2024-01-26T11:29:00,vtr,48.05
2024-01-26T11:30:00,vtr,22.15
2024-01-26T11:32:00,vtr,39.61
2024-01-26T11:34:00,vtr,52.21
2024-01-26T11:36:00,vtr,52.79
2024-01-26T11:38:00,vtr,52.21
2024-01-26T11:40:00,vtr,57.01
2024-01-26T11:41:00,vtr,26.37
2024-01-26T11:43:00,vtr,57.01
2024-01-26T11:45:00,vtr,57.01
2024-01-26T11:47:00,vtr,78.63
2024-01-26T11:49:00,vtr,52.79
2024-01-26T11:50:00,vtr,21.56
2024-01-26T11:51:00,vtr,22.21
2024-01-26T11:52:00,vtr,22.21
2024-01-26T11:54:00,vtr,39.02
2024-01-26T11:56:00,vtr,48.57
2024-01-26T11:58:00,vtr,39.02
2024-01-26T12:00:00,vtr,43.77
2024-01-26T12:02:00,vtr,43.83
2024-01-26T12:04:00,vtr,43.77
2024-01-26T12:06:00,vtr,39.61
2024-01-26T12:08:00,vtr,47.99
2024-01-26T12:10:00,vtr,43.83
2024-01-26T12:12:00,vtr,52.79
2024-01-26T12:14:00,vtr,47.99
2024-01-26T12:16:00,vtr,52.79
2024-01-26T12:17:00,vtr,30.59
2024-01-26T12:18:00,vtr,26.43
2024-01-26T12:19:00,vtr,25.78
2024-01-26T12:21:00,vtr,52.79
2024-01-26T12:23:00,vtr,52.85
2024-01-26T12:24:00,vtr,30.59
2024-01-26T12:26:00,vtr,47.99
2024-01-26T12:27:00,vtr,26.43
2024-01-26T12:29:00,vtr,43.77
2024-01-26T12:30:00,vtr,21.62
2024-01-26T12:31:00,vtr,22.21
2024-01-26T12:33:00,vtr,38.96
2024-01-26T12:34:00,vtr,22.21
2024-01-26T12:35:00,vtr,22.21
2024-01-26T12:37:00,vtr,43.18
2024-01-26T12:38:00,vtr,22.21
2024-01-26T12:40:00,vtr,39.61
2024-01-26T12:41:00,vtr,21.62
2024-01-26T12:42:00,vtr,22.21
2024-01-26T12:44:00,vtr,43.77
2024-01-26T12:45:00,vtr,21.62
2024-01-26T12:47:00,vtr,43.77
2024-01-26T12:48:00,vtr,30.59
2024-01-26T12:50:00,vtr,70.25
2024-01-26T12:51:00,vtr,26.37
2024-01-26T12:52:00,vtr,26.43
2024-01-26T12:54:00,vtr,52.21
2024-01-26T12:56:00,vtr,56.95
2024-01-26T12:58:00,vtr,52.79
2024-01-26T12:59:00,vtr,26.43
2024-01-26T13:01:00,vtr,56.43
2024-01-26T13:03:00,vtr,52.79
2024-01-26T13:05:00,vtr,52.79
2024-01-26T13:07:00,vtr,43.77
2024-01-26T13:09:00,vtr,43.83
2024-01-26T13:11:00,vtr,38.96
2024-01-26T13:12:00,vtr,26.43
2024-01-26T13:14:00,vtr,43.83
2024-01-26T13:16:00,vtr,48.57
2024-01-26T13:18:00,vtr,39.02
2024-01-26T13:19:00,vtr,22.15
2024-01-26T13:20:00,vtr,21.62
2024-01-26T13:22:00,vtr,43.83
2024-01-26T13:24:00,vtr,39.55
2024-01-26T13:25:00,vtr,21.62
2024-01-26T13:27:00,vtr,43.83
2024-01-26T13:29:00,vtr,56.95
2024-01-26T13:31:00,vtr,52.85
2024-01-26T13:32:00,vtr,26.37
2024-01-26T13:34:00,vtr,78.63
2024-01-26T13:35:00,vtr,34.75
2024-01-26T13:37:00,vtr,57.01
2024-01-26T13:39:00,vtr,57.01
2024-01-26T13:40:00,vtr,26.43
2024-01-26T13:42:00,vtr,52.79
2024-01-26T13:43:00,vtr,21.56
2024-01-26T13:45:00,vtr,43.83
2024-01-26T13:46:00,vtr,22.21
2024-01-26T13:48:00,vtr,43.77
2024-01-26T13:50:00,vtr,43.83
2024-01-26T13:52:00,vtr,43.77
2024-01-26T13:53:00,vtr,26.43
2024-01-26T13:55:00,vtr,47.99
2024-01-26T13:57:00,vtr,43.83
2024-01-26T13:58:00,vtr,26.37
2024-01-26T13:59:00,vtr,21.62
2024-01-26T14:01:00,vtr,43.77
2024-01-26T14:03:00,vtr,43.83
2024-01-26T14:04:00,vtr,22.21
2024-01-26T14:05:00,vtr,21.56
2024-01-26T14:07:00,vtr,52.79
2024-01-26T14:09:00,vtr,52.21
2024-01-26T14:11:00,vtr,52.79
2024-01-26T14:13:00,vtr,52.21
2024-01-26T14:14:00,vtr,26.43
2024-01-26T14:15:00,vtr,26.37
2024-01-26T14:17:00,vtr,74.41
2024-01-26T14:18:00,vtr,35.39
2024-01-26T14:19:00,vtr,30.64
2024-01-26T14:20:00,vtr,25.78
2024-01-26T14:22:00,vtr,48.57
2024-01-26T14:24:00,vtr,43.83
2024-01-26T14:26:00,vtr,43.77
2024-01-26T14:28:00,vtr,39.02
2024-01-26T14:30:00,vtr,43.83
2024-01-26T14:32:00,vtr,43.77
2024-01-26T14:34:00,vtr,43.83
2024-01-26T14:36:00,vtr,39.55
2024-01-26T14:38:00,vtr,48.63
2024-01-26T14:40:00,vtr,38.96
2024-01-26T14:41:00,vtr,22.21
2024-01-26T14:43:00,vtr,43.83
2024-01-26T14:45:00,vtr,43.77
2024-01-26T14:47:00,vtr,52.21
2024-01-26T14:49:00,vtr,52.79
2024-01-26T14:51:00,vtr,57.01
2024-01-26T14:53:00,vtr,52.21
2024-01-26T14:55:00,vtr,52.79
2024-01-26T14:57:00,vtr,65.39
2024-01-26T14:59:00,vtr,75.00
2024-01-26T15:00:00,vtr,25.84
2024-01-26T15:01:00,vtr,26.37
2024-01-26T15:03:00,vtr,43.83
2024-01-26T15:05:00,vtr,39.61
2024-01-26T15:07:00,vtr,43.77
2024-01-26T15:09:00,vtr,39.61
2024-01-26T15:10:00,vtr,21.62
2024-01-26T15:12:00,vtr,43.77
2024-01-26T15:13:00,vtr,22.21
2024-01-26T15:15:00,vtr,43.83
2024-01-26T15:16:00,vtr,21.56
2024-01-26T15:18:00,vtr,39.61
2024-01-26T15:20:00,vtr,43.83
2024-01-26T15:21:00,vtr,17.34
2024-01-26T15:23:00,vtr,43.83
2024-01-26T15:24:00,vtr,22.21
2024-01-26T15:26:00,vtr,56.37
2024-01-26T15:28:00,vtr,48.63
2024-01-26T15:30:00,vtr,57.01
2024-01-26T15:31:00,vtr,25.78
2024-01-26T15:32:00,vtr,26.43
2024-01-26T15:34:00,vtr,52.79
2024-01-26T15:35:00,vtr,30.59
2024-01-26T15:37:00,vtr,52.79
2024-01-26T15:39:00,vtr,52.21
2024-01-26T15:40:00,vtr,26.37
2024-01-26T15:42:00,vtr,52.21
2024-01-26T15:43:00,vtr,26.43
2024-01-26T15:45:00,vtr,39.61
2024-01-26T15:47:00,vtr,43.77
2024-01-26T15:49:00,vtr,43.83
2024-01-26T15:50:00,vtr,21.56
2024-01-26T15:52:00,vtr,43.83
2024-01-26T15:53:00,vtr,26.43
2024-01-26T15:55:00,vtr,70.20
2024-01-26T15:57:00,vtr,43.77
2024-01-26T15:59:00,vtr,47.99
2024-01-26T16:01:00,vtr,48.63
2024-01-26T16:03:00,vtr,47.99
2024-01-26T16:05:00,vtr,47.99
2024-01-26T16:06:00,vtr,26.43
2024-01-26T16:07:00,vtr,26.37
2024-01-26T16:09:00,vtr,57.01
2024-01-26T16:11:00,vtr,61.23
2024-01-26T16:13:00,vtr,61.17
2024-01-26T16:15:00,vtr,57.01
2024-01-26T16:17:00,vtr,61.17
2024-01-26T16:18:00,vtr,26.43
2024-01-26T16:20:00,vtr,52.79
2024-01-26T16:22:00,vtr,47.99
2024-01-26T16:23:00,vtr,22.21
2024-01-26T16:24:00,vtr,21.62
2024-01-26T16:26:00,vtr,52.79
2024-01-26T16:27:00,vtr,21.56
2024-01-26T16:29:00,vtr,48.05
2024-01-26T16:30:00,vtr,22.21
2024-01-26T16:32:00,vtr,43.77
2024-01-26T16:34:00,vtr,47.99
2024-01-26T16:36:00,vtr,47.99
2024-01-26T16:38:00,vtr,48.63
2024-01-26T16:40:00,vtr,47.99
2024-01-26T16:42:00,vtr,47.99
2024-01-26T16:44:00,vtr,74.41
2024-01-26T16:45:00,vtr,35.39
2024-01-26T16:47:00,vtr,57.01
2024-01-26T16:48:00,vtr,30.59
2024-01-26T16:49:00,vtr,26.43
2024-01-26T16:51:00,vtr,57.01
2024-01-26T16:53:00,vtr,61.17
2024-01-26T16:54:00,vtr,30.59
2024-01-26T16:56:00,vtr,57.01
2024-01-26T16:58:00,vtr,57.01
2024-01-26T16:59:00,vtr,25.78
2024-01-26T17:00:00,vtr,22.21
2024-01-26T17:02:00,vtr,47.99
2024-01-26T17:04:00,vtr,43.83
2024-01-26T17:05:00,vtr,22.21
2024-01-26T17:07:00,vtr,47.99
2024-01-26T17:09:00,vtr,47.99
2024-01-26T17:11:00,vtr,48.63
2024-01-26T17:13:00,vtr,47.99
2024-01-26T17:15:00,vtr,47.99
2024-01-26T17:17:00,vtr,43.83
2024-01-26T17:19:00,vtr,48.57
2024-01-26T17:21:00,vtr,47.99
2024-01-26T17:23:00,vtr,52.21
2024-01-26T17:25:00,vtr,57.01
2024-01-26T17:26:00,vtr,26.37
2024-01-26T17:28:00,vtr,57.01
2024-01-26T17:30:00,vtr,52.79
2024-01-26T17:31:00,vtr,30.64
2024-01-26T17:33:00,vtr,52.15
2024-01-26T17:34:00,vtr,31.23
2024-01-26T17:36:00,vtr,74.41
2024-01-26T17:38:00,vtr,74.36
2024-01-26T17:40:00,vtr,48.05
2024-01-26T17:42:00,vtr,43.77
2024-01-26T17:43:00,vtr,22.21
2024-01-26T17:45:00,vtr,47.99
2024-01-26T17:47:00,vtr,39.61
2024-01-26T17:49:00,vtr,47.99
2024-01-26T17:51:00,vtr,43.83
2024-01-26T17:52:00,vtr,21.56
2024-01-26T17:54:00,vtr,43.83
2024-01-26T17:55:00,vtr,22.21
2024-01-26T17:57:00,vtr,43.77
2024-01-26T17:59:00,vtr,48.05
2024-01-26T18:01:00,vtr,43.77
2024-01-26T18:03:00,vtr,43.83
2024-01-26T18:04:00,vtr,26.37
2024-01-26T18:06:00,vtr,57.01
2024-01-26T18:07:00,vtr,26.43
2024-01-26T18:09:00,vtr,56.37
2024-01-26T18:11:00,vtr,52.79
2024-01-26T18:12:00,vtr,30.59
2024-01-26T18:14:00,vtr,52.85
2024-01-26T18:15:00,vtr,26.37
2024-01-26T18:17:00,vtr,57.01
2024-01-26T18:18:00,vtr,25.78
2024-01-26T18:20:00,vtr,52.79
2024-01-26T18:22:00,vtr,43.83
