#datetime,building,power
2022-07-02T00:01:00,gfd,64.80
2022-07-02T00:03:00,gfd,69.00
2022-07-02T00:05:00,gfd,55.80
2022-07-02T00:07:00,gfd,64.80
2022-07-02T00:08:00,gfd,30.60
2022-07-02T00:10:00,gfd,55.80
2022-07-02T00:12:00,gfd,64.80
2022-07-02T00:14:00,gfd,56.40
2022-07-02T00:15:00,gfd,30.00
2022-07-02T00:17:00,gfd,52.20
2022-07-02T00:19:00,gfd,55.80
2022-07-02T00:20:00,gfd,26.40
2022-07-02T00:21:00,gfd,30.00
2022-07-02T00:23:00,gfd,51.60
2022-07-02T00:24:00,gfd,30.60
2022-07-02T00:26:00,gfd,51.60
2022-07-02T00:28:00,gfd,56.40
2022-07-02T00:30:00,gfd,55.80
2022-07-02T00:32:00,gfd,52.20
2022-07-02T00:34:00,gfd,55.80
2022-07-02T00:36:00,gfd,52.20
2022-07-02T00:38:00,gfd,55.80
2022-07-02T00:39:00,gfd,26.40
2022-07-02T00:41:00,gfd,55.80
2022-07-02T00:43:00,gfd,56.40
2022-07-02T00:45:00,gfd,51.60
2022-07-02T00:47:00,gfd,56.40
2022-07-02T00:49:00,gfd,51.60
2022-07-02T00:50:00,gfd,25.80
2022-07-02T00:52:00,gfd,56.40
2022-07-02T00:53:00,gfd,25.80
2022-07-02T00:55:00,gfd,56.40
2022-07-02T00:56:00,gfd,25.80
2022-07-02T00:58:00,gfd,51.60
2022-07-02T00:59:00,gfd,26.40
2022-07-02T01:00:00,gfd,25.80
2022-07-02T01:02:00,gfd,55.80
2022-07-02T01:04:00,gfd,52.20
2022-07-02T01:05:00,gfd,30.00
2022-07-02T01:07:00,gfd,52.20
2022-07-02T01:09:00,gfd,51.60
2022-07-02T01:11:00,gfd,51.60
2022-07-02T01:13:00,gfd,52.20
2022-07-02T01:15:00,gfd,55.80
2022-07-02T01:16:00,gfd,26.40
2022-07-02T01:18:00,gfd,51.60
2022-07-02T01:19:00,gfd,25.80
2022-07-02T01:20:00,gfd,30.60
2022-07-02T01:22:00,gfd,51.60
2022-07-02T01:23:00,gfd,25.80
2022-07-02T01:25:00,gfd,52.20
2022-07-02T01:26:00,gfd,30.00
2022-07-02T01:28:00,gfd,51.60
2022-07-02T01:30:00,gfd,56.40
2022-07-02T01:32:00,gfd,56.40
2022-07-02T01:34:00,gfd,55.80
2022-07-02T01:35:00,gfd,25.80
2022-07-02T01:37:00,gfd,52.20
2022-07-02T01:38:00,gfd,25.80
2022-07-02T01:40:00,gfd,51.60
2022-07-02T01:41:00,gfd,26.40
2022-07-02T01:43:00,gfd,51.60
2022-07-02T01:45:00,gfd,51.60
2022-07-02T01:46:00,gfd,26.40
2022-07-02T01:48:00,gfd,51.60
2022-07-02T01:50:00,gfd,51.60
2022-07-02T01:51:00,gfd,26.40
2022-07-02T01:53:00,gfd,51.60
2022-07-02T01:55:00,gfd,51.60
2022-07-02T01:57:00,gfd,52.20
2022-07-02T01:59:00,gfd,47.40
2022-07-02T02:00:00,gfd,25.80
2022-07-02T02:02:00,gfd,52.20
2022-07-02T02:03:00,gfd,25.80
2022-07-02T02:05:00,gfd,55.80
2022-07-02T02:07:00,gfd,52.20
2022-07-02T02:09:00,gfd,51.60
2022-07-02T02:10:00,gfd,25.80
2022-07-02T02:12:00,gfd,52.20
2022-07-02T02:14:00,gfd,51.60
2022-07-02T02:16:00,gfd,56.40
2022-07-02T02:18:00,gfd,47.40
2022-07-02T02:20:00,gfd,51.60
2022-07-02T02:22:00,gfd,52.20
2022-07-02T02:24:00,gfd,51.60
2022-07-02T02:26:00,gfd,52.20
2022-07-02T02:28:00,gfd,51.60
2022-07-02T02:30:00,gfd,47.40
2022-07-02T02:32:00,gfd,52.20
2022-07-02T02:34:00,gfd,51.60
2022-07-02T02:36:00,gfd,51.60
2022-07-02T02:38:00,gfd,48.00
2022-07-02T02:40:00,gfd,51.60
2022-07-02T02:41:00,gfd,21.60
2022-07-02T02:43:00,gfd,51.60
2022-07-02T02:45:00,gfd,48.00
2022-07-02T02:47:00,gfd,51.60
2022-07-02T02:48:00,gfd,21.60
2022-07-02T02:50:00,gfd,51.60
2022-07-02T02:51:00,gfd,21.60
2022-07-02T02:52:00,gfd,26.40
2022-07-02T02:54:00,gfd,47.40
2022-07-02T02:55:00,gfd,25.80
2022-07-02T02:57:00,gfd,47.40
2022-07-02T02:59:00,gfd,52.20
2022-07-02T03:01:00,gfd,47.40
2022-07-02T03:02:00,gfd,21.60
2022-07-02T03:04:00,gfd,51.60
2022-07-02T03:06:00,gfd,47.40
2022-07-02T03:08:00,gfd,48.00
2022-07-02T03:10:00,gfd,47.40
2022-07-02T03:12:00,gfd,47.40
2022-07-02T03:14:00,gfd,47.40
2022-07-02T03:15:00,gfd,21.60
2022-07-02T03:17:00,gfd,47.40
2022-07-02T03:18:00,gfd,26.40
2022-07-02T03:20:00,gfd,47.40
2022-07-02T03:21:00,gfd,25.80
2022-07-02T03:22:00,gfd,25.80
2022-07-02T03:24:00,gfd,47.40
2022-07-02T03:26:00,gfd,48.00
2022-07-02T03:28:00,gfd,47.40
2022-07-02T03:29:00,gfd,25.80
2022-07-02T03:31:00,gfd,47.40
2022-07-02T03:32:00,gfd,25.80
2022-07-02T03:34:00,gfd,48.00
2022-07-02T03:36:00,gfd,47.40
2022-07-02T03:37:00,gfd,25.80
2022-07-02T03:39:00,gfd,47.40
2022-07-02T03:41:00,gfd,47.40
2022-07-02T03:42:00,gfd,21.60
2022-07-02T03:44:00,gfd,48.00
2022-07-02T03:46:00,gfd,47.40
2022-07-02T03:47:00,gfd,21.60
2022-07-02T03:49:00,gfd,47.40
2022-07-02T03:51:00,gfd,47.40
2022-07-02T03:53:00,gfd,47.40
2022-07-02T03:55:00,gfd,52.20
2022-07-02T03:57:00,gfd,43.20
2022-07-02T03:58:00,gfd,25.80
2022-07-02T04:00:00,gfd,43.20
2022-07-02T04:01:00,gfd,25.80
2022-07-02T04:03:00,gfd,47.40
2022-07-02T04:04:00,gfd,21.60
2022-07-02T04:05:00,gfd,21.60
2022-07-02T04:06:00,gfd,26.40
2022-07-02T04:08:00,gfd,47.40
2022-07-02T04:10:00,gfd,47.40
2022-07-02T04:11:00,gfd,25.80
2022-07-02T04:13:00,gfd,43.20
2022-07-02T04:14:00,gfd,21.60
2022-07-02T04:16:00,gfd,47.40
2022-07-02T04:18:00,gfd,48.00
2022-07-02T04:20:00,gfd,43.20
2022-07-02T04:22:00,gfd,47.40
2022-07-02T04:24:00,gfd,43.20
2022-07-02T04:26:00,gfd,47.40
2022-07-02T04:28:00,gfd,43.20
2022-07-02T04:29:00,gfd,21.60
2022-07-02T04:31:00,gfd,47.40
2022-07-02T04:32:00,gfd,21.60
2022-07-02T04:33:00,gfd,21.60
2022-07-02T04:35:00,gfd,47.40
2022-07-02T04:36:00,gfd,21.60
2022-07-02T04:38:00,gfd,52.20
2022-07-02T04:40:00,gfd,47.40
2022-07-02T04:42:00,gfd,47.40
2022-07-02T04:44:00,gfd,47.40
2022-07-02T04:45:00,gfd,21.60
2022-07-02T04:47:00,gfd,43.20
2022-07-02T04:49:00,gfd,48.00
2022-07-02T04:51:00,gfd,47.40
2022-07-02T04:52:00,gfd,25.80
2022-07-02T04:54:00,gfd,43.20
2022-07-02T04:56:00,gfd,43.20
2022-07-02T04:57:00,gfd,25.80
2022-07-02T04:59:00,gfd,43.20
2022-07-02T05:01:00,gfd,43.20
2022-07-02T05:02:00,gfd,21.60
2022-07-02T05:04:00,gfd,43.20
2022-07-02T05:06:00,gfd,43.20
2022-07-02T05:08:00,gfd,47.40
2022-07-02T05:10:00,gfd,43.20
2022-07-02T05:12:00,gfd,48.00
2022-07-02T05:14:00,gfd,43.20
2022-07-02T05:16:00,gfd,43.20
2022-07-02T05:18:00,gfd,43.20
2022-07-02T05:19:00,gfd,21.60
2022-07-02T05:21:00,gfd,43.20
2022-07-02T05:22:00,gfd,21.60
2022-07-02T05:24:00,gfd,47.40
2022-07-02T05:26:00,gfd,43.20
2022-07-02T05:28:00,gfd,47.40
2022-07-02T05:30:00,gfd,43.21
2022-07-02T05:32:00,gfd,47.40
2022-07-02T05:34:00,gfd,43.21
2022-07-02T05:36:00,gfd,47.40
2022-07-02T05:38:00,gfd,43.20
2022-07-02T05:39:00,gfd,21.61
2022-07-02T05:41:00,gfd,43.20
2022-07-02T05:42:00,gfd,26.40
2022-07-02T05:44:00,gfd,43.21
2022-07-02T05:45:00,gfd,21.60
2022-07-02T05:47:00,gfd,43.20
2022-07-02T05:48:00,gfd,21.60
2022-07-02T05:50:00,gfd,43.20
2022-07-02T05:52:00,gfd,43.21
2022-07-02T05:53:00,gfd,21.60
2022-07-02T05:55:00,gfd,43.20
2022-07-02T05:57:00,gfd,47.40
2022-07-02T05:59:00,gfd,43.20
2022-07-02T06:01:00,gfd,43.20
2022-07-02T06:02:00,gfd,21.60
2022-07-02T06:03:00,gfd,21.60
2022-07-02T06:05:00,gfd,43.21
2022-07-02T06:06:00,gfd,21.60
2022-07-02T06:08:00,gfd,43.20
2022-07-02T06:09:00,gfd,17.40
2022-07-02T06:11:00,gfd,43.20
2022-07-02T06:13:00,gfd,43.20
2022-07-02T06:15:00,gfd,38.40
2022-07-02T06:17:00,gfd,43.20
2022-07-02T06:19:00,gfd,39.00
2022-07-02T06:21:00,gfd,43.20
2022-07-02T06:22:00,gfd,21.60
2022-07-02T06:24:00,gfd,43.21
2022-07-02T06:26:00,gfd,43.20
2022-07-02T06:28:00,gfd,39.00
2022-07-02T06:30:00,gfd,43.20
2022-07-02T06:32:00,gfd,43.20
2022-07-02T06:34:00,gfd,43.20
2022-07-02T06:36:00,gfd,43.21
2022-07-02T06:38:00,gfd,47.40
2022-07-02T06:40:00,gfd,43.20
2022-07-02T06:42:00,gfd,47.40
2022-07-02T06:43:00,gfd,21.60
2022-07-02T06:45:00,gfd,48.00
2022-07-02T06:46:00,gfd,25.80
2022-07-02T06:47:00,gfd,21.61
2022-07-02T06:48:00,gfd,21.60
2022-07-02T06:50:00,gfd,47.40
2022-07-02T06:52:00,gfd,47.40
2022-07-02T06:53:00,gfd,21.60
2022-07-02T06:55:00,gfd,43.20
2022-07-02T06:57:00,gfd,47.40
2022-07-02T06:58:00,gfd,21.60
2022-07-02T07:00:00,gfd,39.00
2022-07-02T07:02:00,gfd,47.40
2022-07-02T07:04:00,gfd,43.20
2022-07-02T07:06:00,gfd,43.20
2022-07-02T07:08:00,gfd,43.20
2022-07-02T07:10:00,gfd,43.21
2022-07-02T07:12:00,gfd,43.20
2022-07-02T07:13:00,gfd,21.60
2022-07-02T07:15:00,gfd,48.00
2022-07-02T07:17:00,gfd,38.39
2022-07-02T07:19:00,gfd,43.21
2022-07-02T07:21:00,gfd,43.20
2022-07-02T07:23:00,gfd,43.20
2022-07-02T07:25:00,gfd,43.20
2022-07-02T07:27:00,gfd,43.21
2022-07-02T07:28:00,gfd,21.60
2022-07-02T07:30:00,gfd,43.20
2022-07-02T07:32:00,gfd,39.00
2022-07-02T07:33:00,gfd,21.60
2022-07-02T07:35:00,gfd,43.20
2022-07-02T07:37:00,gfd,39.00
2022-07-02T07:39:00,gfd,43.20
2022-07-02T07:41:00,gfd,43.20
2022-07-02T07:43:00,gfd,43.21
2022-07-02T07:45:00,gfd,39.00
2022-07-02T07:47:00,gfd,43.20
2022-07-02T07:49:00,gfd,43.20
2022-07-02T07:51:00,gfd,39.00
2022-07-02T07:53:00,gfd,43.20
2022-07-02T07:55:00,gfd,38.40
2022-07-02T07:57:00,gfd,43.20
2022-07-02T07:58:00,gfd,21.60
2022-07-02T08:00:00,gfd,43.21
2022-07-02T08:02:00,gfd,43.20
2022-07-02T08:04:00,gfd,43.20
2022-07-02T08:06:00,gfd,43.20
2022-07-02T08:08:00,gfd,48.00
2022-07-02T08:10:00,gfd,43.20
2022-07-02T08:12:00,gfd,47.40
2022-07-02T08:13:00,gfd,21.60
2022-07-02T08:14:00,gfd,21.60
2022-07-02T08:16:00,gfd,43.20
2022-07-02T08:18:00,gfd,43.20
2022-07-02T08:20:00,gfd,43.21
2022-07-02T08:22:00,gfd,43.20
2022-07-02T08:24:00,gfd,43.20
2022-07-02T08:26:00,gfd,43.20
2022-07-02T08:28:00,gfd,39.00
2022-07-02T08:30:00,gfd,43.20
2022-07-02T08:32:00,gfd,43.21
2022-07-02T08:33:00,gfd,21.60
2022-07-02T08:35:00,gfd,43.20
2022-07-02T08:37:00,gfd,38.40
2022-07-02T08:39:00,gfd,48.00
2022-07-02T08:41:00,gfd,43.20
2022-07-02T08:43:00,gfd,47.40
2022-07-02T08:45:00,gfd,47.40
2022-07-02T08:47:00,gfd,47.40
2022-07-02T08:49:00,gfd,47.40
2022-07-02T08:51:00,gfd,43.20
2022-07-02T08:53:00,gfd,48.00
2022-07-02T08:55:00,gfd,47.40
2022-07-02T08:57:00,gfd,43.20
2022-07-02T08:58:00,gfd,21.60
2022-07-02T09:00:00,gfd,47.40
2022-07-02T09:02:00,gfd,51.60
2022-07-02T09:04:00,gfd,60.60
2022-07-02T09:06:00,gfd,52.20
2022-07-02T09:08:00,gfd,51.60
2022-07-02T09:10:00,gfd,47.40
2022-07-02T09:11:00,gfd,25.80
2022-07-02T09:12:00,gfd,21.60
2022-07-02T09:14:00,gfd,48.00
2022-07-02T09:16:00,gfd,47.40
2022-07-02T09:18:00,gfd,43.20
2022-07-02T09:19:00,gfd,21.60
2022-07-02T09:22:00,gfd,47.40
2022-07-02T09:23:00,gfd,47.40
2022-07-02T09:25:00,gfd,47.40
2022-07-02T09:27:00,gfd,48.00
2022-07-02T09:28:00,gfd,21.60
2022-07-02T09:29:00,gfd,21.60
2022-07-02T09:30:00,gfd,25.80
2022-07-02T09:32:00,gfd,47.40
2022-07-02T09:34:00,gfd,56.40
2022-07-02T09:35:00,gfd,30.00
2022-07-02T09:37:00,gfd,60.60
2022-07-02T09:38:00,gfd,30.00
2022-07-02T09:40:00,gfd,60.60
2022-07-02T09:41:00,gfd,34.80
2022-07-02T09:43:00,gfd,64.80
2022-07-02T09:44:00,gfd,34.20
2022-07-02T09:46:00,gfd,60.60
2022-07-02T09:48:00,gfd,64.80
2022-07-02T09:49:00,gfd,34.80
2022-07-02T09:51:00,gfd,64.80
2022-07-02T09:52:00,gfd,34.20
2022-07-02T09:54:00,gfd,60.60
2022-07-02T09:56:00,gfd,64.80
2022-07-02T09:57:00,gfd,34.80
2022-07-02T09:59:00,gfd,60.00
2022-07-02T10:01:00,gfd,60.60
2022-07-02T10:03:00,gfd,64.80
2022-07-02T10:05:00,gfd,64.80
2022-07-02T10:07:00,gfd,68.99
2022-07-02T10:09:00,gfd,69.60
2022-07-02T10:11:00,gfd,73.20
2022-07-02T10:13:00,gfd,64.80
2022-07-02T10:14:00,gfd,34.80
2022-07-02T10:16:00,gfd,73.20
2022-07-02T10:18:00,gfd,64.80
2022-07-02T10:20:00,gfd,68.99
2022-07-02T10:22:00,gfd,64.80
2022-07-02T10:24:00,gfd,73.80
2022-07-02T10:26:00,gfd,69.00
2022-07-02T10:27:00,gfd,25.80
2022-07-02T10:29:00,gfd,69.00
2022-07-02T10:31:00,gfd,64.80
2022-07-02T10:32:00,gfd,34.80
2022-07-02T10:34:00,gfd,51.60
2022-07-02T10:36:00,gfd,64.80
2022-07-02T10:37:00,gfd,25.80
2022-07-02T10:39:00,gfd,52.20
2022-07-02T10:41:00,gfd,55.80
2022-07-02T10:43:00,gfd,56.40
2022-07-02T10:44:00,gfd,30.00
2022-07-02T10:46:00,gfd,60.60
2022-07-02T10:48:00,gfd,60.60
2022-07-02T10:50:00,gfd,56.40
2022-07-02T10:52:00,gfd,64.80
2022-07-02T10:53:00,gfd,30.00
2022-07-02T10:55:00,gfd,60.60
2022-07-02T10:56:00,gfd,34.20
2022-07-02T10:57:00,gfd,39.00
2022-07-02T10:59:00,gfd,73.80
2022-07-02T11:00:00,gfd,38.40
2022-07-02T11:02:00,gfd,73.80
2022-07-02T11:04:00,gfd,73.20
2022-07-02T11:05:00,gfd,34.80
2022-07-02T11:07:00,gfd,68.99
2022-07-02T11:08:00,gfd,39.00
2022-07-02T11:10:00,gfd,69.00
2022-07-02T11:11:00,gfd,39.00
2022-07-02T11:13:00,gfd,69.00
2022-07-02T11:15:00,gfd,73.20
2022-07-02T11:17:00,gfd,73.80
2022-07-02T11:19:00,gfd,73.20
2022-07-02T11:21:00,gfd,73.80
2022-07-02T11:23:00,gfd,73.21
2022-07-02T11:25:00,gfd,73.20
2022-07-02T11:27:00,gfd,73.80
2022-07-02T11:29:00,gfd,77.40
2022-07-02T11:31:00,gfd,82.20
2022-07-02T11:32:00,gfd,39.00
2022-07-02T11:34:00,gfd,78.00
2022-07-02T11:35:00,gfd,34.20
2022-07-02T11:37:00,gfd,73.80
2022-07-02T11:39:00,gfd,73.20
2022-07-02T11:41:00,gfd,78.00
2022-07-02T11:43:00,gfd,68.99
2022-07-02T11:45:00,gfd,69.00
2022-07-02T11:46:00,gfd,39.00
2022-07-02T11:47:00,gfd,34.20
2022-07-02T11:49:00,gfd,64.80
2022-07-02T11:50:00,gfd,30.60
2022-07-02T11:52:00,gfd,60.60
2022-07-02T11:54:00,gfd,60.00
2022-07-02T11:55:00,gfd,34.80
2022-07-02T11:57:00,gfd,60.60
2022-07-02T11:59:00,gfd,55.80
2022-07-02T12:00:00,gfd,30.59
2022-07-02T12:02:00,gfd,73.21
2022-07-02T12:04:00,gfd,82.20
2022-07-02T12:06:00,gfd,73.20
2022-07-02T12:08:00,gfd,69.60
2022-07-02T12:10:00,gfd,77.40
2022-07-02T12:12:00,gfd,73.81
2022-07-02T12:14:00,gfd,77.40
2022-07-02T12:16:00,gfd,73.80
2022-07-02T12:17:00,gfd,38.40
2022-07-02T12:19:00,gfd,69.60
2022-07-02T12:21:00,gfd,64.80
2022-07-02T12:23:00,gfd,64.80
2022-07-02T12:24:00,gfd,34.20
2022-07-02T12:26:00,gfd,69.00
2022-07-02T12:28:00,gfd,64.80
2022-07-02T12:30:00,gfd,64.80
2022-07-02T12:31:00,gfd,30.60
2022-07-02T12:33:00,gfd,64.80
2022-07-02T12:35:00,gfd,64.80
2022-07-02T12:36:00,gfd,34.20
2022-07-02T12:38:00,gfd,73.80
2022-07-02T12:39:00,gfd,39.00
2022-07-02T12:41:00,gfd,77.40
2022-07-02T12:43:00,gfd,69.00
2022-07-02T12:45:00,gfd,78.00
2022-07-02T12:47:00,gfd,78.00
2022-07-02T12:48:00,gfd,34.20
2022-07-02T12:50:00,gfd,69.00
2022-07-02T12:52:00,gfd,69.59
2022-07-02T12:54:00,gfd,77.40
2022-07-02T12:56:00,gfd,78.00
2022-07-02T12:58:00,gfd,68.99
2022-07-02T12:59:00,gfd,34.80
2022-07-02T13:00:00,gfd,30.00
2022-07-02T13:02:00,gfd,73.20
2022-07-02T13:04:00,gfd,69.60
2022-07-02T13:06:00,gfd,73.20
2022-07-02T13:07:00,gfd,34.80
2022-07-02T13:09:00,gfd,77.40
2022-07-02T13:11:00,gfd,73.80
2022-07-02T13:12:00,gfd,34.20
2022-07-02T13:14:00,gfd,73.80
2022-07-02T13:15:00,gfd,34.20
2022-07-02T13:17:00,gfd,73.80
2022-07-02T13:19:00,gfd,73.21
2022-07-02T13:21:00,gfd,68.99
2022-07-02T13:22:00,gfd,30.60
2022-07-02T13:24:00,gfd,60.00
2022-07-02T13:26:00,gfd,73.80
2022-07-02T13:28:00,gfd,64.80
2022-07-02T13:29:00,gfd,43.20
2022-07-02T13:31:00,gfd,64.80
2022-07-02T13:32:00,gfd,30.00
2022-07-02T13:33:00,gfd,30.60
2022-07-02T13:35:00,gfd,64.80
2022-07-02T13:37:00,gfd,60.00
2022-07-02T13:39:00,gfd,69.59
2022-07-02T13:41:00,gfd,81.61
2022-07-02T13:42:00,gfd,38.99
2022-07-02T13:44:00,gfd,73.81
2022-07-02T13:45:00,gfd,38.39
2022-07-02T13:47:00,gfd,73.81
2022-07-02T13:48:00,gfd,34.20
2022-07-02T13:50:00,gfd,69.60
2022-07-02T13:52:00,gfd,77.40
2022-07-02T13:54:00,gfd,73.81
2022-07-02T13:56:00,gfd,68.99
2022-07-02T13:57:00,gfd,43.21
2022-07-02T13:59:00,gfd,68.99
2022-07-02T14:01:00,gfd,78.00
2022-07-02T14:03:00,gfd,73.20
2022-07-02T14:05:00,gfd,64.80
2022-07-02T14:07:00,gfd,73.20
2022-07-02T14:09:00,gfd,82.20
2022-07-02T14:11:00,gfd,73.80
2022-07-02T14:13:00,gfd,73.20
2022-07-02T14:15:00,gfd,60.60
2022-07-02T14:17:00,gfd,73.20
2022-07-02T14:19:00,gfd,82.20
2022-07-02T14:20:00,gfd,34.80
2022-07-02T14:21:00,gfd,34.20
2022-07-02T14:23:00,gfd,64.80
2022-07-02T14:25:00,gfd,68.99
2022-07-02T14:27:00,gfd,69.60
2022-07-02T14:28:00,gfd,38.40
2022-07-02T14:30:00,gfd,64.80
2022-07-02T14:32:00,gfd,60.60
2022-07-02T14:34:00,gfd,64.80
2022-07-02T14:36:00,gfd,68.99
2022-07-02T14:38:00,gfd,69.60
2022-07-02T14:40:00,gfd,64.80
2022-07-02T14:41:00,gfd,34.20
2022-07-02T14:43:00,gfd,60.60
2022-07-02T14:45:00,gfd,69.00
2022-07-02T14:47:00,gfd,64.80
2022-07-02T14:49:00,gfd,69.00
2022-07-02T14:51:00,gfd,73.80
2022-07-02T14:53:00,gfd,69.00
2022-07-02T14:55:00,gfd,73.20
2022-07-02T14:57:00,gfd,64.80
2022-07-02T14:59:00,gfd,69.60
2022-07-02T15:01:00,gfd,64.80
2022-07-02T15:03:00,gfd,73.20
2022-07-02T15:05:00,gfd,73.20
2022-07-02T15:07:00,gfd,73.80
2022-07-02T15:08:00,gfd,39.00
2022-07-02T15:10:00,gfd,69.00
2022-07-02T15:12:00,gfd,69.00
2022-07-02T15:14:00,gfd,73.20
2022-07-02T15:16:00,gfd,69.60
2022-07-02T15:18:00,gfd,73.20
2022-07-02T15:20:00,gfd,69.00
2022-07-02T15:21:00,gfd,30.59
2022-07-02T15:23:00,gfd,73.21
2022-07-02T15:25:00,gfd,64.80
2022-07-02T15:27:00,gfd,69.00
2022-07-02T15:29:00,gfd,64.80
2022-07-02T15:31:00,gfd,60.60
2022-07-02T15:33:00,gfd,64.80
2022-07-02T15:35:00,gfd,73.20
2022-07-02T15:37:00,gfd,69.59
2022-07-02T15:38:00,gfd,38.40
2022-07-02T15:40:00,gfd,69.60
2022-07-02T15:42:00,gfd,69.00
2022-07-02T15:43:00,gfd,34.20
2022-07-02T15:45:00,gfd,73.80
2022-07-02T15:46:00,gfd,34.20
2022-07-02T15:48:00,gfd,78.00
2022-07-02T15:50:00,gfd,60.59
2022-07-02T15:52:00,gfd,69.00
2022-07-02T15:54:00,gfd,64.80
2022-07-02T15:56:00,gfd,68.99
2022-07-02T15:58:00,gfd,64.80
2022-07-02T15:59:00,gfd,34.80
2022-07-02T16:01:00,gfd,69.00
2022-07-02T16:03:00,gfd,73.20
2022-07-02T16:05:00,gfd,69.60
2022-07-02T16:06:00,gfd,38.40
2022-07-02T16:08:00,gfd,73.80
2022-07-02T16:10:00,gfd,73.20
2022-07-02T16:11:00,gfd,73.20
2022-07-02T16:12:00,gfd,73.80
2022-07-02T16:14:00,gfd,73.21
2022-07-02T16:15:00,gfd,34.80
2022-07-02T16:17:00,gfd,73.20
2022-07-02T16:19:00,gfd,73.20
2022-07-02T16:21:00,gfd,73.81
2022-07-02T16:22:00,gfd,38.99
2022-07-02T16:24:00,gfd,73.21
2022-07-02T16:26:00,gfd,78.00
2022-07-02T16:27:00,gfd,38.40
2022-07-02T16:28:00,gfd,43.20
2022-07-02T16:30:00,gfd,69.60
2022-07-02T16:31:00,gfd,30.00
2022-07-02T16:32:00,gfd,30.00
2022-07-02T16:34:00,gfd,64.80
2022-07-02T16:36:00,gfd,73.81
2022-07-02T16:38:00,gfd,60.59
2022-07-02T16:40:00,gfd,69.00
2022-07-02T16:42:00,gfd,73.21
2022-07-02T16:44:00,gfd,78.00
2022-07-02T16:46:00,gfd,73.20
2022-07-02T16:47:00,gfd,34.80
2022-07-02T16:49:00,gfd,77.40
2022-07-02T16:50:00,gfd,34.80
2022-07-02T16:52:00,gfd,78.00
2022-07-02T16:54:00,gfd,73.21
2022-07-02T16:56:00,gfd,68.99
2022-07-02T16:57:00,gfd,39.00
2022-07-02T16:59:00,gfd,69.00
2022-07-02T17:01:00,gfd,60.60
2022-07-02T17:03:00,gfd,64.80
2022-07-02T17:05:00,gfd,64.80
2022-07-02T17:06:00,gfd,30.00
2022-07-02T17:08:00,gfd,64.80
2022-07-02T17:10:00,gfd,60.60
2022-07-02T17:12:00,gfd,73.80
2022-07-02T17:14:00,gfd,73.20
2022-07-02T17:16:00,gfd,69.00
2022-07-02T17:18:00,gfd,60.60
2022-07-02T17:20:00,gfd,69.00
2022-07-02T17:22:00,gfd,73.80
2022-07-02T17:24:00,gfd,64.80
2022-07-02T17:25:00,gfd,30.00
2022-07-02T17:27:00,gfd,69.00
2022-07-02T17:29:00,gfd,73.80
2022-07-02T17:31:00,gfd,69.00
2022-07-02T17:33:00,gfd,69.00
2022-07-02T17:34:00,gfd,30.00
2022-07-02T17:36:00,gfd,73.80
2022-07-02T17:38:00,gfd,73.20
2022-07-02T17:39:00,gfd,30.60
2022-07-02T17:41:00,gfd,64.80
2022-07-02T17:43:00,gfd,64.80
2022-07-02T17:45:00,gfd,69.00
2022-07-02T17:47:00,gfd,69.00
2022-07-02T17:49:00,gfd,64.80
2022-07-02T17:51:00,gfd,82.20
2022-07-02T17:53:00,gfd,77.40
2022-07-02T17:54:00,gfd,38.99
2022-07-02T17:56:00,gfd,69.00
2022-07-02T17:57:00,gfd,34.80
2022-07-02T17:59:00,gfd,82.20
2022-07-02T18:01:00,gfd,68.99
2022-07-02T18:03:00,gfd,78.00
2022-07-02T18:04:00,gfd,38.40
2022-07-02T18:06:00,gfd,69.60
2022-07-02T18:08:00,gfd,60.00
2022-07-02T18:10:00,gfd,60.60
2022-07-02T18:12:00,gfd,64.80
2022-07-02T18:14:00,gfd,69.00
2022-07-02T18:16:00,gfd,78.00
2022-07-02T18:18:00,gfd,64.80
2022-07-02T18:20:00,gfd,78.00
2022-07-02T18:22:00,gfd,77.40
2022-07-02T18:24:00,gfd,64.80
2022-07-02T18:25:00,gfd,39.00
2022-07-02T18:27:00,gfd,64.80
2022-07-02T18:29:00,gfd,64.80
2022-07-02T18:31:00,gfd,64.80
2022-07-02T18:33:00,gfd,73.20
2022-07-02T18:34:00,gfd,34.80
2022-07-02T18:36:00,gfd,73.20
2022-07-02T18:38:00,gfd,69.60
2022-07-02T18:39:00,gfd,38.40
2022-07-02T18:41:00,gfd,73.80
2022-07-02T18:42:00,gfd,34.20
2022-07-02T18:44:00,gfd,73.80
2022-07-02T18:45:00,gfd,39.00
2022-07-02T18:47:00,gfd,73.20
2022-07-02T18:48:00,gfd,34.80
2022-07-02T18:50:00,gfd,73.20
2022-07-02T18:52:00,gfd,73.20
2022-07-02T18:53:00,gfd,34.80
2022-07-02T18:55:00,gfd,78.00
2022-07-02T18:57:00,gfd,73.20
2022-07-02T18:59:00,gfd,69.00
2022-07-02T19:01:00,gfd,73.80
2022-07-02T19:03:00,gfd,64.80
2022-07-02T19:05:00,gfd,69.00
2022-07-02T19:07:00,gfd,73.20
2022-07-02T19:09:00,gfd,64.80
2022-07-02T19:11:00,gfd,64.80
2022-07-02T19:12:00,gfd,30.59
2022-07-02T19:14:00,gfd,64.80
2022-07-02T19:15:00,gfd,30.00
2022-07-02T19:17:00,gfd,64.80
2022-07-02T19:18:00,gfd,34.80
2022-07-02T19:20:00,gfd,64.80
