#datetime,building,power
2022-05-22T00:01:00,atb,45.59
2022-05-22T00:03:00,atb,40.78
2022-05-22T00:04:00,atb,19.22
2022-05-22T00:06:00,atb,40.78
2022-05-22T00:08:00,atb,43.24
2022-05-22T00:10:00,atb,43.18
2022-05-22T00:12:00,atb,45.59
2022-05-22T00:14:00,atb,43.18
2022-05-22T00:15:00,atb,26.43
2022-05-22T00:17:00,atb,47.99
2022-05-22T00:18:00,atb,21.62
2022-05-22T00:20:00,atb,43.18
2022-05-22T00:22:00,atb,43.18
2022-05-22T00:23:00,atb,21.62
2022-05-22T00:25:00,atb,40.78
2022-05-22T00:27:00,atb,43.24
2022-05-22T00:29:00,atb,43.18
2022-05-22T00:31:00,atb,40.78
2022-05-22T00:33:00,atb,45.59
2022-05-22T00:35:00,atb,43.24
2022-05-22T00:36:00,atb,21.56
2022-05-22T00:38:00,atb,45.64
2022-05-22T00:39:00,atb,21.56
2022-05-22T00:41:00,atb,43.24
2022-05-22T00:43:00,atb,50.39
2022-05-22T00:45:00,atb,43.18
2022-05-22T00:47:00,atb,43.18
2022-05-22T00:49:00,atb,43.24
2022-05-22T00:51:00,atb,52.79
2022-05-22T00:53:00,atb,69.61
2022-05-22T00:55:00,atb,71.95
2022-05-22T00:57:00,atb,67.21
2022-05-22T00:59:00,atb,45.59
2022-05-22T01:01:00,atb,48.05
2022-05-22T01:03:00,atb,45.59
2022-05-22T01:05:00,atb,45.59
2022-05-22T01:06:00,atb,21.62
2022-05-22T01:08:00,atb,45.59
2022-05-22T01:09:00,atb,24.02
2022-05-22T01:11:00,atb,45.59
2022-05-22T01:12:00,atb,21.56
2022-05-22T01:13:00,atb,24.02
2022-05-22T01:15:00,atb,40.78
2022-05-22T01:17:00,atb,43.24
2022-05-22T01:18:00,atb,21.56
2022-05-22T01:20:00,atb,45.64
2022-05-22T01:21:00,atb,23.96
2022-05-22T01:23:00,atb,43.18
2022-05-22T01:24:00,atb,21.62
2022-05-22T01:26:00,atb,40.78
2022-05-22T01:27:00,atb,21.62
2022-05-22T01:29:00,atb,40.78
2022-05-22T01:31:00,atb,40.84
2022-05-22T01:33:00,atb,43.18
2022-05-22T01:35:00,atb,40.78
2022-05-22T01:37:00,atb,40.84
2022-05-22T01:39:00,atb,43.18
2022-05-22T01:41:00,atb,55.20
2022-05-22T01:42:00,atb,33.57
2022-05-22T01:44:00,atb,64.80
2022-05-22T01:45:00,atb,33.63
2022-05-22T01:47:00,atb,50.39
2022-05-22T01:49:00,atb,43.18
2022-05-22T01:51:00,atb,40.84
2022-05-22T01:53:00,atb,40.78
2022-05-22T01:55:00,atb,40.78
2022-05-22T01:56:00,atb,21.62
2022-05-22T01:58:00,atb,40.78
2022-05-22T02:00:00,atb,38.38
2022-05-22T02:02:00,atb,40.84
2022-05-22T02:03:00,atb,21.56
2022-05-22T02:05:00,atb,40.84
2022-05-22T02:06:00,atb,19.16
2022-05-22T02:08:00,atb,40.84
2022-05-22T02:09:00,atb,19.16
2022-05-22T02:11:00,atb,40.84
2022-05-22T02:12:00,atb,19.16
2022-05-22T02:14:00,atb,40.84
2022-05-22T02:16:00,atb,40.78
2022-05-22T02:17:00,atb,21.62
2022-05-22T02:18:00,atb,19.16
2022-05-22T02:20:00,atb,40.84
2022-05-22T02:22:00,atb,40.78
2022-05-22T02:23:00,atb,21.62
2022-05-22T02:24:00,atb,19.16
2022-05-22T02:26:00,atb,40.84
2022-05-22T02:27:00,atb,19.16
2022-05-22T02:29:00,atb,40.84
2022-05-22T02:30:00,atb,19.16
2022-05-22T02:32:00,atb,40.84
2022-05-22T02:33:00,atb,21.56
2022-05-22T02:34:00,atb,19.22
2022-05-22T02:35:00,atb,21.62
2022-05-22T02:36:00,atb,19.16
2022-05-22T02:38:00,atb,38.44
2022-05-22T02:40:00,atb,40.78
2022-05-22T02:42:00,atb,38.38
2022-05-22T02:43:00,atb,19.22
2022-05-22T02:45:00,atb,40.78
2022-05-22T02:46:00,atb,19.22
2022-05-22T02:48:00,atb,38.38
2022-05-22T02:50:00,atb,40.84
2022-05-22T02:51:00,atb,19.16
2022-05-22T02:53:00,atb,40.84
2022-05-22T02:55:00,atb,38.38
2022-05-22T02:57:00,atb,40.78
2022-05-22T02:59:00,atb,38.44
2022-05-22T03:01:00,atb,38.38
2022-05-22T03:02:00,atb,19.22
2022-05-22T03:03:00,atb,19.16
2022-05-22T03:05:00,atb,40.84
2022-05-22T03:07:00,atb,38.38
2022-05-22T03:09:00,atb,43.18
2022-05-22T03:11:00,atb,43.24
2022-05-22T03:12:00,atb,23.96
2022-05-22T03:14:00,atb,43.24
2022-05-22T03:16:00,atb,45.59
2022-05-22T03:17:00,atb,21.56
2022-05-22T03:19:00,atb,43.24
2022-05-22T03:21:00,atb,38.38
2022-05-22T03:23:00,atb,40.78
2022-05-22T03:24:00,atb,21.62
2022-05-22T03:26:00,atb,45.59
2022-05-22T03:27:00,atb,19.22
2022-05-22T03:28:00,atb,21.62
2022-05-22T03:30:00,atb,40.78
2022-05-22T03:32:00,atb,38.38
2022-05-22T03:33:00,atb,24.02
2022-05-22T03:35:00,atb,40.78
2022-05-22T03:37:00,atb,38.44
2022-05-22T03:38:00,atb,19.16
2022-05-22T03:40:00,atb,38.44
2022-05-22T03:42:00,atb,38.38
2022-05-22T03:43:00,atb,19.22
2022-05-22T03:45:00,atb,35.98
2022-05-22T03:46:00,atb,31.23
2022-05-22T03:48:00,atb,60.00
2022-05-22T03:50:00,atb,40.78
2022-05-22T03:51:00,atb,19.22
2022-05-22T03:53:00,atb,38.38
2022-05-22T03:54:00,atb,16.82
2022-05-22T03:56:00,atb,38.38
2022-05-22T03:58:00,atb,38.38
2022-05-22T04:00:00,atb,38.44
2022-05-22T04:02:00,atb,40.78
2022-05-22T04:04:00,atb,38.38
2022-05-22T04:06:00,atb,38.44
2022-05-22T04:07:00,atb,19.16
2022-05-22T04:09:00,atb,38.44
2022-05-22T04:11:00,atb,38.38
2022-05-22T04:13:00,atb,36.04
2022-05-22T04:15:00,atb,38.38
2022-05-22T04:17:00,atb,38.38
2022-05-22T04:18:00,atb,19.22
2022-05-22T04:20:00,atb,38.38
2022-05-22T04:22:00,atb,38.44
2022-05-22T04:24:00,atb,38.38
2022-05-22T04:25:00,atb,16.82
2022-05-22T04:27:00,atb,38.38
2022-05-22T04:29:00,atb,38.38
2022-05-22T04:31:00,atb,36.04
2022-05-22T04:33:00,atb,38.38
2022-05-22T04:35:00,atb,38.44
2022-05-22T04:37:00,atb,38.38
2022-05-22T04:39:00,atb,35.98
2022-05-22T04:41:00,atb,38.44
2022-05-22T04:43:00,atb,38.38
2022-05-22T04:44:00,atb,16.82
2022-05-22T04:46:00,atb,38.38
2022-05-22T04:48:00,atb,36.04
2022-05-22T04:50:00,atb,38.38
2022-05-22T04:52:00,atb,35.98
2022-05-22T04:54:00,atb,38.44
2022-05-22T04:56:00,atb,35.98
2022-05-22T04:57:00,atb,19.22
2022-05-22T04:59:00,atb,38.38
2022-05-22T05:00:00,atb,16.82
2022-05-22T05:02:00,atb,38.38
2022-05-22T05:03:00,atb,19.22
2022-05-22T05:05:00,atb,35.98
2022-05-22T05:06:00,atb,21.62
2022-05-22T05:08:00,atb,35.98
2022-05-22T05:10:00,atb,38.44
2022-05-22T05:12:00,atb,38.38
2022-05-22T05:14:00,atb,38.38
2022-05-22T05:15:00,atb,16.82
2022-05-22T05:17:00,atb,36.04
2022-05-22T05:18:00,atb,16.76
2022-05-22T05:20:00,atb,36.04
2022-05-22T05:22:00,atb,35.98
2022-05-22T05:23:00,atb,16.82
2022-05-22T05:25:00,atb,35.98
2022-05-22T05:27:00,atb,36.04
2022-05-22T05:29:00,atb,35.98
2022-05-22T05:30:00,atb,16.82
2022-05-22T05:31:00,atb,16.76
2022-05-22T05:33:00,atb,36.04
2022-05-22T05:34:00,atb,16.82
2022-05-22T05:36:00,atb,35.98
2022-05-22T05:38:00,atb,35.98
2022-05-22T05:40:00,atb,36.04
2022-05-22T05:42:00,atb,35.98
2022-05-22T05:44:00,atb,38.38
2022-05-22T05:45:00,atb,16.82
2022-05-22T05:47:00,atb,45.59
2022-05-22T05:48:00,atb,31.23
2022-05-22T05:50:00,atb,62.40
2022-05-22T05:52:00,atb,47.99
2022-05-22T05:54:00,atb,35.98
2022-05-22T05:56:00,atb,36.04
2022-05-22T05:58:00,atb,35.98
2022-05-22T06:00:00,atb,36.04
2022-05-22T06:02:00,atb,35.98
2022-05-22T06:04:00,atb,38.38
2022-05-22T06:06:00,atb,36.04
2022-05-22T06:07:00,atb,16.82
2022-05-22T06:09:00,atb,35.98
2022-05-22T06:11:00,atb,35.98
2022-05-22T06:13:00,atb,36.04
2022-05-22T06:14:00,atb,16.76
2022-05-22T06:16:00,atb,33.63
2022-05-22T06:17:00,atb,19.22
2022-05-22T06:19:00,atb,33.57
2022-05-22T06:21:00,atb,33.57
2022-05-22T06:22:00,atb,19.22
2022-05-22T06:24:00,atb,33.63
2022-05-22T06:26:00,atb,35.98
2022-05-22T06:27:00,atb,19.22
2022-05-22T06:29:00,atb,35.98
2022-05-22T06:30:00,atb,16.82
2022-05-22T06:31:00,atb,19.16
2022-05-22T06:32:00,atb,16.82
2022-05-22T06:34:00,atb,36.04
2022-05-22T06:36:00,atb,35.98
2022-05-22T06:37:00,atb,24.02
2022-05-22T06:38:00,atb,28.77
2022-05-22T06:40:00,atb,60.00
2022-05-22T06:41:00,atb,28.83
2022-05-22T06:42:00,atb,23.96
2022-05-22T06:44:00,atb,33.63
2022-05-22T06:46:00,atb,35.98
2022-05-22T06:48:00,atb,35.98
2022-05-22T06:49:00,atb,16.82
2022-05-22T06:51:00,atb,36.04
2022-05-22T06:53:00,atb,35.98
2022-05-22T06:54:00,atb,16.82
2022-05-22T06:55:00,atb,19.16
2022-05-22T06:57:00,atb,36.04
2022-05-22T06:58:00,atb,16.82
2022-05-22T07:00:00,atb,33.57
2022-05-22T07:02:00,atb,35.98
2022-05-22T07:04:00,atb,38.44
2022-05-22T07:05:00,atb,21.56
2022-05-22T07:07:00,atb,43.24
2022-05-22T07:09:00,atb,43.18
2022-05-22T07:11:00,atb,45.59
2022-05-22T07:13:00,atb,40.78
2022-05-22T07:14:00,atb,21.62
2022-05-22T07:15:00,atb,21.62
2022-05-22T07:17:00,atb,43.18
2022-05-22T07:18:00,atb,21.62
2022-05-22T07:20:00,atb,40.78
2022-05-22T07:22:00,atb,43.18
2022-05-22T07:24:00,atb,43.24
2022-05-22T07:26:00,atb,43.18
2022-05-22T07:28:00,atb,57.60
2022-05-22T07:30:00,atb,67.21
2022-05-22T07:31:00,atb,21.56
2022-05-22T07:33:00,atb,43.24
2022-05-22T07:34:00,atb,21.56
2022-05-22T07:36:00,atb,43.24
2022-05-22T07:37:00,atb,21.56
2022-05-22T07:39:00,atb,43.24
2022-05-22T07:41:00,atb,43.18
2022-05-22T07:43:00,atb,35.98
2022-05-22T07:45:00,atb,38.44
2022-05-22T07:46:00,atb,16.76
2022-05-22T07:48:00,atb,38.44
2022-05-22T07:50:00,atb,38.38
2022-05-22T07:51:00,atb,16.82
2022-05-22T07:53:00,atb,38.38
2022-05-22T07:55:00,atb,38.38
2022-05-22T07:56:00,atb,19.22
2022-05-22T07:58:00,atb,38.38
2022-05-22T08:00:00,atb,36.04
2022-05-22T08:01:00,atb,19.22
2022-05-22T08:03:00,atb,38.38
2022-05-22T08:04:00,atb,21.62
2022-05-22T08:06:00,atb,43.18
2022-05-22T08:07:00,atb,21.56
2022-05-22T08:08:00,atb,21.62
2022-05-22T08:10:00,atb,47.99
2022-05-22T08:11:00,atb,21.62
2022-05-22T08:12:00,atb,21.62
2022-05-22T08:14:00,atb,43.18
2022-05-22T08:16:00,atb,40.78
2022-05-22T08:18:00,atb,43.18
2022-05-22T08:19:00,atb,21.62
2022-05-22T08:21:00,atb,43.18
2022-05-22T08:22:00,atb,24.02
2022-05-22T08:24:00,atb,43.18
2022-05-22T08:26:00,atb,40.84
2022-05-22T08:28:00,atb,35.98
2022-05-22T08:29:00,atb,16.82
2022-05-22T08:31:00,atb,38.38
2022-05-22T08:33:00,atb,35.98
2022-05-22T08:34:00,atb,19.22
2022-05-22T08:36:00,atb,43.18
2022-05-22T08:38:00,atb,38.44
2022-05-22T08:40:00,atb,38.38
2022-05-22T08:42:00,atb,38.44
2022-05-22T08:43:00,atb,19.16
2022-05-22T08:44:00,atb,19.22
2022-05-22T08:46:00,atb,38.38
2022-05-22T08:48:00,atb,47.99
2022-05-22T08:49:00,atb,31.23
2022-05-22T08:50:00,atb,31.17
2022-05-22T08:52:00,atb,64.80
2022-05-22T08:54:00,atb,40.84
2022-05-22T08:56:00,atb,45.59
2022-05-22T08:58:00,atb,43.18
2022-05-22T09:00:00,atb,45.59
2022-05-22T09:02:00,atb,43.24
2022-05-22T09:04:00,atb,43.18
2022-05-22T09:06:00,atb,43.18
2022-05-22T09:08:00,atb,43.24
2022-05-22T09:09:00,atb,21.56
2022-05-22T09:10:00,atb,21.62
2022-05-22T09:12:00,atb,43.18
2022-05-22T09:13:00,atb,21.62
2022-05-22T09:15:00,atb,38.38
2022-05-22T09:17:00,atb,35.98
2022-05-22T09:18:00,atb,16.82
2022-05-22T09:20:00,atb,38.44
2022-05-22T09:22:00,atb,35.98
2022-05-22T09:24:00,atb,35.98
2022-05-22T09:25:00,atb,19.22
2022-05-22T09:27:00,atb,35.98
2022-05-22T09:28:00,atb,19.22
2022-05-22T09:30:00,atb,38.38
2022-05-22T09:32:00,atb,36.04
2022-05-22T09:34:00,atb,35.98
2022-05-22T09:36:00,atb,38.44
2022-05-22T09:38:00,atb,40.78
2022-05-22T09:40:00,atb,45.59
2022-05-22T09:42:00,atb,52.79
2022-05-22T09:43:00,atb,26.43
2022-05-22T09:44:00,atb,26.37
2022-05-22T09:46:00,atb,52.85
2022-05-22T09:48:00,atb,45.59
2022-05-22T09:50:00,atb,47.99
2022-05-22T09:52:00,atb,45.59
2022-05-22T09:53:00,atb,21.62
2022-05-22T09:55:00,atb,52.79
2022-05-22T09:57:00,atb,43.18
2022-05-22T09:58:00,atb,21.62
2022-05-22T10:00:00,atb,45.59
2022-05-22T10:01:00,atb,21.62
2022-05-22T10:03:00,atb,45.59
2022-05-22T10:05:00,atb,38.38
2022-05-22T10:07:00,atb,38.44
2022-05-22T10:08:00,atb,23.96
2022-05-22T10:09:00,atb,19.22
2022-05-22T10:11:00,atb,40.78
2022-05-22T10:13:00,atb,38.44
2022-05-22T10:15:00,atb,40.78
2022-05-22T10:16:00,atb,24.02
2022-05-22T10:17:00,atb,19.16
2022-05-22T10:18:00,atb,19.22
2022-05-22T10:20:00,atb,45.59
2022-05-22T10:21:00,atb,19.22
2022-05-22T10:23:00,atb,40.78
2022-05-22T10:25:00,atb,38.44
2022-05-22T10:27:00,atb,45.59
2022-05-22T10:28:00,atb,23.96
2022-05-22T10:30:00,atb,45.64
2022-05-22T10:31:00,atb,21.56
2022-05-22T10:33:00,atb,45.64
2022-05-22T10:35:00,atb,47.99
2022-05-22T10:37:00,atb,45.59
2022-05-22T10:39:00,atb,45.59
2022-05-22T10:40:00,atb,21.62
2022-05-22T10:42:00,atb,45.59
2022-05-22T10:43:00,atb,36.04
2022-05-22T10:45:00,atb,71.95
2022-05-22T10:47:00,atb,72.01
2022-05-22T10:48:00,atb,31.23
2022-05-22T10:50:00,atb,45.59
2022-05-22T10:52:00,atb,45.59
2022-05-22T10:54:00,atb,45.59
2022-05-22T10:56:00,atb,43.24
2022-05-22T10:57:00,atb,23.96
2022-05-22T10:59:00,atb,43.18
2022-05-22T11:01:00,atb,40.84
2022-05-22T11:03:00,atb,40.78
2022-05-22T11:05:00,atb,40.78
2022-05-22T11:07:00,atb,40.84
2022-05-22T11:08:00,atb,19.16
2022-05-22T11:10:00,atb,38.44
2022-05-22T11:12:00,atb,45.59
2022-05-22T11:13:00,atb,31.23
2022-05-22T11:14:00,atb,31.17
2022-05-22T11:15:00,atb,33.57
2022-05-22T11:17:00,atb,52.85
2022-05-22T11:19:00,atb,45.59
2022-05-22T11:20:00,atb,21.56
2022-05-22T11:22:00,atb,50.45
2022-05-22T11:23:00,atb,23.96
2022-05-22T11:25:00,atb,50.39
2022-05-22T11:27:00,atb,50.45
2022-05-22T11:28:00,atb,33.57
2022-05-22T11:30:00,atb,64.80
2022-05-22T11:32:00,atb,74.41
2022-05-22T11:34:00,atb,71.95
2022-05-22T11:35:00,atb,26.43
2022-05-22T11:36:00,atb,26.43
2022-05-22T11:38:00,atb,50.39
2022-05-22T11:40:00,atb,52.79
2022-05-22T11:41:00,atb,28.77
2022-05-22T11:43:00,atb,50.45
2022-05-22T11:44:00,atb,23.96
2022-05-22T11:46:00,atb,50.39
2022-05-22T11:47:00,atb,24.02
2022-05-22T11:48:00,atb,28.77
2022-05-22T11:50:00,atb,52.85
2022-05-22T11:52:00,atb,47.99
2022-05-22T11:54:00,atb,45.59
2022-05-22T11:56:00,atb,38.38
2022-05-22T11:57:00,atb,21.62
2022-05-22T11:58:00,atb,19.22
2022-05-22T12:00:00,atb,38.38
2022-05-22T12:02:00,atb,40.78
2022-05-22T12:04:00,atb,40.84
2022-05-22T12:05:00,atb,19.16
2022-05-22T12:07:00,atb,40.84
2022-05-22T12:09:00,atb,40.78
2022-05-22T12:10:00,atb,19.22
2022-05-22T12:12:00,atb,40.78
2022-05-22T12:14:00,atb,45.59
2022-05-22T12:15:00,atb,24.02
2022-05-22T12:17:00,atb,45.59
2022-05-22T12:19:00,atb,52.79
2022-05-22T12:21:00,atb,50.39
2022-05-22T12:23:00,atb,48.05
2022-05-22T12:25:00,atb,45.59
2022-05-22T12:27:00,atb,47.99
2022-05-22T12:28:00,atb,21.62
2022-05-22T12:30:00,atb,47.99
2022-05-22T12:31:00,atb,23.96
2022-05-22T12:33:00,atb,50.45
2022-05-22T12:35:00,atb,47.99
2022-05-22T12:36:00,atb,28.77
2022-05-22T12:38:00,atb,69.61
2022-05-22T12:39:00,atb,33.63
2022-05-22T12:40:00,atb,26.37
2022-05-22T12:42:00,atb,67.21
2022-05-22T12:44:00,atb,57.60
2022-05-22T12:46:00,atb,55.20
2022-05-22T12:48:00,atb,47.99
2022-05-22T12:50:00,atb,52.79
2022-05-22T12:51:00,atb,21.62
2022-05-22T12:53:00,atb,47.99
2022-05-22T12:55:00,atb,43.24
2022-05-22T12:57:00,atb,40.78
2022-05-22T12:59:00,atb,38.38
2022-05-22T13:00:00,atb,21.62
2022-05-22T13:02:00,atb,38.38
2022-05-22T13:04:00,atb,38.44
2022-05-22T13:06:00,atb,40.78
2022-05-22T13:07:00,atb,24.02
2022-05-22T13:08:00,atb,21.56
2022-05-22T13:10:00,atb,47.99
2022-05-22T13:11:00,atb,24.02
2022-05-22T13:12:00,atb,21.62
2022-05-22T13:14:00,atb,47.99
2022-05-22T13:15:00,atb,26.37
2022-05-22T13:17:00,atb,45.64
2022-05-22T13:19:00,atb,45.59
2022-05-22T13:20:00,atb,23.96
2022-05-22T13:22:00,atb,52.85
2022-05-22T13:23:00,atb,26.37
2022-05-22T13:25:00,atb,52.79
2022-05-22T13:26:00,atb,24.02
2022-05-22T13:28:00,atb,47.99
2022-05-22T13:29:00,atb,24.02
2022-05-22T13:30:00,atb,23.96
2022-05-22T13:32:00,atb,47.99
2022-05-22T13:34:00,atb,48.05
2022-05-22T13:36:00,atb,47.99
2022-05-22T13:37:00,atb,21.56
2022-05-22T13:39:00,atb,48.05
2022-05-22T13:41:00,atb,52.79
2022-05-22T13:43:00,atb,50.39
2022-05-22T13:45:00,atb,43.18
2022-05-22T13:47:00,atb,43.24
2022-05-22T13:49:00,atb,43.18
2022-05-22T13:51:00,atb,38.38
2022-05-22T13:52:00,atb,19.22
2022-05-22T13:54:00,atb,40.78
2022-05-22T13:55:00,atb,19.22
2022-05-22T13:56:00,atb,21.56
2022-05-22T13:57:00,atb,19.22
2022-05-22T13:59:00,atb,38.44
2022-05-22T14:01:00,atb,52.79
2022-05-22T14:02:00,atb,28.77
2022-05-22T14:03:00,atb,33.63
2022-05-22T14:04:00,atb,26.37
2022-05-22T14:06:00,atb,47.99
2022-05-22T14:08:00,atb,50.45
2022-05-22T14:09:00,atb,21.56
2022-05-22T14:11:00,atb,47.99
2022-05-22T14:12:00,atb,24.02
2022-05-22T14:14:00,atb,45.59
2022-05-22T14:16:00,atb,52.79
2022-05-22T14:18:00,atb,50.39
2022-05-22T14:19:00,atb,28.83
2022-05-22T14:21:00,atb,52.79
2022-05-22T14:22:00,atb,26.43
2022-05-22T14:24:00,atb,52.79
2022-05-22T14:26:00,atb,50.39
2022-05-22T14:27:00,atb,26.43
2022-05-22T14:29:00,atb,50.39
2022-05-22T14:31:00,atb,47.99
2022-05-22T14:32:00,atb,23.96
2022-05-22T14:34:00,atb,48.05
2022-05-22T14:35:00,atb,26.37
2022-05-22T14:37:00,atb,50.39
2022-05-22T14:39:00,atb,48.05
2022-05-22T14:41:00,atb,50.39
2022-05-22T14:42:00,atb,23.96
2022-05-22T14:43:00,atb,26.43
2022-05-22T14:45:00,atb,55.20
2022-05-22T14:47:00,atb,45.59
2022-05-22T14:48:00,atb,28.83
2022-05-22T14:50:00,atb,74.41
2022-05-22T14:52:00,atb,67.15
2022-05-22T14:54:00,atb,52.85
2022-05-22T14:56:00,atb,40.78
2022-05-22T14:58:00,atb,40.78
2022-05-22T14:59:00,atb,19.22
2022-05-22T15:00:00,atb,21.56
2022-05-22T15:01:00,atb,21.62
2022-05-22T15:03:00,atb,40.78
2022-05-22T15:04:00,atb,19.22
2022-05-22T15:06:00,atb,40.78
2022-05-22T15:08:00,atb,48.05
2022-05-22T15:10:00,atb,50.39
2022-05-22T15:11:00,atb,28.77
2022-05-22T15:13:00,atb,48.05
2022-05-22T15:14:00,atb,23.96
2022-05-22T15:16:00,atb,47.99
2022-05-22T15:18:00,atb,48.05
2022-05-22T15:20:00,atb,47.99
2022-05-22T15:22:00,atb,50.39
2022-05-22T15:23:00,atb,23.96
2022-05-22T15:25:00,atb,48.05
2022-05-22T15:27:00,atb,45.59
2022-05-22T15:29:00,atb,45.59
2022-05-22T15:30:00,atb,24.02
2022-05-22T15:32:00,atb,45.59
2022-05-22T15:34:00,atb,50.39
2022-05-22T15:36:00,atb,45.59
2022-05-22T15:38:00,atb,40.84
2022-05-22T15:40:00,atb,45.59
2022-05-22T15:41:00,atb,19.22
2022-05-22T15:43:00,atb,43.18
2022-05-22T15:44:00,atb,21.62
2022-05-22T15:46:00,atb,43.18
2022-05-22T15:48:00,atb,43.18
2022-05-22T15:49:00,atb,21.62
2022-05-22T15:51:00,atb,40.78
2022-05-22T15:53:00,atb,45.59
2022-05-22T15:55:00,atb,50.39
2022-05-22T15:56:00,atb,24.02
2022-05-22T15:58:00,atb,45.59
2022-05-22T16:00:00,atb,52.79
2022-05-22T16:02:00,atb,45.64
2022-05-22T16:04:00,atb,45.59
2022-05-22T16:06:00,atb,45.59
2022-05-22T16:08:00,atb,45.59
2022-05-22T16:10:00,atb,48.05
2022-05-22T16:12:00,atb,45.59
2022-05-22T16:14:00,atb,45.59
2022-05-22T16:16:00,atb,45.59
2022-05-22T16:18:00,atb,45.64
2022-05-22T16:20:00,atb,47.99
2022-05-22T16:22:00,atb,45.59
2022-05-22T16:24:00,atb,47.99
2022-05-22T16:26:00,atb,45.59
2022-05-22T16:27:00,atb,21.62
2022-05-22T16:28:00,atb,21.62
2022-05-22T16:30:00,atb,38.38
2022-05-22T16:32:00,atb,38.38
2022-05-22T16:34:00,atb,40.84
2022-05-22T16:36:00,atb,38.38
2022-05-22T16:37:00,atb,19.22
2022-05-22T16:39:00,atb,38.38
2022-05-22T16:41:00,atb,38.44
2022-05-22T16:43:00,atb,38.38
2022-05-22T16:44:00,atb,21.62
2022-05-22T16:45:00,atb,19.16
2022-05-22T16:47:00,atb,40.84
2022-05-22T16:48:00,atb,23.96
2022-05-22T16:50:00,atb,45.59
2022-05-22T16:52:00,atb,69.61
2022-05-22T16:53:00,atb,33.63
2022-05-22T16:54:00,atb,33.57
2022-05-22T16:55:00,atb,35.98
2022-05-22T16:57:00,atb,81.62
2022-05-22T16:58:00,atb,47.99
2022-05-22T16:59:00,atb,36.04
2022-05-22T17:01:00,atb,69.61
2022-05-22T17:03:00,atb,45.59
2022-05-22T17:05:00,atb,52.79
2022-05-22T17:07:00,atb,52.79
2022-05-22T17:08:00,atb,24.02
2022-05-22T17:10:00,atb,45.59
2022-05-22T17:11:00,atb,21.62
2022-05-22T17:13:00,atb,40.78
2022-05-22T17:15:00,atb,38.38
2022-05-22T17:16:00,atb,19.22
2022-05-22T17:18:00,atb,40.78
2022-05-22T17:20:00,atb,57.60
2022-05-22T17:21:00,atb,31.23
2022-05-22T17:22:00,atb,31.17
2022-05-22T17:24:00,atb,43.18
2022-05-22T17:26:00,atb,45.64
2022-05-22T17:28:00,atb,40.78
2022-05-22T17:29:00,atb,19.22
2022-05-22T17:31:00,atb,38.38
2022-05-22T17:33:00,atb,45.59
2022-05-22T17:34:00,atb,21.62
2022-05-22T17:36:00,atb,43.18
2022-05-22T17:38:00,atb,50.39
2022-05-22T17:40:00,atb,50.45
2022-05-22T17:41:00,atb,21.56
2022-05-22T17:43:00,atb,47.99
2022-05-22T17:44:00,atb,21.62
2022-05-22T17:46:00,atb,45.59
2022-05-22T17:48:00,atb,43.24
2022-05-22T17:50:00,atb,45.59
2022-05-22T17:51:00,atb,23.96
2022-05-22T17:53:00,atb,43.24
2022-05-22T17:55:00,atb,47.99
2022-05-22T17:57:00,atb,38.38
2022-05-22T17:58:00,atb,19.22
2022-05-22T17:59:00,atb,19.22
2022-05-22T18:01:00,atb,43.18
2022-05-22T18:02:00,atb,21.62
2022-05-22T18:04:00,atb,38.38
2022-05-22T18:06:00,atb,43.18
2022-05-22T18:07:00,atb,19.22
2022-05-22T18:08:00,atb,21.56
2022-05-22T18:10:00,atb,38.44
2022-05-22T18:12:00,atb,45.59
2022-05-22T18:13:00,atb,19.22
2022-05-22T18:15:00,atb,40.78
2022-05-22T18:17:00,atb,38.38
2022-05-22T18:18:00,atb,21.62
2022-05-22T18:20:00,atb,40.78
2022-05-22T18:22:00,atb,40.84
2022-05-22T18:24:00,atb,45.59
2022-05-22T18:25:00,atb,24.02
2022-05-22T18:27:00,atb,47.99
2022-05-22T18:29:00,atb,47.99
2022-05-22T18:30:00,atb,24.02
2022-05-22T18:32:00,atb,45.59
2022-05-22T18:33:00,atb,26.37
2022-05-22T18:34:00,atb,21.62
2022-05-22T18:36:00,atb,47.99
2022-05-22T18:37:00,atb,24.02
2022-05-22T18:39:00,atb,47.99
2022-05-22T18:41:00,atb,47.99
2022-05-22T18:43:00,atb,40.84
2022-05-22T18:45:00,atb,43.18
2022-05-22T18:47:00,atb,38.38
2022-05-22T18:49:00,atb,40.78
2022-05-22T18:50:00,atb,21.62
2022-05-22T18:52:00,atb,38.38
2022-05-22T18:54:00,atb,40.84
2022-05-22T18:55:00,atb,19.16
2022-05-22T18:57:00,atb,40.84
2022-05-22T18:59:00,atb,40.78
2022-05-22T19:01:00,atb,40.78
2022-05-22T19:02:00,atb,21.62
2022-05-22T19:04:00,atb,40.78
2022-05-22T19:06:00,atb,48.05
2022-05-22T19:08:00,atb,45.59
2022-05-22T19:10:00,atb,47.99
2022-05-22T19:12:00,atb,45.59
2022-05-22T19:13:00,atb,21.62
2022-05-22T19:15:00,atb,74.41
2022-05-22T19:17:00,atb,76.76
2022-05-22T19:19:00,atb,67.21
2022-05-22T19:21:00,atb,55.20
2022-05-22T19:22:00,atb,24.02
2022-05-22T19:24:00,atb,50.39
2022-05-22T19:25:00,atb,24.02
2022-05-22T19:27:00,atb,50.39
