#datetime,building,power
2022-08-22T00:00:00,ptr,6.01
2022-08-22T00:02:00,ptr,14.41
2022-08-22T00:04:00,ptr,14.38
2022-08-22T00:06:00,ptr,14.41
2022-08-22T00:07:00,ptr,6.01
2022-08-22T00:08:00,ptr,8.38
2022-08-22T00:10:00,ptr,14.41
2022-08-22T00:11:00,ptr,6.01
2022-08-22T00:13:00,ptr,14.38
2022-08-22T00:14:00,ptr,5.39
2022-08-22T00:16:00,ptr,17.40
2022-08-22T00:17:00,ptr,6.01
2022-08-22T00:19:00,ptr,14.41
2022-08-22T00:21:00,ptr,14.38
2022-08-22T00:22:00,ptr,8.41
2022-08-22T00:24:00,ptr,11.40
2022-08-22T00:26:00,ptr,14.41
2022-08-22T00:27:00,ptr,8.99
2022-08-22T00:28:00,ptr,5.39
2022-08-22T00:30:00,ptr,14.41
2022-08-22T00:31:00,ptr,5.98
2022-08-22T00:33:00,ptr,14.41
2022-08-22T00:35:00,ptr,14.38
2022-08-22T00:36:00,ptr,8.41
2022-08-22T00:38:00,ptr,14.41
2022-08-22T00:39:00,ptr,5.98
2022-08-22T00:40:00,ptr,8.41
2022-08-22T00:42:00,ptr,14.41
2022-08-22T00:44:00,ptr,11.40
2022-08-22T00:46:00,ptr,14.38
2022-08-22T00:48:00,ptr,14.41
2022-08-22T00:50:00,ptr,14.38
2022-08-22T00:51:00,ptr,9.02
2022-08-22T00:53:00,ptr,11.40
2022-08-22T00:55:00,ptr,14.38
2022-08-22T00:56:00,ptr,8.41
2022-08-22T00:58:00,ptr,14.38
2022-08-22T00:59:00,ptr,9.02
2022-08-22T01:01:00,ptr,14.38
2022-08-22T01:03:00,ptr,14.41
2022-08-22T01:04:00,ptr,5.39
2022-08-22T01:06:00,ptr,14.41
2022-08-22T01:07:00,ptr,8.99
2022-08-22T01:09:00,ptr,11.40
2022-08-22T01:11:00,ptr,14.38
2022-08-22T01:12:00,ptr,6.01
2022-08-22T01:13:00,ptr,8.41
2022-08-22T01:15:00,ptr,14.38
2022-08-22T01:17:00,ptr,14.41
2022-08-22T01:18:00,ptr,8.41
2022-08-22T01:19:00,ptr,5.98
2022-08-22T01:21:00,ptr,14.41
2022-08-22T01:23:00,ptr,14.41
2022-08-22T01:24:00,ptr,5.98
2022-08-22T01:27:00,ptr,14.41
2022-08-22T01:28:00,ptr,14.38
2022-08-22T01:30:00,ptr,14.41
2022-08-22T01:32:00,ptr,11.40
2022-08-22T01:33:00,ptr,8.41
2022-08-22T01:35:00,ptr,14.38
2022-08-22T01:37:00,ptr,14.41
2022-08-22T01:39:00,ptr,14.38
2022-08-22T01:40:00,ptr,6.01
2022-08-22T01:42:00,ptr,14.41
2022-08-22T01:44:00,ptr,14.38
2022-08-22T01:45:00,ptr,5.39
2022-08-22T01:46:00,ptr,9.02
2022-08-22T01:48:00,ptr,11.40
2022-08-22T01:50:00,ptr,14.38
2022-08-22T01:52:00,ptr,14.41
2022-08-22T01:53:00,ptr,8.41
2022-08-22T01:55:00,ptr,11.98
2022-08-22T01:56:00,ptr,8.41
2022-08-22T01:58:00,ptr,14.38
2022-08-22T01:59:00,ptr,6.01
2022-08-22T02:01:00,ptr,14.41
2022-08-22T02:03:00,ptr,14.38
2022-08-22T02:05:00,ptr,14.41
2022-08-22T02:07:00,ptr,14.38
2022-08-22T02:09:00,ptr,14.41
2022-08-22T02:11:00,ptr,14.38
2022-08-22T02:13:00,ptr,11.40
2022-08-22T02:15:00,ptr,14.41
2022-08-22T02:16:00,ptr,8.41
2022-08-22T02:18:00,ptr,14.38
2022-08-22T02:20:00,ptr,14.41
2022-08-22T02:22:00,ptr,14.38
2022-08-22T02:24:00,ptr,11.40
2022-08-22T02:26:00,ptr,14.41
2022-08-22T02:28:00,ptr,14.38
2022-08-22T02:30:00,ptr,14.41
2022-08-22T02:32:00,ptr,14.38
2022-08-22T02:33:00,ptr,6.01
2022-08-22T02:35:00,ptr,14.41
2022-08-22T02:37:00,ptr,14.38
2022-08-22T02:39:00,ptr,14.41
2022-08-22T02:42:00,ptr,22.79
2022-08-22T02:44:00,ptr,14.41
2022-08-22T02:46:00,ptr,11.98
2022-08-22T02:47:00,ptr,8.41
2022-08-22T02:49:00,ptr,14.38
2022-08-22T02:50:00,ptr,6.01
2022-08-22T02:52:00,ptr,14.41
2022-08-22T02:54:00,ptr,14.38
2022-08-22T02:55:00,ptr,5.42
2022-08-22T02:57:00,ptr,14.38
2022-08-22T02:58:00,ptr,6.01
2022-08-22T03:00:00,ptr,14.38
2022-08-22T03:02:00,ptr,14.41
2022-08-22T03:04:00,ptr,14.38
2022-08-22T03:05:00,ptr,5.42
2022-08-22T03:07:00,ptr,14.38
2022-08-22T03:09:00,ptr,14.41
2022-08-22T03:11:00,ptr,14.38
2022-08-22T03:13:00,ptr,14.41
2022-08-22T03:15:00,ptr,14.38
2022-08-22T03:17:00,ptr,14.41
2022-08-22T03:19:00,ptr,14.38
2022-08-22T03:20:00,ptr,6.01
2022-08-22T03:22:00,ptr,14.41
2022-08-22T03:23:00,ptr,8.38
2022-08-22T03:25:00,ptr,14.41
2022-08-22T03:27:00,ptr,12.01
2022-08-22T03:29:00,ptr,14.38
2022-08-22T03:31:00,ptr,14.41
2022-08-22T03:33:00,ptr,11.40
2022-08-22T03:35:00,ptr,14.38
2022-08-22T03:37:00,ptr,14.41
2022-08-22T03:39:00,ptr,14.38
2022-08-22T03:41:00,ptr,14.41
2022-08-22T03:42:00,ptr,8.38
2022-08-22T03:44:00,ptr,14.41
2022-08-22T03:46:00,ptr,14.41
2022-08-22T03:48:00,ptr,14.38
2022-08-22T03:50:00,ptr,14.41
2022-08-22T03:51:00,ptr,5.98
2022-08-22T03:53:00,ptr,14.41
2022-08-22T03:55:00,ptr,14.38
2022-08-22T03:56:00,ptr,5.42
2022-08-22T03:58:00,ptr,14.38
2022-08-22T03:59:00,ptr,8.99
2022-08-22T04:01:00,ptr,11.43
2022-08-22T04:03:00,ptr,17.37
2022-08-22T04:05:00,ptr,11.43
2022-08-22T04:06:00,ptr,8.38
2022-08-22T04:08:00,ptr,14.41
2022-08-22T04:09:00,ptr,6.01
2022-08-22T04:11:00,ptr,14.38
2022-08-22T04:12:00,ptr,6.01
2022-08-22T04:13:00,ptr,8.41
2022-08-22T04:15:00,ptr,14.38
2022-08-22T04:17:00,ptr,14.41
2022-08-22T04:18:00,ptr,6.01
2022-08-22T04:20:00,ptr,14.38
2022-08-22T04:22:00,ptr,14.41
2022-08-22T04:24:00,ptr,14.38
2022-08-22T04:25:00,ptr,5.39
2022-08-22T04:27:00,ptr,14.41
2022-08-22T04:28:00,ptr,8.99
2022-08-22T04:30:00,ptr,14.41
2022-08-22T04:31:00,ptr,5.39
2022-08-22T04:33:00,ptr,14.38
2022-08-22T04:34:00,ptr,6.01
2022-08-22T04:36:00,ptr,14.41
2022-08-22T04:38:00,ptr,14.38
2022-08-22T04:39:00,ptr,8.41
2022-08-22T04:41:00,ptr,14.41
2022-08-22T04:43:00,ptr,14.38
2022-08-22T04:45:00,ptr,14.41
2022-08-22T04:46:00,ptr,5.98
2022-08-22T04:47:00,ptr,8.41
2022-08-22T04:49:00,ptr,11.40
2022-08-22T04:51:00,ptr,14.41
2022-08-22T04:52:00,ptr,6.01
2022-08-22T04:54:00,ptr,14.38
2022-08-22T04:56:00,ptr,14.41
2022-08-22T04:58:00,ptr,14.38
2022-08-22T04:59:00,ptr,8.41
2022-08-22T05:01:00,ptr,14.38
2022-08-22T05:02:00,ptr,9.02
2022-08-22T05:03:00,ptr,8.38
2022-08-22T05:05:00,ptr,17.40
2022-08-22T05:07:00,ptr,20.42
2022-08-22T05:08:00,ptr,8.38
2022-08-22T05:10:00,ptr,20.42
2022-08-22T05:12:00,ptr,22.79
2022-08-22T05:13:00,ptr,11.40
2022-08-22T05:15:00,ptr,20.39
2022-08-22T05:17:00,ptr,22.79
2022-08-22T05:19:00,ptr,20.42
2022-08-22T05:20:00,ptr,11.40
2022-08-22T05:22:00,ptr,22.79
2022-08-22T05:24:00,ptr,23.41
2022-08-22T05:25:00,ptr,11.40
2022-08-22T05:27:00,ptr,22.79
2022-08-22T05:28:00,ptr,12.01
2022-08-22T05:30:00,ptr,22.79
2022-08-22T05:32:00,ptr,20.39
2022-08-22T05:34:00,ptr,22.82
2022-08-22T05:36:00,ptr,22.79
2022-08-22T05:38:00,ptr,23.41
2022-08-22T05:39:00,ptr,11.40
2022-08-22T05:41:00,ptr,22.79
2022-08-22T05:43:00,ptr,23.41
2022-08-22T05:44:00,ptr,11.40
2022-08-22T05:46:00,ptr,22.79
2022-08-22T05:48:00,ptr,23.41
2022-08-22T05:49:00,ptr,11.40
2022-08-22T05:51:00,ptr,20.39
2022-08-22T05:52:00,ptr,11.40
2022-08-22T05:54:00,ptr,22.82
2022-08-22T05:56:00,ptr,23.38
2022-08-22T05:58:00,ptr,22.82
2022-08-22T05:59:00,ptr,11.40
2022-08-22T06:00:00,ptr,11.40
2022-08-22T06:02:00,ptr,23.38
2022-08-22T06:03:00,ptr,11.43
2022-08-22T06:05:00,ptr,22.79
2022-08-22T06:07:00,ptr,23.41
2022-08-22T06:09:00,ptr,22.79
2022-08-22T06:11:00,ptr,20.39
2022-08-22T06:13:00,ptr,22.79
2022-08-22T06:14:00,ptr,11.40
2022-08-22T06:16:00,ptr,23.41
2022-08-22T06:18:00,ptr,22.79
2022-08-22T06:20:00,ptr,20.42
2022-08-22T06:22:00,ptr,22.79
2022-08-22T06:24:00,ptr,23.41
2022-08-22T06:26:00,ptr,22.79
2022-08-22T06:27:00,ptr,11.40
2022-08-22T06:29:00,ptr,20.39
2022-08-22T06:30:00,ptr,11.43
2022-08-22T06:32:00,ptr,22.79
2022-08-22T06:33:00,ptr,11.98
2022-08-22T06:35:00,ptr,22.82
2022-08-22T06:37:00,ptr,22.79
2022-08-22T06:39:00,ptr,20.39
2022-08-22T06:41:00,ptr,22.79
2022-08-22T06:43:00,ptr,20.42
2022-08-22T06:45:00,ptr,22.79
2022-08-22T06:46:00,ptr,12.01
2022-08-22T06:48:00,ptr,22.79
2022-08-22T06:50:00,ptr,22.79
2022-08-22T06:51:00,ptr,12.01
2022-08-22T06:53:00,ptr,22.79
2022-08-22T06:55:00,ptr,20.39
2022-08-22T06:57:00,ptr,19.80
2022-08-22T06:58:00,ptr,14.41
2022-08-22T07:00:00,ptr,23.38
2022-08-22T07:02:00,ptr,22.82
2022-08-22T07:03:00,ptr,14.38
2022-08-22T07:05:00,ptr,22.79
2022-08-22T07:06:00,ptr,12.01
2022-08-22T07:07:00,ptr,11.40
2022-08-22T07:09:00,ptr,25.81
2022-08-22T07:11:00,ptr,22.79
2022-08-22T07:12:00,ptr,11.98
2022-08-22T07:14:00,ptr,22.82
2022-08-22T07:16:00,ptr,22.79
2022-08-22T07:18:00,ptr,23.41
2022-08-22T07:20:00,ptr,25.78
2022-08-22T07:21:00,ptr,11.40
2022-08-22T07:23:00,ptr,23.41
2022-08-22T07:25:00,ptr,22.79
2022-08-22T07:26:00,ptr,11.43
2022-08-22T07:28:00,ptr,25.78
2022-08-22T07:30:00,ptr,26.40
2022-08-22T07:32:00,ptr,22.82
2022-08-22T07:34:00,ptr,22.79
2022-08-22T07:36:00,ptr,23.38
2022-08-22T07:37:00,ptr,8.41
2022-08-22T07:39:00,ptr,23.41
2022-08-22T07:40:00,ptr,11.40
2022-08-22T07:42:00,ptr,22.79
2022-08-22T07:43:00,ptr,11.40
2022-08-22T07:45:00,ptr,23.41
2022-08-22T07:47:00,ptr,22.79
2022-08-22T07:49:00,ptr,23.41
2022-08-22T07:50:00,ptr,11.40
2022-08-22T07:52:00,ptr,22.79
2022-08-22T07:54:00,ptr,20.42
2022-08-22T07:56:00,ptr,22.79
2022-08-22T07:58:00,ptr,23.41
2022-08-22T08:00:00,ptr,22.79
2022-08-22T08:01:00,ptr,11.40
2022-08-22T08:03:00,ptr,23.41
2022-08-22T08:04:00,ptr,11.40
2022-08-22T08:06:00,ptr,22.79
2022-08-22T08:08:00,ptr,23.41
2022-08-22T08:10:00,ptr,22.79
2022-08-22T08:12:00,ptr,22.79
2022-08-22T08:13:00,ptr,12.01
2022-08-22T08:15:00,ptr,22.79
2022-08-22T08:16:00,ptr,11.40
2022-08-22T08:17:00,ptr,11.40
2022-08-22T08:19:00,ptr,20.42
2022-08-22T08:21:00,ptr,22.79
2022-08-22T08:22:00,ptr,14.41
2022-08-22T08:24:00,ptr,20.39
2022-08-22T08:26:00,ptr,25.78
2022-08-22T08:28:00,ptr,20.42
2022-08-22T08:29:00,ptr,11.40
2022-08-22T08:31:00,ptr,22.79
2022-08-22T08:33:00,ptr,23.41
2022-08-22T08:35:00,ptr,22.79
2022-08-22T08:37:00,ptr,23.41
2022-08-22T08:38:00,ptr,11.40
2022-08-22T08:39:00,ptr,11.40
2022-08-22T08:41:00,ptr,22.79
2022-08-22T08:43:00,ptr,23.41
2022-08-22T08:45:00,ptr,22.79
2022-08-22T08:47:00,ptr,23.41
2022-08-22T08:49:00,ptr,22.79
2022-08-22T08:50:00,ptr,11.40
2022-08-22T08:52:00,ptr,23.41
2022-08-22T08:53:00,ptr,11.40
2022-08-22T08:55:00,ptr,22.79
2022-08-22T08:57:00,ptr,20.42
2022-08-22T08:59:00,ptr,22.79
2022-08-22T09:01:00,ptr,23.41
2022-08-22T09:03:00,ptr,22.79
2022-08-22T09:04:00,ptr,11.40
2022-08-22T09:06:00,ptr,23.41
2022-08-22T09:08:00,ptr,22.79
2022-08-22T09:09:00,ptr,14.41
2022-08-22T09:11:00,ptr,22.79
2022-08-22T09:13:00,ptr,20.39
2022-08-22T09:15:00,ptr,22.79
2022-08-22T09:16:00,ptr,12.01
2022-08-22T09:18:00,ptr,22.79
2022-08-22T09:20:00,ptr,25.81
2022-08-22T09:21:00,ptr,8.99
2022-08-22T09:23:00,ptr,25.81
2022-08-22T09:25:00,ptr,22.79
2022-08-22T09:26:00,ptr,11.40
2022-08-22T09:28:00,ptr,23.41
2022-08-22T09:30:00,ptr,25.78
2022-08-22T09:31:00,ptr,11.43
2022-08-22T09:33:00,ptr,23.38
2022-08-22T09:34:00,ptr,11.40
2022-08-22T09:36:00,ptr,25.81
2022-08-22T09:38:00,ptr,22.79
2022-08-22T09:39:00,ptr,8.99
2022-08-22T09:41:00,ptr,22.82
2022-08-22T09:43:00,ptr,25.78
2022-08-22T09:45:00,ptr,23.41
2022-08-22T09:47:00,ptr,22.79
2022-08-22T09:49:00,ptr,25.81
2022-08-22T09:51:00,ptr,23.41
2022-08-22T09:52:00,ptr,11.40
2022-08-22T09:54:00,ptr,22.79
2022-08-22T09:55:00,ptr,12.01
2022-08-22T09:56:00,ptr,11.40
2022-08-22T09:58:00,ptr,22.79
2022-08-22T09:59:00,ptr,11.40
2022-08-22T10:01:00,ptr,23.41
2022-08-22T10:03:00,ptr,25.78
2022-08-22T10:05:00,ptr,22.82
2022-08-22T10:07:00,ptr,23.38
2022-08-22T10:08:00,ptr,11.43
2022-08-22T10:09:00,ptr,11.40
2022-08-22T10:11:00,ptr,25.78
2022-08-22T10:13:00,ptr,23.41
2022-08-22T10:15:00,ptr,22.79
2022-08-22T10:17:00,ptr,23.41
2022-08-22T10:19:00,ptr,22.79
2022-08-22T10:21:00,ptr,22.79
2022-08-22T10:22:00,ptr,12.01
2022-08-22T10:24:00,ptr,22.79
2022-08-22T10:26:00,ptr,22.82
2022-08-22T10:27:00,ptr,11.98
2022-08-22T10:29:00,ptr,25.81
2022-08-22T10:30:00,ptr,11.40
2022-08-22T10:31:00,ptr,14.38
2022-08-22T10:33:00,ptr,22.82
2022-08-22T10:35:00,ptr,23.38
2022-08-22T10:36:00,ptr,11.40
2022-08-22T10:38:00,ptr,22.82
2022-08-22T10:39:00,ptr,11.98
2022-08-22T10:41:00,ptr,22.82
2022-08-22T10:42:00,ptr,14.38
2022-08-22T10:44:00,ptr,22.79
2022-08-22T10:46:00,ptr,23.41
2022-08-22T10:48:00,ptr,22.79
2022-08-22T10:49:00,ptr,14.41
2022-08-22T10:51:00,ptr,23.41
2022-08-22T10:52:00,ptr,14.38
2022-08-22T10:54:00,ptr,22.79
2022-08-22T10:56:00,ptr,25.81
2022-08-22T10:57:00,ptr,11.40
2022-08-22T10:59:00,ptr,23.41
2022-08-22T11:00:00,ptr,11.40
2022-08-22T11:02:00,ptr,25.81
2022-08-22T11:03:00,ptr,11.40
2022-08-22T11:04:00,ptr,11.98
2022-08-22T11:05:00,ptr,11.40
2022-08-22T11:07:00,ptr,25.81
2022-08-22T11:09:00,ptr,25.81
2022-08-22T11:10:00,ptr,11.40
2022-08-22T11:12:00,ptr,23.38
2022-08-22T11:13:00,ptr,14.41
2022-08-22T11:15:00,ptr,22.79
2022-08-22T11:17:00,ptr,25.81
2022-08-22T11:19:00,ptr,23.41
2022-08-22T11:20:00,ptr,14.38
2022-08-22T11:22:00,ptr,22.79
2022-08-22T11:24:00,ptr,23.41
2022-08-22T11:25:00,ptr,11.40
2022-08-22T11:27:00,ptr,25.81
2022-08-22T11:29:00,ptr,22.79
2022-08-22T11:31:00,ptr,26.40
2022-08-22T11:33:00,ptr,25.81
2022-08-22T11:35:00,ptr,22.79
2022-08-22T11:37:00,ptr,25.81
2022-08-22T11:38:00,ptr,14.38
2022-08-22T11:39:00,ptr,12.01
2022-08-22T11:41:00,ptr,22.79
2022-08-22T11:42:00,ptr,14.41
2022-08-22T11:44:00,ptr,25.78
2022-08-22T11:46:00,ptr,25.81
2022-08-22T11:47:00,ptr,11.98
2022-08-22T11:49:00,ptr,25.81
2022-08-22T11:50:00,ptr,11.40
2022-08-22T11:52:00,ptr,28.80
2022-08-22T11:54:00,ptr,25.81
2022-08-22T11:55:00,ptr,11.40
2022-08-22T11:56:00,ptr,12.01
2022-08-22T11:58:00,ptr,25.78
2022-08-22T12:00:00,ptr,22.82
2022-08-22T12:01:00,ptr,11.40
2022-08-22T12:03:00,ptr,20.39
2022-08-22T12:05:00,ptr,22.79
2022-08-22T12:07:00,ptr,23.41
2022-08-22T12:09:00,ptr,22.79
2022-08-22T12:11:00,ptr,25.81
2022-08-22T12:12:00,ptr,11.98
2022-08-22T12:14:00,ptr,22.82
2022-08-22T12:16:00,ptr,25.78
2022-08-22T12:18:00,ptr,23.41
2022-08-22T12:20:00,ptr,22.79
2022-08-22T12:22:00,ptr,25.81
2022-08-22T12:24:00,ptr,23.41
2022-08-22T12:26:00,ptr,22.79
2022-08-22T12:28:00,ptr,22.79
2022-08-22T12:30:00,ptr,23.41
2022-08-22T12:31:00,ptr,11.40
2022-08-22T12:33:00,ptr,22.79
2022-08-22T12:35:00,ptr,23.41
2022-08-22T12:37:00,ptr,25.81
2022-08-22T12:39:00,ptr,22.79
2022-08-22T12:40:00,ptr,11.98
2022-08-22T12:42:00,ptr,25.81
2022-08-22T12:43:00,ptr,11.40
2022-08-22T12:45:00,ptr,25.81
2022-08-22T12:47:00,ptr,23.38
2022-08-22T12:49:00,ptr,25.81
2022-08-22T12:51:00,ptr,22.79
2022-08-22T12:53:00,ptr,23.41
2022-08-22T12:55:00,ptr,22.79
2022-08-22T12:57:00,ptr,25.81
2022-08-22T12:59:00,ptr,23.41
2022-08-22T13:01:00,ptr,22.79
2022-08-22T13:03:00,ptr,22.79
2022-08-22T13:05:00,ptr,23.41
2022-08-22T13:06:00,ptr,23.41
2022-08-22T13:07:00,ptr,22.79
2022-08-22T13:08:00,ptr,14.41
2022-08-22T13:09:00,ptr,11.40
2022-08-22T13:11:00,ptr,23.38
2022-08-22T13:12:00,ptr,11.43
2022-08-22T13:14:00,ptr,25.78
2022-08-22T13:15:00,ptr,11.40
2022-08-22T13:17:00,ptr,23.41
2022-08-22T13:19:00,ptr,22.79
2022-08-22T13:20:00,ptr,9.02
2022-08-22T13:22:00,ptr,25.78
2022-08-22T13:23:00,ptr,11.40
2022-08-22T13:24:00,ptr,11.40
2022-08-22T13:26:00,ptr,23.41
2022-08-22T13:28:00,ptr,22.79
2022-08-22T13:30:00,ptr,22.82
2022-08-22T13:31:00,ptr,11.98
2022-08-22T13:33:00,ptr,22.79
2022-08-22T13:35:00,ptr,25.81
2022-08-22T13:36:00,ptr,8.99
2022-08-22T13:38:00,ptr,22.82
2022-08-22T13:40:00,ptr,25.78
2022-08-22T13:41:00,ptr,11.40
2022-08-22T13:43:00,ptr,23.41
2022-08-22T13:44:00,ptr,11.40
2022-08-22T13:46:00,ptr,22.79
2022-08-22T13:48:00,ptr,23.41
2022-08-22T13:50:00,ptr,25.81
2022-08-22T13:52:00,ptr,22.79
2022-08-22T13:54:00,ptr,26.40
2022-08-22T13:55:00,ptr,11.40
2022-08-22T13:56:00,ptr,11.40
2022-08-22T13:58:00,ptr,22.82
2022-08-22T14:00:00,ptr,26.40
2022-08-22T14:02:00,ptr,22.79
2022-08-22T14:04:00,ptr,22.79
2022-08-22T14:06:00,ptr,26.40
2022-08-22T14:08:00,ptr,22.82
2022-08-22T14:10:00,ptr,25.78
2022-08-22T14:12:00,ptr,23.41
2022-08-22T14:13:00,ptr,11.40
2022-08-22T14:15:00,ptr,25.81
2022-08-22T14:17:00,ptr,25.78
2022-08-22T14:18:00,ptr,11.40
2022-08-22T14:19:00,ptr,12.01
2022-08-22T14:21:00,ptr,22.79
2022-08-22T14:23:00,ptr,22.79
2022-08-22T14:24:00,ptr,12.01
2022-08-22T14:26:00,ptr,25.81
2022-08-22T14:27:00,ptr,11.40
2022-08-22T14:29:00,ptr,22.79
2022-08-22T14:31:00,ptr,23.41
2022-08-22T14:33:00,ptr,25.78
2022-08-22T14:34:00,ptr,11.43
2022-08-22T14:36:00,ptr,25.78
2022-08-22T14:37:00,ptr,12.01
2022-08-22T14:38:00,ptr,11.40
2022-08-22T14:40:00,ptr,22.79
2022-08-22T14:41:00,ptr,14.41
2022-08-22T14:43:00,ptr,23.38
2022-08-22T14:45:00,ptr,22.82
2022-08-22T14:47:00,ptr,25.78
2022-08-22T14:49:00,ptr,23.41
2022-08-22T14:51:00,ptr,22.79
2022-08-22T14:52:00,ptr,11.40
2022-08-22T14:54:00,ptr,25.81
2022-08-22T14:56:00,ptr,26.40
2022-08-22T14:58:00,ptr,22.79
2022-08-22T15:00:00,ptr,22.82
2022-08-22T15:02:00,ptr,23.38
2022-08-22T15:04:00,ptr,22.82
2022-08-22T15:06:00,ptr,25.78
2022-08-22T15:08:00,ptr,20.42
2022-08-22T15:10:00,ptr,25.78
2022-08-22T15:12:00,ptr,23.41
2022-08-22T15:13:00,ptr,14.38
2022-08-22T15:15:00,ptr,22.82
2022-08-22T15:17:00,ptr,22.79
2022-08-22T15:19:00,ptr,26.40
2022-08-22T15:21:00,ptr,22.79
2022-08-22T15:23:00,ptr,22.79
2022-08-22T15:24:00,ptr,12.01
2022-08-22T15:26:00,ptr,22.79
2022-08-22T15:28:00,ptr,22.82
2022-08-22T15:29:00,ptr,11.98
2022-08-22T15:31:00,ptr,22.79
2022-08-22T15:33:00,ptr,22.82
2022-08-22T15:34:00,ptr,14.38
2022-08-22T15:36:00,ptr,23.41
2022-08-22T15:38:00,ptr,22.79
2022-08-22T15:39:00,ptr,11.40
2022-08-22T15:41:00,ptr,26.40
2022-08-22T15:42:00,ptr,11.40
2022-08-22T15:44:00,ptr,25.81
2022-08-22T15:46:00,ptr,22.79
2022-08-22T15:47:00,ptr,12.01
2022-08-22T15:49:00,ptr,22.79
2022-08-22T15:51:00,ptr,22.79
2022-08-22T15:53:00,ptr,23.41
2022-08-22T15:54:00,ptr,11.40
2022-08-22T15:56:00,ptr,25.81
2022-08-22T15:57:00,ptr,11.40
2022-08-22T15:59:00,ptr,26.40
2022-08-22T16:00:00,ptr,11.40
2022-08-22T16:01:00,ptr,11.40
2022-08-22T16:03:00,ptr,22.82
2022-08-22T16:04:00,ptr,11.98
2022-08-22T16:05:00,ptr,11.40
2022-08-22T16:07:00,ptr,22.82
2022-08-22T16:08:00,ptr,11.40
2022-08-22T16:10:00,ptr,23.38
2022-08-22T16:11:00,ptr,11.43
2022-08-22T16:13:00,ptr,22.79
2022-08-22T16:15:00,ptr,26.40
2022-08-22T16:17:00,ptr,22.79
2022-08-22T16:18:00,ptr,11.40
2022-08-22T16:19:00,ptr,11.40
2022-08-22T16:21:00,ptr,23.41
2022-08-22T16:23:00,ptr,22.79
2022-08-22T16:24:00,ptr,11.40
2022-08-22T16:25:00,ptr,12.01
2022-08-22T16:27:00,ptr,22.79
2022-08-22T16:28:00,ptr,11.40
2022-08-22T16:30:00,ptr,23.41
2022-08-22T16:32:00,ptr,22.79
2022-08-22T16:34:00,ptr,22.82
2022-08-22T16:36:00,ptr,26.40
2022-08-22T16:38:00,ptr,22.79
2022-08-22T16:39:00,ptr,11.40
2022-08-22T16:41:00,ptr,25.81
2022-08-22T16:42:00,ptr,11.98
2022-08-22T16:44:00,ptr,22.82
2022-08-22T16:45:00,ptr,11.40
2022-08-22T16:47:00,ptr,23.38
2022-08-22T16:49:00,ptr,22.82
2022-08-22T16:51:00,ptr,22.79
2022-08-22T16:53:00,ptr,23.41
2022-08-22T16:54:00,ptr,11.40
2022-08-22T16:56:00,ptr,25.78
2022-08-22T16:58:00,ptr,23.41
2022-08-22T17:00:00,ptr,22.79
2022-08-22T17:01:00,ptr,11.40
2022-08-22T17:03:00,ptr,23.41
2022-08-22T17:05:00,ptr,22.79
2022-08-22T17:06:00,ptr,11.43
2022-08-22T17:08:00,ptr,25.78
2022-08-22T17:10:00,ptr,23.41
2022-08-22T17:12:00,ptr,22.79
2022-08-22T17:14:00,ptr,23.41
2022-08-22T17:15:00,ptr,11.40
2022-08-22T17:17:00,ptr,22.79
2022-08-22T17:18:00,ptr,11.40
2022-08-22T17:20:00,ptr,26.40
2022-08-22T17:22:00,ptr,28.83
2022-08-22T17:23:00,ptr,11.40
2022-08-22T17:24:00,ptr,14.38
2022-08-22T17:26:00,ptr,22.79
2022-08-22T17:28:00,ptr,28.80
2022-08-22T17:29:00,ptr,11.43
2022-08-22T17:31:00,ptr,23.38
2022-08-22T17:32:00,ptr,11.40
2022-08-22T17:33:00,ptr,11.43
2022-08-22T17:35:00,ptr,25.78
2022-08-22T17:37:00,ptr,26.40
2022-08-22T17:39:00,ptr,22.82
2022-08-22T17:41:00,ptr,25.78
2022-08-22T17:42:00,ptr,11.40
2022-08-22T17:43:00,ptr,12.01
2022-08-22T17:44:00,ptr,11.40
2022-08-22T17:46:00,ptr,22.79
2022-08-22T17:48:00,ptr,23.41
2022-08-22T17:50:00,ptr,22.79
2022-08-22T17:51:00,ptr,11.40
2022-08-22T17:53:00,ptr,20.42
2022-08-22T17:55:00,ptr,22.79
2022-08-22T17:57:00,ptr,23.41
2022-08-22T17:59:00,ptr,25.78
2022-08-22T18:01:00,ptr,19.80
2022-08-22T18:03:00,ptr,23.41
2022-08-22T18:04:00,ptr,11.40
2022-08-22T18:06:00,ptr,22.79
2022-08-22T18:08:00,ptr,23.41
2022-08-22T18:09:00,ptr,11.40
2022-08-22T18:11:00,ptr,22.79
2022-08-22T18:12:00,ptr,14.41
2022-08-22T18:14:00,ptr,20.39
2022-08-22T18:16:00,ptr,22.79
2022-08-22T18:18:00,ptr,23.41
2022-08-22T18:20:00,ptr,22.79
2022-08-22T18:21:00,ptr,11.40
2022-08-22T18:23:00,ptr,23.41
2022-08-22T18:24:00,ptr,11.40
2022-08-22T18:26:00,ptr,22.79
2022-08-22T18:28:00,ptr,23.41
2022-08-22T18:30:00,ptr,19.80
2022-08-22T18:31:00,ptr,12.01
2022-08-22T18:33:00,ptr,19.78
2022-08-22T18:34:00,ptr,11.43
2022-08-22T18:36:00,ptr,20.39
2022-08-22T18:37:00,ptr,11.40
2022-08-22T18:38:00,ptr,11.40
