#datetime,building,power
2023-04-07T00:00:00,sth,16.82
2023-04-07T00:02:00,sth,13.18
2023-04-07T00:04:00,sth,13.18
2023-04-07T00:05:00,sth,8.44
2023-04-07T00:07:00,sth,8.38
2023-04-07T00:09:00,sth,13.18
2023-04-07T00:10:00,sth,4.22
2023-04-07T00:12:00,sth,13.18
2023-04-07T00:14:00,sth,12.60
2023-04-07T00:16:00,sth,9.02
2023-04-07T00:18:00,sth,12.60
2023-04-07T00:20:00,sth,13.18
2023-04-07T00:22:00,sth,13.18
2023-04-07T00:24:00,sth,12.60
2023-04-07T00:26:00,sth,9.02
2023-04-07T00:27:00,sth,4.22
2023-04-07T00:29:00,sth,12.60
2023-04-07T00:31:00,sth,13.18
2023-04-07T00:33:00,sth,8.38
2023-04-07T00:35:00,sth,13.24
2023-04-07T00:37:00,sth,13.18
2023-04-07T00:39:00,sth,8.38
2023-04-07T00:40:00,sth,8.44
2023-04-07T00:42:00,sth,8.96
2023-04-07T00:44:00,sth,12.60
2023-04-07T00:46:00,sth,13.24
2023-04-07T00:48:00,sth,8.38
2023-04-07T00:49:00,sth,9.02
2023-04-07T00:51:00,sth,12.60
2023-04-07T00:53:00,sth,8.96
2023-04-07T00:54:00,sth,8.44
2023-04-07T00:56:00,sth,13.18
2023-04-07T00:58:00,sth,12.60
2023-04-07T01:00:00,sth,13.18
2023-04-07T01:02:00,sth,8.44
2023-04-07T01:03:00,sth,8.96
2023-04-07T01:05:00,sth,12.60
2023-04-07T01:06:00,sth,4.80
2023-04-07T01:08:00,sth,12.60
2023-04-07T01:10:00,sth,9.02
2023-04-07T01:12:00,sth,12.60
2023-04-07T01:14:00,sth,13.18
2023-04-07T01:16:00,sth,12.60
2023-04-07T01:17:00,sth,4.80
2023-04-07T01:19:00,sth,12.60
2023-04-07T01:21:00,sth,9.02
2023-04-07T01:23:00,sth,12.60
2023-04-07T01:25:00,sth,13.18
2023-04-07T01:27:00,sth,8.38
2023-04-07T01:29:00,sth,13.24
2023-04-07T01:31:00,sth,12.60
2023-04-07T01:33:00,sth,8.96
2023-04-07T01:34:00,sth,8.44
2023-04-07T01:36:00,sth,13.18
2023-04-07T01:38:00,sth,8.38
2023-04-07T01:39:00,sth,9.02
2023-04-07T01:41:00,sth,12.60
2023-04-07T01:43:00,sth,8.96
2023-04-07T01:45:00,sth,12.66
2023-04-07T01:47:00,sth,8.96
2023-04-07T01:49:00,sth,12.60
2023-04-07T01:51:00,sth,9.02
2023-04-07T01:53:00,sth,12.60
2023-04-07T01:54:00,sth,4.16
2023-04-07T01:56:00,sth,13.24
2023-04-07T01:58:00,sth,13.18
2023-04-07T01:59:00,sth,4.22
2023-04-07T02:01:00,sth,12.60
2023-04-07T02:03:00,sth,13.18
2023-04-07T02:05:00,sth,8.38
2023-04-07T02:07:00,sth,13.24
2023-04-07T02:09:00,sth,8.38
2023-04-07T02:10:00,sth,4.80
2023-04-07T02:12:00,sth,12.60
2023-04-07T02:14:00,sth,13.18
2023-04-07T02:16:00,sth,12.60
2023-04-07T02:18:00,sth,13.24
2023-04-07T02:19:00,sth,4.16
2023-04-07T02:21:00,sth,9.02
2023-04-07T02:22:00,sth,8.38
2023-04-07T02:24:00,sth,8.44
2023-04-07T02:25:00,sth,4.80
2023-04-07T02:27:00,sth,12.60
2023-04-07T02:29:00,sth,8.96
2023-04-07T02:31:00,sth,12.60
2023-04-07T02:33:00,sth,13.18
2023-04-07T02:35:00,sth,8.44
2023-04-07T02:37:00,sth,13.18
2023-04-07T02:38:00,sth,4.22
2023-04-07T02:40:00,sth,8.38
2023-04-07T02:42:00,sth,9.02
2023-04-07T02:44:00,sth,12.60
2023-04-07T02:46:00,sth,8.96
2023-04-07T02:48:00,sth,12.60
2023-04-07T02:50:00,sth,13.24
2023-04-07T02:52:00,sth,8.38
2023-04-07T02:54:00,sth,9.02
2023-04-07T02:56:00,sth,12.60
2023-04-07T02:57:00,sth,4.80
2023-04-07T02:58:00,sth,4.16
2023-04-07T03:00:00,sth,12.60
2023-04-07T03:01:00,sth,4.80
2023-04-07T03:02:00,sth,4.22
2023-04-07T03:03:00,sth,8.38
2023-04-07T03:05:00,sth,9.02
2023-04-07T03:07:00,sth,12.60
2023-04-07T03:09:00,sth,9.02
2023-04-07T03:10:00,sth,8.38
2023-04-07T03:12:00,sth,8.38
2023-04-07T03:14:00,sth,9.02
2023-04-07T03:15:00,sth,4.22
2023-04-07T03:16:00,sth,8.38
2023-04-07T03:18:00,sth,9.02
2023-04-07T03:20:00,sth,8.38
2023-04-07T03:22:00,sth,13.18
2023-04-07T03:24:00,sth,8.44
2023-04-07T03:25:00,sth,4.16
2023-04-07T03:27:00,sth,13.18
2023-04-07T03:29:00,sth,8.44
2023-04-07T03:31:00,sth,13.18
2023-04-07T03:32:00,sth,4.22
2023-04-07T03:34:00,sth,8.96
2023-04-07T03:36:00,sth,12.60
2023-04-07T03:38:00,sth,13.24
2023-04-07T03:40:00,sth,12.60
2023-04-07T03:42:00,sth,8.96
2023-04-07T03:43:00,sth,8.44
2023-04-07T03:45:00,sth,8.96
2023-04-07T03:46:00,sth,4.22
2023-04-07T03:48:00,sth,8.38
2023-04-07T03:50:00,sth,13.24
2023-04-07T03:52:00,sth,8.38
2023-04-07T03:54:00,sth,13.18
2023-04-07T03:55:00,sth,4.22
2023-04-07T03:57:00,sth,8.38
2023-04-07T03:59:00,sth,9.02
2023-04-07T04:01:00,sth,12.60
2023-04-07T04:03:00,sth,9.02
2023-04-07T04:04:00,sth,4.16
2023-04-07T04:06:00,sth,13.24
2023-04-07T04:08:00,sth,8.38
2023-04-07T04:10:00,sth,8.38
2023-04-07T04:11:00,sth,9.02
2023-04-07T04:12:00,sth,4.22
2023-04-07T04:14:00,sth,8.38
2023-04-07T04:16:00,sth,8.96
2023-04-07T04:18:00,sth,8.44
2023-04-07T04:19:00,sth,4.22
2023-04-07T04:21:00,sth,13.18
2023-04-07T04:23:00,sth,8.38
2023-04-07T04:24:00,sth,4.80
2023-04-07T04:26:00,sth,8.38
2023-04-07T04:28:00,sth,13.24
2023-04-07T04:30:00,sth,8.38
2023-04-07T04:32:00,sth,8.38
2023-04-07T04:33:00,sth,4.80
2023-04-07T04:35:00,sth,8.44
2023-04-07T04:37:00,sth,13.18
2023-04-07T04:38:00,sth,4.22
2023-04-07T04:40:00,sth,8.38
2023-04-07T04:42:00,sth,13.18
2023-04-07T04:44:00,sth,8.44
2023-04-07T04:45:00,sth,4.16
2023-04-07T04:46:00,sth,9.02
2023-04-07T04:48:00,sth,8.38
2023-04-07T04:49:00,sth,4.22
2023-04-07T04:51:00,sth,9.02
2023-04-07T04:53:00,sth,12.60
2023-04-07T04:54:00,sth,4.80
2023-04-07T04:56:00,sth,8.38
2023-04-07T04:58:00,sth,8.38
2023-04-07T04:59:00,sth,4.80
2023-04-07T05:01:00,sth,12.60
2023-04-07T05:03:00,sth,9.02
2023-04-07T05:05:00,sth,12.60
2023-04-07T05:07:00,sth,13.18
2023-04-07T05:08:00,sth,4.22
2023-04-07T05:09:00,sth,8.38
2023-04-07T05:11:00,sth,13.18
2023-04-07T05:13:00,sth,8.44
2023-04-07T05:14:00,sth,8.96
2023-04-07T05:16:00,sth,8.44
2023-04-07T05:18:00,sth,13.18
2023-04-07T05:20:00,sth,8.38
2023-04-07T05:22:00,sth,9.02
2023-04-07T05:23:00,sth,4.22
2023-04-07T05:24:00,sth,8.38
2023-04-07T05:26:00,sth,9.02
2023-04-07T05:28:00,sth,8.38
2023-04-07T05:30:00,sth,8.38
2023-04-07T05:32:00,sth,13.24
2023-04-07T05:33:00,sth,4.16
2023-04-07T05:35:00,sth,9.02
2023-04-07T05:37:00,sth,12.60
2023-04-07T05:38:00,sth,4.22
2023-04-07T05:39:00,sth,4.80
2023-04-07T05:41:00,sth,12.60
2023-04-07T05:43:00,sth,8.96
2023-04-07T05:44:00,sth,4.22
2023-04-07T05:46:00,sth,12.60
2023-04-07T05:48:00,sth,9.02
2023-04-07T05:50:00,sth,12.60
2023-04-07T05:52:00,sth,13.18
2023-04-07T05:54:00,sth,13.18
2023-04-07T05:56:00,sth,12.60
2023-04-07T05:57:00,sth,4.22
2023-04-07T05:59:00,sth,13.18
2023-04-07T06:00:00,sth,4.22
2023-04-07T06:02:00,sth,13.18
2023-04-07T06:03:00,sth,4.22
2023-04-07T06:04:00,sth,4.16
2023-04-07T06:06:00,sth,13.24
2023-04-07T06:08:00,sth,12.60
2023-04-07T06:10:00,sth,13.18
2023-04-07T06:11:00,sth,13.18
2023-04-07T06:12:00,sth,8.38
2023-04-07T06:13:00,sth,9.02
2023-04-07T06:15:00,sth,12.60
2023-04-07T06:17:00,sth,9.02
2023-04-07T06:18:00,sth,4.16
2023-04-07T06:20:00,sth,13.24
2023-04-07T06:21:00,sth,4.16
2023-04-07T06:23:00,sth,8.44
2023-04-07T06:25:00,sth,13.18
2023-04-07T06:27:00,sth,12.60
2023-04-07T06:28:00,sth,4.80
2023-04-07T06:30:00,sth,8.38
2023-04-07T06:31:00,sth,8.44
2023-04-07T06:33:00,sth,8.96
2023-04-07T06:34:00,sth,8.44
2023-04-07T06:36:00,sth,8.96
2023-04-07T06:37:00,sth,4.22
2023-04-07T06:39:00,sth,12.60
2023-04-07T06:41:00,sth,13.18
2023-04-07T06:43:00,sth,8.44
2023-04-07T06:45:00,sth,13.18
2023-04-07T06:47:00,sth,8.38
2023-04-07T06:48:00,sth,4.80
2023-04-07T06:50:00,sth,12.60
2023-04-07T06:52:00,sth,9.02
2023-04-07T06:54:00,sth,12.60
2023-04-07T06:55:00,sth,4.16
2023-04-07T06:57:00,sth,9.02
2023-04-07T06:59:00,sth,12.60
2023-04-07T07:01:00,sth,9.02
2023-04-07T07:03:00,sth,12.60
2023-04-07T07:04:00,sth,4.80
2023-04-07T07:06:00,sth,8.38
2023-04-07T07:08:00,sth,13.18
2023-04-07T07:09:00,sth,4.22
2023-04-07T07:11:00,sth,12.60
2023-04-07T07:13:00,sth,9.02
2023-04-07T07:15:00,sth,12.60
2023-04-07T07:16:00,sth,4.80
2023-04-07T07:18:00,sth,12.60
2023-04-07T07:20:00,sth,8.96
2023-04-07T07:22:00,sth,12.60
2023-04-07T07:23:00,sth,4.22
2023-04-07T07:25:00,sth,9.02
2023-04-07T07:26:00,sth,8.38
2023-04-07T07:28:00,sth,9.02
2023-04-07T07:30:00,sth,8.38
2023-04-07T07:32:00,sth,13.18
2023-04-07T07:33:00,sth,4.22
2023-04-07T07:35:00,sth,8.38
2023-04-07T07:36:00,sth,4.22
2023-04-07T07:38:00,sth,13.18
2023-04-07T07:40:00,sth,8.44
2023-04-07T07:41:00,sth,4.75
2023-04-07T07:42:00,sth,8.44
2023-04-07T07:44:00,sth,8.38
2023-04-07T07:46:00,sth,13.18
2023-04-07T07:48:00,sth,13.24
2023-04-07T07:50:00,sth,8.38
2023-04-07T07:52:00,sth,13.18
2023-04-07T07:53:00,sth,4.22
2023-04-07T07:55:00,sth,12.60
2023-04-07T07:56:00,sth,4.80
2023-04-07T07:58:00,sth,12.60
2023-04-07T07:59:00,sth,4.22
2023-04-07T08:01:00,sth,8.96
2023-04-07T08:02:00,sth,8.44
2023-04-07T08:04:00,sth,8.96
2023-04-07T08:05:00,sth,8.44
2023-04-07T08:06:00,sth,4.16
2023-04-07T08:08:00,sth,9.02
2023-04-07T08:10:00,sth,12.60
2023-04-07T08:11:00,sth,4.22
2023-04-07T08:13:00,sth,8.96
2023-04-07T08:14:00,sth,8.44
2023-04-07T08:16:00,sth,8.96
2023-04-07T08:18:00,sth,8.44
2023-04-07T08:20:00,sth,13.18
2023-04-07T08:21:00,sth,4.22
2023-04-07T08:23:00,sth,12.60
2023-04-07T08:25:00,sth,8.96
2023-04-07T08:27:00,sth,12.60
2023-04-07T08:28:00,sth,4.80
2023-04-07T08:30:00,sth,12.60
2023-04-07T08:31:00,sth,4.22
2023-04-07T08:33:00,sth,8.96
2023-04-07T08:35:00,sth,12.60
2023-04-07T08:37:00,sth,13.24
2023-04-07T08:39:00,sth,8.38
2023-04-07T08:40:00,sth,9.02
2023-04-07T08:41:00,sth,4.16
2023-04-07T08:43:00,sth,13.24
2023-04-07T08:45:00,sth,8.38
2023-04-07T08:47:00,sth,13.18
2023-04-07T08:49:00,sth,8.44
2023-04-07T08:51:00,sth,13.18
2023-04-07T08:52:00,sth,4.22
2023-04-07T08:54:00,sth,12.60
2023-04-07T08:56:00,sth,8.96
2023-04-07T08:58:00,sth,12.60
2023-04-07T09:00:00,sth,13.24
2023-04-07T09:01:00,sth,4.16
2023-04-07T09:03:00,sth,13.24
2023-04-07T09:04:00,sth,4.16
2023-04-07T09:06:00,sth,13.24
2023-04-07T09:07:00,sth,4.16
2023-04-07T09:09:00,sth,12.60
2023-04-07T09:11:00,sth,9.02
2023-04-07T09:13:00,sth,12.60
2023-04-07T09:14:00,sth,4.80
2023-04-07T09:16:00,sth,12.60
2023-04-07T09:18:00,sth,13.18
2023-04-07T09:20:00,sth,12.60
2023-04-07T09:21:00,sth,9.02
2023-04-07T09:23:00,sth,12.60
2023-04-07T09:25:00,sth,8.96
2023-04-07T09:27:00,sth,12.60
2023-04-07T09:29:00,sth,13.24
2023-04-07T09:30:00,sth,4.16
2023-04-07T09:31:00,sth,9.02
2023-04-07T09:32:00,sth,4.22
2023-04-07T09:34:00,sth,12.60
2023-04-07T09:36:00,sth,8.96
2023-04-07T09:37:00,sth,4.22
2023-04-07T09:39:00,sth,13.18
2023-04-07T09:41:00,sth,12.60
2023-04-07T09:42:00,sth,4.22
2023-04-07T09:43:00,sth,4.80
2023-04-07T09:45:00,sth,12.60
2023-04-07T09:47:00,sth,13.18
2023-04-07T09:49:00,sth,12.60
2023-04-07T09:50:00,sth,4.80
2023-04-07T09:52:00,sth,12.60
2023-04-07T09:54:00,sth,13.24
2023-04-07T09:55:00,sth,4.16
2023-04-07T09:57:00,sth,8.44
2023-04-07T09:59:00,sth,13.18
2023-04-07T10:01:00,sth,13.18
2023-04-07T10:03:00,sth,8.38
2023-04-07T10:04:00,sth,4.22
2023-04-07T10:06:00,sth,13.18
2023-04-07T10:08:00,sth,12.60
2023-04-07T10:10:00,sth,9.02
2023-04-07T10:12:00,sth,12.60
2023-04-07T10:14:00,sth,13.18
2023-04-07T10:15:00,sth,4.22
2023-04-07T10:17:00,sth,13.18
2023-04-07T10:18:00,sth,4.22
2023-04-07T10:20:00,sth,13.18
2023-04-07T10:22:00,sth,8.44
2023-04-07T10:23:00,sth,8.38
2023-04-07T10:25:00,sth,9.02
2023-04-07T10:27:00,sth,12.60
2023-04-07T10:28:00,sth,4.80
2023-04-07T10:30:00,sth,8.38
2023-04-07T10:31:00,sth,8.38
2023-04-07T10:33:00,sth,9.02
2023-04-07T10:35:00,sth,12.60
2023-04-07T10:37:00,sth,13.18
2023-04-07T10:38:00,sth,4.22
2023-04-07T10:40:00,sth,13.18
2023-04-07T10:42:00,sth,12.60
2023-04-07T10:44:00,sth,9.02
2023-04-07T10:46:00,sth,12.60
2023-04-07T10:48:00,sth,13.18
2023-04-07T10:50:00,sth,8.44
2023-04-07T10:52:00,sth,13.18
2023-04-07T10:53:00,sth,4.16
2023-04-07T10:55:00,sth,13.24
2023-04-07T10:56:00,sth,4.16
2023-04-07T10:58:00,sth,13.24
2023-04-07T10:59:00,sth,4.16
2023-04-07T11:01:00,sth,12.60
2023-04-07T11:03:00,sth,13.24
2023-04-07T11:04:00,sth,4.16
2023-04-07T11:06:00,sth,13.24
2023-04-07T11:08:00,sth,8.38
2023-04-07T11:10:00,sth,13.18
2023-04-07T11:11:00,sth,4.22
2023-04-07T11:13:00,sth,13.18
2023-04-07T11:15:00,sth,12.60
2023-04-07T11:16:00,sth,4.22
2023-04-07T11:18:00,sth,13.18
2023-04-07T11:19:00,sth,4.22
2023-04-07T11:21:00,sth,9.02
2023-04-07T11:23:00,sth,12.60
2023-04-07T11:25:00,sth,13.18
2023-04-07T11:26:00,sth,4.22
2023-04-07T11:28:00,sth,13.18
2023-04-07T11:30:00,sth,8.38
2023-04-07T11:32:00,sth,13.18
2023-04-07T11:33:00,sth,8.44
2023-04-07T11:35:00,sth,8.38
2023-04-07T11:37:00,sth,13.18
2023-04-07T11:39:00,sth,8.44
2023-04-07T11:41:00,sth,13.18
2023-04-07T11:42:00,sth,4.22
2023-04-07T11:44:00,sth,13.18
2023-04-07T11:46:00,sth,12.60
2023-04-07T11:48:00,sth,9.02
2023-04-07T11:50:00,sth,12.60
2023-04-07T11:52:00,sth,13.18
2023-04-07T11:54:00,sth,8.38
2023-04-07T11:56:00,sth,13.24
2023-04-07T11:58:00,sth,8.38
2023-04-07T12:00:00,sth,13.18
2023-04-07T12:02:00,sth,13.24
2023-04-07T12:03:00,sth,4.16
2023-04-07T12:04:00,sth,8.44
2023-04-07T12:06:00,sth,8.96
2023-04-07T12:08:00,sth,12.60
2023-04-07T12:10:00,sth,13.24
2023-04-07T12:11:00,sth,4.16
2023-04-07T12:13:00,sth,13.24
2023-04-07T12:15:00,sth,8.38
2023-04-07T12:16:00,sth,8.38
2023-04-07T12:18:00,sth,9.02
2023-04-07T12:20:00,sth,17.40
2023-04-07T12:21:00,sth,4.16
2023-04-07T12:22:00,sth,4.22
2023-04-07T12:24:00,sth,13.18
2023-04-07T12:26:00,sth,12.60
2023-04-07T12:28:00,sth,13.24
2023-04-07T12:30:00,sth,8.38
2023-04-07T12:31:00,sth,9.02
2023-04-07T12:33:00,sth,8.38
2023-04-07T12:35:00,sth,13.18
2023-04-07T12:36:00,sth,4.22
2023-04-07T12:38:00,sth,12.60
2023-04-07T12:40:00,sth,13.18
2023-04-07T12:42:00,sth,13.24
2023-04-07T12:43:00,sth,4.16
2023-04-07T12:45:00,sth,12.60
2023-04-07T12:47:00,sth,9.02
2023-04-07T12:49:00,sth,12.60
2023-04-07T12:50:00,sth,4.80
2023-04-07T12:52:00,sth,12.60
2023-04-07T12:54:00,sth,13.18
2023-04-07T12:56:00,sth,12.60
2023-04-07T12:58:00,sth,9.02
2023-04-07T13:00:00,sth,12.60
2023-04-07T13:02:00,sth,13.18
2023-04-07T13:04:00,sth,8.44
2023-04-07T13:06:00,sth,13.18
2023-04-07T13:08:00,sth,13.18
2023-04-07T13:09:00,sth,4.22
2023-04-07T13:11:00,sth,12.60
2023-04-07T13:12:00,sth,4.80
2023-04-07T13:13:00,sth,8.38
2023-04-07T13:15:00,sth,8.38
2023-04-07T13:17:00,sth,13.24
2023-04-07T13:19:00,sth,13.18
2023-04-07T13:21:00,sth,8.38
2023-04-07T13:23:00,sth,13.24
2023-04-07T13:25:00,sth,12.60
2023-04-07T13:27:00,sth,13.18
2023-04-07T13:29:00,sth,12.60
2023-04-07T13:31:00,sth,9.02
2023-04-07T13:33:00,sth,12.60
2023-04-07T13:35:00,sth,8.96
2023-04-07T13:36:00,sth,8.44
2023-04-07T13:38:00,sth,13.18
2023-04-07T13:40:00,sth,8.38
2023-04-07T13:41:00,sth,4.22
2023-04-07T13:43:00,sth,13.18
2023-04-07T13:45:00,sth,13.24
2023-04-07T13:47:00,sth,12.60
2023-04-07T13:48:00,sth,4.16
2023-04-07T13:50:00,sth,13.24
2023-04-07T13:52:00,sth,13.18
2023-04-07T13:53:00,sth,4.16
2023-04-07T13:55:00,sth,12.66
2023-04-07T13:57:00,sth,13.18
2023-04-07T13:58:00,sth,4.16
2023-04-07T13:59:00,sth,9.02
2023-04-07T14:01:00,sth,12.60
2023-04-07T14:02:00,sth,4.22
2023-04-07T14:04:00,sth,13.18
2023-04-07T14:05:00,sth,4.22
2023-04-07T14:07:00,sth,13.18
2023-04-07T14:09:00,sth,12.60
2023-04-07T14:10:00,sth,9.02
2023-04-07T14:12:00,sth,12.60
2023-04-07T14:14:00,sth,13.18
2023-04-07T14:15:00,sth,4.22
2023-04-07T14:17:00,sth,13.18
2023-04-07T14:18:00,sth,4.22
2023-04-07T14:20:00,sth,13.18
2023-04-07T14:22:00,sth,12.60
2023-04-07T14:23:00,sth,4.22
2023-04-07T14:25:00,sth,13.18
2023-04-07T14:27:00,sth,13.18
2023-04-07T14:28:00,sth,4.22
2023-04-07T14:30:00,sth,12.60
2023-04-07T14:32:00,sth,13.18
2023-04-07T14:34:00,sth,13.18
2023-04-07T14:36:00,sth,12.66
2023-04-07T14:37:00,sth,4.16
2023-04-07T14:39:00,sth,13.18
2023-04-07T14:41:00,sth,13.24
2023-04-07T14:43:00,sth,8.38
2023-04-07T14:44:00,sth,8.38
2023-04-07T14:46:00,sth,13.24
2023-04-07T14:47:00,sth,4.16
2023-04-07T14:49:00,sth,13.24
2023-04-07T14:51:00,sth,12.60
2023-04-07T14:53:00,sth,8.96
2023-04-07T14:54:00,sth,8.44
2023-04-07T14:56:00,sth,8.96
2023-04-07T14:58:00,sth,12.60
2023-04-07T15:00:00,sth,17.40
2023-04-07T15:02:00,sth,13.24
2023-04-07T15:04:00,sth,12.60
2023-04-07T15:05:00,sth,4.16
2023-04-07T15:07:00,sth,13.24
2023-04-07T15:09:00,sth,13.18
2023-04-07T15:11:00,sth,8.38
2023-04-07T15:13:00,sth,13.24
2023-04-07T15:14:00,sth,4.16
2023-04-07T15:16:00,sth,12.60
2023-04-07T15:18:00,sth,9.02
2023-04-07T15:20:00,sth,12.60
2023-04-07T15:22:00,sth,13.18
2023-04-07T15:24:00,sth,8.44
2023-04-07T15:25:00,sth,8.96
2023-04-07T15:27:00,sth,12.60
2023-04-07T15:29:00,sth,9.02
2023-04-07T15:30:00,sth,8.38
2023-04-07T15:32:00,sth,13.18
2023-04-07T15:33:00,sth,4.22
2023-04-07T15:35:00,sth,13.18
2023-04-07T15:37:00,sth,12.60
2023-04-07T15:39:00,sth,13.24
2023-04-07T15:41:00,sth,12.60
2023-04-07T15:44:00,sth,21.56
2023-04-07T15:46:00,sth,13.24
2023-04-07T15:48:00,sth,13.18
2023-04-07T15:49:00,sth,8.38
2023-04-07T15:50:00,sth,8.44
2023-04-07T15:52:00,sth,8.96
2023-04-07T15:53:00,sth,8.44
2023-04-07T15:55:00,sth,13.18
2023-04-07T15:56:00,sth,4.22
2023-04-07T15:58:00,sth,13.18
2023-04-07T16:00:00,sth,8.38
2023-04-07T16:02:00,sth,13.18
2023-04-07T16:04:00,sth,12.66
2023-04-07T16:06:00,sth,8.96
2023-04-07T16:07:00,sth,8.38
2023-04-07T16:09:00,sth,8.44
2023-04-07T16:11:00,sth,13.18
2023-04-07T16:13:00,sth,13.18
2023-04-07T16:15:00,sth,8.44
2023-04-07T16:17:00,sth,13.18
2023-04-07T16:19:00,sth,12.60
2023-04-07T16:21:00,sth,9.02
2023-04-07T16:22:00,sth,8.38
2023-04-07T16:24:00,sth,13.18
2023-04-07T16:26:00,sth,8.44
2023-04-07T16:28:00,sth,13.18
2023-04-07T16:30:00,sth,8.38
2023-04-07T16:32:00,sth,13.24
2023-04-07T16:33:00,sth,4.16
2023-04-07T16:35:00,sth,12.60
2023-04-07T16:37:00,sth,9.02
2023-04-07T16:38:00,sth,8.38
2023-04-07T16:40:00,sth,9.02
2023-04-07T16:42:00,sth,12.60
2023-04-07T16:43:00,sth,4.22
2023-04-07T16:45:00,sth,13.18
2023-04-07T16:47:00,sth,13.18
2023-04-07T16:49:00,sth,12.60
2023-04-07T16:50:00,sth,4.22
2023-04-07T16:51:00,sth,8.96
2023-04-07T16:53:00,sth,8.44
2023-04-07T16:55:00,sth,13.18
2023-04-07T16:57:00,sth,12.60
2023-04-07T16:59:00,sth,13.18
2023-04-07T17:00:00,sth,4.22
2023-04-07T17:02:00,sth,13.18
2023-04-07T17:03:00,sth,8.44
2023-04-07T17:05:00,sth,8.96
2023-04-07T17:07:00,sth,12.60
2023-04-07T17:09:00,sth,9.02
2023-04-07T17:11:00,sth,12.60
2023-04-07T17:12:00,sth,9.02
2023-04-07T17:14:00,sth,8.38
2023-04-07T17:16:00,sth,13.18
2023-04-07T17:18:00,sth,12.60
2023-04-07T17:20:00,sth,9.02
2023-04-07T17:22:00,sth,12.60
2023-04-07T17:24:00,sth,13.18
2023-04-07T17:26:00,sth,8.44
2023-04-07T17:28:00,sth,13.18
2023-04-07T17:30:00,sth,12.60
2023-04-07T17:32:00,sth,9.02
2023-04-07T17:34:00,sth,12.60
2023-04-07T17:36:00,sth,13.18
2023-04-07T17:38:00,sth,13.18
2023-04-07T17:39:00,sth,4.22
2023-04-07T17:41:00,sth,12.60
2023-04-07T17:43:00,sth,13.18
2023-04-07T17:44:00,sth,4.22
2023-04-07T17:45:00,sth,4.16
2023-04-07T17:46:00,sth,9.02
2023-04-07T17:48:00,sth,8.38
2023-04-07T17:49:00,sth,4.22
2023-04-07T17:51:00,sth,13.18
2023-04-07T17:53:00,sth,8.44
2023-04-07T17:55:00,sth,13.18
2023-04-07T17:57:00,sth,8.38
2023-04-07T17:59:00,sth,13.24
2023-04-07T18:01:00,sth,13.18
2023-04-07T18:02:00,sth,4.22
2023-04-07T18:04:00,sth,12.60
2023-04-07T18:05:00,sth,4.80
2023-04-07T18:07:00,sth,12.60
2023-04-07T18:09:00,sth,13.18
2023-04-07T18:11:00,sth,12.60
2023-04-07T18:12:00,sth,9.02
2023-04-07T18:14:00,sth,8.38
2023-04-07T18:16:00,sth,13.18
2023-04-07T18:18:00,sth,8.44
2023-04-07T18:19:00,sth,8.96
2023-04-07T18:21:00,sth,8.44
2023-04-07T18:23:00,sth,13.18
2023-04-07T18:25:00,sth,12.60
2023-04-07T18:26:00,sth,4.22
2023-04-07T18:28:00,sth,13.18
2023-04-07T18:29:00,sth,4.16
2023-04-07T18:31:00,sth,13.24
2023-04-07T18:32:00,sth,4.16
2023-04-07T18:33:00,sth,8.44
2023-04-07T18:35:00,sth,8.96
2023-04-07T18:36:00,sth,8.44
2023-04-07T18:38:00,sth,8.96
2023-04-07T18:40:00,sth,12.60
2023-04-07T18:42:00,sth,13.24
2023-04-07T18:44:00,sth,12.60
2023-04-07T18:45:00,sth,4.80
2023-04-07T18:47:00,sth,12.60
2023-04-07T18:48:00,sth,4.16
2023-04-07T18:50:00,sth,13.24
2023-04-07T18:52:00,sth,8.38
2023-04-07T18:53:00,sth,9.02
2023-04-07T18:54:00,sth,4.16
2023-04-07T18:56:00,sth,13.24
2023-04-07T18:57:00,sth,4.16
2023-04-07T18:58:00,sth,8.44
2023-04-07T19:00:00,sth,13.18
2023-04-07T19:01:00,sth,4.22
2023-04-07T19:02:00,sth,8.38
2023-04-07T19:04:00,sth,9.02
2023-04-07T19:06:00,sth,12.60
2023-04-07T19:08:00,sth,13.18
2023-04-07T19:10:00,sth,13.18
2023-04-07T19:12:00,sth,12.60
2023-04-07T19:14:00,sth,13.18
2023-04-07T19:16:00,sth,8.44
2023-04-07T19:17:00,sth,8.44
2023-04-07T19:18:00,sth,13.18
2023-04-07T19:19:00,sth,4.22
2023-04-07T19:21:00,sth,13.18
2023-04-07T19:23:00,sth,8.38
2023-04-07T19:24:00,sth,4.22
2023-04-07T19:26:00,sth,13.18
2023-04-07T19:28:00,sth,12.60
2023-04-07T19:30:00,sth,17.40
2023-04-07T19:31:00,sth,4.22
2023-04-07T19:33:00,sth,17.40
2023-04-07T19:35:00,sth,13.18
2023-04-07T19:36:00,sth,4.22
2023-04-07T19:38:00,sth,13.18
2023-04-07T19:40:00,sth,12.60
2023-04-07T19:42:00,sth,13.24
2023-04-07T19:43:00,sth,8.38
2023-04-07T19:45:00,sth,13.18
2023-04-07T19:47:00,sth,8.44
2023-04-07T19:49:00,sth,13.18
2023-04-07T19:50:00,sth,4.22
2023-04-07T19:52:00,sth,13.18
2023-04-07T19:54:00,sth,12.60
2023-04-07T19:55:00,sth,4.22
2023-04-07T19:57:00,sth,17.34
