#datetime,building,power
2022-06-23T00:01:00,hpb,19.20
2022-06-23T00:03:00,hpb,19.20
2022-06-23T00:04:00,hpb,12.00
2022-06-23T00:06:00,hpb,19.20
2022-06-23T00:08:00,hpb,19.19
2022-06-23T00:10:00,hpb,19.20
2022-06-23T00:12:00,hpb,19.80
2022-06-23T00:13:00,hpb,11.40
2022-06-23T00:14:00,hpb,7.79
2022-06-23T00:16:00,hpb,19.20
2022-06-23T00:18:00,hpb,23.41
2022-06-23T00:20:00,hpb,19.19
2022-06-23T00:21:00,hpb,12.00
2022-06-23T00:23:00,hpb,19.20
2022-06-23T00:24:00,hpb,11.40
2022-06-23T00:25:00,hpb,7.81
2022-06-23T00:27:00,hpb,23.39
2022-06-23T00:29:00,hpb,19.20
2022-06-23T00:30:00,hpb,7.81
2022-06-23T00:31:00,hpb,12.00
2022-06-23T00:33:00,hpb,23.39
2022-06-23T00:34:00,hpb,7.21
2022-06-23T00:35:00,hpb,7.79
2022-06-23T00:37:00,hpb,19.80
2022-06-23T00:38:00,hpb,11.40
2022-06-23T00:39:00,hpb,7.81
2022-06-23T00:41:00,hpb,23.39
2022-06-23T00:42:00,hpb,15.60
2022-06-23T00:44:00,hpb,61.80
2022-06-23T00:45:00,hpb,19.20
2022-06-23T00:47:00,hpb,23.39
2022-06-23T00:49:00,hpb,19.20
2022-06-23T00:51:00,hpb,19.79
2022-06-23T00:52:00,hpb,11.41
2022-06-23T00:54:00,hpb,19.19
2022-06-23T00:56:00,hpb,19.80
2022-06-23T00:57:00,hpb,11.40
2022-06-23T00:59:00,hpb,19.20
2022-06-23T01:01:00,hpb,19.80
2022-06-23T01:02:00,hpb,11.40
2022-06-23T01:04:00,hpb,19.20
2022-06-23T01:06:00,hpb,15.60
2022-06-23T01:08:00,hpb,19.19
2022-06-23T01:10:00,hpb,19.80
2022-06-23T01:11:00,hpb,7.79
2022-06-23T01:13:00,hpb,19.20
2022-06-23T01:15:00,hpb,19.20
2022-06-23T01:16:00,hpb,12.00
2022-06-23T01:18:00,hpb,19.20
2022-06-23T01:20:00,hpb,23.39
2022-06-23T01:22:00,hpb,19.20
2022-06-23T01:24:00,hpb,19.20
2022-06-23T01:25:00,hpb,7.79
2022-06-23T01:27:00,hpb,19.20
2022-06-23T01:28:00,hpb,12.00
2022-06-23T01:30:00,hpb,19.20
2022-06-23T01:32:00,hpb,15.60
2022-06-23T01:33:00,hpb,11.40
2022-06-23T01:35:00,hpb,19.80
2022-06-23T01:37:00,hpb,19.19
2022-06-23T01:38:00,hpb,11.41
2022-06-23T01:40:00,hpb,19.79
2022-06-23T01:41:00,hpb,11.41
2022-06-23T01:42:00,hpb,11.40
2022-06-23T01:44:00,hpb,19.80
2022-06-23T01:46:00,hpb,19.19
2022-06-23T01:48:00,hpb,23.41
2022-06-23T01:49:00,hpb,7.79
2022-06-23T01:50:00,hpb,11.40
2022-06-23T01:52:00,hpb,19.20
2022-06-23T01:54:00,hpb,19.80
2022-06-23T01:55:00,hpb,11.40
2022-06-23T01:57:00,hpb,19.20
2022-06-23T01:59:00,hpb,19.79
2022-06-23T02:00:00,hpb,11.41
2022-06-23T02:02:00,hpb,19.19
2022-06-23T02:04:00,hpb,19.80
2022-06-23T02:05:00,hpb,11.40
2022-06-23T02:07:00,hpb,19.20
2022-06-23T02:08:00,hpb,12.00
2022-06-23T02:09:00,hpb,7.81
2022-06-23T02:11:00,hpb,19.19
2022-06-23T02:12:00,hpb,7.81
2022-06-23T02:13:00,hpb,11.40
2022-06-23T02:15:00,hpb,19.20
2022-06-23T02:17:00,hpb,19.80
2022-06-23T02:18:00,hpb,7.79
2022-06-23T02:20:00,hpb,19.20
2022-06-23T02:21:00,hpb,11.40
2022-06-23T02:23:00,hpb,19.80
2022-06-23T02:25:00,hpb,19.19
2022-06-23T02:26:00,hpb,7.81
2022-06-23T02:28:00,hpb,19.20
2022-06-23T02:30:00,hpb,19.79
2022-06-23T02:31:00,hpb,7.21
2022-06-23T02:32:00,hpb,12.00
2022-06-23T02:33:00,hpb,7.79
2022-06-23T02:35:00,hpb,19.20
2022-06-23T02:37:00,hpb,19.20
2022-06-23T02:39:00,hpb,23.39
2022-06-23T02:41:00,hpb,19.20
2022-06-23T02:42:00,hpb,19.80
2022-06-23T02:44:00,hpb,19.19
2022-06-23T02:45:00,hpb,11.41
2022-06-23T02:47:00,hpb,23.39
2022-06-23T02:49:00,hpb,23.41
2022-06-23T02:50:00,hpb,15.60
2022-06-23T02:52:00,hpb,22.79
2022-06-23T02:53:00,hpb,12.00
2022-06-23T02:55:00,hpb,19.20
2022-06-23T02:57:00,hpb,19.20
2022-06-23T02:58:00,hpb,7.79
2022-06-23T02:59:00,hpb,12.00
2022-06-23T03:01:00,hpb,19.20
2022-06-23T03:03:00,hpb,19.20
2022-06-23T03:05:00,hpb,19.79
2022-06-23T03:06:00,hpb,11.41
2022-06-23T03:07:00,hpb,7.79
2022-06-23T03:09:00,hpb,15.60
2022-06-23T03:11:00,hpb,19.20
2022-06-23T03:12:00,hpb,7.79
2022-06-23T03:14:00,hpb,19.20
2022-06-23T03:16:00,hpb,15.60
2022-06-23T03:18:00,hpb,19.20
2022-06-23T03:19:00,hpb,7.79
2022-06-23T03:21:00,hpb,19.80
2022-06-23T03:23:00,hpb,19.20
2022-06-23T03:25:00,hpb,15.60
2022-06-23T03:27:00,hpb,19.19
2022-06-23T03:28:00,hpb,7.81
2022-06-23T03:30:00,hpb,19.20
2022-06-23T03:32:00,hpb,15.59
2022-06-23T03:33:00,hpb,12.01
2022-06-23T03:35:00,hpb,15.00
2022-06-23T03:37:00,hpb,19.79
2022-06-23T03:38:00,hpb,7.81
2022-06-23T03:40:00,hpb,19.20
2022-06-23T03:41:00,hpb,11.40
2022-06-23T03:43:00,hpb,19.79
2022-06-23T03:44:00,hpb,7.81
2022-06-23T03:46:00,hpb,19.20
2022-06-23T03:48:00,hpb,19.19
2022-06-23T03:50:00,hpb,15.60
2022-06-23T03:51:00,hpb,11.41
2022-06-23T03:53:00,hpb,15.60
2022-06-23T03:55:00,hpb,19.19
2022-06-23T03:57:00,hpb,15.60
2022-06-23T03:58:00,hpb,12.00
2022-06-23T03:59:00,hpb,7.81
2022-06-23T04:01:00,hpb,19.20
2022-06-23T04:02:00,hpb,7.79
2022-06-23T04:03:00,hpb,7.81
2022-06-23T04:05:00,hpb,19.19
2022-06-23T04:07:00,hpb,15.60
2022-06-23T04:09:00,hpb,19.20
2022-06-23T04:11:00,hpb,15.60
2022-06-23T04:12:00,hpb,11.40
2022-06-23T04:14:00,hpb,15.60
2022-06-23T04:16:00,hpb,15.60
2022-06-23T04:17:00,hpb,11.40
2022-06-23T04:18:00,hpb,7.81
2022-06-23T04:20:00,hpb,19.80
2022-06-23T04:22:00,hpb,15.59
2022-06-23T04:24:00,hpb,15.00
2022-06-23T04:25:00,hpb,19.80
2022-06-23T04:27:00,hpb,19.20
2022-06-23T04:28:00,hpb,7.79
2022-06-23T04:30:00,hpb,19.20
2022-06-23T04:32:00,hpb,19.20
2022-06-23T04:33:00,hpb,7.79
2022-06-23T04:34:00,hpb,7.81
2022-06-23T04:36:00,hpb,19.79
2022-06-23T04:38:00,hpb,19.20
2022-06-23T04:39:00,hpb,7.81
2022-06-23T04:41:00,hpb,19.19
2022-06-23T04:42:00,hpb,12.01
2022-06-23T04:44:00,hpb,19.19
2022-06-23T04:45:00,hpb,7.81
2022-06-23T04:47:00,hpb,19.19
2022-06-23T04:49:00,hpb,27.01
2022-06-23T04:51:00,hpb,19.79
2022-06-23T04:53:00,hpb,19.20
2022-06-23T04:54:00,hpb,7.81
2022-06-23T04:56:00,hpb,15.60
2022-06-23T04:57:00,hpb,7.79
2022-06-23T04:58:00,hpb,7.21
2022-06-23T05:00:00,hpb,19.79
2022-06-23T05:02:00,hpb,15.60
2022-06-23T05:04:00,hpb,50.41
2022-06-23T05:05:00,hpb,15.00
2022-06-23T05:06:00,hpb,15.00
2022-06-23T05:07:00,hpb,50.39
2022-06-23T05:09:00,hpb,15.60
2022-06-23T05:11:00,hpb,15.60
2022-06-23T05:13:00,hpb,15.60
2022-06-23T05:15:00,hpb,27.01
2022-06-23T05:16:00,hpb,7.79
2022-06-23T05:18:00,hpb,19.20
2022-06-23T05:20:00,hpb,19.79
2022-06-23T05:21:00,hpb,11.41
2022-06-23T05:22:00,hpb,7.79
2022-06-23T05:24:00,hpb,19.20
2022-06-23T05:26:00,hpb,27.00
2022-06-23T05:28:00,hpb,19.80
2022-06-23T05:30:00,hpb,15.60
2022-06-23T05:31:00,hpb,11.40
2022-06-23T05:33:00,hpb,19.20
2022-06-23T05:35:00,hpb,19.79
2022-06-23T05:37:00,hpb,19.20
2022-06-23T05:39:00,hpb,23.39
2022-06-23T05:40:00,hpb,11.41
2022-06-23T05:42:00,hpb,19.19
2022-06-23T05:43:00,hpb,12.01
2022-06-23T05:45:00,hpb,19.19
2022-06-23T05:47:00,hpb,19.20
2022-06-23T05:48:00,hpb,12.00
2022-06-23T05:50:00,hpb,19.20
2022-06-23T05:51:00,hpb,7.79
2022-06-23T05:52:00,hpb,11.41
2022-06-23T05:54:00,hpb,19.79
2022-06-23T05:56:00,hpb,19.20
2022-06-23T05:57:00,hpb,7.81
2022-06-23T05:59:00,hpb,19.19
2022-06-23T06:00:00,hpb,12.01
2022-06-23T06:02:00,hpb,19.19
2022-06-23T06:03:00,hpb,7.81
2022-06-23T06:05:00,hpb,19.19
2022-06-23T06:07:00,hpb,15.60
2022-06-23T06:09:00,hpb,19.20
2022-06-23T06:11:00,hpb,19.20
2022-06-23T06:13:00,hpb,19.80
2022-06-23T06:14:00,hpb,7.79
2022-06-23T06:16:00,hpb,19.20
2022-06-23T06:18:00,hpb,19.19
2022-06-23T06:19:00,hpb,7.81
2022-06-23T06:21:00,hpb,19.80
2022-06-23T06:22:00,hpb,7.19
2022-06-23T06:24:00,hpb,19.80
2022-06-23T06:26:00,hpb,19.20
2022-06-23T06:27:00,hpb,7.79
2022-06-23T06:29:00,hpb,19.20
2022-06-23T06:31:00,hpb,19.79
2022-06-23T06:32:00,hpb,11.41
2022-06-23T06:34:00,hpb,19.19
2022-06-23T06:36:00,hpb,23.41
2022-06-23T06:37:00,hpb,11.40
2022-06-23T06:39:00,hpb,19.80
2022-06-23T06:41:00,hpb,19.19
2022-06-23T06:43:00,hpb,23.41
2022-06-23T06:45:00,hpb,19.20
2022-06-23T06:46:00,hpb,7.79
2022-06-23T06:48:00,hpb,19.20
2022-06-23T06:49:00,hpb,12.00
2022-06-23T06:51:00,hpb,19.20
2022-06-23T06:52:00,hpb,11.40
2022-06-23T06:53:00,hpb,7.79
2022-06-23T06:55:00,hpb,19.80
2022-06-23T06:56:00,hpb,11.40
2022-06-23T06:57:00,hpb,7.81
2022-06-23T06:58:00,hpb,11.40
2022-06-23T07:00:00,hpb,19.80
2022-06-23T07:02:00,hpb,19.19
2022-06-23T07:04:00,hpb,19.20
2022-06-23T07:06:00,hpb,19.20
2022-06-23T07:07:00,hpb,7.79
2022-06-23T07:08:00,hpb,12.01
2022-06-23T07:10:00,hpb,15.60
2022-06-23T07:12:00,hpb,19.19
2022-06-23T07:13:00,hpb,11.41
2022-06-23T07:15:00,hpb,27.00
2022-06-23T07:16:00,hpb,15.60
2022-06-23T07:18:00,hpb,27.60
2022-06-23T07:20:00,hpb,15.00
2022-06-23T07:22:00,hpb,19.80
2022-06-23T07:23:00,hpb,11.40
2022-06-23T07:25:00,hpb,15.60
2022-06-23T07:26:00,hpb,11.40
2022-06-23T07:28:00,hpb,19.80
2022-06-23T07:30:00,hpb,19.19
2022-06-23T07:32:00,hpb,19.20
2022-06-23T07:34:00,hpb,19.20
2022-06-23T07:36:00,hpb,19.79
2022-06-23T07:38:00,hpb,19.20
2022-06-23T07:39:00,hpb,11.40
2022-06-23T07:40:00,hpb,12.01
2022-06-23T07:42:00,hpb,23.39
2022-06-23T07:43:00,hpb,15.00
2022-06-23T07:44:00,hpb,12.00
2022-06-23T07:46:00,hpb,19.20
2022-06-23T07:48:00,hpb,19.20
2022-06-23T07:50:00,hpb,19.79
2022-06-23T07:52:00,hpb,19.20
2022-06-23T07:53:00,hpb,15.60
2022-06-23T07:55:00,hpb,23.41
2022-06-23T07:56:00,hpb,7.79
2022-06-23T07:58:00,hpb,19.20
2022-06-23T08:00:00,hpb,19.19
2022-06-23T08:02:00,hpb,19.20
2022-06-23T08:03:00,hpb,7.81
2022-06-23T08:05:00,hpb,19.79
2022-06-23T08:07:00,hpb,22.81
2022-06-23T08:08:00,hpb,7.79
2022-06-23T08:10:00,hpb,19.80
2022-06-23T08:11:00,hpb,11.40
2022-06-23T08:13:00,hpb,15.60
2022-06-23T08:14:00,hpb,11.40
2022-06-23T08:16:00,hpb,19.80
2022-06-23T08:18:00,hpb,19.20
2022-06-23T08:20:00,hpb,19.20
2022-06-23T08:22:00,hpb,19.19
2022-06-23T08:24:00,hpb,23.41
2022-06-23T08:26:00,hpb,23.39
2022-06-23T08:28:00,hpb,19.20
2022-06-23T08:30:00,hpb,23.39
2022-06-23T08:32:00,hpb,46.80
2022-06-23T08:33:00,hpb,30.60
2022-06-23T08:35:00,hpb,34.80
2022-06-23T08:36:00,hpb,12.00
2022-06-23T08:38:00,hpb,19.20
2022-06-23T08:40:00,hpb,23.39
2022-06-23T08:42:00,hpb,19.20
2022-06-23T08:43:00,hpb,7.79
2022-06-23T08:44:00,hpb,11.41
2022-06-23T08:46:00,hpb,19.79
2022-06-23T08:48:00,hpb,19.20
2022-06-23T08:50:00,hpb,19.20
2022-06-23T08:51:00,hpb,12.00
2022-06-23T08:53:00,hpb,19.20
2022-06-23T08:54:00,hpb,11.40
2022-06-23T08:56:00,hpb,31.20
2022-06-23T08:57:00,hpb,11.40
2022-06-23T08:58:00,hpb,7.81
2022-06-23T08:59:00,hpb,12.00
2022-06-23T09:01:00,hpb,19.19
2022-06-23T09:03:00,hpb,19.20
2022-06-23T09:05:00,hpb,23.41
2022-06-23T09:06:00,hpb,11.40
2022-06-23T09:08:00,hpb,23.39
2022-06-23T09:09:00,hpb,7.81
2022-06-23T09:11:00,hpb,19.19
2022-06-23T09:13:00,hpb,23.41
2022-06-23T09:15:00,hpb,19.20
2022-06-23T09:16:00,hpb,12.00
2022-06-23T09:18:00,hpb,19.20
2022-06-23T09:19:00,hpb,12.00
2022-06-23T09:21:00,hpb,19.19
2022-06-23T09:23:00,hpb,23.41
2022-06-23T09:25:00,hpb,19.20
2022-06-23T09:26:00,hpb,11.40
2022-06-23T09:27:00,hpb,12.00
2022-06-23T09:29:00,hpb,19.20
2022-06-23T09:31:00,hpb,31.20
2022-06-23T09:33:00,hpb,19.19
2022-06-23T09:34:00,hpb,11.41
2022-06-23T09:36:00,hpb,19.79
2022-06-23T09:37:00,hpb,11.41
2022-06-23T09:39:00,hpb,31.20
2022-06-23T09:41:00,hpb,30.59
2022-06-23T09:43:00,hpb,19.80
2022-06-23T09:44:00,hpb,11.40
2022-06-23T09:45:00,hpb,11.41
2022-06-23T09:46:00,hpb,7.79
2022-06-23T09:48:00,hpb,19.80
2022-06-23T09:50:00,hpb,22.79
2022-06-23T09:52:00,hpb,19.80
2022-06-23T09:54:00,hpb,22.79
2022-06-23T09:56:00,hpb,23.41
2022-06-23T09:58:00,hpb,19.80
2022-06-23T10:00:00,hpb,19.19
2022-06-23T10:02:00,hpb,30.60
2022-06-23T10:04:00,hpb,31.20
2022-06-23T10:05:00,hpb,15.60
2022-06-23T10:06:00,hpb,15.60
2022-06-23T10:08:00,hpb,38.41
2022-06-23T10:10:00,hpb,38.99
2022-06-23T10:12:00,hpb,31.20
2022-06-23T10:13:00,hpb,15.60
2022-06-23T10:15:00,hpb,38.39
2022-06-23T10:16:00,hpb,15.60
2022-06-23T10:18:00,hpb,31.20
2022-06-23T10:20:00,hpb,30.60
2022-06-23T10:21:00,hpb,30.60
2022-06-23T10:22:00,hpb,31.20
2022-06-23T10:24:00,hpb,31.20
2022-06-23T10:25:00,hpb,15.60
2022-06-23T10:27:00,hpb,30.60
2022-06-23T10:29:00,hpb,31.20
2022-06-23T10:30:00,hpb,15.60
2022-06-23T10:32:00,hpb,30.60
2022-06-23T10:33:00,hpb,15.60
2022-06-23T10:35:00,hpb,31.20
2022-06-23T10:37:00,hpb,27.00
2022-06-23T10:39:00,hpb,31.20
2022-06-23T10:41:00,hpb,27.00
2022-06-23T10:42:00,hpb,15.60
2022-06-23T10:44:00,hpb,31.20
2022-06-23T10:45:00,hpb,15.00
2022-06-23T10:46:00,hpb,15.60
2022-06-23T10:48:00,hpb,31.20
2022-06-23T10:49:00,hpb,19.19
2022-06-23T10:51:00,hpb,34.80
2022-06-23T10:52:00,hpb,19.80
2022-06-23T10:54:00,hpb,30.60
2022-06-23T10:55:00,hpb,15.60
2022-06-23T10:56:00,hpb,15.60
2022-06-23T10:58:00,hpb,34.79
2022-06-23T11:00:00,hpb,34.80
2022-06-23T11:01:00,hpb,15.60
2022-06-23T11:03:00,hpb,23.39
2022-06-23T11:05:00,hpb,34.80
2022-06-23T11:07:00,hpb,27.00
2022-06-23T11:08:00,hpb,12.00
2022-06-23T11:10:00,hpb,27.01
2022-06-23T11:12:00,hpb,23.39
2022-06-23T11:13:00,hpb,11.40
2022-06-23T11:14:00,hpb,15.60
2022-06-23T11:15:00,hpb,15.60
2022-06-23T11:16:00,hpb,7.81
2022-06-23T11:18:00,hpb,22.79
2022-06-23T11:19:00,hpb,15.60
2022-06-23T11:21:00,hpb,27.00
2022-06-23T11:23:00,hpb,23.41
2022-06-23T11:25:00,hpb,27.00
2022-06-23T11:27:00,hpb,23.39
2022-06-23T11:29:00,hpb,27.01
2022-06-23T11:31:00,hpb,23.39
2022-06-23T11:33:00,hpb,23.41
2022-06-23T11:34:00,hpb,15.59
2022-06-23T11:35:00,hpb,7.81
2022-06-23T11:37:00,hpb,22.79
2022-06-23T11:39:00,hpb,27.61
2022-06-23T11:41:00,hpb,30.60
2022-06-23T11:43:00,hpb,19.79
2022-06-23T11:45:00,hpb,22.81
2022-06-23T11:47:00,hpb,19.79
2022-06-23T11:48:00,hpb,11.41
2022-06-23T11:50:00,hpb,19.19
2022-06-23T11:52:00,hpb,19.80
2022-06-23T11:53:00,hpb,11.40
2022-06-23T11:55:00,hpb,19.20
2022-06-23T11:57:00,hpb,23.39
2022-06-23T11:59:00,hpb,19.20
2022-06-23T12:00:00,hpb,12.00
2022-06-23T12:01:00,hpb,11.41
2022-06-23T12:03:00,hpb,19.79
2022-06-23T12:04:00,hpb,11.41
2022-06-23T12:06:00,hpb,19.19
2022-06-23T12:07:00,hpb,12.00
2022-06-23T12:09:00,hpb,27.01
2022-06-23T12:11:00,hpb,19.19
2022-06-23T12:12:00,hpb,11.41
2022-06-23T12:14:00,hpb,23.39
2022-06-23T12:16:00,hpb,19.80
2022-06-23T12:18:00,hpb,22.79
2022-06-23T12:19:00,hpb,12.00
2022-06-23T12:21:00,hpb,15.60
2022-06-23T12:22:00,hpb,11.41
2022-06-23T12:24:00,hpb,15.60
2022-06-23T12:25:00,hpb,11.40
2022-06-23T12:27:00,hpb,15.60
2022-06-23T12:28:00,hpb,7.79
2022-06-23T12:30:00,hpb,15.60
2022-06-23T12:32:00,hpb,19.20
2022-06-23T12:34:00,hpb,15.60
2022-06-23T12:35:00,hpb,7.79
2022-06-23T12:37:00,hpb,19.20
2022-06-23T12:39:00,hpb,19.20
2022-06-23T12:41:00,hpb,15.60
2022-06-23T12:43:00,hpb,15.60
2022-06-23T12:45:00,hpb,19.19
2022-06-23T12:46:00,hpb,7.81
2022-06-23T12:47:00,hpb,12.00
2022-06-23T12:48:00,hpb,7.81
2022-06-23T12:49:00,hpb,7.19
2022-06-23T12:51:00,hpb,19.80
2022-06-23T12:52:00,hpb,7.79
2022-06-23T12:54:00,hpb,19.20
2022-06-23T12:55:00,hpb,7.79
2022-06-23T12:57:00,hpb,15.60
2022-06-23T12:58:00,hpb,11.41
2022-06-23T13:00:00,hpb,15.60
2022-06-23T13:02:00,hpb,15.60
2022-06-23T13:04:00,hpb,15.60
2022-06-23T13:06:00,hpb,27.00
2022-06-23T13:08:00,hpb,19.19
2022-06-23T13:10:00,hpb,23.41
2022-06-23T13:12:00,hpb,15.60
2022-06-23T13:14:00,hpb,15.60
2022-06-23T13:15:00,hpb,11.40
2022-06-23T13:16:00,hpb,7.81
2022-06-23T13:18:00,hpb,15.60
2022-06-23T13:19:00,hpb,11.40
2022-06-23T13:21:00,hpb,19.19
2022-06-23T13:23:00,hpb,19.80
2022-06-23T13:24:00,hpb,15.60
2022-06-23T13:26:00,hpb,15.00
2022-06-23T13:27:00,hpb,7.81
2022-06-23T13:29:00,hpb,15.60
2022-06-23T13:31:00,hpb,23.39
2022-06-23T13:32:00,hpb,11.40
2022-06-23T13:34:00,hpb,15.60
2022-06-23T13:36:00,hpb,19.20
2022-06-23T13:37:00,hpb,19.80
2022-06-23T13:38:00,hpb,19.19
2022-06-23T13:39:00,hpb,7.81
2022-06-23T13:41:00,hpb,19.20
2022-06-23T13:42:00,hpb,7.79
2022-06-23T13:44:00,hpb,19.80
2022-06-23T13:45:00,hpb,7.19
2022-06-23T13:47:00,hpb,19.80
2022-06-23T13:49:00,hpb,19.20
2022-06-23T13:51:00,hpb,19.19
2022-06-23T13:52:00,hpb,7.81
2022-06-23T13:54:00,hpb,19.79
2022-06-23T13:56:00,hpb,19.20
2022-06-23T13:57:00,hpb,11.40
2022-06-23T13:59:00,hpb,19.80
2022-06-23T14:00:00,hpb,7.21
2022-06-23T14:02:00,hpb,19.79
2022-06-23T14:03:00,hpb,11.41
2022-06-23T14:05:00,hpb,23.39
2022-06-23T14:07:00,hpb,19.20
2022-06-23T14:09:00,hpb,19.79
2022-06-23T14:10:00,hpb,7.21
2022-06-23T14:11:00,hpb,12.00
2022-06-23T14:13:00,hpb,19.20
2022-06-23T14:14:00,hpb,11.40
2022-06-23T14:16:00,hpb,19.80
2022-06-23T14:17:00,hpb,7.79
2022-06-23T14:19:00,hpb,19.20
2022-06-23T14:20:00,hpb,7.79
2022-06-23T14:22:00,hpb,19.20
2022-06-23T14:24:00,hpb,19.80
2022-06-23T14:25:00,hpb,11.40
2022-06-23T14:26:00,hpb,7.81
2022-06-23T14:27:00,hpb,7.79
2022-06-23T14:28:00,hpb,11.40
2022-06-23T14:30:00,hpb,19.20
2022-06-23T14:31:00,hpb,7.79
2022-06-23T14:33:00,hpb,19.80
2022-06-23T14:35:00,hpb,15.00
2022-06-23T14:37:00,hpb,19.80
2022-06-23T14:38:00,hpb,11.40
2022-06-23T14:40:00,hpb,15.60
2022-06-23T14:41:00,hpb,11.40
2022-06-23T14:43:00,hpb,19.80
2022-06-23T14:44:00,hpb,7.79
2022-06-23T14:46:00,hpb,27.01
2022-06-23T14:47:00,hpb,11.40
2022-06-23T14:49:00,hpb,27.00
2022-06-23T14:50:00,hpb,7.81
2022-06-23T14:52:00,hpb,19.79
2022-06-23T14:53:00,hpb,11.40
2022-06-23T14:55:00,hpb,15.60
2022-06-23T14:57:00,hpb,19.20
2022-06-23T14:59:00,hpb,19.20
2022-06-23T15:01:00,hpb,31.20
2022-06-23T15:03:00,hpb,58.20
2022-06-23T15:05:00,hpb,23.39
2022-06-23T15:07:00,hpb,19.20
2022-06-23T15:08:00,hpb,11.40
2022-06-23T15:10:00,hpb,15.60
2022-06-23T15:11:00,hpb,7.81
2022-06-23T15:13:00,hpb,19.79
2022-06-23T15:15:00,hpb,19.20
2022-06-23T15:16:00,hpb,7.81
2022-06-23T15:18:00,hpb,19.19
2022-06-23T15:20:00,hpb,19.20
2022-06-23T15:22:00,hpb,23.41
2022-06-23T15:23:00,hpb,11.40
2022-06-23T15:24:00,hpb,7.79
2022-06-23T15:26:00,hpb,15.60
2022-06-23T15:28:00,hpb,19.80
2022-06-23T15:30:00,hpb,15.00
2022-06-23T15:31:00,hpb,7.79
2022-06-23T15:33:00,hpb,27.61
2022-06-23T15:35:00,hpb,22.79
2022-06-23T15:36:00,hpb,12.00
2022-06-23T15:37:00,hpb,7.81
2022-06-23T15:39:00,hpb,15.00
2022-06-23T15:40:00,hpb,12.00
2022-06-23T15:42:00,hpb,15.60
2022-06-23T15:43:00,hpb,11.40
2022-06-23T15:44:00,hpb,7.81
2022-06-23T15:45:00,hpb,11.40
2022-06-23T15:47:00,hpb,15.60
2022-06-23T15:49:00,hpb,19.19
2022-06-23T15:51:00,hpb,19.80
2022-06-23T15:52:00,hpb,7.81
2022-06-23T15:53:00,hpb,11.40
2022-06-23T15:55:00,hpb,23.39
2022-06-23T15:57:00,hpb,15.60
2022-06-23T15:59:00,hpb,19.20
2022-06-23T16:01:00,hpb,15.60
2022-06-23T16:02:00,hpb,11.40
2022-06-23T16:03:00,hpb,7.81
2022-06-23T16:05:00,hpb,19.19
2022-06-23T16:06:00,hpb,7.81
2022-06-23T16:07:00,hpb,12.00
2022-06-23T16:09:00,hpb,15.60
2022-06-23T16:11:00,hpb,19.20
2022-06-23T16:13:00,hpb,19.19
2022-06-23T16:14:00,hpb,12.01
2022-06-23T16:15:00,hpb,7.19
2022-06-23T16:17:00,hpb,23.41
2022-06-23T16:18:00,hpb,12.00
2022-06-23T16:19:00,hpb,7.79
2022-06-23T16:21:00,hpb,19.20
2022-06-23T16:23:00,hpb,15.60
2022-06-23T16:25:00,hpb,19.20
2022-06-23T16:27:00,hpb,15.60
2022-06-23T16:29:00,hpb,19.19
2022-06-23T16:30:00,hpb,7.81
2022-06-23T16:32:00,hpb,19.20
2022-06-23T16:34:00,hpb,15.60
2022-06-23T16:36:00,hpb,19.19
2022-06-23T16:37:00,hpb,12.00
2022-06-23T16:39:00,hpb,19.20
2022-06-23T16:41:00,hpb,23.41
2022-06-23T16:42:00,hpb,7.79
2022-06-23T16:44:00,hpb,19.20
2022-06-23T16:46:00,hpb,23.39
2022-06-23T16:48:00,hpb,19.20
2022-06-23T16:50:00,hpb,19.20
2022-06-23T16:52:00,hpb,19.79
2022-06-23T16:54:00,hpb,19.20
2022-06-23T16:55:00,hpb,11.40
2022-06-23T16:56:00,hpb,7.81
2022-06-23T16:57:00,hpb,12.00
2022-06-23T16:59:00,hpb,15.60
2022-06-23T17:01:00,hpb,19.20
2022-06-23T17:02:00,hpb,11.40
2022-06-23T17:04:00,hpb,19.80
2022-06-23T17:05:00,hpb,11.40
2022-06-23T17:07:00,hpb,19.20
2022-06-23T17:09:00,hpb,15.60
2022-06-23T17:10:00,hpb,11.40
2022-06-23T17:12:00,hpb,19.79
2022-06-23T17:13:00,hpb,7.81
2022-06-23T17:15:00,hpb,19.20
2022-06-23T17:17:00,hpb,19.19
2022-06-23T17:18:00,hpb,7.81
2022-06-23T17:20:00,hpb,19.80
2022-06-23T17:21:00,hpb,7.19
2022-06-23T17:23:00,hpb,19.80
2022-06-23T17:25:00,hpb,19.19
2022-06-23T17:27:00,hpb,19.20
2022-06-23T17:28:00,hpb,7.81
2022-06-23T17:30:00,hpb,19.79
2022-06-23T17:32:00,hpb,15.00
2022-06-23T17:34:00,hpb,19.80
2022-06-23T17:36:00,hpb,19.20
2022-06-23T17:37:00,hpb,11.40
2022-06-23T17:38:00,hpb,12.00
2022-06-23T17:39:00,hpb,7.81
2022-06-23T17:41:00,hpb,19.19
2022-06-23T17:43:00,hpb,19.20
2022-06-23T17:44:00,hpb,15.60
2022-06-23T17:46:00,hpb,27.00
2022-06-23T17:47:00,hpb,12.00
2022-06-23T17:49:00,hpb,30.60
2022-06-23T17:50:00,hpb,12.01
2022-06-23T17:52:00,hpb,23.39
2022-06-23T17:54:00,hpb,19.20
2022-06-23T17:55:00,hpb,11.40
2022-06-23T17:57:00,hpb,27.00
