#datetime,building,power
2023-03-17T00:00:00,cfa,138.52
2023-03-17T00:02:00,cfa,139.22
2023-03-17T00:03:00,cfa,69.14
2023-03-17T00:05:00,cfa,138.52
2023-03-17T00:06:00,cfa,69.61
2023-03-17T00:07:00,cfa,68.91
2023-03-17T00:09:00,cfa,162.19
2023-03-17T00:11:00,cfa,138.52
2023-03-17T00:13:00,cfa,138.52
2023-03-17T00:15:00,cfa,115.78
2023-03-17T00:17:00,cfa,138.75
2023-03-17T00:19:00,cfa,138.52
2023-03-17T00:20:00,cfa,69.61
2023-03-17T00:22:00,cfa,138.52
2023-03-17T00:24:00,cfa,138.75
2023-03-17T00:26:00,cfa,138.52
2023-03-17T00:28:00,cfa,138.75
2023-03-17T00:30:00,cfa,138.52
2023-03-17T00:31:00,cfa,69.61
2023-03-17T00:32:00,cfa,68.91
2023-03-17T00:34:00,cfa,139.22
2023-03-17T00:36:00,cfa,138.05
2023-03-17T00:37:00,cfa,93.05
2023-03-17T00:39:00,cfa,138.52
2023-03-17T00:40:00,cfa,69.14
2023-03-17T00:42:00,cfa,138.52
2023-03-17T00:44:00,cfa,139.22
2023-03-17T00:46:00,cfa,138.52
2023-03-17T00:47:00,cfa,69.14
2023-03-17T00:49:00,cfa,115.78
2023-03-17T00:51:00,cfa,138.52
2023-03-17T00:53:00,cfa,138.52
2023-03-17T00:55:00,cfa,162.19
2023-03-17T00:56:00,cfa,46.17
2023-03-17T00:57:00,cfa,68.91
2023-03-17T00:59:00,cfa,139.22
2023-03-17T01:00:00,cfa,68.91
2023-03-17T01:02:00,cfa,138.75
2023-03-17T01:04:00,cfa,138.52
2023-03-17T01:05:00,cfa,69.61
2023-03-17T01:07:00,cfa,138.52
2023-03-17T01:08:00,cfa,69.14
2023-03-17T01:10:00,cfa,139.22
2023-03-17T01:11:00,cfa,139.22
2023-03-17T01:12:00,cfa,138.52
2023-03-17T01:13:00,cfa,69.14
2023-03-17T01:15:00,cfa,138.52
2023-03-17T01:17:00,cfa,115.78
2023-03-17T01:18:00,cfa,69.61
2023-03-17T01:20:00,cfa,138.52
2023-03-17T01:21:00,cfa,69.14
2023-03-17T01:23:00,cfa,138.52
2023-03-17T01:25:00,cfa,139.22
2023-03-17T01:27:00,cfa,138.05
2023-03-17T01:28:00,cfa,69.61
2023-03-17T01:30:00,cfa,138.52
2023-03-17T01:31:00,cfa,69.61
2023-03-17T01:33:00,cfa,138.52
2023-03-17T01:34:00,cfa,69.14
2023-03-17T01:36:00,cfa,139.22
2023-03-17T01:37:00,cfa,68.91
2023-03-17T01:39:00,cfa,138.52
2023-03-17T01:41:00,cfa,138.75
2023-03-17T01:42:00,cfa,69.61
2023-03-17T01:44:00,cfa,138.52
2023-03-17T01:46:00,cfa,138.75
2023-03-17T01:48:00,cfa,138.52
2023-03-17T01:50:00,cfa,139.22
2023-03-17T01:51:00,cfa,68.91
2023-03-17T01:53:00,cfa,115.78
2023-03-17T01:55:00,cfa,138.75
2023-03-17T01:57:00,cfa,138.52
2023-03-17T01:59:00,cfa,161.95
2023-03-17T02:01:00,cfa,138.75
2023-03-17T02:03:00,cfa,138.52
2023-03-17T02:05:00,cfa,92.34
2023-03-17T02:07:00,cfa,115.78
2023-03-17T02:08:00,cfa,45.70
2023-03-17T02:10:00,cfa,115.78
2023-03-17T02:12:00,cfa,92.34
2023-03-17T02:13:00,cfa,69.61
2023-03-17T02:14:00,cfa,68.91
2023-03-17T02:16:00,cfa,116.02
2023-03-17T02:17:00,cfa,68.91
2023-03-17T02:19:00,cfa,115.78
2023-03-17T02:21:00,cfa,138.52
2023-03-17T02:22:00,cfa,69.61
2023-03-17T02:24:00,cfa,115.31
2023-03-17T02:25:00,cfa,69.61
2023-03-17T02:26:00,cfa,68.91
2023-03-17T02:28:00,cfa,139.22
2023-03-17T02:30:00,cfa,138.75
2023-03-17T02:32:00,cfa,138.52
2023-03-17T02:33:00,cfa,68.91
2023-03-17T02:35:00,cfa,139.22
2023-03-17T02:37:00,cfa,138.75
2023-03-17T02:39:00,cfa,138.52
2023-03-17T02:41:00,cfa,138.52
2023-03-17T02:42:00,cfa,69.61
2023-03-17T02:43:00,cfa,69.14
2023-03-17T02:45:00,cfa,138.52
2023-03-17T02:47:00,cfa,138.52
2023-03-17T02:49:00,cfa,139.22
2023-03-17T02:50:00,cfa,69.14
2023-03-17T02:52:00,cfa,138.52
2023-03-17T02:53:00,cfa,69.61
2023-03-17T02:54:00,cfa,68.91
2023-03-17T02:56:00,cfa,138.75
2023-03-17T02:57:00,cfa,69.61
2023-03-17T02:59:00,cfa,138.52
2023-03-17T03:00:00,cfa,69.61
2023-03-17T03:02:00,cfa,138.05
2023-03-17T03:04:00,cfa,139.22
2023-03-17T03:06:00,cfa,138.52
2023-03-17T03:08:00,cfa,138.52
2023-03-17T03:10:00,cfa,162.19
2023-03-17T03:12:00,cfa,138.52
2023-03-17T03:14:00,cfa,138.52
2023-03-17T03:15:00,cfa,69.14
2023-03-17T03:17:00,cfa,139.22
2023-03-17T03:19:00,cfa,138.52
2023-03-17T03:20:00,cfa,68.91
2023-03-17T03:21:00,cfa,69.61
2023-03-17T03:23:00,cfa,138.75
2023-03-17T03:24:00,cfa,68.91
2023-03-17T03:26:00,cfa,161.95
2023-03-17T03:28:00,cfa,138.75
2023-03-17T03:29:00,cfa,69.61
2023-03-17T03:30:00,cfa,68.91
2023-03-17T03:32:00,cfa,139.22
2023-03-17T03:34:00,cfa,138.05
2023-03-17T03:35:00,cfa,69.61
2023-03-17T03:37:00,cfa,138.52
2023-03-17T03:38:00,cfa,92.34
2023-03-17T03:40:00,cfa,138.75
2023-03-17T03:42:00,cfa,139.22
2023-03-17T03:43:00,cfa,68.91
2023-03-17T03:45:00,cfa,138.52
2023-03-17T03:47:00,cfa,138.75
2023-03-17T03:48:00,cfa,69.61
2023-03-17T03:50:00,cfa,138.52
2023-03-17T03:51:00,cfa,69.61
2023-03-17T03:53:00,cfa,138.52
2023-03-17T03:55:00,cfa,138.75
2023-03-17T03:57:00,cfa,138.52
2023-03-17T03:59:00,cfa,138.75
2023-03-17T04:00:00,cfa,69.38
2023-03-17T04:01:00,cfa,69.14
2023-03-17T04:03:00,cfa,138.52
2023-03-17T04:05:00,cfa,139.22
2023-03-17T04:07:00,cfa,161.48
2023-03-17T04:08:00,cfa,69.61
2023-03-17T04:09:00,cfa,68.91
2023-03-17T04:11:00,cfa,138.75
2023-03-17T04:13:00,cfa,138.52
2023-03-17T04:15:00,cfa,139.22
2023-03-17T04:16:00,cfa,68.91
2023-03-17T04:18:00,cfa,138.75
2023-03-17T04:19:00,cfa,69.61
2023-03-17T04:21:00,cfa,161.25
2023-03-17T04:23:00,cfa,139.22
2023-03-17T04:25:00,cfa,138.52
2023-03-17T04:27:00,cfa,138.75
2023-03-17T04:29:00,cfa,138.52
2023-03-17T04:31:00,cfa,138.75
2023-03-17T04:32:00,cfa,69.38
2023-03-17T04:34:00,cfa,138.75
2023-03-17T04:35:00,cfa,68.91
2023-03-17T04:37:00,cfa,139.22
2023-03-17T04:38:00,cfa,69.14
2023-03-17T04:40:00,cfa,138.52
2023-03-17T04:42:00,cfa,138.52
2023-03-17T04:44:00,cfa,161.95
2023-03-17T04:46:00,cfa,138.75
2023-03-17T04:48:00,cfa,161.95
2023-03-17T04:50:00,cfa,138.52
2023-03-17T04:51:00,cfa,69.14
2023-03-17T04:53:00,cfa,138.52
2023-03-17T04:55:00,cfa,161.95
2023-03-17T04:56:00,cfa,69.14
2023-03-17T04:58:00,cfa,139.22
2023-03-17T04:59:00,cfa,68.91
2023-03-17T05:01:00,cfa,139.22
2023-03-17T05:02:00,cfa,68.91
2023-03-17T05:04:00,cfa,138.75
2023-03-17T05:06:00,cfa,138.52
2023-03-17T05:08:00,cfa,161.95
2023-03-17T05:10:00,cfa,138.75
2023-03-17T05:11:00,cfa,68.91
2023-03-17T05:13:00,cfa,139.22
2023-03-17T05:15:00,cfa,138.52
2023-03-17T05:17:00,cfa,138.75
2023-03-17T05:18:00,cfa,68.91
2023-03-17T05:20:00,cfa,139.22
2023-03-17T05:22:00,cfa,138.52
2023-03-17T05:24:00,cfa,161.48
2023-03-17T05:25:00,cfa,69.61
2023-03-17T05:27:00,cfa,138.52
2023-03-17T05:29:00,cfa,138.75
2023-03-17T05:31:00,cfa,138.52
2023-03-17T05:32:00,cfa,69.61
2023-03-17T05:33:00,cfa,68.91
2023-03-17T05:35:00,cfa,138.75
2023-03-17T05:37:00,cfa,139.22
2023-03-17T05:39:00,cfa,161.25
2023-03-17T05:41:00,cfa,139.22
2023-03-17T05:43:00,cfa,138.05
2023-03-17T05:44:00,cfa,69.61
2023-03-17T05:46:00,cfa,161.95
2023-03-17T05:48:00,cfa,138.75
2023-03-17T05:49:00,cfa,68.91
2023-03-17T05:50:00,cfa,69.61
2023-03-17T05:52:00,cfa,138.52
2023-03-17T05:54:00,cfa,138.75
2023-03-17T05:56:00,cfa,161.95
2023-03-17T05:58:00,cfa,138.52
2023-03-17T05:59:00,cfa,69.61
2023-03-17T06:01:00,cfa,138.75
2023-03-17T06:03:00,cfa,161.25
2023-03-17T06:05:00,cfa,161.95
2023-03-17T06:07:00,cfa,161.48
2023-03-17T06:09:00,cfa,161.95
2023-03-17T06:11:00,cfa,185.39
2023-03-17T06:13:00,cfa,161.48
2023-03-17T06:15:00,cfa,184.69
2023-03-17T06:16:00,cfa,69.61
2023-03-17T06:18:00,cfa,184.92
2023-03-17T06:19:00,cfa,68.91
2023-03-17T06:21:00,cfa,161.95
2023-03-17T06:22:00,cfa,92.58
2023-03-17T06:24:00,cfa,184.69
2023-03-17T06:25:00,cfa,92.34
2023-03-17T06:26:00,cfa,93.05
2023-03-17T06:28:00,cfa,184.92
2023-03-17T06:29:00,cfa,68.91
2023-03-17T06:31:00,cfa,184.92
2023-03-17T06:33:00,cfa,184.69
2023-03-17T06:35:00,cfa,161.95
2023-03-17T06:36:00,cfa,92.34
2023-03-17T06:38:00,cfa,162.19
2023-03-17T06:40:00,cfa,161.95
2023-03-17T06:42:00,cfa,184.22
2023-03-17T06:44:00,cfa,161.95
2023-03-17T06:45:00,cfa,69.61
2023-03-17T06:47:00,cfa,184.69
2023-03-17T06:49:00,cfa,162.19
2023-03-17T06:50:00,cfa,92.34
2023-03-17T06:52:00,cfa,161.48
2023-03-17T06:54:00,cfa,161.95
2023-03-17T06:56:00,cfa,184.69
2023-03-17T06:58:00,cfa,161.95
2023-03-17T06:59:00,cfa,69.14
2023-03-17T07:01:00,cfa,161.95
2023-03-17T07:03:00,cfa,161.95
2023-03-17T07:04:00,cfa,92.34
2023-03-17T07:06:00,cfa,161.48
2023-03-17T07:08:00,cfa,185.39
2023-03-17T07:10:00,cfa,161.48
2023-03-17T07:11:00,cfa,92.34
2023-03-17T07:13:00,cfa,161.95
2023-03-17T07:14:00,cfa,92.34
2023-03-17T07:16:00,cfa,162.19
2023-03-17T07:17:00,cfa,92.34
2023-03-17T07:19:00,cfa,161.48
2023-03-17T07:20:00,cfa,92.34
2023-03-17T07:22:00,cfa,185.39
2023-03-17T07:23:00,cfa,68.91
2023-03-17T07:25:00,cfa,184.92
2023-03-17T07:27:00,cfa,161.95
2023-03-17T07:28:00,cfa,69.61
2023-03-17T07:29:00,cfa,92.34
2023-03-17T07:31:00,cfa,161.48
2023-03-17T07:33:00,cfa,184.69
2023-03-17T07:34:00,cfa,93.05
2023-03-17T07:36:00,cfa,161.48
2023-03-17T07:38:00,cfa,161.95
2023-03-17T07:40:00,cfa,184.69
2023-03-17T07:42:00,cfa,161.48
2023-03-17T07:43:00,cfa,93.05
2023-03-17T07:45:00,cfa,184.69
2023-03-17T07:47:00,cfa,161.48
2023-03-17T07:49:00,cfa,161.95
2023-03-17T07:51:00,cfa,184.92
2023-03-17T07:53:00,cfa,161.95
2023-03-17T07:54:00,cfa,92.34
2023-03-17T07:56:00,cfa,161.95
2023-03-17T07:58:00,cfa,161.48
2023-03-17T07:59:00,cfa,92.34
2023-03-17T08:01:00,cfa,185.39
2023-03-17T08:02:00,cfa,69.14
2023-03-17T08:04:00,cfa,184.69
2023-03-17T08:06:00,cfa,161.95
2023-03-17T08:07:00,cfa,92.34
2023-03-17T08:09:00,cfa,184.92
2023-03-17T08:11:00,cfa,161.95
2023-03-17T08:13:00,cfa,161.48
2023-03-17T08:14:00,cfa,92.34
2023-03-17T08:16:00,cfa,161.95
2023-03-17T08:17:00,cfa,92.34
2023-03-17T08:18:00,cfa,92.58
2023-03-17T08:20:00,cfa,161.95
2023-03-17T08:22:00,cfa,161.95
2023-03-17T08:23:00,cfa,91.88
2023-03-17T08:25:00,cfa,185.39
2023-03-17T08:26:00,cfa,68.91
2023-03-17T08:27:00,cfa,92.34
2023-03-17T08:29:00,cfa,184.92
2023-03-17T08:30:00,cfa,69.61
2023-03-17T08:31:00,cfa,92.34
2023-03-17T08:33:00,cfa,161.95
2023-03-17T08:34:00,cfa,92.58
2023-03-17T08:36:00,cfa,161.95
2023-03-17T08:37:00,cfa,92.34
2023-03-17T08:39:00,cfa,161.48
2023-03-17T08:41:00,cfa,184.69
2023-03-17T08:42:00,cfa,69.61
2023-03-17T08:44:00,cfa,184.92
2023-03-17T08:46:00,cfa,161.95
2023-03-17T08:47:00,cfa,92.34
2023-03-17T08:49:00,cfa,161.95
2023-03-17T08:50:00,cfa,91.88
2023-03-17T08:51:00,cfa,93.05
2023-03-17T08:52:00,cfa,92.34
2023-03-17T08:54:00,cfa,161.95
2023-03-17T08:55:00,cfa,91.88
2023-03-17T08:57:00,cfa,185.39
2023-03-17T08:59:00,cfa,184.69
2023-03-17T09:01:00,cfa,184.92
2023-03-17T09:03:00,cfa,208.12
2023-03-17T09:04:00,cfa,92.34
2023-03-17T09:06:00,cfa,184.92
2023-03-17T09:07:00,cfa,115.78
2023-03-17T09:08:00,cfa,92.34
2023-03-17T09:10:00,cfa,207.66
2023-03-17T09:11:00,cfa,92.34
2023-03-17T09:13:00,cfa,208.12
2023-03-17T09:14:00,cfa,92.58
2023-03-17T09:16:00,cfa,208.12
2023-03-17T09:18:00,cfa,207.66
2023-03-17T09:19:00,cfa,92.34
2023-03-17T09:21:00,cfa,208.12
2023-03-17T09:23:00,cfa,208.36
2023-03-17T09:25:00,cfa,208.12
2023-03-17T09:26:00,cfa,92.34
2023-03-17T09:28:00,cfa,207.66
2023-03-17T09:30:00,cfa,208.12
2023-03-17T09:32:00,cfa,208.36
2023-03-17T09:33:00,cfa,92.34
2023-03-17T09:34:00,cfa,115.08
2023-03-17T09:36:00,cfa,208.36
2023-03-17T09:38:00,cfa,208.12
2023-03-17T09:39:00,cfa,92.34
2023-03-17T09:41:00,cfa,207.66
2023-03-17T09:42:00,cfa,93.05
2023-03-17T09:43:00,cfa,115.08
2023-03-17T09:45:00,cfa,208.36
2023-03-17T09:46:00,cfa,92.34
2023-03-17T09:48:00,cfa,208.12
2023-03-17T09:50:00,cfa,207.66
2023-03-17T09:51:00,cfa,92.34
2023-03-17T09:53:00,cfa,208.36
2023-03-17T09:55:00,cfa,184.69
2023-03-17T09:57:00,cfa,208.12
2023-03-17T09:58:00,cfa,115.31
2023-03-17T10:00:00,cfa,208.12
2023-03-17T10:02:00,cfa,184.92
2023-03-17T10:03:00,cfa,92.34
2023-03-17T10:05:00,cfa,208.12
2023-03-17T10:07:00,cfa,208.36
2023-03-17T10:09:00,cfa,184.69
2023-03-17T10:11:00,cfa,207.66
2023-03-17T10:12:00,cfa,93.05
2023-03-17T10:14:00,cfa,207.42
2023-03-17T10:15:00,cfa,93.05
2023-03-17T10:17:00,cfa,207.66
2023-03-17T10:18:00,cfa,92.34
2023-03-17T10:19:00,cfa,92.34
2023-03-17T10:21:00,cfa,208.36
2023-03-17T10:24:00,cfa,184.69
2023-03-17T10:25:00,cfa,208.36
2023-03-17T10:27:00,cfa,230.86
2023-03-17T10:29:00,cfa,208.12
2023-03-17T10:31:00,cfa,184.92
2023-03-17T10:32:00,cfa,115.78
2023-03-17T10:34:00,cfa,184.22
2023-03-17T10:35:00,cfa,115.78
2023-03-17T10:37:00,cfa,184.69
2023-03-17T10:38:00,cfa,116.02
2023-03-17T10:40:00,cfa,184.69
2023-03-17T10:42:00,cfa,208.12
2023-03-17T10:44:00,cfa,184.92
2023-03-17T10:46:00,cfa,208.12
2023-03-17T10:47:00,cfa,92.34
2023-03-17T10:49:00,cfa,207.66
2023-03-17T10:50:00,cfa,115.78
2023-03-17T10:52:00,cfa,184.92
2023-03-17T10:54:00,cfa,208.12
2023-03-17T10:56:00,cfa,184.92
2023-03-17T10:58:00,cfa,208.12
2023-03-17T11:00:00,cfa,207.66
2023-03-17T11:02:00,cfa,184.69
2023-03-17T11:03:00,cfa,93.05
2023-03-17T11:05:00,cfa,207.66
2023-03-17T11:07:00,cfa,184.69
2023-03-17T11:09:00,cfa,208.12
2023-03-17T11:10:00,cfa,116.02
2023-03-17T11:11:00,cfa,92.34
2023-03-17T11:13:00,cfa,208.12
2023-03-17T11:15:00,cfa,184.92
2023-03-17T11:16:00,cfa,92.34
2023-03-17T11:18:00,cfa,208.12
2023-03-17T11:20:00,cfa,207.66
2023-03-17T11:21:00,cfa,92.34
2023-03-17T11:22:00,cfa,92.34
2023-03-17T11:24:00,cfa,208.36
2023-03-17T11:25:00,cfa,92.34
2023-03-17T11:27:00,cfa,208.12
2023-03-17T11:29:00,cfa,207.66
2023-03-17T11:31:00,cfa,185.39
2023-03-17T11:32:00,cfa,115.31
2023-03-17T11:33:00,cfa,92.34
2023-03-17T11:35:00,cfa,208.12
2023-03-17T11:36:00,cfa,92.34
2023-03-17T11:38:00,cfa,208.36
2023-03-17T11:40:00,cfa,207.42
2023-03-17T11:41:00,cfa,93.05
2023-03-17T11:43:00,cfa,184.92
2023-03-17T11:45:00,cfa,207.42
2023-03-17T11:47:00,cfa,208.36
2023-03-17T11:49:00,cfa,208.12
2023-03-17T11:51:00,cfa,207.66
2023-03-17T11:52:00,cfa,115.78
2023-03-17T11:54:00,cfa,184.69
2023-03-17T11:56:00,cfa,208.36
2023-03-17T11:58:00,cfa,207.66
2023-03-17T11:59:00,cfa,92.34
2023-03-17T12:01:00,cfa,208.12
2023-03-17T12:02:00,cfa,92.34
2023-03-17T12:04:00,cfa,208.36
2023-03-17T12:06:00,cfa,184.69
2023-03-17T12:08:00,cfa,208.12
2023-03-17T12:09:00,cfa,115.31
2023-03-17T12:11:00,cfa,185.39
2023-03-17T12:12:00,cfa,115.31
2023-03-17T12:14:00,cfa,184.69
2023-03-17T12:16:00,cfa,208.12
2023-03-17T12:18:00,cfa,208.36
2023-03-17T12:20:00,cfa,184.69
2023-03-17T12:21:00,cfa,115.78
2023-03-17T12:23:00,cfa,184.92
2023-03-17T12:24:00,cfa,115.08
2023-03-17T12:26:00,cfa,184.92
2023-03-17T12:28:00,cfa,208.12
2023-03-17T12:30:00,cfa,207.66
2023-03-17T12:32:00,cfa,185.39
2023-03-17T12:33:00,cfa,92.34
2023-03-17T12:34:00,cfa,115.78
2023-03-17T12:36:00,cfa,207.66
2023-03-17T12:37:00,cfa,92.34
2023-03-17T12:39:00,cfa,208.12
2023-03-17T12:40:00,cfa,92.58
2023-03-17T12:42:00,cfa,208.12
2023-03-17T12:43:00,cfa,92.34
2023-03-17T12:45:00,cfa,207.66
2023-03-17T12:46:00,cfa,93.05
2023-03-17T12:48:00,cfa,207.66
2023-03-17T12:49:00,cfa,92.34
2023-03-17T12:50:00,cfa,115.78
2023-03-17T12:51:00,cfa,92.34
2023-03-17T12:53:00,cfa,208.12
2023-03-17T12:55:00,cfa,207.66
2023-03-17T12:57:00,cfa,185.39
2023-03-17T12:59:00,cfa,207.66
2023-03-17T13:01:00,cfa,208.12
2023-03-17T13:02:00,cfa,92.58
2023-03-17T13:03:00,cfa,115.08
2023-03-17T13:05:00,cfa,185.39
2023-03-17T13:07:00,cfa,207.66
2023-03-17T13:09:00,cfa,208.12
2023-03-17T13:10:00,cfa,115.78
2023-03-17T13:11:00,cfa,92.58
2023-03-17T13:13:00,cfa,207.42
2023-03-17T13:15:00,cfa,208.36
2023-03-17T13:17:00,cfa,184.69
2023-03-17T13:18:00,cfa,115.78
2023-03-17T13:20:00,cfa,207.66
2023-03-17T13:21:00,cfa,93.05
2023-03-17T13:23:00,cfa,207.42
2023-03-17T13:24:00,cfa,93.05
2023-03-17T13:25:00,cfa,115.31
2023-03-17T13:26:00,cfa,115.78
2023-03-17T13:28:00,cfa,207.66
2023-03-17T13:30:00,cfa,208.12
2023-03-17T13:32:00,cfa,208.12
2023-03-17T13:34:00,cfa,207.66
2023-03-17T13:35:00,cfa,115.78
2023-03-17T13:37:00,cfa,207.66
2023-03-17T13:38:00,cfa,115.78
2023-03-17T13:40:00,cfa,208.12
2023-03-17T13:41:00,cfa,92.58
2023-03-17T13:43:00,cfa,208.12
2023-03-17T13:44:00,cfa,115.08
2023-03-17T13:46:00,cfa,208.36
2023-03-17T13:48:00,cfa,208.12
2023-03-17T13:49:00,cfa,115.31
2023-03-17T13:50:00,cfa,92.34
2023-03-17T13:52:00,cfa,208.12
2023-03-17T13:54:00,cfa,207.66
2023-03-17T13:56:00,cfa,231.56
2023-03-17T13:58:00,cfa,207.66
2023-03-17T13:59:00,cfa,92.34
2023-03-17T14:01:00,cfa,208.12
2023-03-17T14:03:00,cfa,231.09
2023-03-17T14:05:00,cfa,208.12
2023-03-17T14:06:00,cfa,92.34
2023-03-17T14:07:00,cfa,116.02
2023-03-17T14:08:00,cfa,115.08
2023-03-17T14:10:00,cfa,231.56
2023-03-17T14:12:00,cfa,207.66
2023-03-17T14:14:00,cfa,208.12
2023-03-17T14:16:00,cfa,208.36
2023-03-17T14:17:00,cfa,115.08
2023-03-17T14:19:00,cfa,208.12
2023-03-17T14:20:00,cfa,92.58
2023-03-17T14:22:00,cfa,208.12
2023-03-17T14:24:00,cfa,207.66
2023-03-17T14:26:00,cfa,208.12
2023-03-17T14:28:00,cfa,208.12
2023-03-17T14:30:00,cfa,231.09
2023-03-17T14:31:00,cfa,92.34
2023-03-17T14:33:00,cfa,208.36
2023-03-17T14:34:00,cfa,115.08
2023-03-17T14:35:00,cfa,92.34
2023-03-17T14:36:00,cfa,115.78
2023-03-17T14:38:00,cfa,208.36
2023-03-17T14:39:00,cfa,92.34
2023-03-17T14:41:00,cfa,115.31
2023-03-17T14:42:00,cfa,208.12
2023-03-17T14:43:00,cfa,92.34
2023-03-17T14:45:00,cfa,208.12
2023-03-17T14:47:00,cfa,115.31
2023-03-17T14:48:00,cfa,208.12
2023-03-17T14:49:00,cfa,92.34
2023-03-17T14:50:00,cfa,92.58
2023-03-17T14:52:00,cfa,208.12
2023-03-17T14:53:00,cfa,115.78
2023-03-17T14:55:00,cfa,91.88
2023-03-17T14:56:00,cfa,208.12
2023-03-17T14:58:00,cfa,208.12
2023-03-17T15:00:00,cfa,208.36
2023-03-17T15:02:00,cfa,207.66
2023-03-17T15:05:00,cfa,208.12
2023-03-17T15:07:00,cfa,300.47
2023-03-17T15:09:00,cfa,207.66
2023-03-17T15:11:00,cfa,115.78
2023-03-17T15:12:00,cfa,208.36
2023-03-17T15:13:00,cfa,92.34
2023-03-17T15:15:00,cfa,92.34
2023-03-17T15:16:00,cfa,207.66
2023-03-17T15:19:00,cfa,323.91
2023-03-17T15:21:00,cfa,184.92
2023-03-17T15:23:00,cfa,230.86
2023-03-17T15:25:00,cfa,208.36
2023-03-17T15:26:00,cfa,92.34
2023-03-17T15:28:00,cfa,208.12
2023-03-17T15:31:00,cfa,207.66
2023-03-17T15:33:00,cfa,231.56
2023-03-17T15:34:00,cfa,207.66
2023-03-17T15:35:00,cfa,92.34
2023-03-17T15:37:00,cfa,208.12
2023-03-17T15:38:00,cfa,115.31
2023-03-17T15:40:00,cfa,115.78
2023-03-17T15:41:00,cfa,208.12
2023-03-17T15:42:00,cfa,115.31
2023-03-17T15:44:00,cfa,92.34
2023-03-17T15:45:00,cfa,231.56
2023-03-17T15:46:00,cfa,115.31
2023-03-17T15:47:00,cfa,115.78
2023-03-17T15:50:00,cfa,208.12
2023-03-17T15:51:00,cfa,207.66
2023-03-17T15:53:00,cfa,208.12
2023-03-17T15:55:00,cfa,208.36
2023-03-17T15:57:00,cfa,207.42
2023-03-17T15:58:00,cfa,93.05
2023-03-17T15:59:00,cfa,115.31
2023-03-17T16:01:00,cfa,184.69
2023-03-17T16:04:00,cfa,323.44
2023-03-17T16:06:00,cfa,208.12
2023-03-17T16:09:00,cfa,208.36
2023-03-17T16:10:00,cfa,208.12
2023-03-17T16:13:00,cfa,300.00
2023-03-17T16:14:00,cfa,92.34
2023-03-17T16:16:00,cfa,208.12
2023-03-17T16:17:00,cfa,115.31
2023-03-17T16:19:00,cfa,208.12
2023-03-17T16:20:00,cfa,92.58
2023-03-17T16:22:00,cfa,208.12
2023-03-17T16:24:00,cfa,208.12
2023-03-17T16:27:00,cfa,207.66
2023-03-17T16:28:00,cfa,92.34
2023-03-17T16:29:00,cfa,208.36
2023-03-17T16:31:00,cfa,208.12
2023-03-17T16:34:00,cfa,208.12
2023-03-17T16:35:00,cfa,207.66
2023-03-17T16:37:00,cfa,208.12
2023-03-17T16:39:00,cfa,184.92
2023-03-17T16:41:00,cfa,208.12
2023-03-17T16:43:00,cfa,207.66
2023-03-17T16:44:00,cfa,115.78
2023-03-17T16:46:00,cfa,184.69
2023-03-17T16:47:00,cfa,115.78
2023-03-17T16:50:00,cfa,300.70
2023-03-17T16:52:00,cfa,207.66
2023-03-17T16:55:00,cfa,208.12
2023-03-17T16:56:00,cfa,207.66
2023-03-17T16:58:00,cfa,93.05
2023-03-17T17:00:00,cfa,207.42
2023-03-17T17:01:00,cfa,208.36
2023-03-17T17:02:00,cfa,115.78
2023-03-17T17:04:00,cfa,207.66
2023-03-17T17:05:00,cfa,92.34
2023-03-17T17:08:00,cfa,300.47
2023-03-17T17:10:00,cfa,208.36
2023-03-17T17:11:00,cfa,92.34
2023-03-17T17:13:00,cfa,184.69
2023-03-17T17:14:00,cfa,92.58
2023-03-17T17:15:00,cfa,92.34
2023-03-17T17:17:00,cfa,184.69
2023-03-17T17:18:00,cfa,93.05
2023-03-17T17:19:00,cfa,115.31
2023-03-17T17:21:00,cfa,161.95
2023-03-17T17:22:00,cfa,92.34
2023-03-17T17:24:00,cfa,184.92
2023-03-17T17:26:00,cfa,92.34
2023-03-17T17:27:00,cfa,184.69
2023-03-17T17:28:00,cfa,92.58
2023-03-17T17:31:00,cfa,277.03
2023-03-17T17:34:00,cfa,184.92
2023-03-17T17:36:00,cfa,254.30
2023-03-17T17:38:00,cfa,93.05
2023-03-17T17:40:00,cfa,161.48
2023-03-17T17:41:00,cfa,184.69
2023-03-17T17:43:00,cfa,161.95
2023-03-17T17:45:00,cfa,184.92
2023-03-17T17:47:00,cfa,184.69
2023-03-17T17:50:00,cfa,254.53
2023-03-17T17:53:00,cfa,161.95
2023-03-17T17:55:00,cfa,184.69
2023-03-17T17:56:00,cfa,161.48
2023-03-17T17:57:00,cfa,92.34
2023-03-17T17:59:00,cfa,161.95
2023-03-17T18:02:00,cfa,254.53
2023-03-17T18:04:00,cfa,184.69
2023-03-17T18:06:00,cfa,162.19
2023-03-17T18:09:00,cfa,161.25
2023-03-17T18:11:00,cfa,185.39
2023-03-17T18:12:00,cfa,161.48
2023-03-17T18:14:00,cfa,92.34
2023-03-17T18:16:00,cfa,184.92
2023-03-17T18:17:00,cfa,161.95
2023-03-17T18:19:00,cfa,184.69
2023-03-17T18:21:00,cfa,184.92
2023-03-17T18:23:00,cfa,161.95
2023-03-17T18:25:00,cfa,161.95
2023-03-17T18:27:00,cfa,161.48
2023-03-17T18:29:00,cfa,184.69
