#datetime,building,power
2023-07-27T00:00:00,ata,24.02
2023-07-27T00:02:00,ata,47.93
2023-07-27T00:03:00,ata,24.02
2023-07-27T00:05:00,ata,48.05
2023-07-27T00:06:00,ata,24.02
2023-07-27T00:07:00,ata,23.91
2023-07-27T00:08:00,ata,21.68
2023-07-27T00:10:00,ata,47.93
2023-07-27T00:12:00,ata,43.24
2023-07-27T00:14:00,ata,45.59
2023-07-27T00:16:00,ata,43.24
2023-07-27T00:18:00,ata,45.59
2023-07-27T00:19:00,ata,21.56
2023-07-27T00:21:00,ata,43.24
2023-07-27T00:23:00,ata,45.59
2023-07-27T00:24:00,ata,21.56
2023-07-27T00:25:00,ata,21.68
2023-07-27T00:27:00,ata,43.12
2023-07-27T00:29:00,ata,45.59
2023-07-27T00:31:00,ata,48.05
2023-07-27T00:32:00,ata,26.37
2023-07-27T00:34:00,ata,50.39
2023-07-27T00:35:00,ata,26.48
2023-07-27T00:37:00,ata,52.73
2023-07-27T00:38:00,ata,26.37
2023-07-27T00:40:00,ata,52.85
2023-07-27T00:42:00,ata,55.20
2023-07-27T00:43:00,ata,24.02
2023-07-27T00:45:00,ata,50.39
2023-07-27T00:47:00,ata,43.24
2023-07-27T00:48:00,ata,21.56
2023-07-27T00:50:00,ata,45.59
2023-07-27T00:51:00,ata,21.56
2023-07-27T00:53:00,ata,45.59
2023-07-27T00:54:00,ata,24.02
2023-07-27T00:56:00,ata,43.24
2023-07-27T00:57:00,ata,24.02
2023-07-27T00:58:00,ata,21.56
2023-07-27T01:00:00,ata,45.59
2023-07-27T01:01:00,ata,24.02
2023-07-27T01:03:00,ata,45.59
2023-07-27T01:05:00,ata,45.59
2023-07-27T01:06:00,ata,21.68
2023-07-27T01:08:00,ata,47.93
2023-07-27T01:10:00,ata,48.05
2023-07-27T01:12:00,ata,45.59
2023-07-27T01:14:00,ata,45.59
2023-07-27T01:15:00,ata,21.56
2023-07-27T01:17:00,ata,45.59
2023-07-27T01:19:00,ata,52.85
2023-07-27T01:20:00,ata,21.56
2023-07-27T01:21:00,ata,24.02
2023-07-27T01:23:00,ata,45.59
2023-07-27T01:24:00,ata,24.02
2023-07-27T01:26:00,ata,45.59
2023-07-27T01:27:00,ata,21.56
2023-07-27T01:29:00,ata,45.70
2023-07-27T01:31:00,ata,45.59
2023-07-27T01:33:00,ata,47.93
2023-07-27T01:34:00,ata,24.02
2023-07-27T01:36:00,ata,45.59
2023-07-27T01:37:00,ata,24.02
2023-07-27T01:39:00,ata,45.59
2023-07-27T01:40:00,ata,24.02
2023-07-27T01:42:00,ata,48.05
2023-07-27T01:44:00,ata,47.93
2023-07-27T01:46:00,ata,45.59
2023-07-27T01:48:00,ata,45.59
2023-07-27T01:50:00,ata,48.05
2023-07-27T01:51:00,ata,21.56
2023-07-27T01:53:00,ata,45.59
2023-07-27T01:54:00,ata,21.68
2023-07-27T01:56:00,ata,45.59
2023-07-27T01:58:00,ata,43.12
2023-07-27T02:00:00,ata,45.70
2023-07-27T02:01:00,ata,21.56
2023-07-27T02:03:00,ata,45.59
2023-07-27T02:04:00,ata,21.56
2023-07-27T02:06:00,ata,43.24
2023-07-27T02:07:00,ata,21.56
2023-07-27T02:09:00,ata,45.59
2023-07-27T02:11:00,ata,43.24
2023-07-27T02:13:00,ata,43.24
2023-07-27T02:14:00,ata,21.56
2023-07-27T02:16:00,ata,43.24
2023-07-27T02:17:00,ata,21.56
2023-07-27T02:19:00,ata,43.24
2023-07-27T02:21:00,ata,43.12
2023-07-27T02:23:00,ata,43.24
2023-07-27T02:24:00,ata,24.02
2023-07-27T02:25:00,ata,21.56
2023-07-27T02:27:00,ata,43.24
2023-07-27T02:28:00,ata,21.56
2023-07-27T02:30:00,ata,43.24
2023-07-27T02:32:00,ata,43.12
2023-07-27T02:33:00,ata,21.68
2023-07-27T02:35:00,ata,45.59
2023-07-27T02:37:00,ata,45.59
2023-07-27T02:38:00,ata,24.02
2023-07-27T02:40:00,ata,45.59
2023-07-27T02:42:00,ata,45.59
2023-07-27T02:44:00,ata,45.59
2023-07-27T02:45:00,ata,21.56
2023-07-27T02:46:00,ata,21.68
2023-07-27T02:48:00,ata,47.93
2023-07-27T02:49:00,ata,21.68
2023-07-27T02:51:00,ata,45.59
2023-07-27T02:52:00,ata,21.56
2023-07-27T02:54:00,ata,62.34
2023-07-27T02:55:00,ata,36.09
2023-07-27T02:57:00,ata,69.61
2023-07-27T02:59:00,ata,76.76
2023-07-27T03:00:00,ata,38.44
2023-07-27T03:02:00,ata,67.15
2023-07-27T03:03:00,ata,26.37
2023-07-27T03:05:00,ata,52.85
2023-07-27T03:07:00,ata,52.73
2023-07-27T03:08:00,ata,28.83
2023-07-27T03:10:00,ata,52.85
2023-07-27T03:11:00,ata,26.37
2023-07-27T03:12:00,ata,24.02
2023-07-27T03:13:00,ata,21.56
2023-07-27T03:14:00,ata,24.02
2023-07-27T03:16:00,ata,43.24
2023-07-27T03:17:00,ata,23.91
2023-07-27T03:19:00,ata,45.70
2023-07-27T03:20:00,ata,21.56
2023-07-27T03:22:00,ata,45.59
2023-07-27T03:24:00,ata,48.05
2023-07-27T03:26:00,ata,43.12
2023-07-27T03:28:00,ata,45.59
2023-07-27T03:30:00,ata,45.59
2023-07-27T03:31:00,ata,21.68
2023-07-27T03:33:00,ata,45.59
2023-07-27T03:35:00,ata,45.59
2023-07-27T03:37:00,ata,45.59
2023-07-27T03:38:00,ata,21.56
2023-07-27T03:39:00,ata,24.02
2023-07-27T03:41:00,ata,45.59
2023-07-27T03:43:00,ata,48.05
2023-07-27T03:45:00,ata,43.24
2023-07-27T03:46:00,ata,21.56
2023-07-27T03:47:00,ata,24.02
2023-07-27T03:49:00,ata,43.12
2023-07-27T03:50:00,ata,24.02
2023-07-27T03:52:00,ata,43.24
2023-07-27T03:54:00,ata,45.59
2023-07-27T03:55:00,ata,21.56
2023-07-27T03:57:00,ata,43.24
2023-07-27T03:59:00,ata,43.24
2023-07-27T04:01:00,ata,43.12
2023-07-27T04:03:00,ata,43.24
2023-07-27T04:04:00,ata,21.56
2023-07-27T04:06:00,ata,43.24
2023-07-27T04:07:00,ata,24.02
2023-07-27T04:08:00,ata,21.56
2023-07-27T04:09:00,ata,21.56
2023-07-27T04:11:00,ata,45.59
2023-07-27T04:12:00,ata,21.68
2023-07-27T04:14:00,ata,43.12
2023-07-27T04:15:00,ata,21.68
2023-07-27T04:17:00,ata,43.12
2023-07-27T04:19:00,ata,43.24
2023-07-27T04:20:00,ata,21.56
2023-07-27T04:22:00,ata,43.24
2023-07-27T04:23:00,ata,21.56
2023-07-27T04:25:00,ata,43.24
2023-07-27T04:26:00,ata,21.56
2023-07-27T04:28:00,ata,43.24
2023-07-27T04:30:00,ata,43.12
2023-07-27T04:32:00,ata,45.70
2023-07-27T04:34:00,ata,45.59
2023-07-27T04:36:00,ata,45.59
2023-07-27T04:37:00,ata,21.56
2023-07-27T04:39:00,ata,45.59
2023-07-27T04:40:00,ata,21.68
2023-07-27T04:42:00,ata,47.93
2023-07-27T04:43:00,ata,21.56
2023-07-27T04:45:00,ata,48.05
2023-07-27T04:46:00,ata,21.56
2023-07-27T04:48:00,ata,48.05
2023-07-27T04:50:00,ata,43.24
2023-07-27T04:51:00,ata,21.56
2023-07-27T04:53:00,ata,45.59
2023-07-27T04:55:00,ata,45.59
2023-07-27T04:57:00,ata,43.24
2023-07-27T04:59:00,ata,43.12
2023-07-27T05:00:00,ata,24.02
2023-07-27T05:02:00,ata,43.24
2023-07-27T05:04:00,ata,43.24
2023-07-27T05:06:00,ata,45.59
2023-07-27T05:08:00,ata,45.59
2023-07-27T05:09:00,ata,21.56
2023-07-27T05:11:00,ata,67.27
2023-07-27T05:13:00,ata,69.49
2023-07-27T05:14:00,ata,28.83
2023-07-27T05:16:00,ata,45.59
2023-07-27T05:18:00,ata,43.24
2023-07-27T05:19:00,ata,24.02
2023-07-27T05:21:00,ata,43.12
2023-07-27T05:22:00,ata,21.68
2023-07-27T05:24:00,ata,45.59
2023-07-27T05:26:00,ata,43.24
2023-07-27T05:28:00,ata,43.12
2023-07-27T05:29:00,ata,19.22
2023-07-27T05:31:00,ata,43.24
2023-07-27T05:32:00,ata,19.10
2023-07-27T05:34:00,ata,43.24
2023-07-27T05:36:00,ata,40.78
2023-07-27T05:37:00,ata,21.68
2023-07-27T05:38:00,ata,21.56
2023-07-27T05:40:00,ata,43.24
2023-07-27T05:42:00,ata,43.12
2023-07-27T05:44:00,ata,52.85
2023-07-27T05:46:00,ata,52.73
2023-07-27T05:48:00,ata,50.39
2023-07-27T05:50:00,ata,52.85
2023-07-27T05:51:00,ata,26.37
2023-07-27T05:53:00,ata,50.39
2023-07-27T05:54:00,ata,26.48
2023-07-27T05:56:00,ata,47.93
2023-07-27T05:58:00,ata,43.24
2023-07-27T06:00:00,ata,40.78
2023-07-27T06:02:00,ata,43.24
2023-07-27T06:04:00,ata,43.12
2023-07-27T06:05:00,ata,21.68
2023-07-27T06:07:00,ata,43.12
2023-07-27T06:08:00,ata,19.22
2023-07-27T06:10:00,ata,43.24
2023-07-27T06:11:00,ata,19.22
2023-07-27T06:13:00,ata,43.12
2023-07-27T06:15:00,ata,40.78
2023-07-27T06:16:00,ata,21.68
2023-07-27T06:18:00,ata,43.12
2023-07-27T06:19:00,ata,21.68
2023-07-27T06:21:00,ata,43.12
2023-07-27T06:22:00,ata,21.68
2023-07-27T06:24:00,ata,43.12
2023-07-27T06:26:00,ata,40.78
2023-07-27T06:27:00,ata,21.68
2023-07-27T06:29:00,ata,40.78
2023-07-27T06:30:00,ata,28.83
2023-07-27T06:31:00,ata,31.17
2023-07-27T06:33:00,ata,67.15
2023-07-27T06:35:00,ata,69.61
2023-07-27T06:37:00,ata,67.27
2023-07-27T06:38:00,ata,33.52
2023-07-27T06:40:00,ata,48.05
2023-07-27T06:42:00,ata,48.05
2023-07-27T06:44:00,ata,45.59
2023-07-27T06:46:00,ata,45.59
2023-07-27T06:48:00,ata,45.59
2023-07-27T06:49:00,ata,24.02
2023-07-27T06:50:00,ata,21.56
2023-07-27T06:52:00,ata,43.24
2023-07-27T06:54:00,ata,45.59
2023-07-27T06:56:00,ata,43.12
2023-07-27T06:58:00,ata,43.24
2023-07-27T07:00:00,ata,45.59
2023-07-27T07:01:00,ata,21.68
2023-07-27T07:03:00,ata,47.93
2023-07-27T07:05:00,ata,45.59
2023-07-27T07:07:00,ata,50.39
2023-07-27T07:09:00,ata,45.59
2023-07-27T07:10:00,ata,21.68
2023-07-27T07:11:00,ata,21.56
2023-07-27T07:13:00,ata,43.24
2023-07-27T07:15:00,ata,43.12
2023-07-27T07:16:00,ata,21.68
2023-07-27T07:18:00,ata,43.12
2023-07-27T07:20:00,ata,43.24
2023-07-27T07:21:00,ata,21.56
2023-07-27T07:23:00,ata,45.59
2023-07-27T07:25:00,ata,48.05
2023-07-27T07:27:00,ata,48.05
2023-07-27T07:28:00,ata,21.56
2023-07-27T07:30:00,ata,43.24
2023-07-27T07:32:00,ata,55.20
2023-07-27T07:34:00,ata,71.95
2023-07-27T07:36:00,ata,74.41
2023-07-27T07:38:00,ata,43.24
2023-07-27T07:40:00,ata,45.59
2023-07-27T07:42:00,ata,45.59
2023-07-27T07:43:00,ata,21.56
2023-07-27T07:45:00,ata,45.59
2023-07-27T07:47:00,ata,43.24
2023-07-27T07:49:00,ata,45.59
2023-07-27T07:50:00,ata,19.22
2023-07-27T07:52:00,ata,45.59
2023-07-27T07:54:00,ata,48.05
2023-07-27T07:56:00,ata,43.12
2023-07-27T07:58:00,ata,45.59
2023-07-27T07:59:00,ata,26.48
2023-07-27T08:01:00,ata,45.59
2023-07-27T08:03:00,ata,45.59
2023-07-27T08:04:00,ata,21.56
2023-07-27T08:06:00,ata,57.66
2023-07-27T08:08:00,ata,47.93
2023-07-27T08:09:00,ata,21.68
2023-07-27T08:10:00,ata,23.91
2023-07-27T08:12:00,ata,48.05
2023-07-27T08:13:00,ata,21.56
2023-07-27T08:14:00,ata,24.02
2023-07-27T08:16:00,ata,48.05
2023-07-27T08:17:00,ata,21.56
2023-07-27T08:18:00,ata,24.02
2023-07-27T08:19:00,ata,21.56
2023-07-27T08:20:00,ata,24.02
2023-07-27T08:22:00,ata,45.59
2023-07-27T08:24:00,ata,52.85
2023-07-27T08:25:00,ata,23.91
2023-07-27T08:27:00,ata,69.61
2023-07-27T08:28:00,ata,33.63
2023-07-27T08:29:00,ata,33.63
2023-07-27T08:31:00,ata,50.39
2023-07-27T08:33:00,ata,45.59
2023-07-27T08:36:00,ata,71.95
2023-07-27T08:37:00,ata,24.02
2023-07-27T08:39:00,ata,48.05
2023-07-27T08:40:00,ata,24.02
2023-07-27T08:42:00,ata,52.73
2023-07-27T08:43:00,ata,28.83
2023-07-27T08:44:00,ata,26.37
2023-07-27T08:45:00,ata,28.83
2023-07-27T08:47:00,ata,55.20
2023-07-27T08:49:00,ata,55.20
2023-07-27T08:50:00,ata,24.02
2023-07-27T08:51:00,ata,26.37
2023-07-27T08:52:00,ata,28.83
2023-07-27T08:54:00,ata,52.73
2023-07-27T08:56:00,ata,52.85
2023-07-27T08:58:00,ata,43.24
2023-07-27T08:59:00,ata,21.56
2023-07-27T09:00:00,ata,21.56
2023-07-27T09:02:00,ata,43.24
2023-07-27T09:04:00,ata,45.59
2023-07-27T09:05:00,ata,21.56
2023-07-27T09:07:00,ata,40.90
2023-07-27T09:09:00,ata,43.12
2023-07-27T09:10:00,ata,24.02
2023-07-27T09:11:00,ata,21.56
2023-07-27T09:12:00,ata,24.02
2023-07-27T09:14:00,ata,43.24
2023-07-27T09:16:00,ata,43.12
2023-07-27T09:18:00,ata,43.24
2023-07-27T09:20:00,ata,40.78
2023-07-27T09:21:00,ata,21.56
2023-07-27T09:22:00,ata,19.22
2023-07-27T09:24:00,ata,40.78
2023-07-27T09:25:00,ata,19.22
2023-07-27T09:26:00,ata,19.22
2023-07-27T09:27:00,ata,21.56
2023-07-27T09:28:00,ata,19.22
2023-07-27T09:30:00,ata,40.78
2023-07-27T09:32:00,ata,43.24
2023-07-27T09:33:00,ata,19.22
2023-07-27T09:34:00,ata,21.56
2023-07-27T09:36:00,ata,45.59
2023-07-27T09:38:00,ata,40.90
2023-07-27T09:39:00,ata,21.56
2023-07-27T09:40:00,ata,21.56
2023-07-27T09:42:00,ata,40.78
2023-07-27T09:43:00,ata,21.68
2023-07-27T09:44:00,ata,21.56
2023-07-27T09:46:00,ata,43.24
2023-07-27T09:48:00,ata,43.12
2023-07-27T09:49:00,ata,19.22
2023-07-27T09:51:00,ata,43.24
2023-07-27T09:52:00,ata,21.56
2023-07-27T09:54:00,ata,45.59
2023-07-27T09:56:00,ata,43.24
2023-07-27T09:58:00,ata,43.12
2023-07-27T10:00:00,ata,43.24
2023-07-27T10:01:00,ata,21.56
2023-07-27T10:03:00,ata,50.51
2023-07-27T10:05:00,ata,43.12
2023-07-27T10:07:00,ata,43.24
2023-07-27T10:09:00,ata,40.78
2023-07-27T10:11:00,ata,43.24
2023-07-27T10:13:00,ata,40.78
2023-07-27T10:15:00,ata,43.12
2023-07-27T10:16:00,ata,21.68
2023-07-27T10:18:00,ata,38.32
2023-07-27T10:19:00,ata,26.48
2023-07-27T10:21:00,ata,40.78
2023-07-27T10:22:00,ata,21.56
2023-07-27T10:24:00,ata,43.24
2023-07-27T10:25:00,ata,21.56
2023-07-27T10:26:00,ata,19.22
2023-07-27T10:28:00,ata,40.78
2023-07-27T10:30:00,ata,48.05
2023-07-27T10:32:00,ata,38.32
2023-07-27T10:33:00,ata,19.22
2023-07-27T10:35:00,ata,43.24
2023-07-27T10:36:00,ata,26.37
2023-07-27T10:38:00,ata,40.78
2023-07-27T10:39:00,ata,28.83
2023-07-27T10:40:00,ata,43.24
2023-07-27T10:42:00,ata,88.71
2023-07-27T10:43:00,ata,50.51
2023-07-27T10:44:00,ata,50.39
2023-07-27T10:45:00,ata,35.98
2023-07-27T10:47:00,ata,69.61
2023-07-27T10:48:00,ata,31.17
2023-07-27T10:50:00,ata,64.80
2023-07-27T10:52:00,ata,55.20
2023-07-27T10:53:00,ata,21.56
2023-07-27T10:54:00,ata,24.02
2023-07-27T10:55:00,ata,21.56
2023-07-27T10:57:00,ata,48.05
2023-07-27T10:58:00,ata,24.02
2023-07-27T11:00:00,ata,50.39
2023-07-27T11:02:00,ata,50.39
2023-07-27T11:04:00,ata,48.05
2023-07-27T11:06:00,ata,50.39
2023-07-27T11:08:00,ata,47.93
2023-07-27T11:10:00,ata,52.85
2023-07-27T11:12:00,ata,52.73
2023-07-27T11:14:00,ata,50.39
2023-07-27T11:16:00,ata,43.24
2023-07-27T11:17:00,ata,24.02
2023-07-27T11:19:00,ata,45.59
2023-07-27T11:20:00,ata,21.56
2023-07-27T11:22:00,ata,43.24
2023-07-27T11:24:00,ata,45.59
2023-07-27T11:26:00,ata,40.78
2023-07-27T11:28:00,ata,43.24
2023-07-27T11:30:00,ata,43.24
2023-07-27T11:31:00,ata,21.56
2023-07-27T11:32:00,ata,21.56
2023-07-27T11:34:00,ata,40.78
2023-07-27T11:35:00,ata,21.68
2023-07-27T11:37:00,ata,40.78
2023-07-27T11:39:00,ata,40.78
2023-07-27T11:40:00,ata,21.56
2023-07-27T11:42:00,ata,45.59
2023-07-27T11:44:00,ata,43.24
2023-07-27T11:46:00,ata,43.24
2023-07-27T11:48:00,ata,50.39
2023-07-27T11:50:00,ata,43.12
2023-07-27T11:52:00,ata,43.24
2023-07-27T11:53:00,ata,21.56
2023-07-27T11:55:00,ata,40.90
2023-07-27T11:57:00,ata,40.78
2023-07-27T11:58:00,ata,21.56
2023-07-27T12:00:00,ata,43.24
2023-07-27T12:01:00,ata,23.91
2023-07-27T12:02:00,ata,28.83
2023-07-27T12:04:00,ata,45.59
2023-07-27T12:06:00,ata,43.24
2023-07-27T12:07:00,ata,21.56
2023-07-27T12:09:00,ata,43.24
2023-07-27T12:11:00,ata,43.24
2023-07-27T12:13:00,ata,43.12
2023-07-27T12:15:00,ata,45.59
2023-07-27T12:16:00,ata,21.68
2023-07-27T12:18:00,ata,45.59
2023-07-27T12:20:00,ata,43.12
2023-07-27T12:21:00,ata,21.68
2023-07-27T12:22:00,ata,21.56
2023-07-27T12:24:00,ata,45.59
2023-07-27T12:26:00,ata,45.59
2023-07-27T12:27:00,ata,21.68
2023-07-27T12:29:00,ata,50.39
2023-07-27T12:30:00,ata,28.71
2023-07-27T12:31:00,ata,26.48
2023-07-27T12:33:00,ata,69.61
2023-07-27T12:35:00,ata,67.15
2023-07-27T12:36:00,ata,35.98
2023-07-27T12:38:00,ata,67.27
2023-07-27T12:40:00,ata,50.39
2023-07-27T12:41:00,ata,26.37
2023-07-27T12:43:00,ata,55.20
2023-07-27T12:44:00,ata,31.17
2023-07-27T12:46:00,ata,55.20
2023-07-27T12:48:00,ata,57.66
2023-07-27T12:49:00,ata,31.17
2023-07-27T12:51:00,ata,60.00
2023-07-27T12:52:00,ata,35.98
2023-07-27T12:54:00,ata,86.48
2023-07-27T12:55:00,ata,50.39
2023-07-27T12:57:00,ata,86.37
2023-07-27T12:58:00,ata,33.63
2023-07-27T13:00:00,ata,71.95
2023-07-27T13:01:00,ata,28.83
2023-07-27T13:03:00,ata,62.34
2023-07-27T13:05:00,ata,57.66
2023-07-27T13:06:00,ata,28.83
2023-07-27T13:08:00,ata,57.54
2023-07-27T13:09:00,ata,38.44
2023-07-27T13:11:00,ata,60.00
2023-07-27T13:13:00,ata,57.54
2023-07-27T13:15:00,ata,60.00
2023-07-27T13:16:00,ata,33.63
2023-07-27T13:18:00,ata,60.00
2023-07-27T13:20:00,ata,60.00
2023-07-27T13:21:00,ata,31.17
2023-07-27T13:22:00,ata,28.83
2023-07-27T13:24:00,ata,60.00
2023-07-27T13:26:00,ata,67.27
2023-07-27T13:27:00,ata,28.71
2023-07-27T13:29:00,ata,60.00
2023-07-27T13:30:00,ata,31.29
2023-07-27T13:32:00,ata,60.00
2023-07-27T13:34:00,ata,57.54
2023-07-27T13:35:00,ata,28.83
2023-07-27T13:37:00,ata,57.54
2023-07-27T13:39:00,ata,55.20
2023-07-27T13:40:00,ata,26.48
2023-07-27T13:41:00,ata,26.37
2023-07-27T13:42:00,ata,33.63
2023-07-27T13:44:00,ata,79.22
2023-07-27T13:46:00,ata,76.76
2023-07-27T13:48:00,ata,79.22
2023-07-27T13:50:00,ata,62.34
2023-07-27T13:52:00,ata,64.80
2023-07-27T13:53:00,ata,28.83
2023-07-27T13:55:00,ata,60.00
2023-07-27T13:56:00,ata,28.83
2023-07-27T13:57:00,ata,35.98
2023-07-27T13:59:00,ata,60.00
2023-07-27T14:01:00,ata,57.54
2023-07-27T14:03:00,ata,67.27
2023-07-27T14:05:00,ata,69.61
2023-07-27T14:06:00,ata,31.17
2023-07-27T14:08:00,ata,60.00
2023-07-27T14:10:00,ata,62.34
2023-07-27T14:12:00,ata,57.66
2023-07-27T14:13:00,ata,26.37
2023-07-27T14:15:00,ata,60.00
2023-07-27T14:17:00,ata,52.85
2023-07-27T14:18:00,ata,31.17
2023-07-27T14:19:00,ata,26.37
2023-07-27T14:21:00,ata,52.85
2023-07-27T14:22:00,ata,26.37
2023-07-27T14:24:00,ata,50.39
2023-07-27T14:25:00,ata,26.48
2023-07-27T14:27:00,ata,50.39
2023-07-27T14:29:00,ata,50.39
2023-07-27T14:30:00,ata,31.17
2023-07-27T14:32:00,ata,55.20
2023-07-27T14:34:00,ata,50.39
2023-07-27T14:35:00,ata,31.17
2023-07-27T14:37:00,ata,60.00
2023-07-27T14:38:00,ata,26.48
2023-07-27T14:40:00,ata,52.73
2023-07-27T14:42:00,ata,52.85
2023-07-27T14:44:00,ata,60.00
2023-07-27T14:46:00,ata,64.80
2023-07-27T14:47:00,ata,26.37
2023-07-27T14:48:00,ata,28.83
2023-07-27T14:50:00,ata,79.22
2023-07-27T14:51:00,ata,40.78
2023-07-27T14:53:00,ata,76.76
2023-07-27T14:54:00,ata,40.78
2023-07-27T14:55:00,ata,50.39
2023-07-27T14:57:00,ata,72.07
2023-07-27T14:59:00,ata,62.34
2023-07-27T15:01:00,ata,57.66
2023-07-27T15:03:00,ata,57.54
2023-07-27T15:04:00,ata,31.17
2023-07-27T15:05:00,ata,28.83
2023-07-27T15:07:00,ata,57.66
2023-07-27T15:09:00,ata,50.39
2023-07-27T15:11:00,ata,50.39
2023-07-27T15:13:00,ata,48.05
2023-07-27T15:15:00,ata,47.93
2023-07-27T15:17:00,ata,48.05
2023-07-27T15:18:00,ata,24.02
2023-07-27T15:20:00,ata,55.20
2023-07-27T15:22:00,ata,45.59
2023-07-27T15:24:00,ata,52.73
2023-07-27T15:26:00,ata,43.24
2023-07-27T15:27:00,ata,24.02
2023-07-27T15:29:00,ata,50.39
2023-07-27T15:30:00,ata,24.02
2023-07-27T15:32:00,ata,50.39
2023-07-27T15:33:00,ata,23.91
2023-07-27T15:36:00,ata,76.88
2023-07-27T15:38:00,ata,47.93
2023-07-27T15:39:00,ata,24.02
2023-07-27T15:40:00,ata,24.02
2023-07-27T15:41:00,ata,24.02
2023-07-27T15:43:00,ata,45.59
2023-07-27T15:44:00,ata,24.02
2023-07-27T15:45:00,ata,31.17
2023-07-27T15:47:00,ata,50.39
2023-07-27T15:49:00,ata,48.05
2023-07-27T15:51:00,ata,47.93
2023-07-27T15:52:00,ata,35.98
2023-07-27T15:54:00,ata,64.80
2023-07-27T15:56:00,ata,84.02
2023-07-27T15:57:00,ata,43.24
2023-07-27T15:59:00,ata,84.02
2023-07-27T16:01:00,ata,79.10
2023-07-27T16:03:00,ata,57.66
2023-07-27T16:05:00,ata,57.66
2023-07-27T16:07:00,ata,55.20
2023-07-27T16:08:00,ata,28.71
2023-07-27T16:09:00,ata,28.83
2023-07-27T16:11:00,ata,55.20
2023-07-27T16:12:00,ata,24.02
2023-07-27T16:14:00,ata,57.54
2023-07-27T16:16:00,ata,79.22
2023-07-27T16:18:00,ata,81.68
2023-07-27T16:20:00,ata,71.95
2023-07-27T16:21:00,ata,28.83
2023-07-27T16:23:00,ata,50.39
2023-07-27T16:24:00,ata,24.02
2023-07-27T16:25:00,ata,26.37
2023-07-27T16:27:00,ata,52.73
2023-07-27T16:29:00,ata,50.51
2023-07-27T16:30:00,ata,26.37
2023-07-27T16:31:00,ata,24.02
2023-07-27T16:33:00,ata,55.20
2023-07-27T16:35:00,ata,50.39
2023-07-27T16:37:00,ata,50.39
2023-07-27T16:38:00,ata,26.37
2023-07-27T16:40:00,ata,52.85
2023-07-27T16:41:00,ata,26.37
2023-07-27T16:43:00,ata,60.00
2023-07-27T16:45:00,ata,52.85
2023-07-27T16:46:00,ata,33.52
2023-07-27T16:48:00,ata,52.85
2023-07-27T16:50:00,ata,50.39
2023-07-27T16:52:00,ata,52.73
2023-07-27T16:54:00,ata,55.20
2023-07-27T16:55:00,ata,33.63
2023-07-27T16:57:00,ata,52.85
2023-07-27T16:58:00,ata,28.83
2023-07-27T17:00:00,ata,64.69
2023-07-27T17:02:00,ata,72.07
2023-07-27T17:04:00,ata,62.34
2023-07-27T17:06:00,ata,62.46
2023-07-27T17:08:00,ata,64.80
2023-07-27T17:09:00,ata,31.17
2023-07-27T17:11:00,ata,62.46
2023-07-27T17:13:00,ata,64.69
2023-07-27T17:15:00,ata,62.46
2023-07-27T17:16:00,ata,28.83
2023-07-27T17:17:00,ata,26.37
2023-07-27T17:19:00,ata,55.20
2023-07-27T17:20:00,ata,26.37
2023-07-27T17:22:00,ata,55.20
2023-07-27T17:23:00,ata,28.83
2023-07-27T17:25:00,ata,55.20
2023-07-27T17:27:00,ata,55.20
2023-07-27T17:28:00,ata,28.83
2023-07-27T17:30:00,ata,52.85
2023-07-27T17:32:00,ata,64.69
2023-07-27T17:34:00,ata,74.41
2023-07-27T17:36:00,ata,72.07
2023-07-27T17:38:00,ata,74.41
2023-07-27T17:39:00,ata,33.52
2023-07-27T17:41:00,ata,52.85
2023-07-27T17:43:00,ata,55.20
2023-07-27T17:44:00,ata,26.37
2023-07-27T17:46:00,ata,57.66
2023-07-27T17:48:00,ata,62.34
2023-07-27T17:50:00,ata,60.00
2023-07-27T17:52:00,ata,62.46
2023-07-27T17:54:00,ata,74.41
2023-07-27T17:56:00,ata,69.61
2023-07-27T17:57:00,ata,38.32
2023-07-27T17:59:00,ata,72.07
2023-07-27T18:01:00,ata,50.39
2023-07-27T18:03:00,ata,57.54
2023-07-27T18:05:00,ata,50.39
2023-07-27T18:07:00,ata,55.20
2023-07-27T18:08:00,ata,28.83
2023-07-27T18:10:00,ata,57.66
2023-07-27T18:12:00,ata,57.54
2023-07-27T18:14:00,ata,57.66
2023-07-27T18:16:00,ata,57.54
2023-07-27T18:17:00,ata,26.37
2023-07-27T18:19:00,ata,57.66
2023-07-27T18:21:00,ata,60.00
2023-07-27T18:22:00,ata,28.83
2023-07-27T18:24:00,ata,50.39
2023-07-27T18:26:00,ata,50.39
2023-07-27T18:27:00,ata,35.98
2023-07-27T18:29:00,ata,71.95
2023-07-27T18:30:00,ata,38.44
2023-07-27T18:32:00,ata,60.00
2023-07-27T18:33:00,ata,26.37
2023-07-27T18:35:00,ata,50.51
2023-07-27T18:37:00,ata,52.73
2023-07-27T18:39:00,ata,50.39
2023-07-27T18:40:00,ata,24.02
2023-07-27T18:42:00,ata,57.54
2023-07-27T18:44:00,ata,52.85
2023-07-27T18:46:00,ata,60.00
2023-07-27T18:48:00,ata,55.20
2023-07-27T18:50:00,ata,55.20
2023-07-27T18:52:00,ata,57.66
2023-07-27T18:53:00,ata,26.37
2023-07-27T18:55:00,ata,55.20
2023-07-27T18:56:00,ata,26.37
2023-07-27T18:58:00,ata,52.85
