#datetime,building,power
2022-06-12T00:00:00,nat,224.15
2022-06-12T00:02:00,nat,337.22
2022-06-12T00:04:00,nat,314.37
2022-06-12T00:06:00,nat,270.71
2022-06-12T00:08:00,nat,357.97
2022-06-12T00:10:00,nat,373.29
2022-06-12T00:11:00,nat,60.97
2022-06-12T00:13:00,nat,231.30
2022-06-12T00:15:00,nat,308.73
2022-06-12T00:17:00,nat,285.47
2022-06-12T00:19:00,nat,292.64
2022-06-12T00:20:00,nat,110.34
2022-06-12T00:22:00,nat,350.34
2022-06-12T00:24:00,nat,299.18
2022-06-12T00:25:00,nat,112.52
2022-06-12T00:27:00,nat,354.79
2022-06-12T00:28:00,nat,42.77
2022-06-12T00:30:00,nat,363.67
2022-06-12T00:32:00,nat,318.73
2022-06-12T00:33:00,nat,18.73
2022-06-12T00:35:00,nat,354.59
2022-06-12T00:37:00,nat,332.07
2022-06-12T00:39:00,nat,281.10
2022-06-12T00:41:00,nat,338.07
2022-06-12T00:43:00,nat,360.60
2022-06-12T00:45:00,nat,272.66
2022-06-12T00:46:00,nat,59.97
2022-06-12T00:47:00,nat,35.95
2022-06-12T00:48:00,nat,66.09
2022-06-12T00:50:00,nat,334.64
2022-06-12T00:52:00,nat,363.48
2022-06-12T00:54:00,nat,265.88
2022-06-12T00:56:00,nat,264.24
2022-06-12T00:57:00,nat,84.24
2022-06-12T00:59:00,nat,345.82
2022-06-12T01:01:00,nat,309.78
2022-06-12T01:03:00,nat,285.03
2022-06-12T01:05:00,nat,274.06
2022-06-12T01:06:00,nat,92.41
2022-06-12T01:08:00,nat,348.80
2022-06-12T01:10:00,nat,347.77
2022-06-12T01:11:00,nat,18.42
2022-06-12T01:13:00,nat,268.50
2022-06-12T01:14:00,nat,185.16
2022-06-12T01:17:00,nat,434.80
2022-06-12T01:18:00,nat,470.77
2022-06-12T01:19:00,nat,289.37
2022-06-12T01:20:00,nat,133.39
2022-06-12T01:21:00,nat,112.88
2022-06-12T01:23:00,nat,285.30
2022-06-12T01:25:00,nat,318.27
2022-06-12T01:27:00,nat,362.91
2022-06-12T01:29:00,nat,319.25
2022-06-12T01:31:00,nat,248.47
2022-06-12T01:33:00,nat,322.12
2022-06-12T01:34:00,nat,94.07
2022-06-12T01:36:00,nat,234.91
2022-06-12T01:38:00,nat,405.08
2022-06-12T01:40:00,nat,276.39
2022-06-12T01:42:00,nat,298.09
2022-06-12T01:44:00,nat,356.94
2022-06-12T01:46:00,nat,416.32
2022-06-12T01:47:00,nat,127.53
2022-06-12T01:49:00,nat,318.24
2022-06-12T01:51:00,nat,251.81
2022-06-12T01:53:00,nat,215.78
2022-06-12T01:54:00,nat,45.44
2022-06-12T01:56:00,nat,268.48
2022-06-12T01:58:00,nat,306.55
2022-06-12T02:00:00,nat,296.71
2022-06-12T02:01:00,nat,102.86
2022-06-12T02:03:00,nat,261.22
2022-06-12T02:05:00,nat,210.03
2022-06-12T02:06:00,nat,126.07
2022-06-12T02:08:00,nat,271.53
2022-06-12T02:10:00,nat,276.70
2022-06-12T02:12:00,nat,361.88
2022-06-12T02:14:00,nat,320.03
2022-06-12T02:16:00,nat,346.53
2022-06-12T02:18:00,nat,351.05
2022-06-12T02:20:00,nat,272.60
2022-06-12T02:22:00,nat,254.17
2022-06-12T02:23:00,nat,26.43
2022-06-12T02:25:00,nat,242.47
2022-06-12T02:27:00,nat,305.37
2022-06-12T02:28:00,nat,5.37
2022-06-12T02:30:00,nat,339.57
2022-06-12T02:31:00,nat,163.12
2022-06-12T02:33:00,nat,282.94
2022-06-12T02:34:00,nat,109.64
2022-06-12T02:36:00,nat,241.65
2022-06-12T02:38:00,nat,369.20
2022-06-12T02:40:00,nat,281.65
2022-06-12T02:42:00,nat,259.64
2022-06-12T02:43:00,nat,114.39
2022-06-12T02:45:00,nat,219.98
2022-06-12T02:47:00,nat,303.72
2022-06-12T02:49:00,nat,282.69
2022-06-12T02:51:00,nat,271.18
2022-06-12T02:53:00,nat,259.70
2022-06-12T02:55:00,nat,362.28
2022-06-12T02:56:00,nat,86.30
2022-06-12T02:57:00,nat,98.25
2022-06-12T02:59:00,nat,305.33
2022-06-12T03:00:00,nat,101.31
2022-06-12T03:02:00,nat,281.89
2022-06-12T03:04:00,nat,328.04
2022-06-12T03:06:00,nat,232.32
2022-06-12T03:07:00,nat,148.36
2022-06-12T03:09:00,nat,271.55
2022-06-12T03:10:00,nat,102.07
2022-06-12T03:12:00,nat,311.85
2022-06-12T03:14:00,nat,248.89
2022-06-12T03:15:00,nat,153.79
2022-06-12T03:17:00,nat,352.01
2022-06-12T03:18:00,nat,56.37
2022-06-12T03:20:00,nat,357.66
2022-06-12T03:22:00,nat,274.29
2022-06-12T03:23:00,nat,114.05
2022-06-12T03:25:00,nat,239.63
2022-06-12T03:27:00,nat,296.17
2022-06-12T03:29:00,nat,236.23
2022-06-12T03:30:00,nat,130.31
2022-06-12T03:32:00,nat,321.11
2022-06-12T03:34:00,nat,216.74
2022-06-12T03:36:00,nat,289.33
2022-06-12T03:38:00,nat,253.99
2022-06-12T03:40:00,nat,328.12
2022-06-12T03:42:00,nat,247.60
2022-06-12T03:44:00,nat,276.44
2022-06-12T03:46:00,nat,279.72
2022-06-12T03:48:00,nat,366.38
2022-06-12T03:50:00,nat,322.09
2022-06-12T03:52:00,nat,350.66
2022-06-12T03:54:00,nat,255.60
2022-06-12T03:56:00,nat,315.60
2022-06-12T03:57:00,nat,39.57
2022-06-12T03:59:00,nat,286.53
2022-06-12T04:00:00,nat,71.96
2022-06-12T04:02:00,nat,239.28
2022-06-12T04:04:00,nat,317.71
2022-06-12T04:06:00,nat,265.99
2022-06-12T04:08:00,nat,364.40
2022-06-12T04:10:00,nat,326.53
2022-06-12T04:12:00,nat,273.22
2022-06-12T04:14:00,nat,263.97
2022-06-12T04:16:00,nat,241.58
2022-06-12T04:18:00,nat,302.22
2022-06-12T04:20:00,nat,264.73
2022-06-12T04:22:00,nat,350.21
2022-06-12T04:24:00,nat,238.87
2022-06-12T04:26:00,nat,304.39
2022-06-12T04:28:00,nat,258.95
2022-06-12T04:29:00,nat,79.01
2022-06-12T04:31:00,nat,370.37
2022-06-12T04:33:00,nat,220.57
2022-06-12T04:34:00,nat,136.55
2022-06-12T04:36:00,nat,289.41
2022-06-12T04:38:00,nat,305.26
2022-06-12T04:39:00,nat,58.25
2022-06-12T04:41:00,nat,308.92
2022-06-12T04:42:00,nat,50.46
2022-06-12T04:43:00,nat,38.39
2022-06-12T04:45:00,nat,343.11
2022-06-12T04:47:00,nat,321.99
2022-06-12T04:49:00,nat,254.78
2022-06-12T04:50:00,nat,213.98
2022-06-12T04:52:00,nat,280.69
2022-06-12T04:54:00,nat,327.03
2022-06-12T04:55:00,nat,214.71
2022-06-12T04:57:00,nat,285.14
2022-06-12T04:58:00,nat,195.72
2022-06-12T05:00:00,nat,276.07
2022-06-12T05:01:00,nat,192.05
2022-06-12T05:02:00,nat,96.01
2022-06-12T05:04:00,nat,384.72
2022-06-12T05:06:00,nat,311.49
2022-06-12T05:08:00,nat,349.99
2022-06-12T05:09:00,nat,142.78
2022-06-12T05:11:00,nat,400.91
2022-06-12T05:13:00,nat,305.36
2022-06-12T05:15:00,nat,411.58
2022-06-12T05:17:00,nat,382.06
2022-06-12T05:19:00,nat,408.29
2022-06-12T05:20:00,nat,187.71
2022-06-12T05:22:00,nat,439.57
2022-06-12T05:24:00,nat,483.61
2022-06-12T05:26:00,nat,411.12
2022-06-12T05:27:00,nat,183.13
2022-06-12T05:29:00,nat,376.11
2022-06-12T05:30:00,nat,176.61
2022-06-12T05:32:00,nat,406.13
2022-06-12T05:34:00,nat,552.67
2022-06-12T05:37:00,nat,619.86
2022-06-12T05:39:00,nat,476.99
2022-06-12T05:40:00,nat,126.70
2022-06-12T05:42:00,nat,359.83
2022-06-12T05:44:00,nat,365.57
2022-06-12T05:46:00,nat,404.95
2022-06-12T05:47:00,nat,177.02
2022-06-12T05:49:00,nat,456.09
2022-06-12T05:51:00,nat,506.52
2022-06-12T05:53:00,nat,368.05
2022-06-12T05:55:00,nat,328.02
2022-06-12T05:56:00,nat,200.97
2022-06-12T05:58:00,nat,355.23
2022-06-12T06:00:00,nat,345.41
2022-06-12T06:02:00,nat,388.49
2022-06-12T06:04:00,nat,357.49
2022-06-12T06:05:00,nat,147.85
2022-06-12T06:07:00,nat,315.78
2022-06-12T06:09:00,nat,303.47
2022-06-12T06:10:00,nat,127.20
2022-06-12T06:11:00,nat,139.27
2022-06-12T06:13:00,nat,318.63
2022-06-12T06:14:00,nat,216.47
2022-06-12T06:16:00,nat,437.93
2022-06-12T06:17:00,nat,86.71
2022-06-12T06:19:00,nat,310.66
2022-06-12T06:20:00,nat,230.58
2022-06-12T06:22:00,nat,459.08
2022-06-12T06:24:00,nat,493.12
2022-06-12T06:26:00,nat,507.21
2022-06-12T06:28:00,nat,511.21
2022-06-12T06:30:00,nat,528.09
2022-06-12T06:32:00,nat,494.16
2022-06-12T06:34:00,nat,487.06
2022-06-12T06:37:00,nat,391.90
2022-06-12T06:38:00,nat,511.85
2022-06-12T06:40:00,nat,474.41
2022-06-12T06:42:00,nat,489.20
2022-06-12T06:44:00,nat,435.64
2022-06-12T06:46:00,nat,567.71
2022-06-12T06:47:00,nat,94.42
2022-06-12T06:49:00,nat,275.87
2022-06-12T06:50:00,nat,335.99
2022-06-12T06:53:00,nat,547.42
2022-06-12T06:54:00,nat,43.39
2022-06-12T06:56:00,nat,355.45
2022-06-12T06:58:00,nat,393.15
2022-06-12T07:00:00,nat,357.86
2022-06-12T07:02:00,nat,340.89
2022-06-12T07:03:00,nat,196.86
2022-06-12T07:04:00,nat,90.25
2022-06-12T07:06:00,nat,539.65
2022-06-12T07:07:00,nat,97.44
2022-06-12T07:09:00,nat,294.26
2022-06-12T07:10:00,nat,198.28
2022-06-12T07:12:00,nat,574.56
2022-06-12T07:14:00,nat,511.41
2022-06-12T07:15:00,nat,139.34
2022-06-12T07:17:00,nat,342.57
2022-06-12T07:18:00,nat,234.52
2022-06-12T07:20:00,nat,566.59
2022-06-12T07:22:00,nat,435.40
2022-06-12T07:24:00,nat,585.86
2022-06-12T07:26:00,nat,486.71
2022-06-12T07:28:00,nat,451.35
2022-06-12T07:30:00,nat,359.99
2022-06-12T07:31:00,nat,212.12
2022-06-12T07:38:00,nat,383.78
2022-06-12T07:40:00,nat,310.36
2022-06-12T07:41:00,nat,196.38
2022-06-12T07:43:00,nat,517.41
2022-06-12T07:45:00,nat,508.97
2022-06-12T07:46:00,nat,45.13
2022-06-12T07:48:00,nat,555.30
2022-06-12T07:50:00,nat,500.37
2022-06-12T07:52:00,nat,514.76
2022-06-12T07:53:00,nat,54.01
2022-06-12T07:55:00,nat,402.82
2022-06-12T07:57:00,nat,451.16
2022-06-12T07:59:00,nat,436.56
2022-06-12T08:01:00,nat,336.54
2022-06-12T08:02:00,nat,210.65
2022-06-12T08:03:00,nat,132.34
2022-06-12T08:05:00,nat,365.32
2022-06-12T08:07:00,nat,355.04
2022-06-12T08:09:00,nat,433.48
2022-06-12T08:11:00,nat,295.06
2022-06-12T08:13:00,nat,563.57
2022-06-12T08:14:00,nat,94.44
2022-06-12T08:16:00,nat,473.44
2022-06-12T08:18:00,nat,449.41
2022-06-12T08:19:00,nat,139.57
2022-06-12T08:21:00,nat,395.67
2022-06-12T08:23:00,nat,408.96
2022-06-12T08:24:00,nat,227.49
2022-06-12T08:26:00,nat,437.86
2022-06-12T08:27:00,nat,37.60
2022-06-12T08:29:00,nat,290.87
2022-06-12T08:31:00,nat,362.83
2022-06-12T08:33:00,nat,326.42
2022-06-12T08:35:00,nat,505.60
2022-06-12T08:37:00,nat,519.35
2022-06-12T08:38:00,nat,98.75
2022-06-12T08:40:00,nat,375.94
2022-06-12T08:41:00,nat,531.92
2022-06-12T08:42:00,nat,355.12
2022-06-12T08:44:00,nat,351.70
2022-06-12T08:46:00,nat,399.50
2022-06-12T08:48:00,nat,342.77
2022-06-12T08:50:00,nat,448.62
2022-06-12T08:52:00,nat,386.50
2022-06-12T08:54:00,nat,506.65
2022-06-12T08:56:00,nat,446.65
2022-06-12T08:58:00,nat,467.16
2022-06-12T08:59:00,nat,251.19
2022-06-12T09:00:00,nat,95.21
2022-06-12T09:02:00,nat,377.80
2022-06-12T09:04:00,nat,297.72
2022-06-12T09:06:00,nat,546.16
2022-06-12T09:07:00,nat,118.89
2022-06-12T09:09:00,nat,359.84
2022-06-12T09:11:00,nat,501.09
2022-06-12T09:12:00,nat,92.11
2022-06-12T09:13:00,nat,221.80
2022-06-12T09:15:00,nat,476.81
2022-06-12T09:17:00,nat,522.36
2022-06-12T09:19:00,nat,444.41
2022-06-12T09:20:00,nat,100.18
2022-06-12T09:22:00,nat,358.17
2022-06-12T09:23:00,nat,102.97
2022-06-12T09:25:00,nat,397.14
2022-06-12T09:26:00,nat,222.01
2022-06-12T09:28:00,nat,450.52
2022-06-12T09:30:00,nat,511.41
2022-06-12T09:32:00,nat,522.30
2022-06-12T09:34:00,nat,531.71
2022-06-12T09:36:00,nat,472.63
2022-06-12T09:38:00,nat,491.76
2022-06-12T09:40:00,nat,529.68
2022-06-12T09:42:00,nat,509.08
2022-06-12T09:44:00,nat,463.91
2022-06-12T09:46:00,nat,556.90
2022-06-12T09:48:00,nat,554.17
2022-06-12T09:50:00,nat,551.74
2022-06-12T09:51:00,nat,47.83
2022-06-12T09:53:00,nat,398.28
2022-06-12T09:55:00,nat,397.83
2022-06-12T09:57:00,nat,408.44
2022-06-12T09:59:00,nat,497.31
2022-06-12T10:01:00,nat,467.99
2022-06-12T10:03:00,nat,456.29
2022-06-12T10:05:00,nat,482.06
2022-06-12T10:07:00,nat,494.13
2022-06-12T10:09:00,nat,437.24
2022-06-12T10:11:00,nat,448.55
2022-06-12T10:12:00,nat,280.51
2022-06-12T10:14:00,nat,603.43
2022-06-12T10:15:00,nat,107.81
2022-06-12T10:17:00,nat,419.76
2022-06-12T10:19:00,nat,416.26
2022-06-12T10:21:00,nat,463.72
2022-06-12T10:22:00,nat,343.49
2022-06-12T10:24:00,nat,571.54
2022-06-12T10:26:00,nat,404.86
2022-06-12T10:27:00,nat,319.02
2022-06-12T10:28:00,nat,103.05
2022-06-12T10:30:00,nat,480.55
2022-06-12T10:32:00,nat,466.04
2022-06-12T10:33:00,nat,309.10
2022-06-12T10:34:00,nat,71.86
2022-06-12T10:36:00,nat,459.03
2022-06-12T10:37:00,nat,230.98
2022-06-12T10:39:00,nat,609.69
2022-06-12T10:40:00,nat,82.34
2022-06-12T10:42:00,nat,468.89
2022-06-12T10:44:00,nat,459.68
2022-06-12T10:46:00,nat,657.48
2022-06-12T10:47:00,nat,81.50
2022-06-12T10:49:00,nat,681.65
2022-06-12T10:51:00,nat,624.57
2022-06-12T10:53:00,nat,587.41
2022-06-12T10:55:00,nat,482.64
2022-06-12T10:56:00,nat,194.59
2022-06-12T10:58:00,nat,536.90
2022-06-12T11:00:00,nat,502.41
2022-06-12T11:02:00,nat,502.29
2022-06-12T11:03:00,nat,235.31
2022-06-12T11:05:00,nat,596.60
2022-06-12T11:07:00,nat,464.53
2022-06-12T11:09:00,nat,398.27
2022-06-12T11:11:00,nat,426.13
2022-06-12T11:13:00,nat,645.66
2022-06-12T11:15:00,nat,557.66
2022-06-12T11:17:00,nat,452.58
2022-06-12T11:19:00,nat,592.65
2022-06-12T11:20:00,nat,148.63
2022-06-12T11:22:00,nat,514.70
2022-06-12T11:24:00,nat,437.55
2022-06-12T11:26:00,nat,479.24
2022-06-12T11:28:00,nat,430.88
2022-06-12T11:30:00,nat,562.89
2022-06-12T11:31:00,nat,58.87
2022-06-12T11:33:00,nat,514.65
2022-06-12T11:35:00,nat,472.43
2022-06-12T11:36:00,nat,256.45
2022-06-12T11:38:00,nat,498.68
2022-06-12T11:40:00,nat,495.31
2022-06-12T11:42:00,nat,406.97
2022-06-12T11:44:00,nat,443.13
2022-06-12T11:46:00,nat,413.60
2022-06-12T11:48:00,nat,436.56
2022-06-12T11:50:00,nat,450.59
2022-06-12T11:52:00,nat,572.83
2022-06-12T11:54:00,nat,593.21
2022-06-12T11:56:00,nat,563.71
2022-06-12T11:58:00,nat,563.71
2022-06-12T11:59:00,nat,190.48
2022-06-12T12:01:00,nat,454.88
2022-06-12T12:03:00,nat,424.69
2022-06-12T12:05:00,nat,408.30
2022-06-12T12:07:00,nat,384.40
2022-06-12T12:09:00,nat,507.99
2022-06-12T12:11:00,nat,501.11
2022-06-12T12:13:00,nat,579.30
2022-06-12T12:15:00,nat,502.65
2022-06-12T12:17:00,nat,472.39
2022-06-12T12:19:00,nat,409.78
2022-06-12T12:21:00,nat,481.03
2022-06-12T12:23:00,nat,474.79
2022-06-12T12:25:00,nat,440.29
2022-06-12T12:27:00,nat,432.40
2022-06-12T12:29:00,nat,442.88
2022-06-12T12:31:00,nat,590.79
2022-06-12T12:33:00,nat,583.13
2022-06-12T12:35:00,nat,600.90
2022-06-12T12:37:00,nat,524.43
2022-06-12T12:38:00,nat,295.59
2022-06-12T12:40:00,nat,605.77
2022-06-12T12:42:00,nat,476.27
2022-06-12T12:43:00,nat,188.34
2022-06-12T12:45:00,nat,514.56
2022-06-12T12:46:00,nat,250.54
2022-06-12T12:48:00,nat,638.42
2022-06-12T12:49:00,nat,187.48
2022-06-12T12:51:00,nat,505.76
2022-06-12T12:53:00,nat,649.52
2022-06-12T12:55:00,nat,542.77
2022-06-12T12:57:00,nat,453.67
2022-06-12T12:59:00,nat,440.75
2022-06-12T13:00:00,nat,339.60
2022-06-12T13:02:00,nat,630.13
2022-06-12T13:04:00,nat,583.91
2022-06-12T13:06:00,nat,616.55
2022-06-12T13:08:00,nat,580.17
2022-06-12T13:10:00,nat,569.76
2022-06-12T13:12:00,nat,657.27
2022-06-12T13:14:00,nat,620.89
2022-06-12T13:16:00,nat,558.36
2022-06-12T13:18:00,nat,350.46
2022-06-12T13:20:00,nat,404.68
2022-06-12T13:22:00,nat,340.66
2022-06-12T13:23:00,nat,196.64
2022-06-12T13:25:00,nat,504.01
2022-06-12T13:26:00,nat,96.27
2022-06-12T13:28:00,nat,466.86
2022-06-12T13:30:00,nat,438.39
2022-06-12T13:32:00,nat,591.55
2022-06-12T13:33:00,nat,123.50
2022-06-12T13:35:00,nat,392.17
2022-06-12T13:37:00,nat,539.16
2022-06-12T13:39:00,nat,549.17
2022-06-12T13:40:00,nat,114.82
2022-06-12T13:42:00,nat,499.02
2022-06-12T13:43:00,nat,152.25
2022-06-12T13:45:00,nat,440.40
2022-06-12T13:46:00,nat,168.14
2022-06-12T13:48:00,nat,375.52
2022-06-12T13:49:00,nat,231.61
2022-06-12T13:50:00,nat,133.24
2022-06-12T13:52:00,nat,433.13
2022-06-12T13:54:00,nat,479.78
2022-06-12T13:55:00,nat,112.76
2022-06-12T13:57:00,nat,532.51
2022-06-12T13:59:00,nat,446.69
2022-06-12T14:01:00,nat,375.99
2022-06-12T14:03:00,nat,395.16
2022-06-12T14:05:00,nat,509.24
2022-06-12T14:07:00,nat,441.64
2022-06-12T14:09:00,nat,713.07
2022-06-12T14:11:00,nat,695.25
2022-06-12T14:12:00,nat,191.22
2022-06-12T14:14:00,nat,405.62
2022-06-12T14:16:00,nat,564.41
2022-06-12T14:17:00,nat,264.41
2022-06-12T14:19:00,nat,589.52
2022-06-12T14:21:00,nat,605.31
2022-06-12T14:22:00,nat,282.09
2022-06-12T14:24:00,nat,704.86
2022-06-12T14:26:00,nat,661.10
2022-06-12T14:28:00,nat,672.79
2022-06-12T14:30:00,nat,541.16
2022-06-12T14:31:00,nat,97.25
2022-06-12T14:33:00,nat,548.71
2022-06-12T14:34:00,nat,313.53
2022-06-12T14:36:00,nat,589.41
2022-06-12T14:38:00,nat,682.00
2022-06-12T14:40:00,nat,651.97
2022-06-12T14:42:00,nat,593.39
2022-06-12T14:44:00,nat,686.79
2022-06-12T14:46:00,nat,684.00
2022-06-12T14:48:00,nat,624.00
2022-06-12T14:49:00,nat,180.11
2022-06-12T14:50:00,nat,325.51
2022-06-12T14:52:00,nat,637.86
2022-06-12T14:54:00,nat,632.76
2022-06-12T14:56:00,nat,644.28
2022-06-12T14:57:00,nat,136.92
2022-06-12T14:59:00,nat,652.90
2022-06-12T15:01:00,nat,608.79
2022-06-12T15:03:00,nat,687.82
2022-06-12T15:05:00,nat,672.80
2022-06-12T15:07:00,nat,587.09
2022-06-12T15:09:00,nat,706.36
2022-06-12T15:11:00,nat,706.36
2022-06-12T15:12:00,nat,143.66
2022-06-12T15:14:00,nat,443.48
2022-06-12T15:16:00,nat,681.08
2022-06-12T15:18:00,nat,688.93
2022-06-12T15:20:00,nat,626.89
2022-06-12T15:22:00,nat,665.73
2022-06-12T15:24:00,nat,552.61
2022-06-12T15:25:00,nat,236.40
2022-06-12T15:27:00,nat,589.82
2022-06-12T15:29:00,nat,687.78
2022-06-12T15:30:00,nat,148.76
2022-06-12T15:32:00,nat,520.83
2022-06-12T15:33:00,nat,249.56
2022-06-12T15:35:00,nat,618.35
2022-06-12T15:37:00,nat,445.41
2022-06-12T15:39:00,nat,650.77
2022-06-12T15:41:00,nat,624.78
2022-06-12T15:42:00,nat,157.93
2022-06-12T15:44:00,nat,438.27
2022-06-12T15:46:00,nat,525.04
2022-06-12T15:47:00,nat,271.56
2022-06-12T15:49:00,nat,621.46
2022-06-12T15:51:00,nat,675.77
2022-06-12T15:53:00,nat,561.02
2022-06-12T15:55:00,nat,598.88
2022-06-12T15:57:00,nat,704.26
2022-06-12T15:59:00,nat,613.78
2022-06-12T16:01:00,nat,508.50
2022-06-12T16:03:00,nat,517.16
2022-06-12T16:04:00,nat,301.06
2022-06-12T16:06:00,nat,663.56
2022-06-12T16:08:00,nat,616.96
2022-06-12T16:10:00,nat,658.83
2022-06-12T16:12:00,nat,623.07
2022-06-12T16:14:00,nat,641.35
2022-06-12T16:16:00,nat,662.36
2022-06-12T16:18:00,nat,600.38
2022-06-12T16:20:00,nat,615.10
2022-06-12T16:22:00,nat,508.57
2022-06-12T16:23:00,nat,160.64
2022-06-12T16:25:00,nat,515.52
2022-06-12T16:27:00,nat,402.81
2022-06-12T16:29:00,nat,503.88
2022-06-12T16:30:00,nat,215.57
2022-06-12T16:32:00,nat,599.67
2022-06-12T16:34:00,nat,621.87
2022-06-12T16:36:00,nat,492.66
2022-06-12T16:38:00,nat,592.62
2022-06-12T16:40:00,nat,682.21
2022-06-12T16:42:00,nat,600.60
2022-06-12T16:44:00,nat,558.14
2022-06-12T16:46:00,nat,425.50
2022-06-12T16:48:00,nat,595.12
2022-06-12T16:50:00,nat,456.75
2022-06-12T16:52:00,nat,568.43
2022-06-12T16:54:00,nat,568.43
2022-06-12T16:56:00,nat,426.09
2022-06-12T16:58:00,nat,492.46
2022-06-12T17:00:00,nat,542.68
2022-06-12T17:01:00,nat,203.71
2022-06-12T17:03:00,nat,637.60
2022-06-12T17:05:00,nat,650.13
2022-06-12T17:06:00,nat,168.38
2022-06-12T17:08:00,nat,401.84
2022-06-12T17:10:00,nat,605.01
2022-06-12T17:11:00,nat,136.56
2022-06-12T17:13:00,nat,705.51
2022-06-12T17:14:00,nat,153.44
2022-06-12T17:15:00,nat,312.79
2022-06-12T17:17:00,nat,622.41
2022-06-12T17:19:00,nat,566.61
2022-06-12T17:20:00,nat,161.20
2022-06-12T17:21:00,nat,233.15
2022-06-12T17:23:00,nat,639.95
2022-06-12T17:24:00,nat,75.93
2022-06-12T17:26:00,nat,547.96
2022-06-12T17:28:00,nat,538.48
2022-06-12T17:30:00,nat,444.42
2022-06-12T17:32:00,nat,600.77
2022-06-12T17:33:00,nat,306.81
2022-06-12T17:35:00,nat,655.09
2022-06-12T17:37:00,nat,628.57
2022-06-12T17:39:00,nat,652.05
2022-06-12T17:41:00,nat,602.90
2022-06-12T17:43:00,nat,661.88
2022-06-12T17:45:00,nat,595.99
2022-06-12T17:47:00,nat,594.02
2022-06-12T17:49:00,nat,537.01
2022-06-12T17:51:00,nat,417.11
2022-06-12T17:53:00,nat,621.21
2022-06-12T17:55:00,nat,655.83
2022-06-12T17:57:00,nat,636.99
2022-06-12T17:58:00,nat,121.02
2022-06-12T18:00:00,nat,587.93
2022-06-12T18:02:00,nat,657.67
2022-06-12T18:04:00,nat,685.91
2022-06-12T18:05:00,nat,193.84
2022-06-12T18:07:00,nat,433.12
2022-06-12T18:09:00,nat,507.57
2022-06-12T18:11:00,nat,476.92
2022-06-12T18:13:00,nat,701.12
2022-06-12T18:15:00,nat,666.14
2022-06-12T18:17:00,nat,480.87
2022-06-12T18:19:00,nat,369.18
2022-06-12T18:21:00,nat,378.84
2022-06-12T18:23:00,nat,544.14
2022-06-12T18:25:00,nat,598.88
2022-06-12T18:27:00,nat,524.79
2022-06-12T18:29:00,nat,499.94
2022-06-12T18:31:00,nat,533.07
2022-06-12T18:33:00,nat,491.95
2022-06-12T18:35:00,nat,360.25
2022-06-12T18:37:00,nat,431.94
2022-06-12T18:39:00,nat,675.86
2022-06-12T18:41:00,nat,611.68
2022-06-12T18:43:00,nat,583.25
2022-06-12T18:45:00,nat,547.00
2022-06-12T18:46:00,nat,286.43
2022-06-12T18:48:00,nat,603.97
2022-06-12T18:50:00,nat,616.15
2022-06-12T18:52:00,nat,459.44
2022-06-12T18:54:00,nat,631.95
2022-06-12T18:55:00,nat,200.00
2022-06-12T18:57:00,nat,413.28
2022-06-12T18:59:00,nat,474.98
2022-06-12T19:00:00,nat,260.00
2022-06-12T19:02:00,nat,582.92
2022-06-12T19:04:00,nat,569.42
2022-06-12T19:06:00,nat,603.37
2022-06-12T19:08:00,nat,696.05
2022-06-12T19:10:00,nat,616.01
2022-06-12T19:12:00,nat,492.77
2022-06-12T19:14:00,nat,661.94
2022-06-12T19:16:00,nat,652.67
2022-06-12T19:17:00,nat,304.03
2022-06-12T19:19:00,nat,637.57
2022-06-12T19:21:00,nat,534.24
2022-06-12T19:23:00,nat,486.57
2022-06-12T19:25:00,nat,618.53
2022-06-12T19:27:00,nat,506.63
2022-06-12T19:29:00,nat,540.48
2022-06-12T19:31:00,nat,516.71
2022-06-12T19:32:00,nat,270.77
2022-06-12T19:34:00,nat,681.79
2022-06-12T19:35:00,nat,147.27
2022-06-12T19:37:00,nat,532.56
2022-06-12T19:39:00,nat,653.95
2022-06-12T19:40:00,nat,157.93
2022-06-12T19:42:00,nat,513.51
2022-06-12T19:44:00,nat,644.37
2022-06-12T19:46:00,nat,643.53
2022-06-12T19:48:00,nat,658.35
2022-06-12T19:50:00,nat,619.15
2022-06-12T19:52:00,nat,527.40
2022-06-12T19:54:00,nat,505.34
2022-06-12T19:56:00,nat,627.08
2022-06-12T19:58:00,nat,568.77
2022-06-12T20:00:00,nat,524.87
2022-06-12T20:02:00,nat,539.97
2022-06-12T20:04:00,nat,540.85
2022-06-12T20:06:00,nat,502.20
2022-06-12T20:08:00,nat,716.31
2022-06-12T20:10:00,nat,634.24
2022-06-12T20:11:00,nat,316.57
2022-06-12T20:12:00,nat,189.28
2022-06-12T20:14:00,nat,553.69
2022-06-12T20:16:00,nat,484.88
2022-06-12T20:18:00,nat,536.80
2022-06-12T20:20:00,nat,506.67
2022-06-12T20:22:00,nat,518.94
2022-06-12T20:24:00,nat,612.33
2022-06-12T20:26:00,nat,689.81
2022-06-12T20:27:00,nat,190.57
2022-06-12T20:28:00,nat,301.14
2022-06-12T20:30:00,nat,670.80
2022-06-12T20:32:00,nat,589.96
2022-06-12T20:34:00,nat,490.70
2022-06-12T20:36:00,nat,528.75
2022-06-12T20:37:00,nat,300.70
2022-06-12T20:39:00,nat,584.37
2022-06-12T20:41:00,nat,653.74
2022-06-12T20:43:00,nat,651.92
