#datetime,building,power
2023-09-22T00:00:00,prs,7.21
2023-09-22T00:02:00,prs,15.00
2023-09-22T00:03:00,prs,7.19
2023-09-22T00:05:00,prs,15.60
2023-09-22T00:06:00,prs,8.41
2023-09-22T00:08:00,prs,15.60
2023-09-22T00:10:00,prs,15.60
2023-09-22T00:11:00,prs,8.39
2023-09-22T00:13:00,prs,15.60
2023-09-22T00:14:00,prs,7.21
2023-09-22T00:15:00,prs,6.59
2023-09-22T00:17:00,prs,15.60
2023-09-22T00:18:00,prs,7.21
2023-09-22T00:19:00,prs,7.19
2023-09-22T00:21:00,prs,15.60
2023-09-22T00:23:00,prs,13.80
2023-09-22T00:24:00,prs,8.41
2023-09-22T00:26:00,prs,15.60
2023-09-22T00:27:00,prs,7.19
2023-09-22T00:29:00,prs,16.80
2023-09-22T00:30:00,prs,7.21
2023-09-22T00:32:00,prs,15.60
2023-09-22T00:34:00,prs,15.00
2023-09-22T00:35:00,prs,7.19
2023-09-22T00:37:00,prs,15.60
2023-09-22T00:39:00,prs,15.60
2023-09-22T00:40:00,prs,8.39
2023-09-22T00:42:00,prs,15.60
2023-09-22T00:44:00,prs,16.80
2023-09-22T00:45:00,prs,8.41
2023-09-22T00:47:00,prs,15.60
2023-09-22T00:49:00,prs,13.80
2023-09-22T00:50:00,prs,8.99
2023-09-22T00:52:00,prs,15.00
2023-09-22T00:54:00,prs,14.40
2023-09-22T00:56:00,prs,15.60
2023-09-22T00:57:00,prs,6.61
2023-09-22T00:59:00,prs,15.60
2023-09-22T01:01:00,prs,15.60
2023-09-22T01:03:00,prs,15.60
2023-09-22T01:05:00,prs,15.60
2023-09-22T01:06:00,prs,7.19
2023-09-22T01:08:00,prs,13.80
2023-09-22T01:10:00,prs,14.40
2023-09-22T01:11:00,prs,6.61
2023-09-22T01:13:00,prs,14.40
2023-09-22T01:14:00,prs,8.39
2023-09-22T01:16:00,prs,15.60
2023-09-22T01:17:00,prs,7.21
2023-09-22T01:19:00,prs,15.00
2023-09-22T01:21:00,prs,15.60
2023-09-22T01:22:00,prs,7.19
2023-09-22T01:24:00,prs,14.40
2023-09-22T01:26:00,prs,13.80
2023-09-22T01:28:00,prs,14.40
2023-09-22T01:29:00,prs,6.61
2023-09-22T01:30:00,prs,7.19
2023-09-22T01:32:00,prs,15.60
2023-09-22T01:34:00,prs,13.80
2023-09-22T01:36:00,prs,14.40
2023-09-22T01:38:00,prs,12.61
2023-09-22T01:40:00,prs,14.40
2023-09-22T01:42:00,prs,13.80
2023-09-22T01:44:00,prs,14.40
2023-09-22T01:45:00,prs,6.59
2023-09-22T01:46:00,prs,7.21
2023-09-22T01:48:00,prs,12.60
2023-09-22T01:50:00,prs,15.60
2023-09-22T01:51:00,prs,7.21
2023-09-22T01:53:00,prs,13.80
2023-09-22T01:55:00,prs,14.40
2023-09-22T01:57:00,prs,13.80
2023-09-22T01:59:00,prs,12.60
2023-09-22T02:01:00,prs,14.40
2023-09-22T02:03:00,prs,13.80
2023-09-22T02:05:00,prs,14.40
2023-09-22T02:06:00,prs,7.21
2023-09-22T02:07:00,prs,8.39
2023-09-22T02:09:00,prs,13.80
2023-09-22T02:11:00,prs,14.40
2023-09-22T02:13:00,prs,13.80
2023-09-22T02:14:00,prs,7.21
2023-09-22T02:16:00,prs,14.40
2023-09-22T02:18:00,prs,13.80
2023-09-22T02:20:00,prs,14.40
2023-09-22T02:22:00,prs,13.80
2023-09-22T02:24:00,prs,14.40
2023-09-22T02:25:00,prs,8.39
2023-09-22T02:27:00,prs,13.81
2023-09-22T02:29:00,prs,15.59
2023-09-22T02:31:00,prs,12.61
2023-09-22T02:32:00,prs,7.19
2023-09-22T02:34:00,prs,13.80
2023-09-22T02:35:00,prs,7.21
2023-09-22T02:36:00,prs,5.99
2023-09-22T02:38:00,prs,13.80
2023-09-22T02:40:00,prs,12.61
2023-09-22T02:42:00,prs,15.60
2023-09-22T02:44:00,prs,14.40
2023-09-22T02:45:00,prs,6.59
2023-09-22T02:46:00,prs,7.21
2023-09-22T02:48:00,prs,12.60
2023-09-22T02:50:00,prs,14.40
2023-09-22T02:52:00,prs,12.60
2023-09-22T02:54:00,prs,13.80
2023-09-22T02:56:00,prs,12.60
2023-09-22T02:57:00,prs,7.21
2023-09-22T02:59:00,prs,14.40
2023-09-22T03:01:00,prs,13.80
2023-09-22T03:03:00,prs,14.40
2023-09-22T03:04:00,prs,7.19
2023-09-22T03:06:00,prs,13.81
2023-09-22T03:08:00,prs,13.80
2023-09-22T03:09:00,prs,5.99
2023-09-22T03:10:00,prs,7.21
2023-09-22T03:12:00,prs,13.80
2023-09-22T03:14:00,prs,12.60
2023-09-22T03:16:00,prs,14.40
2023-09-22T03:18:00,prs,13.80
2023-09-22T03:20:00,prs,14.40
2023-09-22T03:21:00,prs,7.21
2023-09-22T03:23:00,prs,13.80
2023-09-22T03:24:00,prs,5.39
2023-09-22T03:25:00,prs,7.21
2023-09-22T03:27:00,prs,14.40
2023-09-22T03:29:00,prs,13.80
2023-09-22T03:31:00,prs,12.60
2023-09-22T03:32:00,prs,7.21
2023-09-22T03:33:00,prs,7.19
2023-09-22T03:35:00,prs,13.80
2023-09-22T03:37:00,prs,14.40
2023-09-22T03:38:00,prs,7.21
2023-09-22T03:39:00,prs,5.41
2023-09-22T03:41:00,prs,13.80
2023-09-22T03:43:00,prs,13.20
2023-09-22T03:45:00,prs,13.80
2023-09-22T03:46:00,prs,5.99
2023-09-22T03:47:00,prs,6.61
2023-09-22T03:49:00,prs,12.60
2023-09-22T03:51:00,prs,15.60
2023-09-22T03:52:00,prs,7.21
2023-09-22T03:54:00,prs,14.40
2023-09-22T03:56:00,prs,13.80
2023-09-22T03:58:00,prs,12.60
2023-09-22T03:59:00,prs,7.19
2023-09-22T04:01:00,prs,13.80
2023-09-22T04:03:00,prs,13.21
2023-09-22T04:05:00,prs,13.80
2023-09-22T04:06:00,prs,7.19
2023-09-22T04:08:00,prs,13.80
2023-09-22T04:10:00,prs,14.40
2023-09-22T04:11:00,prs,7.21
2023-09-22T04:13:00,prs,13.80
2023-09-22T04:14:00,prs,7.19
2023-09-22T04:15:00,prs,7.21
2023-09-22T04:17:00,prs,12.60
2023-09-22T04:18:00,prs,6.61
2023-09-22T04:20:00,prs,14.40
2023-09-22T04:21:00,prs,7.19
2023-09-22T04:23:00,prs,13.80
2023-09-22T04:24:00,prs,7.21
2023-09-22T04:26:00,prs,13.80
2023-09-22T04:27:00,prs,7.19
2023-09-22T04:29:00,prs,14.40
2023-09-22T04:31:00,prs,13.81
2023-09-22T04:33:00,prs,14.40
2023-09-22T04:35:00,prs,12.60
2023-09-22T04:36:00,prs,7.19
2023-09-22T04:38:00,prs,13.80
2023-09-22T04:40:00,prs,12.61
2023-09-22T04:41:00,prs,7.19
2023-09-22T04:43:00,prs,14.40
2023-09-22T04:44:00,prs,6.61
2023-09-22T04:46:00,prs,14.40
2023-09-22T04:47:00,prs,7.19
2023-09-22T04:48:00,prs,6.61
2023-09-22T04:49:00,prs,5.99
2023-09-22T04:51:00,prs,13.80
2023-09-22T04:52:00,prs,7.21
2023-09-22T04:54:00,prs,12.60
2023-09-22T04:56:00,prs,12.60
2023-09-22T04:58:00,prs,15.60
2023-09-22T05:00:00,prs,14.40
2023-09-22T05:01:00,prs,6.61
2023-09-22T05:03:00,prs,14.40
2023-09-22T05:04:00,prs,7.19
2023-09-22T05:05:00,prs,6.61
2023-09-22T05:07:00,prs,12.60
2023-09-22T05:08:00,prs,7.21
2023-09-22T05:10:00,prs,12.60
2023-09-22T05:11:00,prs,7.19
2023-09-22T05:13:00,prs,12.60
2023-09-22T05:14:00,prs,7.21
2023-09-22T05:16:00,prs,14.40
2023-09-22T05:18:00,prs,13.80
2023-09-22T05:20:00,prs,14.40
2023-09-22T05:22:00,prs,13.80
2023-09-22T05:24:00,prs,14.40
2023-09-22T05:26:00,prs,13.80
2023-09-22T05:27:00,prs,5.41
2023-09-22T05:29:00,prs,14.40
2023-09-22T05:31:00,prs,13.80
2023-09-22T05:32:00,prs,7.21
2023-09-22T05:34:00,prs,14.40
2023-09-22T05:35:00,prs,6.59
2023-09-22T05:37:00,prs,15.60
2023-09-22T05:38:00,prs,7.21
2023-09-22T05:40:00,prs,12.60
2023-09-22T05:42:00,prs,14.40
2023-09-22T05:44:00,prs,13.80
2023-09-22T05:46:00,prs,14.40
2023-09-22T05:48:00,prs,12.60
2023-09-22T05:50:00,prs,13.80
2023-09-22T05:51:00,prs,7.21
2023-09-22T05:53:00,prs,15.60
2023-09-22T05:54:00,prs,7.19
2023-09-22T05:55:00,prs,6.61
2023-09-22T05:57:00,prs,13.20
2023-09-22T05:59:00,prs,13.80
2023-09-22T06:00:00,prs,5.41
2023-09-22T06:02:00,prs,14.40
2023-09-22T06:04:00,prs,12.60
2023-09-22T06:06:00,prs,14.40
2023-09-22T06:07:00,prs,6.59
2023-09-22T06:09:00,prs,14.41
2023-09-22T06:10:00,prs,7.19
2023-09-22T06:12:00,prs,13.80
2023-09-22T06:14:00,prs,14.40
2023-09-22T06:15:00,prs,6.61
2023-09-22T06:17:00,prs,13.20
2023-09-22T06:18:00,prs,6.59
2023-09-22T06:20:00,prs,12.61
2023-09-22T06:22:00,prs,14.40
2023-09-22T06:24:00,prs,13.80
2023-09-22T06:25:00,prs,7.19
2023-09-22T06:27:00,prs,14.40
2023-09-22T06:29:00,prs,15.60
2023-09-22T06:30:00,prs,6.61
2023-09-22T06:32:00,prs,14.40
2023-09-22T06:34:00,prs,13.80
2023-09-22T06:36:00,prs,12.60
2023-09-22T06:38:00,prs,14.40
2023-09-22T06:40:00,prs,13.80
2023-09-22T06:42:00,prs,15.60
2023-09-22T06:44:00,prs,15.60
2023-09-22T06:46:00,prs,12.60
2023-09-22T06:47:00,prs,7.21
2023-09-22T06:49:00,prs,14.40
2023-09-22T06:50:00,prs,6.59
2023-09-22T06:52:00,prs,14.40
2023-09-22T06:54:00,prs,13.80
2023-09-22T06:55:00,prs,7.21
2023-09-22T06:56:00,prs,7.21
2023-09-22T06:58:00,prs,13.80
2023-09-22T06:59:00,prs,7.19
2023-09-22T07:01:00,prs,14.40
2023-09-22T07:02:00,prs,6.61
2023-09-22T07:04:00,prs,14.40
2023-09-22T07:05:00,prs,7.19
2023-09-22T07:06:00,prs,6.61
2023-09-22T07:07:00,prs,7.19
2023-09-22T07:09:00,prs,14.40
2023-09-22T07:11:00,prs,12.61
2023-09-22T07:12:00,prs,6.59
2023-09-22T07:14:00,prs,14.40
2023-09-22T07:16:00,prs,15.60
2023-09-22T07:18:00,prs,12.60
2023-09-22T07:19:00,prs,7.21
2023-09-22T07:20:00,prs,6.59
2023-09-22T07:22:00,prs,14.40
2023-09-22T07:24:00,prs,13.80
2023-09-22T07:25:00,prs,7.21
2023-09-22T07:27:00,prs,14.40
2023-09-22T07:29:00,prs,13.80
2023-09-22T07:31:00,prs,14.40
2023-09-22T07:32:00,prs,6.61
2023-09-22T07:34:00,prs,14.40
2023-09-22T07:36:00,prs,13.80
2023-09-22T07:37:00,prs,7.19
2023-09-22T07:39:00,prs,12.61
2023-09-22T07:41:00,prs,14.40
2023-09-22T07:43:00,prs,12.60
2023-09-22T07:44:00,prs,7.19
2023-09-22T07:45:00,prs,6.61
2023-09-22T07:47:00,prs,14.40
2023-09-22T07:48:00,prs,8.39
2023-09-22T07:50:00,prs,14.40
2023-09-22T07:51:00,prs,6.61
2023-09-22T07:52:00,prs,7.19
2023-09-22T07:53:00,prs,7.21
2023-09-22T07:55:00,prs,12.60
2023-09-22T07:56:00,prs,7.21
2023-09-22T07:58:00,prs,13.80
2023-09-22T08:00:00,prs,15.60
2023-09-22T08:01:00,prs,7.19
2023-09-22T08:03:00,prs,15.60
2023-09-22T08:04:00,prs,6.61
2023-09-22T08:06:00,prs,15.60
2023-09-22T08:08:00,prs,17.39
2023-09-22T08:10:00,prs,13.81
2023-09-22T08:12:00,prs,13.80
2023-09-22T08:14:00,prs,15.60
2023-09-22T08:15:00,prs,7.19
2023-09-22T08:17:00,prs,14.40
2023-09-22T08:19:00,prs,13.80
2023-09-22T08:21:00,prs,16.80
2023-09-22T08:23:00,prs,15.60
2023-09-22T08:25:00,prs,15.60
2023-09-22T08:27:00,prs,13.80
2023-09-22T08:28:00,prs,9.01
2023-09-22T08:29:00,prs,6.59
2023-09-22T08:31:00,prs,14.40
2023-09-22T08:33:00,prs,13.80
2023-09-22T08:35:00,prs,15.60
2023-09-22T08:36:00,prs,8.41
2023-09-22T08:38:00,prs,14.40
2023-09-22T08:39:00,prs,8.39
2023-09-22T08:41:00,prs,15.60
2023-09-22T08:43:00,prs,13.80
2023-09-22T08:45:00,prs,14.40
2023-09-22T08:46:00,prs,6.61
2023-09-22T08:47:00,prs,8.99
2023-09-22T08:49:00,prs,13.80
2023-09-22T08:51:00,prs,15.60
2023-09-22T08:52:00,prs,7.21
2023-09-22T08:54:00,prs,13.80
2023-09-22T08:56:00,prs,15.60
2023-09-22T08:57:00,prs,8.39
2023-09-22T08:59:00,prs,15.60
2023-09-22T09:01:00,prs,13.80
2023-09-22T09:02:00,prs,9.01
2023-09-22T09:03:00,prs,6.59
2023-09-22T09:05:00,prs,15.60
2023-09-22T09:06:00,prs,8.41
2023-09-22T09:08:00,prs,15.60
2023-09-22T09:10:00,prs,15.59
2023-09-22T09:12:00,prs,15.60
2023-09-22T09:14:00,prs,15.60
2023-09-22T09:16:00,prs,15.60
2023-09-22T09:18:00,prs,15.00
2023-09-22T09:20:00,prs,14.40
2023-09-22T09:22:00,prs,13.80
2023-09-22T09:23:00,prs,7.21
2023-09-22T09:25:00,prs,15.60
2023-09-22T09:27:00,prs,13.80
2023-09-22T09:28:00,prs,7.21
2023-09-22T09:30:00,prs,15.60
2023-09-22T09:31:00,prs,8.39
2023-09-22T09:33:00,prs,15.60
2023-09-22T09:35:00,prs,14.40
2023-09-22T09:36:00,prs,6.61
2023-09-22T09:37:00,prs,8.39
2023-09-22T09:39:00,prs,14.40
2023-09-22T09:40:00,prs,7.21
2023-09-22T09:42:00,prs,15.59
2023-09-22T09:44:00,prs,13.81
2023-09-22T09:46:00,prs,15.60
2023-09-22T09:47:00,prs,7.19
2023-09-22T09:49:00,prs,15.00
2023-09-22T09:50:00,prs,8.99
2023-09-22T09:51:00,prs,6.61
2023-09-22T09:53:00,prs,14.40
2023-09-22T09:55:00,prs,15.60
2023-09-22T09:57:00,prs,13.80
2023-09-22T09:58:00,prs,7.21
2023-09-22T09:59:00,prs,7.19
2023-09-22T10:01:00,prs,13.80
2023-09-22T10:02:00,prs,7.21
2023-09-22T10:04:00,prs,15.60
2023-09-22T10:05:00,prs,6.59
2023-09-22T10:07:00,prs,17.40
2023-09-22T10:08:00,prs,6.61
2023-09-22T10:10:00,prs,15.60
2023-09-22T10:12:00,prs,15.60
2023-09-22T10:13:00,prs,8.39
2023-09-22T10:15:00,prs,14.40
2023-09-22T10:17:00,prs,15.60
2023-09-22T10:19:00,prs,15.00
2023-09-22T10:20:00,prs,8.99
2023-09-22T10:22:00,prs,15.00
2023-09-22T10:24:00,prs,15.60
2023-09-22T10:26:00,prs,15.60
2023-09-22T10:28:00,prs,16.80
2023-09-22T10:30:00,prs,15.60
2023-09-22T10:31:00,prs,10.20
2023-09-22T10:33:00,prs,13.81
2023-09-22T10:34:00,prs,8.39
2023-09-22T10:36:00,prs,15.60
2023-09-22T10:38:00,prs,15.60
2023-09-22T10:40:00,prs,15.60
2023-09-22T10:42:00,prs,15.60
2023-09-22T10:43:00,prs,6.59
2023-09-22T10:45:00,prs,15.60
2023-09-22T10:46:00,prs,8.41
2023-09-22T10:47:00,prs,8.39
2023-09-22T10:48:00,prs,8.41
2023-09-22T10:50:00,prs,15.60
2023-09-22T10:51:00,prs,7.19
2023-09-22T10:53:00,prs,14.40
2023-09-22T10:54:00,prs,6.61
2023-09-22T10:56:00,prs,15.60
2023-09-22T10:57:00,prs,7.19
2023-09-22T10:59:00,prs,15.60
2023-09-22T11:00:00,prs,7.21
2023-09-22T11:01:00,prs,6.59
2023-09-22T11:03:00,prs,15.60
2023-09-22T11:05:00,prs,14.40
2023-09-22T11:07:00,prs,13.80
2023-09-22T11:09:00,prs,14.40
2023-09-22T11:10:00,prs,8.41
2023-09-22T11:12:00,prs,13.80
2023-09-22T11:13:00,prs,8.39
2023-09-22T11:15:00,prs,14.40
2023-09-22T11:16:00,prs,7.21
2023-09-22T11:17:00,prs,8.39
2023-09-22T11:19:00,prs,13.80
2023-09-22T11:20:00,prs,7.21
2023-09-22T11:22:00,prs,13.80
2023-09-22T11:23:00,prs,8.99
2023-09-22T11:25:00,prs,15.00
2023-09-22T11:26:00,prs,7.21
2023-09-22T11:28:00,prs,15.60
2023-09-22T11:29:00,prs,7.19
2023-09-22T11:31:00,prs,15.60
2023-09-22T11:33:00,prs,15.00
2023-09-22T11:34:00,prs,9.01
2023-09-22T11:36:00,prs,13.80
2023-09-22T11:38:00,prs,19.80
2023-09-22T11:40:00,prs,23.99
2023-09-22T11:41:00,prs,11.40
2023-09-22T11:43:00,prs,24.01
2023-09-22T11:45:00,prs,22.19
2023-09-22T11:47:00,prs,24.01
2023-09-22T11:48:00,prs,11.40
2023-09-22T11:49:00,prs,11.40
2023-09-22T11:51:00,prs,23.99
2023-09-22T11:52:00,prs,12.61
2023-09-22T11:53:00,prs,7.19
2023-09-22T11:55:00,prs,13.80
2023-09-22T11:57:00,prs,15.60
2023-09-22T11:59:00,prs,13.80
2023-09-22T12:01:00,prs,15.60
2023-09-22T12:03:00,prs,14.40
2023-09-22T12:04:00,prs,7.21
2023-09-22T12:05:00,prs,8.39
2023-09-22T12:07:00,prs,15.60
2023-09-22T12:08:00,prs,6.61
2023-09-22T12:10:00,prs,15.60
2023-09-22T12:12:00,prs,15.60
2023-09-22T12:13:00,prs,7.19
2023-09-22T12:14:00,prs,8.41
2023-09-22T12:16:00,prs,13.80
2023-09-22T12:17:00,prs,7.19
2023-09-22T12:19:00,prs,15.60
2023-09-22T12:20:00,prs,7.21
2023-09-22T12:22:00,prs,13.80
2023-09-22T12:24:00,prs,15.60
2023-09-22T12:26:00,prs,15.60
2023-09-22T12:27:00,prs,7.19
2023-09-22T12:29:00,prs,16.80
2023-09-22T12:30:00,prs,7.21
2023-09-22T12:31:00,prs,6.59
2023-09-22T12:33:00,prs,14.40
2023-09-22T12:35:00,prs,15.60
2023-09-22T12:37:00,prs,13.80
2023-09-22T12:39:00,prs,14.40
2023-09-22T12:40:00,prs,6.61
2023-09-22T12:42:00,prs,15.60
2023-09-22T12:44:00,prs,14.40
2023-09-22T12:46:00,prs,13.80
2023-09-22T12:47:00,prs,7.19
2023-09-22T12:49:00,prs,14.40
2023-09-22T12:50:00,prs,6.61
2023-09-22T12:51:00,prs,7.21
2023-09-22T12:52:00,prs,8.39
2023-09-22T12:53:00,prs,7.19
2023-09-22T12:55:00,prs,15.60
2023-09-22T12:57:00,prs,13.81
2023-09-22T12:59:00,prs,15.59
2023-09-22T13:01:00,prs,15.60
2023-09-22T13:02:00,prs,7.21
2023-09-22T13:03:00,prs,6.61
2023-09-22T13:05:00,prs,14.40
2023-09-22T13:06:00,prs,7.19
2023-09-22T13:08:00,prs,13.80
2023-09-22T13:10:00,prs,14.40
2023-09-22T13:12:00,prs,15.60
2023-09-22T13:13:00,prs,8.41
2023-09-22T13:14:00,prs,6.59
2023-09-22T13:15:00,prs,8.41
2023-09-22T13:17:00,prs,15.60
2023-09-22T13:18:00,prs,7.19
2023-09-22T13:20:00,prs,14.40
2023-09-22T13:22:00,prs,13.80
2023-09-22T13:24:00,prs,15.60
2023-09-22T13:26:00,prs,13.80
2023-09-22T13:28:00,prs,14.40
2023-09-22T13:29:00,prs,7.21
2023-09-22T13:31:00,prs,15.60
2023-09-22T13:33:00,prs,15.00
2023-09-22T13:34:00,prs,7.19
2023-09-22T13:36:00,prs,15.60
2023-09-22T13:38:00,prs,12.60
2023-09-22T13:40:00,prs,15.60
2023-09-22T13:42:00,prs,13.80
2023-09-22T13:43:00,prs,7.21
2023-09-22T13:45:00,prs,14.40
2023-09-22T13:47:00,prs,13.80
2023-09-22T13:49:00,prs,15.60
2023-09-22T13:50:00,prs,7.21
2023-09-22T13:51:00,prs,7.19
2023-09-22T13:53:00,prs,15.00
2023-09-22T13:55:00,prs,14.40
2023-09-22T13:57:00,prs,15.60
2023-09-22T13:58:00,prs,7.21
2023-09-22T14:00:00,prs,15.00
2023-09-22T14:01:00,prs,7.19
2023-09-22T14:03:00,prs,14.40
2023-09-22T14:05:00,prs,15.00
2023-09-22T14:06:00,prs,7.21
2023-09-22T14:08:00,prs,15.60
2023-09-22T14:10:00,prs,15.60
2023-09-22T14:11:00,prs,8.39
2023-09-22T14:12:00,prs,7.21
2023-09-22T14:14:00,prs,13.80
2023-09-22T14:16:00,prs,15.60
2023-09-22T14:17:00,prs,7.19
2023-09-22T14:19:00,prs,15.60
2023-09-22T14:20:00,prs,6.61
2023-09-22T14:22:00,prs,15.60
2023-09-22T14:23:00,prs,7.19
2023-09-22T14:25:00,prs,15.60
2023-09-22T14:27:00,prs,15.60
2023-09-22T14:29:00,prs,15.60
2023-09-22T14:30:00,prs,6.61
2023-09-22T14:32:00,prs,15.60
2023-09-22T14:34:00,prs,14.40
2023-09-22T14:36:00,prs,15.60
2023-09-22T14:38:00,prs,13.80
2023-09-22T14:39:00,prs,7.19
2023-09-22T14:40:00,prs,8.41
2023-09-22T14:42:00,prs,15.60
2023-09-22T14:44:00,prs,15.59
2023-09-22T14:45:00,prs,6.61
2023-09-22T14:46:00,prs,7.21
2023-09-22T14:48:00,prs,14.40
2023-09-22T14:50:00,prs,13.80
2023-09-22T14:52:00,prs,15.60
2023-09-22T14:54:00,prs,13.80
2023-09-22T14:56:00,prs,15.60
2023-09-22T14:57:00,prs,7.19
2023-09-22T14:59:00,prs,15.60
2023-09-22T15:01:00,prs,15.60
2023-09-22T15:02:00,prs,7.21
2023-09-22T15:04:00,prs,15.00
2023-09-22T15:06:00,prs,14.40
2023-09-22T15:08:00,prs,15.60
2023-09-22T15:10:00,prs,13.80
2023-09-22T15:12:00,prs,15.60
2023-09-22T15:13:00,prs,7.19
2023-09-22T15:14:00,prs,7.21
2023-09-22T15:16:00,prs,15.00
2023-09-22T15:18:00,prs,15.60
2023-09-22T15:19:00,prs,7.19
2023-09-22T15:20:00,prs,7.21
2023-09-22T15:22:00,prs,15.60
2023-09-22T15:24:00,prs,13.80
2023-09-22T15:25:00,prs,7.19
2023-09-22T15:27:00,prs,15.60
2023-09-22T15:29:00,prs,13.80
2023-09-22T15:31:00,prs,15.60
2023-09-22T15:33:00,prs,15.60
2023-09-22T15:35:00,prs,15.60
2023-09-22T15:36:00,prs,7.21
2023-09-22T15:37:00,prs,8.39
2023-09-22T15:38:00,prs,6.61
2023-09-22T15:40:00,prs,14.40
2023-09-22T15:42:00,prs,13.80
2023-09-22T15:43:00,prs,8.39
2023-09-22T15:44:00,prs,7.21
2023-09-22T15:46:00,prs,14.40
2023-09-22T15:48:00,prs,18.00
2023-09-22T15:50:00,prs,17.39
2023-09-22T15:52:00,prs,15.00
2023-09-22T15:54:00,prs,15.60
2023-09-22T15:55:00,prs,7.21
2023-09-22T15:57:00,prs,12.60
2023-09-22T15:59:00,prs,15.60
2023-09-22T16:00:00,prs,7.21
2023-09-22T16:01:00,prs,6.59
2023-09-22T16:03:00,prs,14.40
2023-09-22T16:04:00,prs,7.21
2023-09-22T16:06:00,prs,15.60
2023-09-22T16:08:00,prs,16.80
2023-09-22T16:09:00,prs,9.59
2023-09-22T16:10:00,prs,8.39
2023-09-22T16:11:00,prs,7.21
2023-09-22T16:13:00,prs,14.40
2023-09-22T16:14:00,prs,6.59
2023-09-22T16:15:00,prs,7.21
2023-09-22T16:17:00,prs,14.40
2023-09-22T16:18:00,prs,6.61
2023-09-22T16:20:00,prs,14.40
2023-09-22T16:21:00,prs,7.19
2023-09-22T16:23:00,prs,13.80
2023-09-22T16:24:00,prs,8.41
2023-09-22T16:26:00,prs,15.60
2023-09-22T16:27:00,prs,7.19
2023-09-22T16:28:00,prs,6.61
2023-09-22T16:30:00,prs,15.60
2023-09-22T16:32:00,prs,14.40
2023-09-22T16:34:00,prs,13.80
2023-09-22T16:35:00,prs,7.19
2023-09-22T16:37:00,prs,15.60
2023-09-22T16:38:00,prs,7.21
2023-09-22T16:40:00,prs,13.80
2023-09-22T16:42:00,prs,15.60
2023-09-22T16:44:00,prs,15.60
2023-09-22T16:45:00,prs,7.19
2023-09-22T16:47:00,prs,13.80
2023-09-22T16:49:00,prs,14.40
2023-09-22T16:50:00,prs,6.61
2023-09-22T16:52:00,prs,14.40
2023-09-22T16:54:00,prs,13.80
2023-09-22T16:56:00,prs,14.40
2023-09-22T16:58:00,prs,15.60
2023-09-22T16:59:00,prs,6.61
2023-09-22T17:01:00,prs,15.60
2023-09-22T17:03:00,prs,15.60
2023-09-22T17:05:00,prs,14.40
2023-09-22T17:07:00,prs,15.60
2023-09-22T17:09:00,prs,13.80
2023-09-22T17:10:00,prs,7.19
2023-09-22T17:12:00,prs,15.60
2023-09-22T17:13:00,prs,6.61
2023-09-22T17:14:00,prs,8.39
2023-09-22T17:16:00,prs,14.40
2023-09-22T17:18:00,prs,15.60
2023-09-22T17:20:00,prs,15.60
2023-09-22T17:22:00,prs,13.80
2023-09-22T17:24:00,prs,14.40
2023-09-22T17:26:00,prs,13.80
2023-09-22T17:27:00,prs,7.21
2023-09-22T17:29:00,prs,13.80
2023-09-22T17:31:00,prs,14.40
2023-09-22T17:32:00,prs,7.19
2023-09-22T17:33:00,prs,8.41
2023-09-22T17:35:00,prs,13.80
2023-09-22T17:36:00,prs,7.21
2023-09-22T17:38:00,prs,14.40
2023-09-22T17:39:00,prs,6.59
2023-09-22T17:41:00,prs,12.60
2023-09-22T17:42:00,prs,7.21
2023-09-22T17:43:00,prs,7.19
2023-09-22T17:45:00,prs,15.60
2023-09-22T17:46:00,prs,7.21
2023-09-22T17:48:00,prs,15.00
2023-09-22T17:50:00,prs,15.60
2023-09-22T17:51:00,prs,7.19
2023-09-22T17:53:00,prs,13.80
2023-09-22T17:55:00,prs,14.40
2023-09-22T17:57:00,prs,14.40
2023-09-22T17:59:00,prs,13.81
2023-09-22T18:01:00,prs,12.60
2023-09-22T18:03:00,prs,12.60
2023-09-22T18:04:00,prs,7.19
2023-09-22T18:06:00,prs,14.40
2023-09-22T18:07:00,prs,6.61
2023-09-22T18:08:00,prs,7.19
2023-09-22T18:09:00,prs,8.41
2023-09-22T18:11:00,prs,14.40
2023-09-22T18:12:00,prs,6.61
2023-09-22T18:14:00,prs,14.40
2023-09-22T18:16:00,prs,12.60
2023-09-22T18:18:00,prs,14.40
2023-09-22T18:20:00,prs,12.60
2023-09-22T18:22:00,prs,13.80
2023-09-22T18:23:00,prs,8.39
2023-09-22T18:25:00,prs,15.60
2023-09-22T18:27:00,prs,15.60
2023-09-22T18:28:00,prs,8.41
2023-09-22T18:30:00,prs,14.40
2023-09-22T18:31:00,prs,8.39
2023-09-22T18:32:00,prs,6.61
2023-09-22T18:34:00,prs,14.40
2023-09-22T18:36:00,prs,13.80
2023-09-22T18:38:00,prs,14.40
2023-09-22T18:40:00,prs,15.60
2023-09-22T18:42:00,prs,13.80
2023-09-22T18:44:00,prs,15.60
2023-09-22T18:46:00,prs,15.60
2023-09-22T18:48:00,prs,15.60
2023-09-22T18:49:00,prs,7.19
2023-09-22T18:50:00,prs,6.61
2023-09-22T18:52:00,prs,17.40
2023-09-22T18:54:00,prs,18.00
2023-09-22T18:56:00,prs,16.80
2023-09-22T18:57:00,prs,8.39
2023-09-22T18:58:00,prs,10.20
