#datetime,building,power
2022-07-11T00:00:00,pkn,1.20
2022-07-11T00:02:00,pkn,7.20
2022-07-11T00:03:00,pkn,4.80
2022-07-11T00:04:00,pkn,4.80
2022-07-11T00:05:00,pkn,4.80
2022-07-11T00:07:00,pkn,9.60
2022-07-11T00:09:00,pkn,9.60
2022-07-11T00:11:00,pkn,9.60
2022-07-11T00:13:00,pkn,8.40
2022-07-11T00:14:00,pkn,4.80
2022-07-11T00:16:00,pkn,2.40
2022-07-11T00:18:00,pkn,1.20
2022-07-11T00:21:00,pkn,1.20
2022-07-11T00:22:00,pkn,1.20
2022-07-11T00:24:00,pkn,1.20
2022-07-11T00:27:00,pkn,1.20
2022-07-11T00:29:00,pkn,1.20
2022-07-11T00:32:00,pkn,1.20
2022-07-11T00:34:00,pkn,1.20
2022-07-11T00:37:00,pkn,1.20
2022-07-11T00:40:00,pkn,1.20
2022-07-11T00:42:00,pkn,6.00
2022-07-11T00:43:00,pkn,4.80
2022-07-11T00:44:00,pkn,4.80
2022-07-11T00:45:00,pkn,3.60
2022-07-11T00:47:00,pkn,9.60
2022-07-11T00:49:00,pkn,9.60
2022-07-11T00:50:00,pkn,2.40
2022-07-11T00:52:00,pkn,1.20
2022-07-11T00:54:00,pkn,1.20
2022-07-11T00:57:00,pkn,1.20
2022-07-11T01:00:00,pkn,1.20
2022-07-11T01:02:00,pkn,1.20
2022-07-11T01:06:00,pkn,1.20
2022-07-11T01:07:00,pkn,1.20
2022-07-11T01:11:00,pkn,1.20
2022-07-11T01:12:00,pkn,1.20
2022-07-11T01:15:00,pkn,1.20
2022-07-11T01:18:00,pkn,1.20
2022-07-11T01:21:00,pkn,1.20
2022-07-11T01:24:00,pkn,1.20
2022-07-11T01:27:00,pkn,2.40
2022-07-11T01:28:00,pkn,1.20
2022-07-11T01:29:00,pkn,8.40
2022-07-11T01:30:00,pkn,3.60
2022-07-11T01:31:00,pkn,6.00
2022-07-11T01:33:00,pkn,8.40
2022-07-11T01:34:00,pkn,4.80
2022-07-11T01:36:00,pkn,9.60
2022-07-11T01:37:00,pkn,3.60
2022-07-11T01:39:00,pkn,8.40
2022-07-11T01:41:00,pkn,1.20
2022-07-11T01:44:00,pkn,1.20
2022-07-11T01:46:00,pkn,1.20
2022-07-11T01:48:00,pkn,1.20
2022-07-11T01:51:00,pkn,1.20
2022-07-11T01:53:00,pkn,1.20
2022-07-11T01:55:00,pkn,1.20
2022-07-11T01:58:00,pkn,1.20
2022-07-11T02:00:00,pkn,1.20
2022-07-11T02:02:00,pkn,1.20
2022-07-11T02:05:00,pkn,1.20
2022-07-11T02:07:00,pkn,1.20
2022-07-11T02:09:00,pkn,1.20
2022-07-11T02:12:00,pkn,1.20
2022-07-11T02:14:00,pkn,1.20
2022-07-11T02:16:00,pkn,1.20
2022-07-11T02:19:00,pkn,1.20
2022-07-11T02:21:00,pkn,1.20
2022-07-11T02:25:00,pkn,1.20
2022-07-11T02:26:00,pkn,1.20
2022-07-11T02:30:00,pkn,1.20
2022-07-11T02:33:00,pkn,1.20
2022-07-11T02:35:00,pkn,1.20
2022-07-11T02:38:00,pkn,1.20
2022-07-11T02:41:00,pkn,1.20
2022-07-11T02:42:00,pkn,1.20
2022-07-11T02:45:00,pkn,1.20
2022-07-11T02:48:00,pkn,1.20
2022-07-11T02:51:00,pkn,1.20
2022-07-11T02:54:00,pkn,1.20
2022-07-11T02:56:00,pkn,6.00
2022-07-11T02:57:00,pkn,4.80
2022-07-11T02:58:00,pkn,3.60
2022-07-11T03:00:00,pkn,9.60
2022-07-11T03:01:00,pkn,4.80
2022-07-11T03:03:00,pkn,4.80
2022-07-11T03:05:00,pkn,1.20
2022-07-11T03:07:00,pkn,1.20
2022-07-11T03:09:00,pkn,1.20
2022-07-11T03:12:00,pkn,1.20
2022-07-11T03:15:00,pkn,1.20
2022-07-11T03:18:00,pkn,1.20
2022-07-11T03:20:00,pkn,1.20
2022-07-11T03:23:00,pkn,1.20
2022-07-11T03:27:00,pkn,1.20
2022-07-11T03:29:00,pkn,1.20
2022-07-11T03:31:00,pkn,1.20
2022-07-11T03:35:00,pkn,1.20
2022-07-11T03:37:00,pkn,1.20
2022-07-11T03:39:00,pkn,1.20
2022-07-11T03:42:00,pkn,1.20
2022-07-11T03:45:00,pkn,1.20
2022-07-11T03:48:00,pkn,1.20
2022-07-11T03:50:00,pkn,1.20
2022-07-11T03:52:00,pkn,1.20
2022-07-11T03:54:00,pkn,1.20
2022-07-11T03:56:00,pkn,1.20
2022-07-11T03:59:00,pkn,1.20
2022-07-11T04:00:00,pkn,1.20
2022-07-11T04:04:00,pkn,1.20
2022-07-11T04:06:00,pkn,1.20
2022-07-11T04:07:00,pkn,1.20
2022-07-11T04:10:00,pkn,1.20
2022-07-11T04:13:00,pkn,1.20
2022-07-11T04:16:00,pkn,1.20
2022-07-11T04:18:00,pkn,1.20
2022-07-11T04:21:00,pkn,1.20
2022-07-11T04:24:00,pkn,1.20
2022-07-11T04:27:00,pkn,1.20
2022-07-11T04:30:00,pkn,1.20
2022-07-11T04:33:00,pkn,1.20
2022-07-11T04:36:00,pkn,1.20
2022-07-11T04:38:00,pkn,1.20
2022-07-11T04:40:00,pkn,7.20
2022-07-11T04:43:00,pkn,13.20
2022-07-11T04:45:00,pkn,8.40
2022-07-11T04:46:00,pkn,4.80
2022-07-11T04:48:00,pkn,1.20
2022-07-11T04:50:00,pkn,1.20
2022-07-11T04:52:00,pkn,1.20
2022-07-11T04:55:00,pkn,1.20
2022-07-11T04:57:00,pkn,1.20
2022-07-11T05:01:00,pkn,1.20
2022-07-11T05:03:00,pkn,1.20
2022-07-11T05:05:00,pkn,1.20
2022-07-11T05:09:00,pkn,1.20
2022-07-11T05:11:00,pkn,1.20
2022-07-11T05:13:00,pkn,1.20
2022-07-11T05:16:00,pkn,1.20
2022-07-11T05:20:00,pkn,1.20
2022-07-11T05:22:00,pkn,1.20
2022-07-11T05:24:00,pkn,1.20
2022-07-11T05:28:00,pkn,1.20
2022-07-11T05:30:00,pkn,1.20
2022-07-11T05:33:00,pkn,1.20
2022-07-11T05:36:00,pkn,1.20
2022-07-11T05:40:00,pkn,1.20
2022-07-11T05:42:00,pkn,1.20
2022-07-11T05:45:00,pkn,1.20
2022-07-11T05:47:00,pkn,1.20
2022-07-11T05:50:00,pkn,1.20
2022-07-11T05:54:00,pkn,1.20
2022-07-11T05:56:00,pkn,1.20
2022-07-11T05:57:00,pkn,1.20
2022-07-11T05:59:00,pkn,1.20
2022-07-11T06:02:00,pkn,1.20
2022-07-11T06:05:00,pkn,1.20
2022-07-11T06:06:00,pkn,1.20
2022-07-11T06:08:00,pkn,1.20
2022-07-11T06:11:00,pkn,1.20
2022-07-11T06:13:00,pkn,1.20
2022-07-11T06:16:00,pkn,1.20
2022-07-11T06:20:00,pkn,1.20
2022-07-11T06:22:00,pkn,1.20
2022-07-11T06:25:00,pkn,1.20
2022-07-11T06:27:00,pkn,1.20
2022-07-11T06:31:00,pkn,1.20
2022-07-11T06:33:00,pkn,1.20
2022-07-11T06:36:00,pkn,1.20
2022-07-11T06:40:00,pkn,1.20
2022-07-11T06:41:00,pkn,1.20
2022-07-11T06:44:00,pkn,1.20
2022-07-11T06:47:00,pkn,1.20
2022-07-11T06:49:00,pkn,1.20
2022-07-11T06:53:00,pkn,1.20
2022-07-11T06:56:00,pkn,1.20
2022-07-11T06:57:00,pkn,1.20
2022-07-11T07:01:00,pkn,1.20
2022-07-11T07:03:00,pkn,1.20
2022-07-11T07:05:00,pkn,1.20
2022-07-11T07:06:00,pkn,2.40
2022-07-11T07:08:00,pkn,9.60
2022-07-11T07:10:00,pkn,9.60
2022-07-11T07:11:00,pkn,3.60
2022-07-11T07:13:00,pkn,9.60
2022-07-11T07:15:00,pkn,8.40
2022-07-11T07:16:00,pkn,4.80
2022-07-11T07:18:00,pkn,8.40
2022-07-11T07:19:00,pkn,6.00
2022-07-11T07:20:00,pkn,3.60
2022-07-11T07:22:00,pkn,9.60
2022-07-11T07:23:00,pkn,3.60
2022-07-11T07:24:00,pkn,6.00
2022-07-11T07:26:00,pkn,7.20
2022-07-11T07:27:00,pkn,4.80
2022-07-11T07:28:00,pkn,1.20
2022-07-11T07:29:00,pkn,7.20
2022-07-11T07:30:00,pkn,6.00
2022-07-11T07:32:00,pkn,8.40
2022-07-11T07:34:00,pkn,3.60
2022-07-11T07:37:00,pkn,1.20
2022-07-11T07:40:00,pkn,1.20
2022-07-11T07:42:00,pkn,1.20
2022-07-11T07:45:00,pkn,1.20
2022-07-11T07:47:00,pkn,1.20
2022-07-11T07:50:00,pkn,7.20
2022-07-11T07:52:00,pkn,8.40
2022-07-11T07:53:00,pkn,4.80
2022-07-11T07:55:00,pkn,8.40
2022-07-11T07:56:00,pkn,4.80
2022-07-11T07:58:00,pkn,8.40
2022-07-11T07:59:00,pkn,4.80
2022-07-11T08:01:00,pkn,9.60
2022-07-11T08:03:00,pkn,8.40
2022-07-11T08:05:00,pkn,8.40
2022-07-11T08:07:00,pkn,9.60
2022-07-11T08:08:00,pkn,3.60
2022-07-11T08:09:00,pkn,2.40
2022-07-11T08:11:00,pkn,1.20
2022-07-11T08:13:00,pkn,1.20
2022-07-11T08:15:00,pkn,1.20
2022-07-11T08:17:00,pkn,1.20
2022-07-11T08:20:00,pkn,1.20
2022-07-11T08:22:00,pkn,1.20
2022-07-11T08:23:00,pkn,1.20
2022-07-11T08:25:00,pkn,2.40
2022-07-11T08:26:00,pkn,6.00
2022-07-11T08:28:00,pkn,9.60
2022-07-11T08:30:00,pkn,7.20
2022-07-11T08:32:00,pkn,9.60
2022-07-11T08:33:00,pkn,3.60
2022-07-11T08:35:00,pkn,9.60
2022-07-11T08:37:00,pkn,9.60
2022-07-11T08:38:00,pkn,3.60
2022-07-11T08:40:00,pkn,10.80
2022-07-11T08:42:00,pkn,9.60
2022-07-11T08:43:00,pkn,4.80
2022-07-11T08:45:00,pkn,8.40
2022-07-11T08:47:00,pkn,9.60
2022-07-11T08:49:00,pkn,8.40
2022-07-11T08:50:00,pkn,4.80
2022-07-11T08:52:00,pkn,8.40
2022-07-11T08:54:00,pkn,8.40
2022-07-11T08:55:00,pkn,4.80
2022-07-11T08:57:00,pkn,3.60
2022-07-11T09:00:00,pkn,1.20
2022-07-11T09:03:00,pkn,1.20
2022-07-11T09:06:00,pkn,1.20
2022-07-11T09:10:00,pkn,1.20
2022-07-11T09:13:00,pkn,1.20
2022-07-11T09:14:00,pkn,1.20
2022-07-11T09:16:00,pkn,9.60
2022-07-11T09:17:00,pkn,3.60
2022-07-11T09:18:00,pkn,4.80
2022-07-11T09:20:00,pkn,8.40
2022-07-11T09:22:00,pkn,9.60
2022-07-11T09:24:00,pkn,7.20
2022-07-11T09:26:00,pkn,9.60
2022-07-11T09:29:00,pkn,1.20
2022-07-11T09:31:00,pkn,1.20
2022-07-11T09:35:00,pkn,1.20
2022-07-11T09:37:00,pkn,1.20
2022-07-11T09:41:00,pkn,1.20
2022-07-11T09:45:00,pkn,1.20
2022-07-11T09:47:00,pkn,1.20
2022-07-11T09:49:00,pkn,1.20
2022-07-11T09:50:00,pkn,4.80
2022-07-11T09:52:00,pkn,8.40
2022-07-11T09:54:00,pkn,8.40
2022-07-11T09:55:00,pkn,4.80
2022-07-11T09:57:00,pkn,8.40
2022-07-11T09:59:00,pkn,9.60
2022-07-11T10:01:00,pkn,1.20
2022-07-11T10:02:00,pkn,1.20
2022-07-11T10:05:00,pkn,1.20
2022-07-11T10:08:00,pkn,1.20
2022-07-11T10:10:00,pkn,1.20
2022-07-11T10:13:00,pkn,1.20
2022-07-11T10:14:00,pkn,1.20
2022-07-11T10:17:00,pkn,1.20
2022-07-11T10:19:00,pkn,1.20
2022-07-11T10:22:00,pkn,1.20
2022-07-11T10:26:00,pkn,1.20
2022-07-11T10:28:00,pkn,1.20
2022-07-11T10:31:00,pkn,9.60
2022-07-11T10:32:00,pkn,3.60
2022-07-11T10:33:00,pkn,3.60
2022-07-11T10:34:00,pkn,6.00
2022-07-11T10:36:00,pkn,7.20
2022-07-11T10:37:00,pkn,1.20
2022-07-11T10:38:00,pkn,7.20
2022-07-11T10:40:00,pkn,1.20
2022-07-11T10:44:00,pkn,1.20
2022-07-11T10:46:00,pkn,1.20
2022-07-11T10:50:00,pkn,1.20
2022-07-11T10:52:00,pkn,1.20
2022-07-11T10:55:00,pkn,1.20
2022-07-11T10:59:00,pkn,1.20
2022-07-11T11:02:00,pkn,1.20
2022-07-11T11:04:00,pkn,1.20
2022-07-11T11:07:00,pkn,1.20
2022-07-11T11:11:00,pkn,1.20
2022-07-11T11:14:00,pkn,1.20
2022-07-11T11:16:00,pkn,2.40
2022-07-11T11:17:00,pkn,4.80
2022-07-11T11:19:00,pkn,8.40
2022-07-11T11:21:00,pkn,8.40
2022-07-11T11:23:00,pkn,9.60
2022-07-11T11:24:00,pkn,3.60
2022-07-11T11:26:00,pkn,1.20
2022-07-11T11:30:00,pkn,1.20
2022-07-11T11:31:00,pkn,1.20
2022-07-11T11:34:00,pkn,1.20
2022-07-11T11:38:00,pkn,1.20
2022-07-11T11:41:00,pkn,1.20
2022-07-11T11:42:00,pkn,1.20
2022-07-11T11:45:00,pkn,1.20
2022-07-11T11:47:00,pkn,1.20
2022-07-11T11:51:00,pkn,1.20
2022-07-11T11:52:00,pkn,1.20
2022-07-11T11:55:00,pkn,1.20
2022-07-11T11:57:00,pkn,1.20
2022-07-11T11:59:00,pkn,1.20
2022-07-11T12:03:00,pkn,1.20
2022-07-11T12:05:00,pkn,1.20
2022-07-11T12:07:00,pkn,1.20
2022-07-11T12:11:00,pkn,1.20
2022-07-11T12:13:00,pkn,1.20
2022-07-11T12:16:00,pkn,1.20
2022-07-11T12:17:00,pkn,7.20
2022-07-11T12:19:00,pkn,7.20
2022-07-11T12:20:00,pkn,1.20
2022-07-11T12:21:00,pkn,8.40
2022-07-11T12:22:00,pkn,1.20
2022-07-11T12:23:00,pkn,8.40
2022-07-11T12:26:00,pkn,1.20
2022-07-11T12:28:00,pkn,1.20
2022-07-11T12:30:00,pkn,1.20
2022-07-11T12:33:00,pkn,1.20
2022-07-11T12:36:00,pkn,1.20
2022-07-11T12:40:00,pkn,1.20
2022-07-11T12:44:00,pkn,1.20
2022-07-11T12:46:00,pkn,1.20
2022-07-11T12:49:00,pkn,1.20
2022-07-11T12:53:00,pkn,1.20
2022-07-11T12:55:00,pkn,1.20
2022-07-11T12:58:00,pkn,1.20
2022-07-11T13:02:00,pkn,1.20
2022-07-11T13:04:00,pkn,1.20
2022-07-11T13:07:00,pkn,1.20
2022-07-11T13:10:00,pkn,1.20
2022-07-11T13:15:00,pkn,1.20
2022-07-11T13:17:00,pkn,1.20
2022-07-11T13:19:00,pkn,1.20
2022-07-11T13:22:00,pkn,1.20
2022-07-11T13:24:00,pkn,1.20
2022-07-11T13:27:00,pkn,1.20
2022-07-11T13:29:00,pkn,1.20
2022-07-11T13:31:00,pkn,1.20
2022-07-11T13:33:00,pkn,1.20
2022-07-11T13:34:00,pkn,4.80
2022-07-11T13:36:00,pkn,8.40
2022-07-11T13:37:00,pkn,4.80
2022-07-11T13:39:00,pkn,8.40
2022-07-11T13:40:00,pkn,4.80
2022-07-11T13:42:00,pkn,2.40
2022-07-11T13:44:00,pkn,1.20
2022-07-11T13:48:00,pkn,1.20
2022-07-11T13:51:00,pkn,1.20
2022-07-11T13:54:00,pkn,1.20
2022-07-11T13:56:00,pkn,1.20
2022-07-11T14:00:00,pkn,1.20
2022-07-11T14:04:00,pkn,1.20
2022-07-11T14:06:00,pkn,1.20
2022-07-11T14:09:00,pkn,1.20
2022-07-11T14:11:00,pkn,1.20
2022-07-11T14:15:00,pkn,1.20
2022-07-11T14:17:00,pkn,1.20
2022-07-11T14:21:00,pkn,1.20
2022-07-11T14:23:00,pkn,1.20
2022-07-11T14:25:00,pkn,1.20
2022-07-11T14:29:00,pkn,1.20
2022-07-11T14:31:00,pkn,1.20
2022-07-11T14:34:00,pkn,1.20
2022-07-11T14:37:00,pkn,1.20
2022-07-11T14:40:00,pkn,1.20
2022-07-11T14:44:00,pkn,1.20
2022-07-11T14:46:00,pkn,1.20
2022-07-11T14:49:00,pkn,1.20
2022-07-11T14:50:00,pkn,1.20
2022-07-11T14:53:00,pkn,1.20
2022-07-11T14:55:00,pkn,1.20
2022-07-11T14:57:00,pkn,1.20
2022-07-11T14:59:00,pkn,1.20
2022-07-11T15:03:00,pkn,1.20
2022-07-11T15:05:00,pkn,1.20
2022-07-11T15:07:00,pkn,1.20
2022-07-11T15:10:00,pkn,1.20
2022-07-11T15:12:00,pkn,3.60
2022-07-11T15:13:00,pkn,3.60
2022-07-11T15:15:00,pkn,9.60
2022-07-11T15:16:00,pkn,3.60
2022-07-11T15:18:00,pkn,9.60
2022-07-11T15:19:00,pkn,3.60
2022-07-11T15:21:00,pkn,1.20
2022-07-11T15:23:00,pkn,1.20
2022-07-11T15:27:00,pkn,1.20
2022-07-11T15:29:00,pkn,1.20
2022-07-11T15:31:00,pkn,1.20
2022-07-11T15:34:00,pkn,1.20
2022-07-11T15:37:00,pkn,1.20
2022-07-11T15:39:00,pkn,1.20
2022-07-11T15:42:00,pkn,1.20
2022-07-11T15:44:00,pkn,1.20
2022-07-11T15:48:00,pkn,1.20
2022-07-11T15:50:00,pkn,1.20
2022-07-11T15:52:00,pkn,1.20
2022-07-11T15:54:00,pkn,7.20
2022-07-11T15:56:00,pkn,8.40
2022-07-11T15:57:00,pkn,4.80
2022-07-11T15:58:00,pkn,4.80
2022-07-11T16:00:00,pkn,8.40
2022-07-11T16:01:00,pkn,4.80
2022-07-11T16:02:00,pkn,4.80
2022-07-11T16:03:00,pkn,4.80
2022-07-11T16:05:00,pkn,1.20
2022-07-11T16:07:00,pkn,1.20
2022-07-11T16:09:00,pkn,1.20
2022-07-11T16:12:00,pkn,1.20
2022-07-11T16:14:00,pkn,1.20
2022-07-11T16:16:00,pkn,1.20
2022-07-11T16:18:00,pkn,1.20
2022-07-11T16:20:00,pkn,1.20
2022-07-11T16:22:00,pkn,1.20
2022-07-11T16:25:00,pkn,1.20
2022-07-11T16:27:00,pkn,1.20
2022-07-11T16:29:00,pkn,1.20
2022-07-11T16:30:00,pkn,1.20
2022-07-11T16:32:00,pkn,1.20
2022-07-11T16:36:00,pkn,1.20
2022-07-11T16:38:00,pkn,1.20
2022-07-11T16:40:00,pkn,1.20
2022-07-11T16:42:00,pkn,1.20
2022-07-11T16:46:00,pkn,1.20
2022-07-11T16:48:00,pkn,1.20
2022-07-11T16:49:00,pkn,3.60
2022-07-11T16:51:00,pkn,9.60
2022-07-11T16:53:00,pkn,9.60
2022-07-11T16:55:00,pkn,8.40
2022-07-11T16:57:00,pkn,4.80
2022-07-11T17:01:00,pkn,1.20
2022-07-11T17:03:00,pkn,1.20
2022-07-11T17:05:00,pkn,1.20
2022-07-11T17:09:00,pkn,1.20
2022-07-11T17:11:00,pkn,1.20
2022-07-11T17:14:00,pkn,1.20
2022-07-11T17:16:00,pkn,1.20
2022-07-11T17:18:00,pkn,1.20
2022-07-11T17:22:00,pkn,1.20
2022-07-11T17:24:00,pkn,1.20
2022-07-11T17:28:00,pkn,1.20
2022-07-11T17:31:00,pkn,1.20
2022-07-11T17:33:00,pkn,1.20
2022-07-11T17:36:00,pkn,1.20
2022-07-11T17:38:00,pkn,1.20
2022-07-11T17:40:00,pkn,1.20
2022-07-11T17:42:00,pkn,1.20
2022-07-11T17:45:00,pkn,1.20
2022-07-11T17:48:00,pkn,1.20
2022-07-11T17:49:00,pkn,1.20
2022-07-11T17:51:00,pkn,1.20
2022-07-11T17:55:00,pkn,1.20
2022-07-11T17:57:00,pkn,1.20
2022-07-11T17:58:00,pkn,1.20
2022-07-11T17:59:00,pkn,4.80
2022-07-11T18:00:00,pkn,4.80
2022-07-11T18:02:00,pkn,8.40
2022-07-11T18:03:00,pkn,4.80
2022-07-11T18:04:00,pkn,4.80
2022-07-11T18:06:00,pkn,8.40
2022-07-11T18:08:00,pkn,8.40
2022-07-11T18:09:00,pkn,3.60
2022-07-11T18:12:00,pkn,1.20
2022-07-11T18:16:00,pkn,1.20
2022-07-11T18:18:00,pkn,1.20
2022-07-11T18:21:00,pkn,1.20
2022-07-11T18:26:00,pkn,1.20
2022-07-11T18:28:00,pkn,1.20
2022-07-11T18:31:00,pkn,1.20
2022-07-11T18:34:00,pkn,1.20
2022-07-11T18:36:00,pkn,1.20
2022-07-11T18:39:00,pkn,1.20
2022-07-11T18:42:00,pkn,8.40
2022-07-11T18:44:00,pkn,9.60
2022-07-11T18:46:00,pkn,9.60
2022-07-11T18:47:00,pkn,3.60
2022-07-11T18:49:00,pkn,6.00
2022-07-11T18:51:00,pkn,1.20
2022-07-11T18:54:00,pkn,1.20
2022-07-11T18:57:00,pkn,1.20
2022-07-11T18:59:00,pkn,2.40
2022-07-11T19:02:00,pkn,1.20
2022-07-11T19:04:00,pkn,1.20
2022-07-11T19:07:00,pkn,2.40
2022-07-11T19:09:00,pkn,1.20
2022-07-11T19:12:00,pkn,1.20
2022-07-11T19:15:00,pkn,1.20
2022-07-11T19:17:00,pkn,1.20
2022-07-11T19:18:00,pkn,1.20
2022-07-11T19:22:00,pkn,1.20
2022-07-11T19:24:00,pkn,1.20
2022-07-11T19:26:00,pkn,1.20
2022-07-11T19:28:00,pkn,1.20
2022-07-11T19:31:00,pkn,1.20
2022-07-11T19:34:00,pkn,1.20
2022-07-11T19:37:00,pkn,1.20
2022-07-11T19:39:00,pkn,1.20
2022-07-11T19:41:00,pkn,6.00
2022-07-11T19:43:00,pkn,8.40
2022-07-11T19:44:00,pkn,4.80
2022-07-11T19:46:00,pkn,8.40
2022-07-11T19:48:00,pkn,9.60
2022-07-11T19:50:00,pkn,6.00
2022-07-11T19:52:00,pkn,1.20
2022-07-11T19:55:00,pkn,1.20
2022-07-11T19:59:00,pkn,1.20
2022-07-11T20:01:00,pkn,1.20
2022-07-11T20:03:00,pkn,1.20
2022-07-11T20:06:00,pkn,1.20
2022-07-11T20:09:00,pkn,1.20
2022-07-11T20:11:00,pkn,1.20
2022-07-11T20:15:00,pkn,1.20
2022-07-11T20:16:00,pkn,1.20
2022-07-11T20:18:00,pkn,1.20
2022-07-11T20:19:00,pkn,1.20
2022-07-11T20:21:00,pkn,1.20
2022-07-11T20:23:00,pkn,1.20
2022-07-11T20:24:00,pkn,1.20
2022-07-11T20:26:00,pkn,1.20
2022-07-11T20:28:00,pkn,1.20
2022-07-11T20:29:00,pkn,1.20
2022-07-11T20:32:00,pkn,1.20
2022-07-11T20:35:00,pkn,1.20
2022-07-11T20:37:00,pkn,1.20
2022-07-11T20:38:00,pkn,1.20
2022-07-11T20:40:00,pkn,1.20
2022-07-11T20:43:00,pkn,3.60
2022-07-11T20:45:00,pkn,9.60
2022-07-11T20:46:00,pkn,1.20
2022-07-11T20:47:00,pkn,8.40
2022-07-11T20:49:00,pkn,8.40
2022-07-11T20:51:00,pkn,6.00
2022-07-11T20:52:00,pkn,1.20
2022-07-11T20:55:00,pkn,1.20
2022-07-11T20:56:00,pkn,1.20
2022-07-11T20:59:00,pkn,1.20
2022-07-11T21:01:00,pkn,1.20
2022-07-11T21:03:00,pkn,1.20
2022-07-11T21:05:00,pkn,1.20
2022-07-11T21:07:00,pkn,1.20
2022-07-11T21:09:00,pkn,1.20
2022-07-11T21:12:00,pkn,1.20
2022-07-11T21:14:00,pkn,1.20
2022-07-11T21:16:00,pkn,1.20
2022-07-11T21:20:00,pkn,1.20
2022-07-11T21:22:00,pkn,1.20
2022-07-11T21:26:00,pkn,1.20
2022-07-11T21:27:00,pkn,1.20
2022-07-11T21:30:00,pkn,1.20
2022-07-11T21:33:00,pkn,8.40
2022-07-11T21:34:00,pkn,4.80
2022-07-11T21:36:00,pkn,9.60
2022-07-11T21:38:00,pkn,9.60
2022-07-11T21:39:00,pkn,4.80
2022-07-11T21:41:00,pkn,9.60
2022-07-11T21:42:00,pkn,3.60
2022-07-11T21:43:00,pkn,1.20
2022-07-11T21:44:00,pkn,8.40
2022-07-11T21:45:00,pkn,2.40
2022-07-11T21:46:00,pkn,8.40
2022-07-11T21:47:00,pkn,1.20
2022-07-11T21:48:00,pkn,8.40
2022-07-11T21:49:00,pkn,1.20
2022-07-11T21:50:00,pkn,8.40
2022-07-11T21:51:00,pkn,6.00
2022-07-11T21:53:00,pkn,9.60
2022-07-11T21:55:00,pkn,9.60
2022-07-11T21:57:00,pkn,8.40
2022-07-11T21:58:00,pkn,6.00
2022-07-11T22:00:00,pkn,9.60
2022-07-11T22:01:00,pkn,4.80
2022-07-11T22:03:00,pkn,9.60
2022-07-11T22:04:00,pkn,4.80
2022-07-11T22:05:00,pkn,4.80
2022-07-11T22:07:00,pkn,10.80
2022-07-11T22:09:00,pkn,8.40
2022-07-11T22:11:00,pkn,9.60
2022-07-11T22:13:00,pkn,3.60
2022-07-11T22:14:00,pkn,1.20
2022-07-11T22:17:00,pkn,2.40
2022-07-11T22:19:00,pkn,1.20
2022-07-11T22:20:00,pkn,1.20
2022-07-11T22:21:00,pkn,1.20
2022-07-11T22:24:00,pkn,2.40
2022-07-11T22:27:00,pkn,7.20
2022-07-11T22:29:00,pkn,9.60
2022-07-11T22:30:00,pkn,4.80
2022-07-11T22:32:00,pkn,9.60
2022-07-11T22:34:00,pkn,9.60
2022-07-11T22:36:00,pkn,10.80
2022-07-11T22:37:00,pkn,3.60
2022-07-11T22:38:00,pkn,6.00
2022-07-11T22:40:00,pkn,8.40
2022-07-11T22:42:00,pkn,1.20
2022-07-11T22:44:00,pkn,1.20
2022-07-11T22:46:00,pkn,2.40
2022-07-11T22:49:00,pkn,1.20
2022-07-11T22:51:00,pkn,2.40
2022-07-11T22:53:00,pkn,1.20
2022-07-11T22:55:00,pkn,1.20
2022-07-11T22:58:00,pkn,2.40
2022-07-11T23:00:00,pkn,1.20
2022-07-11T23:02:00,pkn,8.40
2022-07-11T23:03:00,pkn,4.80
2022-07-11T23:04:00,pkn,4.80
2022-07-11T23:06:00,pkn,8.40
2022-07-11T23:07:00,pkn,1.20
2022-07-11T23:08:00,pkn,9.60
2022-07-11T23:10:00,pkn,9.60
2022-07-11T23:11:00,pkn,6.00
2022-07-11T23:14:00,pkn,1.20
2022-07-11T23:16:00,pkn,1.20
2022-07-11T23:18:00,pkn,1.20
2022-07-11T23:19:00,pkn,1.20
2022-07-11T23:21:00,pkn,1.20
2022-07-11T23:24:00,pkn,1.20
2022-07-11T23:26:00,pkn,1.20
2022-07-11T23:28:00,pkn,1.20
2022-07-11T23:31:00,pkn,1.20
2022-07-11T23:32:00,pkn,1.20
2022-07-11T23:35:00,pkn,2.40
2022-07-11T23:37:00,pkn,9.60
2022-07-11T23:38:00,pkn,4.80
2022-07-11T23:40:00,pkn,9.60
2022-07-11T23:42:00,pkn,9.60
2022-07-11T23:44:00,pkn,9.60
2022-07-11T23:46:00,pkn,1.20
2022-07-11T23:48:00,pkn,1.20
2022-07-11T23:50:00,pkn,1.20
2022-07-11T23:52:00,pkn,1.20
2022-07-11T23:54:00,pkn,1.20
2022-07-11T23:56:00,pkn,1.20
2022-07-11T23:57:00,pkn,1.20
