#datetime,building,power
2022-12-07T00:01:00,emw,6.00
2022-12-07T00:06:00,emw,6.00
2022-12-07T00:12:00,emw,6.00
2022-12-07T00:18:00,emw,6.00
2022-12-07T00:23:00,emw,6.00
2022-12-07T00:29:00,emw,6.00
2022-12-07T00:34:00,emw,6.00
2022-12-07T00:39:00,emw,6.00
2022-12-07T00:43:00,emw,6.00
2022-12-07T00:47:00,emw,6.00
2022-12-07T00:53:00,emw,6.00
2022-12-07T01:00:00,emw,6.00
2022-12-07T01:04:00,emw,6.00
2022-12-07T01:08:00,emw,12.00
2022-12-07T01:09:00,emw,6.00
2022-12-07T01:10:00,emw,6.00
2022-12-07T01:12:00,emw,6.00
2022-12-07T01:15:00,emw,6.00
2022-12-07T01:20:00,emw,6.00
2022-12-07T01:26:00,emw,6.00
2022-12-07T01:31:00,emw,6.00
2022-12-07T01:36:00,emw,6.00
2022-12-07T01:40:00,emw,6.00
2022-12-07T01:45:00,emw,6.00
2022-12-07T01:52:00,emw,6.00
2022-12-07T01:58:00,emw,6.00
2022-12-07T02:01:00,emw,6.00
2022-12-07T02:06:00,emw,6.00
2022-12-07T02:12:00,emw,6.00
2022-12-07T02:18:00,emw,6.00
2022-12-07T02:23:00,emw,6.00
2022-12-07T02:29:00,emw,6.00
2022-12-07T02:33:00,emw,6.00
2022-12-07T02:39:00,emw,6.00
2022-12-07T02:44:00,emw,6.00
2022-12-07T02:50:00,emw,6.00
2022-12-07T02:55:00,emw,6.00
2022-12-07T02:59:00,emw,6.00
2022-12-07T03:04:00,emw,6.00
2022-12-07T03:10:00,emw,6.00
2022-12-07T03:16:00,emw,6.00
2022-12-07T03:20:00,emw,6.00
2022-12-07T03:27:00,emw,6.00
2022-12-07T03:30:00,emw,6.00
2022-12-07T03:36:00,emw,6.00
2022-12-07T03:43:00,emw,6.00
2022-12-07T03:49:00,emw,6.00
2022-12-07T03:55:00,emw,6.00
2022-12-07T03:58:00,emw,6.00
2022-12-07T04:03:00,emw,6.00
2022-12-07T04:10:00,emw,6.00
2022-12-07T04:14:00,emw,6.00
2022-12-07T04:21:00,emw,6.00
2022-12-07T04:25:00,emw,6.00
2022-12-07T04:31:00,emw,6.00
2022-12-07T04:36:00,emw,6.00
2022-12-07T04:41:00,emw,6.00
2022-12-07T04:47:00,emw,6.00
2022-12-07T04:52:00,emw,6.00
2022-12-07T04:55:00,emw,6.00
2022-12-07T05:00:00,emw,6.00
2022-12-07T05:03:00,emw,6.00
2022-12-07T05:08:00,emw,6.00
2022-12-07T05:12:00,emw,6.00
2022-12-07T05:17:00,emw,6.00
2022-12-07T05:21:00,emw,6.00
2022-12-07T05:26:00,emw,6.00
2022-12-07T05:32:00,emw,6.00
2022-12-07T05:37:00,emw,6.00
2022-12-07T05:40:00,emw,6.00
2022-12-07T05:45:00,emw,6.00
2022-12-07T05:49:00,emw,6.00
2022-12-07T05:54:00,emw,6.00
2022-12-07T05:59:00,emw,6.00
2022-12-07T06:02:00,emw,6.00
2022-12-07T06:07:00,emw,6.00
2022-12-07T06:10:00,emw,6.00
2022-12-07T06:11:00,emw,6.00
2022-12-07T06:12:00,emw,6.00
2022-12-07T06:14:00,emw,12.00
2022-12-07T06:18:00,emw,6.00
2022-12-07T06:22:00,emw,6.00
2022-12-07T06:28:00,emw,6.00
2022-12-07T06:32:00,emw,6.00
2022-12-07T06:38:00,emw,6.00
2022-12-07T06:42:00,emw,6.00
2022-12-07T06:48:00,emw,6.00
2022-12-07T06:52:00,emw,6.00
2022-12-07T06:58:00,emw,6.00
2022-12-07T07:02:00,emw,6.00
2022-12-07T07:08:00,emw,6.00
2022-12-07T07:12:00,emw,6.00
2022-12-07T07:18:00,emw,6.00
2022-12-07T07:25:00,emw,6.00
2022-12-07T07:29:00,emw,6.00
2022-12-07T07:35:00,emw,6.00
2022-12-07T07:39:00,emw,6.00
2022-12-07T07:42:00,emw,6.00
2022-12-07T07:47:00,emw,6.00
2022-12-07T07:51:00,emw,6.00
2022-12-07T07:55:00,emw,6.00
2022-12-07T07:59:00,emw,6.00
2022-12-07T08:02:00,emw,6.00
2022-12-07T08:03:00,emw,6.00
2022-12-07T08:05:00,emw,6.00
2022-12-07T08:07:00,emw,6.00
2022-12-07T08:08:00,emw,6.00
2022-12-07T08:10:00,emw,6.00
2022-12-07T08:12:00,emw,6.00
2022-12-07T08:15:00,emw,6.00
2022-12-07T08:16:00,emw,6.00
2022-12-07T08:18:00,emw,6.00
2022-12-07T08:19:00,emw,6.00
2022-12-07T08:21:00,emw,6.00
2022-12-07T08:23:00,emw,6.00
2022-12-07T08:25:00,emw,6.00
2022-12-07T08:27:00,emw,12.00
2022-12-07T08:29:00,emw,12.00
2022-12-07T08:30:00,emw,6.00
2022-12-07T08:32:00,emw,6.00
2022-12-07T08:34:00,emw,12.00
2022-12-07T08:35:00,emw,6.00
2022-12-07T08:37:00,emw,12.00
2022-12-07T08:39:00,emw,12.00
2022-12-07T08:41:00,emw,12.00
2022-12-07T08:43:00,emw,12.00
2022-12-07T08:45:00,emw,12.00
2022-12-07T08:46:00,emw,6.00
2022-12-07T08:48:00,emw,6.00
2022-12-07T08:50:00,emw,12.00
2022-12-07T08:51:00,emw,6.00
2022-12-07T08:53:00,emw,12.00
2022-12-07T08:55:00,emw,12.00
2022-12-07T08:57:00,emw,12.00
2022-12-07T08:58:00,emw,12.00
2022-12-07T09:00:00,emw,6.00
2022-12-07T09:01:00,emw,6.00
2022-12-07T09:03:00,emw,12.00
2022-12-07T09:04:00,emw,6.00
2022-12-07T09:06:00,emw,18.00
2022-12-07T09:08:00,emw,12.00
2022-12-07T09:10:00,emw,18.00
2022-12-07T09:12:00,emw,18.00
2022-12-07T09:14:00,emw,6.00
2022-12-07T09:16:00,emw,6.00
2022-12-07T09:17:00,emw,6.00
2022-12-07T09:19:00,emw,6.00
2022-12-07T09:21:00,emw,12.00
2022-12-07T09:24:00,emw,6.00
2022-12-07T09:25:00,emw,6.00
2022-12-07T09:27:00,emw,6.00
2022-12-07T09:29:00,emw,12.00
2022-12-07T09:32:00,emw,18.00
2022-12-07T09:33:00,emw,6.00
2022-12-07T09:35:00,emw,18.00
2022-12-07T09:36:00,emw,6.00
2022-12-07T09:38:00,emw,18.00
2022-12-07T09:39:00,emw,12.00
2022-12-07T09:41:00,emw,12.00
2022-12-07T09:42:00,emw,12.00
2022-12-07T09:44:00,emw,18.00
2022-12-07T09:46:00,emw,24.00
2022-12-07T09:48:00,emw,24.00
2022-12-07T09:50:00,emw,24.00
2022-12-07T09:52:00,emw,18.00
2022-12-07T09:54:00,emw,18.00
2022-12-07T09:56:00,emw,12.00
2022-12-07T09:58:00,emw,18.00
2022-12-07T09:59:00,emw,6.00
2022-12-07T10:01:00,emw,18.00
2022-12-07T10:03:00,emw,12.00
2022-12-07T10:04:00,emw,12.00
2022-12-07T10:06:00,emw,12.00
2022-12-07T10:08:00,emw,18.00
2022-12-07T10:09:00,emw,12.00
2022-12-07T10:11:00,emw,18.00
2022-12-07T10:13:00,emw,18.00
2022-12-07T10:15:00,emw,18.00
2022-12-07T10:17:00,emw,18.00
2022-12-07T10:18:00,emw,18.00
2022-12-07T10:19:00,emw,24.00
2022-12-07T10:21:00,emw,24.00
2022-12-07T10:22:00,emw,12.00
2022-12-07T10:24:00,emw,24.00
2022-12-07T10:25:00,emw,12.00
2022-12-07T10:27:00,emw,18.00
2022-12-07T10:28:00,emw,6.00
2022-12-07T10:30:00,emw,12.00
2022-12-07T10:32:00,emw,18.00
2022-12-07T10:34:00,emw,18.00
2022-12-07T10:36:00,emw,12.00
2022-12-07T10:37:00,emw,6.00
2022-12-07T10:39:00,emw,18.00
2022-12-07T10:41:00,emw,18.00
2022-12-07T10:42:00,emw,6.00
2022-12-07T10:43:00,emw,6.00
2022-12-07T10:45:00,emw,18.00
2022-12-07T10:47:00,emw,12.00
2022-12-07T10:48:00,emw,12.00
2022-12-07T10:50:00,emw,12.00
2022-12-07T10:51:00,emw,6.00
2022-12-07T10:53:00,emw,18.00
2022-12-07T10:54:00,emw,6.00
2022-12-07T10:56:00,emw,12.00
2022-12-07T10:58:00,emw,18.00
2022-12-07T10:59:00,emw,12.00
2022-12-07T11:01:00,emw,24.00
2022-12-07T11:02:00,emw,12.00
2022-12-07T11:04:00,emw,18.00
2022-12-07T11:05:00,emw,12.00
2022-12-07T11:07:00,emw,18.00
2022-12-07T11:09:00,emw,12.00
2022-12-07T11:10:00,emw,6.00
2022-12-07T11:11:00,emw,12.00
2022-12-07T11:13:00,emw,12.00
2022-12-07T11:15:00,emw,18.00
2022-12-07T11:16:00,emw,6.00
2022-12-07T11:18:00,emw,18.00
2022-12-07T11:20:00,emw,12.00
2022-12-07T11:21:00,emw,6.00
2022-12-07T11:23:00,emw,18.00
2022-12-07T11:24:00,emw,6.00
2022-12-07T11:26:00,emw,12.00
2022-12-07T11:28:00,emw,18.00
2022-12-07T11:29:00,emw,6.00
2022-12-07T11:31:00,emw,18.00
2022-12-07T11:33:00,emw,12.00
2022-12-07T11:35:00,emw,12.00
2022-12-07T11:36:00,emw,12.00
2022-12-07T11:38:00,emw,12.00
2022-12-07T11:39:00,emw,6.00
2022-12-07T11:41:00,emw,18.00
2022-12-07T11:43:00,emw,12.00
2022-12-07T11:45:00,emw,18.00
2022-12-07T11:47:00,emw,12.00
2022-12-07T11:49:00,emw,12.00
2022-12-07T11:51:00,emw,18.00
2022-12-07T11:52:00,emw,6.00
2022-12-07T11:54:00,emw,18.00
2022-12-07T11:55:00,emw,6.00
2022-12-07T11:57:00,emw,6.00
2022-12-07T11:58:00,emw,6.00
2022-12-07T11:59:00,emw,6.00
2022-12-07T12:00:00,emw,6.00
2022-12-07T12:02:00,emw,12.00
2022-12-07T12:03:00,emw,6.00
2022-12-07T12:05:00,emw,12.00
2022-12-07T12:07:00,emw,12.00
2022-12-07T12:09:00,emw,24.00
2022-12-07T12:10:00,emw,12.00
2022-12-07T12:12:00,emw,18.00
2022-12-07T12:14:00,emw,24.00
2022-12-07T12:16:00,emw,18.00
2022-12-07T12:17:00,emw,6.00
2022-12-07T12:19:00,emw,12.00
2022-12-07T12:21:00,emw,12.00
2022-12-07T12:22:00,emw,6.00
2022-12-07T12:23:00,emw,6.00
2022-12-07T12:25:00,emw,6.00
2022-12-07T12:27:00,emw,12.00
2022-12-07T12:29:00,emw,6.00
2022-12-07T12:31:00,emw,12.00
2022-12-07T12:32:00,emw,6.00
2022-12-07T12:34:00,emw,6.00
2022-12-07T12:36:00,emw,6.00
2022-12-07T12:38:00,emw,12.00
2022-12-07T12:40:00,emw,12.00
2022-12-07T12:42:00,emw,18.00
2022-12-07T12:44:00,emw,18.00
2022-12-07T12:46:00,emw,18.00
2022-12-07T12:48:00,emw,12.00
2022-12-07T12:50:00,emw,18.00
2022-12-07T12:51:00,emw,6.00
2022-12-07T12:53:00,emw,6.00
2022-12-07T12:54:00,emw,6.00
2022-12-07T12:56:00,emw,6.00
2022-12-07T12:58:00,emw,12.00
2022-12-07T12:59:00,emw,6.00
2022-12-07T13:02:00,emw,12.00
2022-12-07T13:05:00,emw,12.00
2022-12-07T13:06:00,emw,6.00
2022-12-07T13:08:00,emw,6.00
2022-12-07T13:10:00,emw,12.00
2022-12-07T13:13:00,emw,12.00
2022-12-07T13:14:00,emw,6.00
2022-12-07T13:16:00,emw,6.00
2022-12-07T13:18:00,emw,12.00
2022-12-07T13:19:00,emw,6.00
2022-12-07T13:21:00,emw,12.00
2022-12-07T13:22:00,emw,6.00
2022-12-07T13:24:00,emw,12.00
2022-12-07T13:25:00,emw,6.00
2022-12-07T13:27:00,emw,6.00
2022-12-07T13:29:00,emw,6.00
2022-12-07T13:30:00,emw,6.00
2022-12-07T13:32:00,emw,12.00
2022-12-07T13:34:00,emw,6.00
2022-12-07T13:36:00,emw,18.00
2022-12-07T13:37:00,emw,12.00
2022-12-07T13:39:00,emw,18.00
2022-12-07T13:40:00,emw,6.00
2022-12-07T13:42:00,emw,12.00
2022-12-07T13:43:00,emw,6.00
2022-12-07T13:45:00,emw,12.00
2022-12-07T13:46:00,emw,12.00
2022-12-07T13:48:00,emw,12.00
2022-12-07T13:50:00,emw,12.00
2022-12-07T13:52:00,emw,6.00
2022-12-07T13:54:00,emw,12.00
2022-12-07T13:56:00,emw,12.00
2022-12-07T13:57:00,emw,6.00
2022-12-07T13:59:00,emw,6.00
2022-12-07T14:00:00,emw,6.00
2022-12-07T14:02:00,emw,12.00
2022-12-07T14:04:00,emw,12.00
2022-12-07T14:07:00,emw,12.00
2022-12-07T14:09:00,emw,12.00
2022-12-07T14:12:00,emw,12.00
2022-12-07T14:13:00,emw,6.00
2022-12-07T14:15:00,emw,12.00
2022-12-07T14:17:00,emw,6.00
2022-12-07T14:18:00,emw,6.00
2022-12-07T14:19:00,emw,6.00
2022-12-07T14:21:00,emw,12.00
2022-12-07T14:23:00,emw,6.00
2022-12-07T14:25:00,emw,12.00
2022-12-07T14:26:00,emw,6.00
2022-12-07T14:28:00,emw,6.00
2022-12-07T14:30:00,emw,12.00
2022-12-07T14:32:00,emw,6.00
2022-12-07T14:33:00,emw,6.00
2022-12-07T14:35:00,emw,12.00
2022-12-07T14:36:00,emw,6.00
2022-12-07T14:37:00,emw,6.00
2022-12-07T14:38:00,emw,6.00
2022-12-07T14:40:00,emw,6.00
2022-12-07T14:42:00,emw,12.00
2022-12-07T14:44:00,emw,12.00
2022-12-07T14:46:00,emw,12.00
2022-12-07T14:48:00,emw,18.00
2022-12-07T14:50:00,emw,18.00
2022-12-07T14:51:00,emw,12.00
2022-12-07T14:53:00,emw,18.00
2022-12-07T14:55:00,emw,12.00
2022-12-07T14:57:00,emw,6.00
2022-12-07T14:58:00,emw,6.00
2022-12-07T15:00:00,emw,12.00
2022-12-07T15:02:00,emw,6.00
2022-12-07T15:04:00,emw,12.00
2022-12-07T15:06:00,emw,6.00
2022-12-07T15:07:00,emw,6.00
2022-12-07T15:09:00,emw,6.00
2022-12-07T15:10:00,emw,6.00
2022-12-07T15:11:00,emw,6.00
2022-12-07T15:12:00,emw,6.00
2022-12-07T15:14:00,emw,6.00
2022-12-07T15:16:00,emw,12.00
2022-12-07T15:19:00,emw,12.00
2022-12-07T15:21:00,emw,12.00
2022-12-07T15:23:00,emw,6.00
2022-12-07T15:25:00,emw,12.00
2022-12-07T15:27:00,emw,6.00
2022-12-07T15:28:00,emw,6.00
2022-12-07T15:30:00,emw,6.00
2022-12-07T15:32:00,emw,12.00
2022-12-07T15:35:00,emw,12.00
2022-12-07T15:37:00,emw,6.00
2022-12-07T15:38:00,emw,6.00
2022-12-07T15:39:00,emw,6.00
2022-12-07T15:42:00,emw,12.00
2022-12-07T15:43:00,emw,6.00
2022-12-07T15:45:00,emw,6.00
2022-12-07T15:47:00,emw,12.00
2022-12-07T15:49:00,emw,12.00
2022-12-07T15:50:00,emw,12.00
2022-12-07T15:51:00,emw,6.00
2022-12-07T15:53:00,emw,18.00
2022-12-07T15:55:00,emw,18.00
2022-12-07T15:57:00,emw,6.00
2022-12-07T15:58:00,emw,6.00
2022-12-07T16:00:00,emw,12.00
2022-12-07T16:02:00,emw,6.00
2022-12-07T16:04:00,emw,12.00
2022-12-07T16:06:00,emw,6.00
2022-12-07T16:08:00,emw,6.00
2022-12-07T16:10:00,emw,12.00
2022-12-07T16:12:00,emw,6.00
2022-12-07T16:13:00,emw,6.00
2022-12-07T16:15:00,emw,6.00
2022-12-07T16:16:00,emw,6.00
2022-12-07T16:18:00,emw,12.00
2022-12-07T16:20:00,emw,6.00
2022-12-07T16:21:00,emw,6.00
2022-12-07T16:22:00,emw,12.00
2022-12-07T16:24:00,emw,12.00
2022-12-07T16:25:00,emw,12.00
2022-12-07T16:27:00,emw,18.00
2022-12-07T16:29:00,emw,6.00
2022-12-07T16:31:00,emw,12.00
2022-12-07T16:33:00,emw,6.00
2022-12-07T16:35:00,emw,6.00
2022-12-07T16:36:00,emw,6.00
2022-12-07T16:38:00,emw,6.00
2022-12-07T16:39:00,emw,6.00
2022-12-07T16:41:00,emw,6.00
2022-12-07T16:43:00,emw,6.00
2022-12-07T16:45:00,emw,12.00
2022-12-07T16:47:00,emw,6.00
2022-12-07T16:49:00,emw,6.00
2022-12-07T16:51:00,emw,6.00
2022-12-07T16:53:00,emw,6.00
2022-12-07T16:57:00,emw,12.00
2022-12-07T16:58:00,emw,6.00
2022-12-07T17:00:00,emw,12.00
2022-12-07T17:01:00,emw,6.00
2022-12-07T17:03:00,emw,12.00
2022-12-07T17:05:00,emw,12.00
2022-12-07T17:08:00,emw,6.00
2022-12-07T17:12:00,emw,6.00
2022-12-07T17:18:00,emw,6.00
2022-12-07T17:22:00,emw,6.00
2022-12-07T17:25:00,emw,6.00
2022-12-07T17:29:00,emw,6.00
2022-12-07T17:33:00,emw,6.00
2022-12-07T17:36:00,emw,6.00
2022-12-07T17:41:00,emw,6.00
2022-12-07T17:46:00,emw,6.00
2022-12-07T17:50:00,emw,6.00
2022-12-07T17:53:00,emw,6.00
2022-12-07T17:55:00,emw,12.00
2022-12-07T17:56:00,emw,6.00
2022-12-07T17:58:00,emw,12.00
2022-12-07T18:00:00,emw,6.00
2022-12-07T18:01:00,emw,6.00
2022-12-07T18:05:00,emw,6.00
2022-12-07T18:09:00,emw,6.00
2022-12-07T18:14:00,emw,6.00
2022-12-07T18:21:00,emw,6.00
2022-12-07T18:25:00,emw,6.00
2022-12-07T18:30:00,emw,6.00
2022-12-07T18:35:00,emw,6.00
2022-12-07T18:41:00,emw,6.00
2022-12-07T18:45:00,emw,6.00
2022-12-07T18:48:00,emw,6.00
2022-12-07T18:53:00,emw,6.00
2022-12-07T18:58:00,emw,6.00
2022-12-07T19:04:00,emw,6.00
2022-12-07T19:10:00,emw,6.00
2022-12-07T19:16:00,emw,6.00
2022-12-07T19:20:00,emw,6.00
2022-12-07T19:25:00,emw,6.00
2022-12-07T19:29:00,emw,6.00
2022-12-07T19:35:00,emw,6.00
2022-12-07T19:42:00,emw,6.00
2022-12-07T19:46:00,emw,6.00
2022-12-07T19:52:00,emw,6.00
2022-12-07T19:57:00,emw,6.00
2022-12-07T20:02:00,emw,6.00
2022-12-07T20:08:00,emw,6.00
2022-12-07T20:15:00,emw,6.00
2022-12-07T20:19:00,emw,6.00
2022-12-07T20:24:00,emw,6.00
2022-12-07T20:28:00,emw,6.00
2022-12-07T20:32:00,emw,6.00
2022-12-07T20:40:00,emw,6.00
2022-12-07T20:44:00,emw,6.00
2022-12-07T20:50:00,emw,6.00
2022-12-07T20:52:00,emw,6.00
2022-12-07T20:53:00,emw,6.00
2022-12-07T20:55:00,emw,12.00
2022-12-07T20:57:00,emw,6.00
2022-12-07T21:00:00,emw,6.00
2022-12-07T21:07:00,emw,6.00
2022-12-07T21:11:00,emw,6.00
2022-12-07T21:16:00,emw,6.00
2022-12-07T21:22:00,emw,6.00
2022-12-07T21:28:00,emw,6.00
2022-12-07T21:33:00,emw,6.00
2022-12-07T21:39:00,emw,6.00
2022-12-07T21:44:00,emw,6.00
2022-12-07T21:48:00,emw,6.00
2022-12-07T21:53:00,emw,6.00
2022-12-07T21:58:00,emw,6.00
2022-12-07T22:05:00,emw,6.00
2022-12-07T22:09:00,emw,6.00
2022-12-07T22:15:00,emw,6.00
2022-12-07T22:22:00,emw,6.00
2022-12-07T22:27:00,emw,6.00
2022-12-07T22:31:00,emw,6.00
2022-12-07T22:37:00,emw,6.00
2022-12-07T22:42:00,emw,6.00
2022-12-07T22:48:00,emw,6.00
2022-12-07T22:54:00,emw,6.00
2022-12-07T22:58:00,emw,6.00
2022-12-07T23:03:00,emw,6.00
2022-12-07T23:07:00,emw,6.00
2022-12-07T23:14:00,emw,6.00
2022-12-07T23:20:00,emw,6.00
2022-12-07T23:25:00,emw,6.00
2022-12-07T23:31:00,emw,6.00
2022-12-07T23:36:00,emw,6.00
2022-12-07T23:40:00,emw,6.00
2022-12-07T23:45:00,emw,6.00
