#datetime,building,power
2023-09-08T00:00:00,hpb,54.59
2023-09-08T00:01:00,hpb,27.00
2023-09-08T00:03:00,hpb,58.20
2023-09-08T00:04:00,hpb,34.80
2023-09-08T00:06:00,hpb,46.20
2023-09-08T00:07:00,hpb,31.20
2023-09-08T00:09:00,hpb,46.80
2023-09-08T00:10:00,hpb,22.79
2023-09-08T00:12:00,hpb,54.61
2023-09-08T00:14:00,hpb,46.20
2023-09-08T00:16:00,hpb,38.99
2023-09-08T00:17:00,hpb,23.39
2023-09-08T00:19:00,hpb,42.61
2023-09-08T00:20:00,hpb,15.60
2023-09-08T00:22:00,hpb,50.39
2023-09-08T00:24:00,hpb,42.60
2023-09-08T00:25:00,hpb,19.20
2023-09-08T00:26:00,hpb,15.60
2023-09-08T00:28:00,hpb,46.20
2023-09-08T00:29:00,hpb,23.39
2023-09-08T00:31:00,hpb,34.80
2023-09-08T00:32:00,hpb,19.20
2023-09-08T00:34:00,hpb,50.39
2023-09-08T00:36:00,hpb,39.01
2023-09-08T00:38:00,hpb,31.20
2023-09-08T00:40:00,hpb,34.79
2023-09-08T00:42:00,hpb,34.80
2023-09-08T00:43:00,hpb,15.60
2023-09-08T00:45:00,hpb,34.80
2023-09-08T00:46:00,hpb,15.60
2023-09-08T00:48:00,hpb,42.60
2023-09-08T00:50:00,hpb,34.80
2023-09-08T00:52:00,hpb,34.79
2023-09-08T00:54:00,hpb,31.20
2023-09-08T00:55:00,hpb,19.20
2023-09-08T00:57:00,hpb,34.80
2023-09-08T00:59:00,hpb,34.79
2023-09-08T01:01:00,hpb,31.20
2023-09-08T01:03:00,hpb,34.80
2023-09-08T01:05:00,hpb,38.99
2023-09-08T01:07:00,hpb,31.20
2023-09-08T01:09:00,hpb,34.80
2023-09-08T01:11:00,hpb,53.99
2023-09-08T01:13:00,hpb,34.80
2023-09-08T01:14:00,hpb,15.60
2023-09-08T01:16:00,hpb,34.80
2023-09-08T01:17:00,hpb,19.79
2023-09-08T01:19:00,hpb,38.41
2023-09-08T01:21:00,hpb,34.79
2023-09-08T01:23:00,hpb,34.80
2023-09-08T01:24:00,hpb,23.39
2023-09-08T01:26:00,hpb,31.20
2023-09-08T01:27:00,hpb,19.20
2023-09-08T01:29:00,hpb,31.20
2023-09-08T01:30:00,hpb,15.60
2023-09-08T01:31:00,hpb,19.20
2023-09-08T01:33:00,hpb,31.20
2023-09-08T01:35:00,hpb,34.79
2023-09-08T01:37:00,hpb,30.60
2023-09-08T01:38:00,hpb,15.60
2023-09-08T01:40:00,hpb,34.80
2023-09-08T01:42:00,hpb,35.41
2023-09-08T01:43:00,hpb,15.00
2023-09-08T01:45:00,hpb,31.19
2023-09-08T01:47:00,hpb,31.20
2023-09-08T01:49:00,hpb,34.80
2023-09-08T01:51:00,hpb,31.20
2023-09-08T01:52:00,hpb,15.00
2023-09-08T01:54:00,hpb,31.20
2023-09-08T01:55:00,hpb,15.60
2023-09-08T01:57:00,hpb,34.80
2023-09-08T01:58:00,hpb,15.60
2023-09-08T02:00:00,hpb,31.19
2023-09-08T02:01:00,hpb,19.20
2023-09-08T02:03:00,hpb,27.00
2023-09-08T02:04:00,hpb,19.20
2023-09-08T02:06:00,hpb,31.20
2023-09-08T02:08:00,hpb,31.20
2023-09-08T02:10:00,hpb,30.60
2023-09-08T02:12:00,hpb,31.20
2023-09-08T02:13:00,hpb,15.60
2023-09-08T02:14:00,hpb,19.19
2023-09-08T02:16:00,hpb,27.61
2023-09-08T02:18:00,hpb,30.60
2023-09-08T02:20:00,hpb,31.20
2023-09-08T02:22:00,hpb,31.19
2023-09-08T02:23:00,hpb,19.20
2023-09-08T02:25:00,hpb,27.00
2023-09-08T02:26:00,hpb,15.60
2023-09-08T02:27:00,hpb,15.60
2023-09-08T02:28:00,hpb,15.60
2023-09-08T02:29:00,hpb,15.00
2023-09-08T02:31:00,hpb,31.20
2023-09-08T02:32:00,hpb,15.60
2023-09-08T02:34:00,hpb,31.20
2023-09-08T02:36:00,hpb,27.00
2023-09-08T02:38:00,hpb,34.80
2023-09-08T02:40:00,hpb,31.20
2023-09-08T02:42:00,hpb,30.60
2023-09-08T02:43:00,hpb,15.60
2023-09-08T02:45:00,hpb,31.20
2023-09-08T02:46:00,hpb,15.60
2023-09-08T02:48:00,hpb,34.79
2023-09-08T02:50:00,hpb,31.20
2023-09-08T02:52:00,hpb,34.80
2023-09-08T02:53:00,hpb,15.60
2023-09-08T02:55:00,hpb,30.60
2023-09-08T02:57:00,hpb,31.20
2023-09-08T02:59:00,hpb,31.20
2023-09-08T03:01:00,hpb,30.60
2023-09-08T03:03:00,hpb,31.20
2023-09-08T03:04:00,hpb,15.60
2023-09-08T03:06:00,hpb,30.59
2023-09-08T03:07:00,hpb,12.01
2023-09-08T03:09:00,hpb,30.60
2023-09-08T03:11:00,hpb,31.20
2023-09-08T03:12:00,hpb,15.60
2023-09-08T03:14:00,hpb,31.19
2023-09-08T03:16:00,hpb,30.60
2023-09-08T03:17:00,hpb,15.60
2023-09-08T03:19:00,hpb,27.01
2023-09-08T03:20:00,hpb,15.60
2023-09-08T03:22:00,hpb,31.19
2023-09-08T03:24:00,hpb,27.01
2023-09-08T03:25:00,hpb,15.60
2023-09-08T03:26:00,hpb,11.40
2023-09-08T03:28:00,hpb,31.20
2023-09-08T03:29:00,hpb,15.60
2023-09-08T03:31:00,hpb,31.20
2023-09-08T03:33:00,hpb,30.60
2023-09-08T03:34:00,hpb,15.60
2023-09-08T03:36:00,hpb,31.19
2023-09-08T03:38:00,hpb,30.60
2023-09-08T03:40:00,hpb,31.20
2023-09-08T03:42:00,hpb,31.20
2023-09-08T03:44:00,hpb,27.00
2023-09-08T03:45:00,hpb,19.20
2023-09-08T03:47:00,hpb,31.20
2023-09-08T03:49:00,hpb,31.20
2023-09-08T03:50:00,hpb,15.60
2023-09-08T03:52:00,hpb,30.60
2023-09-08T03:54:00,hpb,31.20
2023-09-08T03:55:00,hpb,15.60
2023-09-08T03:56:00,hpb,15.60
2023-09-08T03:58:00,hpb,30.60
2023-09-08T03:59:00,hpb,12.00
2023-09-08T04:00:00,hpb,15.00
2023-09-08T04:03:00,hpb,31.20
2023-09-08T04:04:00,hpb,15.00
2023-09-08T04:06:00,hpb,27.60
2023-09-08T04:07:00,hpb,15.00
2023-09-08T04:08:00,hpb,15.60
2023-09-08T04:09:00,hpb,12.00
2023-09-08T04:11:00,hpb,30.60
2023-09-08T04:12:00,hpb,15.60
2023-09-08T04:14:00,hpb,31.20
2023-09-08T04:16:00,hpb,27.00
2023-09-08T04:17:00,hpb,15.60
2023-09-08T04:18:00,hpb,11.41
2023-09-08T04:20:00,hpb,31.20
2023-09-08T04:21:00,hpb,15.60
2023-09-08T04:23:00,hpb,31.19
2023-09-08T04:24:00,hpb,15.00
2023-09-08T04:25:00,hpb,15.60
2023-09-08T04:27:00,hpb,27.01
2023-09-08T04:28:00,hpb,15.60
2023-09-08T04:30:00,hpb,34.79
2023-09-08T04:32:00,hpb,31.20
2023-09-08T04:34:00,hpb,31.20
2023-09-08T04:36:00,hpb,27.00
2023-09-08T04:38:00,hpb,34.80
2023-09-08T04:39:00,hpb,15.60
2023-09-08T04:41:00,hpb,27.00
2023-09-08T04:43:00,hpb,31.20
2023-09-08T04:45:00,hpb,31.20
2023-09-08T04:47:00,hpb,30.60
2023-09-08T04:48:00,hpb,15.60
2023-09-08T04:50:00,hpb,31.20
2023-09-08T04:51:00,hpb,11.40
2023-09-08T04:53:00,hpb,31.20
2023-09-08T04:54:00,hpb,15.60
2023-09-08T04:55:00,hpb,15.00
2023-09-08T04:56:00,hpb,15.60
2023-09-08T04:58:00,hpb,31.20
2023-09-08T04:59:00,hpb,15.60
2023-09-08T05:01:00,hpb,27.00
2023-09-08T05:03:00,hpb,34.80
2023-09-08T05:04:00,hpb,12.00
2023-09-08T05:06:00,hpb,30.60
2023-09-08T05:08:00,hpb,27.00
2023-09-08T05:10:00,hpb,31.20
2023-09-08T05:12:00,hpb,31.20
2023-09-08T05:13:00,hpb,15.60
2023-09-08T05:14:00,hpb,15.60
2023-09-08T05:16:00,hpb,30.60
2023-09-08T05:17:00,hpb,12.00
2023-09-08T05:18:00,hpb,15.00
2023-09-08T05:20:00,hpb,31.20
2023-09-08T05:21:00,hpb,11.40
2023-09-08T05:22:00,hpb,19.80
2023-09-08T05:24:00,hpb,27.00
2023-09-08T05:25:00,hpb,11.40
2023-09-08T05:26:00,hpb,15.60
2023-09-08T05:28:00,hpb,27.00
2023-09-08T05:29:00,hpb,15.60
2023-09-08T05:31:00,hpb,31.20
2023-09-08T05:32:00,hpb,15.60
2023-09-08T05:34:00,hpb,30.60
2023-09-08T05:36:00,hpb,27.60
2023-09-08T05:38:00,hpb,30.60
2023-09-08T05:39:00,hpb,15.60
2023-09-08T05:41:00,hpb,27.00
2023-09-08T05:43:00,hpb,27.61
2023-09-08T05:44:00,hpb,15.00
2023-09-08T05:45:00,hpb,12.00
2023-09-08T05:47:00,hpb,31.20
2023-09-08T05:49:00,hpb,27.00
2023-09-08T05:51:00,hpb,27.00
2023-09-08T05:52:00,hpb,15.60
2023-09-08T05:54:00,hpb,27.00
2023-09-08T05:56:00,hpb,27.00
2023-09-08T05:57:00,hpb,15.60
2023-09-08T05:59:00,hpb,31.20
2023-09-08T06:00:00,hpb,15.60
2023-09-08T06:02:00,hpb,27.01
2023-09-08T06:03:00,hpb,15.59
2023-09-08T06:04:00,hpb,15.60
2023-09-08T06:06:00,hpb,30.60
2023-09-08T06:07:00,hpb,15.60
2023-09-08T06:08:00,hpb,15.60
2023-09-08T06:10:00,hpb,27.01
2023-09-08T06:12:00,hpb,31.19
2023-09-08T06:14:00,hpb,27.01
2023-09-08T06:16:00,hpb,34.79
2023-09-08T06:18:00,hpb,27.01
2023-09-08T06:20:00,hpb,27.60
2023-09-08T06:21:00,hpb,11.40
2023-09-08T06:22:00,hpb,15.60
2023-09-08T06:24:00,hpb,30.60
2023-09-08T06:25:00,hpb,15.60
2023-09-08T06:27:00,hpb,27.60
2023-09-08T06:29:00,hpb,30.60
2023-09-08T06:31:00,hpb,27.00
2023-09-08T06:33:00,hpb,31.20
2023-09-08T06:35:00,hpb,27.00
2023-09-08T06:37:00,hpb,31.20
2023-09-08T06:38:00,hpb,11.40
2023-09-08T06:40:00,hpb,27.61
2023-09-08T06:42:00,hpb,27.00
2023-09-08T06:43:00,hpb,15.60
2023-09-08T06:45:00,hpb,27.00
2023-09-08T06:47:00,hpb,31.20
2023-09-08T06:49:00,hpb,27.00
2023-09-08T06:50:00,hpb,15.60
2023-09-08T06:52:00,hpb,30.60
2023-09-08T06:54:00,hpb,27.60
2023-09-08T06:56:00,hpb,27.00
2023-09-08T06:57:00,hpb,15.60
2023-09-08T06:59:00,hpb,27.00
2023-09-08T07:01:00,hpb,31.20
2023-09-08T07:03:00,hpb,30.60
2023-09-08T07:05:00,hpb,27.01
2023-09-08T07:06:00,hpb,12.00
2023-09-08T07:07:00,hpb,15.60
2023-09-08T07:09:00,hpb,27.00
2023-09-08T07:11:00,hpb,31.20
2023-09-08T07:13:00,hpb,30.60
2023-09-08T07:15:00,hpb,31.20
2023-09-08T07:17:00,hpb,31.20
2023-09-08T07:18:00,hpb,15.00
2023-09-08T07:20:00,hpb,38.99
2023-09-08T07:22:00,hpb,34.80
2023-09-08T07:24:00,hpb,31.20
2023-09-08T07:26:00,hpb,31.20
2023-09-08T07:28:00,hpb,27.00
2023-09-08T07:29:00,hpb,19.19
2023-09-08T07:31:00,hpb,27.01
2023-09-08T07:33:00,hpb,31.20
2023-09-08T07:35:00,hpb,31.20
2023-09-08T07:37:00,hpb,34.79
2023-09-08T07:39:00,hpb,30.60
2023-09-08T07:41:00,hpb,31.20
2023-09-08T07:43:00,hpb,31.20
2023-09-08T07:45:00,hpb,34.80
2023-09-08T07:46:00,hpb,15.60
2023-09-08T07:47:00,hpb,15.60
2023-09-08T07:49:00,hpb,30.60
2023-09-08T07:51:00,hpb,31.19
2023-09-08T07:52:00,hpb,11.41
2023-09-08T07:54:00,hpb,35.39
2023-09-08T07:56:00,hpb,27.01
2023-09-08T07:58:00,hpb,34.79
2023-09-08T07:59:00,hpb,23.41
2023-09-08T08:01:00,hpb,27.00
2023-09-08T08:02:00,hpb,23.39
2023-09-08T08:04:00,hpb,38.41
2023-09-08T08:06:00,hpb,42.60
2023-09-08T08:08:00,hpb,34.80
2023-09-08T08:10:00,hpb,42.60
2023-09-08T08:11:00,hpb,19.79
2023-09-08T08:13:00,hpb,50.41
2023-09-08T08:15:00,hpb,66.01
2023-09-08T08:17:00,hpb,53.99
2023-09-08T08:18:00,hpb,23.41
2023-09-08T08:20:00,hpb,50.39
2023-09-08T08:21:00,hpb,30.60
2023-09-08T08:23:00,hpb,66.01
2023-09-08T08:25:00,hpb,73.80
2023-09-08T08:26:00,hpb,38.99
2023-09-08T08:28:00,hpb,73.20
2023-09-08T08:30:00,hpb,78.00
2023-09-08T08:31:00,hpb,30.60
2023-09-08T08:33:00,hpb,73.80
2023-09-08T08:34:00,hpb,27.00
2023-09-08T08:36:00,hpb,77.40
2023-09-08T08:37:00,hpb,34.80
2023-09-08T08:39:00,hpb,58.20
2023-09-08T08:41:00,hpb,62.40
2023-09-08T08:42:00,hpb,23.39
2023-09-08T08:44:00,hpb,46.20
2023-09-08T08:45:00,hpb,27.00
2023-09-08T08:47:00,hpb,54.61
2023-09-08T08:49:00,hpb,53.99
2023-09-08T08:51:00,hpb,54.61
2023-09-08T08:52:00,hpb,27.00
2023-09-08T08:54:00,hpb,42.60
2023-09-08T08:55:00,hpb,27.00
2023-09-08T08:57:00,hpb,54.59
2023-09-08T08:59:00,hpb,34.80
2023-09-08T09:01:00,hpb,50.41
2023-09-08T09:02:00,hpb,19.19
2023-09-08T09:04:00,hpb,34.80
2023-09-08T09:06:00,hpb,61.80
2023-09-08T09:08:00,hpb,62.40
2023-09-08T09:10:00,hpb,46.20
2023-09-08T09:12:00,hpb,58.20
2023-09-08T09:13:00,hpb,23.39
2023-09-08T09:14:00,hpb,27.01
2023-09-08T09:16:00,hpb,42.60
2023-09-08T09:17:00,hpb,31.20
2023-09-08T09:19:00,hpb,50.39
2023-09-08T09:21:00,hpb,50.41
2023-09-08T09:22:00,hpb,27.00
2023-09-08T09:24:00,hpb,42.60
2023-09-08T09:26:00,hpb,39.01
2023-09-08T09:27:00,hpb,19.19
2023-09-08T09:28:00,hpb,27.01
2023-09-08T09:30:00,hpb,38.99
2023-09-08T09:32:00,hpb,42.60
2023-09-08T09:34:00,hpb,34.80
2023-09-08T09:36:00,hpb,46.80
2023-09-08T09:37:00,hpb,22.79
2023-09-08T09:39:00,hpb,39.01
2023-09-08T09:40:00,hpb,19.19
2023-09-08T09:42:00,hpb,42.60
2023-09-08T09:44:00,hpb,46.80
2023-09-08T09:46:00,hpb,42.61
2023-09-08T09:47:00,hpb,27.00
2023-09-08T09:49:00,hpb,38.99
2023-09-08T09:51:00,hpb,42.60
2023-09-08T09:53:00,hpb,66.01
2023-09-08T09:54:00,hpb,27.00
2023-09-08T09:56:00,hpb,58.20
2023-09-08T09:58:00,hpb,58.20
2023-09-08T10:00:00,hpb,50.41
2023-09-08T10:02:00,hpb,46.20
2023-09-08T10:03:00,hpb,23.39
2023-09-08T10:05:00,hpb,54.01
2023-09-08T10:06:00,hpb,23.39
2023-09-08T10:08:00,hpb,46.80
2023-09-08T10:10:00,hpb,46.20
2023-09-08T10:11:00,hpb,23.39
2023-09-08T10:13:00,hpb,42.61
2023-09-08T10:14:00,hpb,19.19
2023-09-08T10:16:00,hpb,42.60
2023-09-08T10:17:00,hpb,27.61
2023-09-08T10:19:00,hpb,50.39
2023-09-08T10:21:00,hpb,38.41
2023-09-08T10:22:00,hpb,23.39
2023-09-08T10:24:00,hpb,42.60
2023-09-08T10:26:00,hpb,50.41
2023-09-08T10:27:00,hpb,23.39
2023-09-08T10:28:00,hpb,22.81
2023-09-08T10:30:00,hpb,50.39
2023-09-08T10:32:00,hpb,39.01
2023-09-08T10:34:00,hpb,34.80
2023-09-08T10:36:00,hpb,42.60
2023-09-08T10:38:00,hpb,34.79
2023-09-08T10:39:00,hpb,15.60
2023-09-08T10:41:00,hpb,34.80
2023-09-08T10:43:00,hpb,38.99
2023-09-08T10:45:00,hpb,39.01
2023-09-08T10:47:00,hpb,42.60
2023-09-08T10:49:00,hpb,53.99
2023-09-08T10:51:00,hpb,39.01
2023-09-08T10:53:00,hpb,42.60
2023-09-08T10:54:00,hpb,19.20
2023-09-08T10:56:00,hpb,46.80
2023-09-08T10:58:00,hpb,38.39
2023-09-08T11:00:00,hpb,38.99
2023-09-08T11:01:00,hpb,22.81
2023-09-08T11:02:00,hpb,27.60
2023-09-08T11:04:00,hpb,42.60
2023-09-08T11:06:00,hpb,38.41
2023-09-08T11:07:00,hpb,23.39
2023-09-08T11:08:00,hpb,19.20
2023-09-08T11:10:00,hpb,42.60
2023-09-08T11:12:00,hpb,46.80
2023-09-08T11:13:00,hpb,23.39
2023-09-08T11:14:00,hpb,19.20
2023-09-08T11:16:00,hpb,42.60
2023-09-08T11:18:00,hpb,39.01
2023-09-08T11:20:00,hpb,42.60
2023-09-08T11:21:00,hpb,19.19
2023-09-08T11:23:00,hpb,31.20
2023-09-08T11:25:00,hpb,34.80
2023-09-08T11:27:00,hpb,50.41
2023-09-08T11:28:00,hpb,23.39
2023-09-08T11:30:00,hpb,38.41
2023-09-08T11:32:00,hpb,42.60
2023-09-08T11:34:00,hpb,50.39
2023-09-08T11:36:00,hpb,39.01
2023-09-08T11:38:00,hpb,46.20
2023-09-08T11:40:00,hpb,50.39
2023-09-08T11:42:00,hpb,39.01
2023-09-08T11:43:00,hpb,19.19
2023-09-08T11:44:00,hpb,23.41
2023-09-08T11:46:00,hpb,38.99
2023-09-08T11:47:00,hpb,22.81
2023-09-08T11:49:00,hpb,38.99
2023-09-08T11:50:00,hpb,19.20
2023-09-08T11:52:00,hpb,42.60
2023-09-08T11:53:00,hpb,19.80
2023-09-08T11:55:00,hpb,30.60
2023-09-08T11:56:00,hpb,19.79
2023-09-08T11:58:00,hpb,42.61
2023-09-08T11:59:00,hpb,19.19
2023-09-08T12:00:00,hpb,15.60
2023-09-08T12:02:00,hpb,38.41
2023-09-08T12:03:00,hpb,19.79
2023-09-08T12:05:00,hpb,30.60
2023-09-08T12:06:00,hpb,19.80
2023-09-08T12:07:00,hpb,19.20
2023-09-08T12:09:00,hpb,34.79
2023-09-08T12:11:00,hpb,42.61
2023-09-08T12:13:00,hpb,38.99
2023-09-08T12:14:00,hpb,19.20
2023-09-08T12:16:00,hpb,31.20
2023-09-08T12:18:00,hpb,58.20
2023-09-08T12:20:00,hpb,34.79
2023-09-08T12:22:00,hpb,34.80
2023-09-08T12:24:00,hpb,31.20
2023-09-08T12:26:00,hpb,38.39
2023-09-08T12:28:00,hpb,34.80
2023-09-08T12:30:00,hpb,38.99
2023-09-08T12:31:00,hpb,15.60
2023-09-08T12:33:00,hpb,34.80
2023-09-08T12:34:00,hpb,19.20
2023-09-08T12:36:00,hpb,50.39
2023-09-08T12:38:00,hpb,31.20
2023-09-08T12:40:00,hpb,42.61
2023-09-08T12:41:00,hpb,23.39
2023-09-08T12:43:00,hpb,30.60
2023-09-08T12:45:00,hpb,31.20
2023-09-08T12:46:00,hpb,19.20
2023-09-08T12:48:00,hpb,31.20
2023-09-08T12:50:00,hpb,42.60
2023-09-08T12:52:00,hpb,46.80
2023-09-08T12:54:00,hpb,46.19
2023-09-08T12:55:00,hpb,15.60
2023-09-08T12:57:00,hpb,50.41
2023-09-08T12:59:00,hpb,38.99
2023-09-08T13:01:00,hpb,34.80
2023-09-08T13:03:00,hpb,42.60
2023-09-08T13:04:00,hpb,30.60
2023-09-08T13:05:00,hpb,27.60
2023-09-08T13:07:00,hpb,42.61
2023-09-08T13:09:00,hpb,38.39
2023-09-08T13:11:00,hpb,46.80
2023-09-08T13:13:00,hpb,46.20
2023-09-08T13:14:00,hpb,19.80
2023-09-08T13:16:00,hpb,42.60
2023-09-08T13:18:00,hpb,42.60
2023-09-08T13:19:00,hpb,31.20
2023-09-08T13:20:00,hpb,15.00
2023-09-08T13:22:00,hpb,35.39
2023-09-08T13:23:00,hpb,19.20
2023-09-08T13:25:00,hpb,42.60
2023-09-08T13:27:00,hpb,54.01
2023-09-08T13:29:00,hpb,54.59
2023-09-08T13:30:00,hpb,27.00
2023-09-08T13:32:00,hpb,50.41
2023-09-08T13:33:00,hpb,31.20
2023-09-08T13:34:00,hpb,30.60
2023-09-08T13:36:00,hpb,54.59
2023-09-08T13:37:00,hpb,22.81
2023-09-08T13:39:00,hpb,43.20
2023-09-08T13:41:00,hpb,46.20
2023-09-08T13:43:00,hpb,50.39
2023-09-08T13:45:00,hpb,50.41
2023-09-08T13:46:00,hpb,31.20
2023-09-08T13:48:00,hpb,53.99
2023-09-08T13:50:00,hpb,50.41
2023-09-08T13:51:00,hpb,27.00
2023-09-08T13:53:00,hpb,54.59
2023-09-08T13:55:00,hpb,42.61
2023-09-08T13:56:00,hpb,27.00
2023-09-08T13:57:00,hpb,23.39
2023-09-08T13:58:00,hpb,23.41
2023-09-08T14:00:00,hpb,42.60
2023-09-08T14:01:00,hpb,30.60
2023-09-08T14:02:00,hpb,23.39
2023-09-08T14:04:00,hpb,50.41
2023-09-08T14:06:00,hpb,61.80
2023-09-08T14:08:00,hpb,58.20
2023-09-08T14:09:00,hpb,31.20
2023-09-08T14:10:00,hpb,42.60
2023-09-08T14:11:00,hpb,38.99
2023-09-08T14:13:00,hpb,73.20
2023-09-08T14:15:00,hpb,66.01
2023-09-08T14:17:00,hpb,66.01
2023-09-08T14:19:00,hpb,73.80
2023-09-08T14:20:00,hpb,30.60
2023-09-08T14:22:00,hpb,73.80
2023-09-08T14:24:00,hpb,73.80
2023-09-08T14:25:00,hpb,38.99
2023-09-08T14:27:00,hpb,69.61
2023-09-08T14:28:00,hpb,38.39
2023-09-08T14:30:00,hpb,78.00
2023-09-08T14:32:00,hpb,65.41
2023-09-08T14:34:00,hpb,65.99
2023-09-08T14:35:00,hpb,39.01
2023-09-08T14:37:00,hpb,73.80
2023-09-08T14:38:00,hpb,38.39
2023-09-08T14:40:00,hpb,62.40
2023-09-08T14:42:00,hpb,65.41
2023-09-08T14:44:00,hpb,54.59
2023-09-08T14:46:00,hpb,58.20
2023-09-08T14:48:00,hpb,58.20
2023-09-08T14:50:00,hpb,61.80
2023-09-08T14:52:00,hpb,46.80
2023-09-08T14:54:00,hpb,46.20
2023-09-08T14:56:00,hpb,65.99
2023-09-08T14:58:00,hpb,58.21
2023-09-08T14:59:00,hpb,23.39
2023-09-08T15:01:00,hpb,46.20
2023-09-08T15:03:00,hpb,58.20
2023-09-08T15:04:00,hpb,31.20
2023-09-08T15:06:00,hpb,65.41
2023-09-08T15:08:00,hpb,54.59
2023-09-08T15:09:00,hpb,27.00
2023-09-08T15:11:00,hpb,58.20
2023-09-08T15:12:00,hpb,23.41
2023-09-08T15:14:00,hpb,58.20
2023-09-08T15:16:00,hpb,73.20
2023-09-08T15:17:00,hpb,42.60
2023-09-08T15:19:00,hpb,73.80
2023-09-08T15:20:00,hpb,27.00
2023-09-08T15:22:00,hpb,78.00
2023-09-08T15:23:00,hpb,34.80
2023-09-08T15:25:00,hpb,73.20
2023-09-08T15:27:00,hpb,70.20
2023-09-08T15:29:00,hpb,61.80
2023-09-08T15:31:00,hpb,66.01
2023-09-08T15:32:00,hpb,34.79
2023-09-08T15:33:00,hpb,31.20
2023-09-08T15:35:00,hpb,58.20
2023-09-08T15:37:00,hpb,65.41
2023-09-08T15:39:00,hpb,58.20
2023-09-08T15:41:00,hpb,54.61
2023-09-08T15:42:00,hpb,27.00
2023-09-08T15:43:00,hpb,19.20
2023-09-08T15:44:00,hpb,34.79
2023-09-08T15:46:00,hpb,46.80
2023-09-08T15:48:00,hpb,61.80
2023-09-08T15:49:00,hpb,27.60
2023-09-08T15:50:00,hpb,30.60
2023-09-08T15:52:00,hpb,58.20
2023-09-08T15:54:00,hpb,73.80
2023-09-08T15:56:00,hpb,69.61
2023-09-08T15:57:00,hpb,34.79
2023-09-08T15:59:00,hpb,73.80
2023-09-08T16:01:00,hpb,77.40
2023-09-08T16:03:00,hpb,70.21
2023-09-08T16:05:00,hpb,65.39
2023-09-08T16:06:00,hpb,39.01
2023-09-08T16:08:00,hpb,77.39
2023-09-08T16:10:00,hpb,81.61
2023-09-08T16:11:00,hpb,31.20
2023-09-08T16:13:00,hpb,81.01
2023-09-08T16:14:00,hpb,46.79
2023-09-08T16:16:00,hpb,77.40
2023-09-08T16:17:00,hpb,34.80
2023-09-08T16:19:00,hpb,69.59
2023-09-08T16:21:00,hpb,70.21
2023-09-08T16:23:00,hpb,80.99
2023-09-08T16:24:00,hpb,39.01
2023-09-08T16:26:00,hpb,77.39
2023-09-08T16:28:00,hpb,69.61
2023-09-08T16:30:00,hpb,65.99
2023-09-08T16:31:00,hpb,31.20
2023-09-08T16:32:00,hpb,27.01
2023-09-08T16:33:00,hpb,27.00
2023-09-08T16:35:00,hpb,62.40
2023-09-08T16:37:00,hpb,53.99
2023-09-08T16:39:00,hpb,58.20
2023-09-08T16:40:00,hpb,31.20
2023-09-08T16:41:00,hpb,30.60
2023-09-08T16:43:00,hpb,58.20
2023-09-08T16:44:00,hpb,34.80
2023-09-08T16:46:00,hpb,46.80
2023-09-08T16:47:00,hpb,23.39
2023-09-08T16:49:00,hpb,58.20
2023-09-08T16:51:00,hpb,54.01
2023-09-08T16:53:00,hpb,50.39
2023-09-08T16:55:00,hpb,58.20
2023-09-08T16:56:00,hpb,23.41
2023-09-08T16:58:00,hpb,53.99
2023-09-08T17:00:00,hpb,54.61
2023-09-08T17:01:00,hpb,19.19
2023-09-08T17:03:00,hpb,46.20
2023-09-08T17:05:00,hpb,66.01
2023-09-08T17:06:00,hpb,23.39
2023-09-08T17:08:00,hpb,54.01
2023-09-08T17:09:00,hpb,23.39
2023-09-08T17:11:00,hpb,42.60
2023-09-08T17:12:00,hpb,19.20
2023-09-08T17:14:00,hpb,43.20
2023-09-08T17:15:00,hpb,19.20
2023-09-08T17:17:00,hpb,38.39
2023-09-08T17:19:00,hpb,46.80
2023-09-08T17:20:00,hpb,19.20
2023-09-08T17:22:00,hpb,38.99
2023-09-08T17:24:00,hpb,46.20
2023-09-08T17:26:00,hpb,50.41
2023-09-08T17:27:00,hpb,19.79
2023-09-08T17:29:00,hpb,54.01
2023-09-08T17:30:00,hpb,19.20
2023-09-08T17:31:00,hpb,15.60
2023-09-08T17:33:00,hpb,42.60
2023-09-08T17:35:00,hpb,38.99
2023-09-08T17:37:00,hpb,46.20
2023-09-08T17:38:00,hpb,19.80
2023-09-08T17:40:00,hpb,42.60
2023-09-08T17:41:00,hpb,23.39
2023-09-08T17:42:00,hpb,30.60
2023-09-08T17:44:00,hpb,46.80
2023-09-08T17:45:00,hpb,22.81
2023-09-08T17:47:00,hpb,38.99
2023-09-08T17:49:00,hpb,42.60
2023-09-08T17:50:00,hpb,19.20
2023-09-08T17:52:00,hpb,38.99
2023-09-08T17:54:00,hpb,46.80
2023-09-08T17:56:00,hpb,38.41
2023-09-08T17:58:00,hpb,50.39
2023-09-08T18:00:00,hpb,42.60
2023-09-08T18:01:00,hpb,19.80
2023-09-08T18:02:00,hpb,27.00
2023-09-08T18:04:00,hpb,38.41
2023-09-08T18:05:00,hpb,23.39
2023-09-08T18:06:00,hpb,19.20
2023-09-08T18:08:00,hpb,35.41
2023-09-08T18:10:00,hpb,42.60
2023-09-08T18:12:00,hpb,38.39
2023-09-08T18:13:00,hpb,19.20
2023-09-08T18:14:00,hpb,19.80
